createdAt,value
2018-07-20T00:00:38.007Z,55949.35
2018-07-20T00:03:07.095Z,55927.76
2018-07-20T00:05:36.198Z,55946.27
2018-07-20T00:08:05.619Z,55948.32
2018-07-20T00:10:34.761Z,55923.65
2018-07-20T00:13:03.673Z,55927.76
2018-07-20T00:15:32.741Z,55931.87
2018-07-20T00:18:01.863Z,55927.76
2018-07-20T00:20:30.999Z,55942.16
2018-07-20T00:23:00.111Z,55927.76
2018-07-20T00:25:29.248Z,55981.23
2018-07-20T00:27:58.398Z,55968.89
2018-07-20T00:30:27.604Z,55911.31
2018-07-20T00:32:56.703Z,55981.23
2018-07-20T00:35:25.765Z,55939.07
2018-07-20T00:37:54.823Z,55925.70
2018-07-20T00:40:23.946Z,55948.32
2018-07-20T00:42:53.163Z,55942.16
2018-07-20T00:45:22.237Z,55946.27
2018-07-20T00:47:51.380Z,55943.18
2018-07-20T00:50:20.478Z,55946.27
2018-07-20T00:52:49.606Z,55935.98
2018-07-20T00:55:18.737Z,55937.01
2018-07-20T00:57:47.847Z,55932.90
2018-07-20T01:00:17.002Z,55944.21
2018-07-20T01:02:46.130Z,55940.10
2018-07-20T01:05:15.270Z,55942.16
2018-07-20T01:07:44.427Z,55966.83
2018-07-20T01:10:13.519Z,55960.66
2018-07-20T01:12:42.589Z,55981.23
2018-07-20T01:15:11.671Z,55962.72
2018-07-20T01:17:40.778Z,55962.72
2018-07-20T01:20:09.944Z,55953.46
2018-07-20T01:22:38.997Z,55931.87
2018-07-20T01:25:08.077Z,55933.93
2018-07-20T01:27:37.238Z,55949.35
2018-07-20T01:30:06.336Z,55963.75
2018-07-20T01:32:35.385Z,55933.93
2018-07-20T01:35:04.483Z,55961.69
2018-07-20T01:37:33.631Z,55938.04
2018-07-20T01:40:02.880Z,55968.89
2018-07-20T01:42:31.993Z,55944.21
2018-07-20T01:45:01.089Z,55964.78
2018-07-20T01:47:30.225Z,55949.35
2018-07-20T01:49:59.313Z,55962.72
2018-07-20T01:52:28.446Z,55964.78
2018-07-20T01:54:57.583Z,55973.00
2018-07-20T01:57:26.695Z,55954.49
2018-07-20T01:59:56.054Z,55953.46
2018-07-20T02:02:25.230Z,55971.97
2018-07-20T02:04:54.360Z,55954.49
2018-07-20T02:07:23.449Z,55969.92
2018-07-20T02:09:52.568Z,55973.00
2018-07-20T02:12:21.775Z,55962.72
2018-07-20T02:14:50.826Z,55968.89
2018-07-20T02:17:19.967Z,55959.63
2018-07-20T02:19:49.114Z,55962.72
2018-07-20T02:22:18.240Z,55981.23
2018-07-20T02:24:47.337Z,55943.18
2018-07-20T02:27:16.430Z,55933.93
2018-07-20T02:29:45.572Z,55919.54
2018-07-20T02:32:14.689Z,55937.01
2018-07-20T02:34:43.804Z,55950.38
2018-07-20T02:37:12.954Z,55932.90
2018-07-20T02:39:42.023Z,55985.34
2018-07-20T02:42:11.164Z,55983.28
2018-07-20T02:44:40.338Z,55952.44
2018-07-20T02:47:09.467Z,55981.23
2018-07-20T02:49:38.694Z,55924.68
2018-07-20T02:52:07.824Z,55956.55
2018-07-20T02:54:36.949Z,55970.95
2018-07-20T02:57:06.328Z,55962.72
2018-07-20T02:59:35.455Z,55991.51
2018-07-20T03:02:04.550Z,55991.51
2018-07-20T03:04:33.643Z,55984.31
2018-07-20T03:07:02.705Z,55944.21
2018-07-20T03:09:31.852Z,55973.00
2018-07-20T03:12:00.909Z,55921.59
2018-07-20T03:14:29.993Z,55963.75
2018-07-20T03:16:59.086Z,55979.17
2018-07-20T03:19:28.189Z,55975.06
2018-07-20T03:21:57.300Z,55952.44
2018-07-20T03:24:26.406Z,55948.32
2018-07-20T03:26:55.550Z,55970.95
2018-07-20T03:29:24.681Z,55987.40
2018-07-20T03:31:53.787Z,55939.07
2018-07-20T03:34:22.875Z,55967.86
2018-07-20T03:36:52.066Z,55999.73
2018-07-20T03:39:21.196Z,55970.95
2018-07-20T03:41:50.265Z,55973.00
2018-07-20T03:44:19.426Z,55967.86
2018-07-20T03:46:48.641Z,55944.21
2018-07-20T03:49:17.730Z,55966.83
2018-07-20T03:51:46.868Z,55952.44
2018-07-20T03:54:15.965Z,55940.10
2018-07-20T03:56:45.025Z,55952.44
2018-07-20T03:59:14.152Z,55941.13
2018-07-20T04:01:43.276Z,55964.78
2018-07-20T04:04:12.335Z,55934.96
2018-07-20T04:06:41.608Z,55955.52
2018-07-20T04:09:11.506Z,55983.28
2018-07-20T04:11:41.141Z,55956.55
2018-07-20T04:14:10.455Z,55950.38
2018-07-20T04:16:39.567Z,55950.38
2018-07-20T04:19:08.666Z,55954.49
2018-07-20T04:21:37.781Z,55966.83
2018-07-20T04:24:06.911Z,55977.11
2018-07-20T04:26:36.026Z,55948.32
2018-07-20T04:29:05.193Z,55915.42
2018-07-20T04:31:34.347Z,55933.93
2018-07-20T04:34:03.421Z,55953.46
2018-07-20T04:36:32.542Z,55926.73
2018-07-20T04:39:01.907Z,55938.04
2018-07-20T04:41:31.063Z,55956.55
2018-07-20T04:44:00.181Z,55933.93
2018-07-20T04:46:29.315Z,55935.98
2018-07-20T04:48:58.396Z,55950.38
2018-07-20T04:51:27.519Z,55956.55
2018-07-20T04:53:56.627Z,55951.41
2018-07-20T04:56:25.709Z,55919.54
2018-07-20T04:58:54.845Z,55924.68
2018-07-20T05:01:23.876Z,55917.48
2018-07-20T05:03:53.016Z,55933.93
2018-07-20T05:06:22.122Z,55926.73
2018-07-20T05:08:51.234Z,55893.83
2018-07-20T05:11:20.403Z,55927.76
2018-07-20T05:13:49.498Z,55908.23
2018-07-20T05:16:18.858Z,55945.24
2018-07-20T05:18:48.011Z,55940.10
2018-07-20T05:21:17.103Z,55913.36
2018-07-20T05:23:46.244Z,55917.48
2018-07-20T05:26:15.284Z,55909.25
2018-07-20T05:28:44.424Z,55868.12
2018-07-20T05:31:13.522Z,55915.42
2018-07-20T05:33:42.619Z,55889.72
2018-07-20T05:36:11.702Z,55925.70
2018-07-20T05:38:40.773Z,55881.49
2018-07-20T05:41:09.886Z,55894.86
2018-07-20T05:43:38.969Z,55890.75
2018-07-20T05:46:08.038Z,55885.61
2018-07-20T05:48:37.140Z,55886.63
2018-07-20T05:51:06.291Z,55913.36
2018-07-20T05:53:35.434Z,55901.03
2018-07-20T05:56:04.575Z,55876.35
2018-07-20T05:58:33.705Z,55918.50
2018-07-20T06:01:02.813Z,55880.46
2018-07-20T06:03:32.182Z,55879.43
2018-07-20T06:06:01.323Z,55881.49
2018-07-20T06:08:30.454Z,55932.90
2018-07-20T06:10:59.601Z,55909.25
2018-07-20T06:13:28.726Z,55889.72
2018-07-20T06:15:57.815Z,55905.14
2018-07-20T06:18:26.881Z,55913.36
2018-07-20T06:20:56.071Z,55921.59
2018-07-20T06:23:25.356Z,55887.66
2018-07-20T06:25:54.443Z,55904.11
2018-07-20T06:28:23.616Z,55894.86
2018-07-20T06:30:52.731Z,55886.63
2018-07-20T06:33:21.895Z,55891.77
2018-07-20T06:35:51.009Z,55895.89
2018-07-20T06:38:20.137Z,55857.84
2018-07-20T06:40:49.326Z,55871.21
2018-07-20T06:43:18.354Z,55852.70
2018-07-20T06:45:47.435Z,55874.29
2018-07-20T06:48:16.589Z,55844.48
2018-07-20T06:50:45.698Z,55858.87
2018-07-20T06:53:14.824Z,55849.62
2018-07-20T06:55:43.876Z,55849.62
2018-07-20T06:58:12.982Z,55872.24
2018-07-20T07:00:42.050Z,55866.07
2018-07-20T07:03:11.146Z,55853.73
2018-07-20T07:05:40.228Z,55859.90
2018-07-20T07:08:09.355Z,55870.18
2018-07-20T07:10:38.486Z,55861.95
2018-07-20T07:13:07.677Z,55868.12
2018-07-20T07:15:36.770Z,55854.76
2018-07-20T07:18:06.393Z,55872.24
2018-07-20T07:20:35.493Z,55845.50
2018-07-20T07:23:04.614Z,55852.70
2018-07-20T07:25:33.469Z,55845.50
2018-07-20T07:28:02.551Z,55843.45
2018-07-20T07:30:31.645Z,55831.11
2018-07-20T07:33:00.766Z,55818.77
2018-07-20T07:35:29.889Z,55851.68
2018-07-20T07:37:59.033Z,55855.79
2018-07-20T07:40:28.093Z,55832.14
2018-07-20T07:42:57.175Z,55837.28
2018-07-20T07:45:26.347Z,55832.14
2018-07-20T07:47:55.472Z,55837.28
2018-07-20T07:50:24.629Z,55823.91
2018-07-20T07:52:53.700Z,55822.88
2018-07-20T07:55:22.797Z,55821.86
2018-07-20T07:57:51.924Z,55773.53
2018-07-20T08:00:21.034Z,55810.55
2018-07-20T08:02:50.938Z,55809.52
2018-07-20T08:05:20.338Z,55837.28
2018-07-20T08:07:49.440Z,55814.66
2018-07-20T08:10:18.849Z,55796.15
2018-07-20T08:12:47.942Z,55835.22
2018-07-20T08:15:16.998Z,55813.63
2018-07-20T08:17:46.194Z,55805.41
2018-07-20T08:20:15.375Z,55810.55
2018-07-20T08:22:44.746Z,55815.69
2018-07-20T08:25:13.826Z,55782.79
2018-07-20T08:27:42.996Z,55809.52
2018-07-20T08:30:12.093Z,55804.38
2018-07-20T08:32:41.206Z,55801.29
2018-07-20T08:35:10.310Z,55779.70
2018-07-20T08:37:39.406Z,55786.90
2018-07-20T08:40:08.479Z,55793.07
2018-07-20T08:42:37.562Z,55806.43
2018-07-20T08:45:07.071Z,55775.59
2018-07-20T08:47:36.178Z,55776.62
2018-07-20T08:50:06.130Z,55748.86
2018-07-20T08:52:36.493Z,55744.74
2018-07-20T08:55:05.827Z,55773.53
2018-07-20T08:57:34.947Z,55765.31
2018-07-20T09:00:05.074Z,55773.53
2018-07-20T09:02:34.091Z,55787.93
2018-07-20T09:05:03.452Z,55749.89
2018-07-20T09:07:32.589Z,55774.56
2018-07-20T09:10:01.695Z,55762.22
2018-07-20T09:12:34.196Z,55736.52
2018-07-20T09:15:03.329Z,55705.68
2018-07-20T09:17:32.228Z,55767.36
2018-07-20T09:20:01.402Z,55722.12
2018-07-20T09:22:30.530Z,55700.54
2018-07-20T09:24:59.664Z,55670.72
2018-07-20T09:27:28.851Z,55721.10
2018-07-20T09:29:58.943Z,55692.31
2018-07-20T09:32:28.090Z,55722.12
2018-07-20T09:34:57.289Z,55724.18
2018-07-20T09:37:26.393Z,55764.28
2018-07-20T09:40:07.453Z,55780.73
2018-07-20T09:42:36.548Z,55774.56
2018-07-20T09:45:07.211Z,55779.70
2018-07-20T09:47:36.345Z,55728.29
2018-07-20T09:50:05.860Z,55777.64
2018-07-20T09:52:34.933Z,55779.70
2018-07-20T09:55:04.103Z,55802.32
2018-07-20T09:57:33.235Z,55835.22
2018-07-20T10:00:02.382Z,55830.08
2018-07-20T10:02:31.530Z,55812.60
2018-07-20T10:05:00.670Z,55836.25
2018-07-20T10:07:29.956Z,55838.31
2018-07-20T10:09:59.077Z,55829.05
2018-07-20T10:12:28.214Z,55851.68
2018-07-20T10:14:57.368Z,55867.10
2018-07-20T10:17:26.517Z,55848.59
2018-07-20T10:19:55.582Z,55816.71
2018-07-20T10:22:24.697Z,55822.88
2018-07-20T10:24:53.791Z,55819.80
2018-07-20T10:27:22.684Z,55839.34
2018-07-20T10:29:51.799Z,55830.08
2018-07-20T10:32:24.951Z,55846.53
2018-07-20T10:34:54.048Z,55827.00
2018-07-20T10:37:23.150Z,55820.83
2018-07-20T10:39:52.373Z,55816.71
2018-07-20T10:42:21.458Z,55823.91
2018-07-20T10:44:50.510Z,55822.88
2018-07-20T10:47:20.384Z,55847.56
2018-07-20T10:49:49.508Z,55845.50
2018-07-20T10:52:18.625Z,55834.20
2018-07-20T10:54:47.731Z,55831.11
2018-07-20T10:57:16.856Z,55829.05
2018-07-20T10:59:45.937Z,55811.57
2018-07-20T11:02:15.006Z,55802.32
2018-07-20T11:04:44.109Z,55831.11
2018-07-20T11:07:13.257Z,55809.52
2018-07-20T11:09:42.387Z,55814.66
2018-07-20T11:12:11.506Z,55785.87
2018-07-20T11:14:40.614Z,55787.93
2018-07-20T11:17:09.755Z,55781.76
2018-07-20T11:19:38.851Z,55783.81
2018-07-20T11:22:11.603Z,55760.17
2018-07-20T11:24:45.256Z,55776.62
2018-07-20T11:27:14.903Z,55786.90
2018-07-20T11:29:48.167Z,55816.71
2018-07-20T11:32:17.338Z,55794.10
2018-07-20T11:34:46.518Z,55810.55
2018-07-20T11:37:15.682Z,55833.17
2018-07-20T11:39:44.825Z,55827.00
2018-07-20T11:42:13.939Z,55818.77
2018-07-20T11:44:43.055Z,55813.63
2018-07-20T11:47:12.116Z,55824.94
2018-07-20T11:49:41.230Z,55793.07
2018-07-20T11:52:10.355Z,55783.81
2018-07-20T11:54:39.639Z,55769.42
2018-07-20T11:57:08.796Z,55782.79
2018-07-20T11:59:37.900Z,55782.79
2018-07-20T12:02:07.056Z,55785.87
2018-07-20T12:04:36.135Z,55800.27
2018-07-20T12:07:05.218Z,55822.88
2018-07-20T12:09:34.312Z,55831.11
2018-07-20T12:12:03.422Z,55796.15
2018-07-20T12:14:32.611Z,55782.79
2018-07-20T12:17:01.655Z,55822.88
2018-07-20T12:19:30.802Z,55823.91
2018-07-20T12:21:59.950Z,55847.56
2018-07-20T12:24:29.092Z,55787.93
2018-07-20T12:26:58.237Z,55789.98
2018-07-20T12:29:27.318Z,55771.48
2018-07-20T12:31:56.386Z,55801.29
2018-07-20T12:34:26.646Z,55791.01
2018-07-20T12:36:55.765Z,55761.20
2018-07-20T12:39:24.925Z,55776.62
2018-07-20T12:41:54.066Z,55770.45
2018-07-20T12:44:23.238Z,55767.36
2018-07-20T12:46:52.362Z,55761.20
2018-07-20T12:49:21.445Z,55774.56
2018-07-20T12:51:50.550Z,55758.11
2018-07-20T12:54:19.657Z,55756.05
2018-07-20T12:56:48.836Z,55745.77
2018-07-20T12:59:18.028Z,55761.20
2018-07-20T13:01:47.124Z,55761.20
2018-07-20T13:04:16.238Z,55755.02
2018-07-20T13:06:45.322Z,55779.70
2018-07-20T13:09:14.406Z,55765.31
2018-07-20T13:11:43.859Z,55761.20
2018-07-20T13:14:13.411Z,55764.28
2018-07-20T13:16:43.152Z,55797.18
2018-07-20T13:19:18.892Z,55769.42
2018-07-20T13:21:48.044Z,55795.12
2018-07-20T13:24:17.194Z,55781.76
2018-07-20T13:26:46.271Z,55763.25
2018-07-20T13:29:15.354Z,55767.36
2018-07-20T13:31:45.129Z,55785.87
2018-07-20T13:34:14.249Z,55775.59
2018-07-20T13:36:43.353Z,55791.01
2018-07-20T13:39:12.762Z,55800.27
2018-07-20T13:41:42.086Z,55794.10
2018-07-20T13:44:11.244Z,55769.42
2018-07-20T13:46:40.381Z,55792.04
2018-07-20T13:49:09.451Z,55798.21
2018-07-20T13:51:38.542Z,55814.66
2018-07-20T13:54:07.950Z,55806.43
2018-07-20T13:56:37.073Z,55810.55
2018-07-20T13:59:06.339Z,55797.18
2018-07-20T14:01:35.501Z,55847.56
2018-07-20T14:04:04.581Z,55805.41
2018-07-20T14:06:33.714Z,55819.80
2018-07-20T14:09:02.886Z,55771.48
2018-07-20T14:11:32.042Z,55831.11
2018-07-20T14:14:01.202Z,55825.97
2018-07-20T14:16:30.261Z,55844.48
2018-07-20T14:18:59.387Z,55794.10
2018-07-20T14:21:28.558Z,55770.45
2018-07-20T14:23:57.657Z,55797.18
2018-07-20T14:26:26.740Z,55804.38
2018-07-20T14:28:55.749Z,55801.29
2018-07-20T14:31:24.930Z,55802.32
2018-07-20T14:33:54.028Z,55798.21
2018-07-20T14:36:23.059Z,55808.49
2018-07-20T14:38:52.132Z,55814.66
2018-07-20T14:41:21.248Z,55792.04
2018-07-20T14:43:50.305Z,55821.86
2018-07-20T14:46:19.356Z,55824.94
2018-07-20T14:48:48.413Z,55812.60
2018-07-20T14:51:17.325Z,55820.83
2018-07-20T14:53:46.442Z,55810.55
2018-07-20T14:56:15.552Z,55807.46
2018-07-20T14:58:44.612Z,55802.32
2018-07-20T15:01:13.726Z,55786.90
2018-07-20T15:03:42.872Z,55810.55
2018-07-20T15:06:12.016Z,55802.32
2018-07-20T15:08:41.128Z,55806.43
2018-07-20T15:11:10.298Z,55814.66
2018-07-20T15:13:39.454Z,55808.49
2018-07-20T15:16:08.584Z,55816.71
2018-07-20T15:18:37.713Z,55795.12
2018-07-20T15:21:07.056Z,55808.49
2018-07-20T15:23:36.203Z,55800.27
2018-07-20T15:26:05.383Z,55804.38
2018-07-20T15:28:34.541Z,55796.15
2018-07-20T15:31:03.481Z,55773.53
2018-07-20T15:33:32.611Z,55798.21
2018-07-20T15:36:01.726Z,55797.18
2018-07-20T15:38:30.871Z,55793.07
2018-07-20T15:41:00.019Z,55789.98
2018-07-20T15:43:29.195Z,55792.04
2018-07-20T15:46:05.966Z,55778.67
2018-07-20T15:48:27.448Z,55800.27
2018-07-20T15:50:56.543Z,55805.41
2018-07-20T15:53:40.648Z,55806.43
2018-07-20T15:55:54.852Z,55789.98
2018-07-20T15:58:23.946Z,55804.38
2018-07-20T16:00:53.044Z,55820.83
2018-07-20T16:03:22.182Z,55780.73
2018-07-20T16:05:51.368Z,55808.49
2018-07-20T16:08:20.440Z,55785.87
2018-07-20T16:10:50.070Z,55812.60
2018-07-20T16:13:19.197Z,55799.24
2018-07-20T16:15:48.367Z,55818.77
2018-07-20T16:18:17.501Z,55817.75
2018-07-20T16:20:46.709Z,55793.07
2018-07-20T16:23:15.870Z,55792.04
2018-07-20T16:25:45.090Z,55807.46
2018-07-20T16:28:14.138Z,55796.15
2018-07-20T16:30:43.242Z,55807.46
2018-07-20T16:33:12.496Z,55798.21
2018-07-20T16:35:41.581Z,55796.15
2018-07-20T16:38:10.696Z,55798.21
2018-07-20T16:40:39.794Z,55804.38
2018-07-20T16:43:08.939Z,55821.86
2018-07-20T16:45:38.139Z,55808.49
2018-07-20T16:48:07.250Z,55915.42
2018-07-20T16:50:36.402Z,55809.52
2018-07-20T16:53:05.725Z,55822.88
2018-07-20T16:55:34.841Z,55838.31
2018-07-20T16:58:04.011Z,55823.91
2018-07-20T17:00:33.082Z,55846.53
2018-07-20T17:03:02.201Z,55814.66
2018-07-20T17:05:31.334Z,55825.97
2018-07-20T17:08:00.457Z,55817.75
2018-07-20T17:10:29.654Z,55822.88
2018-07-20T17:12:58.780Z,55818.77
2018-07-20T17:15:27.863Z,55822.88
2018-07-20T17:17:57.003Z,55825.97
2018-07-20T17:20:26.163Z,55839.34
2018-07-20T17:22:55.301Z,55824.94
2018-07-20T17:25:24.619Z,55857.84
2018-07-20T17:27:53.790Z,55814.66
2018-07-20T17:30:22.938Z,55824.94
2018-07-20T17:32:52.077Z,55814.66
2018-07-20T17:35:21.256Z,55836.25
2018-07-20T17:37:50.381Z,55843.45
2018-07-20T17:40:19.498Z,55843.45
2018-07-20T17:42:48.599Z,55835.22
2018-07-20T17:45:17.730Z,55853.73
2018-07-20T17:47:46.815Z,55832.14
2018-07-20T17:50:16.473Z,55846.53
2018-07-20T17:52:45.699Z,55837.28
2018-07-20T17:55:14.786Z,55836.25
2018-07-20T17:57:43.942Z,55848.59
2018-07-20T18:00:13.148Z,55845.50
2018-07-20T18:02:42.068Z,55867.10
2018-07-20T18:05:11.174Z,55878.41
2018-07-20T18:07:40.246Z,55846.53
2018-07-20T18:10:09.384Z,55841.39
2018-07-20T18:12:38.504Z,55827.00
2018-07-20T18:15:07.894Z,55840.36
2018-07-20T18:17:36.981Z,55844.48
2018-07-20T18:20:06.155Z,55847.56
2018-07-20T18:22:35.233Z,55838.31
2018-07-20T18:25:05.006Z,55849.62
2018-07-20T18:27:34.112Z,55849.62
2018-07-20T18:30:03.238Z,55874.29
2018-07-20T18:32:32.411Z,55866.07
2018-07-20T18:35:01.577Z,55873.27
2018-07-20T18:37:30.706Z,55886.63
2018-07-20T18:39:59.762Z,55856.81
2018-07-20T18:42:28.937Z,55850.64
2018-07-20T18:44:58.007Z,55875.32
2018-07-20T18:47:27.212Z,55860.93
2018-07-20T18:49:56.369Z,55862.98
2018-07-20T18:52:25.421Z,55875.32
2018-07-20T18:54:54.493Z,55878.41
2018-07-20T18:57:23.613Z,55881.49
2018-07-20T18:59:52.790Z,55880.46
2018-07-20T19:02:21.858Z,55877.38
2018-07-20T19:04:51.009Z,55883.55
2018-07-20T19:07:20.069Z,55862.98
2018-07-20T19:09:49.219Z,55875.32
2018-07-20T19:12:18.359Z,55866.07
2018-07-20T19:14:47.466Z,55882.52
2018-07-20T19:17:16.638Z,55852.70
2018-07-20T19:19:45.753Z,55860.93
2018-07-20T19:22:14.850Z,55878.41
2018-07-20T19:24:44.022Z,55871.21
2018-07-20T19:27:13.219Z,55858.87
2018-07-20T19:29:42.317Z,55842.42
2018-07-20T19:32:11.378Z,55882.52
2018-07-20T19:34:40.507Z,55878.41
2018-07-20T19:37:09.671Z,55870.18
2018-07-20T19:39:38.825Z,55885.61
2018-07-20T19:42:07.930Z,55861.95
2018-07-20T19:44:37.036Z,55874.29
2018-07-20T19:47:06.249Z,55890.75
2018-07-20T19:49:35.383Z,55873.27
2018-07-20T19:52:04.528Z,55879.43
2018-07-20T19:54:33.691Z,55891.77
2018-07-20T19:57:02.762Z,55857.84
2018-07-20T19:59:31.855Z,55868.12
2018-07-20T20:02:01.096Z,55858.87
2018-07-20T20:04:30.232Z,55880.46
2018-07-20T20:06:59.349Z,55864.01
2018-07-20T20:09:28.535Z,55890.75
2018-07-20T20:11:57.590Z,55886.63
2018-07-20T20:14:26.723Z,55872.24
2018-07-20T20:16:55.895Z,55883.55
2018-07-20T20:19:25.083Z,55887.66
2018-07-20T20:21:54.281Z,55874.29
2018-07-20T20:24:23.410Z,55883.55
2018-07-20T20:26:52.523Z,55886.63
2018-07-20T20:29:21.713Z,55877.38
2018-07-20T20:31:50.840Z,55880.46
2018-07-20T20:34:19.990Z,55913.36
2018-07-20T20:36:49.145Z,55882.52
2018-07-20T20:39:18.205Z,55868.12
2018-07-20T20:41:47.457Z,55876.35
2018-07-20T20:44:16.525Z,55888.69
2018-07-20T20:46:45.601Z,55909.25
2018-07-20T20:49:14.790Z,55907.20
2018-07-20T20:51:43.772Z,55874.29
2018-07-20T20:54:12.890Z,55896.91
2018-07-20T20:56:42.132Z,55875.32
2018-07-20T20:59:11.262Z,55880.46
2018-07-20T21:01:40.429Z,55905.14
2018-07-20T21:04:09.542Z,55907.20
2018-07-20T21:06:38.653Z,55900.00
2018-07-20T21:09:09.034Z,55900.00
2018-07-20T21:11:38.310Z,55916.45
2018-07-20T21:14:07.435Z,55909.25
2018-07-20T21:16:36.870Z,55890.75
2018-07-20T21:19:05.954Z,55905.14
2018-07-20T21:21:35.049Z,55915.42
2018-07-20T21:24:04.181Z,55907.20
2018-07-20T21:26:33.307Z,55894.86
2018-07-20T21:29:02.438Z,55891.77
2018-07-20T21:31:31.514Z,55916.45
2018-07-20T21:34:00.634Z,55911.31
2018-07-20T21:36:29.818Z,55884.57
2018-07-20T21:38:59.040Z,55912.34
2018-07-20T21:41:28.271Z,55910.28
2018-07-20T21:43:57.435Z,55893.83
2018-07-20T21:46:26.574Z,55911.31
2018-07-20T21:48:55.669Z,55922.62
2018-07-20T21:51:24.783Z,55921.59
2018-07-20T21:53:53.928Z,55890.75
2018-07-20T21:56:23.044Z,55888.69
2018-07-20T21:58:52.157Z,55905.14
2018-07-20T22:01:21.312Z,55912.34
2018-07-20T22:03:50.480Z,55915.42
2018-07-20T22:06:19.603Z,55912.34
2018-07-20T22:08:48.779Z,55892.80
2018-07-20T22:11:17.874Z,55910.28
2018-07-20T22:13:47.113Z,55901.03
2018-07-20T22:16:16.295Z,55887.66
2018-07-20T22:18:45.406Z,55905.14
2018-07-20T22:21:14.538Z,55891.77
2018-07-20T22:23:43.676Z,55882.52
2018-07-20T22:26:12.838Z,55904.11
2018-07-20T22:28:41.998Z,55893.83
2018-07-20T22:31:11.051Z,55893.83
2018-07-20T22:33:40.187Z,55897.94
2018-07-20T22:36:09.294Z,55898.97
2018-07-20T22:38:38.366Z,55905.14
2018-07-20T22:41:07.614Z,55891.77
2018-07-20T22:43:36.730Z,55923.65
2018-07-20T22:46:06.443Z,55916.45
2018-07-20T22:48:35.562Z,55911.31
2018-07-20T22:51:04.673Z,55909.25
2018-07-20T22:53:33.812Z,55893.83
2018-07-20T22:56:02.988Z,55901.03
2018-07-20T22:58:32.491Z,55870.18
2018-07-20T23:01:01.612Z,55911.31
2018-07-20T23:03:30.769Z,55891.77
2018-07-20T23:06:00.017Z,55914.39
2018-07-20T23:08:29.139Z,55894.86
2018-07-20T23:10:58.192Z,55892.80
2018-07-20T23:13:27.338Z,55913.36
2018-07-20T23:15:56.454Z,55925.70
2018-07-20T23:18:26.505Z,55880.46
2018-07-20T23:20:55.670Z,55884.57
2018-07-20T23:23:24.787Z,55897.94
2018-07-20T23:25:53.987Z,55924.68
2018-07-20T23:28:23.122Z,55907.20
2018-07-20T23:30:52.221Z,55869.15
2018-07-20T23:33:21.546Z,55893.83
2018-07-20T23:35:50.638Z,55918.50
2018-07-20T23:38:19.779Z,55891.77
2018-07-20T23:40:48.885Z,55927.76
2018-07-20T23:43:18.019Z,55919.54
2018-07-20T23:45:47.135Z,55928.79
2018-07-20T23:48:16.317Z,55903.08
2018-07-20T23:50:45.446Z,55919.54
2018-07-20T23:53:14.611Z,55871.21
2018-07-20T23:55:43.742Z,55906.17
2018-07-20T23:58:12.874Z,55896.91
