createdAt,value
2018-12-06T00:00:16.393Z,7.50
2018-12-06T00:02:46.010Z,7.40
2018-12-06T00:05:15.681Z,7.50
2018-12-06T00:07:56.078Z,7.40
2018-12-06T00:10:25.790Z,7.50
2018-12-06T00:12:55.188Z,7.50
2018-12-06T00:15:27.436Z,7.50
2018-12-06T00:17:57.193Z,7.50
2018-12-06T00:20:26.796Z,7.50
2018-12-06T00:22:56.439Z,7.50
2018-12-06T00:25:26.102Z,7.50
2018-12-06T00:27:55.651Z,7.50
2018-12-06T00:31:06.059Z,7.50
2018-12-06T00:33:36.216Z,7.50
2018-12-06T00:36:05.828Z,7.40
2018-12-06T00:38:35.533Z,7.40
2018-12-06T00:41:05.181Z,7.30
2018-12-06T00:43:34.735Z,7.30
2018-12-06T00:46:04.371Z,7.30
2018-12-06T00:48:34.162Z,7.20
2018-12-06T00:51:03.873Z,7.20
2018-12-06T00:53:33.399Z,7.20
2018-12-06T00:56:03.084Z,7.20
2018-12-06T00:58:32.736Z,7.20
2018-12-06T01:01:02.413Z,7.20
2018-12-06T01:03:32.132Z,7.20
2018-12-06T01:06:01.807Z,7.20
2018-12-06T01:08:31.388Z,7.20
2018-12-06T01:11:00.924Z,7.20
2018-12-06T01:13:30.752Z,7.20
2018-12-06T01:16:00.342Z,7.20
2018-12-06T01:18:30.030Z,7.30
2018-12-06T01:20:59.652Z,7.30
2018-12-06T01:23:29.277Z,7.30
2018-12-06T01:25:58.988Z,7.20
2018-12-06T01:28:28.834Z,7.20
2018-12-06T01:30:58.486Z,7.20
2018-12-06T01:33:28.256Z,7.30
2018-12-06T01:35:57.832Z,7.30
2018-12-06T01:38:27.677Z,7.30
2018-12-06T01:40:57.321Z,7.30
2018-12-06T01:43:26.824Z,7.30
2018-12-06T01:45:56.368Z,7.40
2018-12-06T01:48:26.046Z,7.30
2018-12-06T01:50:55.660Z,7.40
2018-12-06T01:53:25.253Z,7.30
2018-12-06T01:55:54.693Z,7.30
2018-12-06T01:58:24.284Z,7.30
2018-12-06T02:00:53.696Z,7.30
2018-12-06T02:03:23.415Z,7.30
2018-12-06T02:05:53.144Z,7.30
2018-12-06T02:08:22.623Z,7.40
2018-12-06T02:10:52.354Z,7.40
2018-12-06T02:13:21.941Z,7.40
2018-12-06T02:15:51.700Z,7.40
2018-12-06T02:18:21.268Z,7.40
2018-12-06T02:20:51.030Z,7.40
2018-12-06T02:23:20.636Z,7.40
2018-12-06T02:25:50.131Z,7.40
2018-12-06T02:28:19.845Z,7.40
2018-12-06T02:30:49.428Z,7.40
2018-12-06T02:33:19.032Z,7.40
2018-12-06T02:35:48.726Z,7.40
2018-12-06T02:38:18.376Z,7.40
2018-12-06T02:40:48.061Z,7.30
2018-12-06T02:43:17.625Z,7.30
2018-12-06T02:45:47.107Z,7.20
2018-12-06T02:48:16.676Z,7.20
2018-12-06T02:50:46.304Z,7.20
2018-12-06T02:53:15.938Z,7.10
2018-12-06T02:55:45.440Z,7.10
2018-12-06T02:58:15.018Z,7.20
2018-12-06T03:00:44.450Z,7.20
2018-12-06T03:03:14.231Z,7.20
2018-12-06T03:05:43.744Z,7.30
2018-12-06T03:08:13.430Z,7.30
2018-12-06T03:10:43.085Z,7.30
2018-12-06T03:13:12.800Z,7.40
2018-12-06T03:15:42.356Z,7.40
2018-12-06T03:18:12.090Z,7.40
2018-12-06T03:20:41.733Z,7.40
2018-12-06T03:23:11.431Z,7.40
2018-12-06T03:25:41.041Z,7.50
2018-12-06T03:28:10.600Z,7.50
2018-12-06T03:30:40.214Z,7.50
2018-12-06T03:33:10.085Z,7.50
2018-12-06T03:35:39.660Z,7.50
2018-12-06T03:38:09.184Z,7.50
2018-12-06T03:40:38.720Z,7.50
2018-12-06T03:43:08.459Z,7.50
2018-12-06T03:45:38.194Z,7.60
2018-12-06T03:48:07.896Z,7.60
2018-12-06T03:50:37.734Z,7.60
2018-12-06T03:53:07.052Z,7.60
2018-12-06T03:55:36.542Z,7.60
2018-12-06T03:58:06.273Z,7.60
2018-12-06T04:00:35.687Z,7.60
2018-12-06T04:03:05.272Z,7.60
2018-12-06T04:05:34.808Z,7.60
2018-12-06T04:08:04.424Z,7.60
2018-12-06T04:10:34.237Z,7.60
2018-12-06T04:13:03.791Z,7.60
2018-12-06T04:15:33.898Z,7.60
2018-12-06T04:18:03.479Z,7.60
2018-12-06T04:20:33.215Z,7.50
2018-12-06T04:23:02.892Z,7.50
2018-12-06T04:25:32.622Z,7.50
2018-12-06T04:28:02.976Z,7.60
2018-12-06T04:30:32.701Z,7.50
2018-12-06T04:33:02.275Z,7.50
2018-12-06T04:35:32.128Z,7.60
2018-12-06T04:38:01.899Z,7.60
2018-12-06T04:40:31.515Z,7.60
2018-12-06T04:43:01.128Z,7.60
2018-12-06T04:45:30.624Z,7.60
2018-12-06T04:48:00.354Z,7.60
2018-12-06T04:50:30.026Z,7.50
2018-12-06T04:52:59.697Z,7.50
2018-12-06T04:55:29.485Z,7.50
2018-12-06T04:57:59.186Z,7.50
2018-12-06T05:00:28.873Z,7.50
2018-12-06T05:02:58.384Z,7.50
2018-12-06T05:05:28.003Z,7.50
2018-12-06T05:07:57.670Z,7.40
2018-12-06T05:10:27.080Z,7.40
2018-12-06T05:12:56.720Z,7.40
2018-12-06T05:15:26.352Z,7.40
2018-12-06T05:17:55.967Z,7.30
2018-12-06T05:20:25.436Z,7.30
2018-12-06T05:22:55.056Z,7.40
2018-12-06T05:25:24.472Z,7.50
2018-12-06T05:27:53.896Z,7.50
2018-12-06T05:30:23.382Z,7.50
2018-12-06T05:32:52.898Z,7.50
2018-12-06T05:35:22.321Z,7.50
2018-12-06T05:37:51.720Z,7.60
2018-12-06T05:40:21.332Z,7.50
2018-12-06T05:42:50.888Z,7.50
2018-12-06T05:45:20.861Z,7.50
2018-12-06T05:47:50.549Z,7.50
2018-12-06T05:50:20.024Z,7.40
2018-12-06T05:52:49.568Z,7.40
2018-12-06T05:55:19.227Z,7.40
2018-12-06T05:57:48.876Z,7.40
2018-12-06T06:00:18.489Z,7.40
2018-12-06T06:02:48.146Z,7.40
2018-12-06T06:05:17.696Z,7.40
2018-12-06T06:07:47.282Z,7.40
2018-12-06T06:10:16.992Z,7.50
2018-12-06T06:12:46.456Z,7.50
2018-12-06T06:15:15.852Z,7.50
2018-12-06T06:17:45.289Z,7.50
2018-12-06T06:20:15.031Z,7.50
2018-12-06T06:22:44.772Z,7.50
2018-12-06T06:25:14.250Z,7.50
2018-12-06T06:27:43.868Z,7.50
2018-12-06T06:30:13.474Z,7.50
2018-12-06T06:32:42.908Z,7.60
2018-12-06T06:35:12.487Z,7.60
2018-12-06T06:37:42.218Z,7.60
2018-12-06T06:40:11.676Z,7.50
2018-12-06T06:42:41.060Z,7.60
2018-12-06T06:45:10.684Z,7.60
2018-12-06T06:47:40.324Z,7.70
2018-12-06T06:50:10.017Z,7.70
2018-12-06T06:52:39.762Z,7.70
2018-12-06T06:55:09.427Z,7.70
2018-12-06T06:57:38.842Z,7.70
2018-12-06T07:00:08.770Z,7.70
2018-12-06T07:02:38.120Z,7.70
2018-12-06T07:05:08.032Z,7.70
2018-12-06T07:07:37.778Z,7.70
2018-12-06T07:10:08.538Z,7.70
2018-12-06T07:12:38.161Z,7.70
2018-12-06T07:15:08.374Z,7.70
2018-12-06T07:17:37.884Z,7.80
2018-12-06T07:20:07.578Z,7.80
2018-12-06T07:22:37.221Z,7.80
2018-12-06T07:25:06.968Z,7.80
2018-12-06T07:27:37.146Z,7.80
2018-12-06T07:30:12.244Z,7.90
2018-12-06T07:32:39.272Z,7.90
2018-12-06T07:35:08.891Z,7.90
2018-12-06T07:37:38.522Z,7.90
2018-12-06T07:40:10.106Z,8.00
2018-12-06T07:42:39.595Z,8.00
2018-12-06T07:45:09.305Z,8.00
2018-12-06T07:47:41.244Z,8.00
2018-12-06T07:50:10.880Z,8.00
2018-12-06T07:52:40.779Z,8.10
2018-12-06T07:55:10.600Z,8.10
2018-12-06T07:57:40.108Z,8.10
2018-12-06T08:00:09.960Z,8.10
2018-12-06T08:02:40.546Z,8.10
2018-12-06T08:05:11.380Z,8.10
2018-12-06T08:07:40.988Z,8.10
2018-12-06T08:10:11.667Z,8.10
2018-12-06T08:12:41.250Z,8.10
2018-12-06T08:15:13.018Z,8.10
2018-12-06T08:17:44.561Z,8.20
2018-12-06T08:20:18.368Z,8.20
2018-12-06T08:22:47.968Z,8.20
2018-12-06T08:25:18.170Z,8.20
2018-12-06T08:27:47.708Z,8.20
2018-12-06T08:30:17.655Z,8.30
2018-12-06T08:32:47.405Z,8.30
2018-12-06T08:35:17.445Z,8.30
2018-12-06T08:37:47.016Z,8.30
2018-12-06T08:40:16.746Z,8.30
2018-12-06T08:42:46.356Z,8.30
2018-12-06T08:45:16.197Z,8.40
2018-12-06T08:47:47.898Z,8.40
2018-12-06T08:50:17.647Z,8.40
2018-12-06T08:52:47.233Z,8.40
2018-12-06T08:55:16.981Z,8.40
2018-12-06T08:57:47.066Z,8.50
2018-12-06T09:00:16.768Z,8.50
2018-12-06T09:02:46.422Z,8.50
2018-12-06T09:05:21.805Z,8.50
2018-12-06T09:07:51.736Z,8.50
2018-12-06T09:10:22.498Z,8.50
2018-12-06T09:12:52.180Z,8.50
2018-12-06T09:15:21.856Z,8.50
2018-12-06T09:17:52.589Z,8.50
2018-12-06T09:20:24.276Z,8.60
2018-12-06T09:22:53.948Z,8.60
2018-12-06T09:25:23.550Z,8.60
2018-12-06T09:27:53.148Z,8.70
2018-12-06T09:30:22.627Z,8.70
2018-12-06T09:32:52.341Z,8.70
2018-12-06T09:35:21.979Z,8.70
2018-12-06T09:37:51.690Z,8.80
2018-12-06T09:40:23.631Z,8.80
2018-12-06T09:42:53.568Z,8.80
2018-12-06T09:45:23.187Z,8.80
2018-12-06T09:47:53.252Z,8.90
2018-12-06T09:50:23.936Z,8.90
2018-12-06T09:52:53.510Z,8.90
2018-12-06T09:55:23.125Z,8.90
2018-12-06T09:57:52.848Z,8.90
2018-12-06T10:00:22.646Z,8.90
2018-12-06T10:02:52.331Z,8.90
2018-12-06T10:05:27.190Z,9.00
2018-12-06T10:07:58.461Z,9.00
2018-12-06T10:10:32.338Z,9.00
2018-12-06T10:13:01.980Z,9.00
2018-12-06T10:15:33.629Z,9.00
2018-12-06T10:18:03.351Z,9.00
2018-12-06T10:20:32.811Z,9.10
2018-12-06T10:23:02.466Z,9.10
2018-12-06T10:25:33.019Z,9.10
2018-12-06T10:28:03.343Z,9.10
2018-12-06T10:30:38.086Z,9.10
2018-12-06T10:33:07.838Z,9.10
2018-12-06T10:35:37.461Z,9.10
2018-12-06T10:38:12.318Z,9.20
2018-12-06T10:40:41.976Z,9.20
2018-12-06T10:43:11.719Z,9.20
2018-12-06T10:45:41.330Z,9.20
2018-12-06T10:48:11.030Z,9.20
2018-12-06T10:50:40.636Z,9.20
2018-12-06T10:53:11.160Z,9.20
2018-12-06T10:55:42.974Z,9.30
2018-12-06T10:58:12.486Z,9.20
2018-12-06T11:00:47.301Z,9.30
2018-12-06T11:03:24.724Z,9.30
2018-12-06T11:06:01.727Z,9.30
2018-12-06T11:08:31.852Z,9.30
2018-12-06T11:11:01.450Z,9.30
2018-12-06T11:13:32.074Z,9.30
2018-12-06T11:16:05.935Z,9.40
2018-12-06T11:18:39.900Z,9.30
2018-12-06T11:21:13.700Z,9.40
2018-12-06T11:23:43.414Z,9.40
2018-12-06T11:26:13.252Z,9.40
2018-12-06T11:28:44.756Z,9.40
2018-12-06T11:31:14.525Z,9.40
2018-12-06T11:33:49.655Z,9.40
2018-12-06T11:36:26.211Z,9.50
2018-12-06T11:38:55.885Z,9.50
2018-12-06T11:41:27.970Z,9.50
2018-12-06T11:43:57.927Z,9.50
2018-12-06T11:46:27.530Z,9.60
2018-12-06T11:48:57.140Z,9.60
2018-12-06T11:51:28.064Z,9.60
2018-12-06T11:53:58.948Z,9.60
2018-12-06T11:56:28.333Z,9.60
2018-12-06T11:58:57.899Z,9.60
2018-12-06T12:01:27.510Z,9.70
2018-12-06T12:03:57.150Z,9.70
2018-12-06T12:06:26.844Z,9.80
2018-12-06T12:08:56.575Z,9.80
2018-12-06T12:11:26.274Z,9.80
2018-12-06T12:13:55.978Z,9.80
2018-12-06T12:16:25.540Z,9.80
2018-12-06T12:18:55.210Z,9.80
2018-12-06T12:21:24.902Z,9.90
2018-12-06T12:23:54.492Z,9.90
2018-12-06T12:26:24.108Z,9.90
2018-12-06T12:28:57.569Z,9.90
2018-12-06T12:31:27.718Z,9.90
2018-12-06T12:33:57.288Z,9.80
2018-12-06T12:36:26.759Z,9.80
2018-12-06T12:38:56.271Z,9.90
2018-12-06T12:41:25.886Z,9.90
2018-12-06T12:43:55.442Z,9.90
2018-12-06T12:46:27.317Z,9.90
2018-12-06T12:48:56.907Z,9.90
2018-12-06T12:51:26.622Z,9.90
2018-12-06T12:53:56.284Z,9.90
2018-12-06T12:56:26.106Z,9.90
2018-12-06T12:58:55.723Z,9.80
2018-12-06T13:01:25.371Z,9.80
2018-12-06T13:03:55.120Z,9.80
2018-12-06T13:06:24.829Z,9.80
2018-12-06T13:08:54.399Z,9.80
2018-12-06T13:11:24.038Z,9.80
2018-12-06T13:13:53.722Z,9.80
2018-12-06T13:16:23.316Z,9.80
2018-12-06T13:18:53.768Z,9.80
2018-12-06T13:21:23.506Z,9.80
2018-12-06T13:23:53.038Z,9.80
2018-12-06T13:26:23.515Z,9.70
2018-12-06T13:28:53.246Z,9.80
2018-12-06T13:31:23.650Z,9.80
2018-12-06T13:33:53.540Z,9.70
2018-12-06T13:36:23.380Z,9.80
2018-12-06T13:38:53.100Z,9.70
2018-12-06T13:41:22.936Z,9.80
2018-12-06T13:43:52.598Z,9.80
2018-12-06T13:46:22.334Z,9.80
2018-12-06T13:48:52.631Z,9.80
2018-12-06T13:51:22.263Z,9.80
2018-12-06T13:53:52.716Z,9.80
2018-12-06T13:56:25.980Z,9.80
2018-12-06T13:58:56.597Z,9.80
2018-12-06T14:01:26.499Z,9.80
2018-12-06T14:03:56.631Z,9.80
2018-12-06T14:06:29.435Z,9.80
2018-12-06T14:08:59.093Z,9.80
2018-12-06T14:11:28.741Z,9.80
2018-12-06T14:13:59.388Z,9.80
2018-12-06T14:16:28.944Z,9.80
2018-12-06T14:19:09.506Z,9.80
2018-12-06T14:21:39.287Z,9.80
2018-12-06T14:24:08.870Z,9.80
2018-12-06T14:26:38.576Z,9.80
2018-12-06T14:29:08.225Z,9.80
2018-12-06T14:31:41.860Z,9.80
2018-12-06T14:34:15.804Z,9.70
2018-12-06T14:36:45.425Z,9.80
2018-12-06T14:39:14.967Z,9.70
2018-12-06T14:41:44.574Z,9.70
2018-12-06T14:44:14.472Z,9.70
2018-12-06T14:46:45.794Z,9.70
2018-12-06T14:49:15.531Z,9.70
2018-12-06T14:51:45.197Z,9.70
2018-12-06T14:54:14.587Z,9.70
2018-12-06T14:56:44.188Z,9.80
2018-12-06T14:59:17.654Z,9.70
2018-12-06T15:01:47.268Z,9.80
2018-12-06T15:04:16.788Z,9.80
2018-12-06T15:06:46.256Z,9.70
2018-12-06T15:09:15.832Z,9.70
2018-12-06T15:11:45.602Z,9.70
2018-12-06T15:14:15.344Z,9.70
2018-12-06T15:16:45.021Z,9.70
2018-12-06T15:19:14.612Z,9.70
2018-12-06T15:21:44.377Z,9.70
2018-12-06T15:24:13.945Z,9.70
2018-12-06T15:26:43.626Z,9.70
2018-12-06T15:29:13.132Z,9.70
2018-12-06T15:31:43.054Z,9.70
2018-12-06T15:34:12.875Z,9.70
2018-12-06T15:36:42.592Z,9.70
2018-12-06T15:39:12.268Z,9.70
2018-12-06T15:41:41.824Z,9.70
2018-12-06T15:44:12.552Z,9.60
2018-12-06T15:46:42.230Z,9.60
2018-12-06T15:49:11.604Z,9.60
2018-12-06T15:51:41.271Z,9.60
2018-12-06T15:54:10.918Z,9.60
2018-12-06T15:56:44.751Z,9.60
2018-12-06T15:59:14.399Z,9.50
2018-12-06T16:01:44.073Z,9.50
2018-12-06T16:04:21.773Z,9.50
2018-12-06T16:06:51.798Z,9.50
2018-12-06T16:09:21.334Z,9.50
2018-12-06T16:11:50.890Z,9.50
2018-12-06T16:14:20.664Z,9.50
2018-12-06T16:16:52.370Z,9.50
2018-12-06T16:19:22.134Z,9.60
2018-12-06T16:21:52.029Z,9.60
2018-12-06T16:24:21.716Z,9.60
2018-12-06T16:26:51.348Z,9.60
2018-12-06T16:29:21.602Z,9.60
2018-12-06T16:31:51.867Z,9.60
2018-12-06T16:34:21.541Z,9.60
2018-12-06T16:36:51.618Z,9.60
2018-12-06T16:39:22.959Z,9.60
2018-12-06T16:41:52.778Z,9.60
2018-12-06T16:44:22.594Z,9.70
2018-12-06T16:46:52.288Z,9.60
2018-12-06T16:49:22.311Z,9.70
2018-12-06T16:51:52.096Z,9.60
2018-12-06T16:54:22.189Z,9.70
2018-12-06T16:56:52.176Z,9.70
2018-12-06T16:59:21.878Z,9.70
2018-12-06T17:01:53.557Z,9.70
2018-12-06T17:04:23.336Z,9.70
2018-12-06T17:06:54.068Z,9.70
2018-12-06T17:09:23.744Z,9.70
2018-12-06T17:11:53.812Z,9.70
2018-12-06T17:14:23.776Z,9.70
2018-12-06T17:16:53.641Z,9.70
2018-12-06T17:19:23.262Z,9.70
2018-12-06T17:21:53.256Z,9.70
2018-12-06T17:24:23.226Z,9.70
2018-12-06T17:26:53.611Z,9.70
2018-12-06T17:29:25.961Z,9.60
2018-12-06T17:31:56.181Z,9.70
2018-12-06T17:34:25.746Z,9.70
2018-12-06T17:36:55.489Z,9.70
2018-12-06T17:39:25.412Z,9.60
2018-12-06T17:41:55.320Z,9.70
2018-12-06T17:44:29.688Z,9.70
2018-12-06T17:47:01.166Z,9.70
2018-12-06T17:49:31.274Z,9.70
2018-12-06T17:52:01.290Z,9.70
2018-12-06T17:54:31.426Z,9.70
2018-12-06T17:57:01.183Z,9.70
2018-12-06T17:59:31.119Z,9.70
2018-12-06T18:02:01.255Z,9.70
2018-12-06T18:04:31.102Z,9.70
2018-12-06T18:07:01.514Z,9.70
2018-12-06T18:09:31.526Z,9.70
2018-12-06T18:12:01.614Z,9.70
2018-12-06T18:14:33.451Z,9.70
2018-12-06T18:17:03.272Z,9.70
2018-12-06T18:19:33.004Z,9.70
2018-12-06T18:22:03.361Z,9.70
2018-12-06T18:24:32.881Z,9.70
2018-12-06T18:27:02.649Z,9.60
2018-12-06T18:29:32.296Z,9.70
2018-12-06T18:32:01.902Z,9.70
2018-12-06T18:34:31.492Z,9.70
2018-12-06T18:37:05.508Z,9.70
2018-12-06T18:39:35.162Z,9.70
2018-12-06T18:42:04.712Z,9.70
2018-12-06T18:44:34.692Z,9.70
2018-12-06T18:47:04.408Z,9.70
2018-12-06T18:49:34.088Z,9.70
2018-12-06T18:52:03.852Z,9.80
2018-12-06T18:54:33.369Z,9.80
2018-12-06T18:57:07.287Z,9.80
2018-12-06T18:59:37.164Z,9.80
2018-12-06T19:02:06.725Z,9.80
2018-12-06T19:04:40.816Z,9.80
2018-12-06T19:07:10.458Z,9.80
2018-12-06T19:09:40.248Z,9.80
2018-12-06T19:12:09.934Z,9.90
2018-12-06T19:14:39.935Z,9.90
2018-12-06T19:17:09.470Z,9.90
2018-12-06T19:19:39.428Z,9.90
2018-12-06T19:22:09.053Z,9.90
2018-12-06T19:24:38.759Z,9.90
2018-12-06T19:27:08.424Z,9.90
2018-12-06T19:29:38.076Z,9.90
2018-12-06T19:32:07.811Z,9.90
2018-12-06T19:34:39.397Z,9.90
2018-12-06T19:37:10.059Z,10.00
2018-12-06T19:39:39.700Z,9.90
2018-12-06T19:42:09.132Z,9.90
2018-12-06T19:44:39.029Z,9.90
2018-12-06T19:47:08.754Z,9.90
2018-12-06T19:49:38.335Z,10.00
2018-12-06T19:52:08.164Z,9.90
2018-12-06T19:54:37.805Z,9.90
2018-12-06T19:57:07.513Z,10.00
2018-12-06T19:59:37.380Z,10.00
2018-12-06T20:02:07.124Z,9.90
2018-12-06T20:04:36.671Z,10.00
2018-12-06T20:07:06.344Z,10.00
2018-12-06T20:09:35.921Z,10.00
2018-12-06T20:12:05.947Z,9.90
2018-12-06T20:14:35.664Z,10.00
2018-12-06T20:17:05.598Z,10.00
2018-12-06T20:19:37.350Z,10.00
2018-12-06T20:22:08.242Z,10.00
2018-12-06T20:24:38.198Z,10.00
2018-12-06T20:27:07.890Z,10.00
2018-12-06T20:29:37.516Z,10.00
2018-12-06T20:32:14.445Z,10.00
2018-12-06T20:34:39.091Z,10.00
2018-12-06T20:37:08.580Z,10.00
2018-12-06T20:39:38.223Z,10.00
2018-12-06T20:42:08.175Z,10.00
2018-12-06T20:44:37.988Z,9.90
2018-12-06T20:47:10.975Z,9.90
2018-12-06T20:49:40.528Z,9.90
2018-12-06T20:52:10.454Z,9.90
2018-12-06T20:54:40.785Z,9.90
2018-12-06T20:57:10.365Z,9.90
2018-12-06T20:59:39.928Z,9.90
2018-12-06T21:02:09.381Z,9.90
2018-12-06T21:04:38.992Z,9.90
2018-12-06T21:07:08.666Z,9.80
2018-12-06T21:09:38.590Z,9.80
2018-12-06T21:12:08.305Z,9.80
2018-12-06T21:14:37.968Z,9.80
2018-12-06T21:17:07.525Z,9.80
2018-12-06T21:19:37.264Z,9.90
2018-12-06T21:22:06.947Z,9.90
2018-12-06T21:24:36.496Z,9.90
2018-12-06T21:27:06.019Z,9.90
2018-12-06T21:29:35.700Z,9.90
2018-12-06T21:32:05.405Z,9.80
2018-12-06T21:34:34.994Z,9.80
2018-12-06T21:37:04.867Z,9.80
2018-12-06T21:39:34.509Z,9.90
2018-12-06T21:42:04.274Z,9.90
2018-12-06T21:44:33.907Z,9.90
2018-12-06T21:47:03.561Z,9.90
2018-12-06T21:52:08.505Z,9.90
2018-12-06T21:54:38.146Z,9.90
2018-12-06T21:57:07.776Z,9.80
2018-12-06T21:59:37.362Z,9.80
2018-12-06T22:02:28.267Z,9.90
2018-12-06T22:04:57.978Z,9.80
2018-12-06T22:07:27.450Z,9.80
2018-12-06T22:09:56.893Z,9.80
2018-12-06T22:12:26.334Z,9.80
2018-12-06T22:14:56.259Z,9.80
2018-12-06T22:17:26.272Z,9.70
2018-12-06T22:19:55.797Z,9.80
2018-12-06T22:22:25.180Z,9.70
2018-12-06T22:24:54.566Z,9.70
2018-12-06T22:27:24.008Z,9.80
2018-12-06T22:29:53.507Z,9.70
2018-12-06T22:32:22.874Z,9.80
2018-12-06T22:34:52.529Z,9.70
2018-12-06T22:37:22.268Z,9.70
2018-12-06T22:39:51.809Z,9.70
2018-12-06T22:42:21.839Z,9.80
2018-12-06T22:44:59.243Z,9.70
2018-12-06T22:47:28.548Z,9.80
2018-12-06T22:49:58.245Z,9.70
2018-12-06T22:52:27.901Z,9.70
2018-12-06T22:54:57.472Z,9.80
2018-12-06T22:57:27.141Z,9.80
2018-12-06T22:59:56.810Z,9.80
2018-12-06T23:02:26.605Z,9.80
2018-12-06T23:04:56.419Z,9.80
2018-12-06T23:07:26.153Z,9.80
2018-12-06T23:09:55.749Z,9.80
2018-12-06T23:12:27.919Z,9.80
2018-12-06T23:14:57.628Z,9.80
2018-12-06T23:17:27.476Z,9.90
2018-12-06T23:19:57.045Z,9.90
2018-12-06T23:22:26.564Z,9.90
2018-12-06T23:24:56.285Z,9.80
2018-12-06T23:27:25.877Z,9.80
2018-12-06T23:29:55.531Z,9.80
2018-12-06T23:32:25.182Z,9.90
2018-12-06T23:34:54.943Z,9.90
2018-12-06T23:37:24.608Z,9.80
2018-12-06T23:39:53.992Z,9.80
2018-12-06T23:42:23.724Z,9.80
2018-12-06T23:44:53.413Z,9.80
2018-12-06T23:47:23.168Z,9.80
2018-12-06T23:49:53.020Z,9.90
2018-12-06T23:52:22.683Z,9.90
2018-12-06T23:54:52.165Z,9.90
2018-12-06T23:57:21.900Z,9.90
2018-12-06T23:59:51.586Z,9.80
