createdAt,value
2018-04-23T00:00:43.739Z,48.57
2018-04-23T00:03:12.115Z,48.71
2018-04-23T00:05:40.483Z,48.96
2018-04-23T00:08:08.862Z,48.92
2018-04-23T00:10:37.225Z,48.88
2018-04-23T00:13:05.612Z,49.06
2018-04-23T00:15:33.995Z,49.35
2018-04-23T00:18:02.400Z,49.34
2018-04-23T00:20:30.779Z,49.58
2018-04-23T00:22:59.169Z,50.23
2018-04-23T00:25:27.753Z,50.46
2018-04-23T00:27:56.136Z,50.16
2018-04-23T00:30:24.543Z,49.81
2018-04-23T00:32:52.975Z,49.59
2018-04-23T00:35:21.358Z,49.31
2018-04-23T00:37:49.736Z,49.00
2018-04-23T00:40:18.106Z,49.35
2018-04-23T00:42:46.524Z,49.27
2018-04-23T00:45:14.910Z,49.66
2018-04-23T00:47:43.347Z,49.72
2018-04-23T00:50:11.720Z,48.33
2018-04-23T00:52:40.129Z,48.12
2018-04-23T00:55:08.526Z,47.97
2018-04-23T00:57:36.910Z,48.38
2018-04-23T01:00:06.541Z,50.02
2018-04-23T01:02:34.930Z,51.09
2018-04-23T01:05:03.298Z,51.09
2018-04-23T01:07:31.704Z,51.64
2018-04-23T01:10:00.091Z,52.08
2018-04-23T01:12:28.475Z,52.58
2018-04-23T01:14:56.872Z,52.14
2018-04-23T01:17:25.244Z,52.76
2018-04-23T01:19:53.798Z,53.12
2018-04-23T01:22:22.199Z,53.33
2018-04-23T01:24:50.567Z,53.39
2018-04-23T01:27:19.414Z,53.53
2018-04-23T01:29:47.790Z,53.82
2018-04-23T01:32:16.154Z,53.82
2018-04-23T01:34:44.526Z,54.21
2018-04-23T01:37:12.940Z,54.31
2018-04-23T01:39:41.369Z,54.43
2018-04-23T01:42:09.749Z,54.19
2018-04-23T01:44:38.372Z,53.82
2018-04-23T01:47:06.749Z,53.57
2018-04-23T01:49:35.625Z,54.13
2018-04-23T01:52:04.921Z,54.64
2018-04-23T01:54:33.300Z,54.87
2018-04-23T01:57:01.670Z,54.61
2018-04-23T01:59:30.081Z,54.30
2018-04-23T02:01:58.489Z,54.30
2018-04-23T02:04:26.867Z,54.10
2018-04-23T02:06:55.239Z,51.95
2018-04-23T02:09:23.616Z,51.97
2018-04-23T02:11:51.992Z,51.15
2018-04-23T02:14:20.371Z,50.72
2018-04-23T02:16:48.740Z,51.25
2018-04-23T02:19:17.099Z,52.17
2018-04-23T02:21:45.566Z,51.68
2018-04-23T02:24:13.944Z,52.94
2018-04-23T02:26:42.319Z,54.60
2018-04-23T02:29:10.460Z,54.54
2018-04-23T02:31:38.827Z,55.67
2018-04-23T02:34:07.218Z,56.44
2018-04-23T02:36:35.599Z,56.84
2018-04-23T02:39:03.501Z,57.58
2018-04-23T02:41:31.879Z,57.82
2018-04-23T02:44:00.023Z,57.96
2018-04-23T02:46:29.179Z,57.72
2018-04-23T02:48:57.560Z,57.61
2018-04-23T02:51:25.935Z,57.71
2018-04-23T02:53:54.306Z,55.67
2018-04-23T02:56:22.716Z,54.92
2018-04-23T02:58:51.128Z,54.63
2018-04-23T03:01:19.549Z,54.40
2018-04-23T03:03:47.942Z,54.41
2018-04-23T03:06:16.323Z,56.00
2018-04-23T03:08:44.724Z,56.85
2018-04-23T03:11:13.088Z,56.73
2018-04-23T03:13:41.486Z,57.25
2018-04-23T03:16:09.639Z,57.87
2018-04-23T03:18:38.051Z,58.18
2018-04-23T03:21:06.418Z,58.00
2018-04-23T03:23:34.794Z,57.36
2018-04-23T03:26:03.194Z,57.69
2018-04-23T03:28:31.557Z,58.02
2018-04-23T03:30:59.970Z,57.30
2018-04-23T03:33:28.339Z,58.41
2018-04-23T03:35:56.761Z,58.44
2018-04-23T03:38:25.130Z,58.77
2018-04-23T03:40:53.552Z,58.90
2018-04-23T03:43:21.925Z,59.04
2018-04-23T03:45:50.426Z,59.24
2018-04-23T03:48:18.841Z,59.36
2018-04-23T03:50:47.224Z,59.31
2018-04-23T03:53:15.590Z,59.48
2018-04-23T03:55:43.974Z,60.34
2018-04-23T03:58:12.378Z,59.50
2018-04-23T04:00:40.805Z,59.64
2018-04-23T04:03:09.189Z,59.77
2018-04-23T04:05:37.602Z,59.62
2018-04-23T04:08:05.984Z,59.54
2018-04-23T04:10:34.393Z,59.49
2018-04-23T04:13:14.068Z,59.32
2018-04-23T04:15:53.766Z,59.30
2018-04-23T04:18:34.164Z,58.66
2018-04-23T04:21:02.536Z,57.58
2018-04-23T04:23:32.298Z,55.80
2018-04-23T04:26:00.709Z,52.83
2018-04-23T04:28:29.103Z,51.22
2018-04-23T04:30:57.245Z,48.38
2018-04-23T04:33:25.611Z,46.57
2018-04-23T04:35:53.988Z,45.42
2018-04-23T04:38:23.543Z,43.28
2018-04-23T04:40:51.971Z,41.89
2018-04-23T04:43:20.400Z,40.71
2018-04-23T04:45:48.814Z,39.56
2018-04-23T04:48:17.187Z,38.42
2018-04-23T04:50:45.556Z,38.11
2018-04-23T04:53:13.917Z,37.58
2018-04-23T04:55:42.289Z,37.17
2018-04-23T04:58:10.711Z,36.45
2018-04-23T05:00:39.133Z,35.85
2018-04-23T05:03:07.525Z,35.46
2018-04-23T05:05:35.902Z,35.62
2018-04-23T05:08:04.281Z,36.36
2018-04-23T05:10:32.694Z,37.22
2018-04-23T05:13:01.063Z,38.77
2018-04-23T05:15:29.438Z,40.16
2018-04-23T05:17:57.838Z,40.73
2018-04-23T05:20:26.230Z,41.78
2018-04-23T05:22:54.637Z,42.43
2018-04-23T05:25:23.014Z,43.25
2018-04-23T05:27:51.463Z,43.44
2018-04-23T05:30:19.834Z,43.66
2018-04-23T05:32:48.216Z,43.72
2018-04-23T05:35:16.606Z,43.66
2018-04-23T05:37:44.991Z,43.98
2018-04-23T05:40:13.358Z,43.98
2018-04-23T05:42:41.523Z,43.71
2018-04-23T05:45:09.927Z,43.78
2018-04-23T05:47:38.326Z,44.25
2018-04-23T05:50:06.708Z,44.38
2018-04-23T05:52:35.111Z,44.82
2018-04-23T05:55:03.538Z,44.71
2018-04-23T05:57:32.099Z,44.65
2018-04-23T06:00:00.518Z,45.29
2018-04-23T06:02:28.896Z,45.57
2018-04-23T06:04:57.286Z,45.90
2018-04-23T06:07:25.687Z,45.76
2018-04-23T06:09:54.112Z,46.69
2018-04-23T06:12:22.489Z,46.52
2018-04-23T06:14:51.405Z,46.47
2018-04-23T06:17:19.806Z,46.75
2018-04-23T06:19:48.199Z,46.39
2018-04-23T06:22:16.579Z,46.00
2018-04-23T06:24:45.006Z,46.08
2018-04-23T06:27:13.424Z,46.38
2018-04-23T06:29:41.818Z,45.75
2018-04-23T06:32:10.214Z,45.12
2018-04-23T06:34:38.617Z,44.94
2018-04-23T06:37:06.982Z,44.91
2018-04-23T06:39:35.217Z,44.81
2018-04-23T06:42:03.643Z,44.78
2018-04-23T06:44:32.271Z,44.66
2018-04-23T06:47:00.667Z,44.55
2018-04-23T06:49:29.052Z,44.58
2018-04-23T06:51:57.421Z,44.41
2018-04-23T06:54:25.851Z,44.14
2018-04-23T06:56:54.262Z,44.13
2018-04-23T06:59:22.436Z,43.82
2018-04-23T07:01:50.869Z,43.47
2018-04-23T07:04:19.479Z,43.29
2018-04-23T07:06:47.870Z,43.04
2018-04-23T07:09:16.305Z,43.06
2018-04-23T07:11:44.695Z,42.97
2018-04-23T07:14:13.129Z,42.39
2018-04-23T07:16:41.522Z,42.37
2018-04-23T07:19:10.055Z,42.18
2018-04-23T07:21:38.439Z,42.04
2018-04-23T07:24:06.875Z,42.03
2018-04-23T07:26:35.439Z,41.62
2018-04-23T07:29:03.811Z,41.53
2018-04-23T07:31:31.996Z,41.71
2018-04-23T07:34:00.402Z,41.51
2018-04-23T07:36:28.807Z,41.51
2018-04-23T07:38:57.236Z,41.87
2018-04-23T07:41:25.617Z,42.25
2018-04-23T07:43:53.999Z,42.24
2018-04-23T07:46:22.155Z,42.02
2018-04-23T07:48:50.831Z,42.04
2018-04-23T07:51:19.395Z,41.78
2018-04-23T07:53:47.783Z,41.81
2018-04-23T07:56:16.159Z,41.59
2018-04-23T07:58:44.584Z,41.59
2018-04-23T08:01:12.971Z,41.58
2018-04-23T08:03:41.369Z,41.75
2018-04-23T08:06:09.752Z,41.67
2018-04-23T08:08:38.192Z,41.00
2018-04-23T08:11:06.587Z,41.17
2018-04-23T08:13:34.997Z,40.49
2018-04-23T08:16:03.382Z,40.11
2018-04-23T08:18:31.924Z,39.80
2018-04-23T08:21:00.307Z,37.23
2018-04-23T08:23:28.690Z,38.20
2018-04-23T08:25:57.131Z,36.69
2018-04-23T08:28:25.532Z,34.97
2018-04-23T08:30:53.984Z,34.23
2018-04-23T08:33:22.380Z,34.54
2018-04-23T08:35:50.820Z,30.14
2018-04-23T08:38:19.201Z,30.25
2018-04-23T08:40:47.620Z,30.97
2018-04-23T08:43:16.051Z,29.66
2018-04-23T08:45:44.442Z,28.96
2018-04-23T08:48:12.822Z,28.78
2018-04-23T08:50:41.383Z,29.92
2018-04-23T08:53:09.802Z,29.54
2018-04-23T08:55:38.227Z,29.91
2018-04-23T08:58:06.618Z,30.39
2018-04-23T09:00:35.030Z,30.89
2018-04-23T09:03:03.464Z,30.81
2018-04-23T09:05:32.055Z,30.30
2018-04-23T09:08:00.434Z,29.30
2018-04-23T09:10:28.814Z,29.37
2018-04-23T09:12:57.184Z,28.43
2018-04-23T09:15:25.588Z,28.00
2018-04-23T09:17:54.006Z,27.17
2018-04-23T09:20:22.545Z,26.22
2018-04-23T09:22:50.932Z,26.15
2018-04-23T09:25:19.355Z,26.13
2018-04-23T09:27:48.908Z,26.00
2018-04-23T09:30:17.348Z,26.24
2018-04-23T09:32:45.770Z,26.80
2018-04-23T09:35:14.166Z,27.68
2018-04-23T09:37:42.567Z,27.78
2018-04-23T09:40:11.001Z,28.82
2018-04-23T09:42:39.375Z,29.12
2018-04-23T09:45:07.582Z,29.50
2018-04-23T09:47:35.998Z,27.45
2018-04-23T09:50:04.377Z,27.38
2018-04-23T09:52:32.763Z,27.50
2018-04-23T09:55:01.134Z,27.82
2018-04-23T09:57:29.543Z,27.77
2018-04-23T09:59:57.920Z,27.58
2018-04-23T10:02:26.053Z,26.39
2018-04-23T10:04:54.496Z,26.26
2018-04-23T10:07:23.114Z,25.84
2018-04-23T10:09:51.531Z,26.17
2018-04-23T10:12:19.996Z,25.96
2018-04-23T10:14:48.386Z,25.49
2018-04-23T10:17:16.777Z,26.17
2018-04-23T10:19:45.226Z,25.87
2018-04-23T10:22:13.649Z,25.53
2018-04-23T10:24:42.032Z,25.49
2018-04-23T10:27:10.546Z,25.12
2018-04-23T10:29:38.934Z,24.73
2018-04-23T10:32:07.360Z,24.35
2018-04-23T10:34:35.787Z,24.28
2018-04-23T10:37:04.199Z,23.88
2018-04-23T10:39:32.612Z,22.77
2018-04-23T10:42:01.063Z,22.53
2018-04-23T10:44:29.506Z,23.10
2018-04-23T10:46:57.907Z,22.97
2018-04-23T10:49:26.304Z,22.92
2018-04-23T10:51:54.724Z,23.06
2018-04-23T10:54:23.112Z,22.87
2018-04-23T10:56:51.503Z,22.84
2018-04-23T10:59:19.916Z,23.22
2018-04-23T11:01:48.347Z,22.46
2018-04-23T11:04:16.755Z,22.93
2018-04-23T11:06:45.218Z,23.14
2018-04-23T11:09:13.735Z,22.59
2018-04-23T11:11:42.181Z,21.23
2018-04-23T11:14:10.597Z,21.80
2018-04-23T11:16:39.088Z,21.24
2018-04-23T11:19:07.460Z,21.57
2018-04-23T11:21:35.848Z,21.90
2018-04-23T11:24:04.254Z,22.24
2018-04-23T11:26:32.630Z,22.43
2018-04-23T11:29:01.019Z,22.14
2018-04-23T11:31:29.402Z,22.28
2018-04-23T11:33:57.881Z,22.31
2018-04-23T11:36:26.356Z,21.07
2018-04-23T11:38:54.746Z,21.16
2018-04-23T11:41:23.175Z,20.33
2018-04-23T11:43:51.569Z,19.68
2018-04-23T11:46:19.974Z,20.83
2018-04-23T11:48:48.423Z,20.63
2018-04-23T11:51:16.824Z,21.14
2018-04-23T11:53:45.209Z,21.01
2018-04-23T11:56:13.675Z,20.78
2018-04-23T11:58:42.063Z,21.31
2018-04-23T12:01:10.483Z,20.24
2018-04-23T12:03:38.859Z,21.35
2018-04-23T12:06:07.278Z,21.17
2018-04-23T12:08:35.670Z,20.72
2018-04-23T12:11:04.064Z,20.50
2018-04-23T12:13:32.500Z,20.40
2018-04-23T12:16:00.954Z,21.31
2018-04-23T12:18:29.346Z,21.58
2018-04-23T12:20:57.752Z,21.62
2018-04-23T12:23:26.148Z,20.70
2018-04-23T12:25:54.592Z,20.00
2018-04-23T12:28:23.198Z,19.79
2018-04-23T12:30:51.589Z,19.37
2018-04-23T12:33:19.962Z,18.95
2018-04-23T12:35:48.396Z,19.80
2018-04-23T12:38:16.784Z,20.27
2018-04-23T12:40:45.180Z,21.24
2018-04-23T12:43:13.588Z,20.46
2018-04-23T12:45:41.971Z,19.33
2018-04-23T12:48:10.351Z,19.05
2018-04-23T12:50:38.744Z,18.83
2018-04-23T12:53:07.124Z,18.81
2018-04-23T12:55:35.499Z,19.45
2018-04-23T12:58:03.894Z,20.49
2018-04-23T13:00:32.765Z,20.82
2018-04-23T13:03:01.144Z,20.94
2018-04-23T13:05:29.568Z,20.00
2018-04-23T13:07:57.996Z,20.04
2018-04-23T13:10:26.362Z,19.79
2018-04-23T13:12:54.728Z,20.18
2018-04-23T13:15:23.124Z,19.89
2018-04-23T13:17:51.497Z,20.15
2018-04-23T13:20:22.859Z,20.18
2018-04-23T13:22:51.250Z,19.95
2018-04-23T13:25:19.619Z,19.97
2018-04-23T13:27:47.987Z,20.16
2018-04-23T13:30:16.404Z,20.51
2018-04-23T13:32:44.771Z,20.67
2018-04-23T13:35:13.138Z,20.77
2018-04-23T13:37:41.524Z,20.66
2018-04-23T13:40:09.902Z,20.46
2018-04-23T13:42:38.328Z,21.30
2018-04-23T13:45:06.871Z,20.54
2018-04-23T13:47:35.244Z,20.52
2018-04-23T13:50:03.668Z,21.02
2018-04-23T13:52:32.071Z,20.70
2018-04-23T13:55:00.482Z,20.52
2018-04-23T13:57:28.854Z,19.57
2018-04-23T13:59:57.248Z,19.58
2018-04-23T14:02:25.636Z,19.65
2018-04-23T14:04:53.990Z,19.45
2018-04-23T14:07:22.407Z,20.11
2018-04-23T14:09:50.811Z,19.79
2018-04-23T14:12:19.265Z,20.01
2018-04-23T14:14:47.635Z,20.22
2018-04-23T14:17:16.004Z,20.37
2018-04-23T14:19:44.362Z,20.46
2018-04-23T14:22:12.756Z,20.20
2018-04-23T14:24:41.125Z,20.49
2018-04-23T14:27:09.491Z,20.46
2018-04-23T14:29:37.909Z,20.79
2018-04-23T14:32:06.284Z,20.84
2018-04-23T14:34:34.655Z,20.62
2018-04-23T14:37:03.035Z,20.51
2018-04-23T14:39:31.423Z,20.39
2018-04-23T14:41:59.815Z,20.14
2018-04-23T14:44:28.194Z,20.10
2018-04-23T14:46:56.581Z,19.79
2018-04-23T14:49:24.971Z,20.46
2018-04-23T14:51:53.538Z,20.13
2018-04-23T14:54:21.909Z,20.11
2018-04-23T14:56:50.275Z,20.17
2018-04-23T14:59:18.682Z,20.35
2018-04-23T15:01:47.106Z,22.78
2018-04-23T15:04:15.491Z,23.73
2018-04-23T15:06:43.870Z,23.99
2018-04-23T15:09:14.116Z,23.99
2018-04-23T15:11:42.537Z,23.87
2018-04-23T15:14:11.926Z,24.02
2018-04-23T15:16:40.312Z,24.16
2018-04-23T15:19:08.554Z,24.32
2018-04-23T15:21:36.926Z,24.27
2018-04-23T15:24:05.318Z,24.37
2018-04-23T15:26:33.700Z,24.31
2018-04-23T15:29:02.078Z,24.44
2018-04-23T15:31:30.493Z,24.58
2018-04-23T15:33:58.952Z,24.81
2018-04-23T15:36:27.384Z,24.71
2018-04-23T15:38:55.799Z,24.77
2018-04-23T15:41:24.224Z,24.74
2018-04-23T15:43:52.665Z,24.99
2018-04-23T15:46:21.103Z,25.31
2018-04-23T15:48:49.475Z,25.31
2018-04-23T15:51:17.927Z,25.62
2018-04-23T15:53:46.309Z,25.67
2018-04-23T15:56:14.726Z,25.60
2018-04-23T15:58:43.098Z,25.86
2018-04-23T16:01:11.506Z,26.04
2018-04-23T16:03:39.907Z,26.06
2018-04-23T16:06:08.282Z,26.25
2018-04-23T16:08:36.470Z,26.40
2018-04-23T16:11:04.847Z,26.39
2018-04-23T16:13:33.270Z,26.48
2018-04-23T16:16:01.662Z,26.62
2018-04-23T16:18:30.111Z,26.88
2018-04-23T16:20:58.633Z,26.79
2018-04-23T16:23:27.007Z,26.91
2018-04-23T16:25:55.370Z,27.42
2018-04-23T16:28:23.789Z,27.51
2018-04-23T16:30:52.199Z,27.70
2018-04-23T16:33:21.011Z,27.73
2018-04-23T16:35:49.418Z,27.18
2018-04-23T16:38:17.840Z,27.45
2018-04-23T16:40:46.292Z,27.20
2018-04-23T16:43:14.717Z,27.33
2018-04-23T16:45:43.103Z,27.64
2018-04-23T16:48:11.490Z,27.71
2018-04-23T16:50:39.865Z,28.27
2018-04-23T16:53:08.222Z,28.44
2018-04-23T16:55:38.770Z,28.50
2018-04-23T16:58:07.144Z,28.83
2018-04-23T17:00:35.522Z,29.03
2018-04-23T17:03:03.965Z,28.96
2018-04-23T17:05:32.404Z,29.15
2018-04-23T17:08:00.805Z,29.08
2018-04-23T17:10:29.382Z,29.11
2018-04-23T17:12:57.922Z,29.13
2018-04-23T17:15:26.344Z,28.48
2018-04-23T17:17:54.801Z,28.77
2018-04-23T17:20:23.182Z,28.98
2018-04-23T17:22:51.659Z,29.18
2018-04-23T17:25:20.064Z,28.63
2018-04-23T17:27:48.449Z,29.26
2018-04-23T17:30:18.265Z,29.65
2018-04-23T17:32:46.700Z,30.07
2018-04-23T17:35:15.075Z,29.49
2018-04-23T17:37:43.445Z,29.42
2018-04-23T17:40:11.877Z,29.42
2018-04-23T17:42:40.278Z,29.19
2018-04-23T17:45:09.198Z,29.41
2018-04-23T17:47:37.628Z,29.36
2018-04-23T17:50:06.051Z,29.70
2018-04-23T17:52:34.531Z,29.93
2018-04-23T17:55:03.069Z,29.95
2018-04-23T17:57:31.524Z,29.92
2018-04-23T17:59:59.946Z,30.04
2018-04-23T18:02:28.935Z,30.15
2018-04-23T18:04:57.381Z,31.06
2018-04-23T18:07:25.767Z,30.91
2018-04-23T18:09:54.211Z,30.60
2018-04-23T18:12:22.601Z,30.49
2018-04-23T18:14:51.147Z,30.61
2018-04-23T18:17:19.590Z,30.92
2018-04-23T18:19:48.100Z,30.91
2018-04-23T18:22:16.543Z,33.20
2018-04-23T18:24:45.053Z,34.41
2018-04-23T18:27:13.436Z,35.36
2018-04-23T18:29:41.877Z,35.14
2018-04-23T18:32:10.365Z,35.10
2018-04-23T18:34:38.745Z,35.46
2018-04-23T18:37:07.815Z,35.84
2018-04-23T18:39:36.183Z,36.20
2018-04-23T18:42:04.617Z,36.39
2018-04-23T18:44:33.007Z,36.87
2018-04-23T18:47:01.455Z,37.45
2018-04-23T18:49:30.668Z,38.04
2018-04-23T18:51:59.110Z,38.37
2018-04-23T18:54:28.390Z,38.57
2018-04-23T18:56:57.463Z,38.66
2018-04-23T18:59:25.665Z,39.07
2018-04-23T19:01:55.076Z,39.63
2018-04-23T19:04:23.498Z,39.89
2018-04-23T19:06:51.986Z,40.10
2018-04-23T19:09:20.383Z,39.98
2018-04-23T19:11:48.854Z,39.91
2018-04-23T19:14:17.234Z,39.99
2018-04-23T19:16:45.663Z,40.15
2018-04-23T19:19:14.778Z,40.19
2018-04-23T19:21:43.280Z,40.09
2018-04-23T19:24:11.450Z,40.12
2018-04-23T19:26:39.867Z,40.33
2018-04-23T19:29:08.253Z,40.74
2018-04-23T19:31:36.678Z,41.03
2018-04-23T19:34:05.062Z,40.96
2018-04-23T19:36:33.486Z,40.97
2018-04-23T19:39:01.961Z,40.77
2018-04-23T19:41:30.339Z,40.94
2018-04-23T19:43:58.771Z,40.71
2018-04-23T19:46:27.402Z,41.20
2018-04-23T19:48:55.786Z,41.44
2018-04-23T19:51:24.179Z,41.59
2018-04-23T19:53:52.572Z,41.66
2018-04-23T19:56:20.966Z,41.80
2018-04-23T19:58:49.383Z,42.03
2018-04-23T20:01:17.766Z,42.15
2018-04-23T20:03:46.146Z,42.57
2018-04-23T20:06:14.535Z,42.81
2018-04-23T20:08:42.910Z,43.36
2018-04-23T20:11:11.286Z,43.53
2018-04-23T20:13:40.696Z,43.80
2018-04-23T20:16:09.179Z,43.73
2018-04-23T20:18:37.557Z,43.80
2018-04-23T20:21:06.066Z,44.18
2018-04-23T20:23:35.245Z,44.10
2018-04-23T20:26:04.642Z,44.08
2018-04-23T20:28:33.020Z,44.35
2018-04-23T20:31:01.422Z,44.54
2018-04-23T20:33:29.811Z,43.93
2018-04-23T20:35:58.518Z,44.11
2018-04-23T20:38:26.685Z,44.60
2018-04-23T20:40:55.105Z,44.70
2018-04-23T20:43:23.487Z,45.47
2018-04-23T20:45:51.858Z,45.33
2018-04-23T20:48:20.253Z,45.48
2018-04-23T20:50:48.647Z,45.59
2018-04-23T20:53:17.033Z,45.81
2018-04-23T20:55:45.433Z,46.23
2018-04-23T20:58:13.806Z,46.39
2018-04-23T21:00:42.231Z,47.00
2018-04-23T21:03:10.623Z,47.35
2018-04-23T21:05:39.031Z,47.51
2018-04-23T21:08:07.417Z,47.46
2018-04-23T21:10:35.799Z,46.83
2018-04-23T21:13:04.165Z,46.95
2018-04-23T21:15:32.575Z,46.71
2018-04-23T21:18:01.268Z,46.84
2018-04-23T21:20:29.702Z,47.23
2018-04-23T21:22:58.084Z,47.35
2018-04-23T21:25:26.520Z,47.27
2018-04-23T21:27:54.732Z,47.41
2018-04-23T21:30:23.297Z,47.55
2018-04-23T21:32:51.696Z,47.80
2018-04-23T21:35:20.074Z,47.53
2018-04-23T21:37:48.476Z,47.48
2018-04-23T21:40:16.851Z,47.48
2018-04-23T21:42:45.249Z,48.06
2018-04-23T21:45:13.662Z,48.38
2018-04-23T21:47:42.046Z,48.44
2018-04-23T21:50:10.431Z,48.52
2018-04-23T21:52:38.823Z,48.60
2018-04-23T21:55:07.208Z,48.72
2018-04-23T21:57:35.591Z,48.79
2018-04-23T22:00:05.366Z,49.01
2018-04-23T22:02:33.771Z,48.83
2018-04-23T22:05:02.324Z,49.06
2018-04-23T22:07:30.714Z,49.24
2018-04-23T22:09:59.110Z,49.08
2018-04-23T22:12:27.474Z,48.62
2018-04-23T22:14:55.851Z,48.27
2018-04-23T22:17:24.042Z,48.01
2018-04-23T22:19:52.584Z,47.70
2018-04-23T22:22:20.966Z,48.25
2018-04-23T22:24:49.374Z,48.43
2018-04-23T22:27:17.735Z,49.04
2018-04-23T22:29:46.108Z,49.37
2018-04-23T22:32:14.500Z,49.42
2018-04-23T22:34:43.062Z,49.55
2018-04-23T22:37:11.476Z,49.92
2018-04-23T22:39:40.008Z,50.37
2018-04-23T22:42:08.382Z,50.25
2018-04-23T22:44:36.783Z,50.61
2018-04-23T22:47:05.171Z,49.56
2018-04-23T22:49:33.583Z,50.12
2018-04-23T22:52:01.958Z,48.91
2018-04-23T22:54:30.371Z,48.37
2018-04-23T22:56:58.748Z,47.96
2018-04-23T22:59:27.166Z,47.80
2018-04-23T23:01:55.546Z,48.17
2018-04-23T23:04:23.903Z,49.10
2018-04-23T23:06:53.247Z,49.40
2018-04-23T23:09:21.611Z,50.05
2018-04-23T23:14:24.663Z,50.30
2018-04-23T23:16:53.149Z,50.11
2018-04-23T23:19:21.795Z,50.26
2018-04-23T23:21:50.200Z,50.98
2018-04-23T23:24:18.557Z,51.12
2018-04-23T23:26:46.739Z,50.91
2018-04-23T23:29:15.111Z,51.19
2018-04-23T23:31:43.528Z,51.34
2018-04-23T23:34:11.939Z,51.40
2018-04-23T23:36:40.316Z,51.55
2018-04-23T23:39:08.755Z,51.50
2018-04-23T23:41:37.130Z,51.60
2018-04-23T23:44:05.531Z,51.59
2018-04-23T23:46:33.908Z,51.23
2018-04-23T23:49:02.326Z,51.65
2018-04-23T23:51:30.707Z,51.16
2018-04-23T23:53:59.118Z,51.57
2018-04-23T23:56:27.518Z,52.36
2018-04-23T23:58:55.927Z,52.66
