createdAt,value
2023-02-11T00:01:07.541Z,54
2023-02-11T00:06:24.050Z,47
2023-02-11T00:11:41.094Z,49
2023-02-11T00:16:57.362Z,52
2023-02-11T00:22:13.853Z,36
2023-02-11T00:27:30.308Z,44
2023-02-11T00:32:47.350Z,46
2023-02-11T00:38:04.267Z,32
2023-02-11T00:43:20.749Z,32
2023-02-11T00:48:37.209Z,40
2023-02-11T00:53:53.703Z,37
2023-02-11T00:59:09.830Z,40
2023-02-11T01:04:26.324Z,29
2023-02-11T01:09:42.770Z,25
2023-02-11T01:14:59.218Z,27
2023-02-11T01:20:15.666Z,24
2023-02-11T01:25:32.738Z,52
2023-02-11T01:30:49.540Z,53
2023-02-11T01:36:06.363Z,38
2023-02-11T01:41:22.500Z,32
2023-02-11T01:46:39.605Z,26
2023-02-11T01:51:55.993Z,24
2023-02-11T01:57:12.462Z,27
2023-02-11T02:02:28.648Z,24
2023-02-11T02:07:45.039Z,18
2023-02-11T02:13:01.539Z,19
2023-02-11T02:18:17.964Z,22
2023-02-11T02:23:34.158Z,22
2023-02-11T02:28:50.548Z,23
2023-02-11T02:34:07.507Z,22
2023-02-11T02:39:24.002Z,22
2023-02-11T02:44:41.677Z,22
2023-02-11T02:49:58.439Z,22
2023-02-11T02:55:14.899Z,18
2023-02-11T03:00:31.397Z,24
2023-02-11T03:05:48.088Z,22
2023-02-11T03:11:04.226Z,23
2023-02-11T03:16:20.704Z,20
2023-02-11T03:21:37.114Z,20
2023-02-11T03:26:53.556Z,18
2023-02-11T03:32:10.112Z,23
2023-02-11T03:37:26.402Z,21
2023-02-11T03:42:42.914Z,24
2023-02-11T03:47:59.448Z,24
2023-02-11T03:53:15.847Z,24
2023-02-11T03:58:32.289Z,23
2023-02-11T04:03:48.741Z,20
2023-02-11T04:09:05.186Z,24
2023-02-11T04:14:21.605Z,22
2023-02-11T04:19:38.407Z,24
2023-02-11T04:24:55.540Z,63
2023-02-11T04:30:12.006Z,38
2023-02-11T04:35:28.454Z,25
2023-02-11T04:40:44.897Z,18
2023-02-11T04:46:01.449Z,24
2023-02-11T04:51:17.809Z,25
2023-02-11T04:56:34.224Z,21
2023-02-11T05:01:50.681Z,24
2023-02-11T05:07:07.486Z,24
2023-02-11T05:12:24.585Z,22
2023-02-11T05:17:40.926Z,20
2023-02-11T05:22:57.355Z,20
2023-02-11T05:28:13.864Z,33
2023-02-11T05:33:30.275Z,26
2023-02-11T05:38:46.713Z,25
2023-02-11T05:44:03.159Z,26
2023-02-11T05:49:19.636Z,27
2023-02-11T05:54:36.135Z,30
2023-02-11T05:59:52.592Z,35
2023-02-11T06:05:09.611Z,44
2023-02-11T06:10:26.076Z,28
2023-02-11T06:15:42.700Z,26
2023-02-11T06:20:58.948Z,33
2023-02-11T06:26:15.441Z,37
2023-02-11T06:31:32.092Z,37
2023-02-11T06:36:48.397Z,33
2023-02-11T06:42:07.022Z,39
2023-02-11T06:47:21.287Z,37
2023-02-11T06:52:37.761Z,35
2023-02-11T06:57:54.236Z,42
2023-02-11T07:03:10.727Z,38
2023-02-11T07:08:27.736Z,60
2023-02-11T07:13:44.249Z,49
2023-02-11T07:19:00.705Z,48
2023-02-11T07:24:17.498Z,55
2023-02-11T07:29:34.543Z,56
2023-02-11T07:34:51.129Z,51
2023-02-11T07:40:08.093Z,48
2023-02-11T07:45:25.160Z,61
2023-02-11T07:50:41.694Z,74
2023-02-11T07:55:58.890Z,68
2023-02-11T08:01:15.804Z,64
2023-02-11T08:06:32.255Z,63
2023-02-11T08:11:48.743Z,63
2023-02-11T08:17:05.763Z,62
2023-02-11T08:22:22.768Z,61
2023-02-11T08:27:39.830Z,61
2023-02-11T08:32:56.316Z,60
2023-02-11T08:38:13.132Z,58
2023-02-11T08:43:30.229Z,66
2023-02-11T08:48:46.688Z,49
2023-02-11T08:54:03.150Z,43
2023-02-11T08:59:20.086Z,30
2023-02-11T09:04:36.483Z,19
2023-02-11T09:09:53.298Z,53
2023-02-11T09:15:09.766Z,48
2023-02-11T09:20:26.777Z,46
2023-02-11T09:25:43.225Z,48
2023-02-11T09:30:59.525Z,44
2023-02-11T09:36:15.852Z,42
2023-02-11T09:41:32.230Z,36
2023-02-11T09:46:48.622Z,39
2023-02-11T09:52:05.054Z,39
2023-02-11T09:57:28.547Z,41
2023-02-11T10:02:38.483Z,40
2023-02-11T10:07:54.900Z,37
2023-02-11T10:13:11.784Z,35
2023-02-11T10:18:28.525Z,51
2023-02-11T10:23:45.097Z,38
2023-02-11T10:29:01.965Z,32
2023-02-11T10:34:18.353Z,28
2023-02-11T10:39:34.738Z,28
2023-02-11T10:44:51.410Z,34
2023-02-11T10:50:07.892Z,30
2023-02-11T10:55:24.261Z,26
2023-02-11T11:00:40.626Z,21
2023-02-11T11:05:58.556Z,21
2023-02-11T11:11:13.422Z,24
2023-02-11T11:16:29.880Z,25
2023-02-11T11:21:45.930Z,27
2023-02-11T11:27:02.337Z,26
2023-02-11T11:32:20.543Z,25
2023-02-11T11:37:35.095Z,26
2023-02-11T11:42:51.506Z,26
2023-02-11T11:48:07.967Z,23
2023-02-11T11:53:24.363Z,24
2023-02-11T11:58:40.771Z,24
2023-02-11T12:03:57.100Z,26
2023-02-11T12:09:13.497Z,24
2023-02-11T12:14:29.876Z,23
2023-02-11T12:19:46.215Z,22
2023-02-11T12:25:02.607Z,27
2023-02-11T12:30:19.007Z,21
2023-02-11T12:35:35.390Z,23
2023-02-11T12:40:51.982Z,23
2023-02-11T12:46:08.362Z,19
2023-02-11T12:51:24.519Z,20
2023-02-11T12:56:40.896Z,19
2023-02-11T13:01:57.324Z,25
2023-02-11T13:07:13.626Z,19
2023-02-11T13:12:30.032Z,18
2023-02-11T13:17:46.398Z,18
2023-02-11T13:23:02.752Z,20
2023-02-11T13:28:19.229Z,18
2023-02-11T13:33:35.515Z,18
2023-02-11T13:38:51.643Z,18
2023-02-11T13:44:08.005Z,18
2023-02-11T13:49:24.361Z,19
2023-02-11T13:54:40.732Z,18
2023-02-11T13:59:57.146Z,15
2023-02-11T14:05:13.499Z,16
2023-02-11T14:10:29.576Z,18
2023-02-11T14:15:45.993Z,17
2023-02-11T14:21:03.549Z,18
2023-02-11T14:26:20.044Z,22
2023-02-11T14:31:35.542Z,21
2023-02-11T14:36:51.849Z,19
2023-02-11T14:42:08.271Z,22
2023-02-11T14:47:24.654Z,25
2023-02-11T14:52:41.040Z,23
2023-02-11T14:57:57.445Z,29
2023-02-11T15:03:13.886Z,32
2023-02-11T15:08:30.271Z,27
2023-02-11T15:13:46.648Z,26
2023-02-11T15:19:03.244Z,27
2023-02-11T15:24:19.639Z,28
2023-02-11T15:29:36.073Z,32
2023-02-11T15:34:52.450Z,20
2023-02-11T15:40:08.827Z,28
2023-02-11T15:45:25.247Z,20
2023-02-11T15:50:41.642Z,31
2023-02-11T15:55:58.073Z,28
2023-02-11T16:01:14.451Z,32
2023-02-11T16:06:30.842Z,29
2023-02-11T16:11:47.283Z,42
2023-02-11T16:17:03.460Z,38
2023-02-11T16:22:20.157Z,35
2023-02-11T16:27:36.581Z,38
2023-02-11T16:32:53.009Z,31
2023-02-11T16:38:09.146Z,36
2023-02-11T16:43:25.571Z,31
2023-02-11T16:48:41.724Z,33
2023-02-11T16:53:58.178Z,33
2023-02-11T16:59:14.590Z,34
2023-02-11T17:04:31.154Z,30
2023-02-11T17:09:47.515Z,33
2023-02-11T17:15:07.489Z,37
2023-02-11T17:20:20.879Z,36
2023-02-11T17:25:37.602Z,37
2023-02-11T17:30:53.864Z,45
2023-02-11T17:36:10.345Z,37
2023-02-11T17:41:26.742Z,40
2023-02-11T17:46:43.141Z,38
2023-02-11T17:52:00.159Z,40
2023-02-11T17:57:16.672Z,42
2023-02-11T18:02:33.118Z,44
2023-02-11T18:07:49.520Z,41
2023-02-11T18:13:06.553Z,46
2023-02-11T18:18:23.015Z,47
2023-02-11T18:23:39.855Z,50
2023-02-11T18:28:56.880Z,42
2023-02-11T18:34:13.355Z,46
2023-02-11T18:39:29.991Z,51
2023-02-11T18:44:46.469Z,50
2023-02-11T18:50:03.497Z,58
2023-02-11T18:55:23.490Z,77
2023-02-11T19:00:36.890Z,72
2023-02-11T19:05:54.152Z,56
2023-02-11T19:11:10.538Z,62
2023-02-11T19:16:27.097Z,58
2023-02-11T19:21:43.546Z,63
2023-02-11T19:27:00.540Z,70
2023-02-11T19:32:17.583Z,64
2023-02-11T19:37:33.786Z,73
2023-02-11T19:42:50.495Z,66
2023-02-11T19:48:06.759Z,70
2023-02-11T19:53:23.903Z,90
2023-02-11T19:58:40.574Z,60
2023-02-11T20:03:56.824Z,72
2023-02-11T20:09:14.032Z,73
2023-02-11T20:14:30.303Z,69
2023-02-11T20:19:47.320Z,63
2023-02-11T20:25:03.571Z,65
2023-02-11T20:30:19.859Z,74
2023-02-11T20:35:36.441Z,63
2023-02-11T20:40:52.640Z,61
2023-02-11T20:46:08.993Z,62
2023-02-11T20:51:25.324Z,60
2023-02-11T20:56:42.445Z,66
2023-02-11T21:01:59.011Z,68
2023-02-11T21:07:15.380Z,67
2023-02-11T21:12:32.469Z,67
2023-02-11T21:17:49.552Z,65
2023-02-11T21:23:06.649Z,67
2023-02-11T21:28:23.509Z,67
2023-02-11T21:33:40.447Z,66
2023-02-11T21:38:56.937Z,65
2023-02-11T21:44:13.470Z,64
2023-02-11T21:49:30.431Z,61
2023-02-11T21:54:46.917Z,58
2023-02-11T22:00:04.005Z,63
2023-02-11T22:05:21.347Z,63
2023-02-11T22:10:37.555Z,64
2023-02-11T22:15:54.469Z,61
2023-02-11T22:21:11.106Z,62
2023-02-11T22:26:27.635Z,73
2023-02-11T22:31:44.135Z,71
2023-02-11T22:37:00.989Z,73
2023-02-11T22:42:17.188Z,64
2023-02-11T22:47:33.428Z,68
2023-02-11T22:52:49.800Z,69
2023-02-11T22:58:06.483Z,72
2023-02-11T23:03:23.207Z,64
2023-02-11T23:08:39.677Z,61
2023-02-11T23:13:57.060Z,59
2023-02-11T23:19:13.877Z,54
2023-02-11T23:24:30.098Z,55
2023-02-11T23:29:46.289Z,59
2023-02-11T23:35:02.516Z,55
2023-02-11T23:40:19.092Z,54
2023-02-11T23:45:35.566Z,51
2023-02-11T23:50:52.545Z,56
2023-02-11T23:56:09.518Z,54
