createdAt,value
2019-05-18T00:00:19.367Z,74.40
2019-05-18T00:02:48.637Z,75.10
2019-05-18T00:05:17.787Z,75.00
2019-05-18T00:07:46.831Z,74.70
2019-05-18T00:10:16.054Z,74.20
2019-05-18T00:12:45.057Z,74.00
2019-05-18T00:15:14.165Z,73.70
2019-05-18T00:17:43.166Z,73.70
2019-05-18T00:20:12.845Z,73.20
2019-05-18T00:22:41.889Z,73.10
2019-05-18T00:25:11.425Z,73.10
2019-05-18T00:27:40.477Z,73.50
2019-05-18T00:30:10.295Z,73.40
2019-05-18T00:32:39.634Z,73.60
2019-05-18T00:35:08.950Z,74.70
2019-05-18T00:37:37.942Z,76.00
2019-05-18T00:40:10.173Z,77.30
2019-05-18T00:42:39.515Z,77.70
2019-05-18T00:45:09.322Z,78.30
2019-05-18T00:47:41.962Z,78.80
2019-05-18T00:50:09.307Z,78.60
2019-05-18T00:52:38.457Z,78.20
2019-05-18T00:55:08.545Z,78.70
2019-05-18T00:57:37.570Z,78.80
2019-05-18T01:00:09.439Z,78.90
2019-05-18T01:02:38.479Z,78.80
2019-05-18T01:05:08.347Z,78.10
2019-05-18T01:07:37.762Z,76.70
2019-05-18T01:10:08.177Z,76.20
2019-05-18T01:12:37.177Z,75.70
2019-05-18T01:15:07.391Z,76.50
2019-05-18T01:17:36.478Z,77.60
2019-05-18T01:20:08.914Z,78.40
2019-05-18T01:22:37.887Z,78.50
2019-05-18T01:25:07.385Z,77.70
2019-05-18T01:27:36.531Z,77.40
2019-05-18T01:30:07.804Z,76.10
2019-05-18T01:32:37.123Z,76.10
2019-05-18T01:35:08.556Z,76.60
2019-05-18T01:37:37.855Z,76.30
2019-05-18T01:40:08.379Z,75.60
2019-05-18T01:42:37.706Z,75.70
2019-05-18T01:45:16.910Z,76.00
2019-05-18T01:47:39.661Z,75.30
2019-05-18T01:50:09.481Z,75.00
2019-05-18T01:52:38.537Z,75.00
2019-05-18T01:55:07.913Z,75.40
2019-05-18T01:57:37.034Z,76.00
2019-05-18T02:00:07.105Z,77.10
2019-05-18T02:02:36.107Z,77.60
2019-05-18T02:05:06.905Z,77.50
2019-05-18T02:07:35.880Z,78.10
2019-05-18T02:10:06.743Z,78.20
2019-05-18T02:12:35.782Z,78.10
2019-05-18T02:15:06.156Z,78.30
2019-05-18T02:17:35.538Z,77.30
2019-05-18T02:20:05.817Z,76.60
2019-05-18T02:22:34.820Z,75.90
2019-05-18T02:25:09.299Z,75.60
2019-05-18T02:27:38.286Z,76.50
2019-05-18T02:30:08.388Z,75.60
2019-05-18T02:32:37.413Z,75.30
2019-05-18T02:35:06.976Z,74.80
2019-05-18T02:37:36.370Z,75.00
2019-05-18T02:40:09.090Z,74.70
2019-05-18T02:42:38.211Z,74.40
2019-05-18T02:45:10.279Z,74.50
2019-05-18T02:47:39.238Z,74.30
2019-05-18T02:50:10.614Z,74.10
2019-05-18T02:52:39.687Z,73.90
2019-05-18T02:55:08.968Z,74.10
2019-05-18T02:57:38.107Z,75.10
2019-05-18T03:00:11.196Z,76.10
2019-05-18T03:02:40.317Z,76.70
2019-05-18T03:05:09.642Z,77.90
2019-05-18T03:07:38.672Z,77.90
2019-05-18T03:10:08.410Z,77.60
2019-05-18T03:12:37.518Z,76.60
2019-05-18T03:15:07.605Z,76.80
2019-05-18T03:17:36.803Z,76.40
2019-05-18T03:20:08.104Z,75.60
2019-05-18T03:22:37.245Z,75.20
2019-05-18T03:25:08.074Z,74.70
2019-05-18T03:27:37.196Z,75.00
2019-05-18T03:30:07.714Z,75.00
2019-05-18T03:32:36.833Z,75.60
2019-05-18T03:35:06.101Z,76.10
2019-05-18T03:37:35.180Z,76.50
2019-05-18T03:40:05.408Z,77.00
2019-05-18T03:42:34.653Z,76.40
2019-05-18T03:45:03.864Z,76.70
2019-05-18T03:47:32.982Z,77.30
2019-05-18T03:50:02.031Z,76.70
2019-05-18T03:52:31.408Z,77.30
2019-05-18T03:55:00.813Z,77.40
2019-05-18T03:57:29.863Z,76.80
2019-05-18T03:59:58.930Z,75.80
2019-05-18T04:02:27.904Z,74.20
2019-05-18T04:04:57.206Z,73.70
2019-05-18T04:07:26.595Z,73.40
2019-05-18T04:09:55.585Z,73.60
2019-05-18T04:12:24.639Z,74.00
2019-05-18T04:14:53.753Z,74.40
2019-05-18T04:17:22.762Z,75.10
2019-05-18T04:19:51.735Z,75.10
2019-05-18T04:22:20.771Z,76.20
2019-05-18T04:24:49.771Z,77.10
2019-05-18T04:27:19.080Z,77.80
2019-05-18T04:29:48.478Z,78.40
2019-05-18T04:32:17.530Z,78.30
2019-05-18T04:34:46.572Z,78.20
2019-05-18T04:37:15.634Z,78.30
2019-05-18T04:39:44.668Z,77.40
2019-05-18T04:42:16.381Z,76.40
2019-05-18T04:44:45.347Z,75.60
2019-05-18T04:47:14.325Z,75.40
2019-05-18T04:49:43.386Z,75.80
2019-05-18T04:52:12.432Z,77.00
2019-05-18T04:54:41.492Z,76.80
2019-05-18T04:57:10.885Z,77.30
2019-05-18T04:59:40.191Z,77.70
2019-05-18T05:02:09.236Z,77.40
2019-05-18T05:04:38.288Z,77.40
2019-05-18T05:07:07.272Z,77.60
2019-05-18T05:09:36.279Z,77.40
2019-05-18T05:12:05.260Z,76.90
2019-05-18T05:14:34.316Z,76.80
2019-05-18T05:17:03.308Z,77.10
2019-05-18T05:19:32.280Z,77.10
2019-05-18T05:22:01.290Z,76.80
2019-05-18T05:24:30.335Z,76.50
2019-05-18T05:26:59.306Z,76.70
2019-05-18T05:29:28.372Z,76.30
2019-05-18T05:31:57.335Z,76.20
2019-05-18T05:34:26.632Z,75.80
2019-05-18T05:36:55.606Z,75.50
2019-05-18T05:39:24.571Z,75.40
2019-05-18T05:41:53.552Z,75.50
2019-05-18T05:44:22.810Z,75.40
2019-05-18T05:46:51.887Z,76.20
2019-05-18T05:49:20.848Z,75.50
2019-05-18T05:51:49.812Z,75.00
2019-05-18T05:54:18.800Z,74.30
2019-05-18T05:56:47.930Z,73.50
2019-05-18T05:59:16.989Z,74.00
2019-05-18T06:01:45.966Z,74.50
2019-05-18T06:04:14.946Z,74.90
2019-05-18T06:06:44.292Z,74.00
2019-05-18T06:09:13.451Z,73.80
2019-05-18T06:11:42.854Z,74.40
2019-05-18T06:14:11.853Z,75.70
2019-05-18T06:16:40.832Z,74.90
2019-05-18T06:19:09.907Z,75.10
2019-05-18T06:21:38.954Z,75.10
2019-05-18T06:24:08.041Z,72.70
2019-05-18T06:26:37.366Z,74.30
2019-05-18T06:29:06.345Z,73.50
2019-05-18T06:31:35.422Z,72.80
2019-05-18T06:34:04.515Z,73.70
2019-05-18T06:36:33.950Z,72.30
2019-05-18T06:39:04.860Z,72.60
2019-05-18T06:41:33.846Z,73.10
2019-05-18T06:44:03.454Z,72.90
2019-05-18T06:46:32.497Z,74.40
2019-05-18T06:49:01.570Z,73.60
2019-05-18T06:51:30.674Z,72.50
2019-05-18T06:53:59.633Z,71.30
2019-05-18T06:56:29.365Z,70.90
2019-05-18T06:59:00.140Z,71.20
2019-05-18T07:01:29.187Z,71.00
2019-05-18T07:03:58.517Z,71.40
2019-05-18T07:06:27.628Z,69.80
2019-05-18T07:08:56.635Z,67.00
2019-05-18T07:11:25.679Z,65.50
2019-05-18T07:13:54.687Z,66.00
2019-05-18T07:16:23.664Z,65.00
2019-05-18T07:18:53.019Z,65.00
2019-05-18T07:21:22.777Z,65.90
2019-05-18T07:23:51.828Z,66.50
2019-05-18T07:26:20.846Z,66.00
2019-05-18T07:28:49.882Z,67.60
2019-05-18T07:31:19.222Z,67.20
2019-05-18T07:33:48.304Z,66.80
2019-05-18T07:36:17.329Z,67.10
2019-05-18T07:38:46.414Z,66.30
2019-05-18T07:41:15.378Z,65.60
2019-05-18T07:43:44.410Z,66.60
2019-05-18T07:46:13.408Z,68.50
2019-05-18T07:48:42.444Z,66.60
2019-05-18T07:51:11.446Z,67.20
2019-05-18T07:53:40.424Z,67.00
2019-05-18T07:56:09.405Z,66.60
2019-05-18T07:58:38.479Z,67.00
2019-05-18T08:01:07.514Z,66.90
2019-05-18T08:03:36.588Z,67.30
2019-05-18T08:06:06.561Z,66.50
2019-05-18T08:08:35.525Z,66.70
2019-05-18T08:11:04.587Z,67.50
2019-05-18T08:13:33.647Z,66.80
2019-05-18T08:16:02.694Z,66.90
2019-05-18T08:18:31.699Z,66.80
2019-05-18T08:21:00.731Z,65.00
2019-05-18T08:23:29.800Z,64.10
2019-05-18T08:25:58.774Z,64.20
2019-05-18T08:28:27.738Z,64.40
2019-05-18T08:30:56.736Z,64.10
2019-05-18T08:33:25.796Z,64.00
2019-05-18T08:35:54.796Z,63.70
2019-05-18T08:38:23.769Z,64.70
2019-05-18T08:40:52.791Z,63.10
2019-05-18T08:43:21.847Z,64.00
2019-05-18T08:45:50.931Z,63.90
2019-05-18T08:48:19.971Z,62.10
2019-05-18T08:50:49.091Z,63.10
2019-05-18T08:53:18.141Z,63.50
2019-05-18T08:55:47.116Z,65.10
2019-05-18T08:58:16.132Z,64.50
2019-05-18T09:00:45.195Z,64.40
2019-05-18T09:03:14.248Z,61.80
2019-05-18T09:05:43.303Z,62.60
2019-05-18T09:08:12.361Z,62.00
2019-05-18T09:10:41.394Z,62.40
2019-05-18T09:13:10.419Z,63.90
2019-05-18T09:15:39.460Z,64.00
2019-05-18T09:18:08.424Z,62.70
2019-05-18T09:20:37.431Z,58.90
2019-05-18T09:23:06.743Z,61.40
2019-05-18T09:25:35.823Z,57.70
2019-05-18T09:28:04.939Z,56.20
2019-05-18T09:30:34.063Z,55.10
2019-05-18T09:33:03.114Z,52.80
2019-05-18T09:35:32.192Z,54.10
2019-05-18T09:38:01.202Z,52.80
2019-05-18T09:40:30.161Z,53.00
2019-05-18T09:42:59.265Z,53.20
2019-05-18T09:45:28.388Z,51.40
2019-05-18T09:47:57.359Z,51.10
2019-05-18T09:50:26.452Z,49.50
2019-05-18T09:52:55.495Z,50.10
2019-05-18T09:55:24.460Z,47.50
2019-05-18T09:57:53.790Z,47.80
2019-05-18T10:00:23.931Z,47.10
2019-05-18T10:02:53.102Z,47.70
2019-05-18T10:05:22.198Z,49.40
2019-05-18T10:07:51.293Z,48.10
2019-05-18T10:10:20.820Z,47.70
2019-05-18T10:12:51.506Z,49.40
2019-05-18T10:15:20.754Z,46.40
2019-05-18T10:17:49.806Z,50.10
2019-05-18T10:20:19.786Z,47.40
2019-05-18T10:22:59.176Z,46.80
2019-05-18T10:25:20.325Z,46.40
2019-05-18T10:27:49.344Z,46.50
2019-05-18T10:30:20.131Z,45.80
2019-05-18T10:32:49.158Z,45.50
2019-05-18T10:35:18.219Z,46.80
2019-05-18T10:37:47.182Z,45.20
2019-05-18T10:40:17.102Z,44.70
2019-05-18T10:42:46.071Z,45.20
2019-05-18T10:45:15.213Z,41.90
2019-05-18T10:47:44.253Z,42.10
2019-05-18T10:50:13.404Z,44.70
2019-05-18T10:52:42.486Z,44.60
2019-05-18T10:55:12.490Z,45.70
2019-05-18T10:57:41.539Z,46.60
2019-05-18T11:00:12.163Z,41.60
2019-05-18T11:02:41.182Z,43.80
2019-05-18T11:05:10.770Z,42.90
2019-05-18T11:07:41.575Z,44.60
2019-05-18T11:10:11.360Z,43.10
2019-05-18T11:12:40.491Z,43.40
2019-05-18T11:15:10.687Z,42.50
2019-05-18T11:17:39.792Z,42.20
2019-05-18T11:20:11.603Z,45.30
2019-05-18T11:22:40.793Z,45.70
2019-05-18T11:25:10.945Z,44.20
2019-05-18T11:27:40.025Z,43.70
2019-05-18T11:30:10.657Z,43.30
2019-05-18T11:32:39.831Z,43.90
2019-05-18T11:35:11.833Z,44.60
2019-05-18T11:37:40.885Z,42.30
2019-05-18T11:40:12.255Z,41.20
2019-05-18T11:42:41.270Z,41.30
2019-05-18T11:45:12.673Z,40.00
2019-05-18T11:47:41.725Z,44.50
2019-05-18T11:50:11.951Z,43.10
2019-05-18T11:52:41.152Z,39.10
2019-05-18T11:55:10.538Z,40.90
2019-05-18T11:57:39.583Z,39.80
2019-05-18T12:00:10.996Z,41.50
2019-05-18T12:02:40.042Z,42.60
2019-05-18T12:05:09.664Z,43.50
2019-05-18T12:07:38.776Z,38.80
2019-05-18T12:10:09.347Z,38.70
2019-05-18T12:12:38.578Z,39.60
2019-05-18T12:15:08.843Z,38.20
2019-05-18T12:17:38.107Z,41.00
2019-05-18T12:20:10.290Z,37.40
2019-05-18T12:22:39.716Z,38.30
2019-05-18T12:25:09.370Z,38.10
2019-05-18T12:27:38.570Z,39.50
2019-05-18T12:30:09.611Z,35.70
2019-05-18T12:32:38.713Z,34.90
2019-05-18T12:35:09.124Z,37.00
2019-05-18T12:37:38.111Z,34.40
2019-05-18T12:40:08.902Z,36.30
2019-05-18T12:42:38.428Z,35.20
2019-05-18T12:45:09.749Z,34.80
2019-05-18T12:47:39.189Z,34.10
2019-05-18T12:50:10.206Z,36.10
2019-05-18T12:52:39.174Z,32.10
2019-05-18T12:55:09.151Z,33.60
2019-05-18T12:57:38.288Z,34.70
2019-05-18T13:00:12.948Z,34.10
2019-05-18T13:02:41.977Z,31.50
2019-05-18T13:05:12.086Z,33.90
2019-05-18T13:07:41.058Z,34.90
2019-05-18T13:10:11.352Z,35.90
2019-05-18T13:12:40.695Z,35.60
2019-05-18T13:15:11.274Z,36.30
2019-05-18T13:17:40.303Z,32.80
2019-05-18T13:20:11.691Z,34.50
2019-05-18T13:22:40.729Z,34.80
2019-05-18T13:25:11.861Z,33.90
2019-05-18T13:27:40.971Z,32.40
2019-05-18T13:30:11.979Z,32.60
2019-05-18T13:32:41.077Z,32.60
2019-05-18T13:35:11.819Z,32.40
2019-05-18T13:37:41.145Z,33.00
2019-05-18T13:40:10.828Z,32.40
2019-05-18T13:42:39.797Z,33.40
2019-05-18T13:45:09.894Z,34.50
2019-05-18T13:47:39.839Z,37.10
2019-05-18T13:50:09.141Z,33.30
2019-05-18T13:52:38.218Z,35.40
2019-05-18T13:55:07.518Z,34.70
2019-05-18T13:57:37.057Z,32.40
2019-05-18T14:00:07.229Z,34.50
2019-05-18T14:02:36.408Z,37.60
2019-05-18T14:05:06.800Z,37.10
2019-05-18T14:07:35.777Z,37.50
2019-05-18T14:10:12.479Z,37.00
2019-05-18T14:12:41.173Z,37.00
2019-05-18T14:15:11.983Z,37.50
2019-05-18T14:17:41.027Z,36.70
2019-05-18T14:20:10.792Z,37.60
2019-05-18T14:22:39.802Z,38.30
2019-05-18T14:25:18.802Z,37.00
2019-05-18T14:27:40.767Z,36.00
2019-05-18T14:30:10.092Z,37.80
2019-05-18T14:32:39.373Z,37.30
2019-05-18T14:35:09.012Z,36.50
2019-05-18T14:37:37.964Z,36.50
2019-05-18T14:40:08.183Z,35.50
2019-05-18T14:42:37.316Z,35.90
2019-05-18T14:45:08.772Z,35.80
2019-05-18T14:47:37.771Z,36.80
2019-05-18T14:50:09.243Z,36.10
2019-05-18T14:52:38.268Z,35.70
2019-05-18T14:55:07.629Z,36.40
2019-05-18T14:57:36.729Z,35.40
2019-05-18T15:00:08.050Z,35.60
2019-05-18T15:02:37.034Z,35.50
2019-05-18T15:05:09.179Z,38.10
2019-05-18T15:07:38.186Z,35.40
2019-05-18T15:10:08.285Z,34.90
2019-05-18T15:12:37.438Z,35.40
2019-05-18T15:15:08.123Z,35.30
2019-05-18T15:17:37.169Z,35.90
2019-05-18T15:20:09.166Z,35.40
2019-05-18T15:22:38.256Z,36.40
2019-05-18T15:25:07.597Z,37.00
2019-05-18T15:27:36.646Z,37.10
2019-05-18T15:30:07.632Z,36.00
2019-05-18T15:32:36.762Z,36.20
2019-05-18T15:35:09.575Z,36.30
2019-05-18T15:37:39.296Z,35.90
2019-05-18T15:40:08.791Z,36.70
2019-05-18T15:42:37.767Z,37.00
2019-05-18T15:45:10.181Z,38.40
2019-05-18T15:47:39.201Z,38.10
2019-05-18T15:50:08.714Z,37.90
2019-05-18T15:52:37.765Z,38.40
2019-05-18T15:55:08.560Z,39.50
2019-05-18T15:57:37.758Z,39.10
2019-05-18T16:00:08.144Z,38.80
2019-05-18T16:02:37.196Z,39.40
2019-05-18T16:05:07.289Z,39.50
2019-05-18T16:07:36.498Z,41.30
2019-05-18T16:10:06.261Z,38.70
2019-05-18T16:12:35.290Z,38.50
2019-05-18T16:15:06.742Z,40.30
2019-05-18T16:17:39.580Z,41.30
2019-05-18T16:20:09.743Z,41.60
2019-05-18T16:22:38.796Z,42.00
2019-05-18T16:25:08.828Z,42.10
2019-05-18T16:27:37.886Z,40.80
2019-05-18T16:30:08.556Z,42.00
2019-05-18T16:32:37.533Z,43.10
2019-05-18T16:35:09.444Z,41.80
2019-05-18T16:37:38.475Z,43.60
2019-05-18T16:40:08.771Z,43.60
2019-05-18T16:42:37.824Z,44.30
2019-05-18T16:45:08.568Z,44.10
2019-05-18T16:47:37.626Z,44.70
2019-05-18T16:50:08.263Z,45.30
2019-05-18T16:52:37.410Z,45.40
2019-05-18T16:55:08.075Z,44.00
2019-05-18T16:57:37.171Z,44.00
2019-05-18T17:00:11.327Z,44.90
2019-05-18T17:02:40.461Z,45.60
2019-05-18T17:05:10.264Z,45.90
2019-05-18T17:07:39.266Z,46.50
2019-05-18T17:10:08.754Z,46.40
2019-05-18T17:12:37.899Z,46.00
2019-05-18T17:15:09.051Z,48.10
2019-05-18T17:17:38.169Z,49.60
2019-05-18T17:20:08.195Z,51.50
2019-05-18T17:22:37.228Z,52.80
2019-05-18T17:25:06.666Z,54.90
2019-05-18T17:27:35.713Z,56.90
2019-05-18T17:30:07.029Z,57.30
2019-05-18T17:32:36.074Z,58.60
2019-05-18T17:35:07.035Z,57.90
2019-05-18T17:37:36.093Z,57.90
2019-05-18T17:40:07.069Z,58.00
2019-05-18T17:42:36.228Z,58.20
2019-05-18T17:45:09.277Z,57.20
2019-05-18T17:47:38.670Z,57.10
2019-05-18T17:50:10.342Z,58.20
2019-05-18T17:52:39.737Z,59.10
2019-05-18T17:55:10.351Z,59.40
2019-05-18T17:57:39.780Z,59.50
2019-05-18T18:00:10.617Z,59.90
2019-05-18T18:02:40.127Z,60.80
2019-05-18T18:05:09.244Z,61.80
2019-05-18T18:07:38.375Z,62.80
2019-05-18T18:10:07.967Z,63.10
2019-05-18T18:12:37.326Z,64.20
2019-05-18T18:15:07.603Z,64.10
2019-05-18T18:17:36.585Z,63.20
2019-05-18T18:20:06.732Z,63.10
2019-05-18T18:22:35.769Z,63.40
2019-05-18T18:25:06.187Z,62.70
2019-05-18T18:27:35.223Z,62.40
2019-05-18T18:30:07.824Z,62.20
2019-05-18T18:32:36.877Z,63.00
2019-05-18T18:35:06.800Z,63.10
2019-05-18T18:37:35.875Z,63.20
2019-05-18T18:40:06.191Z,62.60
2019-05-18T18:42:35.511Z,63.40
2019-05-18T18:45:06.949Z,62.80
2019-05-18T18:47:35.992Z,62.90
2019-05-18T18:50:07.131Z,63.00
2019-05-18T18:52:36.244Z,62.30
2019-05-18T18:55:07.537Z,62.00
2019-05-18T18:57:41.035Z,62.40
2019-05-18T19:00:08.244Z,62.00
2019-05-18T19:02:37.267Z,62.20
2019-05-18T19:05:07.189Z,62.10
2019-05-18T19:07:36.270Z,63.00
2019-05-18T19:10:07.035Z,62.10
2019-05-18T19:12:36.627Z,61.90
2019-05-18T19:15:10.562Z,62.90
2019-05-18T19:17:39.603Z,61.60
2019-05-18T19:20:09.081Z,61.10
2019-05-18T19:22:38.329Z,61.90
2019-05-18T19:25:07.566Z,62.90
2019-05-18T19:27:36.650Z,63.20
2019-05-18T19:30:10.442Z,63.60
2019-05-18T19:32:39.446Z,63.40
2019-05-18T19:35:08.870Z,63.70
2019-05-18T19:37:37.912Z,63.30
2019-05-18T19:40:07.851Z,63.70
2019-05-18T19:42:36.827Z,63.60
2019-05-18T19:45:09.469Z,64.50
2019-05-18T19:47:38.588Z,65.40
2019-05-18T19:50:08.974Z,64.60
2019-05-18T19:52:38.038Z,65.10
2019-05-18T19:55:07.676Z,64.90
2019-05-18T19:57:36.978Z,65.90
2019-05-18T20:00:07.111Z,66.60
2019-05-18T20:02:36.155Z,67.20
2019-05-18T20:05:09.613Z,67.20
2019-05-18T20:07:38.906Z,67.90
2019-05-18T20:10:09.241Z,67.80
2019-05-18T20:12:38.349Z,68.00
2019-05-18T20:15:09.631Z,68.10
2019-05-18T20:17:38.606Z,68.30
2019-05-18T20:20:10.190Z,69.30
2019-05-18T20:22:39.517Z,69.40
2019-05-18T20:25:09.767Z,69.20
2019-05-18T20:27:39.159Z,68.90
2019-05-18T20:30:10.235Z,68.70
2019-05-18T20:32:39.520Z,68.90
2019-05-18T20:35:08.721Z,68.70
2019-05-18T20:37:37.707Z,69.00
2019-05-18T20:40:07.499Z,68.60
2019-05-18T20:42:37.682Z,68.90
2019-05-18T20:45:07.788Z,68.90
2019-05-18T20:47:36.900Z,69.20
2019-05-18T20:50:07.027Z,69.70
2019-05-18T20:52:37.166Z,69.80
2019-05-18T20:55:06.898Z,70.20
2019-05-18T20:57:35.954Z,70.10
2019-05-18T21:00:06.645Z,70.20
2019-05-18T21:02:35.685Z,70.30
2019-05-18T21:05:05.833Z,70.90
2019-05-18T21:07:34.960Z,70.40
2019-05-18T21:10:07.941Z,70.00
2019-05-18T21:12:36.982Z,70.30
2019-05-18T21:15:08.124Z,70.30
2019-05-18T21:17:37.209Z,70.40
2019-05-18T21:20:07.194Z,70.40
2019-05-18T21:22:36.250Z,70.30
2019-05-18T21:25:06.032Z,70.20
2019-05-18T21:27:35.142Z,71.30
2019-05-18T21:30:06.698Z,71.60
2019-05-18T21:32:35.740Z,72.30
2019-05-18T21:35:07.353Z,72.20
2019-05-18T21:37:36.386Z,73.00
2019-05-18T21:40:06.637Z,72.80
2019-05-18T21:42:35.677Z,71.10
2019-05-18T21:45:06.411Z,71.70
2019-05-18T21:47:35.497Z,72.40
2019-05-18T21:50:06.580Z,72.50
2019-05-18T21:52:35.568Z,72.80
2019-05-18T21:55:07.246Z,72.80
2019-05-18T21:57:36.253Z,71.60
2019-05-18T22:00:06.326Z,71.70
2019-05-18T22:02:35.862Z,70.90
2019-05-18T22:05:05.563Z,70.80
2019-05-18T22:07:35.101Z,71.30
2019-05-18T22:10:07.480Z,70.80
2019-05-18T22:12:36.467Z,70.40
2019-05-18T22:15:07.414Z,70.50
2019-05-18T22:17:38.164Z,70.10
2019-05-18T22:20:07.531Z,70.10
2019-05-18T22:22:36.575Z,70.30
2019-05-18T22:25:05.688Z,70.40
2019-05-18T22:27:34.670Z,70.50
2019-05-18T22:30:04.695Z,70.20
2019-05-18T22:32:33.673Z,69.90
2019-05-18T22:35:02.633Z,70.60
2019-05-18T22:37:32.031Z,71.30
2019-05-18T22:40:01.007Z,71.60
2019-05-18T22:42:29.975Z,71.40
2019-05-18T22:44:58.948Z,72.40
2019-05-18T22:47:27.917Z,71.90
2019-05-18T22:49:56.908Z,72.30
2019-05-18T22:52:25.865Z,71.80
2019-05-18T22:54:54.847Z,72.20
2019-05-18T22:57:23.842Z,72.90
2019-05-18T22:59:52.881Z,72.20
2019-05-18T23:02:21.868Z,71.50
2019-05-18T23:04:50.870Z,71.80
2019-05-18T23:07:19.937Z,72.10
2019-05-18T23:09:48.982Z,72.40
2019-05-18T23:12:18.371Z,72.90
2019-05-18T23:14:47.481Z,72.10
2019-05-18T23:17:16.454Z,71.30
2019-05-18T23:19:45.433Z,70.50
2019-05-18T23:22:14.408Z,70.70
2019-05-18T23:24:43.450Z,71.60
2019-05-18T23:27:12.419Z,72.10
2019-05-18T23:29:41.518Z,72.00
2019-05-18T23:32:10.857Z,73.30
2019-05-18T23:34:40.229Z,72.50
2019-05-18T23:37:09.226Z,73.30
2019-05-18T23:39:38.275Z,72.50
2019-05-18T23:42:07.286Z,71.90
2019-05-18T23:44:36.342Z,73.00
2019-05-18T23:47:05.306Z,72.60
2019-05-18T23:49:34.718Z,72.30
2019-05-18T23:52:03.768Z,73.00
2019-05-18T23:54:32.775Z,72.90
2019-05-18T23:57:01.731Z,73.00
2019-05-18T23:59:30.708Z,73.20
