createdAt,value
2023-03-16T00:01:03.517Z,0.25
2023-03-16T00:03:30.374Z,0.24
2023-03-16T00:05:56.963Z,0.52
2023-03-16T00:08:24.091Z,0.41
2023-03-16T00:10:54.047Z,0.50
2023-03-16T00:13:23.802Z,0.44
2023-03-16T00:15:54.613Z,0.44
2023-03-16T00:18:21.670Z,0.33
2023-03-16T00:20:52.217Z,0.31
2023-03-16T00:23:19.219Z,0.26
2023-03-16T00:25:45.724Z,0.33
2023-03-16T00:28:13.960Z,0.31
2023-03-16T00:30:40.455Z,0.27
2023-03-16T00:33:07.047Z,0.40
2023-03-16T00:35:34.869Z,0.40
2023-03-16T00:38:01.416Z,0.32
2023-03-16T00:40:28.029Z,0.42
2023-03-16T00:42:55.081Z,0.54
2023-03-16T00:45:21.578Z,0.44
2023-03-16T00:47:48.053Z,0.51
2023-03-16T00:50:14.544Z,0.47
2023-03-16T00:52:42.150Z,0.61
2023-03-16T00:55:08.898Z,0.67
2023-03-16T00:57:35.443Z,0.65
2023-03-16T01:00:12.612Z,0.50
2023-03-16T01:02:39.120Z,0.64
2023-03-16T01:05:06.044Z,0.52
2023-03-16T01:07:32.528Z,0.33
2023-03-16T01:09:59.038Z,0.25
2023-03-16T01:12:25.512Z,0.28
2023-03-16T01:14:52.319Z,0.25
2023-03-16T01:17:18.865Z,0.26
2023-03-16T01:19:45.729Z,0.15
2023-03-16T01:22:12.224Z,-0.09
2023-03-16T01:24:38.840Z,0.17
2023-03-16T01:27:05.434Z,0.05
2023-03-16T01:29:32.102Z,-0.06
2023-03-16T01:31:58.747Z,-0.21
2023-03-16T01:34:25.271Z,-0.23
2023-03-16T01:36:51.733Z,-0.36
2023-03-16T01:39:18.209Z,-0.54
2023-03-16T01:41:45.159Z,-0.58
2023-03-16T01:44:24.335Z,-0.57
2023-03-16T01:46:50.901Z,-0.51
2023-03-16T01:49:20.563Z,-0.61
2023-03-16T01:51:54.380Z,-0.62
2023-03-16T01:54:21.716Z,-0.46
2023-03-16T01:56:56.190Z,-0.30
2023-03-16T01:59:24.981Z,-0.14
2023-03-16T02:01:51.863Z,-0.15
2023-03-16T02:04:36.984Z,-0.21
2023-03-16T02:07:04.681Z,-0.26
2023-03-16T02:09:32.010Z,-0.39
2023-03-16T02:11:58.480Z,-0.54
2023-03-16T02:14:24.957Z,-0.70
2023-03-16T02:16:52.003Z,-0.85
2023-03-16T02:19:42.199Z,-1.01
2023-03-16T02:22:08.533Z,-1.06
2023-03-16T02:24:36.426Z,-1.18
2023-03-16T02:27:11.174Z,-1.22
2023-03-16T02:30:01.267Z,-1.33
2023-03-16T02:32:27.871Z,-1.44
2023-03-16T02:34:55.440Z,-1.53
2023-03-16T02:37:21.907Z,-1.65
2023-03-16T02:39:48.380Z,-1.64
2023-03-16T02:42:19.509Z,-1.59
2023-03-16T02:44:52.411Z,-1.70
2023-03-16T02:47:45.435Z,-1.66
2023-03-16T02:50:12.396Z,-1.70
2023-03-16T02:52:39.095Z,-1.63
2023-03-16T02:55:06.272Z,-1.60
2023-03-16T02:57:32.806Z,-1.49
2023-03-16T02:59:59.512Z,-1.49
2023-03-16T03:02:26.034Z,-1.48
2023-03-16T03:04:54.459Z,-1.56
2023-03-16T03:07:21.025Z,-1.56
2023-03-16T03:09:47.489Z,-1.60
2023-03-16T03:12:14.056Z,-1.56
2023-03-16T03:14:40.556Z,-1.67
2023-03-16T03:17:07.480Z,-1.55
2023-03-16T03:19:34.547Z,-1.59
2023-03-16T03:22:04.166Z,-1.58
2023-03-16T03:24:31.737Z,-1.60
2023-03-16T03:27:00.627Z,-1.50
2023-03-16T03:29:34.510Z,-1.51
2023-03-16T03:32:04.372Z,-1.51
2023-03-16T03:34:31.611Z,-1.51
2023-03-16T03:36:58.208Z,-1.46
2023-03-16T03:39:24.703Z,-1.53
2023-03-16T03:41:54.593Z,-1.35
2023-03-16T03:44:24.005Z,-1.42
2023-03-16T03:46:51.571Z,-1.47
2023-03-16T03:49:18.461Z,-1.51
2023-03-16T03:51:44.932Z,-1.44
2023-03-16T03:54:13.081Z,-1.54
2023-03-16T03:56:39.569Z,-1.61
2023-03-16T03:59:06.315Z,-1.66
2023-03-16T04:01:32.792Z,-1.51
2023-03-16T04:03:59.307Z,-1.55
2023-03-16T04:06:25.807Z,-1.40
2023-03-16T04:08:54.516Z,-1.21
2023-03-16T04:11:21.302Z,-0.85
2023-03-16T04:13:47.813Z,-0.78
2023-03-16T04:16:16.240Z,-0.63
2023-03-16T04:18:42.788Z,-0.45
2023-03-16T04:21:14.030Z,-0.45
2023-03-16T04:23:40.484Z,-0.45
2023-03-16T04:26:06.953Z,-0.39
2023-03-16T04:28:33.428Z,-0.30
2023-03-16T04:31:05.367Z,-0.30
2023-03-16T04:33:32.401Z,-0.23
2023-03-16T04:35:59.303Z,-0.27
2023-03-16T04:38:25.869Z,-0.26
2023-03-16T04:40:52.324Z,-0.35
2023-03-16T04:43:18.801Z,-0.32
2023-03-16T04:45:45.276Z,-0.29
2023-03-16T04:48:12.024Z,-0.45
2023-03-16T04:50:38.520Z,-0.53
2023-03-16T04:53:04.987Z,-0.46
2023-03-16T04:55:31.584Z,-0.53
2023-03-16T04:57:58.136Z,-0.40
2023-03-16T05:00:24.657Z,-0.35
2023-03-16T05:02:51.850Z,-0.42
2023-03-16T05:05:18.495Z,-0.35
2023-03-16T05:07:45.050Z,-0.48
2023-03-16T05:10:12.433Z,-0.49
2023-03-16T05:12:38.975Z,-0.42
2023-03-16T05:15:06.146Z,-0.35
2023-03-16T05:17:32.731Z,-0.38
2023-03-16T05:19:59.209Z,-0.34
2023-03-16T05:22:25.905Z,-0.40
2023-03-16T05:24:52.394Z,-0.35
2023-03-16T05:27:18.860Z,-0.36
2023-03-16T05:29:46.626Z,-0.29
2023-03-16T05:32:13.444Z,-0.25
2023-03-16T05:34:39.979Z,-0.32
2023-03-16T05:37:06.437Z,-0.35
2023-03-16T05:39:34.568Z,-0.23
2023-03-16T05:42:01.056Z,-0.15
2023-03-16T05:44:27.640Z,-0.24
2023-03-16T05:46:54.208Z,-0.24
2023-03-16T05:49:20.765Z,-0.13
2023-03-16T05:51:47.235Z,-0.14
2023-03-16T05:54:13.923Z,-0.01
2023-03-16T05:56:40.422Z,0.10
2023-03-16T05:59:06.884Z,0.26
2023-03-16T06:01:34.137Z,0.29
2023-03-16T06:04:01.563Z,0.40
2023-03-16T06:06:28.026Z,0.49
2023-03-16T06:08:54.533Z,0.57
2023-03-16T06:11:21.079Z,0.71
2023-03-16T06:13:47.547Z,0.72
2023-03-16T06:16:14.561Z,0.75
2023-03-16T06:18:41.266Z,0.75
2023-03-16T06:21:07.827Z,0.81
2023-03-16T06:23:34.299Z,0.92
2023-03-16T06:26:01.105Z,0.91
2023-03-16T06:28:27.557Z,0.99
2023-03-16T06:30:55.182Z,1.09
2023-03-16T06:33:21.824Z,1.12
2023-03-16T06:35:48.380Z,1.14
2023-03-16T06:38:14.916Z,1.16
2023-03-16T06:40:41.460Z,1.12
2023-03-16T06:43:08.077Z,1.14
2023-03-16T06:45:34.560Z,1.24
2023-03-16T06:48:01.042Z,1.29
2023-03-16T06:50:28.281Z,1.32
2023-03-16T06:52:54.852Z,1.33
2023-03-16T06:55:21.308Z,1.29
2023-03-16T06:57:47.781Z,1.30
2023-03-16T07:00:15.512Z,1.29
2023-03-16T07:02:43.592Z,1.16
2023-03-16T07:05:13.073Z,1.26
2023-03-16T07:07:42.530Z,1.26
2023-03-16T07:10:13.282Z,1.14
2023-03-16T07:12:40.007Z,1.24
2023-03-16T07:15:06.722Z,1.31
2023-03-16T07:17:33.232Z,1.38
2023-03-16T07:19:59.729Z,1.61
2023-03-16T07:22:26.370Z,1.70
2023-03-16T07:24:57.175Z,1.68
2023-03-16T07:27:24.472Z,1.84
2023-03-16T07:29:52.012Z,1.99
2023-03-16T07:32:19.527Z,2.21
2023-03-16T07:34:45.988Z,2.22
2023-03-16T07:37:12.484Z,2.43
2023-03-16T07:39:38.948Z,2.60
2023-03-16T07:42:05.480Z,2.69
2023-03-16T07:44:31.939Z,2.77
2023-03-16T07:46:58.417Z,2.88
2023-03-16T07:49:24.886Z,2.97
2023-03-16T07:51:51.493Z,2.98
2023-03-16T07:54:17.943Z,3.06
2023-03-16T07:56:49.279Z,3.09
2023-03-16T07:59:16.207Z,3.29
2023-03-16T08:01:43.160Z,3.39
2023-03-16T08:04:12.212Z,3.46
2023-03-16T08:06:38.807Z,3.53
2023-03-16T08:09:06.418Z,3.49
2023-03-16T08:11:32.909Z,3.62
2023-03-16T08:13:59.376Z,3.56
2023-03-16T08:16:26.673Z,3.61
2023-03-16T08:18:56.033Z,3.69
2023-03-16T08:21:22.593Z,3.61
2023-03-16T08:23:50.416Z,3.70
2023-03-16T08:26:19.691Z,3.72
2023-03-16T08:28:46.623Z,3.60
2023-03-16T08:31:14.378Z,3.75
2023-03-16T08:33:42.044Z,3.87
2023-03-16T08:36:09.713Z,3.94
2023-03-16T08:38:36.250Z,3.96
2023-03-16T08:41:02.719Z,4.06
2023-03-16T08:43:29.189Z,4.09
2023-03-16T08:45:56.335Z,4.22
2023-03-16T08:48:23.096Z,4.33
2023-03-16T08:50:49.560Z,4.31
2023-03-16T08:53:16.084Z,4.29
2023-03-16T08:55:42.622Z,4.35
2023-03-16T08:58:09.503Z,4.32
2023-03-16T09:00:36.442Z,4.45
2023-03-16T09:03:02.934Z,4.74
2023-03-16T09:05:29.429Z,4.78
2023-03-16T09:07:55.909Z,4.84
2023-03-16T09:10:23.083Z,4.94
2023-03-16T09:12:50.226Z,5.19
2023-03-16T09:15:16.715Z,5.13
2023-03-16T09:17:44.993Z,5.16
2023-03-16T09:20:22.263Z,5.19
2023-03-16T09:22:52.290Z,5.16
2023-03-16T09:25:19.892Z,5.42
2023-03-16T09:27:46.737Z,5.61
2023-03-16T09:30:13.482Z,5.35
2023-03-16T09:32:40.356Z,5.45
2023-03-16T09:35:07.176Z,5.57
2023-03-16T09:37:44.625Z,5.65
2023-03-16T09:40:22.108Z,5.67
2023-03-16T09:43:12.757Z,5.56
2023-03-16T09:45:49.113Z,5.58
2023-03-16T09:48:16.991Z,5.50
2023-03-16T09:50:49.208Z,5.74
2023-03-16T09:53:25.572Z,5.87
2023-03-16T09:56:06.241Z,6.01
2023-03-16T09:58:32.957Z,6.12
2023-03-16T10:01:07.624Z,5.78
2023-03-16T10:04:00.524Z,5.80
2023-03-16T10:06:27.080Z,5.79
2023-03-16T10:09:07.276Z,6.06
2023-03-16T10:11:38.191Z,5.70
2023-03-16T10:14:23.960Z,5.69
2023-03-16T10:16:52.640Z,5.61
2023-03-16T10:19:51.263Z,5.89
2023-03-16T10:22:26.547Z,6.17
2023-03-16T10:24:57.994Z,6.40
2023-03-16T10:27:28.693Z,6.48
2023-03-16T10:29:58.461Z,6.28
2023-03-16T10:32:29.274Z,6.12
2023-03-16T10:35:02.350Z,6.27
2023-03-16T10:37:29.896Z,6.64
2023-03-16T10:39:57.224Z,6.41
2023-03-16T10:42:24.035Z,6.52
2023-03-16T10:44:57.044Z,6.73
2023-03-16T10:47:24.810Z,6.91
2023-03-16T10:49:51.733Z,7.04
2023-03-16T10:52:22.197Z,7.27
2023-03-16T10:55:15.995Z,7.17
2023-03-16T10:57:43.544Z,7.19
2023-03-16T11:00:13.301Z,7.19
2023-03-16T11:02:40.726Z,7.02
2023-03-16T11:05:15.944Z,6.77
2023-03-16T11:07:58.162Z,7.04
2023-03-16T11:10:40.520Z,7.29
2023-03-16T11:13:19.837Z,7.43
2023-03-16T11:15:55.823Z,7.19
2023-03-16T11:18:30.094Z,7.08
2023-03-16T11:20:58.151Z,6.94
2023-03-16T11:23:33.060Z,6.98
2023-03-16T11:26:02.892Z,7.20
2023-03-16T11:28:35.541Z,7.31
2023-03-16T11:31:17.060Z,7.39
2023-03-16T11:33:43.565Z,7.45
2023-03-16T11:36:55.920Z,7.47
2023-03-16T11:39:33.864Z,7.42
2023-03-16T11:42:12.568Z,7.46
2023-03-16T11:44:59.442Z,7.52
2023-03-16T11:48:00.281Z,7.67
2023-03-16T11:50:45.120Z,7.67
2023-03-16T11:53:20.605Z,7.69
2023-03-16T11:56:18.016Z,7.82
2023-03-16T11:59:07.911Z,7.68
2023-03-16T12:02:08.638Z,8.08
2023-03-16T12:04:56.608Z,8.05
2023-03-16T12:07:35.376Z,8.14
2023-03-16T12:10:02.426Z,8.35
2023-03-16T12:12:50.981Z,8.36
2023-03-16T12:15:25.207Z,7.95
2023-03-16T12:17:57.502Z,7.90
2023-03-16T12:20:29.452Z,7.84
2023-03-16T12:22:59.578Z,7.86
2023-03-16T12:25:29.685Z,7.82
2023-03-16T12:27:58.311Z,7.87
2023-03-16T12:30:50.490Z,7.97
2023-03-16T12:33:35.834Z,8.14
2023-03-16T12:36:21.147Z,8.23
2023-03-16T12:38:56.905Z,8.27
2023-03-16T12:41:46.220Z,8.04
2023-03-16T12:44:23.883Z,7.87
2023-03-16T12:47:13.089Z,7.88
2023-03-16T12:49:40.106Z,8.10
2023-03-16T12:52:10.089Z,8.13
2023-03-16T12:54:38.852Z,8.14
2023-03-16T12:57:08.865Z,8.06
2023-03-16T12:59:46.571Z,8.13
2023-03-16T13:02:19.343Z,7.94
2023-03-16T13:04:49.096Z,7.87
2023-03-16T13:07:22.672Z,7.88
2023-03-16T13:10:03.635Z,7.56
2023-03-16T13:12:32.854Z,7.67
2023-03-16T13:14:59.364Z,8.04
2023-03-16T13:17:28.684Z,8.09
2023-03-16T13:20:47.715Z,8.15
2023-03-16T13:23:17.078Z,8.43
2023-03-16T13:26:03.253Z,8.50
2023-03-16T13:28:32.706Z,8.53
2023-03-16T13:30:59.230Z,8.61
2023-03-16T13:33:27.725Z,8.76
2023-03-16T13:35:56.344Z,8.29
2023-03-16T13:38:27.646Z,8.20
2023-03-16T13:41:04.470Z,8.28
2023-03-16T13:43:32.803Z,7.89
2023-03-16T13:45:59.624Z,8.00
2023-03-16T13:48:26.157Z,7.89
2023-03-16T13:50:53.994Z,7.76
2023-03-16T13:53:31.398Z,7.88
2023-03-16T13:55:58.743Z,7.97
2023-03-16T13:58:35.503Z,8.03
2023-03-16T14:01:03.504Z,8.14
2023-03-16T14:03:35.920Z,8.17
2023-03-16T14:06:03.542Z,8.12
2023-03-16T14:08:30.027Z,8.14
2023-03-16T14:10:59.881Z,8.15
2023-03-16T14:13:32.922Z,8.03
2023-03-16T14:16:01.457Z,8.07
2023-03-16T14:18:36.916Z,7.92
2023-03-16T14:21:27.501Z,7.90
2023-03-16T14:23:56.889Z,8.01
2023-03-16T14:26:23.499Z,8.13
2023-03-16T14:29:08.192Z,8.03
2023-03-16T14:31:36.486Z,8.00
2023-03-16T14:34:04.899Z,7.96
2023-03-16T14:36:36.116Z,7.80
2023-03-16T14:39:20.201Z,7.80
2023-03-16T14:41:51.110Z,7.69
2023-03-16T14:44:22.614Z,7.71
2023-03-16T14:46:49.117Z,7.75
2023-03-16T14:49:20.263Z,7.90
2023-03-16T14:51:47.034Z,7.90
2023-03-16T14:54:17.501Z,8.02
2023-03-16T14:56:48.308Z,8.24
2023-03-16T14:59:14.762Z,8.26
2023-03-16T15:01:41.282Z,8.10
2023-03-16T15:04:07.819Z,8.05
2023-03-16T15:06:34.954Z,8.01
2023-03-16T15:09:01.670Z,8.04
2023-03-16T15:11:28.858Z,8.02
2023-03-16T15:14:04.117Z,7.91
2023-03-16T15:16:30.938Z,7.82
2023-03-16T15:18:57.498Z,7.81
2023-03-16T15:21:29.462Z,7.89
2023-03-16T15:23:58.650Z,7.91
2023-03-16T15:26:28.455Z,7.92
2023-03-16T15:28:55.542Z,7.84
2023-03-16T15:31:22.373Z,7.72
2023-03-16T15:33:48.976Z,7.74
2023-03-16T15:36:17.130Z,7.67
2023-03-16T15:38:45.664Z,7.69
2023-03-16T15:41:12.146Z,7.66
2023-03-16T15:43:38.600Z,7.68
2023-03-16T15:46:05.241Z,7.66
2023-03-16T15:48:32.007Z,7.62
2023-03-16T15:51:04.235Z,7.56
2023-03-16T15:53:37.016Z,7.50
2023-03-16T15:56:05.913Z,7.49
2023-03-16T15:58:32.551Z,7.50
2023-03-16T16:00:59.770Z,7.47
2023-03-16T16:03:26.345Z,7.46
2023-03-16T16:05:53.060Z,7.40
2023-03-16T16:08:19.812Z,7.45
2023-03-16T16:10:46.709Z,7.40
2023-03-16T16:13:19.971Z,7.40
2023-03-16T16:15:47.020Z,7.43
2023-03-16T16:18:26.442Z,7.38
2023-03-16T16:20:52.969Z,7.33
2023-03-16T16:23:19.950Z,7.34
2023-03-16T16:25:46.668Z,7.27
2023-03-16T16:28:15.090Z,7.23
2023-03-16T16:30:41.837Z,7.15
2023-03-16T16:33:28.085Z,7.12
2023-03-16T16:35:55.611Z,7.06
2023-03-16T16:38:22.461Z,7.06
2023-03-16T16:40:49.080Z,7.03
2023-03-16T16:43:20.282Z,6.99
2023-03-16T16:45:47.328Z,6.96
2023-03-16T16:48:31.755Z,6.90
2023-03-16T16:50:59.669Z,6.90
2023-03-16T16:53:26.150Z,6.89
2023-03-16T16:55:53.216Z,6.85
2023-03-16T16:58:24.632Z,6.80
2023-03-16T17:00:55.859Z,6.77
2023-03-16T17:03:27.406Z,6.82
2023-03-16T17:05:56.929Z,6.70
2023-03-16T17:08:24.502Z,6.68
2023-03-16T17:10:51.968Z,6.57
2023-03-16T17:13:26.511Z,6.54
2023-03-16T17:15:54.484Z,6.54
2023-03-16T17:18:21.989Z,6.54
2023-03-16T17:20:49.517Z,6.58
2023-03-16T17:23:24.890Z,6.44
2023-03-16T17:25:52.088Z,6.39
2023-03-16T17:28:18.586Z,6.39
2023-03-16T17:30:45.690Z,6.37
2023-03-16T17:33:13.257Z,6.29
2023-03-16T17:35:41.224Z,6.22
2023-03-16T17:38:18.721Z,6.22
2023-03-16T17:40:46.135Z,6.15
2023-03-16T17:43:17.260Z,6.17
2023-03-16T17:45:44.710Z,6.24
2023-03-16T17:48:13.231Z,6.17
2023-03-16T17:50:40.547Z,6.26
2023-03-16T17:53:07.239Z,6.25
2023-03-16T17:55:33.929Z,6.08
2023-03-16T17:58:00.498Z,6.07
2023-03-16T18:00:29.969Z,6.01
2023-03-16T18:02:59.105Z,6.05
2023-03-16T18:05:33.136Z,6.03
2023-03-16T18:08:17.576Z,6.03
2023-03-16T18:10:44.374Z,5.98
2023-03-16T18:13:29.803Z,5.89
2023-03-16T18:15:57.223Z,5.96
2023-03-16T18:18:27.957Z,5.87
2023-03-16T18:20:56.397Z,5.89
2023-03-16T18:23:25.488Z,5.99
2023-03-16T18:25:52.880Z,5.99
2023-03-16T18:28:20.498Z,5.93
2023-03-16T18:30:48.096Z,5.88
2023-03-16T18:33:23.576Z,5.80
2023-03-16T18:35:51.609Z,5.83
2023-03-16T18:38:24.534Z,5.80
2023-03-16T18:40:51.046Z,5.84
2023-03-16T18:43:18.119Z,5.79
2023-03-16T18:45:45.869Z,5.82
2023-03-16T18:48:37.683Z,5.87
2023-03-16T18:51:04.403Z,5.82
2023-03-16T18:53:30.861Z,5.80
2023-03-16T18:55:57.734Z,5.87
2023-03-16T18:58:24.837Z,5.90
2023-03-16T19:00:57.083Z,5.80
2023-03-16T19:03:33.322Z,5.84
2023-03-16T19:06:00.425Z,5.78
2023-03-16T19:08:27.337Z,5.85
2023-03-16T19:10:59.000Z,5.86
2023-03-16T19:13:26.115Z,5.88
2023-03-16T19:15:57.947Z,5.82
2023-03-16T19:18:26.033Z,5.81
2023-03-16T19:20:52.510Z,5.81
2023-03-16T19:23:25.617Z,5.85
2023-03-16T19:25:52.303Z,5.90
2023-03-16T19:28:29.556Z,5.85
2023-03-16T19:30:56.352Z,5.93
2023-03-16T19:33:25.925Z,5.89
2023-03-16T19:35:53.972Z,5.86
2023-03-16T19:38:21.553Z,5.95
2023-03-16T19:40:49.467Z,5.98
2023-03-16T19:43:19.532Z,5.97
2023-03-16T19:45:46.823Z,6.05
2023-03-16T19:48:15.672Z,5.98
2023-03-16T19:50:42.226Z,6.00
2023-03-16T19:53:14.681Z,6.00
2023-03-16T19:55:41.152Z,5.95
2023-03-16T19:58:15.208Z,6.00
2023-03-16T20:00:41.861Z,5.97
2023-03-16T20:03:09.521Z,5.93
2023-03-16T20:05:38.533Z,5.94
2023-03-16T20:08:13.334Z,5.87
2023-03-16T20:10:39.805Z,5.87
2023-03-16T20:13:07.548Z,5.85
2023-03-16T20:15:34.396Z,5.82
2023-03-16T20:18:00.892Z,5.85
2023-03-16T20:20:29.002Z,5.85
2023-03-16T20:22:57.526Z,5.80
2023-03-16T20:25:24.609Z,5.79
2023-03-16T20:27:54.717Z,5.72
2023-03-16T20:30:21.531Z,5.79
2023-03-16T20:32:48.250Z,5.71
2023-03-16T20:35:28.620Z,5.67
2023-03-16T20:37:55.450Z,5.75
2023-03-16T20:40:22.358Z,5.70
2023-03-16T20:42:49.088Z,5.73
2023-03-16T20:45:20.912Z,5.68
2023-03-16T20:47:47.767Z,5.75
2023-03-16T20:50:25.095Z,5.71
2023-03-16T20:52:52.007Z,5.72
2023-03-16T20:55:20.139Z,5.69
2023-03-16T20:57:47.606Z,5.66
2023-03-16T21:00:35.315Z,5.72
2023-03-16T21:03:04.933Z,5.66
2023-03-16T21:05:31.697Z,5.61
2023-03-16T21:07:58.390Z,5.65
2023-03-16T21:10:25.275Z,5.67
2023-03-16T21:12:53.627Z,5.67
2023-03-16T21:15:27.494Z,5.69
2023-03-16T21:17:55.986Z,5.68
2023-03-16T21:20:23.223Z,5.64
2023-03-16T21:22:49.773Z,5.65
2023-03-16T21:25:20.860Z,5.70
2023-03-16T21:27:47.367Z,5.69
2023-03-16T21:30:22.273Z,5.71
2023-03-16T21:32:51.700Z,5.74
2023-03-16T21:35:18.339Z,5.67
2023-03-16T21:37:45.279Z,5.74
2023-03-16T21:40:19.277Z,5.76
2023-03-16T21:42:46.652Z,5.75
2023-03-16T21:45:13.390Z,5.80
2023-03-16T21:47:39.953Z,5.77
2023-03-16T21:50:20.925Z,5.77
2023-03-16T21:52:47.791Z,5.77
2023-03-16T21:55:29.813Z,5.78
2023-03-16T21:57:57.077Z,5.85
2023-03-16T22:00:28.902Z,5.83
2023-03-16T22:02:57.622Z,5.77
2023-03-16T22:05:30.118Z,5.73
2023-03-16T22:07:57.991Z,5.68
2023-03-16T22:10:27.649Z,5.74
2023-03-16T22:12:55.268Z,5.76
2023-03-16T22:15:24.980Z,5.67
2023-03-16T22:17:54.722Z,5.77
2023-03-16T22:20:27.002Z,5.74
2023-03-16T22:22:57.539Z,5.64
2023-03-16T22:25:25.098Z,5.62
2023-03-16T22:27:52.179Z,5.54
2023-03-16T22:30:22.279Z,5.67
2023-03-16T22:32:54.816Z,5.65
2023-03-16T22:35:39.632Z,5.64
2023-03-16T22:38:06.663Z,5.68
2023-03-16T22:40:37.369Z,5.60
2023-03-16T22:43:05.589Z,5.62
2023-03-16T22:45:33.455Z,5.63
2023-03-16T22:48:02.370Z,5.63
2023-03-16T22:50:31.300Z,5.69
2023-03-16T22:52:59.600Z,5.72
2023-03-16T22:55:32.113Z,5.66
2023-03-16T22:58:21.869Z,5.61
2023-03-16T23:00:48.399Z,5.55
2023-03-16T23:03:19.819Z,5.58
2023-03-16T23:05:46.558Z,5.52
2023-03-16T23:08:14.879Z,5.49
2023-03-16T23:10:41.395Z,5.49
2023-03-16T23:13:16.059Z,5.48
2023-03-16T23:15:47.302Z,5.47
2023-03-16T23:18:18.769Z,5.44
2023-03-16T23:20:45.379Z,5.41
2023-03-16T23:23:11.926Z,5.46
2023-03-16T23:25:38.445Z,5.46
2023-03-16T23:28:05.148Z,5.48
2023-03-16T23:30:32.051Z,5.40
2023-03-16T23:32:58.853Z,5.41
2023-03-16T23:35:29.925Z,5.35
2023-03-16T23:37:56.487Z,5.32
2023-03-16T23:40:24.207Z,5.30
2023-03-16T23:42:50.835Z,5.33
2023-03-16T23:45:32.099Z,5.30
2023-03-16T23:47:59.701Z,5.22
2023-03-16T23:50:28.616Z,5.28
2023-03-16T23:52:55.974Z,5.34
2023-03-16T23:55:22.821Z,5.32
2023-03-16T23:57:49.362Z,5.33
