createdAt,value
2023-03-04T00:00:01.544Z,0.1
2023-03-04T05:10:00.871Z,0.1
2023-03-04T05:12:00.546Z,0.2
2023-03-04T05:13:00.547Z,0.3
2023-03-04T05:16:00.607Z,0.5
2023-03-04T05:17:00.567Z,0.6
2023-03-04T05:18:00.555Z,0.7
2023-03-04T05:19:00.561Z,0.9
2023-03-04T05:20:00.778Z,1.0
2023-03-04T05:21:00.588Z,1.1
2023-03-04T05:22:00.558Z,1.4
2023-03-04T05:23:00.558Z,1.7
2023-03-04T05:24:00.553Z,1.9
2023-03-04T05:25:15.603Z,2.2
2023-03-04T05:26:00.761Z,2.5
2023-03-04T05:27:00.556Z,2.9
2023-03-04T05:28:00.558Z,3.4
2023-03-04T05:57:01.090Z,638.7
2023-03-04T05:58:01.105Z,665.0
2023-03-04T05:59:01.093Z,680.8
2023-03-04T06:01:01.106Z,753.4
2023-03-04T06:02:01.101Z,820.3
2023-03-04T06:03:01.209Z,872.2
2023-03-04T06:04:01.126Z,913.8
2023-03-04T06:05:01.345Z,986.9
2023-03-04T06:06:01.098Z,1047.8
2023-03-04T06:07:01.095Z,1128.6
2023-03-04T06:08:01.096Z,1197.9
2023-03-04T06:09:01.088Z,1257.9
2023-03-04T06:10:01.312Z,1379.4
2023-03-04T06:11:01.122Z,1500.9
2023-03-04T06:12:01.092Z,1648.2
2023-03-04T06:13:01.094Z,1795.5
2023-03-04T06:14:01.179Z,1942.7
2023-03-04T06:16:01.195Z,2248.9
2023-03-04T06:17:01.095Z,2418.6
2023-03-04T06:18:01.106Z,2588.3
2023-03-04T06:19:01.096Z,2758.1
2023-03-04T06:20:01.330Z,2930.0
2023-03-04T06:21:01.101Z,3101.9
2023-03-04T06:22:01.098Z,3246.6
2023-03-04T06:23:01.106Z,3391.3
2023-03-04T06:24:01.356Z,3535.9
2023-03-04T06:25:01.388Z,3796.3
2023-03-04T06:26:01.113Z,4056.7
2023-03-04T06:27:01.122Z,4404.6
2023-03-04T06:28:01.120Z,4752.5
2023-03-04T06:29:01.106Z,5100.3
2023-03-04T06:31:01.116Z,5899.5
2023-03-04T06:32:01.131Z,6326.6
2023-03-04T06:33:01.104Z,6753.7
2023-03-04T06:34:01.164Z,7180.7
2023-03-04T06:35:01.507Z,7771.5
2023-03-04T06:36:01.138Z,8362.2
2023-03-04T06:37:01.100Z,9033.0
2023-03-04T06:38:01.098Z,9703.8
2023-03-04T06:39:01.103Z,10374.6
2023-03-04T06:41:01.100Z,11631.5
2023-03-04T06:42:01.099Z,12213.4
2023-03-04T06:43:01.124Z,12795.3
2023-03-04T06:44:01.110Z,13377.1
2023-03-04T06:46:01.097Z,14432.2
2023-03-04T06:47:01.135Z,15149.6
2023-03-04T06:48:01.102Z,15867.0
2023-03-04T06:49:01.106Z,16584.4
2023-03-04T06:50:02.375Z,17413.1
2023-03-04T06:51:01.120Z,18241.7
2023-03-04T06:52:01.116Z,19080.5
2023-03-04T06:53:01.357Z,19919.3
2023-03-04T06:54:01.123Z,20758.1
2023-03-04T06:55:01.359Z,21311.0
2023-03-04T06:56:01.103Z,21863.9
2023-03-04T06:57:01.096Z,22346.5
2023-03-04T06:58:01.113Z,22829.2
2023-03-04T06:59:01.127Z,23311.9
2023-03-04T07:00:03.560Z,23629.9
2023-03-04T07:01:01.111Z,23947.9
2023-03-04T07:02:01.124Z,24137.2
2023-03-04T07:03:01.124Z,24326.5
2023-03-04T07:04:01.134Z,24515.9
2023-03-04T07:05:01.327Z,24523.7
2023-03-04T07:06:01.132Z,24531.6
2023-03-04T07:07:01.112Z,24616.7
2023-03-04T07:08:01.114Z,24701.9
2023-03-04T07:09:01.114Z,24787.0
2023-03-04T07:10:01.922Z,25142.7
2023-03-04T07:11:06.147Z,25498.3
2023-03-04T07:12:01.112Z,26186.2
2023-03-04T07:13:01.109Z,26874.1
2023-03-04T07:14:01.118Z,27561.9
2023-03-04T07:15:01.989Z,28206.3
2023-03-04T07:16:01.159Z,28850.7
2023-03-04T07:17:01.106Z,29686.5
2023-03-04T07:18:01.114Z,30522.2
2023-03-04T07:19:01.117Z,31357.9
2023-03-04T07:20:01.313Z,32122.7
2023-03-04T07:21:01.148Z,32887.4
2023-03-04T07:22:01.115Z,33033.3
2023-03-04T07:23:01.124Z,33179.1
2023-03-04T07:24:01.109Z,33325.0
2023-03-04T07:25:01.957Z,34556.7
2023-03-04T07:26:01.245Z,35788.3
2023-03-04T07:27:01.184Z,36065.8
2023-03-04T07:28:01.195Z,36343.3
2023-03-04T07:29:01.116Z,36620.7
2023-03-04T07:30:01.933Z,38155.9
2023-03-04T07:31:01.236Z,39691.0
2023-03-04T07:32:01.310Z,41222.9
2023-03-04T07:33:01.201Z,42754.7
2023-03-04T07:34:01.202Z,44286.6
2023-03-04T07:35:01.951Z,45440.3
2023-03-04T07:36:01.153Z,46593.9
2023-03-04T07:37:01.175Z,48937.8
2023-03-04T07:38:01.118Z,51281.7
2023-03-04T07:39:01.181Z,53625.5
2023-03-04T07:40:01.328Z,54804.9
2023-03-04T07:41:01.141Z,55984.2
2023-03-04T07:42:01.112Z,57778.6
2023-03-04T07:43:01.131Z,59573.0
2023-03-04T07:44:01.117Z,61367.4
2023-03-04T07:45:02.033Z,62096.3
2023-03-04T07:46:01.166Z,62825.3
2023-03-04T07:47:01.144Z,63237.3
2023-03-04T07:48:01.133Z,63649.3
2023-03-04T07:49:01.186Z,64061.3
2023-03-04T07:50:07.936Z,64270.2
2023-03-04T07:51:01.151Z,64479.1
2023-03-04T07:52:01.119Z,63349.2
2023-03-04T07:53:01.125Z,62219.3
2023-03-04T07:54:02.127Z,61089.3
2023-03-04T08:00:03.893Z,61089.3
2023-03-04T08:05:02.844Z,61617.3
2023-03-04T08:06:01.126Z,62145.2
2023-03-04T08:07:01.147Z,63275.1
2023-03-04T08:08:01.152Z,64405.1
2023-03-04T08:09:01.126Z,65535.0
2023-03-04T08:15:02.063Z,65535.0
2023-03-04T08:30:02.102Z,65535.0
2023-03-04T08:45:02.072Z,65535.0
2023-03-04T09:00:04.713Z,65535.0
2023-03-04T09:16:01.250Z,65535.0
2023-03-04T09:45:02.056Z,65535.0
2023-03-04T10:00:04.675Z,65535.0
2023-03-04T10:15:02.557Z,65535.0
2023-03-04T10:30:02.186Z,65535.0
2023-03-04T11:15:02.009Z,65535.0
2023-03-04T11:45:01.260Z,65535.0
2023-03-04T12:00:01.163Z,65535.0
2023-03-04T12:16:02.063Z,65535.0
2023-03-04T12:30:01.109Z,65535.0
2023-03-04T12:45:01.531Z,65535.0
2023-03-04T13:00:02.805Z,65535.0
2023-03-04T13:15:01.206Z,65535.0
2023-03-04T13:30:01.115Z,65535.0
2023-03-04T13:45:01.448Z,65535.0
2023-03-04T14:00:01.122Z,65535.0
2023-03-04T14:15:02.250Z,65535.0
2023-03-04T14:30:02.088Z,65535.0
2023-03-04T14:45:01.480Z,64865.1
2023-03-04T14:46:01.155Z,64195.1
2023-03-04T14:47:07.767Z,63525.2
2023-03-04T14:48:01.126Z,62822.1
2023-03-04T14:49:01.423Z,62118.9
2023-03-04T14:50:02.060Z,60561.0
2023-03-04T14:51:01.244Z,59003.1
2023-03-04T14:52:02.149Z,57445.1
2023-03-04T14:53:01.119Z,55827.0
2023-03-04T14:54:01.245Z,54208.9
2023-03-04T14:55:01.586Z,52736.5
2023-03-04T14:56:01.214Z,51264.2
2023-03-04T14:57:01.780Z,49791.9
2023-03-04T14:59:01.422Z,48765.1
2023-03-04T15:00:03.010Z,47873.4
2023-03-04T15:01:01.171Z,47651.6
2023-03-04T15:02:01.256Z,47429.8
2023-03-04T15:03:01.126Z,46976.0
2023-03-04T15:04:01.440Z,46555.4
2023-03-04T15:05:02.489Z,46527.6
2023-03-04T15:06:01.112Z,47354.6
2023-03-04T15:07:01.144Z,48181.6
2023-03-04T15:08:01.931Z,49520.2
2023-03-04T15:09:06.110Z,50919.0
2023-03-04T15:10:01.355Z,52409.1
2023-03-04T15:11:01.126Z,53753.3
2023-03-04T15:12:01.402Z,55097.6
2023-03-04T15:13:01.121Z,56411.9
2023-03-04T15:14:01.316Z,57280.7
2023-03-04T15:15:02.179Z,58172.4
2023-03-04T15:16:01.250Z,59064.1
2023-03-04T15:17:01.194Z,59955.9
2023-03-04T15:18:01.120Z,60319.7
2023-03-04T15:19:01.125Z,60683.6
2023-03-04T15:20:02.621Z,60022.9
2023-03-04T15:21:01.118Z,59362.3
2023-03-04T15:22:01.106Z,58701.6
2023-03-04T15:23:01.802Z,56645.8
2023-03-04T15:24:01.305Z,54590.0
2023-03-04T15:25:01.911Z,52147.8
2023-03-04T15:26:01.128Z,49705.6
2023-03-04T15:27:01.110Z,47263.4
2023-03-04T15:28:02.770Z,44973.3
2023-03-04T15:29:01.156Z,42683.1
2023-03-04T15:30:01.448Z,40424.0
2023-03-04T15:31:01.213Z,38164.9
2023-03-04T15:32:01.232Z,35905.7
2023-03-04T15:33:02.210Z,33991.7
2023-03-04T15:34:01.106Z,32077.7
2023-03-04T15:35:01.312Z,30299.7
2023-03-04T15:36:01.109Z,28521.7
2023-03-04T15:37:01.112Z,26743.7
2023-03-04T15:38:01.159Z,25420.4
2023-03-04T15:39:01.108Z,24097.1
2023-03-04T15:40:01.403Z,22822.1
2023-03-04T15:41:01.108Z,21547.2
2023-03-04T15:42:01.105Z,20272.3
2023-03-04T15:43:01.911Z,18818.7
2023-03-04T15:44:01.106Z,17365.2
2023-03-04T15:45:01.312Z,15675.1
2023-03-04T15:46:01.129Z,13984.9
2023-03-04T15:47:01.120Z,12294.8
2023-03-04T15:48:06.823Z,11049.4
2023-03-04T15:49:01.117Z,9804.0
2023-03-04T15:50:01.376Z,9010.1
2023-03-04T15:51:01.115Z,8216.3
2023-03-04T15:52:01.110Z,7422.4
2023-03-04T15:53:01.788Z,7009.9
2023-03-04T15:54:01.110Z,6597.5
2023-03-04T15:55:02.024Z,6348.5
2023-03-04T15:56:01.133Z,6099.5
2023-03-04T15:57:01.117Z,5850.5
2023-03-04T15:58:01.770Z,5605.1
2023-03-04T15:59:01.109Z,5359.7
2023-03-04T16:00:03.179Z,5129.5
2023-03-04T16:01:01.143Z,4899.3
2023-03-04T16:02:01.118Z,4669.1
2023-03-04T16:03:02.798Z,4448.8
2023-03-04T16:05:01.328Z,4237.3
2023-03-04T16:06:01.097Z,4070.1
2023-03-04T16:07:01.100Z,3902.8
2023-03-04T16:08:01.130Z,3735.5
2023-03-04T16:09:01.844Z,3615.7
2023-03-04T16:10:01.316Z,3483.8
2023-03-04T16:11:01.119Z,3435.1
2023-03-04T16:12:01.103Z,3386.5
2023-03-04T16:13:01.098Z,3339.9
2023-03-04T16:14:02.279Z,3346.1
2023-03-04T16:15:01.347Z,3348.8
2023-03-04T16:16:01.119Z,3383.9
2023-03-04T16:17:01.110Z,3418.9
2023-03-04T16:18:01.106Z,3454.4
2023-03-04T16:19:02.029Z,3449.9
2023-03-04T16:20:01.310Z,3464.3
2023-03-04T16:21:01.125Z,3478.7
2023-03-04T16:22:01.103Z,3493.1
2023-03-04T16:23:01.112Z,3521.7
2023-03-04T16:24:02.144Z,3550.3
2023-03-04T16:25:01.309Z,3584.6
2023-03-04T16:26:01.098Z,3618.9
2023-03-04T16:27:01.107Z,3653.1
2023-03-04T16:28:01.194Z,3679.1
2023-03-04T16:29:01.141Z,3705.1
2023-03-04T16:30:02.227Z,3733.1
2023-03-04T16:31:01.181Z,3761.1
2023-03-04T16:32:01.144Z,3789.1
2023-03-04T16:33:01.114Z,3820.6
2023-03-04T16:34:02.379Z,3852.1
2023-03-04T16:35:01.331Z,3861.8
2023-03-04T16:36:01.167Z,3871.5
2023-03-04T16:37:01.132Z,3881.3
2023-03-04T16:38:01.115Z,3859.9
2023-03-04T16:39:01.891Z,3838.5
2023-03-04T16:40:01.309Z,3808.5
2023-03-04T16:41:01.109Z,3778.5
2023-03-04T16:42:01.108Z,3748.5
2023-03-04T16:43:01.107Z,3711.9
2023-03-04T16:44:01.935Z,3675.4
2023-03-04T16:45:01.472Z,3623.4
2023-03-04T16:46:01.114Z,3571.4
2023-03-04T16:47:01.111Z,3519.4
2023-03-04T16:48:01.172Z,3446.2
2023-03-04T16:49:01.163Z,3373.0
2023-03-04T16:50:02.216Z,3291.4
2023-03-04T16:51:01.109Z,3209.8
2023-03-04T16:52:01.112Z,3128.2
2023-03-04T16:53:01.158Z,3074.7
2023-03-04T16:54:01.821Z,3021.1
2023-03-04T16:55:01.999Z,2975.4
2023-03-04T16:56:01.109Z,2929.7
2023-03-04T16:58:01.161Z,2861.1
2023-03-04T16:59:01.758Z,2805.2
2023-03-04T17:00:02.809Z,2724.9
2023-03-04T17:01:01.103Z,2661.6
2023-03-04T17:02:01.112Z,2598.3
2023-03-04T17:03:01.207Z,2504.0
2023-03-04T17:04:01.900Z,2427.0
2023-03-04T17:05:01.309Z,2321.7
2023-03-04T17:06:01.102Z,2218.9
2023-03-04T17:07:02.120Z,2116.1
2023-03-04T17:08:01.102Z,1996.4
2023-03-04T17:09:01.781Z,1865.5
2023-03-04T17:10:01.502Z,1723.4
2023-03-04T17:11:01.106Z,1588.5
2023-03-04T17:12:01.106Z,1453.7
2023-03-04T17:13:01.096Z,1332.7
2023-03-04T17:14:01.769Z,1211.8
2023-03-04T17:15:01.421Z,1106.9
2023-03-04T17:16:01.138Z,1001.9
2023-03-04T17:17:01.119Z,897.0
2023-03-04T17:18:01.103Z,815.2
2023-03-04T17:19:01.170Z,733.4
2023-03-04T17:20:02.130Z,673.2
2023-03-04T17:21:01.111Z,613.0
2023-03-04T17:22:01.107Z,552.8
2023-03-04T17:23:01.106Z,504.7
2023-03-04T17:24:01.768Z,456.7
2023-03-04T17:25:02.439Z,415.9
2023-03-04T17:26:01.121Z,375.2
2023-03-04T17:27:01.104Z,334.5
2023-03-04T17:28:01.121Z,299.6
2023-03-04T17:29:01.140Z,264.7
2023-03-04T17:30:02.044Z,236.5
2023-03-04T17:31:01.138Z,208.2
2023-03-04T17:32:01.120Z,179.9
2023-03-04T17:33:01.113Z,158.3
2023-03-04T17:34:02.160Z,136.7
2023-03-04T17:35:02.331Z,120.9
2023-03-04T17:36:01.102Z,105.0
2023-03-04T17:37:01.098Z,89.1
2023-03-04T17:38:01.101Z,77.4
2023-03-04T17:39:01.152Z,65.7
2023-03-04T17:40:02.009Z,57.5
2023-03-04T17:41:01.123Z,49.3
2023-03-04T17:42:01.134Z,41.1
2023-03-04T17:43:01.172Z,35.6
2023-03-04T17:44:01.842Z,30.1
2023-03-04T17:45:01.886Z,26.4
2023-03-04T17:46:01.121Z,22.7
2023-03-04T17:47:01.113Z,18.9
2023-03-04T17:48:01.112Z,16.3
2023-03-04T17:49:01.776Z,13.7
2023-03-04T17:50:01.410Z,11.9
2023-03-04T17:51:01.116Z,10.1
2023-03-04T17:52:01.120Z,8.3
2023-03-04T17:53:01.112Z,7.2
2023-03-04T17:54:02.078Z,6.1
2023-03-04T17:55:01.342Z,5.3
2023-03-04T17:56:01.175Z,4.5
2023-03-04T17:58:01.124Z,3.7
2023-03-04T17:59:01.752Z,3.2
2023-03-04T18:00:03.228Z,2.7
2023-03-04T18:01:01.219Z,2.4
2023-03-04T18:02:01.171Z,2.1
2023-03-04T18:03:01.097Z,1.7
2023-03-04T18:04:02.794Z,1.5
2023-03-04T18:05:03.106Z,1.3
2023-03-04T18:07:01.098Z,1.2
2023-03-04T18:08:01.105Z,1.1
2023-03-04T18:10:01.318Z,1.0
2023-03-04T18:15:01.373Z,0.9
2023-03-04T18:17:01.106Z,0.8
2023-03-04T18:20:02.283Z,0.7
2023-03-04T18:22:01.106Z,0.6
2023-03-04T18:30:01.313Z,0.7
2023-03-04T18:32:01.290Z,0.8
2023-03-04T18:35:01.573Z,0.9
2023-03-04T18:37:01.125Z,1.0
2023-03-04T18:45:01.172Z,1.0
2023-03-04T19:00:16.977Z,0.9
2023-03-04T19:02:01.115Z,0.8
2023-03-04T19:25:01.439Z,1.0
2023-03-04T19:30:01.356Z,1.0
2023-03-04T19:45:01.402Z,1.0
2023-03-04T19:53:01.828Z,0.9
2023-03-04T19:58:00.711Z,0.8
2023-03-04T19:59:00.482Z,0.7
2023-03-04T20:00:01.110Z,0.7
2023-03-04T20:01:00.519Z,0.6
2023-03-04T20:02:00.475Z,0.5
2023-03-04T20:04:00.841Z,0.4
2023-03-04T20:05:01.125Z,0.3
2023-03-04T20:07:00.477Z,0.2
2023-03-04T20:10:00.717Z,0.1
2023-03-04T20:35:06.469Z,0.1
2023-03-04T20:37:01.572Z,0.2
2023-03-04T20:38:00.580Z,0.3
2023-03-04T20:45:02.744Z,0.3
2023-03-04T20:51:01.812Z,0.2
2023-03-04T20:52:00.613Z,0.1
2023-03-04T20:57:01.149Z,0.2
2023-03-04T20:58:00.490Z,0.3
2023-03-04T21:00:01.123Z,0.3
2023-03-04T21:11:01.231Z,0.2
2023-03-04T21:12:01.042Z,0.1
2023-03-04T22:50:01.033Z,0.1
2023-03-04T22:52:00.375Z,0.2
2023-03-04T22:53:00.372Z,0.3
2023-03-04T22:55:00.625Z,0.4
2023-03-04T22:56:00.374Z,0.5
2023-03-04T22:58:00.370Z,0.6
2023-03-04T22:59:00.386Z,0.7
2023-03-04T23:00:01.746Z,0.7
2023-03-04T23:01:00.494Z,0.8
2023-03-04T23:02:00.384Z,0.9
2023-03-04T23:04:00.453Z,1.0
2023-03-04T23:15:03.863Z,1.0
2023-03-04T23:28:00.375Z,0.9
2023-03-04T23:30:01.261Z,0.8
2023-03-04T23:31:00.491Z,0.7
2023-03-04T23:33:00.444Z,0.6
2023-03-04T23:34:00.379Z,0.5
2023-03-04T23:43:01.037Z,0.6
2023-03-04T23:44:00.386Z,0.7
2023-03-04T23:45:01.004Z,0.7
2023-03-04T23:46:00.420Z,0.8
2023-03-04T23:47:00.838Z,0.9
2023-03-04T23:49:01.572Z,1.0
2023-03-04T23:53:00.510Z,0.9
2023-03-04T23:55:00.912Z,0.8
2023-03-04T23:56:00.401Z,0.7
2023-03-04T23:58:00.436Z,0.6
2023-03-04T23:59:00.375Z,0.5
