createdAt,value
2019-03-21T00:01:02.253Z,31.53
2019-03-21T00:03:32.847Z,30.67
2019-03-21T00:06:04.396Z,30.30
2019-03-21T00:08:35.243Z,32.00
2019-03-21T00:11:48.260Z,30.97
2019-03-21T00:14:45.591Z,29.07
2019-03-21T00:17:17.347Z,30.17
2019-03-21T00:19:47.963Z,29.53
2019-03-21T00:22:18.646Z,29.73
2019-03-21T00:24:49.219Z,28.00
2019-03-21T00:27:19.921Z,29.67
2019-03-21T00:29:50.505Z,28.63
2019-03-21T00:32:21.131Z,29.10
2019-03-21T00:34:51.799Z,28.67
2019-03-21T00:37:22.405Z,30.20
2019-03-21T00:39:53.081Z,30.40
2019-03-21T00:42:23.710Z,29.00
2019-03-21T00:44:54.343Z,30.13
2019-03-21T00:47:24.990Z,32.10
2019-03-21T00:49:55.685Z,30.57
2019-03-21T00:52:26.365Z,32.67
2019-03-21T00:54:57.238Z,31.30
2019-03-21T00:57:28.026Z,30.57
2019-03-21T01:00:00.398Z,32.60
2019-03-21T01:02:31.087Z,30.50
2019-03-21T01:05:01.754Z,32.53
2019-03-21T01:07:32.472Z,33.60
2019-03-21T01:10:03.215Z,32.60
2019-03-21T01:12:33.990Z,32.60
2019-03-21T01:15:04.640Z,32.47
2019-03-21T01:17:35.706Z,31.43
2019-03-21T01:20:07.864Z,32.90
2019-03-21T01:22:38.533Z,33.03
2019-03-21T01:25:11.509Z,32.37
2019-03-21T01:27:42.215Z,31.83
2019-03-21T01:30:14.264Z,32.00
2019-03-21T01:32:45.002Z,32.47
2019-03-21T01:35:16.282Z,31.53
2019-03-21T01:37:46.936Z,31.70
2019-03-21T01:40:20.210Z,31.30
2019-03-21T01:42:50.782Z,30.80
2019-03-21T01:45:22.724Z,32.43
2019-03-21T01:47:53.972Z,32.20
2019-03-21T01:50:24.902Z,32.40
2019-03-21T01:52:55.576Z,31.80
2019-03-21T01:55:26.252Z,31.97
2019-03-21T01:57:56.949Z,30.83
2019-03-21T02:00:30.388Z,29.80
2019-03-21T02:03:01.070Z,30.40
2019-03-21T02:05:32.002Z,30.43
2019-03-21T02:08:02.719Z,32.10
2019-03-21T02:10:33.354Z,29.10
2019-03-21T02:13:03.946Z,28.93
2019-03-21T02:15:34.664Z,28.70
2019-03-21T02:18:05.461Z,28.07
2019-03-21T02:20:36.132Z,28.63
2019-03-21T02:23:06.886Z,28.20
2019-03-21T02:25:37.574Z,28.93
2019-03-21T02:28:08.302Z,29.07
2019-03-21T02:30:38.882Z,27.60
2019-03-21T02:33:16.123Z,27.90
2019-03-21T02:35:46.747Z,28.53
2019-03-21T02:38:17.347Z,28.27
2019-03-21T02:40:47.966Z,29.67
2019-03-21T02:43:18.543Z,28.00
2019-03-21T02:45:49.377Z,29.03
2019-03-21T02:48:19.939Z,29.33
2019-03-21T02:50:50.621Z,29.20
2019-03-21T02:53:21.213Z,28.63
2019-03-21T02:55:51.902Z,28.27
2019-03-21T02:58:22.574Z,28.37
2019-03-21T03:00:53.160Z,28.23
2019-03-21T03:03:23.799Z,26.93
2019-03-21T03:05:54.460Z,28.37
2019-03-21T03:08:25.105Z,27.53
2019-03-21T03:10:55.930Z,27.80
2019-03-21T03:13:26.555Z,26.80
2019-03-21T03:15:57.134Z,26.03
2019-03-21T03:18:27.729Z,27.47
2019-03-21T03:20:58.325Z,25.93
2019-03-21T03:23:29.034Z,25.60
2019-03-21T03:25:59.652Z,24.90
2019-03-21T03:28:30.304Z,26.87
2019-03-21T03:31:02.394Z,26.67
2019-03-21T03:33:32.974Z,25.47
2019-03-21T03:36:03.675Z,24.20
2019-03-21T03:38:34.294Z,25.53
2019-03-21T03:41:05.906Z,24.60
2019-03-21T03:43:36.497Z,25.83
2019-03-21T03:46:07.109Z,25.50
2019-03-21T03:48:37.683Z,24.60
2019-03-21T03:51:08.273Z,24.43
2019-03-21T03:53:42.272Z,24.70
2019-03-21T03:56:11.146Z,23.93
2019-03-21T03:58:42.981Z,24.50
2019-03-21T04:01:13.794Z,24.97
2019-03-21T04:03:44.481Z,25.13
2019-03-21T04:06:15.169Z,23.97
2019-03-21T04:08:45.812Z,24.47
2019-03-21T04:11:16.390Z,23.60
2019-03-21T04:13:46.987Z,24.43
2019-03-21T04:16:17.593Z,25.30
2019-03-21T04:18:48.215Z,23.73
2019-03-21T04:21:18.833Z,24.33
2019-03-21T04:23:49.438Z,24.87
2019-03-21T04:26:26.335Z,24.23
2019-03-21T04:28:56.875Z,24.03
2019-03-21T04:31:27.453Z,23.70
2019-03-21T04:33:59.911Z,22.87
2019-03-21T04:36:30.500Z,22.13
2019-03-21T04:39:01.900Z,22.57
2019-03-21T04:41:32.462Z,21.83
2019-03-21T04:44:03.146Z,21.83
2019-03-21T04:46:33.720Z,21.30
2019-03-21T04:49:04.462Z,22.00
2019-03-21T04:51:35.106Z,20.67
2019-03-21T04:54:05.772Z,20.73
2019-03-21T04:56:36.329Z,21.17
2019-03-21T04:59:06.993Z,20.87
2019-03-21T05:01:37.543Z,21.07
2019-03-21T05:04:08.151Z,19.40
2019-03-21T05:06:38.744Z,19.87
2019-03-21T05:09:12.829Z,20.10
2019-03-21T05:11:43.412Z,19.73
2019-03-21T05:14:14.113Z,20.53
2019-03-21T05:16:44.709Z,20.60
2019-03-21T05:19:15.607Z,20.70
2019-03-21T05:21:46.807Z,20.60
2019-03-21T05:24:17.436Z,20.73
2019-03-21T05:26:48.041Z,20.80
2019-03-21T05:29:18.646Z,22.80
2019-03-21T05:31:49.259Z,21.47
2019-03-21T05:34:19.941Z,21.67
2019-03-21T05:36:50.651Z,22.30
2019-03-21T05:39:21.301Z,21.93
2019-03-21T05:41:51.873Z,21.97
2019-03-21T05:44:32.478Z,22.00
2019-03-21T05:47:03.074Z,21.90
2019-03-21T05:49:33.713Z,22.10
2019-03-21T05:52:04.303Z,22.43
2019-03-21T05:54:34.905Z,22.30
2019-03-21T05:57:05.491Z,21.03
2019-03-21T05:59:36.125Z,24.03
2019-03-21T06:02:06.734Z,23.80
2019-03-21T06:04:37.478Z,23.50
2019-03-21T06:07:38.439Z,23.30
2019-03-21T06:10:12.885Z,22.80
2019-03-21T06:12:46.609Z,23.40
2019-03-21T06:15:20.509Z,22.30
2019-03-21T06:18:19.982Z,22.97
2019-03-21T06:21:02.666Z,22.27
2019-03-21T06:23:58.147Z,22.57
2019-03-21T06:26:36.710Z,23.13
2019-03-21T06:29:07.353Z,21.63
2019-03-21T06:31:37.916Z,22.20
2019-03-21T06:34:08.511Z,22.10
2019-03-21T06:36:39.097Z,22.47
2019-03-21T06:39:10.176Z,21.60
2019-03-21T06:41:40.776Z,23.10
2019-03-21T06:44:11.374Z,22.97
2019-03-21T06:46:49.482Z,23.67
2019-03-21T06:49:14.304Z,23.03
2019-03-21T06:51:44.995Z,23.33
2019-03-21T06:54:15.622Z,24.83
2019-03-21T06:56:46.194Z,24.07
2019-03-21T06:59:16.820Z,24.17
2019-03-21T07:01:47.561Z,22.40
2019-03-21T07:04:18.245Z,23.57
2019-03-21T07:06:48.938Z,23.13
2019-03-21T07:09:19.619Z,23.57
2019-03-21T07:11:50.261Z,24.13
2019-03-21T07:14:20.976Z,22.40
2019-03-21T07:17:00.085Z,24.27
2019-03-21T07:19:23.853Z,25.87
2019-03-21T07:21:54.446Z,24.73
2019-03-21T07:24:25.128Z,27.20
2019-03-21T07:26:55.714Z,25.13
2019-03-21T07:29:26.320Z,26.03
2019-03-21T07:31:56.902Z,26.50
2019-03-21T07:34:27.526Z,24.60
2019-03-21T07:36:58.241Z,23.20
2019-03-21T07:39:28.933Z,21.03
2019-03-21T07:42:01.185Z,20.77
2019-03-21T07:44:31.758Z,19.43
2019-03-21T07:47:12.196Z,17.30
2019-03-21T07:49:34.766Z,19.93
2019-03-21T07:52:05.387Z,18.83
2019-03-21T07:54:35.986Z,18.80
2019-03-21T07:57:06.594Z,19.60
2019-03-21T07:59:37.196Z,19.40
2019-03-21T08:02:07.816Z,17.77
2019-03-21T08:04:38.423Z,17.47
2019-03-21T08:07:09.045Z,16.97
2019-03-21T08:09:39.750Z,16.80
2019-03-21T08:12:10.476Z,16.70
2019-03-21T08:14:41.116Z,17.37
2019-03-21T08:17:11.724Z,18.93
2019-03-21T08:19:42.288Z,18.00
2019-03-21T08:22:12.946Z,18.30
2019-03-21T08:24:43.557Z,18.73
2019-03-21T08:27:14.160Z,19.23
2019-03-21T08:29:44.746Z,18.13
2019-03-21T08:32:15.389Z,16.90
2019-03-21T08:34:46.036Z,17.80
2019-03-21T08:37:16.642Z,15.97
2019-03-21T08:39:47.223Z,16.80
2019-03-21T08:42:17.822Z,16.10
2019-03-21T08:44:48.489Z,16.27
2019-03-21T08:47:19.062Z,15.90
2019-03-21T08:49:49.725Z,16.67
2019-03-21T08:52:20.467Z,16.47
2019-03-21T08:54:51.044Z,16.07
2019-03-21T08:57:21.762Z,15.87
2019-03-21T08:59:52.467Z,14.80
2019-03-21T09:02:23.091Z,14.67
2019-03-21T09:04:53.696Z,14.03
2019-03-21T09:07:24.362Z,14.87
2019-03-21T09:09:55.000Z,14.23
2019-03-21T09:12:25.676Z,15.57
2019-03-21T09:14:56.247Z,16.13
2019-03-21T09:17:26.827Z,15.20
2019-03-21T09:19:58.347Z,15.60
2019-03-21T09:22:28.983Z,14.23
2019-03-21T09:24:59.573Z,16.33
2019-03-21T09:27:30.275Z,15.40
2019-03-21T09:30:00.907Z,16.20
2019-03-21T09:32:31.557Z,16.83
2019-03-21T09:35:02.152Z,17.03
2019-03-21T09:37:32.751Z,15.40
2019-03-21T09:40:03.309Z,15.80
2019-03-21T09:42:33.904Z,14.93
2019-03-21T09:45:05.147Z,15.27
2019-03-21T09:47:35.847Z,13.17
2019-03-21T09:50:07.297Z,12.37
2019-03-21T09:52:38.661Z,10.30
2019-03-21T09:55:10.958Z,10.07
2019-03-21T09:57:43.253Z,10.87
2019-03-21T10:00:18.638Z,10.13
2019-03-21T10:02:50.965Z,10.83
2019-03-21T10:05:39.529Z,10.23
2019-03-21T10:08:11.859Z,9.47
2019-03-21T10:10:44.165Z,9.57
2019-03-21T10:13:32.583Z,9.70
2019-03-21T10:16:21.517Z,10.17
2019-03-21T10:19:10.257Z,10.10
2019-03-21T10:21:58.875Z,9.83
2019-03-21T10:24:46.135Z,9.63
2019-03-21T10:27:15.965Z,10.20
2019-03-21T10:29:46.645Z,10.63
2019-03-21T10:32:17.261Z,10.17
2019-03-21T10:34:47.963Z,11.17
2019-03-21T10:37:18.591Z,11.33
2019-03-21T10:39:49.199Z,9.80
2019-03-21T10:42:19.841Z,10.50
2019-03-21T10:44:50.447Z,11.00
2019-03-21T10:47:21.503Z,9.97
2019-03-21T10:49:52.116Z,10.97
2019-03-21T10:52:22.703Z,10.63
2019-03-21T10:54:53.306Z,9.97
2019-03-21T10:57:23.932Z,9.67
2019-03-21T10:59:54.560Z,10.23
2019-03-21T11:02:25.117Z,10.60
2019-03-21T11:04:55.773Z,11.17
2019-03-21T11:07:24.213Z,11.37
2019-03-21T11:09:54.871Z,10.93
2019-03-21T11:12:25.462Z,10.90
2019-03-21T11:14:56.092Z,11.03
2019-03-21T11:17:26.688Z,10.63
2019-03-21T11:19:57.303Z,11.00
2019-03-21T11:22:27.863Z,10.37
2019-03-21T11:24:58.457Z,11.23
2019-03-21T11:27:29.073Z,11.37
2019-03-21T11:29:59.701Z,11.30
2019-03-21T11:32:30.273Z,10.97
2019-03-21T11:35:00.929Z,11.80
2019-03-21T11:37:31.479Z,12.00
2019-03-21T11:40:02.096Z,11.67
2019-03-21T11:42:32.685Z,11.53
2019-03-21T11:45:03.331Z,11.90
2019-03-21T11:47:41.796Z,12.20
2019-03-21T11:50:06.564Z,12.13
2019-03-21T11:52:37.138Z,12.33
2019-03-21T11:55:08.062Z,12.13
2019-03-21T11:57:38.614Z,12.67
2019-03-21T12:00:09.840Z,11.90
2019-03-21T12:02:40.410Z,12.83
2019-03-21T12:05:11.164Z,12.57
2019-03-21T12:07:41.728Z,12.37
2019-03-21T12:10:12.542Z,12.77
2019-03-21T12:12:43.295Z,13.10
2019-03-21T12:15:14.012Z,13.50
2019-03-21T12:17:44.614Z,13.67
2019-03-21T12:20:17.839Z,14.07
2019-03-21T12:22:48.385Z,12.47
2019-03-21T12:25:19.006Z,13.80
2019-03-21T12:27:49.577Z,13.20
2019-03-21T12:30:29.084Z,13.53
2019-03-21T12:32:58.932Z,13.30
2019-03-21T12:35:29.552Z,13.30
2019-03-21T12:38:00.144Z,13.27
2019-03-21T12:40:30.835Z,12.53
2019-03-21T12:43:01.400Z,12.83
2019-03-21T12:45:32.014Z,12.90
2019-03-21T12:48:02.604Z,12.17
2019-03-21T12:50:33.319Z,12.63
2019-03-21T12:53:03.985Z,13.37
2019-03-21T12:55:34.614Z,12.03
2019-03-21T12:58:05.211Z,13.30
2019-03-21T13:00:40.428Z,13.13
2019-03-21T13:03:10.972Z,12.53
2019-03-21T13:05:41.612Z,14.50
2019-03-21T13:08:12.182Z,13.97
2019-03-21T13:10:43.191Z,14.03
2019-03-21T13:13:13.842Z,13.60
2019-03-21T13:15:44.434Z,15.30
2019-03-21T13:18:15.044Z,14.70
2019-03-21T13:20:46.106Z,14.20
2019-03-21T13:23:16.802Z,14.30
2019-03-21T13:25:47.528Z,14.47
2019-03-21T13:28:18.123Z,14.17
2019-03-21T13:30:48.700Z,13.63
2019-03-21T13:33:19.332Z,13.60
2019-03-21T13:35:50.172Z,14.53
2019-03-21T13:38:20.830Z,13.70
2019-03-21T13:40:51.528Z,13.93
2019-03-21T13:43:22.823Z,14.37
2019-03-21T13:45:53.481Z,14.73
2019-03-21T13:48:24.100Z,13.73
2019-03-21T13:50:54.700Z,14.70
2019-03-21T13:53:25.337Z,14.03
2019-03-21T13:55:55.925Z,15.17
2019-03-21T13:58:27.027Z,13.40
2019-03-21T14:00:57.639Z,15.47
2019-03-21T14:03:28.324Z,14.87
2019-03-21T14:05:59.067Z,14.30
2019-03-21T14:08:29.777Z,15.27
2019-03-21T14:11:00.381Z,15.47
2019-03-21T14:13:31.000Z,14.80
2019-03-21T14:16:01.567Z,15.97
2019-03-21T14:18:32.241Z,15.77
2019-03-21T14:21:02.820Z,15.83
2019-03-21T14:23:42.740Z,16.87
2019-03-21T14:26:05.892Z,16.70
2019-03-21T14:28:36.489Z,16.33
2019-03-21T14:31:07.409Z,16.30
2019-03-21T14:33:38.137Z,16.73
2019-03-21T14:36:08.737Z,16.17
2019-03-21T14:38:39.343Z,16.57
2019-03-21T14:41:10.020Z,16.50
2019-03-21T14:43:42.342Z,16.33
2019-03-21T14:46:13.046Z,15.97
2019-03-21T14:48:44.033Z,19.77
2019-03-21T14:51:14.863Z,16.80
2019-03-21T14:53:45.566Z,17.90
2019-03-21T14:56:16.211Z,16.17
2019-03-21T14:58:46.915Z,19.50
2019-03-21T15:01:17.609Z,17.67
2019-03-21T15:03:48.436Z,17.60
2019-03-21T15:06:19.001Z,17.73
2019-03-21T15:08:49.615Z,16.73
2019-03-21T15:11:20.160Z,18.57
2019-03-21T15:13:50.760Z,17.70
2019-03-21T15:16:21.451Z,16.57
2019-03-21T15:18:55.117Z,18.13
2019-03-21T15:21:25.687Z,18.30
2019-03-21T15:23:59.733Z,16.93
2019-03-21T15:26:28.723Z,17.87
2019-03-21T15:29:17.392Z,19.30
2019-03-21T15:32:05.830Z,20.17
2019-03-21T15:34:37.547Z,19.70
2019-03-21T15:37:08.141Z,19.50
2019-03-21T15:39:39.145Z,18.27
2019-03-21T15:42:09.801Z,19.17
2019-03-21T15:44:39.619Z,19.77
2019-03-21T15:47:10.269Z,20.10
2019-03-21T15:49:40.902Z,21.00
2019-03-21T15:52:11.500Z,20.80
2019-03-21T15:54:42.099Z,21.53
2019-03-21T15:57:12.685Z,19.93
2019-03-21T15:59:43.340Z,19.17
2019-03-21T16:02:13.935Z,19.27
2019-03-21T16:04:44.581Z,20.10
2019-03-21T16:07:15.169Z,20.07
2019-03-21T16:09:45.749Z,19.60
2019-03-21T16:12:16.439Z,20.40
2019-03-21T16:14:49.199Z,20.27
2019-03-21T16:17:19.369Z,19.63
2019-03-21T16:19:49.984Z,20.80
2019-03-21T16:22:20.585Z,19.27
2019-03-21T16:24:51.213Z,20.07
2019-03-21T16:27:21.837Z,18.80
2019-03-21T16:29:52.391Z,19.33
2019-03-21T16:32:22.983Z,19.70
2019-03-21T16:34:53.591Z,20.13
2019-03-21T16:37:24.268Z,20.67
2019-03-21T16:39:54.833Z,19.73
2019-03-21T16:42:25.448Z,19.17
2019-03-21T16:44:56.023Z,19.90
2019-03-21T16:47:26.639Z,18.03
2019-03-21T16:49:57.311Z,19.33
2019-03-21T16:52:28.000Z,19.10
2019-03-21T16:54:58.568Z,18.73
2019-03-21T16:57:29.214Z,18.27
2019-03-21T16:59:59.867Z,17.33
2019-03-21T17:02:30.550Z,18.63
2019-03-21T17:05:01.169Z,19.83
2019-03-21T17:07:31.811Z,19.63
2019-03-21T17:10:02.403Z,19.57
2019-03-21T17:12:33.032Z,20.60
2019-03-21T17:15:03.604Z,19.30
2019-03-21T17:17:34.291Z,18.73
2019-03-21T17:20:05.478Z,17.67
2019-03-21T17:22:36.071Z,18.43
2019-03-21T17:25:07.353Z,19.57
2019-03-21T17:27:38.543Z,18.00
2019-03-21T17:30:09.276Z,17.40
2019-03-21T17:32:39.864Z,19.60
2019-03-21T17:35:10.581Z,17.70
2019-03-21T17:37:41.203Z,19.40
2019-03-21T17:40:11.945Z,19.10
2019-03-21T17:42:42.618Z,22.17
2019-03-21T17:45:14.695Z,20.33
2019-03-21T17:47:45.316Z,19.53
2019-03-21T17:50:16.722Z,19.00
2019-03-21T17:52:47.339Z,17.33
2019-03-21T17:55:17.954Z,20.20
2019-03-21T17:57:48.628Z,19.23
2019-03-21T18:00:21.211Z,19.47
2019-03-21T18:02:51.938Z,19.83
2019-03-21T18:05:22.547Z,20.60
2019-03-21T18:07:53.226Z,19.43
2019-03-21T18:10:28.748Z,20.13
2019-03-21T18:12:59.385Z,21.27
2019-03-21T18:15:30.235Z,20.70
2019-03-21T18:18:02.731Z,20.83
2019-03-21T18:20:33.319Z,22.50
2019-03-21T18:23:03.963Z,20.40
2019-03-21T18:25:34.550Z,20.90
2019-03-21T18:28:05.145Z,22.47
2019-03-21T18:30:35.734Z,22.03
2019-03-21T18:33:06.429Z,22.33
2019-03-21T18:35:37.037Z,22.23
2019-03-21T18:38:07.657Z,21.03
2019-03-21T18:40:38.246Z,22.20
2019-03-21T18:43:08.849Z,21.97
2019-03-21T18:45:39.440Z,21.73
2019-03-21T18:48:10.050Z,21.17
2019-03-21T18:50:40.635Z,21.60
2019-03-21T18:53:11.322Z,23.63
2019-03-21T18:55:41.898Z,21.80
2019-03-21T18:58:12.531Z,21.60
2019-03-21T19:00:43.401Z,22.47
2019-03-21T19:03:13.996Z,22.30
2019-03-21T19:05:44.650Z,22.97
2019-03-21T19:08:15.238Z,22.33
2019-03-21T19:10:45.829Z,22.17
2019-03-21T19:13:16.460Z,22.30
2019-03-21T19:15:47.080Z,20.03
2019-03-21T19:18:17.633Z,21.60
2019-03-21T19:20:48.277Z,22.63
2019-03-21T19:23:18.870Z,22.00
2019-03-21T19:25:49.434Z,20.87
2019-03-21T19:28:20.013Z,19.00
2019-03-21T19:30:50.600Z,18.87
2019-03-21T19:33:21.192Z,19.47
2019-03-21T19:35:51.799Z,19.77
2019-03-21T19:38:23.863Z,18.70
2019-03-21T19:40:54.653Z,19.77
2019-03-21T19:43:25.428Z,19.70
2019-03-21T19:45:56.130Z,19.77
2019-03-21T19:48:26.713Z,19.17
2019-03-21T19:50:57.329Z,19.23
2019-03-21T19:53:29.019Z,19.13
2019-03-21T19:56:08.341Z,18.70
2019-03-21T19:58:32.043Z,18.83
2019-03-21T20:01:02.881Z,19.20
2019-03-21T20:03:33.449Z,18.97
2019-03-21T20:06:04.110Z,18.50
2019-03-21T20:08:34.689Z,18.30
2019-03-21T20:11:05.295Z,18.47
2019-03-21T20:13:35.878Z,18.30
2019-03-21T20:16:06.525Z,19.20
2019-03-21T20:18:37.121Z,18.33
2019-03-21T20:21:07.730Z,18.80
2019-03-21T20:23:38.311Z,19.43
2019-03-21T20:26:08.943Z,17.47
2019-03-21T20:28:39.547Z,20.13
2019-03-21T20:31:10.211Z,18.27
2019-03-21T20:33:40.803Z,18.60
2019-03-21T20:36:11.397Z,18.13
2019-03-21T20:38:42.009Z,18.97
2019-03-21T20:41:12.658Z,19.40
2019-03-21T20:43:43.233Z,20.43
2019-03-21T20:46:13.871Z,18.60
2019-03-21T20:48:42.307Z,17.57
2019-03-21T20:51:13.276Z,18.20
2019-03-21T20:53:43.919Z,17.77
2019-03-21T20:56:14.560Z,18.57
2019-03-21T20:58:45.187Z,19.77
2019-03-21T21:01:15.813Z,19.07
2019-03-21T21:03:46.429Z,17.60
2019-03-21T21:06:17.093Z,20.70
2019-03-21T21:08:47.801Z,20.27
2019-03-21T21:11:18.420Z,20.07
2019-03-21T21:13:49.058Z,20.37
2019-03-21T21:16:19.749Z,18.97
2019-03-21T21:18:50.314Z,18.90
2019-03-21T21:21:20.936Z,18.07
2019-03-21T21:23:51.611Z,17.33
2019-03-21T21:26:22.257Z,18.07
2019-03-21T21:28:52.857Z,18.60
2019-03-21T21:31:23.458Z,18.43
2019-03-21T21:33:54.099Z,17.97
2019-03-21T21:36:24.739Z,18.57
2019-03-21T21:38:55.412Z,19.00
2019-03-21T21:41:26.059Z,19.43
2019-03-21T21:43:56.741Z,19.30
2019-03-21T21:46:27.307Z,18.30
2019-03-21T21:48:57.940Z,19.97
2019-03-21T21:51:28.539Z,19.77
2019-03-21T21:53:59.158Z,19.07
2019-03-21T21:56:29.711Z,18.57
2019-03-21T21:59:00.293Z,17.90
2019-03-21T22:01:30.955Z,20.17
2019-03-21T22:04:04.859Z,19.57
2019-03-21T22:06:34.995Z,18.60
2019-03-21T22:09:08.019Z,20.37
2019-03-21T22:11:38.601Z,19.03
2019-03-21T22:14:09.251Z,19.37
2019-03-21T22:16:39.860Z,20.00
2019-03-21T22:19:10.517Z,21.10
2019-03-21T22:21:41.117Z,20.30
2019-03-21T22:24:11.750Z,19.70
2019-03-21T22:26:42.413Z,18.00
2019-03-21T22:29:13.035Z,19.80
2019-03-21T22:31:43.638Z,18.83
2019-03-21T22:34:14.347Z,19.00
2019-03-21T22:36:49.552Z,19.17
2019-03-21T22:39:17.285Z,19.00
2019-03-21T22:41:47.910Z,20.53
2019-03-21T22:44:18.546Z,18.47
2019-03-21T22:46:49.110Z,18.93
2019-03-21T22:49:19.783Z,18.23
2019-03-21T22:51:50.390Z,19.07
2019-03-21T22:54:21.096Z,18.63
2019-03-21T22:56:51.704Z,17.83
2019-03-21T22:59:22.415Z,18.47
2019-03-21T23:01:56.111Z,18.70
2019-03-21T23:04:26.773Z,18.10
2019-03-21T23:06:57.386Z,17.90
2019-03-21T23:09:28.009Z,19.03
2019-03-21T23:11:58.641Z,17.70
2019-03-21T23:14:29.367Z,18.27
2019-03-21T23:16:59.939Z,19.23
2019-03-21T23:19:30.575Z,17.93
2019-03-21T23:22:01.209Z,18.53
2019-03-21T23:24:31.806Z,18.07
2019-03-21T23:27:02.438Z,18.17
2019-03-21T23:29:33.048Z,18.77
2019-03-21T23:32:03.622Z,18.83
2019-03-21T23:34:34.303Z,19.30
2019-03-21T23:37:04.966Z,19.00
2019-03-21T23:39:35.712Z,20.23
2019-03-21T23:42:06.383Z,19.03
2019-03-21T23:44:37.047Z,19.83
2019-03-21T23:47:07.734Z,19.33
2019-03-21T23:49:38.378Z,17.83
2019-03-21T23:52:08.984Z,19.10
2019-03-21T23:54:39.587Z,19.30
2019-03-21T23:57:10.186Z,20.00
2019-03-21T23:59:40.826Z,19.67
