createdAt,value
2018-08-31T04:05:05.633Z,10.23
2018-08-31T04:07:36.384Z,8.37
2018-08-31T04:10:05.074Z,9.53
2018-08-31T04:12:33.621Z,11.30
2018-08-31T04:15:03.318Z,10.63
2018-08-31T04:17:31.809Z,12.63
2018-08-31T04:20:01.334Z,12.10
2018-08-31T04:22:30.853Z,13.20
2018-08-31T04:24:59.358Z,9.47
2018-08-31T04:27:28.813Z,10.37
2018-08-31T04:29:57.491Z,9.13
2018-08-31T04:32:26.058Z,11.67
2018-08-31T04:34:55.570Z,10.43
2018-08-31T04:37:25.126Z,9.03
2018-08-31T04:39:54.629Z,17.40
2018-08-31T04:42:23.115Z,10.47
2018-08-31T04:44:52.647Z,9.73
2018-08-31T04:47:21.209Z,12.00
2018-08-31T04:49:49.834Z,9.87
2018-08-31T04:52:18.342Z,9.13
2018-08-31T04:54:46.846Z,10.27
2018-08-31T04:57:16.321Z,13.00
2018-08-31T04:59:45.865Z,8.40
2018-08-31T05:02:15.318Z,9.87
2018-08-31T05:04:43.853Z,10.73
2018-08-31T05:07:12.401Z,17.03
2018-08-31T05:09:41.915Z,17.30
2018-08-31T05:12:10.457Z,15.77
2018-08-31T05:14:40.026Z,12.40
2018-08-31T05:17:08.557Z,11.70
2018-08-31T05:20:40.682Z,11.97
2018-08-31T05:23:10.203Z,11.90
2018-08-31T05:25:38.626Z,11.30
2018-08-31T05:28:07.296Z,11.60
2018-08-31T05:30:35.782Z,12.50
2018-08-31T05:33:04.334Z,10.13
2018-08-31T05:35:32.878Z,10.80
2018-08-31T05:38:01.377Z,12.80
2018-08-31T05:40:30.833Z,10.17
2018-08-31T05:43:00.389Z,16.20
2018-08-31T05:45:28.865Z,10.17
2018-08-31T05:47:58.329Z,10.93
2018-08-31T05:50:28.335Z,11.50
2018-08-31T05:52:56.861Z,10.20
2018-08-31T05:55:26.372Z,9.57
2018-08-31T05:57:55.841Z,11.50
2018-08-31T06:00:24.376Z,9.43
2018-08-31T06:02:52.950Z,10.50
2018-08-31T06:05:21.822Z,10.20
2018-08-31T06:07:50.445Z,11.40
2018-08-31T06:10:19.028Z,9.40
2018-08-31T06:12:47.618Z,10.77
2018-08-31T06:15:16.549Z,10.93
2018-08-31T06:17:46.098Z,10.20
2018-08-31T06:20:14.675Z,10.40
2018-08-31T06:22:43.121Z,9.90
2018-08-31T06:25:11.794Z,11.00
2018-08-31T06:27:41.366Z,10.67
2018-08-31T06:30:09.965Z,10.00
2018-08-31T06:32:38.553Z,10.50
2018-08-31T06:35:08.037Z,11.80
2018-08-31T06:37:36.593Z,11.17
2018-08-31T06:40:06.186Z,11.87
2018-08-31T06:42:34.717Z,16.03
2018-08-31T06:45:04.229Z,13.77
2018-08-31T06:47:32.749Z,12.00
2018-08-31T06:50:02.297Z,12.77
2018-08-31T06:52:30.870Z,15.03
2018-08-31T06:55:00.357Z,14.87
2018-08-31T06:57:28.865Z,13.63
2018-08-31T06:59:57.402Z,13.97
2018-08-31T07:02:26.962Z,13.97
2018-08-31T07:04:55.489Z,15.60
2018-08-31T07:07:26.908Z,12.00
2018-08-31T07:09:57.766Z,13.50
2018-08-31T07:12:28.079Z,11.40
2018-08-31T07:14:59.469Z,12.77
2018-08-31T07:17:27.945Z,12.63
2018-08-31T07:19:57.536Z,13.00
2018-08-31T07:22:27.105Z,12.40
2018-08-31T07:24:56.605Z,12.70
2018-08-31T07:27:26.263Z,13.50
2018-08-31T07:29:55.193Z,13.70
2018-08-31T07:32:23.722Z,14.27
2018-08-31T07:34:53.234Z,13.10
2018-08-31T07:37:21.729Z,13.37
2018-08-31T07:40:53.765Z,12.67
2018-08-31T07:43:23.185Z,13.03
2018-08-31T07:45:51.714Z,12.00
2018-08-31T07:48:20.201Z,13.20
2018-08-31T07:50:49.666Z,13.97
2018-08-31T07:53:18.198Z,13.73
2018-08-31T07:55:46.737Z,13.43
2018-08-31T07:58:15.267Z,17.73
2018-08-31T08:00:43.835Z,13.53
2018-08-31T08:03:13.425Z,14.57
2018-08-31T08:05:43.016Z,13.63
2018-08-31T08:08:12.526Z,16.43
2018-08-31T08:10:42.070Z,14.90
2018-08-31T08:13:11.525Z,14.90
2018-08-31T08:15:41.092Z,14.90
2018-08-31T08:18:09.633Z,15.00
2018-08-31T08:20:39.144Z,14.23
2018-08-31T08:23:07.627Z,13.90
2018-08-31T08:25:37.113Z,15.70
2018-08-31T08:28:06.879Z,13.47
2018-08-31T08:30:35.429Z,14.30
2018-08-31T08:33:05.024Z,13.40
2018-08-31T08:38:12.470Z,13.60
2018-08-31T08:40:42.038Z,14.70
2018-08-31T08:43:19.609Z,17.50
2018-08-31T08:48:26.923Z,12.90
2018-08-31T08:50:55.457Z,13.40
2018-08-31T08:53:24.217Z,13.80
2018-08-31T08:58:49.457Z,15.00
2018-08-31T09:01:17.897Z,11.90
2018-08-31T09:03:46.429Z,14.10
2018-08-31T09:06:14.869Z,12.80
2018-08-31T09:08:43.365Z,12.83
2018-08-31T09:11:11.970Z,12.13
2018-08-31T09:13:40.437Z,13.50
2018-08-31T09:16:08.977Z,13.07
2018-08-31T09:18:37.518Z,12.97
2018-08-31T09:21:06.012Z,12.63
2018-08-31T09:23:37.121Z,13.83
2018-08-31T09:26:08.442Z,12.07
2018-08-31T09:28:36.973Z,13.67
2018-08-31T09:31:09.659Z,12.97
2018-08-31T09:33:38.238Z,12.97
2018-08-31T09:36:06.757Z,12.07
2018-08-31T09:38:35.298Z,10.93
2018-08-31T09:41:03.954Z,11.50
2018-08-31T09:43:32.478Z,10.80
2018-08-31T09:46:02.554Z,11.07
2018-08-31T09:48:31.046Z,12.33
2018-08-31T09:50:59.674Z,11.00
2018-08-31T09:53:28.321Z,13.13
2018-08-31T09:55:56.933Z,11.23
2018-08-31T09:58:26.037Z,10.67
2018-08-31T10:00:59.677Z,12.80
2018-08-31T10:03:28.189Z,12.80
2018-08-31T10:05:57.094Z,11.83
2018-08-31T10:08:27.908Z,11.73
2018-08-31T10:10:57.454Z,11.10
2018-08-31T10:13:26.467Z,12.43
2018-08-31T10:15:54.969Z,11.43
2018-08-31T10:18:23.771Z,11.43
2018-08-31T10:20:52.353Z,13.17
2018-08-31T10:23:20.837Z,11.60
2018-08-31T10:25:50.374Z,11.80
2018-08-31T10:28:18.821Z,10.97
2018-08-31T10:30:47.353Z,9.70
2018-08-31T10:33:15.873Z,10.43
2018-08-31T10:35:44.410Z,11.50
2018-08-31T10:38:13.105Z,9.87
2018-08-31T10:40:41.626Z,10.23
2018-08-31T10:43:10.137Z,9.45
2018-08-31T10:45:38.613Z,8.45
2018-08-31T10:48:07.085Z,9.27
2018-08-31T10:50:35.594Z,8.90
2018-08-31T10:53:04.034Z,9.20
2018-08-31T10:55:32.549Z,9.20
2018-08-31T10:58:01.029Z,8.60
2018-08-31T11:00:29.474Z,8.80
2018-08-31T11:02:58.085Z,9.13
2018-08-31T11:05:26.541Z,8.30
2018-08-31T11:07:55.097Z,8.55
2018-08-31T11:12:51.426Z,8.60
2018-08-31T11:15:19.986Z,9.55
2018-08-31T11:17:48.437Z,9.40
2018-08-31T11:22:44.729Z,16.70
2018-08-31T23:03:56.621Z,18.90
2018-08-31T23:06:25.161Z,19.97
