createdAt,value
2023-05-05T18:13:05.883Z,-87.00
2023-05-05T18:14:43.842Z,-90.00
2023-05-05T18:16:33.420Z,-91.00
2023-05-05T18:18:34.507Z,-90.00
2023-05-05T18:19:35.457Z,-89.00
2023-05-05T18:20:35.546Z,-88.00
2023-05-05T18:21:35.883Z,-89.00
2023-05-05T18:22:37.233Z,-88.00
2023-05-05T18:23:37.120Z,-90.00
2023-05-05T18:24:38.108Z,-91.00
2023-05-05T18:25:40.218Z,-93.00
2023-05-05T18:26:39.487Z,-91.00
2023-05-05T18:27:40.456Z,-89.00
2023-05-05T18:30:03.673Z,-92.00
2023-05-05T18:31:01.868Z,-91.00
2023-05-05T18:32:02.698Z,-92.00
2023-05-05T18:33:37.020Z,-91.00
2023-05-05T18:34:36.582Z,-93.00
2023-05-05T18:35:37.963Z,-92.00
2023-05-05T18:36:37.275Z,-93.00
2023-05-05T18:37:37.836Z,-91.00
2023-05-05T18:38:38.839Z,-91.00
2023-05-05T18:39:43.945Z,-91.00
2023-05-05T18:40:39.105Z,-92.00
2023-05-05T18:41:39.942Z,-92.00
2023-05-05T18:42:40.039Z,-92.00
2023-05-05T18:43:40.981Z,-92.00
2023-05-05T18:44:41.276Z,-90.00
2023-05-05T18:45:42.167Z,-92.00
2023-05-05T18:46:42.882Z,-92.00
2023-05-05T18:47:43.469Z,-91.00
2023-05-05T18:48:44.273Z,-92.00
2023-05-05T18:49:45.297Z,-92.00
2023-05-05T18:50:07.273Z,-93.00
2023-05-05T18:51:06.131Z,-91.00
2023-05-05T18:52:06.364Z,-91.00
2023-05-05T18:53:06.380Z,-93.00
2023-05-05T18:54:07.225Z,-92.00
2023-05-05T18:55:08.365Z,-92.00
2023-05-05T18:56:08.778Z,-92.00
2023-05-05T18:57:08.926Z,-92.00
2023-05-05T18:58:09.409Z,-93.00
2023-05-05T18:59:17.309Z,-91.00
2023-05-05T19:00:28.232Z,-91.00
2023-05-05T19:01:14.932Z,-92.00
2023-05-05T19:01:39.289Z,-91.00
2023-05-05T19:02:40.206Z,-91.00
2023-05-05T19:03:41.144Z,-88.00
2023-05-05T19:04:41.986Z,-89.00
2023-05-05T19:05:42.398Z,-91.00
2023-05-05T19:06:43.093Z,-90.00
2023-05-05T19:07:43.548Z,-89.00
2023-05-05T19:08:44.304Z,-91.00
2023-05-05T19:09:45.024Z,-90.00
2023-05-05T19:10:45.312Z,-91.00
2023-05-05T19:11:45.601Z,-87.00
2023-05-05T19:12:45.680Z,-90.00
2023-05-05T19:13:46.542Z,-89.00
2023-05-05T19:14:46.925Z,-92.00
2023-05-05T19:15:48.129Z,-91.00
2023-05-05T19:16:48.110Z,-90.00
2023-05-05T19:17:48.417Z,-91.00
2023-05-05T19:18:50.244Z,-93.00
2023-05-05T19:19:49.779Z,-93.00
2023-05-05T19:20:51.104Z,-92.00
2023-05-05T19:21:15.294Z,-92.00
2023-05-05T19:22:14.189Z,-87.00
2023-05-05T19:23:14.335Z,-91.00
2023-05-05T19:24:15.174Z,-91.00
2023-05-05T19:25:16.050Z,-92.00
2023-05-05T19:26:16.851Z,-92.00
2023-05-05T19:28:19.435Z,-91.00
2023-05-05T19:32:26.898Z,-90.00
2023-05-05T19:32:47.461Z,-91.00
2023-05-05T19:33:27.453Z,-90.00
2023-05-05T19:34:23.510Z,-91.00
2023-05-05T19:35:21.910Z,-91.00
2023-05-05T19:37:39.911Z,-92.00
2023-05-05T19:38:30.597Z,-89.00
2023-05-05T19:43:38.912Z,-91.00
2023-05-05T19:44:45.762Z,-91.00
2023-05-05T19:45:43.422Z,-91.00
2023-05-05T19:48:47.571Z,-90.00
2023-05-05T19:49:50.252Z,-92.00
2023-05-05T19:50:58.506Z,-90.00
2023-05-05T19:51:58.696Z,-92.00
2023-05-05T19:55:02.822Z,-91.00
2023-05-05T19:56:00.858Z,-91.00
2023-05-05T19:57:38.010Z,-91.00
2023-05-05T19:58:00.491Z,-92.00
2023-05-05T19:59:10.571Z,-91.00
2023-05-05T20:00:12.020Z,-92.00
2023-05-05T20:05:51.424Z,-91.00
2023-05-05T20:06:52.193Z,-92.00
2023-05-05T20:07:52.976Z,-92.00
2023-05-05T20:08:53.238Z,-92.00
2023-05-05T20:09:57.084Z,-91.00
2023-05-05T20:10:54.907Z,-90.00
2023-05-05T20:11:55.933Z,-91.00
2023-05-05T20:12:56.090Z,-91.00
2023-05-05T20:13:57.042Z,-90.00
2023-05-05T20:14:57.230Z,-91.00
2023-05-05T20:15:58.149Z,-91.00
2023-05-05T20:17:01.966Z,-91.00
2023-05-05T20:17:59.946Z,-93.00
2023-05-05T20:19:00.736Z,-92.00
2023-05-05T20:20:00.808Z,-93.00
2023-05-05T20:21:01.750Z,-93.00
2023-05-05T20:22:48.409Z,-92.00
2023-05-05T20:23:51.375Z,-91.00
2023-05-05T20:24:47.873Z,-91.00
2023-05-05T20:25:49.028Z,-92.00
2023-05-05T20:26:49.181Z,-91.00
2023-05-05T20:27:49.493Z,-91.00
2023-05-05T20:30:59.136Z,-90.00
2023-05-05T20:32:53.118Z,-92.00
2023-05-05T20:33:54.023Z,-91.00
2023-05-05T20:34:59.975Z,-90.00
2023-05-05T20:35:57.718Z,-91.00
2023-05-05T20:37:56.529Z,-90.00
2023-05-05T20:38:20.871Z,-89.00
2023-05-05T20:39:21.198Z,-91.00
2023-05-05T20:40:21.902Z,-93.00
2023-05-05T20:41:22.836Z,-93.00
2023-05-05T20:42:23.500Z,-93.00
2023-05-05T20:43:24.646Z,-94.00
2023-05-05T20:44:24.871Z,-93.00
2023-05-05T20:45:25.124Z,-91.00
2023-05-05T20:46:25.956Z,-94.00
2023-05-05T20:47:26.850Z,-93.00
2023-05-05T20:48:28.479Z,-94.00
2023-05-05T20:49:28.402Z,-92.00
2023-05-05T20:50:29.174Z,-92.00
2023-05-05T20:51:29.975Z,-92.00
2023-05-05T20:52:30.165Z,-92.00
2023-05-05T20:53:30.186Z,-91.00
2023-05-05T20:54:30.978Z,-90.00
2023-05-05T20:55:31.819Z,-93.00
2023-05-05T20:56:32.056Z,-93.00
2023-05-05T20:57:32.975Z,-92.00
2023-05-05T20:58:32.995Z,-94.00
2023-05-05T20:59:33.035Z,-93.00
2023-05-05T21:00:33.139Z,-93.00
2023-05-05T21:01:34.035Z,-90.00
2023-05-05T21:02:34.789Z,-93.00
2023-05-05T21:03:36.457Z,-93.00
2023-05-05T21:04:36.346Z,-93.00
2023-05-05T21:05:36.975Z,-94.00
2023-05-05T21:05:47.536Z,-93.00
2023-05-05T21:06:48.074Z,-89.00
2023-05-05T21:07:49.009Z,-94.00
2023-05-05T21:08:50.955Z,-92.00
2023-05-05T21:09:50.803Z,-95.00
2023-05-05T21:10:51.449Z,-93.00
2023-05-05T21:11:51.662Z,-92.00
2023-05-05T21:12:51.526Z,-92.00
2023-05-05T21:13:51.691Z,-94.00
2023-05-05T21:14:52.595Z,-93.00
2023-05-05T21:15:56.139Z,-91.00
2023-05-05T21:16:55.407Z,-94.00
2023-05-05T21:17:55.071Z,-94.00
2023-05-05T21:18:55.167Z,-91.00
2023-05-05T21:19:56.162Z,-92.00
2023-05-05T21:20:57.157Z,-92.00
2023-05-05T21:21:07.377Z,-93.00
2023-05-05T21:22:08.305Z,-92.00
2023-05-05T21:23:11.935Z,-93.00
2023-05-05T21:24:09.942Z,-92.00
2023-05-05T21:25:10.677Z,-91.00
2023-05-05T21:26:11.554Z,-90.00
2023-05-05T21:27:13.300Z,-92.00
2023-05-05T21:28:13.235Z,-92.00
2023-05-05T21:29:13.862Z,-92.00
2023-05-05T21:30:15.123Z,-92.00
2023-05-05T21:32:15.933Z,-92.00
2023-05-05T21:32:29.422Z,-66.00
2023-05-05T21:33:30.215Z,-65.00
2023-05-05T21:34:30.504Z,-65.00
2023-05-05T21:35:31.485Z,-66.00
2023-05-05T21:36:32.119Z,-67.00
2023-05-05T21:37:32.662Z,-66.00
2023-05-05T21:38:33.344Z,-65.00
2023-05-05T21:39:34.171Z,-67.00
2023-05-05T21:40:34.795Z,-66.00
2023-05-05T21:41:35.484Z,-66.00
2023-05-05T21:42:36.329Z,-66.00
2023-05-05T21:43:37.175Z,-65.00
2023-05-05T21:44:37.940Z,-65.00
2023-05-05T21:45:38.767Z,-64.00
2023-05-05T21:46:38.943Z,-65.00
2023-05-05T21:47:39.435Z,-65.00
2023-05-05T21:48:39.421Z,-65.00
2023-05-05T21:49:40.005Z,-65.00
2023-05-05T21:50:40.858Z,-64.00
2023-05-05T21:51:41.419Z,-64.00
2023-05-05T21:52:41.967Z,-65.00
2023-05-05T21:53:42.591Z,-64.00
2023-05-05T21:54:43.402Z,-65.00
2023-05-05T21:55:43.314Z,-66.00
2023-05-05T21:56:43.906Z,-64.00
2023-05-05T21:57:44.008Z,-65.00
2023-05-05T21:58:44.953Z,-65.00
2023-05-05T21:59:45.468Z,-65.00
2023-05-05T22:00:46.223Z,-64.00
2023-05-05T22:01:46.945Z,-65.00
2023-05-05T22:02:47.766Z,-64.00
2023-05-05T22:03:48.245Z,-64.00
2023-05-05T22:04:30.027Z,-64.00
2023-05-05T22:05:30.576Z,-64.00
2023-05-05T22:06:30.798Z,-64.00
2023-05-05T22:07:32.977Z,-64.00
2023-05-05T22:08:31.683Z,-64.00
2023-05-05T22:09:32.248Z,-64.00
2023-05-05T22:10:33.140Z,-64.00
2023-05-05T22:11:33.206Z,-65.00
2023-05-05T22:12:34.031Z,-65.00
2023-05-05T22:13:34.849Z,-64.00
2023-05-05T22:14:35.669Z,-64.00
2023-05-05T22:15:46.072Z,-65.00
2023-05-05T22:16:36.880Z,-65.00
2023-05-05T22:17:37.337Z,-65.00
2023-05-05T22:18:37.767Z,-65.00
2023-05-05T22:19:37.972Z,-64.00
2023-05-05T22:20:38.153Z,-65.00
2023-05-05T22:21:38.441Z,-65.00
2023-05-05T22:22:38.902Z,-64.00
2023-05-05T22:23:39.594Z,-64.00
2023-05-05T22:24:39.840Z,-64.00
2023-05-05T22:25:40.794Z,-64.00
2023-05-05T22:26:41.450Z,-65.00
2023-05-05T22:27:42.238Z,-65.00
2023-05-05T22:28:42.557Z,-65.00
2023-05-05T22:29:43.189Z,-65.00
2023-05-05T22:30:44.139Z,-66.00
2023-05-05T22:31:44.262Z,-64.00
2023-05-05T22:32:44.734Z,-64.00
2023-05-05T22:33:44.673Z,-64.00
2023-05-05T22:34:45.280Z,-65.00
2023-05-05T22:35:29.603Z,-64.00
2023-05-05T22:37:06.713Z,-66.00
2023-05-05T22:38:07.583Z,-66.00
2023-05-05T22:39:08.364Z,-66.00
2023-05-05T22:40:09.241Z,-66.00
2023-05-05T22:41:10.365Z,-65.00
2023-05-05T22:42:10.279Z,-65.00
2023-05-05T22:43:10.726Z,-63.00
2023-05-05T22:44:10.854Z,-66.00
2023-05-05T22:45:11.372Z,-65.00
2023-05-05T22:46:11.248Z,-63.00
2023-05-05T22:47:12.003Z,-65.00
2023-05-05T22:48:12.421Z,-66.00
2023-05-05T22:49:13.317Z,-65.00
2023-05-05T22:50:13.247Z,-65.00
2023-05-05T22:51:13.520Z,-66.00
2023-05-05T22:52:14.125Z,-65.00
2023-05-05T22:53:14.664Z,-65.00
2023-05-05T22:54:15.172Z,-65.00
2023-05-05T22:55:15.868Z,-66.00
2023-05-05T22:56:16.721Z,-65.00
2023-05-05T22:57:17.121Z,-64.00
2023-05-05T22:58:17.736Z,-64.00
2023-05-05T22:59:18.237Z,-65.00
2023-05-05T23:00:18.820Z,-65.00
2023-05-05T23:01:19.514Z,-65.00
2023-05-05T23:02:20.117Z,-65.00
2023-05-05T23:03:20.721Z,-65.00
2023-05-05T23:04:21.405Z,-65.00
2023-05-05T23:05:22.169Z,-65.00
2023-05-05T23:06:22.829Z,-64.00
2023-05-05T23:07:23.496Z,-65.00
2023-05-05T23:08:23.686Z,-65.00
2023-05-05T23:09:42.172Z,31.00
2023-05-05T23:10:42.782Z,31.00
2023-05-05T23:11:43.519Z,31.00
2023-05-05T23:12:44.132Z,31.00
2023-05-05T23:13:44.797Z,31.00
2023-05-05T23:14:45.453Z,31.00
2023-05-05T23:15:46.095Z,31.00
2023-05-05T23:16:46.761Z,31.00
2023-05-05T23:17:47.347Z,31.00
2023-05-05T23:18:47.926Z,31.00
2023-05-05T23:19:49.878Z,31.00
2023-05-05T23:22:21.736Z,-65.00
2023-05-05T23:23:21.966Z,-66.00
2023-05-05T23:24:22.648Z,-65.00
2023-05-05T23:25:23.328Z,-66.00
2023-05-05T23:26:23.941Z,-66.00
2023-05-05T23:27:24.515Z,-65.00
2023-05-05T23:28:25.473Z,-65.00
2023-05-05T23:29:26.281Z,-65.00
2023-05-05T23:30:26.864Z,-64.00
2023-05-05T23:31:27.488Z,-65.00
2023-05-05T23:32:28.101Z,-64.00
2023-05-05T23:33:28.788Z,-65.00
2023-05-05T23:34:29.419Z,-64.00
2023-05-05T23:35:30.097Z,-65.00
2023-05-05T23:36:30.721Z,-64.00
2023-05-05T23:37:31.371Z,-64.00
2023-05-05T23:38:31.967Z,-63.00
2023-05-05T23:39:32.590Z,-63.00
2023-05-05T23:40:33.284Z,-64.00
2023-05-05T23:41:33.868Z,-64.00
2023-05-05T23:42:34.630Z,-66.00
2023-05-05T23:43:35.087Z,-65.00
2023-05-05T23:44:35.706Z,-65.00
2023-05-05T23:45:36.331Z,-65.00
2023-05-05T23:46:37.127Z,-65.00
2023-05-05T23:47:37.638Z,-65.00
2023-05-05T23:48:38.335Z,-65.00
2023-05-05T23:49:38.927Z,-65.00
2023-05-05T23:50:39.562Z,-65.00
2023-05-05T23:51:40.181Z,-64.00
2023-05-05T23:52:40.722Z,-65.00
2023-05-05T23:53:41.422Z,-65.00
2023-05-05T23:54:42.189Z,-65.00
2023-05-05T23:54:54.893Z,-65.00
2023-05-05T23:55:55.540Z,-66.00
2023-05-05T23:56:56.222Z,-66.00
2023-05-05T23:57:56.783Z,-65.00
2023-05-05T23:58:57.670Z,-65.00
2023-05-05T23:59:58.279Z,-65.00
