createdAt,value
2022-08-08T00:00:51.466Z,21.96
2022-08-08T00:05:43.576Z,21.84
2022-08-08T00:10:41.067Z,21.71
2022-08-08T00:15:55.780Z,21.51
2022-08-08T00:21:07.795Z,21.39
2022-08-08T00:26:21.790Z,21.35
2022-08-08T00:32:15.920Z,21.32
2022-08-08T00:36:43.021Z,21.25
2022-08-08T00:42:08.620Z,21.19
2022-08-08T00:47:14.035Z,21.16
2022-08-08T00:52:39.375Z,21.1
2022-08-08T00:57:34.716Z,21.07
2022-08-08T01:03:15.504Z,21.03
2022-08-08T01:07:57.111Z,20.93
2022-08-08T01:13:09.301Z,20.9
2022-08-08T01:18:25.215Z,20.94
2022-08-08T01:24:03.619Z,21.02
2022-08-08T01:28:47.188Z,21.11
2022-08-08T01:34:00.371Z,21.19
2022-08-08T01:39:20.166Z,21.21
2022-08-08T01:44:23.599Z,21.21
2022-08-08T01:49:37.383Z,21.2
2022-08-08T01:55:18.458Z,21.19
2022-08-08T02:00:01.319Z,21.16
2022-08-08T02:05:12.840Z,21.14
2022-08-08T02:10:29.715Z,21.1
2022-08-08T02:15:38.433Z,21.02
2022-08-08T02:21:02.024Z,20.98
2022-08-08T02:26:02.504Z,20.95
2022-08-08T02:31:43.192Z,20.97
2022-08-08T02:36:28.520Z,21.02
2022-08-08T02:41:58.221Z,21.05
2022-08-08T02:46:51.915Z,21.06
2022-08-08T02:52:07.232Z,21.03
2022-08-08T02:57:17.019Z,20.97
2022-08-08T03:02:30.230Z,20.86
2022-08-08T03:07:41.085Z,20.7
2022-08-08T03:12:57.178Z,20.56
2022-08-08T03:18:07.014Z,20.33
2022-08-08T03:23:17.953Z,20.07
2022-08-08T03:28:30.073Z,19.79
2022-08-08T03:33:54.337Z,19.55
2022-08-08T03:38:59.493Z,19.38
2022-08-08T03:44:07.116Z,19.34
2022-08-08T03:49:55.082Z,19.33
2022-08-08T03:54:41.014Z,19.33
2022-08-08T03:59:57.181Z,19.36
2022-08-08T04:04:56.430Z,19.37
2022-08-08T04:10:08.543Z,19.4
2022-08-08T04:15:22.196Z,19.38
2022-08-08T04:20:33.301Z,19.41
2022-08-08T04:25:45.631Z,19.48
2022-08-08T04:30:58.050Z,19.61
2022-08-08T04:36:10.456Z,19.8
2022-08-08T04:41:22.807Z,19.89
2022-08-08T04:46:35.113Z,19.97
2022-08-08T04:51:48.430Z,20.03
2022-08-08T04:56:59.973Z,20.04
2022-08-08T05:02:13.531Z,20.09
2022-08-08T05:07:24.633Z,20.21
2022-08-08T05:12:42.723Z,20.31
2022-08-08T05:17:54.046Z,20.41
2022-08-08T05:23:02.055Z,20.46
2022-08-08T05:28:14.765Z,20.53
2022-08-08T05:33:26.516Z,20.57
2022-08-08T05:38:38.963Z,20.66
2022-08-08T05:44:03.035Z,20.76
2022-08-08T05:49:06.438Z,20.85
2022-08-08T05:54:28.472Z,20.96
2022-08-08T05:59:52.240Z,21.01
2022-08-08T06:04:41.081Z,21.11
2022-08-08T06:10:00.764Z,21.17
2022-08-08T06:15:06.403Z,21.22
2022-08-08T06:20:18.288Z,21.3
2022-08-08T06:25:33.497Z,21.38
2022-08-08T06:30:42.937Z,21.42
2022-08-08T06:36:05.051Z,21.43
2022-08-08T06:41:07.873Z,21.49
2022-08-08T06:46:23.697Z,21.52
2022-08-08T06:51:46.850Z,21.52
2022-08-08T06:56:47.190Z,21.6
2022-08-08T07:02:18.475Z,21.72
2022-08-08T07:07:11.349Z,21.81
2022-08-08T07:12:25.315Z,21.9
2022-08-08T07:17:40.186Z,21.98
2022-08-08T07:22:49.966Z,22.03
2022-08-08T07:28:07.610Z,22.09
2022-08-08T07:38:26.798Z,22.41
2022-08-08T07:43:39.339Z,22.6
2022-08-08T07:48:51.660Z,22.74
2022-08-08T07:54:04.177Z,22.92
2022-08-08T07:59:19.155Z,23.08
2022-08-08T08:04:36.005Z,23.24
2022-08-08T08:09:46.778Z,23.42
2022-08-08T08:14:59.051Z,23.56
2022-08-08T08:20:11.210Z,23.75
2022-08-08T08:25:41.191Z,23.91
2022-08-08T08:30:35.897Z,24.09
2022-08-08T08:36:18.108Z,24.21
2022-08-08T08:41:00.727Z,24.33
2022-08-08T08:46:15.091Z,24.46
2022-08-08T08:51:25.370Z,24.61
2022-08-08T08:56:37.712Z,24.81
2022-08-08T09:01:50.244Z,24.9
2022-08-08T09:07:02.433Z,25
2022-08-08T09:12:14.916Z,25.09
2022-08-08T09:17:31.935Z,24.98
2022-08-08T09:22:39.237Z,24.96
2022-08-08T09:27:57.785Z,25.04
2022-08-08T09:33:13.296Z,25.23
2022-08-08T09:38:17.644Z,25.48
2022-08-08T09:43:40.499Z,25.64
2022-08-08T09:48:42.740Z,25.8
2022-08-08T09:54:03.485Z,25.87
2022-08-08T09:59:20.315Z,25.84
2022-08-08T10:04:22.442Z,25.87
2022-08-08T10:09:33.087Z,25.95
2022-08-08T10:14:45.641Z,26.06
2022-08-08T10:19:58.654Z,26.21
2022-08-08T10:25:16.226Z,26.42
2022-08-08T10:30:57.168Z,26.56
2022-08-08T10:36:07.838Z,26.95
2022-08-08T10:40:48.052Z,27.33
2022-08-08T10:46:00.528Z,27.46
2022-08-08T10:51:13.028Z,27.33
2022-08-08T10:56:27.273Z,27.28
2022-08-08T11:01:37.751Z,27.32
2022-08-08T11:06:58.994Z,27.63
2022-08-08T11:12:12.970Z,27.89
2022-08-08T11:17:58.973Z,28.14
2022-08-08T11:22:36.077Z,28.31
2022-08-08T11:33:05.113Z,28.75
2022-08-08T11:38:37.319Z,29.13
2022-08-08T11:43:25.908Z,29.77
2022-08-08T11:48:38.145Z,30.35
2022-08-08T11:53:55.440Z,30.86
2022-08-08T11:59:02.886Z,31.16
2022-08-08T12:04:16.112Z,31.25
2022-08-08T12:09:28.308Z,30.84
2022-08-08T12:19:53.874Z,30.13
2022-08-08T12:25:05.171Z,30.04
2022-08-08T12:30:18.676Z,30.26
2022-08-08T12:35:30.150Z,30.64
2022-08-08T12:40:44.558Z,31.06
2022-08-08T12:46:00.191Z,31.26
2022-08-08T12:51:07.731Z,31.49
2022-08-08T13:01:34.721Z,31.78
2022-08-08T13:06:44.275Z,32.2
2022-08-08T13:12:19.653Z,32.63
2022-08-08T13:17:09.148Z,32.98
2022-08-08T13:22:24.372Z,32.93
2022-08-08T13:27:35.724Z,33.11
2022-08-08T13:32:46.205Z,33.23
2022-08-08T13:38:05.310Z,33.65
2022-08-08T13:43:10.758Z,33.56
2022-08-08T13:48:25.483Z,33.1
2022-08-08T13:59:10.440Z,31.95
2022-08-08T14:04:23.043Z,31.29
2022-08-08T14:10:02.623Z,30.9
2022-08-08T14:14:47.061Z,30.67
2022-08-08T14:20:06.175Z,30.67
2022-08-08T14:25:15.232Z,30.82
2022-08-08T14:30:24.115Z,30.76
2022-08-08T14:35:36.539Z,30.74
2022-08-08T14:40:48.416Z,30.72
2022-08-08T14:46:02.519Z,31.57
2022-08-08T14:51:17.762Z,32.66
2022-08-08T14:56:26.069Z,33.41
2022-08-08T15:01:40.577Z,33.84
2022-08-08T15:06:51.183Z,34.11
2022-08-08T15:12:03.488Z,34.42
2022-08-08T15:17:16.015Z,34.78
2022-08-08T15:22:28.343Z,34.93
2022-08-08T15:27:58.026Z,34.9
2022-08-08T15:32:52.648Z,34.66
2022-08-08T15:38:05.596Z,34.34
2022-08-08T15:43:18.582Z,34.31
2022-08-08T15:48:29.519Z,34.65
2022-08-08T15:53:49.663Z,35.16
2022-08-08T15:58:54.273Z,35.07
2022-08-08T16:04:06.501Z,35.14
2022-08-08T16:13:06.700Z,34.76
2022-08-08T16:14:32.419Z,33.78
2022-08-08T16:19:56.792Z,33.44
2022-08-08T16:24:55.721Z,33.54
2022-08-08T16:30:09.026Z,33.67
2022-08-08T16:35:22.866Z,34.03
2022-08-08T16:40:32.615Z,34.3
2022-08-08T16:46:38.403Z,35.01
2022-08-08T16:50:57.823Z,35.86
2022-08-08T16:56:14.213Z,36.45
2022-08-08T17:01:22.561Z,36.59
2022-08-08T17:06:35.992Z,36.55
2022-08-08T17:11:48.314Z,35.94
2022-08-08T17:17:01.508Z,35.43
2022-08-08T17:22:12.279Z,35.18
2022-08-08T17:27:28.990Z,35.29
2022-08-08T17:32:44.602Z,35.49
2022-08-08T17:37:51.815Z,35.47
2022-08-08T17:43:01.343Z,34.7
2022-08-08T17:48:14.948Z,34.52
2022-08-08T17:53:31.226Z,34.39
2022-08-08T17:58:38.223Z,34.22
2022-08-08T18:03:50.492Z,33.97
2022-08-08T18:09:03.251Z,33.5
2022-08-08T18:14:18.976Z,32.95
2022-08-08T18:19:27.195Z,32.43
2022-08-08T18:24:39.257Z,31.97
2022-08-08T18:29:51.411Z,31.51
2022-08-08T18:35:03.672Z,31.03
2022-08-08T18:40:15.814Z,30.44
2022-08-08T18:45:45.450Z,29.98
2022-08-08T18:50:50.031Z,29.59
2022-08-08T18:55:52.529Z,29.26
2022-08-08T19:01:04.537Z,28.75
2022-08-08T19:06:16.654Z,28.39
2022-08-08T19:11:28.749Z,27.97
2022-08-08T19:16:40.808Z,27.59
2022-08-08T19:21:53.366Z,27.29
2022-08-08T19:27:05.413Z,27.09
2022-08-08T19:32:19.346Z,26.94
2022-08-08T19:37:42.535Z,26.8
2022-08-08T19:42:42.038Z,26.71
2022-08-08T19:47:57.068Z,26.62
2022-08-08T19:53:22.173Z,26.63
2022-08-08T19:58:21.790Z,26.5
2022-08-08T20:04:00.570Z,26.36
2022-08-08T20:08:48.424Z,26.13
2022-08-08T20:14:13.713Z,26.03
2022-08-08T20:19:10.609Z,25.7
2022-08-08T20:24:22.796Z,25.48
2022-08-08T20:29:45.430Z,25.3
2022-08-08T20:34:47.409Z,25.14
2022-08-08T20:39:59.703Z,24.97
2022-08-08T20:45:12.154Z,24.77
2022-08-08T20:50:24.800Z,24.7
2022-08-08T20:55:42.261Z,24.64
2022-08-08T21:00:49.048Z,24.53
2022-08-08T21:06:01.165Z,24.33
2022-08-08T21:11:13.507Z,24.24
2022-08-08T21:16:28.950Z,24.17
2022-08-08T21:21:38.593Z,24.08
2022-08-08T21:26:51.034Z,24.03
2022-08-08T21:32:02.706Z,24.01
2022-08-08T21:37:16.320Z,23.82
2022-08-08T21:42:27.188Z,23.72
2022-08-08T21:48:03.136Z,23.51
2022-08-08T21:54:19.144Z,23.27
2022-08-08T21:58:05.445Z,23.12
2022-08-08T22:03:17.655Z,23.03
2022-08-08T22:08:28.530Z,23.07
2022-08-08T22:13:49.978Z,23.09
2022-08-08T22:18:53.183Z,23.19
2022-08-08T22:29:57.832Z,23.27
2022-08-08T22:34:30.048Z,23.3
2022-08-08T22:39:45.977Z,23.14
2022-08-08T22:44:54.586Z,23.14
2022-08-08T22:50:09.828Z,23.15
2022-08-08T22:55:19.228Z,23.13
2022-08-08T23:00:31.558Z,23.12
2022-08-08T23:05:49.515Z,23.08
2022-08-08T23:10:59.223Z,23.08
2022-08-08T23:16:40.320Z,23.13
2022-08-08T23:21:23.635Z,23.12
2022-08-08T23:26:35.957Z,23.1
2022-08-08T23:31:48.355Z,23.04
2022-08-08T23:37:02.568Z,23.05
2022-08-08T23:42:13.516Z,22.95
2022-08-08T23:48:58.275Z,22.88
2022-08-08T23:52:38.325Z,22.9
2022-08-08T23:57:52.035Z,22.96
