createdAt,value
2019-02-10T00:00:37.054Z,96107.33
2019-02-10T00:03:07.662Z,96092.72
2019-02-10T00:05:43.060Z,96085.78
2019-02-10T00:08:12.192Z,96088.27
2019-02-10T00:10:41.301Z,96082.40
2019-02-10T00:13:30.156Z,96084.90
2019-02-10T00:16:00.063Z,96076.73
2019-02-10T00:18:29.195Z,96073.02
2019-02-10T00:21:02.371Z,96076.23
2019-02-10T00:23:31.439Z,96065.00
2019-02-10T00:26:04.369Z,96053.77
2019-02-10T00:28:33.516Z,96058.33
2019-02-10T00:31:03.973Z,94660.80
2019-02-10T00:33:36.496Z,96042.78
2019-02-10T00:36:05.790Z,96044.44
2019-02-10T00:38:36.695Z,96040.65
2019-02-10T00:41:05.796Z,96034.33
2019-02-10T00:43:34.925Z,96236.18
2019-02-10T00:46:04.697Z,96035.72
2019-02-10T00:48:50.047Z,96036.58
2019-02-10T00:51:23.367Z,96026.43
2019-02-10T00:53:52.975Z,96024.91
2019-02-10T00:56:24.952Z,96023.52
2019-02-10T00:59:13.274Z,96010.23
2019-02-10T01:01:42.367Z,96013.92
2019-02-10T01:04:11.765Z,96010.23
2019-02-10T01:06:42.807Z,96021.59
2019-02-10T01:09:13.031Z,96014.68
2019-02-10T01:11:42.314Z,96015.63
2019-02-10T01:14:14.319Z,95949.67
2019-02-10T01:16:43.473Z,96011.88
2019-02-10T01:19:15.301Z,96006.67
2019-02-10T01:21:47.419Z,95999.02
2019-02-10T01:24:19.511Z,95989.88
2019-02-10T01:26:52.043Z,95988.05
2019-02-10T01:29:21.152Z,95978.36
2019-02-10T01:31:50.328Z,95984.75
2019-02-10T01:34:19.451Z,95977.14
2019-02-10T01:36:51.223Z,95978.30
2019-02-10T01:39:21.793Z,95972.02
2019-02-10T01:41:53.366Z,94789.36
2019-02-10T01:44:22.491Z,95958.41
2019-02-10T01:46:51.939Z,95961.22
2019-02-10T01:49:21.058Z,95955.09
2019-02-10T01:51:51.695Z,95949.62
2019-02-10T01:54:20.903Z,95939.03
2019-02-10T01:56:52.737Z,95931.12
2019-02-10T01:59:21.858Z,95921.86
2019-02-10T02:01:50.955Z,95921.99
2019-02-10T02:04:20.240Z,95908.23
2019-02-10T02:06:57.540Z,95903.78
2019-02-10T02:09:28.696Z,95894.30
2019-02-10T02:12:01.916Z,95889.86
2019-02-10T02:14:31.174Z,95890.25
2019-02-10T02:17:00.636Z,95875.83
2019-02-10T02:19:29.728Z,95871.22
2019-02-10T02:22:01.132Z,95863.17
2019-02-10T02:24:30.340Z,95863.36
2019-02-10T02:27:00.808Z,95861.25
2019-02-10T02:29:34.452Z,95849.16
2019-02-10T02:32:03.658Z,95843.04
2019-02-10T02:34:32.733Z,95842.90
2019-02-10T02:37:08.160Z,95832.72
2019-02-10T02:39:41.590Z,95832.84
2019-02-10T02:42:14.643Z,95831.89
2019-02-10T02:44:46.852Z,95819.63
2019-02-10T02:47:17.460Z,95811.04
2019-02-10T02:49:53.339Z,95826.21
2019-02-10T02:52:20.177Z,95785.58
2019-02-10T02:54:52.176Z,95783.30
2019-02-10T02:57:21.281Z,95781.99
2019-02-10T02:59:51.089Z,95776.78
2019-02-10T03:02:24.686Z,95777.72
2019-02-10T03:05:02.196Z,95776.67
2019-02-10T03:07:31.610Z,95768.03
2019-02-10T03:10:01.996Z,95765.36
2019-02-10T03:12:32.930Z,95757.09
2019-02-10T03:15:03.126Z,95756.55
2019-02-10T03:17:33.734Z,95750.22
2019-02-10T03:20:02.882Z,95733.18
2019-02-10T03:22:33.766Z,95721.20
2019-02-10T03:25:07.320Z,95710.56
2019-02-10T03:27:36.428Z,95700.48
2019-02-10T03:30:06.308Z,95688.70
2019-02-10T03:32:35.666Z,95677.30
2019-02-10T03:35:05.950Z,95678.36
2019-02-10T03:37:38.355Z,95679.43
2019-02-10T03:40:09.175Z,95672.03
2019-02-10T03:42:42.816Z,95664.06
2019-02-10T03:45:12.277Z,95650.44
2019-02-10T03:47:44.237Z,95649.81
2019-02-10T03:50:16.296Z,95651.58
2019-02-10T03:52:49.427Z,95651.86
2019-02-10T03:55:21.783Z,95649.16
2019-02-10T03:57:52.407Z,95647.14
2019-02-10T04:00:21.816Z,95648.13
2019-02-10T04:02:52.407Z,95641.03
2019-02-10T04:05:23.989Z,95625.36
2019-02-10T04:07:53.264Z,95639.78
2019-02-10T04:10:22.313Z,95644.95
2019-02-10T04:12:52.541Z,95638.88
2019-02-10T04:15:23.157Z,95629.92
2019-02-10T04:17:52.307Z,95613.70
2019-02-10T04:20:21.420Z,95603.16
2019-02-10T04:22:52.815Z,95588.77
2019-02-10T04:25:23.848Z,95574.30
2019-02-10T04:27:55.745Z,95572.69
2019-02-10T04:30:28.547Z,95583.45
2019-02-10T04:32:57.720Z,95586.41
2019-02-10T04:35:26.813Z,95585.64
2019-02-10T04:37:55.939Z,95584.58
2019-02-10T04:40:25.911Z,95574.61
2019-02-10T04:42:55.406Z,95578.80
2019-02-10T04:48:12.967Z,95570.65
2019-02-10T04:50:42.094Z,95566.45
2019-02-10T04:53:11.220Z,95556.47
2019-02-10T04:55:40.322Z,95561.50
2019-02-10T04:58:14.672Z,95565.48
2019-02-10T05:00:47.100Z,95550.52
2019-02-10T05:03:19.374Z,95547.88
2019-02-10T05:05:48.510Z,95533.14
2019-02-10T05:08:19.861Z,95535.23
2019-02-10T05:10:48.962Z,95520.25
2019-02-10T05:13:18.094Z,95514.16
2019-02-10T05:15:48.724Z,95511.27
2019-02-10T05:18:17.843Z,95500.78
2019-02-10T05:20:46.952Z,95469.34
2019-02-10T05:23:16.869Z,95476.54
2019-02-10T05:25:45.972Z,95481.28
2019-02-10T05:28:15.094Z,95471.02
2019-02-10T05:30:44.159Z,95471.00
2019-02-10T05:33:13.646Z,95472.07
2019-02-10T05:35:43.470Z,95474.20
2019-02-10T05:38:16.305Z,95157.81
2019-02-10T05:40:46.529Z,95458.11
2019-02-10T05:43:17.732Z,95447.86
2019-02-10T05:45:49.373Z,95446.81
2019-02-10T05:48:18.555Z,95450.25
2019-02-10T05:50:51.394Z,95447.59
2019-02-10T05:53:32.670Z,95440.50
2019-02-10T05:56:01.780Z,95436.02
2019-02-10T05:58:30.949Z,95436.54
2019-02-10T06:01:36.484Z,95428.14
2019-02-10T06:04:07.944Z,95424.97
2019-02-10T06:06:38.764Z,95413.41
2019-02-10T06:09:10.767Z,95412.36
2019-02-10T06:11:45.283Z,95410.78
2019-02-10T06:14:14.759Z,95401.04
2019-02-10T06:16:43.964Z,95405.22
2019-02-10T06:19:19.173Z,95392.88
2019-02-10T06:21:50.180Z,95397.13
2019-02-10T06:24:19.411Z,95385.51
2019-02-10T06:26:48.738Z,95389.71
2019-02-10T06:29:19.445Z,95384.17
2019-02-10T06:31:50.524Z,95389.20
2019-02-10T06:34:19.679Z,95062.01
2019-02-10T06:36:48.751Z,95389.21
2019-02-10T06:39:18.104Z,95390.77
2019-02-10T06:41:48.310Z,95397.61
2019-02-10T06:44:17.406Z,95392.13
2019-02-10T06:46:49.027Z,95387.63
2019-02-10T06:49:18.122Z,95374.45
2019-02-10T06:51:49.076Z,95378.42
2019-02-10T06:54:18.203Z,95373.67
2019-02-10T06:56:47.318Z,95164.08
2019-02-10T06:59:36.533Z,95361.81
2019-02-10T07:02:26.195Z,95349.36
2019-02-10T07:04:58.336Z,95335.22
2019-02-10T07:07:27.529Z,95331.01
2019-02-10T07:09:56.652Z,95335.95
2019-02-10T07:12:50.699Z,95323.00
2019-02-10T07:16:00.114Z,95316.69
2019-02-10T07:19:06.196Z,95302.47
2019-02-10T07:21:48.293Z,95297.03
2019-02-10T07:24:37.835Z,95297.95
2019-02-10T07:27:21.492Z,95272.15
2019-02-10T07:30:34.016Z,95261.08
2019-02-10T07:33:07.137Z,95249.50
2019-02-10T07:36:08.434Z,95242.66
2019-02-10T07:39:10.250Z,95246.34
2019-02-10T07:42:29.647Z,95238.69
2019-02-10T07:45:54.961Z,95242.93
2019-02-10T07:49:00.287Z,95218.73
2019-02-10T07:52:26.925Z,95215.51
2019-02-10T07:55:19.138Z,95213.44
2019-02-10T07:58:26.703Z,95203.38
2019-02-10T08:01:28.810Z,95200.64
2019-02-10T08:04:34.831Z,95191.42
2019-02-10T08:07:47.283Z,95193.19
2019-02-10T08:11:11.383Z,95188.86
2019-02-10T08:13:57.420Z,95175.02
2019-02-10T08:17:16.832Z,95170.84
2019-02-10T08:20:10.993Z,95170.42
2019-02-10T08:23:15.107Z,95166.09
2019-02-10T08:26:12.521Z,95169.48
2019-02-10T08:29:18.617Z,95155.41
2019-02-10T08:32:36.579Z,95144.55
2019-02-10T08:35:43.892Z,95134.62
2019-02-10T08:38:28.094Z,95132.70
2019-02-10T08:41:27.196Z,95129.25
2019-02-10T08:44:10.413Z,95120.75
2019-02-10T08:47:17.123Z,95114.83
2019-02-10T08:50:24.420Z,95105.81
2019-02-10T08:53:16.121Z,95107.03
2019-02-10T08:55:48.254Z,95106.98
2019-02-10T08:58:17.364Z,95108.50
2019-02-10T09:00:46.498Z,95093.06
2019-02-10T09:03:19.603Z,95085.44
2019-02-10T09:05:49.338Z,95077.14
2019-02-10T09:08:18.476Z,95060.05
2019-02-10T09:10:47.752Z,95054.66
2019-02-10T09:13:18.338Z,95040.19
2019-02-10T09:15:53.582Z,95034.77
2019-02-10T09:18:22.726Z,95028.61
2019-02-10T09:20:51.834Z,95029.74
2019-02-10T09:23:20.949Z,95022.41
2019-02-10T09:25:50.185Z,95014.82
2019-02-10T09:28:19.351Z,95015.95
2019-02-10T09:30:48.489Z,95017.64
2019-02-10T09:33:20.476Z,95014.19
2019-02-10T09:35:53.196Z,95005.34
2019-02-10T09:38:23.492Z,95005.73
2019-02-10T09:40:54.043Z,95001.98
2019-02-10T09:43:23.550Z,94984.53
2019-02-10T09:45:52.828Z,94991.97
2019-02-10T09:48:23.484Z,94982.72
2019-02-10T09:50:52.579Z,94981.76
2019-02-10T09:53:21.907Z,94966.23
2019-02-10T09:55:52.396Z,94956.07
2019-02-10T09:58:29.159Z,94946.10
2019-02-10T10:00:58.995Z,94938.63
2019-02-10T10:03:30.898Z,94936.85
2019-02-10T10:06:00.006Z,94934.13
2019-02-10T10:08:30.919Z,94921.20
2019-02-10T10:11:00.236Z,94915.07
2019-02-10T10:13:29.317Z,94909.17
2019-02-10T10:15:59.543Z,94902.66
2019-02-10T10:18:28.663Z,94899.83
2019-02-10T10:21:00.734Z,94892.20
2019-02-10T10:23:31.392Z,94899.66
2019-02-10T10:26:01.990Z,94884.75
2019-02-10T10:28:33.288Z,94887.02
2019-02-10T10:31:02.536Z,94883.89
2019-02-10T10:33:32.039Z,94884.91
2019-02-10T10:36:01.129Z,94886.23
2019-02-10T10:38:35.711Z,94882.58
2019-02-10T10:41:05.060Z,94871.41
2019-02-10T10:43:35.269Z,94877.64
2019-02-10T10:46:04.363Z,94870.95
2019-02-10T10:48:37.150Z,94870.22
2019-02-10T10:51:06.251Z,94863.66
2019-02-10T10:53:35.808Z,94851.33
2019-02-10T10:56:06.147Z,94831.98
2019-02-10T10:58:36.055Z,94838.39
2019-02-10T11:01:11.658Z,94837.05
2019-02-10T11:03:42.857Z,94825.67
2019-02-10T11:06:14.436Z,94802.02
2019-02-10T11:08:43.527Z,94804.84
2019-02-10T11:11:14.362Z,94803.25
2019-02-10T11:13:46.344Z,94796.37
2019-02-10T11:16:23.601Z,94805.58
2019-02-10T11:18:52.722Z,94795.76
2019-02-10T11:21:21.880Z,94778.30
2019-02-10T11:23:51.092Z,94790.29
2019-02-10T11:26:21.798Z,94777.57
2019-02-10T11:28:50.946Z,94771.02
2019-02-10T11:31:20.187Z,94759.70
2019-02-10T11:33:52.153Z,94765.77
2019-02-10T11:36:21.337Z,94738.62
2019-02-10T11:38:50.395Z,94742.23
2019-02-10T11:41:19.686Z,94761.53
2019-02-10T11:43:50.364Z,94750.16
2019-02-10T11:46:21.212Z,94732.48
2019-02-10T11:48:50.453Z,94751.56
2019-02-10T11:51:19.599Z,94671.53
2019-02-10T11:53:50.557Z,94726.40
2019-02-10T11:56:19.707Z,94712.89
2019-02-10T11:58:50.234Z,94716.23
2019-02-10T12:01:21.116Z,94705.58
2019-02-10T12:03:51.816Z,94695.25
2019-02-10T12:06:23.769Z,94705.74
2019-02-10T12:08:53.153Z,94685.84
2019-02-10T12:11:22.256Z,94668.28
2019-02-10T12:13:52.592Z,94666.31
2019-02-10T12:16:25.957Z,94650.24
2019-02-10T12:18:55.188Z,94645.78
2019-02-10T12:21:26.220Z,94673.44
2019-02-10T12:23:56.337Z,94659.80
2019-02-10T12:26:27.546Z,94650.17
2019-02-10T12:28:57.335Z,94675.11
2019-02-10T12:31:26.478Z,94675.52
2019-02-10T12:33:57.011Z,94677.27
2019-02-10T12:36:26.045Z,94672.64
2019-02-10T12:38:55.360Z,94671.04
2019-02-10T12:41:28.302Z,94672.11
2019-02-10T12:43:57.735Z,94677.69
2019-02-10T12:46:26.899Z,94679.58
2019-02-10T12:48:56.402Z,94692.95
2019-02-10T12:51:25.640Z,94698.40
2019-02-10T12:53:54.785Z,94704.25
2019-02-10T12:56:33.123Z,94698.60
2019-02-10T12:59:02.220Z,94706.86
2019-02-10T13:01:31.338Z,94716.63
2019-02-10T13:04:02.234Z,94717.00
2019-02-10T13:06:31.415Z,94720.86
2019-02-10T13:09:00.493Z,94722.53
2019-02-10T13:11:29.587Z,94719.37
2019-02-10T13:14:03.089Z,94712.59
2019-02-10T13:16:48.910Z,94711.26
2019-02-10T13:19:07.695Z,94711.80
2019-02-10T13:21:36.787Z,94693.72
2019-02-10T13:24:07.254Z,94699.33
2019-02-10T13:26:39.353Z,94686.53
2019-02-10T13:29:13.595Z,94693.33
2019-02-10T13:31:42.733Z,94681.55
2019-02-10T13:34:15.048Z,94680.53
2019-02-10T13:36:44.556Z,94662.22
2019-02-10T13:39:14.721Z,94670.30
2019-02-10T13:41:45.125Z,94648.69
2019-02-10T13:44:14.300Z,94651.63
2019-02-10T13:46:44.774Z,94655.89
2019-02-10T13:49:16.415Z,94654.06
2019-02-10T13:51:45.516Z,94650.03
2019-02-10T13:54:14.590Z,94642.72
2019-02-10T13:56:43.781Z,94641.35
2019-02-10T13:59:13.321Z,94639.70
2019-02-10T14:01:45.367Z,94532.16
2019-02-10T14:04:16.374Z,94636.86
2019-02-10T14:06:49.180Z,94629.55
2019-02-10T14:09:20.096Z,94639.31
2019-02-10T14:11:49.482Z,94650.33
2019-02-10T14:14:20.084Z,94645.90
2019-02-10T14:16:49.325Z,94643.31
2019-02-10T14:19:20.082Z,94639.62
2019-02-10T14:21:50.130Z,94634.38
2019-02-10T14:24:19.261Z,94638.39
2019-02-10T14:26:49.317Z,94640.73
2019-02-10T14:29:20.565Z,94631.51
2019-02-10T14:31:55.470Z,94632.10
2019-02-10T14:34:26.609Z,94633.97
2019-02-10T14:36:55.776Z,94635.08
2019-02-10T14:39:24.950Z,94626.80
2019-02-10T14:41:57.728Z,94623.22
2019-02-10T14:44:26.933Z,94611.54
2019-02-10T14:46:57.821Z,94612.86
2019-02-10T14:49:27.061Z,94606.36
2019-02-10T14:51:57.357Z,94599.17
2019-02-10T14:54:27.498Z,94587.58
2019-02-10T14:56:59.020Z,94602.58
2019-02-10T14:59:28.158Z,94601.34
2019-02-10T15:01:57.274Z,94604.91
2019-02-10T15:04:28.794Z,94598.31
2019-02-10T15:07:00.311Z,94593.53
2019-02-10T15:09:29.509Z,94607.41
2019-02-10T15:11:59.946Z,94605.25
2019-02-10T15:14:31.455Z,94609.08
2019-02-10T15:17:00.646Z,94616.12
2019-02-10T15:19:29.746Z,94631.20
2019-02-10T15:21:59.170Z,94635.75
2019-02-10T15:24:29.795Z,94648.00
2019-02-10T15:26:59.624Z,94668.38
2019-02-10T15:29:33.995Z,94657.30
2019-02-10T15:32:03.186Z,94664.39
2019-02-10T15:34:32.391Z,94672.50
2019-02-10T15:37:01.577Z,94674.93
2019-02-10T15:39:30.852Z,94673.36
2019-02-10T15:42:09.225Z,94691.21
2019-02-10T15:44:36.135Z,94716.42
2019-02-10T15:47:05.349Z,94719.52
2019-02-10T15:49:34.445Z,94726.39
2019-02-10T15:52:03.549Z,94738.72
2019-02-10T15:54:34.565Z,94735.45
2019-02-10T15:57:05.650Z,94745.75
2019-02-10T15:59:39.614Z,94744.33
2019-02-10T16:02:08.758Z,94767.88
2019-02-10T16:04:39.020Z,94765.89
2019-02-10T16:07:09.707Z,94767.44
2019-02-10T16:09:39.287Z,94779.48
2019-02-10T16:12:08.990Z,94771.67
2019-02-10T16:14:43.020Z,94792.34
2019-02-10T16:17:13.922Z,94795.58
2019-02-10T16:19:52.068Z,94796.80
2019-02-10T16:22:21.895Z,94805.28
2019-02-10T16:24:53.273Z,94803.07
2019-02-10T16:27:24.146Z,94801.65
2019-02-10T16:29:57.801Z,94790.80
2019-02-10T16:32:28.798Z,94804.48
2019-02-10T16:34:57.970Z,94805.59
2019-02-10T16:37:29.514Z,94759.06
2019-02-10T16:39:58.702Z,94857.56
2019-02-10T16:42:30.151Z,94865.52
2019-02-10T16:45:01.760Z,94849.14
2019-02-10T16:47:30.877Z,94861.94
2019-02-10T16:49:59.963Z,94864.97
2019-02-10T16:52:29.172Z,94862.55
2019-02-10T16:54:58.569Z,94842.66
2019-02-10T16:57:33.610Z,94876.78
2019-02-10T17:00:02.730Z,94877.81
2019-02-10T17:02:31.942Z,94863.59
2019-02-10T17:05:04.173Z,94867.06
2019-02-10T17:07:36.560Z,94890.07
2019-02-10T17:10:06.358Z,94899.05
2019-02-10T17:12:35.661Z,94924.58
2019-02-10T17:15:05.452Z,94931.41
2019-02-10T17:17:36.033Z,94920.29
2019-02-10T17:20:05.949Z,94939.82
2019-02-10T17:22:35.787Z,94951.52
2019-02-10T17:25:08.488Z,94980.16
2019-02-10T17:27:42.873Z,94969.73
2019-02-10T17:30:18.455Z,94967.11
2019-02-10T17:32:50.859Z,94989.39
2019-02-10T17:35:19.976Z,94978.59
2019-02-10T17:37:49.283Z,94975.23
2019-02-10T17:40:24.328Z,94960.05
2019-02-10T17:42:55.396Z,94949.03
2019-02-10T17:45:27.015Z,94931.97
2019-02-10T17:48:08.094Z,94934.88
2019-02-10T17:50:42.687Z,94928.33
2019-02-10T17:53:11.925Z,94937.77
2019-02-10T17:55:44.786Z,94947.99
2019-02-10T17:58:15.124Z,94947.45
2019-02-10T18:00:48.734Z,94955.02
2019-02-10T18:03:18.455Z,94960.83
2019-02-10T18:05:47.828Z,94973.93
2019-02-10T18:08:17.282Z,94972.34
2019-02-10T18:10:46.424Z,94995.95
2019-02-10T18:13:18.663Z,94998.56
2019-02-10T18:16:25.276Z,95014.03
2019-02-10T18:19:17.072Z,95000.14
2019-02-10T18:22:17.379Z,95013.25
2019-02-10T18:25:11.535Z,95030.81
2019-02-10T18:27:53.274Z,95037.38
2019-02-10T18:30:47.385Z,95050.73
2019-02-10T18:33:26.503Z,95065.42
2019-02-10T18:36:16.462Z,95076.97
2019-02-10T18:38:56.638Z,95079.05
2019-02-10T18:41:39.345Z,95083.23
2019-02-10T18:44:22.269Z,95081.69
2019-02-10T18:47:00.711Z,95096.88
2019-02-10T18:49:39.186Z,95096.87
2019-02-10T18:52:28.329Z,95110.53
2019-02-10T18:55:12.034Z,95124.95
2019-02-10T18:58:05.978Z,95130.94
2019-02-10T19:00:57.238Z,95128.06
2019-02-10T19:03:45.319Z,95124.39
2019-02-10T19:06:30.494Z,95137.55
2019-02-10T19:09:21.340Z,95133.31
2019-02-10T19:12:08.363Z,95149.31
2019-02-10T19:17:45.029Z,95158.20
2019-02-10T19:20:40.600Z,95169.50
2019-02-10T19:23:43.693Z,95169.52
2019-02-10T19:26:31.734Z,95175.27
2019-02-10T19:29:20.197Z,95178.41
2019-02-10T19:31:58.373Z,95178.13
2019-02-10T19:34:54.240Z,95171.04
2019-02-10T19:37:46.341Z,95179.16
2019-02-10T19:40:35.154Z,95168.08
2019-02-10T19:43:42.317Z,95183.30
2019-02-10T19:46:29.321Z,95165.51
2019-02-10T19:49:16.111Z,95178.09
2019-02-10T19:52:15.930Z,95166.53
2019-02-10T19:54:56.495Z,95164.73
2019-02-10T19:57:46.568Z,95172.08
2019-02-10T20:00:33.728Z,95174.17
2019-02-10T20:03:22.013Z,95173.13
2019-02-10T20:06:08.764Z,95157.91
2019-02-10T20:08:57.179Z,95155.02
2019-02-10T20:12:04.321Z,95172.86
2019-02-10T20:14:42.249Z,95175.98
2019-02-10T20:17:21.290Z,95192.75
2019-02-10T20:20:03.096Z,95192.23
2019-02-10T20:22:41.441Z,95168.56
2019-02-10T20:25:40.230Z,95182.22
2019-02-10T20:28:40.354Z,95162.45
2019-02-10T20:31:43.778Z,95183.80
2019-02-10T20:34:37.900Z,95203.42
2019-02-10T20:37:26.332Z,95203.73
2019-02-10T20:40:03.534Z,95235.35
2019-02-10T20:43:10.010Z,95237.28
2019-02-10T20:46:04.683Z,95232.69
2019-02-10T20:48:44.141Z,95261.33
2019-02-10T20:51:22.892Z,95270.08
2019-02-10T20:54:10.954Z,95271.16
2019-02-10T20:57:02.040Z,95283.52
2019-02-10T20:59:57.390Z,95286.97
2019-02-10T21:02:46.556Z,95296.52
2019-02-10T21:05:40.773Z,95307.09
2019-02-10T21:08:34.989Z,95314.63
2019-02-10T21:11:28.806Z,95324.00
2019-02-10T21:14:24.224Z,95331.84
2019-02-10T21:17:19.899Z,95319.42
2019-02-10T21:20:03.852Z,95320.92
2019-02-10T21:22:40.075Z,95318.37
2019-02-10T21:25:28.084Z,95355.43
2019-02-10T21:28:13.284Z,95317.34
2019-02-10T21:31:07.699Z,95320.81
2019-02-10T21:33:55.627Z,95329.56
2019-02-10T21:36:46.798Z,95336.02
2019-02-10T21:39:50.642Z,95339.11
2019-02-10T21:42:29.070Z,95356.20
2019-02-10T21:45:25.676Z,95368.51
2019-02-10T21:48:04.585Z,95376.18
2019-02-10T21:50:33.689Z,95379.83
2019-02-10T21:53:04.226Z,95387.88
2019-02-10T21:55:36.213Z,95389.78
2019-02-10T21:58:08.678Z,95397.98
2019-02-10T22:00:39.856Z,95401.30
2019-02-10T22:03:13.732Z,95400.89
2019-02-10T22:05:43.834Z,95399.13
2019-02-10T22:08:12.932Z,95402.14
2019-02-10T22:10:42.063Z,95404.67
2019-02-10T22:13:12.700Z,95403.92
2019-02-10T22:15:48.076Z,95404.06
2019-02-10T22:18:17.173Z,95402.07
2019-02-10T22:20:48.030Z,95407.00
2019-02-10T22:23:21.735Z,95406.25
2019-02-10T22:25:54.058Z,95397.59
2019-02-10T22:28:23.409Z,95404.56
2019-02-10T22:30:52.614Z,95409.28
2019-02-10T22:33:25.166Z,95402.30
2019-02-10T22:35:54.296Z,95402.16
2019-02-10T22:38:27.467Z,95401.67
2019-02-10T22:40:56.645Z,95395.33
2019-02-10T22:43:26.162Z,95398.47
2019-02-10T22:45:58.149Z,95389.84
2019-02-10T22:48:27.254Z,95400.38
2019-02-10T22:50:59.096Z,95402.85
2019-02-10T22:53:29.622Z,95416.08
2019-02-10T22:55:58.764Z,95413.45
2019-02-10T22:58:31.003Z,95408.77
2019-02-10T23:01:08.874Z,95424.17
2019-02-10T23:03:39.668Z,95421.03
2019-02-10T23:08:57.267Z,95420.61
2019-02-10T23:11:26.436Z,95437.41
2019-02-10T23:13:55.546Z,95449.69
2019-02-10T23:16:26.427Z,95447.62
2019-02-10T23:19:04.268Z,95462.88
2019-02-10T23:21:36.388Z,95466.09
2019-02-10T23:24:11.445Z,95452.92
2019-02-10T23:26:43.798Z,95465.44
2019-02-10T23:29:12.888Z,95468.34
2019-02-10T23:31:42.442Z,95482.36
2019-02-10T23:34:14.474Z,95489.96
2019-02-10T23:36:43.807Z,95501.86
2019-02-10T23:39:17.493Z,95502.99
2019-02-10T23:41:52.394Z,95496.83
2019-02-10T23:44:21.534Z,95529.83
2019-02-10T23:46:50.751Z,95555.22
2019-02-10T23:49:22.403Z,95546.27
2019-02-10T23:51:51.682Z,95561.30
2019-02-10T23:54:22.103Z,95551.90
2019-02-10T23:56:53.319Z,95566.20
2019-02-10T23:59:22.540Z,95567.38
