createdAt,value
2022-11-23T00:00:36.086Z,91.20
2022-11-23T00:03:06.428Z,91.20
2022-11-23T00:05:37.321Z,91.30
2022-11-23T00:08:07.381Z,91.20
2022-11-23T00:10:37.311Z,91.30
2022-11-23T00:13:07.275Z,91.20
2022-11-23T00:15:37.231Z,91.10
2022-11-23T00:18:07.077Z,91.10
2022-11-23T00:20:36.654Z,91.10
2022-11-23T00:23:06.279Z,91.10
2022-11-23T00:25:37.463Z,91.20
2022-11-23T00:28:07.150Z,91.20
2022-11-23T00:30:36.705Z,91.30
2022-11-23T00:33:06.276Z,91.30
2022-11-23T00:35:35.857Z,91.70
2022-11-23T00:38:08.473Z,91.40
2022-11-23T00:40:38.084Z,91.50
2022-11-23T00:43:08.583Z,91.50
2022-11-23T00:45:38.185Z,91.50
2022-11-23T00:48:08.194Z,91.60
2022-11-23T00:50:37.761Z,91.70
2022-11-23T00:53:07.366Z,91.70
2022-11-23T00:55:36.918Z,91.70
2022-11-23T00:58:06.447Z,91.80
2022-11-23T01:00:36.018Z,91.80
2022-11-23T01:03:05.617Z,91.90
2022-11-23T01:05:38.982Z,92.00
2022-11-23T01:08:09.518Z,92.10
2022-11-23T01:10:39.208Z,92.10
2022-11-23T01:13:08.739Z,92.10
2022-11-23T01:15:38.324Z,92.10
2022-11-23T01:18:07.917Z,92.00
2022-11-23T01:20:37.824Z,92.00
2022-11-23T01:23:07.399Z,91.90
2022-11-23T01:25:38.891Z,91.90
2022-11-23T01:28:08.796Z,91.90
2022-11-23T01:30:38.393Z,91.80
2022-11-23T01:33:08.038Z,91.80
2022-11-23T01:35:37.662Z,91.70
2022-11-23T01:38:08.071Z,91.70
2022-11-23T01:40:45.560Z,91.60
2022-11-23T01:43:18.514Z,91.50
2022-11-23T01:46:00.611Z,91.50
2022-11-23T01:48:56.736Z,91.30
2022-11-23T01:51:39.925Z,91.30
2022-11-23T01:54:27.235Z,91.30
2022-11-23T01:57:02.432Z,91.30
2022-11-23T01:59:35.290Z,91.30
2022-11-23T02:02:05.780Z,91.20
2022-11-23T02:04:42.549Z,91.20
2022-11-23T02:07:12.671Z,91.20
2022-11-23T02:09:43.215Z,91.20
2022-11-23T02:12:15.903Z,91.30
2022-11-23T02:14:46.354Z,91.30
2022-11-23T02:17:16.539Z,91.30
2022-11-23T02:20:18.647Z,91.30
2022-11-23T02:23:27.452Z,91.20
2022-11-23T02:26:10.062Z,91.10
2022-11-23T02:28:45.162Z,91.10
2022-11-23T02:31:14.946Z,91.10
2022-11-23T02:33:44.492Z,91.10
2022-11-23T02:36:37.962Z,91.10
2022-11-23T02:39:16.064Z,91.10
2022-11-23T02:41:51.640Z,91.10
2022-11-23T02:44:48.454Z,91.10
2022-11-23T02:47:18.637Z,91.20
2022-11-23T02:49:52.216Z,91.10
2022-11-23T02:52:22.348Z,91.10
2022-11-23T02:54:52.253Z,91.20
2022-11-23T02:57:22.158Z,91.20
2022-11-23T02:59:52.190Z,91.20
2022-11-23T03:02:22.091Z,91.20
2022-11-23T03:04:52.021Z,91.20
2022-11-23T03:07:21.945Z,91.20
2022-11-23T03:09:51.861Z,91.20
2022-11-23T03:12:21.736Z,91.30
2022-11-23T03:14:51.704Z,91.30
2022-11-23T03:17:21.660Z,91.30
2022-11-23T03:19:51.618Z,91.40
2022-11-23T03:22:21.633Z,91.50
2022-11-23T03:24:51.577Z,91.50
2022-11-23T03:27:21.804Z,91.50
2022-11-23T03:29:51.823Z,91.50
2022-11-23T03:32:21.773Z,91.50
2022-11-23T03:34:51.654Z,91.50
2022-11-23T03:37:22.033Z,91.50
2022-11-23T03:39:51.913Z,91.70
2022-11-23T03:42:21.852Z,91.30
2022-11-23T03:44:51.910Z,91.20
2022-11-23T03:47:21.930Z,91.20
2022-11-23T03:49:51.611Z,91.10
2022-11-23T03:52:21.197Z,91.00
2022-11-23T03:54:50.833Z,90.90
2022-11-23T03:57:20.369Z,90.80
2022-11-23T03:59:49.964Z,90.70
2022-11-23T04:02:19.563Z,90.60
2022-11-23T04:04:49.165Z,90.50
2022-11-23T04:07:18.912Z,90.40
2022-11-23T04:09:48.535Z,90.30
2022-11-23T04:12:18.114Z,90.20
2022-11-23T04:14:47.715Z,90.20
2022-11-23T04:17:18.365Z,90.10
2022-11-23T04:19:48.320Z,90.10
2022-11-23T04:22:18.236Z,90.00
2022-11-23T04:24:48.196Z,89.70
2022-11-23T04:27:18.123Z,89.50
2022-11-23T04:29:48.100Z,89.40
2022-11-23T04:32:18.043Z,89.20
2022-11-23T04:34:47.958Z,89.10
2022-11-23T04:37:18.191Z,89.10
2022-11-23T04:39:48.245Z,89.20
2022-11-23T04:42:18.306Z,88.90
2022-11-23T04:44:49.005Z,88.70
2022-11-23T04:47:19.191Z,88.70
2022-11-23T04:49:49.096Z,88.70
2022-11-23T04:52:19.277Z,88.50
2022-11-23T04:54:49.240Z,88.50
2022-11-23T04:57:19.274Z,87.70
2022-11-23T04:59:49.579Z,87.50
2022-11-23T05:02:19.595Z,87.40
2022-11-23T05:04:49.605Z,87.50
2022-11-23T05:07:19.385Z,87.30
2022-11-23T05:09:49.587Z,87.20
2022-11-23T05:12:19.157Z,87.00
2022-11-23T05:14:48.733Z,87.20
2022-11-23T05:17:18.416Z,87.10
2022-11-23T05:19:48.048Z,86.70
2022-11-23T05:22:17.660Z,87.30
2022-11-23T05:24:47.315Z,86.50
2022-11-23T05:27:16.919Z,86.40
2022-11-23T05:29:46.465Z,86.30
2022-11-23T05:32:16.063Z,86.20
2022-11-23T05:34:46.122Z,86.00
2022-11-23T05:37:16.008Z,85.90
2022-11-23T05:39:45.930Z,85.90
2022-11-23T05:42:15.862Z,86.00
2022-11-23T05:44:45.801Z,86.00
2022-11-23T05:47:15.667Z,85.90
2022-11-23T05:49:45.721Z,85.70
2022-11-23T05:52:15.592Z,85.70
2022-11-23T05:54:45.790Z,85.20
2022-11-23T05:57:17.550Z,85.20
2022-11-23T05:59:47.944Z,85.00
2022-11-23T06:02:17.879Z,84.80
2022-11-23T06:04:47.824Z,84.50
2022-11-23T06:07:17.761Z,84.20
2022-11-23T06:09:47.426Z,84.30
2022-11-23T06:12:17.130Z,84.40
2022-11-23T06:14:46.732Z,84.40
2022-11-23T06:17:17.483Z,84.20
2022-11-23T06:19:47.449Z,84.10
2022-11-23T06:22:17.507Z,84.10
2022-11-23T06:24:47.477Z,84.10
2022-11-23T06:27:19.241Z,84.30
2022-11-23T06:29:49.186Z,84.20
2022-11-23T06:32:19.498Z,84.00
2022-11-23T06:34:49.373Z,83.70
2022-11-23T06:37:19.451Z,83.90
2022-11-23T06:39:49.057Z,84.00
2022-11-23T06:42:46.901Z,84.00
2022-11-23T06:45:08.973Z,84.00
2022-11-23T06:47:38.549Z,84.00
2022-11-23T06:50:09.166Z,84.10
2022-11-23T06:52:39.066Z,84.10
2022-11-23T06:55:09.150Z,84.30
2022-11-23T06:57:39.171Z,84.40
2022-11-23T07:00:09.829Z,84.50
2022-11-23T07:02:39.792Z,84.80
2022-11-23T07:05:10.058Z,84.90
2022-11-23T07:07:40.003Z,85.10
2022-11-23T07:10:10.549Z,84.80
2022-11-23T07:12:40.489Z,84.90
2022-11-23T07:15:11.845Z,84.90
2022-11-23T07:17:43.182Z,84.90
2022-11-23T07:20:14.830Z,84.80
2022-11-23T07:22:44.836Z,84.80
2022-11-23T07:25:19.994Z,84.80
2022-11-23T07:27:49.879Z,84.90
2022-11-23T07:30:20.785Z,84.80
2022-11-23T07:32:50.731Z,84.80
2022-11-23T07:35:22.059Z,84.90
2022-11-23T07:37:52.258Z,84.80
2022-11-23T07:40:22.206Z,85.00
2022-11-23T07:42:52.136Z,84.80
2022-11-23T07:45:22.059Z,84.90
2022-11-23T07:48:02.292Z,84.90
2022-11-23T07:50:32.242Z,84.70
2022-11-23T07:53:03.534Z,85.30
2022-11-23T07:55:33.629Z,84.50
2022-11-23T07:58:03.512Z,84.40
2022-11-23T08:00:33.126Z,84.40
2022-11-23T08:03:26.644Z,84.50
2022-11-23T08:05:52.248Z,84.30
2022-11-23T08:08:21.781Z,84.30
2022-11-23T08:10:53.915Z,84.20
2022-11-23T08:13:24.452Z,84.20
2022-11-23T08:15:55.738Z,84.20
2022-11-23T08:18:26.600Z,84.30
2022-11-23T08:20:57.286Z,84.40
2022-11-23T08:23:27.490Z,84.40
2022-11-23T08:25:57.619Z,84.30
2022-11-23T08:28:27.636Z,84.40
2022-11-23T08:30:57.522Z,84.50
2022-11-23T08:33:27.409Z,84.40
2022-11-23T08:35:57.248Z,84.30
2022-11-23T08:38:28.018Z,84.20
2022-11-23T08:41:01.984Z,84.20
2022-11-23T08:43:32.185Z,84.10
2022-11-23T08:46:06.742Z,84.10
2022-11-23T08:48:39.422Z,84.00
2022-11-23T08:51:09.144Z,84.10
2022-11-23T08:53:39.660Z,84.00
2022-11-23T08:56:10.344Z,84.00
2022-11-23T08:58:39.983Z,84.00
2022-11-23T09:01:14.834Z,83.90
2022-11-23T09:03:45.073Z,83.40
2022-11-23T09:06:14.883Z,83.90
2022-11-23T09:08:44.408Z,84.00
2022-11-23T09:11:15.999Z,83.90
2022-11-23T09:13:45.889Z,84.00
2022-11-23T09:16:15.429Z,83.90
2022-11-23T09:18:45.045Z,83.90
2022-11-23T09:21:14.982Z,83.90
2022-11-23T09:23:44.499Z,84.00
2022-11-23T09:26:14.135Z,84.00
2022-11-23T09:28:45.047Z,84.10
2022-11-23T09:31:14.785Z,84.20
2022-11-23T09:33:44.400Z,84.40
2022-11-23T09:36:14.074Z,84.50
2022-11-23T09:38:56.245Z,84.50
2022-11-23T09:42:05.929Z,84.70
2022-11-23T09:44:57.366Z,84.80
2022-11-23T09:48:06.170Z,84.90
2022-11-23T09:51:14.860Z,85.00
2022-11-23T09:54:11.348Z,85.10
2022-11-23T09:56:43.387Z,85.30
2022-11-23T09:59:41.597Z,85.30
2022-11-23T10:02:23.139Z,85.40
2022-11-23T10:04:55.611Z,85.50
2022-11-23T10:07:52.742Z,85.50
2022-11-23T10:10:45.754Z,85.50
2022-11-23T10:13:43.844Z,85.70
2022-11-23T10:16:50.580Z,85.80
2022-11-23T10:19:49.654Z,85.90
2022-11-23T10:22:58.371Z,86.00
2022-11-23T10:25:36.118Z,86.00
2022-11-23T10:28:16.875Z,86.00
2022-11-23T10:31:03.731Z,86.00
2022-11-23T10:33:54.712Z,86.00
2022-11-23T10:36:25.256Z,86.10
2022-11-23T10:39:02.484Z,86.10
2022-11-23T10:41:32.982Z,86.20
2022-11-23T10:44:36.378Z,86.20
2022-11-23T10:47:07.482Z,86.30
2022-11-23T10:49:38.435Z,86.40
2022-11-23T10:52:35.178Z,86.40
2022-11-23T10:55:08.853Z,86.60
2022-11-23T10:57:46.536Z,86.70
2022-11-23T11:00:17.876Z,86.80
2022-11-23T11:02:49.564Z,87.20
2022-11-23T11:06:07.411Z,87.10
2022-11-23T11:08:35.868Z,87.10
2022-11-23T11:11:29.222Z,87.20
2022-11-23T11:14:34.330Z,87.60
2022-11-23T11:17:32.447Z,87.90
2022-11-23T11:20:03.547Z,88.10
2022-11-23T11:22:44.664Z,88.50
2022-11-23T11:25:40.974Z,88.70
2022-11-23T11:28:34.902Z,89.00
2022-11-23T11:31:41.533Z,89.30
2022-11-23T11:34:25.707Z,89.60
2022-11-23T11:37:19.445Z,89.80
2022-11-23T11:39:56.401Z,89.80
2022-11-23T11:42:43.697Z,89.80
2022-11-23T11:45:28.975Z,90.00
2022-11-23T11:48:25.182Z,90.00
2022-11-23T11:51:01.278Z,90.00
2022-11-23T11:53:44.891Z,89.90
2022-11-23T11:56:46.079Z,89.80
2022-11-23T11:59:46.223Z,90.10
2022-11-23T12:02:33.363Z,89.70
2022-11-23T12:05:30.190Z,89.60
2022-11-23T12:08:39.175Z,89.70
2022-11-23T12:11:13.282Z,89.70
2022-11-23T12:13:48.466Z,89.70
2022-11-23T12:16:44.749Z,89.70
2022-11-23T12:19:41.370Z,89.70
2022-11-23T12:22:43.169Z,89.60
2022-11-23T12:25:35.024Z,89.60
2022-11-23T12:28:25.669Z,89.60
2022-11-23T12:31:23.358Z,89.80
2022-11-23T12:34:12.048Z,90.00
2022-11-23T12:37:21.269Z,90.10
2022-11-23T12:40:30.005Z,90.10
2022-11-23T12:43:26.456Z,90.10
2022-11-23T12:46:19.749Z,90.10
2022-11-23T12:49:11.169Z,90.10
2022-11-23T12:52:07.998Z,90.20
2022-11-23T12:55:19.839Z,90.20
2022-11-23T12:58:18.827Z,90.30
2022-11-23T13:01:01.882Z,90.30
2022-11-23T13:04:10.643Z,90.30
2022-11-23T13:07:43.245Z,90.50
2022-11-23T13:10:26.691Z,90.50
2022-11-23T13:13:25.374Z,90.50
2022-11-23T13:16:21.768Z,90.50
2022-11-23T13:19:30.957Z,90.60
2022-11-23T13:22:00.935Z,90.70
2022-11-23T13:24:36.179Z,90.70
2022-11-23T13:27:32.721Z,90.70
2022-11-23T13:30:11.710Z,90.80
2022-11-23T13:33:02.263Z,90.80
2022-11-23T13:35:57.059Z,90.90
2022-11-23T13:38:29.987Z,90.90
2022-11-23T13:40:59.971Z,91.00
2022-11-23T13:43:35.399Z,91.00
2022-11-23T13:46:26.546Z,91.10
2022-11-23T13:48:58.280Z,91.10
2022-11-23T13:51:36.577Z,91.20
2022-11-23T13:54:24.413Z,91.20
2022-11-23T13:57:03.245Z,91.30
2022-11-23T13:59:36.499Z,91.40
2022-11-23T14:02:30.798Z,91.30
2022-11-23T14:05:39.699Z,91.30
2022-11-23T14:08:13.159Z,91.30
2022-11-23T14:10:46.041Z,91.30
2022-11-23T14:13:27.983Z,91.30
2022-11-23T14:16:02.155Z,91.30
2022-11-23T14:19:01.158Z,91.40
2022-11-23T14:21:58.621Z,91.50
2022-11-23T14:24:55.778Z,91.50
2022-11-23T14:27:48.900Z,91.70
2022-11-23T14:30:45.414Z,91.70
2022-11-23T14:33:54.196Z,91.80
2022-11-23T14:36:48.635Z,91.90
2022-11-23T14:39:57.662Z,92.00
2022-11-23T14:42:30.322Z,92.10
2022-11-23T14:45:06.382Z,92.10
2022-11-23T14:47:36.497Z,92.10
2022-11-23T14:50:06.528Z,92.10
2022-11-23T14:52:38.473Z,92.00
2022-11-23T14:55:08.906Z,92.00
2022-11-23T14:57:47.822Z,92.10
2022-11-23T15:00:45.479Z,92.60
2022-11-23T15:06:14.746Z,93.00
2022-11-23T15:09:04.526Z,93.10
2022-11-23T15:11:36.976Z,93.10
2022-11-23T15:14:20.785Z,93.20
2022-11-23T15:16:51.062Z,93.30
2022-11-23T15:19:31.501Z,93.40
2022-11-23T15:22:01.867Z,93.60
2022-11-23T15:24:31.799Z,93.70
2022-11-23T15:27:12.358Z,93.60
2022-11-23T15:29:42.597Z,93.70
2022-11-23T15:32:34.217Z,93.90
2022-11-23T15:35:08.659Z,94.20
2022-11-23T15:37:52.214Z,94.20
2022-11-23T15:40:22.585Z,94.40
2022-11-23T15:42:53.536Z,94.50
2022-11-23T15:46:02.415Z,94.50
2022-11-23T15:48:35.222Z,94.70
2022-11-23T15:51:07.587Z,95.00
2022-11-23T15:53:54.225Z,95.20
2022-11-23T15:56:39.763Z,95.30
2022-11-23T15:59:36.464Z,95.30
2022-11-23T16:02:08.833Z,95.40
2022-11-23T16:04:41.717Z,95.50
2022-11-23T16:07:26.212Z,95.50
2022-11-23T16:10:20.208Z,95.60
2022-11-23T16:12:55.477Z,95.70
2022-11-23T16:15:45.994Z,95.80
2022-11-23T16:18:29.505Z,95.90
2022-11-23T16:21:06.556Z,95.90
2022-11-23T16:23:47.654Z,96.00
2022-11-23T16:26:18.249Z,96.00
2022-11-23T16:29:00.133Z,96.20
2022-11-23T16:31:41.636Z,96.20
2022-11-23T16:34:21.605Z,96.20
2022-11-23T16:36:51.896Z,96.30
2022-11-23T16:39:22.082Z,96.40
2022-11-23T16:41:52.055Z,96.50
2022-11-23T16:44:21.856Z,96.50
2022-11-23T16:46:51.578Z,96.60
2022-11-23T16:49:24.586Z,96.60
2022-11-23T16:51:57.462Z,96.60
2022-11-23T16:54:27.254Z,96.70
2022-11-23T16:56:56.810Z,96.70
2022-11-23T16:59:27.547Z,96.60
2022-11-23T17:01:57.860Z,96.70
2022-11-23T17:04:28.035Z,96.70
2022-11-23T17:06:57.944Z,96.70
2022-11-23T17:09:27.866Z,96.70
2022-11-23T17:11:57.430Z,96.80
2022-11-23T17:14:29.684Z,96.90
2022-11-23T17:17:01.399Z,96.90
2022-11-23T17:19:31.350Z,97.00
2022-11-23T17:22:01.198Z,97.00
2022-11-23T17:24:31.009Z,97.00
2022-11-23T17:27:00.925Z,97.10
2022-11-23T17:29:30.879Z,97.20
2022-11-23T17:32:00.941Z,97.30
2022-11-23T17:34:30.506Z,97.30
2022-11-23T17:37:01.915Z,97.30
2022-11-23T17:39:32.111Z,97.30
2022-11-23T17:42:05.037Z,97.40
2022-11-23T17:44:35.332Z,97.40
2022-11-23T17:47:05.468Z,97.50
2022-11-23T17:49:35.772Z,97.50
2022-11-23T17:52:05.914Z,97.60
2022-11-23T17:54:35.814Z,97.60
2022-11-23T17:57:05.746Z,97.60
2022-11-23T17:59:35.654Z,97.70
2022-11-23T18:02:05.571Z,97.80
2022-11-23T18:04:35.945Z,97.80
2022-11-23T18:07:06.612Z,97.80
2022-11-23T18:09:36.576Z,97.90
2022-11-23T18:12:06.587Z,97.90
2022-11-23T18:14:36.747Z,98.00
2022-11-23T18:17:06.627Z,98.00
2022-11-23T18:19:36.472Z,98.10
2022-11-23T18:22:06.375Z,98.10
2022-11-23T18:24:36.244Z,98.20
2022-11-23T18:27:06.142Z,98.20
2022-11-23T18:29:38.202Z,98.20
2022-11-23T18:32:08.773Z,98.20
2022-11-23T18:34:38.628Z,98.20
2022-11-23T18:37:09.676Z,98.30
2022-11-23T18:39:39.746Z,98.30
2022-11-23T18:42:09.516Z,98.30
2022-11-23T18:44:39.418Z,98.40
2022-11-23T18:47:09.330Z,98.40
2022-11-23T18:49:39.536Z,98.40
2022-11-23T18:52:10.802Z,98.40
2022-11-23T18:54:40.722Z,98.40
2022-11-23T18:57:11.171Z,98.40
2022-11-23T18:59:57.449Z,98.40
2022-11-23T19:02:29.517Z,98.50
2022-11-23T19:04:59.843Z,98.60
2022-11-23T19:07:30.390Z,98.50
2022-11-23T19:10:00.287Z,98.50
2022-11-23T19:12:31.968Z,98.50
2022-11-23T19:15:01.907Z,98.60
2022-11-23T19:17:32.069Z,98.60
2022-11-23T19:20:02.126Z,98.60
2022-11-23T19:22:33.967Z,98.60
2022-11-23T19:25:04.207Z,98.70
2022-11-23T19:27:40.199Z,98.70
2022-11-23T19:30:11.040Z,98.80
2022-11-23T19:32:40.996Z,98.80
2022-11-23T19:35:11.630Z,98.90
2022-11-23T19:37:42.145Z,99.20
2022-11-23T19:40:14.285Z,98.90
2022-11-23T19:42:44.340Z,98.90
2022-11-23T19:45:13.983Z,98.90
2022-11-23T19:47:43.552Z,98.90
2022-11-23T19:50:13.120Z,99.10
2022-11-23T19:53:10.605Z,99.10
2022-11-23T19:55:32.424Z,99.20
2022-11-23T19:58:01.973Z,99.30
2022-11-23T20:00:31.500Z,99.30
2022-11-23T20:03:01.059Z,99.40
2022-11-23T20:05:30.629Z,99.40
2022-11-23T20:08:00.237Z,99.40
2022-11-23T20:10:29.797Z,99.50
2022-11-23T20:12:59.831Z,99.50
2022-11-23T20:15:29.445Z,99.50
2022-11-23T20:17:59.060Z,99.50
2022-11-23T20:20:29.610Z,99.50
2022-11-23T20:22:59.477Z,99.50
2022-11-23T20:25:29.073Z,99.50
2022-11-23T20:27:58.934Z,99.60
2022-11-23T20:30:28.953Z,99.60
2022-11-23T20:32:58.613Z,99.70
2022-11-23T20:35:28.292Z,99.70
2022-11-23T20:37:59.356Z,99.70
2022-11-23T20:40:29.577Z,99.70
2022-11-23T20:43:00.198Z,99.70
2022-11-23T20:45:30.633Z,99.80
2022-11-23T20:48:00.425Z,99.80
2022-11-23T20:50:30.687Z,99.80
2022-11-23T20:53:05.402Z,99.80
2022-11-23T20:55:34.996Z,99.80
2022-11-23T20:58:04.567Z,99.80
2022-11-23T21:00:34.134Z,99.70
2022-11-23T21:03:03.769Z,99.80
2022-11-23T21:05:33.533Z,99.90
2022-11-23T21:08:03.179Z,99.90
2022-11-23T21:10:52.294Z,99.90
2022-11-23T21:13:49.562Z,99.90
2022-11-23T21:16:19.553Z,99.90
2022-11-23T21:18:49.193Z,99.90
2022-11-23T21:21:18.705Z,99.90
2022-11-23T21:23:51.109Z,99.90
2022-11-23T21:26:22.043Z,99.90
2022-11-23T21:28:51.636Z,99.90
2022-11-23T21:31:21.481Z,99.90
2022-11-23T21:33:53.967Z,99.90
2022-11-23T21:36:25.074Z,99.90
2022-11-23T21:38:55.885Z,99.90
2022-11-23T21:41:25.711Z,99.90
2022-11-23T21:43:57.042Z,99.90
2022-11-23T21:46:27.015Z,99.90
2022-11-23T21:48:58.612Z,99.90
2022-11-23T21:51:31.553Z,99.90
2022-11-23T21:54:03.556Z,99.90
2022-11-23T21:56:33.205Z,99.90
2022-11-23T21:59:02.873Z,99.90
2022-11-23T22:01:34.604Z,99.90
2022-11-23T22:04:10.523Z,99.90
2022-11-23T22:06:41.709Z,99.90
2022-11-23T22:09:12.596Z,99.90
2022-11-23T22:11:44.742Z,99.90
2022-11-23T22:14:17.156Z,99.90
2022-11-23T22:16:49.455Z,99.90
2022-11-23T22:19:19.996Z,99.90
2022-11-23T22:21:49.988Z,99.90
2022-11-23T22:24:21.784Z,99.90
2022-11-23T22:26:51.552Z,99.90
2022-11-23T22:29:21.129Z,99.90
2022-11-23T22:31:50.831Z,99.90
2022-11-23T22:34:21.008Z,99.90
2022-11-23T22:36:53.181Z,99.90
2022-11-23T22:39:24.326Z,99.90
2022-11-23T22:41:54.530Z,99.90
2022-11-23T22:44:24.409Z,99.90
2022-11-23T22:46:54.289Z,99.90
2022-11-23T22:49:24.158Z,99.90
2022-11-23T22:51:54.009Z,99.90
2022-11-23T22:54:23.894Z,99.90
2022-11-23T22:56:53.935Z,99.90
2022-11-23T22:59:23.882Z,99.90
2022-11-23T23:01:53.808Z,99.90
2022-11-23T23:04:23.756Z,99.90
2022-11-23T23:06:53.644Z,99.90
2022-11-23T23:09:23.496Z,99.90
2022-11-23T23:11:53.394Z,99.90
2022-11-23T23:14:23.346Z,99.90
2022-11-23T23:16:53.913Z,99.90
2022-11-23T23:19:23.847Z,99.90
2022-11-23T23:21:53.726Z,99.90
2022-11-23T23:24:23.679Z,99.90
2022-11-23T23:26:53.622Z,99.90
2022-11-23T23:29:23.488Z,99.90
2022-11-23T23:31:53.735Z,99.90
2022-11-23T23:34:23.725Z,99.90
2022-11-23T23:36:53.631Z,99.90
2022-11-23T23:39:23.997Z,99.90
2022-11-23T23:41:53.584Z,99.90
2022-11-23T23:44:23.153Z,99.90
2022-11-23T23:46:52.684Z,99.90
2022-11-23T23:49:22.335Z,99.90
2022-11-23T23:51:51.979Z,99.90
2022-11-23T23:54:21.576Z,99.90
2022-11-23T23:56:51.109Z,99.90
2022-11-23T23:59:20.728Z,99.90
