createdAt,value
2016-06-20T08:10:30.807Z,868
2016-06-20T08:11:30.733Z,864
2016-06-20T08:12:30.720Z,856
2016-06-20T08:13:30.739Z,860
2016-06-20T08:14:30.743Z,856
2016-06-20T08:15:31.402Z,844
2016-06-20T08:16:30.766Z,856
2016-06-20T08:17:30.785Z,864
2016-06-20T08:18:30.773Z,868
2016-06-20T08:19:30.760Z,872
2016-06-20T08:20:30.780Z,868
2016-06-20T08:21:30.783Z,848
2016-06-20T08:22:30.801Z,480
2016-06-20T08:23:30.790Z,808
2016-06-20T08:24:30.793Z,840
2016-06-20T08:25:30.843Z,816
2016-06-20T08:26:30.815Z,816
2016-06-20T08:27:30.819Z,732
2016-06-20T08:28:30.838Z,772
2016-06-20T08:29:30.825Z,804
2016-06-20T08:30:31.470Z,832
2016-06-20T08:31:30.864Z,848
2016-06-20T08:32:31.492Z,864
2016-06-20T08:33:30.870Z,832
2016-06-20T08:34:32.704Z,836
2016-06-20T08:35:30.910Z,816
2016-06-20T08:36:30.913Z,800
2016-06-20T08:37:30.978Z,800
2016-06-20T08:38:30.935Z,796
2016-06-20T08:39:30.891Z,792
2016-06-20T08:40:31.005Z,788
2016-06-20T08:41:30.931Z,792
2016-06-20T08:42:30.933Z,772
2016-06-20T08:43:30.921Z,756
2016-06-20T08:44:31.269Z,724
2016-06-20T08:45:30.959Z,712
2016-06-20T08:46:30.963Z,700
2016-06-20T08:47:30.966Z,688
2016-06-20T08:48:31.860Z,664
2016-06-20T08:49:32.958Z,648
2016-06-20T08:50:34.555Z,628
2016-06-20T08:51:31.340Z,616
2016-06-20T08:52:31.000Z,592
2016-06-20T08:53:31.003Z,588
2016-06-20T08:54:31.943Z,580
2016-06-20T08:55:31.026Z,580
2016-06-20T08:56:31.045Z,620
2016-06-20T08:57:31.017Z,624
2016-06-20T08:58:31.707Z,616
2016-06-20T08:59:31.071Z,604
2016-06-20T09:00:31.121Z,608
2016-06-20T09:01:31.046Z,604
2016-06-20T09:02:31.065Z,588
2016-06-20T09:03:31.069Z,560
2016-06-20T09:04:31.197Z,584
2016-06-20T09:05:32.092Z,572
2016-06-20T09:06:31.094Z,544
2016-06-20T09:07:31.099Z,536
2016-06-20T09:08:31.102Z,568
2016-06-20T09:09:32.089Z,564
2016-06-20T09:10:33.421Z,528
2016-06-20T09:11:31.378Z,508
2016-06-20T09:12:31.147Z,496
2016-06-20T09:13:31.135Z,376
2016-06-20T09:14:31.153Z,508
2016-06-20T09:15:31.157Z,480
2016-06-20T09:16:31.427Z,468
2016-06-20T09:17:32.602Z,464
2016-06-20T09:18:31.214Z,480
2016-06-20T09:19:31.187Z,372
2016-06-20T09:20:31.190Z,468
2016-06-20T09:21:31.194Z,448
2016-06-20T09:22:31.197Z,448
2016-06-20T09:23:31.216Z,444
2016-06-20T09:24:31.204Z,452
2016-06-20T09:25:31.238Z,448
2016-06-20T09:26:32.648Z,448
2016-06-20T09:27:33.183Z,460
2016-06-20T09:28:31.249Z,464
2016-06-20T09:52:23.004Z,456
2016-06-20T09:53:19.663Z,436
