createdAt,value
2022-08-16T00:00:05.297Z,19.5
2022-08-16T00:06:03.184Z,19.4
2022-08-16T00:11:52.666Z,19.4
2022-08-16T00:17:55.937Z,19.4
2022-08-16T00:23:40.520Z,19.4
2022-08-16T00:29:27.300Z,19.4
2022-08-16T00:35:13.332Z,19.3
2022-08-16T00:40:56.731Z,19.3
2022-08-16T00:46:37.677Z,19.3
2022-08-16T00:52:50.715Z,19.4
2022-08-16T00:58:35.774Z,19.4
2022-08-16T01:04:25.561Z,19.4
2022-08-16T01:10:15.988Z,19.3
2022-08-16T01:15:57.431Z,19.3
2022-08-16T01:21:40.887Z,19.2
2022-08-16T01:27:21.764Z,19.2
2022-08-16T01:33:14.245Z,19.2
2022-08-16T01:38:59.946Z,19.2
2022-08-16T01:44:41.485Z,19.1
2022-08-16T01:50:41.338Z,19
2022-08-16T01:57:00.192Z,19.1
2022-08-16T02:02:42.378Z,19
2022-08-16T02:08:32.642Z,18.9
2022-08-16T02:14:17.984Z,18.9
2022-08-16T02:20:01.671Z,0
2022-08-16T02:25:54.126Z,18.8
2022-08-16T02:31:51.386Z,0
2022-08-16T02:38:47.008Z,19
2022-08-16T02:44:31.604Z,0
2022-08-16T02:50:52.971Z,0
2022-08-16T02:56:53.746Z,18.9
2022-08-16T03:02:34.264Z,18.8
2022-08-16T03:08:31.097Z,18.8
2022-08-16T03:14:34.336Z,18.7
2022-08-16T03:20:14.640Z,0
2022-08-16T03:25:58.503Z,18.6
2022-08-16T03:31:40.524Z,18.6
2022-08-16T03:37:21.680Z,18.6
2022-08-16T03:43:19.477Z,18.5
2022-08-16T03:49:02.353Z,18.4
2022-08-16T03:54:45.435Z,18.3
2022-08-16T04:00:40.736Z,18.3
2022-08-16T04:06:22.251Z,18.3
2022-08-16T04:12:02.156Z,0
2022-08-16T04:17:42.392Z,0
2022-08-16T04:23:23.456Z,18.4
2022-08-16T04:29:14.845Z,0
2022-08-16T04:35:08.582Z,18.5
2022-08-16T04:40:57.105Z,18.6
2022-08-16T04:47:00.363Z,18.7
2022-08-16T04:53:05.298Z,0
2022-08-16T04:58:51.782Z,0
2022-08-16T05:04:38.300Z,0
2022-08-16T05:10:22.746Z,0
2022-08-16T05:16:07.332Z,0
2022-08-16T05:22:05.990Z,0
2022-08-16T05:28:08.238Z,0
2022-08-16T05:33:54.575Z,0
2022-08-16T05:39:40.847Z,20.3
2022-08-16T05:45:24.788Z,0
2022-08-16T05:51:05.144Z,20.7
2022-08-16T05:57:20.619Z,0
2022-08-16T06:03:00.772Z,0
2022-08-16T06:08:42.008Z,0
2022-08-16T06:14:27.847Z,0
2022-08-16T06:20:12.264Z,26.2
2022-08-16T06:25:54.030Z,27.1
2022-08-16T06:31:38.500Z,0
2022-08-16T06:37:35.583Z,0
2022-08-16T06:43:18.563Z,0
2022-08-16T06:48:59.408Z,29.8
2022-08-16T06:54:41.547Z,29.5
2022-08-16T07:00:33.695Z,29.6
2022-08-16T07:06:17.074Z,29.7
2022-08-16T07:12:07.795Z,30.7
2022-08-16T07:17:55.329Z,30.4
2022-08-16T07:23:37.096Z,29.3
2022-08-16T07:29:21.821Z,29.6
2022-08-16T07:35:01.618Z,29.1
2022-08-16T07:40:59.941Z,29
2022-08-16T07:46:55.416Z,29.9
2022-08-16T07:52:38.637Z,31.8
2022-08-16T07:58:33.623Z,31.3
2022-08-16T08:04:17.180Z,32.5
2022-08-16T08:09:57.969Z,30.6
2022-08-16T08:15:50.368Z,31.3
2022-08-16T08:21:58.609Z,33.2
2022-08-16T08:27:48.226Z,32.4
2022-08-16T08:33:37.296Z,31.9
2022-08-16T08:39:26.518Z,30.5
2022-08-16T08:45:06.696Z,30.3
2022-08-16T08:51:35.659Z,30.4
2022-08-16T08:57:17.615Z,30.5
2022-08-16T09:03:05.525Z,32.2
2022-08-16T09:08:50.834Z,33
2022-08-16T09:14:31.145Z,31.9
2022-08-16T09:20:13.271Z,32.3
2022-08-16T09:25:53.886Z,31.7
2022-08-16T09:31:36.533Z,33.5
2022-08-16T09:38:00.389Z,34.7
2022-08-16T09:43:58.984Z,35.3
2022-08-16T09:51:03.905Z,33.7
2022-08-16T09:56:51.569Z,33.4
2022-08-16T10:02:34.827Z,34
2022-08-16T10:08:33.443Z,34.9
2022-08-16T10:14:52.089Z,34.5
2022-08-16T10:20:37.914Z,32.8
2022-08-16T10:27:00.173Z,32.8
2022-08-16T10:34:24.111Z,34.3
2022-08-16T10:40:28.916Z,34
2022-08-16T10:46:34.001Z,34.2
2022-08-16T10:52:25.729Z,35
2022-08-16T10:58:20.418Z,35.2
2022-08-16T11:11:01.909Z,35.2
2022-08-16T11:39:39.823Z,32
2022-08-16T11:45:21.371Z,32
2022-08-16T11:51:01.534Z,31.5
2022-08-16T11:56:52.134Z,32.2
2022-08-16T12:02:38.690Z,35
2022-08-16T12:08:30.759Z,35.9
2022-08-16T15:54:16.432Z,31.4
2022-08-16T16:00:15.084Z,30.9
2022-08-16T16:05:59.113Z,30.8
2022-08-16T16:11:41.332Z,30.7
2022-08-16T16:17:22.661Z,31
2022-08-16T16:23:02.962Z,31.1
2022-08-16T16:29:06.812Z,30.9
2022-08-16T16:34:56.181Z,30.6
2022-08-16T16:40:36.439Z,30.5
2022-08-16T16:46:41.148Z,30.5
2022-08-16T16:52:43.700Z,30.4
2022-08-16T16:58:29.186Z,29.8
2022-08-16T17:04:19.452Z,29.5
2022-08-16T17:10:02.589Z,29.3
2022-08-16T17:15:42.596Z,29.1
2022-08-16T17:21:23.430Z,29
2022-08-16T17:27:05.419Z,28.8
2022-08-16T17:32:47.638Z,28.6
2022-08-16T17:38:39.220Z,28.3
2022-08-16T17:44:26.733Z,28.1
2022-08-16T17:50:09.767Z,27.7
2022-08-16T17:55:55.656Z,27.4
2022-08-16T18:01:36.238Z,27.3
2022-08-16T18:07:17.195Z,27.3
2022-08-16T18:12:57.766Z,27.2
2022-08-16T18:18:40.433Z,27.1
2022-08-16T18:24:20.488Z,27
2022-08-16T18:30:01.085Z,27
2022-08-16T18:35:41.197Z,26.9
2022-08-16T18:41:21.375Z,26.6
2022-08-16T18:47:01.615Z,26.3
2022-08-16T18:52:41.785Z,26.2
2022-08-16T18:58:22.664Z,26.2
2022-08-16T19:04:06.402Z,26.2
2022-08-16T19:10:44.783Z,26.3
2022-08-16T19:16:30.743Z,26
2022-08-16T19:22:11.060Z,25.7
2022-08-16T19:27:51.289Z,25.3
2022-08-16T19:33:32.564Z,25.1
2022-08-16T19:39:12.576Z,24.9
2022-08-16T19:44:52.698Z,24.6
2022-08-16T19:50:35.798Z,24.4
2022-08-16T19:56:20.648Z,24.3
2022-08-16T20:02:00.930Z,24.3
2022-08-16T20:12:44.114Z,24.4
2022-08-16T20:18:43.942Z,24.6
2022-08-16T20:24:33.896Z,24.6
2022-08-16T20:30:17.280Z,24.8
2022-08-16T20:35:57.538Z,24.7
2022-08-16T20:41:40.991Z,24.4
2022-08-16T20:47:21.106Z,24.2
2022-08-16T20:53:08.291Z,24.2
2022-08-16T20:58:48.825Z,24.2
2022-08-16T21:04:28.837Z,24.1
2022-08-16T21:10:09.178Z,24.1
2022-08-16T21:15:49.338Z,24
2022-08-16T21:21:31.801Z,24
2022-08-16T21:27:14.704Z,23.8
2022-08-16T21:32:58.374Z,23.7
2022-08-16T21:38:42.133Z,23.5
2022-08-16T21:44:22.755Z,23.4
2022-08-16T21:50:20.088Z,23.4
2022-08-16T21:56:00.169Z,23.1
2022-08-16T22:01:40.867Z,22.9
2022-08-16T22:07:23.879Z,22.6
2022-08-16T22:13:04.374Z,22.5
2022-08-16T22:18:52.060Z,22.4
2022-08-16T22:24:36.243Z,22.3
2022-08-16T22:30:16.347Z,22
2022-08-16T22:35:58.924Z,21.8
2022-08-16T22:41:39.083Z,21.5
2022-08-16T22:47:19.238Z,21.3
2022-08-16T22:53:02.420Z,21.2
2022-08-16T22:58:44.010Z,21.2
2022-08-16T23:04:24.372Z,21
2022-08-16T23:10:04.578Z,21
2022-08-16T23:15:44.700Z,21
2022-08-16T23:21:32.966Z,21
2022-08-16T23:27:13.035Z,21.1
2022-08-16T23:32:53.599Z,21.2
2022-08-16T23:38:38.649Z,21.2
2022-08-16T23:44:41.856Z,21.3
2022-08-16T23:50:40.638Z,21.4
2022-08-16T23:56:25.124Z,21.4
