createdAt,value
2023-03-22T00:00:52.477Z,0.00
2023-03-22T00:01:52.456Z,0.00
2023-03-22T00:02:52.534Z,0.00
2023-03-22T00:03:52.486Z,0.00
2023-03-22T00:04:52.581Z,0.00
2023-03-22T00:05:52.428Z,0.00
2023-03-22T00:06:52.410Z,0.00
2023-03-22T00:07:52.398Z,0.00
2023-03-22T00:08:52.398Z,0.00
2023-03-22T00:09:52.381Z,0.00
2023-03-22T00:10:52.360Z,0.00
2023-03-22T00:11:52.344Z,0.00
2023-03-22T00:12:52.372Z,0.00
2023-03-22T00:13:52.330Z,0.00
2023-03-22T00:14:52.952Z,0.00
2023-03-22T00:15:52.315Z,0.00
2023-03-22T00:16:52.290Z,0.00
2023-03-22T00:17:52.269Z,0.00
2023-03-22T00:18:52.285Z,0.00
2023-03-22T00:19:52.263Z,0.00
2023-03-22T00:20:52.270Z,0.00
2023-03-22T00:21:52.249Z,0.00
2023-03-22T00:22:52.242Z,0.00
2023-03-22T00:23:52.208Z,0.00
2023-03-22T00:24:52.229Z,0.00
2023-03-22T00:25:52.765Z,0.00
2023-03-22T00:26:52.250Z,0.00
2023-03-22T00:27:52.161Z,0.00
2023-03-22T00:28:52.177Z,0.00
2023-03-22T00:29:52.151Z,0.00
2023-03-22T00:30:52.171Z,0.00
2023-03-22T00:31:52.177Z,0.00
2023-03-22T00:32:52.133Z,0.00
2023-03-22T00:33:52.152Z,0.00
2023-03-22T00:34:52.122Z,0.00
2023-03-22T00:35:52.145Z,0.00
2023-03-22T00:36:52.197Z,0.00
2023-03-22T00:37:52.076Z,0.00
2023-03-22T00:38:52.725Z,0.00
2023-03-22T00:39:52.091Z,0.00
2023-03-22T00:40:52.583Z,0.00
2023-03-22T00:41:52.031Z,0.00
2023-03-22T00:42:52.053Z,0.00
2023-03-22T00:43:51.991Z,0.00
2023-03-22T00:44:52.003Z,0.00
2023-03-22T00:45:52.043Z,0.00
2023-03-22T00:46:52.002Z,0.00
2023-03-22T00:47:52.035Z,0.00
2023-03-22T00:48:51.966Z,0.00
2023-03-22T00:49:52.136Z,0.00
2023-03-22T00:50:51.957Z,0.00
2023-03-22T00:51:51.940Z,0.00
2023-03-22T00:52:51.937Z,0.00
2023-03-22T00:53:51.897Z,0.00
2023-03-22T00:54:51.916Z,0.00
2023-03-22T00:55:51.894Z,0.00
2023-03-22T00:56:51.918Z,0.00
2023-03-22T00:57:51.868Z,0.00
2023-03-22T00:58:51.895Z,0.00
2023-03-22T00:59:51.874Z,0.00
2023-03-22T01:00:51.880Z,0.00
2023-03-22T01:01:51.824Z,0.00
2023-03-22T01:02:51.861Z,0.00
2023-03-22T01:03:51.949Z,0.00
2023-03-22T01:04:51.812Z,0.00
2023-03-22T01:05:51.784Z,0.00
2023-03-22T01:06:51.799Z,0.00
2023-03-22T01:07:51.758Z,0.00
2023-03-22T01:08:51.767Z,0.00
2023-03-22T01:09:52.055Z,0.00
2023-03-22T01:10:51.767Z,0.00
2023-03-22T01:11:51.715Z,0.00
2023-03-22T01:12:51.724Z,0.00
2023-03-22T01:13:51.724Z,0.00
2023-03-22T01:14:51.708Z,0.00
2023-03-22T01:15:51.693Z,0.00
2023-03-22T01:16:51.748Z,0.00
2023-03-22T01:17:51.676Z,0.00
2023-03-22T01:18:51.665Z,0.00
2023-03-22T01:19:51.656Z,0.00
2023-03-22T01:20:51.664Z,0.00
2023-03-22T01:21:52.573Z,0.00
2023-03-22T01:22:51.624Z,0.00
2023-03-22T01:23:51.584Z,0.00
2023-03-22T01:24:51.591Z,0.00
2023-03-22T01:25:51.581Z,0.00
2023-03-22T01:26:51.661Z,0.00
2023-03-22T01:27:51.554Z,0.00
2023-03-22T01:28:51.586Z,0.00
2023-03-22T01:29:51.534Z,0.00
2023-03-22T01:30:51.633Z,0.00
2023-03-22T01:31:51.545Z,0.00
2023-03-22T01:32:51.522Z,0.00
2023-03-22T01:33:51.495Z,0.00
2023-03-22T01:34:51.524Z,0.00
2023-03-22T01:35:51.524Z,0.00
2023-03-22T01:36:51.479Z,0.00
2023-03-22T01:37:51.466Z,0.00
2023-03-22T01:38:52.411Z,0.00
2023-03-22T01:39:51.447Z,0.00
2023-03-22T01:40:51.424Z,0.00
2023-03-22T01:41:51.410Z,0.00
2023-03-22T01:42:51.414Z,0.00
2023-03-22T01:43:51.396Z,0.00
2023-03-22T01:44:51.452Z,0.00
2023-03-22T01:45:51.500Z,0.00
2023-03-22T01:46:51.378Z,0.00
2023-03-22T01:47:51.383Z,0.00
2023-03-22T01:48:51.466Z,0.00
2023-03-22T01:49:51.329Z,0.00
2023-03-22T01:50:51.328Z,0.00
2023-03-22T01:51:51.308Z,0.00
2023-03-22T01:52:51.305Z,0.00
2023-03-22T01:53:51.296Z,0.00
2023-03-22T01:54:51.285Z,0.00
2023-03-22T01:55:51.257Z,0.00
2023-03-22T01:56:51.257Z,0.00
2023-03-22T01:57:51.237Z,0.00
2023-03-22T01:58:51.277Z,0.00
2023-03-22T01:59:51.219Z,0.00
2023-03-22T02:00:51.228Z,0.00
2023-03-22T02:01:51.283Z,0.00
2023-03-22T02:02:51.248Z,0.00
2023-03-22T02:03:51.244Z,0.00
2023-03-22T02:04:51.201Z,0.00
2023-03-22T02:05:51.174Z,0.00
2023-03-22T02:06:51.170Z,0.00
2023-03-22T02:07:51.126Z,0.00
2023-03-22T02:08:51.174Z,0.00
2023-03-22T02:09:52.089Z,0.00
2023-03-22T02:10:51.118Z,0.00
2023-03-22T02:11:51.097Z,0.00
2023-03-22T02:12:51.096Z,0.00
2023-03-22T02:13:51.115Z,0.00
2023-03-22T02:14:51.094Z,0.00
2023-03-22T02:15:51.073Z,0.00
2023-03-22T02:16:51.061Z,0.00
2023-03-22T02:17:51.037Z,0.00
2023-03-22T02:18:51.061Z,0.00
2023-03-22T02:19:51.026Z,0.00
2023-03-22T02:20:51.050Z,0.00
2023-03-22T02:21:51.003Z,0.00
2023-03-22T02:22:51.008Z,0.00
2023-03-22T02:23:50.979Z,0.00
2023-03-22T02:24:50.998Z,0.00
2023-03-22T02:25:50.938Z,0.00
2023-03-22T02:26:50.969Z,0.00
2023-03-22T02:27:50.928Z,0.00
2023-03-22T02:28:50.954Z,0.00
2023-03-22T02:29:50.912Z,0.00
2023-03-22T02:30:51.004Z,0.00
2023-03-22T02:31:50.889Z,0.00
2023-03-22T02:32:50.925Z,0.00
2023-03-22T02:33:50.867Z,0.00
2023-03-22T02:34:50.870Z,0.00
2023-03-22T02:35:50.901Z,0.00
2023-03-22T02:36:50.877Z,0.00
2023-03-22T02:37:50.818Z,0.00
2023-03-22T02:38:50.832Z,0.00
2023-03-22T02:39:50.818Z,0.00
2023-03-22T02:40:50.810Z,0.00
2023-03-22T02:41:50.814Z,0.00
2023-03-22T02:42:50.822Z,0.00
2023-03-22T02:43:50.765Z,0.00
2023-03-22T02:44:50.770Z,0.00
2023-03-22T02:45:50.751Z,0.00
2023-03-22T02:46:50.837Z,0.00
2023-03-22T02:47:50.785Z,0.00
2023-03-22T02:48:50.747Z,0.00
2023-03-22T02:49:50.696Z,0.00
2023-03-22T02:50:50.723Z,0.00
2023-03-22T02:51:50.698Z,0.00
2023-03-22T02:52:50.685Z,0.00
2023-03-22T02:53:50.669Z,0.00
2023-03-22T02:54:50.696Z,0.00
2023-03-22T02:55:50.640Z,0.00
2023-03-22T02:56:50.645Z,0.00
2023-03-22T02:57:50.708Z,0.00
2023-03-22T02:58:50.613Z,0.00
2023-03-22T02:59:50.650Z,0.00
2023-03-22T03:00:50.635Z,0.00
2023-03-22T03:01:50.720Z,0.00
2023-03-22T03:02:50.578Z,0.00
2023-03-22T03:03:50.577Z,0.00
2023-03-22T03:04:51.205Z,0.00
2023-03-22T03:05:50.550Z,0.00
2023-03-22T03:06:50.529Z,0.00
2023-03-22T03:07:50.526Z,0.00
2023-03-22T03:08:50.520Z,0.00
2023-03-22T03:09:50.518Z,0.00
2023-03-22T03:10:50.516Z,0.00
2023-03-22T03:11:50.500Z,0.00
2023-03-22T03:12:50.481Z,0.00
2023-03-22T03:13:50.489Z,0.00
2023-03-22T03:14:50.489Z,0.00
2023-03-22T03:15:50.481Z,0.00
2023-03-22T03:16:50.426Z,0.00
2023-03-22T03:17:50.432Z,0.00
2023-03-22T03:18:50.398Z,0.00
2023-03-22T03:19:50.409Z,0.00
2023-03-22T03:20:50.397Z,0.00
2023-03-22T03:21:50.379Z,0.00
2023-03-22T03:22:50.380Z,0.00
2023-03-22T03:23:50.368Z,0.00
2023-03-22T03:24:50.329Z,0.00
2023-03-22T03:25:50.359Z,0.00
2023-03-22T03:26:50.330Z,0.00
2023-03-22T03:27:50.332Z,0.00
2023-03-22T03:28:50.330Z,0.00
2023-03-22T03:29:50.311Z,0.00
2023-03-22T03:30:50.270Z,0.00
2023-03-22T03:31:50.346Z,0.00
2023-03-22T03:32:50.262Z,0.00
2023-03-22T03:33:50.290Z,0.00
2023-03-22T03:34:50.241Z,0.00
2023-03-22T03:35:50.268Z,0.00
2023-03-22T03:36:50.206Z,0.00
2023-03-22T03:37:50.220Z,0.00
2023-03-22T03:38:50.190Z,0.00
2023-03-22T03:39:50.212Z,0.00
2023-03-22T03:40:50.180Z,0.00
2023-03-22T03:41:50.171Z,0.00
2023-03-22T03:42:50.151Z,0.00
2023-03-22T03:43:50.160Z,0.00
2023-03-22T03:44:50.142Z,0.00
2023-03-22T03:45:50.170Z,0.00
2023-03-22T03:46:50.131Z,0.00
2023-03-22T03:47:50.158Z,0.00
2023-03-22T03:48:50.111Z,0.00
2023-03-22T03:49:50.103Z,0.00
2023-03-22T03:50:50.082Z,0.00
2023-03-22T03:51:50.122Z,0.00
2023-03-22T03:52:50.048Z,0.00
2023-03-22T03:53:50.051Z,0.00
2023-03-22T03:54:50.055Z,0.00
2023-03-22T03:55:50.028Z,0.00
2023-03-22T03:56:50.002Z,0.00
2023-03-22T03:57:50.026Z,0.00
2023-03-22T03:58:49.987Z,0.00
2023-03-22T03:59:50.016Z,0.00
2023-03-22T04:00:49.983Z,0.00
2023-03-22T04:01:49.978Z,0.00
2023-03-22T04:02:49.948Z,0.00
2023-03-22T04:03:49.964Z,0.00
2023-03-22T04:04:50.046Z,0.00
2023-03-22T04:05:49.931Z,0.00
2023-03-22T04:06:49.916Z,0.00
2023-03-22T04:08:46.400Z,0.00
2023-03-22T04:09:46.924Z,0.00
2023-03-22T04:10:45.925Z,0.00
2023-03-22T04:11:45.933Z,0.00
2023-03-22T04:12:45.952Z,0.00
2023-03-22T04:13:45.904Z,0.00
2023-03-22T04:14:45.925Z,0.00
2023-03-22T04:15:45.894Z,0.00
2023-03-22T04:16:45.903Z,0.00
2023-03-22T04:17:45.863Z,0.00
2023-03-22T04:18:45.822Z,0.00
2023-03-22T04:19:45.869Z,0.00
2023-03-22T04:20:45.845Z,0.00
2023-03-22T04:21:45.860Z,0.00
2023-03-22T04:22:45.815Z,0.00
2023-03-22T04:23:45.797Z,0.00
2023-03-22T04:24:45.794Z,0.00
2023-03-22T04:25:45.795Z,0.00
2023-03-22T04:26:45.775Z,0.00
2023-03-22T04:27:45.781Z,0.00
2023-03-22T04:28:45.744Z,0.00
2023-03-22T04:29:45.743Z,0.00
2023-03-22T04:30:45.785Z,0.00
2023-03-22T04:31:45.754Z,0.00
2023-03-22T04:32:45.732Z,0.00
2023-03-22T04:33:45.744Z,0.00
2023-03-22T04:34:45.690Z,0.00
2023-03-22T04:35:45.689Z,0.00
2023-03-22T04:36:45.662Z,0.00
2023-03-22T04:37:45.761Z,0.00
2023-03-22T04:38:45.643Z,0.00
2023-03-22T04:39:45.658Z,0.00
2023-03-22T04:40:46.311Z,0.00
2023-03-22T04:41:45.625Z,0.00
2023-03-22T04:42:45.617Z,0.00
2023-03-22T04:43:45.596Z,0.00
2023-03-22T04:44:45.601Z,0.00
2023-03-22T04:45:45.580Z,0.00
2023-03-22T04:46:45.601Z,0.00
2023-03-22T04:47:45.638Z,0.00
2023-03-22T04:48:45.543Z,0.00
2023-03-22T04:49:45.571Z,0.00
2023-03-22T04:50:45.512Z,0.00
2023-03-22T04:51:45.510Z,0.00
2023-03-22T04:52:45.536Z,0.00
2023-03-22T04:53:45.505Z,0.00
2023-03-22T04:54:45.473Z,0.00
2023-03-22T04:55:45.516Z,0.00
2023-03-22T04:56:45.461Z,0.00
2023-03-22T04:57:45.454Z,0.00
2023-03-22T04:58:45.446Z,0.00
2023-03-22T04:59:45.612Z,0.00
2023-03-22T05:00:45.429Z,0.00
2023-03-22T05:01:45.446Z,0.00
2023-03-22T05:02:45.399Z,0.00
2023-03-22T05:03:45.405Z,0.00
2023-03-22T05:04:45.381Z,0.00
2023-03-22T05:05:45.416Z,0.00
2023-03-22T05:06:45.375Z,0.00
2023-03-22T05:07:45.351Z,0.00
2023-03-22T05:08:45.331Z,0.00
2023-03-22T05:09:45.358Z,0.00
2023-03-22T05:10:45.302Z,0.00
2023-03-22T05:11:45.324Z,0.00
2023-03-22T05:12:45.306Z,0.00
2023-03-22T05:13:45.340Z,0.00
2023-03-22T05:14:45.309Z,0.00
2023-03-22T05:15:45.296Z,0.00
2023-03-22T05:16:45.283Z,0.00
2023-03-22T05:17:45.272Z,0.00
2023-03-22T05:18:45.261Z,0.00
2023-03-22T05:19:45.258Z,0.00
2023-03-22T05:20:45.203Z,0.00
2023-03-22T05:21:45.212Z,0.00
2023-03-22T05:22:45.202Z,1.00
2023-03-22T05:23:45.156Z,1.00
2023-03-22T05:24:45.190Z,0.00
2023-03-22T05:25:45.310Z,0.00
2023-03-22T05:26:45.136Z,0.00
2023-03-22T05:27:45.151Z,0.00
2023-03-22T05:28:45.132Z,0.00
2023-03-22T05:29:45.260Z,0.00
2023-03-22T05:30:45.107Z,0.00
2023-03-22T05:31:45.140Z,0.00
2023-03-22T05:32:45.072Z,0.00
2023-03-22T05:33:45.089Z,0.00
2023-03-22T05:34:45.082Z,0.00
2023-03-22T05:35:45.138Z,0.00
2023-03-22T05:36:45.085Z,0.00
2023-03-22T05:37:45.044Z,0.00
2023-03-22T05:38:45.025Z,0.00
2023-03-22T05:39:45.036Z,0.00
2023-03-22T05:40:44.998Z,1.00
2023-03-22T05:41:44.974Z,1.00
2023-03-22T05:42:44.926Z,1.00
2023-03-22T05:43:44.996Z,0.00
2023-03-22T05:44:44.966Z,0.00
2023-03-22T05:45:44.969Z,0.00
2023-03-22T05:46:45.005Z,0.00
2023-03-22T05:47:44.967Z,0.00
2023-03-22T05:48:44.925Z,0.00
2023-03-22T05:49:44.927Z,0.00
2023-03-22T05:50:44.919Z,0.00
2023-03-22T05:51:44.930Z,0.00
2023-03-22T05:52:44.921Z,0.00
2023-03-22T05:53:44.905Z,1.00
2023-03-22T05:54:44.846Z,1.00
2023-03-22T05:55:44.844Z,1.00
2023-03-22T05:56:44.800Z,1.00
2023-03-22T05:57:44.855Z,2.00
2023-03-22T05:58:44.810Z,7.00
2023-03-22T05:59:44.797Z,5.00
2023-03-22T06:00:44.753Z,4.00
2023-03-22T06:01:44.873Z,7.00
2023-03-22T06:02:44.772Z,3.00
2023-03-22T06:03:44.739Z,3.00
2023-03-22T06:04:44.717Z,3.00
2023-03-22T06:05:44.740Z,9.00
2023-03-22T06:06:44.722Z,5.00
2023-03-22T06:07:44.763Z,3.00
2023-03-22T06:08:44.684Z,2.00
2023-03-22T06:09:44.681Z,3.00
2023-03-22T06:10:44.680Z,3.00
2023-03-22T06:11:44.665Z,2.00
2023-03-22T06:12:44.640Z,2.00
2023-03-22T06:13:45.143Z,5.00
2023-03-22T06:14:44.625Z,4.00
2023-03-22T06:15:44.624Z,4.00
2023-03-22T06:16:44.674Z,2.00
2023-03-22T06:17:44.612Z,5.00
2023-03-22T06:18:44.598Z,4.00
2023-03-22T06:19:44.583Z,4.00
2023-03-22T06:20:44.577Z,4.00
2023-03-22T06:21:44.561Z,3.00
2023-03-22T06:22:45.261Z,3.00
2023-03-22T06:23:44.562Z,4.00
2023-03-22T06:24:44.612Z,5.00
2023-03-22T06:25:45.476Z,3.00
2023-03-22T06:26:44.560Z,3.00
2023-03-22T06:27:44.512Z,4.00
2023-03-22T06:28:44.473Z,4.00
2023-03-22T06:29:44.482Z,2.00
2023-03-22T06:30:44.509Z,4.00
2023-03-22T06:31:44.490Z,4.00
2023-03-22T06:32:44.439Z,4.00
2023-03-22T06:33:44.497Z,4.00
2023-03-22T06:34:44.435Z,4.00
2023-03-22T06:35:44.516Z,4.00
2023-03-22T06:36:45.137Z,2.00
2023-03-22T06:37:44.397Z,4.00
2023-03-22T06:38:44.375Z,2.00
2023-03-22T06:39:44.403Z,5.00
2023-03-22T06:40:44.363Z,5.00
2023-03-22T06:41:44.386Z,5.00
2023-03-22T06:42:44.321Z,5.00
2023-03-22T06:43:44.341Z,5.00
2023-03-22T06:44:44.321Z,5.00
2023-03-22T06:45:44.356Z,6.00
2023-03-22T06:46:44.290Z,7.00
2023-03-22T06:47:44.417Z,4.00
2023-03-22T06:48:44.258Z,3.00
2023-03-22T06:49:44.270Z,4.00
2023-03-22T06:50:44.702Z,5.00
2023-03-22T06:51:44.278Z,4.00
2023-03-22T06:52:44.233Z,3.00
2023-03-22T06:53:44.250Z,4.00
2023-03-22T06:54:44.233Z,5.00
2023-03-22T06:55:46.610Z,2.00
2023-03-22T06:56:44.171Z,2.00
2023-03-22T06:57:44.191Z,8.00
2023-03-22T06:58:44.200Z,6.00
2023-03-22T06:59:44.159Z,5.00
2023-03-22T07:00:44.161Z,6.00
2023-03-22T07:01:44.253Z,4.00
2023-03-22T07:02:44.135Z,4.00
2023-03-22T07:03:44.123Z,8.00
2023-03-22T07:04:44.190Z,5.00
2023-03-22T07:05:44.112Z,7.00
2023-03-22T07:06:44.093Z,12.00
2023-03-22T07:07:44.097Z,7.00
2023-03-22T07:08:44.112Z,13.00
2023-03-22T07:09:44.058Z,18.00
2023-03-22T07:10:44.074Z,14.00
2023-03-22T07:11:44.044Z,17.00
2023-03-22T07:12:44.056Z,15.00
2023-03-22T07:13:44.025Z,9.00
2023-03-22T07:14:43.996Z,20.00
2023-03-22T07:15:44.075Z,16.00
2023-03-22T07:16:43.986Z,18.00
2023-03-22T07:17:43.990Z,15.00
2023-03-22T07:18:44.931Z,14.00
2023-03-22T07:19:43.952Z,16.00
2023-03-22T07:20:43.956Z,14.00
2023-03-22T07:21:43.983Z,13.00
2023-03-22T07:22:43.926Z,12.00
2023-03-22T07:23:43.923Z,14.00
2023-03-22T07:24:55.754Z,17.00
2023-03-22T07:25:44.924Z,18.00
2023-03-22T07:26:43.904Z,15.00
2023-03-22T07:27:43.896Z,14.00
2023-03-22T07:28:43.875Z,15.00
2023-03-22T07:29:43.921Z,13.00
2023-03-22T07:30:43.837Z,13.00
2023-03-22T07:31:43.857Z,18.00
2023-03-22T07:32:43.848Z,22.00
2023-03-22T07:33:43.814Z,22.00
2023-03-22T07:34:43.794Z,21.00
2023-03-22T07:35:43.873Z,24.00
2023-03-22T07:36:43.763Z,32.00
2023-03-22T07:37:43.799Z,37.00
2023-03-22T07:38:43.780Z,30.00
2023-03-22T07:39:43.775Z,33.00
2023-03-22T07:40:43.730Z,33.00
2023-03-22T07:41:43.767Z,34.00
2023-03-22T07:42:43.718Z,29.00
2023-03-22T07:43:53.338Z,34.00
2023-03-22T07:44:44.709Z,33.00
2023-03-22T07:45:43.716Z,26.00
2023-03-22T07:46:44.217Z,52.00
2023-03-22T07:47:43.707Z,38.00
2023-03-22T07:48:43.667Z,40.00
2023-03-22T07:49:43.650Z,37.00
2023-03-22T07:50:43.660Z,37.00
2023-03-22T07:51:43.681Z,35.00
2023-03-22T07:52:43.629Z,35.00
2023-03-22T07:53:43.620Z,39.00
2023-03-22T07:54:43.646Z,41.00
2023-03-22T07:55:43.601Z,38.00
2023-03-22T07:56:43.607Z,36.00
2023-03-22T07:57:43.586Z,34.00
2023-03-22T07:58:43.610Z,30.00
2023-03-22T07:59:43.582Z,32.00
2023-03-22T08:00:43.577Z,34.00
2023-03-22T08:01:43.592Z,29.00
2023-03-22T08:02:43.592Z,29.00
2023-03-22T08:03:43.534Z,29.00
2023-03-22T08:04:43.506Z,25.00
2023-03-22T08:05:43.516Z,28.00
2023-03-22T08:06:43.482Z,32.00
2023-03-22T08:07:43.514Z,32.00
2023-03-22T08:08:43.666Z,34.00
2023-03-22T08:09:44.365Z,33.00
2023-03-22T08:10:43.446Z,31.00
2023-03-22T08:11:43.498Z,32.00
2023-03-22T08:12:43.463Z,21.00
2023-03-22T08:13:43.447Z,98.00
2023-03-22T08:14:43.470Z,38.00
2023-03-22T08:15:43.431Z,21.00
2023-03-22T08:16:44.085Z,44.00
2023-03-22T08:17:43.369Z,41.00
2023-03-22T08:18:45.030Z,172.00
2023-03-22T08:19:43.422Z,37.00
2023-03-22T08:20:43.369Z,90.00
2023-03-22T08:21:43.342Z,111.00
2023-03-22T08:22:43.344Z,110.00
2023-03-22T08:23:43.304Z,100.00
2023-03-22T08:24:43.341Z,105.00
2023-03-22T08:25:43.321Z,129.00
2023-03-22T08:26:43.304Z,82.00
2023-03-22T08:27:43.292Z,100.00
2023-03-22T08:28:43.329Z,101.00
2023-03-22T08:29:43.241Z,103.00
2023-03-22T08:30:43.272Z,126.00
2023-03-22T08:31:43.280Z,110.00
2023-03-22T08:32:43.231Z,105.00
2023-03-22T08:33:43.222Z,116.00
2023-03-22T08:34:43.201Z,96.00
2023-03-22T08:35:43.209Z,125.00
2023-03-22T08:36:43.193Z,99.00
2023-03-22T08:37:43.191Z,96.00
2023-03-22T08:38:43.184Z,134.00
2023-03-22T08:39:43.150Z,72.00
2023-03-22T08:40:43.171Z,101.00
2023-03-22T08:41:43.142Z,145.00
2023-03-22T08:42:43.151Z,127.00
2023-03-22T08:43:43.158Z,106.00
2023-03-22T08:44:43.118Z,83.00
2023-03-22T08:45:43.499Z,86.00
2023-03-22T08:46:43.101Z,120.00
2023-03-22T08:47:43.071Z,109.00
2023-03-22T08:48:43.070Z,115.00
2023-03-22T08:49:43.052Z,115.00
2023-03-22T08:50:43.098Z,110.00
2023-03-22T08:51:43.051Z,121.00
2023-03-22T08:52:43.043Z,101.00
2023-03-22T08:53:43.047Z,119.00
2023-03-22T08:54:43.054Z,130.00
2023-03-22T08:55:43.051Z,115.00
2023-03-22T08:56:42.991Z,103.00
2023-03-22T08:57:42.962Z,126.00
2023-03-22T08:58:42.990Z,121.00
2023-03-22T08:59:42.981Z,64.00
2023-03-22T09:00:49.104Z,34.00
2023-03-22T09:01:43.986Z,70.00
2023-03-22T09:02:42.939Z,78.00
2023-03-22T09:03:42.929Z,91.00
2023-03-22T09:04:42.976Z,114.00
2023-03-22T09:05:42.926Z,106.00
2023-03-22T09:06:42.918Z,129.00
2023-03-22T09:07:42.916Z,83.00
2023-03-22T09:09:39.632Z,114.00
2023-03-22T09:10:39.608Z,119.00
2023-03-22T09:11:39.563Z,124.00
2023-03-22T09:12:39.575Z,86.00
2023-03-22T09:13:39.560Z,125.00
2023-03-22T09:14:39.730Z,130.00
2023-03-22T09:15:39.919Z,67.00
2023-03-22T09:16:39.627Z,161.00
2023-03-22T09:17:39.551Z,69.00
2023-03-22T09:18:39.531Z,55.00
2023-03-22T09:19:39.546Z,60.00
2023-03-22T09:20:39.825Z,37.00
2023-03-22T09:21:39.591Z,160.00
2023-03-22T09:22:39.653Z,69.00
2023-03-22T09:23:39.460Z,63.00
2023-03-22T09:24:39.662Z,61.00
2023-03-22T09:25:39.677Z,58.00
2023-03-22T09:26:39.455Z,61.00
2023-03-22T09:27:39.443Z,51.00
2023-03-22T09:28:39.451Z,36.00
2023-03-22T09:29:39.386Z,53.00
2023-03-22T09:30:39.713Z,56.00
2023-03-22T09:31:39.393Z,71.00
2023-03-22T09:32:39.368Z,63.00
2023-03-22T09:33:39.360Z,48.00
2023-03-22T09:34:39.383Z,28.00
2023-03-22T09:35:39.768Z,64.00
2023-03-22T09:36:39.371Z,101.00
2023-03-22T09:37:39.328Z,108.00
2023-03-22T09:38:39.363Z,145.00
2023-03-22T09:39:39.295Z,27.00
2023-03-22T09:40:39.303Z,39.00
2023-03-22T09:41:39.280Z,114.00
2023-03-22T09:42:39.262Z,119.00
2023-03-22T09:43:39.324Z,144.00
2023-03-22T09:44:39.249Z,34.00
2023-03-22T09:45:39.510Z,91.00
2023-03-22T09:46:39.263Z,102.00
2023-03-22T09:47:44.674Z,93.00
2023-03-22T09:48:40.254Z,99.00
2023-03-22T09:49:52.545Z,109.00
2023-03-22T09:50:40.208Z,127.00
2023-03-22T09:51:39.156Z,111.00
2023-03-22T09:52:39.163Z,85.00
2023-03-22T09:53:39.152Z,127.00
2023-03-22T09:54:39.158Z,38.00
2023-03-22T09:55:39.419Z,103.00
2023-03-22T09:56:39.182Z,54.00
2023-03-22T09:57:39.131Z,64.00
2023-03-22T09:58:39.170Z,50.00
2023-03-22T09:59:39.064Z,43.00
2023-03-22T10:00:39.235Z,50.00
2023-03-22T10:01:39.333Z,54.00
2023-03-22T10:02:39.110Z,51.00
2023-03-22T10:03:39.052Z,27.00
2023-03-22T10:04:39.106Z,66.00
2023-03-22T10:05:39.346Z,56.00
2023-03-22T10:06:39.033Z,30.00
2023-03-22T10:07:39.000Z,91.00
2023-03-22T10:08:38.990Z,58.00
2023-03-22T10:09:38.965Z,58.00
2023-03-22T10:10:38.961Z,56.00
2023-03-22T10:11:39.012Z,57.00
2023-03-22T10:12:39.621Z,54.00
2023-03-22T10:13:38.930Z,51.00
2023-03-22T10:14:38.922Z,59.00
2023-03-22T10:15:39.238Z,60.00
2023-03-22T10:16:39.862Z,24.00
2023-03-22T10:17:38.895Z,115.00
2023-03-22T10:18:38.905Z,63.00
2023-03-22T10:19:38.864Z,51.00
2023-03-22T10:20:38.882Z,58.00
2023-03-22T10:21:38.874Z,23.00
2023-03-22T10:22:38.848Z,89.00
2023-03-22T10:23:38.811Z,90.00
2023-03-22T10:24:38.822Z,100.00
2023-03-22T10:25:39.147Z,74.00
2023-03-22T10:26:38.820Z,97.00
2023-03-22T10:27:38.791Z,90.00
2023-03-22T10:28:38.799Z,102.00
2023-03-22T10:29:39.010Z,115.00
2023-03-22T10:30:39.174Z,87.00
2023-03-22T10:31:38.866Z,77.00
2023-03-22T10:32:51.087Z,64.00
2023-03-22T10:33:39.734Z,56.00
2023-03-22T10:34:38.746Z,33.00
2023-03-22T10:35:39.226Z,44.00
2023-03-22T10:36:38.728Z,59.00
2023-03-22T10:37:38.683Z,70.00
2023-03-22T10:38:38.713Z,54.00
2023-03-22T10:39:40.077Z,49.00
2023-03-22T10:40:38.704Z,23.00
2023-03-22T10:41:38.667Z,72.00
2023-03-22T10:42:38.642Z,101.00
2023-03-22T10:43:38.623Z,60.00
2023-03-22T10:44:38.641Z,51.00
2023-03-22T10:45:39.061Z,56.00
2023-03-22T10:46:38.701Z,55.00
2023-03-22T10:47:38.604Z,54.00
2023-03-22T10:48:38.603Z,50.00
2023-03-22T10:49:38.626Z,52.00
2023-03-22T10:50:38.572Z,50.00
2023-03-22T10:51:38.526Z,50.00
2023-03-22T10:52:38.543Z,46.00
2023-03-22T10:53:38.555Z,43.00
2023-03-22T10:54:38.517Z,43.00
2023-03-22T10:55:38.980Z,49.00
2023-03-22T10:56:38.516Z,50.00
2023-03-22T10:57:38.489Z,26.00
2023-03-22T10:58:38.498Z,73.00
2023-03-22T10:59:38.499Z,73.00
2023-03-22T11:00:42.260Z,105.00
2023-03-22T11:01:38.518Z,66.00
2023-03-22T11:02:38.582Z,91.00
2023-03-22T11:03:38.407Z,98.00
2023-03-22T11:04:38.407Z,87.00
2023-03-22T11:05:38.629Z,113.00
2023-03-22T11:06:38.389Z,60.00
2023-03-22T11:07:38.366Z,101.00
2023-03-22T11:08:38.407Z,100.00
2023-03-22T11:09:38.364Z,79.00
2023-03-22T11:10:38.405Z,63.00
2023-03-22T11:11:38.349Z,84.00
2023-03-22T11:12:40.078Z,63.00
2023-03-22T11:13:38.326Z,49.00
2023-03-22T11:14:38.327Z,90.00
2023-03-22T11:15:38.509Z,72.00
2023-03-22T11:16:38.322Z,70.00
2023-03-22T11:17:38.328Z,65.00
2023-03-22T11:18:38.268Z,63.00
2023-03-22T11:19:38.260Z,46.00
2023-03-22T11:20:38.576Z,35.00
2023-03-22T11:21:38.249Z,142.00
2023-03-22T11:22:38.244Z,73.00
2023-03-22T11:23:38.204Z,41.00
2023-03-22T11:24:38.205Z,58.00
2023-03-22T11:25:38.244Z,95.00
2023-03-22T11:26:40.940Z,86.00
2023-03-22T11:27:38.170Z,127.00
2023-03-22T11:28:38.172Z,37.00
2023-03-22T11:29:38.127Z,145.00
2023-03-22T11:30:39.580Z,49.00
2023-03-22T11:31:38.225Z,104.00
2023-03-22T11:32:38.200Z,37.00
2023-03-22T11:33:38.126Z,88.00
2023-03-22T11:34:38.138Z,86.00
2023-03-22T11:35:38.098Z,82.00
2023-03-22T11:36:38.076Z,65.00
2023-03-22T11:37:38.074Z,62.00
2023-03-22T11:38:38.096Z,57.00
2023-03-22T11:39:38.047Z,55.00
2023-03-22T11:40:38.086Z,53.00
2023-03-22T11:41:38.009Z,49.00
2023-03-22T11:42:38.029Z,36.00
2023-03-22T11:43:38.003Z,57.00
2023-03-22T11:44:38.253Z,65.00
2023-03-22T11:45:38.706Z,43.00
2023-03-22T11:46:38.081Z,57.00
2023-03-22T11:47:38.140Z,63.00
2023-03-22T11:48:38.192Z,73.00
2023-03-22T11:49:37.932Z,80.00
2023-03-22T11:50:38.047Z,76.00
2023-03-22T11:51:37.938Z,78.00
2023-03-22T11:52:37.953Z,80.00
2023-03-22T11:53:37.922Z,82.00
2023-03-22T11:54:37.886Z,70.00
2023-03-22T11:55:37.924Z,80.00
2023-03-22T11:56:37.880Z,81.00
2023-03-22T11:57:37.863Z,80.00
2023-03-22T11:58:37.870Z,80.00
2023-03-22T11:59:37.853Z,80.00
2023-03-22T12:00:37.875Z,81.00
2023-03-22T12:01:37.801Z,81.00
2023-03-22T12:02:38.030Z,78.00
2023-03-22T12:03:39.434Z,80.00
2023-03-22T12:04:37.882Z,83.00
2023-03-22T12:05:38.059Z,72.00
2023-03-22T12:06:37.810Z,114.00
2023-03-22T12:07:37.769Z,43.00
2023-03-22T12:08:37.769Z,68.00
2023-03-22T12:09:37.754Z,77.00
2023-03-22T12:10:37.720Z,74.00
2023-03-22T12:11:37.734Z,81.00
2023-03-22T12:12:37.707Z,76.00
2023-03-22T12:13:38.639Z,74.00
2023-03-22T12:14:37.695Z,84.00
2023-03-22T12:15:37.707Z,74.00
2023-03-22T12:16:37.722Z,73.00
2023-03-22T12:17:37.657Z,64.00
2023-03-22T12:18:37.638Z,56.00
2023-03-22T12:19:37.635Z,57.00
2023-03-22T12:20:38.039Z,53.00
2023-03-22T12:21:37.619Z,54.00
2023-03-22T12:22:37.613Z,53.00
2023-03-22T12:23:37.640Z,53.00
2023-03-22T12:24:37.582Z,50.00
2023-03-22T12:25:37.620Z,56.00
2023-03-22T12:26:37.589Z,58.00
2023-03-22T12:27:37.598Z,57.00
2023-03-22T12:28:38.215Z,54.00
2023-03-22T12:29:37.521Z,56.00
2023-03-22T12:30:37.536Z,55.00
2023-03-22T12:31:37.570Z,57.00
2023-03-22T12:32:37.575Z,60.00
2023-03-22T12:33:37.518Z,60.00
2023-03-22T12:34:37.479Z,63.00
2023-03-22T12:35:37.486Z,56.00
2023-03-22T12:36:37.452Z,59.00
2023-03-22T12:37:37.431Z,54.00
2023-03-22T12:38:37.485Z,52.00
2023-03-22T12:39:37.425Z,57.00
2023-03-22T12:40:37.436Z,55.00
2023-03-22T12:41:37.392Z,51.00
2023-03-22T12:42:40.500Z,52.00
2023-03-22T12:43:38.404Z,50.00
2023-03-22T12:44:37.382Z,58.00
2023-03-22T12:45:37.390Z,61.00
2023-03-22T12:46:37.384Z,63.00
2023-03-22T12:47:37.407Z,60.00
2023-03-22T12:48:37.526Z,63.00
2023-03-22T12:49:37.394Z,61.00
2023-03-22T12:50:37.345Z,62.00
2023-03-22T12:51:37.293Z,59.00
2023-03-22T12:52:45.104Z,57.00
2023-03-22T12:53:38.283Z,56.00
2023-03-22T12:54:37.282Z,57.00
2023-03-22T12:55:37.267Z,54.00
2023-03-22T12:56:37.263Z,50.00
2023-03-22T12:57:37.253Z,48.00
2023-03-22T12:58:37.282Z,51.00
2023-03-22T12:59:37.253Z,56.00
2023-03-22T13:00:37.255Z,54.00
2023-03-22T13:01:37.245Z,52.00
2023-03-22T13:02:37.291Z,49.00
2023-03-22T13:03:37.288Z,49.00
2023-03-22T13:04:37.203Z,49.00
2023-03-22T13:05:37.246Z,50.00
2023-03-22T13:06:37.139Z,48.00