createdAt,value
2018-05-23T00:00:07.152Z,17.20
2018-05-23T00:02:35.019Z,17.20
2018-05-23T00:05:02.886Z,17.20
2018-05-23T00:07:30.853Z,17.20
2018-05-23T00:09:58.720Z,17.10
2018-05-23T00:12:26.587Z,17.10
2018-05-23T00:14:54.383Z,17.00
2018-05-23T00:17:23.036Z,17.00
2018-05-23T00:19:50.866Z,17.00
2018-05-23T00:22:18.666Z,16.90
2018-05-23T00:24:46.461Z,16.90
2018-05-23T00:27:14.401Z,16.90
2018-05-23T00:29:42.267Z,16.80
2018-05-23T00:32:10.059Z,16.80
2018-05-23T00:34:37.999Z,16.70
2018-05-23T00:37:05.867Z,16.70
2018-05-23T00:39:33.660Z,16.60
2018-05-23T00:42:01.600Z,16.60
2018-05-23T00:44:29.466Z,16.50
2018-05-23T00:46:57.334Z,16.60
2018-05-23T00:49:25.200Z,16.50
2018-05-23T00:51:53.066Z,16.50
2018-05-23T00:54:20.932Z,16.40
2018-05-23T00:56:48.800Z,16.40
2018-05-23T00:59:16.666Z,16.40
2018-05-23T01:01:44.532Z,16.40
2018-05-23T01:04:12.399Z,16.40
2018-05-23T01:06:40.192Z,16.40
2018-05-23T01:09:08.061Z,16.40
2018-05-23T01:11:36.716Z,16.30
2018-05-23T01:14:04.787Z,16.30
2018-05-23T01:16:32.654Z,16.30
2018-05-23T01:19:00.551Z,16.30
2018-05-23T01:21:29.206Z,16.20
2018-05-23T01:23:57.081Z,16.10
2018-05-23T01:26:24.940Z,16.10
2018-05-23T01:28:52.805Z,16.10
2018-05-23T01:31:20.676Z,16.10
2018-05-23T01:33:48.744Z,16.00
2018-05-23T01:36:16.712Z,16.00
2018-05-23T01:38:44.578Z,16.00
2018-05-23T01:41:12.548Z,16.00
2018-05-23T01:43:40.416Z,16.00
2018-05-23T01:46:08.382Z,16.00
2018-05-23T01:48:48.128Z,15.90
2018-05-23T01:51:15.950Z,15.90
2018-05-23T01:53:43.861Z,15.90
2018-05-23T01:56:11.624Z,15.90
2018-05-23T01:58:39.492Z,15.90
2018-05-23T02:01:07.359Z,15.90
2018-05-23T02:03:35.226Z,15.90
2018-05-23T02:06:03.093Z,15.90
2018-05-23T02:08:30.957Z,15.90
2018-05-23T02:10:58.824Z,15.90
2018-05-23T02:13:26.691Z,15.90
2018-05-23T02:15:54.557Z,15.90
2018-05-23T02:18:22.357Z,15.90
2018-05-23T02:20:52.359Z,15.90
2018-05-23T02:23:23.155Z,15.80
2018-05-23T02:25:53.366Z,15.80
2018-05-23T02:28:21.262Z,15.90
2018-05-23T02:30:49.130Z,15.90
2018-05-23T02:33:16.996Z,15.90
2018-05-23T02:35:45.607Z,15.80
2018-05-23T02:38:14.265Z,15.80
2018-05-23T02:40:42.062Z,15.80
2018-05-23T02:43:10.716Z,15.70
2018-05-23T02:45:38.695Z,15.70
2018-05-23T02:48:06.755Z,15.70
2018-05-23T02:50:34.585Z,15.70
2018-05-23T02:53:02.591Z,15.70
2018-05-23T02:55:30.458Z,15.70
2018-05-23T02:57:58.324Z,15.60
2018-05-23T03:00:26.221Z,15.60
2018-05-23T03:02:54.934Z,15.60
2018-05-23T03:05:23.460Z,15.60
2018-05-23T03:07:51.326Z,15.60
2018-05-23T03:10:19.297Z,15.50
2018-05-23T03:12:47.161Z,15.50
2018-05-23T03:15:15.033Z,15.50
2018-05-23T03:17:42.894Z,15.50
2018-05-23T03:20:10.692Z,15.50
2018-05-23T03:22:38.628Z,15.50
2018-05-23T03:25:06.495Z,15.50
2018-05-23T03:27:34.464Z,15.50
2018-05-23T03:30:02.436Z,15.50
2018-05-23T03:32:31.121Z,15.50
2018-05-23T03:34:58.912Z,15.50
2018-05-23T03:37:27.569Z,15.60
2018-05-23T03:39:55.442Z,15.60
2018-05-23T03:42:23.301Z,15.60
2018-05-23T03:44:51.211Z,15.60
2018-05-23T03:47:19.853Z,15.60
2018-05-23T03:49:47.649Z,15.60
2018-05-23T03:52:16.304Z,15.60
2018-05-23T03:54:44.170Z,15.60
2018-05-23T03:57:12.037Z,15.60
2018-05-23T03:59:51.781Z,15.60
2018-05-23T04:02:31.531Z,15.60
2018-05-23T04:05:11.169Z,15.60
2018-05-23T04:07:39.138Z,15.70
2018-05-23T04:10:07.004Z,15.70
2018-05-23T04:12:34.871Z,15.80
2018-05-23T04:15:02.840Z,15.80
2018-05-23T04:17:31.526Z,15.90
2018-05-23T04:19:59.392Z,15.90
2018-05-23T04:22:27.282Z,15.90
2018-05-23T04:24:55.858Z,16.00
2018-05-23T04:27:25.245Z,16.10
2018-05-23T04:29:53.044Z,16.10
2018-05-23T04:32:21.695Z,16.10
2018-05-23T04:34:49.514Z,16.10
2018-05-23T04:37:17.355Z,16.20
2018-05-23T04:39:46.012Z,16.30
2018-05-23T04:42:13.879Z,16.20
2018-05-23T04:44:41.741Z,16.30
2018-05-23T04:47:09.717Z,16.30
2018-05-23T04:49:37.580Z,16.40
2018-05-23T04:52:05.448Z,16.40
2018-05-23T04:54:33.314Z,16.50
2018-05-23T04:57:01.179Z,16.60
2018-05-23T04:59:29.050Z,16.70
2018-05-23T05:01:57.015Z,16.80
2018-05-23T05:04:24.882Z,16.90
2018-05-23T05:06:52.852Z,16.90
2018-05-23T05:09:20.644Z,16.90
2018-05-23T05:11:49.229Z,17.00
2018-05-23T05:14:17.177Z,17.00
2018-05-23T05:16:45.035Z,17.10
2018-05-23T05:19:12.832Z,17.10
2018-05-23T05:21:41.484Z,17.10
2018-05-23T05:24:09.351Z,17.10
2018-05-23T05:26:37.145Z,17.10
2018-05-23T05:29:05.085Z,17.20
2018-05-23T05:31:32.950Z,17.20
2018-05-23T05:34:00.914Z,17.30
2018-05-23T05:36:28.786Z,17.40
2018-05-23T05:38:56.655Z,17.50
2018-05-23T05:41:24.519Z,17.70
2018-05-23T05:43:52.385Z,17.90
2018-05-23T05:46:20.252Z,18.00
2018-05-23T05:48:48.119Z,18.30
2018-05-23T05:51:15.985Z,18.50
2018-05-23T05:53:43.870Z,18.50
2018-05-23T05:56:12.537Z,18.40
2018-05-23T05:58:40.404Z,18.40
2018-05-23T06:01:08.271Z,18.50
2018-05-23T06:03:36.139Z,18.50
2018-05-23T06:06:04.106Z,18.60
2018-05-23T06:08:31.972Z,18.80
2018-05-23T06:10:59.852Z,19.00
2018-05-23T06:13:27.705Z,19.20
2018-05-23T06:15:55.572Z,19.50
2018-05-23T06:18:23.444Z,19.60
2018-05-23T06:20:51.306Z,19.70
2018-05-23T06:23:19.173Z,19.70
2018-05-23T06:25:47.039Z,19.70
2018-05-23T06:28:14.835Z,19.80
2018-05-23T06:30:43.417Z,20.20
2018-05-23T06:33:11.356Z,20.20
2018-05-23T06:35:39.136Z,20.40
2018-05-23T06:38:07.064Z,20.50
2018-05-23T06:40:34.955Z,20.70
2018-05-23T06:43:02.748Z,20.70
2018-05-23T06:45:30.691Z,20.80
2018-05-23T06:47:58.555Z,20.90
2018-05-23T06:50:26.418Z,21.00
2018-05-23T06:52:54.288Z,21.60
2018-05-23T06:55:22.901Z,23.60
2018-05-23T06:57:52.249Z,24.10
2018-05-23T07:00:20.140Z,24.10
2018-05-23T07:02:48.007Z,24.50
2018-05-23T07:05:15.875Z,24.80
2018-05-23T07:07:43.740Z,25.00
2018-05-23T07:10:11.607Z,25.60
2018-05-23T07:12:39.475Z,25.40
2018-05-23T07:15:07.339Z,25.60
2018-05-23T07:17:35.132Z,25.20
2018-05-23T07:20:03.892Z,26.20
2018-05-23T07:22:31.758Z,26.10
2018-05-23T07:24:59.727Z,27.70
2018-05-23T07:27:27.590Z,29.60
2018-05-23T07:29:55.388Z,30.60
2018-05-23T07:32:23.326Z,30.10
2018-05-23T07:34:51.290Z,28.90
2018-05-23T07:37:19.163Z,27.80
2018-05-23T07:39:47.030Z,27.10
2018-05-23T07:42:14.896Z,27.00
2018-05-23T07:44:42.689Z,27.60
2018-05-23T07:47:10.560Z,29.10
2018-05-23T07:49:38.421Z,30.50
2018-05-23T07:52:06.362Z,31.60
2018-05-23T07:54:34.153Z,33.20
2018-05-23T07:57:02.198Z,33.90
2018-05-23T07:59:29.989Z,35.30
2018-05-23T08:01:57.829Z,36.20
2018-05-23T08:04:25.694Z,36.10
2018-05-23T08:06:53.663Z,35.10
2018-05-23T08:09:21.530Z,34.50
2018-05-23T08:11:49.502Z,34.50
2018-05-23T08:14:17.395Z,34.90
2018-05-23T08:16:45.232Z,35.20
2018-05-23T08:19:13.100Z,36.40
2018-05-23T08:21:40.965Z,36.50
2018-05-23T08:24:08.832Z,36.80
2018-05-23T08:26:36.698Z,37.00
2018-05-23T08:29:04.565Z,37.00
2018-05-23T08:31:32.437Z,37.30
2018-05-23T08:34:00.298Z,37.40
2018-05-23T08:36:28.094Z,37.90
2018-05-23T08:38:56.659Z,36.60
2018-05-23T08:41:24.436Z,36.60
2018-05-23T08:43:53.096Z,34.50
2018-05-23T08:46:20.962Z,34.40
2018-05-23T08:48:48.726Z,34.30
2018-05-23T08:51:16.592Z,33.40
2018-05-23T08:53:44.385Z,33.00
2018-05-23T08:56:12.634Z,32.10
2018-05-23T08:58:40.585Z,30.80
2018-05-23T09:01:08.804Z,30.00
2018-05-23T09:03:36.550Z,29.40
2018-05-23T09:06:04.328Z,29.60
2018-05-23T09:08:32.076Z,30.40
2018-05-23T09:10:59.821Z,30.60
2018-05-23T09:13:27.579Z,30.20
2018-05-23T09:15:55.390Z,29.40
2018-05-23T09:18:23.171Z,29.40
2018-05-23T09:20:51.694Z,31.90
2018-05-23T09:23:19.460Z,31.80
2018-05-23T09:25:47.208Z,32.50
2018-05-23T09:28:14.963Z,33.00
2018-05-23T09:30:42.753Z,34.00
2018-05-23T09:33:10.585Z,34.80
2018-05-23T09:35:38.309Z,35.50
2018-05-23T09:38:06.065Z,35.60
2018-05-23T09:40:33.809Z,35.50
2018-05-23T09:43:01.573Z,35.70
2018-05-23T09:45:29.353Z,35.40
2018-05-23T09:47:57.097Z,35.10
2018-05-23T09:50:24.854Z,34.80
2018-05-23T09:52:53.011Z,34.60
2018-05-23T09:55:20.776Z,34.90
2018-05-23T09:57:48.553Z,34.60
2018-05-23T10:00:16.365Z,34.50
2018-05-23T10:02:44.480Z,34.80
2018-05-23T10:05:12.300Z,35.00
2018-05-23T10:07:40.148Z,34.60
2018-05-23T10:10:07.901Z,34.80
2018-05-23T10:12:35.657Z,34.80
2018-05-23T10:15:03.529Z,34.90
2018-05-23T10:17:31.301Z,34.60
2018-05-23T10:19:59.052Z,34.00
2018-05-23T10:22:26.822Z,34.20
2018-05-23T10:24:54.598Z,33.60
2018-05-23T10:27:22.338Z,32.90
2018-05-23T10:29:50.090Z,32.30
2018-05-23T10:32:17.853Z,32.00
2018-05-23T10:34:45.597Z,31.50
2018-05-23T10:37:14.120Z,30.50
2018-05-23T10:39:42.144Z,30.40
2018-05-23T10:42:10.698Z,29.80
2018-05-23T10:44:38.441Z,29.70
2018-05-23T10:47:06.200Z,29.50
2018-05-23T10:49:33.949Z,29.30
2018-05-23T10:52:01.907Z,28.90
2018-05-23T10:54:30.456Z,28.10
2018-05-23T10:56:58.211Z,28.10
2018-05-23T10:59:25.969Z,28.10
2018-05-23T11:01:53.764Z,28.10
2018-05-23T11:04:22.478Z,28.10
2018-05-23T11:06:51.184Z,28.00
2018-05-23T11:09:18.941Z,28.00
2018-05-23T11:11:46.849Z,27.90
2018-05-23T11:14:14.608Z,28.00
2018-05-23T11:16:43.009Z,28.10
2018-05-23T11:19:12.053Z,28.20
2018-05-23T11:21:39.820Z,28.20
2018-05-23T11:24:07.704Z,28.10
2018-05-23T11:26:35.465Z,27.90
2018-05-23T11:29:03.324Z,27.70
2018-05-23T11:31:31.194Z,27.60
2018-05-23T11:33:58.963Z,27.80
2018-05-23T11:36:26.727Z,27.80
2018-05-23T11:38:54.489Z,27.80
2018-05-23T11:41:23.109Z,27.80
2018-05-23T11:43:51.619Z,27.40
2018-05-23T11:46:19.365Z,27.40
2018-05-23T11:48:47.885Z,27.40
2018-05-23T11:51:15.644Z,27.40
2018-05-23T11:53:43.393Z,27.40
2018-05-23T11:56:11.149Z,27.50
2018-05-23T11:58:38.889Z,27.60
2018-05-23T12:01:06.633Z,27.70
2018-05-23T12:03:34.400Z,27.70
2018-05-23T12:06:02.183Z,27.60
2018-05-23T12:08:30.704Z,27.30
2018-05-23T12:10:58.455Z,27.30
2018-05-23T12:13:26.204Z,27.30
2018-05-23T12:15:54.919Z,27.20
2018-05-23T12:18:23.531Z,27.20
2018-05-23T12:20:51.324Z,27.20
2018-05-23T12:23:19.262Z,27.20
2018-05-23T12:25:47.129Z,27.30
2018-05-23T12:28:15.098Z,27.30
2018-05-23T12:30:42.965Z,27.30
2018-05-23T12:33:10.835Z,27.30
2018-05-23T12:35:38.697Z,27.30
2018-05-23T12:38:06.462Z,27.20
2018-05-23T12:40:34.431Z,27.30
2018-05-23T12:43:02.299Z,27.30
2018-05-23T12:45:30.164Z,27.30
2018-05-23T12:47:58.117Z,27.40
2018-05-23T12:50:25.928Z,27.30
2018-05-23T12:52:53.866Z,27.30
2018-05-23T12:55:21.732Z,27.30
2018-05-23T12:57:49.599Z,27.30
2018-05-23T13:00:17.465Z,27.30
2018-05-23T13:02:45.333Z,27.20
2018-05-23T13:05:13.301Z,27.20
2018-05-23T13:07:41.257Z,27.20
2018-05-23T13:10:09.137Z,27.20
2018-05-23T13:12:37.081Z,27.30
2018-05-23T13:15:05.689Z,27.30
2018-05-23T13:17:33.556Z,27.30
2018-05-23T13:20:01.426Z,27.10
2018-05-23T13:22:29.288Z,27.00
2018-05-23T13:24:57.155Z,27.10
2018-05-23T13:27:25.025Z,27.10
2018-05-23T13:29:52.889Z,27.20
2018-05-23T13:32:20.755Z,27.20
2018-05-23T13:34:48.725Z,27.30
2018-05-23T13:37:16.591Z,27.30
2018-05-23T13:39:44.457Z,27.20
2018-05-23T13:42:12.249Z,27.20
2018-05-23T13:44:40.907Z,27.20
2018-05-23T13:47:08.773Z,27.20
2018-05-23T13:49:36.641Z,27.10
2018-05-23T13:52:04.435Z,27.20
2018-05-23T13:54:32.375Z,27.30
2018-05-23T13:57:00.164Z,27.40
2018-05-23T13:59:28.108Z,27.40
2018-05-23T14:01:56.025Z,27.40
2018-05-23T14:04:24.761Z,27.30
2018-05-23T14:06:52.557Z,27.30
2018-05-23T14:09:20.595Z,27.30
2018-05-23T14:11:48.464Z,27.30
2018-05-23T14:14:16.332Z,27.00
2018-05-23T14:16:44.197Z,26.90
2018-05-23T14:19:12.018Z,26.70
2018-05-23T14:21:40.650Z,26.40
2018-05-23T14:24:08.513Z,26.40
2018-05-23T14:26:36.382Z,26.20
2018-05-23T14:29:04.349Z,26.10
2018-05-23T14:31:32.215Z,26.00
2018-05-23T14:34:00.078Z,25.90
2018-05-23T14:36:27.948Z,25.80
2018-05-23T14:38:55.816Z,25.70
2018-05-23T14:41:23.684Z,25.70
2018-05-23T14:43:51.565Z,25.70
2018-05-23T14:46:19.313Z,25.60
2018-05-23T14:48:47.179Z,25.60
2018-05-23T14:51:14.973Z,25.60
2018-05-23T14:53:42.833Z,25.50
2018-05-23T14:56:10.652Z,25.50
2018-05-23T14:58:38.546Z,25.60
2018-05-23T15:01:06.409Z,25.60
2018-05-23T15:03:34.201Z,25.50
2018-05-23T15:06:03.504Z,25.60
2018-05-23T15:08:31.507Z,25.60
2018-05-23T15:11:00.130Z,25.40
2018-05-23T15:13:27.995Z,25.40
2018-05-23T15:15:55.861Z,25.40
2018-05-23T15:18:24.478Z,25.20
2018-05-23T15:20:52.415Z,25.20
2018-05-23T15:23:20.382Z,25.10
2018-05-23T15:25:48.249Z,25.00
2018-05-23T15:28:16.120Z,25.00
2018-05-23T15:30:44.097Z,25.00
2018-05-23T15:33:11.953Z,25.00
2018-05-23T15:35:39.818Z,25.00
2018-05-23T15:38:07.685Z,24.90
2018-05-23T15:40:35.551Z,24.90
2018-05-23T15:43:03.348Z,24.80
2018-05-23T15:45:31.211Z,24.70
2018-05-23T15:47:59.151Z,24.60
2018-05-23T15:50:27.223Z,24.50
2018-05-23T15:52:55.021Z,24.40
2018-05-23T15:55:23.544Z,24.30
2018-05-23T15:57:51.304Z,24.30
2018-05-23T16:00:19.666Z,24.30
2018-05-23T16:02:48.008Z,24.30
2018-05-23T16:05:15.761Z,24.30
2018-05-23T16:07:43.982Z,24.30
2018-05-23T16:10:12.517Z,24.30
2018-05-23T16:12:40.883Z,24.30
2018-05-23T16:15:08.646Z,24.30
2018-05-23T16:17:37.077Z,24.30
2018-05-23T16:20:05.644Z,24.20
2018-05-23T16:22:33.409Z,24.20
2018-05-23T16:25:01.184Z,24.20
2018-05-23T16:27:29.819Z,24.10
2018-05-23T16:29:58.139Z,24.00
2018-05-23T16:32:25.885Z,24.00
2018-05-23T16:34:53.949Z,24.00
2018-05-23T16:37:21.720Z,23.90
2018-05-23T16:39:50.129Z,23.90
2018-05-23T16:42:18.960Z,23.90
2018-05-23T16:44:46.713Z,23.80
2018-05-23T16:47:14.469Z,23.80
2018-05-23T16:49:42.754Z,23.80
2018-05-23T16:52:10.849Z,23.70
2018-05-23T16:54:38.645Z,23.60
2018-05-23T16:57:06.419Z,23.50
2018-05-23T16:59:34.944Z,23.30
2018-05-23T17:02:02.700Z,23.30
2018-05-23T17:04:30.464Z,23.30
2018-05-23T17:06:58.217Z,23.20
2018-05-23T17:09:25.981Z,23.10
2018-05-23T17:11:53.749Z,23.00
2018-05-23T17:14:21.752Z,23.00
2018-05-23T17:16:49.532Z,22.90
2018-05-23T17:19:17.304Z,22.80
2018-05-23T17:21:45.081Z,22.70
2018-05-23T17:24:13.612Z,22.70
2018-05-23T17:26:41.373Z,22.70
2018-05-23T17:29:09.313Z,22.70
2018-05-23T17:31:37.917Z,22.60
2018-05-23T17:34:06.397Z,22.50
2018-05-23T17:36:34.154Z,22.50
2018-05-23T17:39:01.944Z,22.50
2018-05-23T17:41:29.738Z,22.50
2018-05-23T17:43:58.299Z,22.30
2018-05-23T17:46:26.045Z,22.30
2018-05-23T17:48:53.797Z,22.30
2018-05-23T17:51:21.544Z,22.20
2018-05-23T17:53:50.065Z,22.10
2018-05-23T17:56:17.838Z,22.10
2018-05-23T17:58:45.594Z,22.10
2018-05-23T18:01:13.352Z,22.00
2018-05-23T18:03:41.114Z,21.90
2018-05-23T18:06:09.216Z,21.80
2018-05-23T18:08:37.245Z,21.80
2018-05-23T18:11:05.415Z,21.70
2018-05-23T18:13:33.274Z,21.60
2018-05-23T18:16:01.431Z,21.50
2018-05-23T18:18:29.968Z,21.40
2018-05-23T18:20:57.903Z,21.40
2018-05-23T18:23:26.719Z,21.40
2018-05-23T18:25:54.804Z,21.30
2018-05-23T18:28:23.183Z,21.30
2018-05-23T18:30:50.924Z,21.20
2018-05-23T18:33:18.695Z,21.10
2018-05-23T18:35:46.444Z,21.10
2018-05-23T18:38:14.196Z,21.10
2018-05-23T18:40:41.956Z,21.10
2018-05-23T18:43:09.715Z,21.00
2018-05-23T18:45:38.237Z,20.90
2018-05-23T18:48:05.989Z,20.90
2018-05-23T18:50:33.756Z,20.90
2018-05-23T18:53:01.505Z,20.80
2018-05-23T18:55:29.269Z,20.80
2018-05-23T18:57:57.045Z,20.80
2018-05-23T19:00:24.813Z,20.80
2018-05-23T19:02:52.695Z,20.80
2018-05-23T19:05:20.492Z,20.80
2018-05-23T19:07:49.147Z,20.80
2018-05-23T19:10:16.912Z,20.80
2018-05-23T19:12:44.672Z,20.80
2018-05-23T19:15:12.441Z,20.90
2018-05-23T19:17:40.195Z,20.80
2018-05-23T19:20:07.957Z,20.90
2018-05-23T19:22:35.709Z,20.90
2018-05-23T19:25:03.546Z,20.80
2018-05-23T19:27:31.306Z,20.80
2018-05-23T19:30:00.738Z,20.80
2018-05-23T19:32:28.509Z,20.80
2018-05-23T19:34:56.597Z,20.80
2018-05-23T19:37:24.353Z,20.80
2018-05-23T19:39:52.154Z,20.80
2018-05-23T19:42:19.906Z,20.80
2018-05-23T19:44:47.669Z,20.70
2018-05-23T19:47:15.454Z,20.70
2018-05-23T19:49:44.938Z,20.70
2018-05-23T19:52:12.699Z,20.70
2018-05-23T19:54:40.452Z,20.70
2018-05-23T19:57:08.203Z,20.70
2018-05-23T19:59:35.952Z,20.70
2018-05-23T20:02:03.739Z,20.60
2018-05-23T20:04:31.510Z,20.60
2018-05-23T20:06:59.267Z,20.60
2018-05-23T20:09:27.028Z,20.60
2018-05-23T20:11:54.786Z,20.60
2018-05-23T20:14:22.637Z,20.60
2018-05-23T20:16:50.338Z,20.60
2018-05-23T20:19:18.093Z,20.60
2018-05-23T20:21:45.853Z,20.60
2018-05-23T20:24:13.604Z,20.60
2018-05-23T20:26:41.369Z,20.60
2018-05-23T20:29:09.135Z,20.50
2018-05-23T20:31:36.976Z,20.50
2018-05-23T20:34:04.861Z,20.50
2018-05-23T20:36:32.616Z,20.50
2018-05-23T20:39:00.669Z,20.50
2018-05-23T20:41:28.668Z,20.50
2018-05-23T20:43:56.576Z,20.50
2018-05-23T20:46:24.461Z,20.60
2018-05-23T20:48:53.172Z,20.60
2018-05-23T20:51:21.094Z,20.50
2018-05-23T20:53:48.858Z,20.60
2018-05-23T20:56:17.121Z,20.50
2018-05-23T20:58:45.005Z,20.50
2018-05-23T21:01:13.585Z,20.50
2018-05-23T21:03:41.940Z,20.50
2018-05-23T21:06:09.716Z,20.50
2018-05-23T21:08:37.994Z,20.40
2018-05-23T21:11:06.284Z,20.50
2018-05-23T21:13:34.781Z,20.50
2018-05-23T21:16:03.309Z,20.40
2018-05-23T21:18:31.676Z,20.40
2018-05-23T21:21:00.120Z,20.40
2018-05-23T21:23:29.061Z,20.30
2018-05-23T21:25:57.217Z,20.30
2018-05-23T21:28:25.593Z,20.40
2018-05-23T21:30:54.012Z,20.30
2018-05-23T21:33:21.904Z,20.30
2018-05-23T21:35:49.843Z,20.20
2018-05-23T21:38:18.030Z,20.20
2018-05-23T21:40:45.884Z,20.20
2018-05-23T21:43:14.203Z,20.20
2018-05-23T21:45:42.729Z,20.20
2018-05-23T21:48:10.560Z,20.10
2018-05-23T21:50:38.489Z,20.10
2018-05-23T21:53:06.254Z,20.20
2018-05-23T21:55:34.017Z,20.10
2018-05-23T21:58:02.781Z,20.10
2018-05-23T22:00:30.587Z,20.10
2018-05-23T22:02:58.341Z,20.00
2018-05-23T22:05:26.109Z,20.00
2018-05-23T22:07:53.872Z,19.90
2018-05-23T22:10:21.633Z,19.90
2018-05-23T22:12:49.385Z,19.90
2018-05-23T22:15:17.170Z,19.90
2018-05-23T22:17:44.948Z,19.90
2018-05-23T22:20:13.494Z,19.90
2018-05-23T22:22:41.253Z,19.90
2018-05-23T22:25:09.812Z,19.90
2018-05-23T22:27:37.656Z,19.90
2018-05-23T22:30:06.184Z,19.80
2018-05-23T22:32:35.147Z,19.80
2018-05-23T22:35:03.248Z,19.90
2018-05-23T22:37:31.009Z,19.80
2018-05-23T22:39:58.830Z,19.80
2018-05-23T22:42:27.364Z,19.70
2018-05-23T22:44:55.117Z,19.70
2018-05-23T22:47:22.888Z,19.70
2018-05-23T22:49:50.640Z,19.70
2018-05-23T22:52:18.395Z,19.60
2018-05-23T22:54:46.154Z,19.60
2018-05-23T22:57:13.910Z,19.60
2018-05-23T22:59:41.676Z,19.60
2018-05-23T23:02:09.450Z,19.60
2018-05-23T23:04:37.220Z,19.60
2018-05-23T23:07:04.986Z,19.60
2018-05-23T23:09:32.778Z,19.60
2018-05-23T23:12:00.541Z,19.60
2018-05-23T23:14:28.295Z,19.50
2018-05-23T23:16:56.049Z,19.50
2018-05-23T23:19:23.957Z,19.50
2018-05-23T23:21:51.725Z,19.50
2018-05-23T23:24:19.477Z,19.50
2018-05-23T23:26:47.236Z,19.40
2018-05-23T23:29:14.989Z,19.40
2018-05-23T23:31:42.747Z,19.40
2018-05-23T23:34:10.496Z,19.40
2018-05-23T23:36:38.254Z,19.40
2018-05-23T23:39:06.057Z,19.30
2018-05-23T23:41:33.813Z,19.30
2018-05-23T23:44:01.561Z,19.30
2018-05-23T23:46:29.311Z,19.30
2018-05-23T23:48:57.073Z,19.20
2018-05-23T23:51:24.837Z,19.10
2018-05-23T23:53:52.588Z,19.10
2018-05-23T23:56:20.460Z,19.10
2018-05-23T23:58:48.349Z,19.10
