createdAt,value
2022-11-27T00:02:21.837Z,8.93
2022-11-27T00:04:51.463Z,6.23
2022-11-27T00:07:20.835Z,3.43
2022-11-27T00:09:50.617Z,4.03
2022-11-27T00:12:22.990Z,3.10
2022-11-27T00:14:55.563Z,3.67
2022-11-27T00:17:22.339Z,4.10
2022-11-27T00:19:51.626Z,4.10
2022-11-27T00:22:20.910Z,3.90
2022-11-27T00:24:47.444Z,4.93
2022-11-27T00:27:14.074Z,3.60
2022-11-27T00:29:40.572Z,4.80
2022-11-27T00:32:08.191Z,4.10
2022-11-27T00:34:34.955Z,4.00
2022-11-27T00:37:01.630Z,4.93
2022-11-27T00:39:28.228Z,4.47
2022-11-27T00:41:54.977Z,4.27
2022-11-27T00:44:24.538Z,4.10
2022-11-27T00:46:53.930Z,4.37
2022-11-27T00:49:23.298Z,3.93
2022-11-27T00:51:52.126Z,3.93
2022-11-27T00:54:22.595Z,3.97
2022-11-27T00:56:49.301Z,4.37
2022-11-27T00:59:15.807Z,3.80
2022-11-27T01:01:43.937Z,3.77
2022-11-27T01:04:15.275Z,3.70
2022-11-27T01:06:42.718Z,3.27
2022-11-27T01:09:11.710Z,3.20
2022-11-27T01:11:38.270Z,3.00
2022-11-27T01:14:11.613Z,3.90
2022-11-27T01:16:42.551Z,3.13
2022-11-27T01:19:10.580Z,3.33
2022-11-27T01:21:37.177Z,3.57
2022-11-27T01:24:05.536Z,3.30
2022-11-27T01:26:32.489Z,2.90
2022-11-27T01:28:59.759Z,2.83
2022-11-27T01:31:29.001Z,2.97
2022-11-27T01:33:58.752Z,3.63
2022-11-27T01:36:26.186Z,3.10
2022-11-27T01:38:57.005Z,2.47
2022-11-27T01:41:27.704Z,2.87
2022-11-27T01:44:00.245Z,3.53
2022-11-27T01:46:48.812Z,3.87
2022-11-27T01:49:32.735Z,4.00
2022-11-27T01:52:05.218Z,3.97
2022-11-27T01:54:41.587Z,3.30
2022-11-27T01:57:13.479Z,3.20
2022-11-27T01:59:40.892Z,3.70
2022-11-27T02:02:07.479Z,3.20
2022-11-27T02:04:35.156Z,3.57
2022-11-27T02:07:01.836Z,3.23
2022-11-27T02:09:29.845Z,2.87
2022-11-27T02:12:03.842Z,2.97
2022-11-27T02:14:36.339Z,4.00
2022-11-27T02:17:23.486Z,4.10
2022-11-27T02:19:59.591Z,3.20
2022-11-27T02:22:41.193Z,2.93
2022-11-27T02:25:30.288Z,3.70
2022-11-27T02:28:21.609Z,3.37
2022-11-27T02:30:57.298Z,3.87
2022-11-27T02:33:27.476Z,3.77
2022-11-27T02:36:01.100Z,3.60
2022-11-27T02:38:37.991Z,3.23
2022-11-27T02:41:19.287Z,3.10
2022-11-27T02:43:48.669Z,3.23
2022-11-27T02:46:17.547Z,3.93
2022-11-27T02:48:48.443Z,2.80
2022-11-27T02:51:17.956Z,3.50
2022-11-27T02:53:50.828Z,3.37
2022-11-27T02:56:22.121Z,3.73
2022-11-27T02:58:51.103Z,3.73
2022-11-27T03:01:20.478Z,3.57
2022-11-27T03:03:53.568Z,3.30
2022-11-27T03:06:31.869Z,3.77
2022-11-27T03:09:04.216Z,4.10
2022-11-27T03:11:30.984Z,3.43
2022-11-27T03:14:01.694Z,3.70
2022-11-27T03:16:40.877Z,3.23
2022-11-27T03:19:23.071Z,3.63
2022-11-27T03:22:01.048Z,3.10
2022-11-27T03:24:30.311Z,3.53
2022-11-27T03:27:00.655Z,2.87
2022-11-27T03:29:49.891Z,2.97
2022-11-27T03:32:16.741Z,3.60
2022-11-27T03:34:44.578Z,2.80
2022-11-27T03:37:11.259Z,3.67
2022-11-27T03:39:38.190Z,2.77
2022-11-27T03:42:26.994Z,2.27
2022-11-27T03:45:21.106Z,2.67
2022-11-27T03:48:11.565Z,3.77
2022-11-27T03:50:38.022Z,2.60
2022-11-27T03:53:19.047Z,2.73
2022-11-27T03:56:12.099Z,3.07
2022-11-27T03:58:49.155Z,2.57
2022-11-27T04:01:19.671Z,2.80
2022-11-27T04:03:46.260Z,3.30
2022-11-27T04:06:12.868Z,2.77
2022-11-27T04:08:40.287Z,3.00
2022-11-27T04:11:06.975Z,2.90
2022-11-27T04:13:33.442Z,3.00
2022-11-27T04:16:04.106Z,3.47
2022-11-27T04:18:35.216Z,2.53
2022-11-27T04:21:04.914Z,2.73
2022-11-27T04:23:35.744Z,3.20
2022-11-27T04:26:06.280Z,2.30
2022-11-27T04:28:35.840Z,3.00
2022-11-27T04:31:06.183Z,3.37
2022-11-27T04:33:35.925Z,3.00
2022-11-27T04:36:06.290Z,3.17
2022-11-27T04:38:34.260Z,2.80
2022-11-27T04:41:03.413Z,2.43
2022-11-27T04:43:29.919Z,2.30
2022-11-27T04:45:56.527Z,3.23
2022-11-27T04:48:23.051Z,3.00
2022-11-27T04:50:49.558Z,2.80
2022-11-27T04:53:16.111Z,2.90
2022-11-27T04:55:42.653Z,2.43
2022-11-27T04:58:09.181Z,3.00
2022-11-27T05:00:35.787Z,2.57
2022-11-27T05:03:02.505Z,2.80
2022-11-27T05:05:29.726Z,2.60
2022-11-27T05:07:56.316Z,3.33
2022-11-27T05:10:23.074Z,2.93
2022-11-27T05:12:49.577Z,2.60
2022-11-27T05:15:16.179Z,3.20
2022-11-27T05:17:42.678Z,3.10
2022-11-27T05:20:09.545Z,3.27
2022-11-27T05:22:36.710Z,2.60
2022-11-27T05:25:03.414Z,3.00
2022-11-27T05:27:30.199Z,2.87
2022-11-27T05:29:56.775Z,3.00
2022-11-27T05:32:23.257Z,2.97
2022-11-27T05:34:49.881Z,3.17
2022-11-27T05:37:19.650Z,3.00
2022-11-27T05:39:46.304Z,2.73
2022-11-27T05:42:12.821Z,3.43
2022-11-27T05:44:39.583Z,3.20
2022-11-27T05:47:09.151Z,2.03
2022-11-27T05:49:39.392Z,2.53
2022-11-27T05:52:07.942Z,2.73
2022-11-27T05:54:34.449Z,2.97
2022-11-27T05:57:01.002Z,2.63
2022-11-27T05:59:27.799Z,2.90
2022-11-27T06:01:54.393Z,2.23
2022-11-27T06:04:20.934Z,2.73
2022-11-27T06:06:47.431Z,2.43
2022-11-27T06:09:13.935Z,2.37
2022-11-27T06:11:40.901Z,2.57
2022-11-27T06:14:09.271Z,2.43
2022-11-27T06:16:37.413Z,2.53
2022-11-27T06:19:04.060Z,2.73
2022-11-27T06:21:30.567Z,2.43
2022-11-27T06:23:57.259Z,2.13
2022-11-27T06:26:29.514Z,2.73
2022-11-27T06:28:57.593Z,3.10
2022-11-27T06:31:27.444Z,2.60
2022-11-27T06:33:55.651Z,1.87
2022-11-27T06:36:28.118Z,2.50
2022-11-27T06:38:54.622Z,2.43
2022-11-27T06:41:24.674Z,2.40
2022-11-27T06:43:51.293Z,2.00
2022-11-27T06:46:19.370Z,2.20
2022-11-27T06:48:47.840Z,2.70
2022-11-27T06:51:25.531Z,3.20
2022-11-27T06:53:52.962Z,1.87
2022-11-27T06:56:25.353Z,2.80
2022-11-27T06:58:54.305Z,2.30
2022-11-27T07:01:22.045Z,2.30
2022-11-27T07:03:48.885Z,2.30
2022-11-27T07:06:19.243Z,2.47
2022-11-27T07:08:45.799Z,10.63
2022-11-27T07:11:15.414Z,3.83
2022-11-27T07:13:45.360Z,2.77
2022-11-27T07:16:16.117Z,1.97
2022-11-27T07:18:48.285Z,3.83
2022-11-27T07:21:15.252Z,6.50
2022-11-27T07:23:45.435Z,3.17
2022-11-27T07:26:22.057Z,3.10
2022-11-27T07:28:49.087Z,3.20
2022-11-27T07:31:21.643Z,3.73
2022-11-27T07:33:48.629Z,4.67
2022-11-27T07:36:16.599Z,8.40
2022-11-27T07:38:44.676Z,3.87
2022-11-27T07:41:15.515Z,2.67
2022-11-27T07:43:46.187Z,2.10
2022-11-27T07:46:20.648Z,2.40
2022-11-27T07:48:47.473Z,2.67
2022-11-27T07:51:16.363Z,2.07
2022-11-27T07:53:44.979Z,2.30
2022-11-27T07:56:16.008Z,2.77
2022-11-27T07:58:44.730Z,2.20
2022-11-27T08:01:16.258Z,2.57
2022-11-27T08:03:44.495Z,2.13
2022-11-27T08:06:21.834Z,1.77
2022-11-27T08:08:49.278Z,2.00
2022-11-27T08:11:33.108Z,2.17
2022-11-27T08:14:05.670Z,2.50
2022-11-27T08:16:33.807Z,2.83
2022-11-27T08:19:00.791Z,2.13
2022-11-27T08:21:29.561Z,2.33
2022-11-27T08:23:57.265Z,1.90
2022-11-27T08:26:24.452Z,2.90
2022-11-27T08:28:59.429Z,1.90
2022-11-27T08:31:26.435Z,2.27
2022-11-27T08:33:53.307Z,2.07
2022-11-27T08:36:20.513Z,2.40
2022-11-27T08:38:47.499Z,2.33
2022-11-27T08:41:16.260Z,1.93
2022-11-27T08:43:45.780Z,2.03
2022-11-27T08:46:15.386Z,1.90
2022-11-27T08:48:42.262Z,1.30
2022-11-27T08:51:16.871Z,1.57
2022-11-27T08:53:46.747Z,1.47
2022-11-27T08:56:21.827Z,1.90
2022-11-27T08:58:48.616Z,1.80
2022-11-27T09:01:21.943Z,4.13
2022-11-27T09:03:49.297Z,2.80
2022-11-27T09:06:24.867Z,2.47
2022-11-27T09:08:52.070Z,3.27
2022-11-27T09:11:20.709Z,3.50
2022-11-27T09:13:48.205Z,2.33
2022-11-27T09:16:19.235Z,2.47
2022-11-27T09:18:51.806Z,2.90
2022-11-27T09:21:27.257Z,2.80
2022-11-27T09:24:01.872Z,2.93
2022-11-27T09:26:29.597Z,2.70
2022-11-27T09:28:58.525Z,2.47
2022-11-27T09:31:26.257Z,2.10
2022-11-27T09:33:53.171Z,2.63
2022-11-27T09:36:23.290Z,2.83
2022-11-27T09:38:50.288Z,2.97
2022-11-27T09:41:39.483Z,2.40
2022-11-27T09:44:29.428Z,2.60
2022-11-27T09:46:59.660Z,2.90
2022-11-27T09:49:35.601Z,2.73
2022-11-27T09:52:05.133Z,3.10
2022-11-27T09:54:41.152Z,2.43
2022-11-27T09:57:16.530Z,4.70
2022-11-27T09:59:50.734Z,2.17
2022-11-27T10:02:25.291Z,2.22
2022-11-27T10:05:12.837Z,1.65
2022-11-27T10:08:06.039Z,1.85
2022-11-27T10:10:33.304Z,2.33
2022-11-27T10:13:21.156Z,1.90
2022-11-27T10:16:06.055Z,2.33
2022-11-27T10:18:40.690Z,2.00
2022-11-27T10:21:22.217Z,2.08
2022-11-27T10:24:04.631Z,2.22
2022-11-27T10:26:37.108Z,1.60
2022-11-27T10:29:17.665Z,2.78
2022-11-27T10:31:47.328Z,2.88
2022-11-27T10:34:26.253Z,2.70
2022-11-27T10:36:56.269Z,3.35
2022-11-27T10:39:32.939Z,3.53
2022-11-27T10:42:10.790Z,4.93
2022-11-27T10:44:55.366Z,3.90
2022-11-27T10:47:23.964Z,5.00
2022-11-27T10:49:50.473Z,3.80
2022-11-27T10:52:19.050Z,3.55
2022-11-27T10:55:00.286Z,3.13
2022-11-27T10:57:47.672Z,3.63
2022-11-27T11:00:24.974Z,3.45
2022-11-27T11:03:02.850Z,2.63
2022-11-27T11:05:41.424Z,3.72
2022-11-27T11:08:19.960Z,14.52
2022-11-27T11:10:57.417Z,17.27
2022-11-27T11:13:29.745Z,6.40
2022-11-27T11:16:25.817Z,3.42
2022-11-27T11:18:55.971Z,4.35
2022-11-27T11:21:35.519Z,4.93
2022-11-27T11:24:02.119Z,5.10
2022-11-27T11:26:34.077Z,4.88
2022-11-27T11:29:06.188Z,4.88
2022-11-27T11:31:38.195Z,3.42
2022-11-27T11:34:22.651Z,4.57
2022-11-27T11:37:07.891Z,4.15
2022-11-27T11:39:59.618Z,2.70
2022-11-27T11:42:32.173Z,2.83
2022-11-27T11:45:05.782Z,1.90
2022-11-27T11:47:32.669Z,2.90
2022-11-27T11:49:59.492Z,2.60
2022-11-27T11:52:39.070Z,3.03
2022-11-27T11:55:27.750Z,3.15
2022-11-27T11:58:20.121Z,3.70
2022-11-27T12:01:19.464Z,3.35
2022-11-27T12:04:15.854Z,5.00
2022-11-27T12:07:17.673Z,3.20
2022-11-27T12:09:46.227Z,3.67
2022-11-27T12:12:57.046Z,3.53
2022-11-27T12:15:45.663Z,3.25
2022-11-27T12:18:21.357Z,3.65
2022-11-27T12:21:17.679Z,2.90
2022-11-27T12:24:05.228Z,3.30
2022-11-27T12:26:34.763Z,3.95
2022-11-27T12:29:26.234Z,4.55
2022-11-27T12:32:15.276Z,6.18
2022-11-27T12:35:02.491Z,5.30
2022-11-27T12:37:37.348Z,4.75
2022-11-27T12:40:31.692Z,5.85
2022-11-27T12:43:26.916Z,6.72
2022-11-27T12:45:59.681Z,5.35
2022-11-27T12:48:38.872Z,6.10
2022-11-27T12:51:19.307Z,5.15
2022-11-27T12:54:10.897Z,5.28
2022-11-27T12:56:42.754Z,4.70
2022-11-27T12:59:22.799Z,4.50
2022-11-27T13:02:19.745Z,2.95
2022-11-27T13:04:55.934Z,3.47
2022-11-27T13:07:38.774Z,3.30
2022-11-27T13:10:30.127Z,3.70
2022-11-27T13:13:09.647Z,4.60
2022-11-27T13:15:46.998Z,4.80
2022-11-27T13:18:35.349Z,4.85
2022-11-27T13:21:09.232Z,4.43
2022-11-27T13:23:35.874Z,5.55
2022-11-27T13:26:07.365Z,4.10
2022-11-27T13:29:00.102Z,5.22
2022-11-27T13:31:49.780Z,5.60
2022-11-27T13:34:23.822Z,3.97
2022-11-27T13:37:03.519Z,3.97
2022-11-27T13:39:35.641Z,4.75
2022-11-27T13:42:06.623Z,4.22
2022-11-27T13:44:37.926Z,4.75
2022-11-27T13:47:16.957Z,4.85
2022-11-27T13:49:43.685Z,4.13
2022-11-27T13:52:12.321Z,4.82
2022-11-27T13:54:39.423Z,4.78
2022-11-27T13:57:19.724Z,4.72
2022-11-27T14:00:06.839Z,4.25
2022-11-27T14:02:40.695Z,3.30
2022-11-27T14:05:07.645Z,3.40
2022-11-27T14:07:47.962Z,3.15
2022-11-27T14:10:24.404Z,3.42
2022-11-27T14:13:02.699Z,2.83
2022-11-27T14:15:31.700Z,3.63
2022-11-27T14:18:27.361Z,2.65
2022-11-27T14:21:03.225Z,2.80
2022-11-27T14:23:31.700Z,2.90
2022-11-27T14:26:24.867Z,3.22
2022-11-27T14:28:55.958Z,3.35
2022-11-27T14:31:24.077Z,3.08
2022-11-27T14:34:14.096Z,2.88
2022-11-27T14:36:37.214Z,3.42
2022-11-27T14:39:07.821Z,2.97
2022-11-27T14:41:36.879Z,3.55
2022-11-27T14:44:06.731Z,3.50
2022-11-27T14:46:39.373Z,2.95
2022-11-27T14:49:05.955Z,3.22
2022-11-27T14:51:35.219Z,3.60
2022-11-27T14:54:12.658Z,2.90
2022-11-27T14:56:44.196Z,2.92
2022-11-27T14:59:19.554Z,3.30
2022-11-27T15:02:05.851Z,2.45
2022-11-27T15:04:37.459Z,2.80
2022-11-27T15:07:13.273Z,2.75
2022-11-27T15:09:46.738Z,3.15
2022-11-27T15:12:42.461Z,2.50
2022-11-27T15:15:19.038Z,2.30
2022-11-27T15:17:53.392Z,2.70
2022-11-27T15:20:33.408Z,3.17
2022-11-27T15:23:00.611Z,2.75
2022-11-27T15:25:36.644Z,2.70
2022-11-27T15:28:19.525Z,2.95
2022-11-27T15:30:48.265Z,3.47
2022-11-27T15:33:35.132Z,3.30
2022-11-27T15:36:22.294Z,3.47
2022-11-27T15:38:52.309Z,4.38
2022-11-27T15:41:24.112Z,3.83
2022-11-27T15:43:50.648Z,3.58
2022-11-27T15:46:35.271Z,3.70
2022-11-27T15:49:01.769Z,4.25
2022-11-27T15:51:29.155Z,4.35
2022-11-27T15:53:55.697Z,4.30
2022-11-27T15:56:22.831Z,4.13
2022-11-27T15:58:49.397Z,4.85
2022-11-27T16:01:17.264Z,4.03
2022-11-27T16:03:43.874Z,4.45
2022-11-27T16:06:10.473Z,4.68
2022-11-27T16:08:37.056Z,4.57
2022-11-27T16:11:07.178Z,3.63
2022-11-27T16:13:34.142Z,3.92
2022-11-27T16:16:02.479Z,4.55
2022-11-27T16:18:29.764Z,4.38
2022-11-27T16:20:56.379Z,3.92
2022-11-27T16:23:22.907Z,3.58
2022-11-27T16:25:49.478Z,3.70
2022-11-27T16:28:17.302Z,3.90
2022-11-27T16:30:44.260Z,4.15
2022-11-27T16:33:10.965Z,3.85
2022-11-27T16:35:37.567Z,4.65
2022-11-27T16:38:04.067Z,4.15
2022-11-27T16:40:30.668Z,3.65
2022-11-27T16:42:57.169Z,4.45
2022-11-27T16:45:23.826Z,2.83
2022-11-27T16:47:50.487Z,2.65
2022-11-27T16:50:18.754Z,2.45
2022-11-27T16:52:47.073Z,2.25
2022-11-27T16:55:22.369Z,2.30
2022-11-27T16:57:49.237Z,2.85
2022-11-27T17:00:19.003Z,2.08
2022-11-27T17:02:45.642Z,2.22
2022-11-27T17:05:12.186Z,2.00
2022-11-27T17:07:38.941Z,2.28
2022-11-27T17:10:06.101Z,1.58
2022-11-27T17:12:33.353Z,1.42
2022-11-27T17:14:59.858Z,1.88
2022-11-27T17:17:26.691Z,1.95
2022-11-27T17:20:00.161Z,1.40
2022-11-27T17:22:27.302Z,1.63
2022-11-27T17:24:55.296Z,1.25
2022-11-27T17:27:22.055Z,1.05
2022-11-27T17:29:49.565Z,1.00
2022-11-27T17:32:18.258Z,1.33
2022-11-27T17:34:45.493Z,1.10
2022-11-27T17:37:12.566Z,1.08
2022-11-27T17:39:40.850Z,0.98
2022-11-27T17:42:12.813Z,1.20
2022-11-27T17:44:40.494Z,1.00
2022-11-27T17:47:07.100Z,1.20
2022-11-27T17:49:33.869Z,1.20
2022-11-27T17:52:06.014Z,1.10
2022-11-27T17:54:33.600Z,1.10
2022-11-27T17:57:00.204Z,1.27
2022-11-27T17:59:26.733Z,1.15
2022-11-27T18:01:53.413Z,1.30
2022-11-27T18:04:24.196Z,1.33
2022-11-27T18:06:50.920Z,1.90
2022-11-27T18:09:20.204Z,1.58
2022-11-27T18:11:46.856Z,1.35
2022-11-27T18:14:13.944Z,1.25
2022-11-27T18:16:40.786Z,1.40
2022-11-27T18:19:11.282Z,1.00
2022-11-27T18:21:38.657Z,1.00
2022-11-27T18:24:23.906Z,0.95
2022-11-27T18:27:08.123Z,1.00
2022-11-27T18:29:41.588Z,1.13
2022-11-27T18:32:09.341Z,1.23
2022-11-27T18:34:36.268Z,0.90
2022-11-27T18:37:04.366Z,1.20
2022-11-27T18:39:31.910Z,1.35
2022-11-27T18:41:59.032Z,1.50
2022-11-27T18:44:27.003Z,2.13
2022-11-27T18:46:53.558Z,2.08
2022-11-27T18:49:24.374Z,1.75
2022-11-27T18:51:55.000Z,1.42
2022-11-27T18:54:24.302Z,1.35
2022-11-27T18:56:53.732Z,0.98
2022-11-27T18:59:21.917Z,1.13
2022-11-27T19:01:51.364Z,0.85
2022-11-27T19:04:17.967Z,1.20
2022-11-27T19:06:44.662Z,0.90
2022-11-27T19:09:14.519Z,0.90
2022-11-27T19:11:42.087Z,1.05
2022-11-27T19:14:11.438Z,0.85
2022-11-27T19:16:47.417Z,1.20
2022-11-27T19:22:07.884Z,1.23
2022-11-27T19:24:34.575Z,0.88
2022-11-27T19:27:01.321Z,1.00
2022-11-27T19:29:27.892Z,1.60
2022-11-27T19:31:57.626Z,1.00
2022-11-27T19:34:24.393Z,1.20
2022-11-27T19:36:53.777Z,1.10
2022-11-27T19:39:22.682Z,1.00
2022-11-27T19:41:49.398Z,1.17
2022-11-27T19:44:17.527Z,0.98
2022-11-27T19:46:45.181Z,0.80
2022-11-27T19:49:18.735Z,1.27
2022-11-27T19:51:46.053Z,1.13
2022-11-27T19:54:13.701Z,1.20
2022-11-27T19:56:42.487Z,1.20
2022-11-27T19:59:12.489Z,0.90
2022-11-27T20:01:40.445Z,1.00
2022-11-27T20:04:07.855Z,0.75
2022-11-27T20:06:34.453Z,1.20
2022-11-27T20:09:03.962Z,1.20
2022-11-27T20:11:34.946Z,1.55
2022-11-27T20:14:04.291Z,0.60
2022-11-27T20:16:32.006Z,1.00
2022-11-27T20:18:58.736Z,1.67
2022-11-27T20:21:26.160Z,1.23
2022-11-27T20:23:55.116Z,1.15
2022-11-27T20:26:25.064Z,1.60
2022-11-27T20:28:56.244Z,1.83
2022-11-27T20:31:37.575Z,1.08
2022-11-27T20:34:05.918Z,1.20
2022-11-27T20:36:34.148Z,1.20
2022-11-27T20:39:01.336Z,1.40
2022-11-27T20:41:28.256Z,1.20
2022-11-27T20:44:00.432Z,1.33
2022-11-27T20:46:27.623Z,1.70
2022-11-27T20:49:01.380Z,1.83
2022-11-27T20:51:34.441Z,1.95
2022-11-27T20:54:02.723Z,1.55
2022-11-27T20:56:30.971Z,2.20
2022-11-27T20:58:58.631Z,1.40
2022-11-27T21:01:30.949Z,1.13
2022-11-27T21:04:00.371Z,1.45
2022-11-27T21:06:29.841Z,1.80
2022-11-27T21:08:59.285Z,1.02
2022-11-27T21:11:28.386Z,0.93
2022-11-27T21:14:00.452Z,1.30
2022-11-27T21:16:29.329Z,1.25
2022-11-27T21:18:58.925Z,1.05
2022-11-27T21:21:26.073Z,1.00
2022-11-27T21:23:54.849Z,1.10
2022-11-27T21:26:21.772Z,1.40
2022-11-27T21:28:50.243Z,1.20
2022-11-27T21:31:19.576Z,1.40
2022-11-27T21:33:51.727Z,0.95
2022-11-27T21:36:20.047Z,1.20
2022-11-27T21:38:46.997Z,1.23
2022-11-27T21:41:14.024Z,1.10
2022-11-27T21:43:41.332Z,1.67
2022-11-27T21:46:08.648Z,1.15
2022-11-27T21:48:35.358Z,1.88
2022-11-27T21:51:03.453Z,1.02
2022-11-27T21:53:31.094Z,1.00
2022-11-27T21:55:57.914Z,1.33
2022-11-27T21:58:26.529Z,1.00
2022-11-27T22:00:53.165Z,2.08
2022-11-27T22:03:19.691Z,1.23
2022-11-27T22:05:46.241Z,2.72
2022-11-27T22:10:58.086Z,1.23
2022-11-27T22:13:27.303Z,1.75
2022-11-27T22:15:54.254Z,1.42
2022-11-27T22:18:21.081Z,1.35
2022-11-27T22:20:47.920Z,1.33
2022-11-27T22:23:14.715Z,1.38
2022-11-27T22:25:41.542Z,1.35
2022-11-27T22:28:08.300Z,1.17
2022-11-27T22:30:35.323Z,1.25
2022-11-27T22:33:02.153Z,1.63
2022-11-27T22:35:29.435Z,0.98
2022-11-27T22:37:57.089Z,1.13
2022-11-27T22:40:24.041Z,1.10
2022-11-27T22:42:50.575Z,1.27
2022-11-27T22:45:17.251Z,1.27
2022-11-27T22:47:43.800Z,1.60
2022-11-27T22:50:10.567Z,1.27
2022-11-27T22:52:37.078Z,1.10
2022-11-27T22:55:04.089Z,2.13
2022-11-27T22:57:30.594Z,1.35
2022-11-27T22:59:57.203Z,2.10
2022-11-27T23:02:23.787Z,2.70
2022-11-27T23:04:50.328Z,1.85
2022-11-27T23:07:21.024Z,1.50
2022-11-27T23:09:50.279Z,2.13
2022-11-27T23:12:16.844Z,1.35
2022-11-27T23:14:43.451Z,0.93
2022-11-27T23:17:10.215Z,1.15
2022-11-27T23:19:36.846Z,0.80
2022-11-27T23:22:03.437Z,0.95
2022-11-27T23:24:32.906Z,1.15
2022-11-27T23:26:59.614Z,1.17
2022-11-27T23:29:26.213Z,1.00
2022-11-27T23:31:52.745Z,0.77
2022-11-27T23:34:19.371Z,1.30
2022-11-27T23:36:45.944Z,0.90
2022-11-27T23:39:13.929Z,1.05
2022-11-27T23:41:40.870Z,0.98
2022-11-27T23:44:07.815Z,1.25
2022-11-27T23:46:34.413Z,1.50
2022-11-27T23:49:03.562Z,1.13
2022-11-27T23:51:32.574Z,0.75
2022-11-27T23:54:02.395Z,1.00
2022-11-27T23:56:34.416Z,1.33
2022-11-27T23:59:01.233Z,1.10
