createdAt,value
2023-01-19T03:20:20.750Z,29.773
2023-01-19T03:25:20.448Z,29.773
2023-01-19T03:30:20.386Z,29.769
2023-01-19T03:35:20.587Z,29.769
2023-01-19T03:40:17.509Z,29.769
2023-01-19T03:45:17.443Z,29.767
2023-01-19T03:50:20.551Z,29.767
2023-01-19T03:55:20.530Z,29.767
2023-01-19T04:00:20.487Z,29.767
2023-01-19T04:05:20.606Z,29.767
2023-01-19T04:10:20.634Z,29.767
2023-01-19T04:15:18.616Z,29.780
2023-01-19T04:20:15.439Z,29.780
2023-01-19T04:25:15.596Z,29.780
2023-01-19T04:30:18.791Z,29.787
2023-01-19T04:35:18.619Z,29.787
2023-01-19T04:40:18.591Z,29.787
2023-01-19T04:45:18.824Z,29.795
2023-01-19T04:50:18.652Z,29.795
2023-01-19T04:55:18.685Z,29.795
2023-01-19T05:00:19.915Z,29.797
2023-01-19T05:05:19.946Z,29.797
2023-01-19T05:10:19.964Z,29.797
2023-01-19T05:15:19.985Z,29.800
2023-01-19T05:20:19.879Z,29.800
2023-01-19T05:25:19.934Z,29.800
2023-01-19T05:30:20.099Z,29.812
2023-01-19T05:35:27.786Z,29.812
2023-01-19T05:40:19.951Z,29.812
2023-01-19T05:45:16.900Z,29.827
2023-01-19T05:50:20.110Z,29.827
2023-01-19T05:55:20.049Z,29.827
2023-01-19T06:00:20.030Z,29.831
2023-01-19T06:05:20.022Z,29.831
2023-01-19T06:10:20.029Z,29.831
2023-01-19T06:15:20.050Z,29.842
2023-01-19T06:20:20.050Z,29.842
2023-01-19T06:25:20.172Z,29.842
2023-01-19T06:30:20.076Z,29.849
2023-01-19T06:35:16.993Z,29.849
2023-01-19T06:40:17.005Z,29.849
2023-01-19T06:45:20.088Z,29.845
2023-01-19T06:50:20.117Z,29.845
2023-01-19T06:55:20.192Z,29.845
2023-01-19T07:00:20.205Z,29.843
2023-01-19T07:05:20.163Z,29.843
2023-01-19T07:10:20.240Z,29.843
2023-01-19T07:15:20.128Z,29.844
2023-01-19T07:20:20.258Z,29.844
2023-01-19T07:25:20.116Z,29.844
2023-01-19T07:30:17.279Z,29.853
2023-01-19T07:35:17.162Z,29.853
2023-01-19T07:40:21.538Z,29.853
2023-01-19T07:45:20.208Z,29.857
2023-01-19T07:50:20.753Z,29.857
2023-01-19T07:55:20.269Z,29.857
2023-01-19T08:00:20.236Z,29.848
2023-01-19T08:05:20.328Z,29.848
2023-01-19T08:10:20.307Z,29.848
2023-01-19T08:15:20.306Z,29.849
2023-01-19T08:20:20.357Z,29.849
2023-01-19T08:25:17.181Z,29.849
2023-01-19T08:30:20.265Z,29.845
2023-01-19T08:35:20.288Z,29.845
2023-01-19T08:40:20.419Z,29.845
2023-01-19T08:45:20.385Z,29.843
2023-01-19T08:50:20.379Z,29.843
2023-01-19T08:55:20.390Z,29.843
2023-01-19T09:00:20.504Z,29.844
2023-01-19T09:05:20.370Z,29.844
2023-01-19T09:10:20.412Z,29.844
2023-01-19T09:15:17.363Z,29.843
2023-01-19T09:20:17.337Z,29.843
2023-01-19T09:25:20.402Z,29.843
2023-01-19T09:30:20.603Z,29.846
2023-01-19T09:35:20.477Z,29.846
2023-01-19T09:40:20.449Z,29.846
2023-01-19T09:45:20.549Z,29.857
2023-01-19T09:50:20.443Z,29.857
2023-01-19T09:55:20.534Z,29.857
2023-01-19T10:00:20.552Z,29.857
2023-01-19T10:05:20.455Z,29.857
2023-01-19T10:10:17.409Z,29.857
2023-01-19T10:15:17.417Z,29.841
2023-01-19T10:20:20.692Z,29.841
2023-01-19T10:25:20.647Z,29.841
2023-01-19T10:30:20.590Z,29.859
2023-01-19T10:35:20.704Z,29.859
2023-01-19T10:40:18.827Z,29.859
2023-01-19T10:45:18.611Z,29.875
2023-01-19T10:50:15.532Z,29.875
2023-01-19T10:55:15.711Z,29.875
2023-01-19T11:00:18.731Z,29.879
2023-01-19T11:05:18.651Z,29.879
2023-01-19T11:10:18.692Z,29.879
2023-01-19T11:15:18.676Z,29.878
2023-01-19T11:20:18.641Z,29.878
2023-01-19T11:25:18.653Z,29.878
2023-01-19T11:30:18.698Z,29.891
2023-01-19T11:35:18.625Z,29.891
2023-01-19T11:40:15.569Z,29.891
2023-01-19T11:45:15.583Z,29.897
2023-01-19T11:50:18.979Z,29.897
2023-01-19T11:55:18.802Z,29.897
2023-01-19T12:00:18.748Z,29.904
2023-01-19T12:05:18.724Z,29.904
2023-01-19T12:10:18.744Z,29.904
2023-01-19T12:15:18.776Z,29.918
2023-01-19T12:20:18.801Z,29.918
2023-01-19T12:25:18.799Z,29.918
2023-01-19T12:30:18.844Z,29.927
2023-01-19T12:35:15.692Z,29.927
2023-01-19T12:40:15.713Z,29.927
2023-01-19T12:45:18.864Z,29.936
2023-01-19T12:50:18.923Z,29.936
2023-01-19T12:55:18.885Z,29.936
2023-01-19T13:00:20.873Z,29.951
2023-01-19T13:05:19.055Z,29.951
2023-01-19T13:10:18.930Z,29.951
2023-01-19T13:15:18.915Z,29.949
2023-01-19T13:20:18.961Z,29.949
2023-01-19T13:25:18.850Z,29.949
2023-01-19T13:30:15.956Z,29.951
2023-01-19T13:35:18.977Z,29.951
2023-01-19T13:40:19.033Z,29.951
2023-01-19T13:45:19.295Z,29.940
2023-01-19T13:50:19.003Z,29.940
2023-01-19T13:55:19.079Z,29.940
2023-01-19T14:00:18.931Z,29.939
2023-01-19T14:05:18.924Z,29.939
2023-01-19T14:10:19.049Z,29.939
2023-01-19T14:15:19.055Z,29.935
2023-01-19T14:20:15.940Z,29.935
2023-01-19T14:25:15.898Z,29.935
2023-01-19T14:30:19.287Z,29.931
2023-01-19T14:35:19.045Z,29.931
2023-01-19T14:40:19.124Z,29.931
2023-01-19T14:45:20.326Z,29.931
2023-01-19T14:50:19.085Z,29.931
2023-01-19T14:55:19.165Z,29.931
2023-01-19T15:00:19.079Z,29.934
2023-01-19T15:05:19.199Z,29.934
2023-01-19T15:10:19.194Z,29.934
2023-01-19T15:15:16.047Z,29.937
2023-01-19T15:20:16.066Z,29.937
2023-01-19T15:25:19.236Z,29.937
2023-01-19T15:30:19.267Z,29.937
2023-01-19T15:35:19.271Z,29.937
2023-01-19T15:40:19.238Z,29.937
2023-01-19T15:45:19.272Z,29.921
2023-01-19T15:50:19.207Z,29.921
2023-01-19T15:55:19.251Z,29.921
2023-01-19T16:00:19.303Z,29.920
2023-01-19T16:05:19.213Z,29.920
2023-01-19T16:10:16.103Z,29.920
2023-01-19T16:15:19.252Z,29.918
2023-01-19T16:20:19.320Z,29.918
2023-01-19T16:25:19.263Z,29.918
2023-01-19T16:30:19.432Z,29.914
2023-01-19T16:35:19.317Z,29.914
2023-01-19T16:40:19.401Z,29.914
2023-01-19T16:45:19.354Z,29.903
2023-01-19T16:50:19.363Z,29.903
2023-01-19T16:55:19.477Z,29.903
2023-01-19T17:00:16.241Z,29.888
2023-01-19T17:05:16.348Z,29.888
2023-01-19T17:10:19.591Z,29.888
2023-01-19T17:15:19.342Z,29.889
2023-01-19T17:20:19.403Z,29.889
2023-01-19T17:25:19.444Z,29.889
2023-01-19T17:30:19.513Z,29.891
2023-01-19T17:35:19.385Z,29.891
2023-01-19T17:40:19.529Z,29.891
2023-01-19T17:45:19.819Z,29.879
2023-01-19T17:50:19.449Z,29.879
2023-01-19T17:55:16.364Z,29.879
2023-01-19T18:00:16.470Z,29.867
2023-01-19T18:05:19.492Z,29.867
2023-01-19T18:10:19.440Z,29.867
2023-01-19T18:15:19.566Z,29.868
2023-01-19T18:20:19.460Z,29.868
2023-01-19T18:25:19.518Z,29.868
2023-01-19T18:30:19.596Z,29.858
2023-01-19T18:35:19.481Z,29.858
2023-01-19T18:40:19.687Z,29.858
2023-01-19T18:45:19.528Z,29.857
2023-01-19T18:50:16.520Z,29.857
2023-01-19T18:55:19.541Z,29.857
2023-01-19T19:00:19.666Z,29.857
2023-01-19T19:05:19.759Z,29.857
2023-01-19T19:10:19.625Z,29.857
2023-01-19T19:15:19.553Z,29.846
2023-01-19T19:20:19.739Z,29.846
2023-01-19T19:25:19.638Z,29.846
2023-01-19T19:30:19.824Z,29.856
2023-01-19T19:35:19.732Z,29.856
2023-01-19T19:40:16.570Z,29.856
2023-01-19T19:45:16.531Z,29.857
2023-01-19T19:50:19.728Z,29.857
2023-01-19T19:55:19.722Z,29.857
2023-01-19T20:00:19.690Z,29.858
2023-01-19T20:05:19.617Z,29.858
2023-01-19T20:10:19.664Z,29.858
2023-01-19T20:15:19.695Z,29.856
2023-01-19T20:20:19.666Z,29.856
2023-01-19T20:25:19.696Z,29.856
2023-01-19T20:30:19.794Z,29.852
2023-01-19T20:35:16.669Z,29.852
2023-01-19T20:40:16.664Z,29.852
2023-01-19T20:45:19.773Z,29.845
2023-01-19T20:50:19.792Z,29.845
2023-01-19T20:55:19.784Z,29.845
2023-01-19T21:00:19.800Z,29.846
2023-01-19T21:05:19.896Z,29.846
2023-01-19T21:10:19.822Z,29.846
2023-01-19T21:15:19.832Z,29.850
2023-01-19T21:20:19.791Z,29.850
2023-01-19T21:25:19.787Z,29.850
2023-01-19T21:30:16.934Z,29.859
2023-01-19T21:35:16.887Z,29.859
2023-01-19T21:40:19.956Z,29.859
2023-01-19T21:45:19.860Z,29.853
2023-01-19T21:50:19.878Z,29.853
2023-01-19T21:55:19.958Z,29.853
2023-01-19T22:00:19.922Z,29.841
2023-01-19T22:05:19.875Z,29.841
2023-01-19T22:10:19.932Z,29.841
2023-01-19T22:15:19.942Z,29.827
2023-01-19T22:20:16.833Z,29.827
2023-01-19T22:25:16.805Z,29.827
2023-01-19T22:30:20.250Z,29.838
2023-01-19T22:35:19.954Z,29.838
2023-01-19T22:40:20.014Z,29.838
2023-01-19T22:45:20.050Z,29.824
2023-01-19T22:50:19.941Z,29.824
2023-01-19T22:55:19.892Z,29.824
2023-01-19T23:00:20.035Z,29.813
2023-01-19T23:05:20.061Z,29.813
2023-01-19T23:10:20.063Z,29.813
2023-01-19T23:15:16.928Z,29.795
2023-01-19T23:20:16.905Z,29.795
2023-01-19T23:25:20.059Z,29.795
2023-01-19T23:30:20.179Z,29.790
2023-01-19T23:35:20.079Z,29.790
2023-01-19T23:40:20.207Z,29.790
2023-01-19T23:45:20.062Z,29.794
2023-01-19T23:50:20.140Z,29.794
2023-01-19T23:55:20.237Z,29.794
