createdAt,value
2018-06-22T00:00:11.483Z,66.51
2018-06-22T00:02:40.456Z,66.98
2018-06-22T00:05:09.448Z,67.84
2018-06-22T00:07:38.532Z,67.35
2018-06-22T00:10:07.524Z,67.70
2018-06-22T00:12:36.518Z,67.20
2018-06-22T00:15:05.551Z,67.81
2018-06-22T00:17:34.600Z,67.04
2018-06-22T00:20:03.597Z,67.12
2018-06-22T00:22:32.607Z,67.62
2018-06-22T00:25:01.643Z,67.34
2018-06-22T00:27:30.703Z,67.82
2018-06-22T00:29:59.767Z,68.71
2018-06-22T00:32:28.784Z,69.31
2018-06-22T00:34:57.785Z,68.17
2018-06-22T00:37:26.847Z,69.05
2018-06-22T00:39:55.867Z,69.24
2018-06-22T00:42:24.843Z,70.00
2018-06-22T00:44:53.829Z,68.26
2018-06-22T00:47:22.812Z,69.79
2018-06-22T00:49:51.798Z,68.80
2018-06-22T00:52:20.925Z,69.79
2018-06-22T00:54:49.916Z,69.63
2018-06-22T00:57:18.984Z,70.06
2018-06-22T00:59:47.940Z,70.39
2018-06-22T01:02:16.932Z,70.53
2018-06-22T01:04:46.001Z,71.22
2018-06-22T01:07:15.011Z,70.40
2018-06-22T01:09:44.044Z,72.04
2018-06-22T01:12:13.020Z,70.57
2018-06-22T01:14:42.046Z,70.76
2018-06-22T01:17:11.160Z,70.58
2018-06-22T01:19:40.100Z,69.89
2018-06-22T01:22:09.106Z,71.07
2018-06-22T01:24:38.112Z,70.29
2018-06-22T01:27:07.099Z,70.13
2018-06-22T01:29:36.105Z,70.30
2018-06-22T01:32:05.080Z,70.30
2018-06-22T01:34:34.069Z,70.73
2018-06-22T01:37:03.099Z,71.30
2018-06-22T01:39:32.127Z,71.67
2018-06-22T01:42:01.109Z,71.82
2018-06-22T01:44:30.165Z,71.65
2018-06-22T01:46:59.216Z,71.77
2018-06-22T01:49:28.505Z,71.37
2018-06-22T01:51:57.510Z,70.88
2018-06-22T01:54:26.487Z,71.95
2018-06-22T01:56:55.484Z,72.03
2018-06-22T01:59:24.476Z,71.43
2018-06-22T02:01:53.444Z,71.19
2018-06-22T02:04:22.428Z,72.65
2018-06-22T02:06:51.419Z,71.76
2018-06-22T02:09:20.395Z,71.68
2018-06-22T02:11:49.441Z,72.62
2018-06-22T02:14:18.426Z,71.53
2018-06-22T02:16:47.423Z,72.14
2018-06-22T02:19:16.441Z,71.92
2018-06-22T02:21:45.433Z,71.24
2018-06-22T02:24:14.513Z,72.20
2018-06-22T02:26:43.518Z,72.10
2018-06-22T02:29:12.508Z,71.17
2018-06-22T02:31:41.605Z,71.75
2018-06-22T02:34:10.611Z,72.13
2018-06-22T02:36:39.595Z,71.89
2018-06-22T02:39:10.279Z,71.44
2018-06-22T02:41:39.287Z,71.59
2018-06-22T02:44:08.331Z,71.24
2018-06-22T02:46:37.353Z,72.92
2018-06-22T02:49:06.341Z,71.15
2018-06-22T02:51:35.359Z,70.79
2018-06-22T02:54:04.390Z,71.11
2018-06-22T02:56:33.424Z,70.31
2018-06-22T02:59:02.506Z,70.60
2018-06-22T03:01:31.697Z,70.94
2018-06-22T03:04:00.918Z,72.02
2018-06-22T03:06:30.076Z,72.33
2018-06-22T03:08:59.097Z,71.19
2018-06-22T03:11:28.086Z,71.53
2018-06-22T03:13:57.083Z,71.56
2018-06-22T03:16:26.156Z,72.20
2018-06-22T03:18:55.189Z,71.96
2018-06-22T03:21:24.292Z,72.59
2018-06-22T03:23:53.275Z,72.45
2018-06-22T03:26:22.254Z,72.83
2018-06-22T03:28:51.301Z,72.92
2018-06-22T03:31:20.314Z,73.44
2018-06-22T03:33:49.267Z,73.16
2018-06-22T03:36:18.514Z,73.25
2018-06-22T03:38:47.543Z,73.68
2018-06-22T03:41:16.567Z,73.29
2018-06-22T03:43:45.668Z,73.42
2018-06-22T03:46:14.692Z,73.04
2018-06-22T03:48:43.698Z,73.18
2018-06-22T03:51:12.684Z,73.02
2018-06-22T03:53:41.734Z,72.76
2018-06-22T03:56:10.755Z,72.38
2018-06-22T03:58:39.811Z,72.95
2018-06-22T04:01:08.831Z,73.07
2018-06-22T04:03:37.835Z,73.45
2018-06-22T04:06:07.033Z,72.41
2018-06-22T04:08:35.971Z,73.76
2018-06-22T04:11:05.112Z,72.89
2018-06-22T04:13:34.083Z,73.30
2018-06-22T04:16:03.083Z,73.02
2018-06-22T04:18:32.070Z,73.71
2018-06-22T04:21:01.159Z,72.87
2018-06-22T04:23:30.188Z,72.44
2018-06-22T04:25:59.185Z,72.50
2018-06-22T04:28:28.216Z,72.38
2018-06-22T04:30:57.220Z,72.26
2018-06-22T04:33:26.205Z,73.70
2018-06-22T04:35:55.300Z,72.12
2018-06-22T04:38:24.264Z,71.82
2018-06-22T04:40:53.248Z,72.06
2018-06-22T04:43:22.276Z,71.25
2018-06-22T04:45:51.285Z,70.79
2018-06-22T04:48:20.346Z,70.12
2018-06-22T04:50:49.348Z,69.40
2018-06-22T04:53:18.323Z,69.07
2018-06-22T04:55:47.329Z,69.55
2018-06-22T04:58:16.466Z,68.96
2018-06-22T05:00:45.607Z,68.44
2018-06-22T05:03:14.588Z,69.26
2018-06-22T05:05:44.016Z,68.19
2018-06-22T05:08:13.070Z,68.25
2018-06-22T05:10:42.223Z,67.65
2018-06-22T05:13:11.297Z,67.83
2018-06-22T05:15:40.411Z,67.72
2018-06-22T05:18:09.352Z,66.50
2018-06-22T05:20:38.559Z,66.51
2018-06-22T05:23:07.997Z,66.92
2018-06-22T05:25:37.009Z,66.53
2018-06-22T05:28:05.973Z,66.57
2018-06-22T05:30:35.159Z,66.76
2018-06-22T05:33:04.189Z,65.38
2018-06-22T05:35:33.216Z,65.26
2018-06-22T05:38:02.233Z,65.67
2018-06-22T05:40:31.207Z,66.74
2018-06-22T05:43:00.268Z,67.56
2018-06-22T05:45:29.440Z,66.65
2018-06-22T05:47:58.555Z,65.75
2018-06-22T05:50:27.566Z,67.40
2018-06-22T05:52:56.605Z,65.36
2018-06-22T05:55:25.560Z,65.22
2018-06-22T05:57:54.602Z,64.51
2018-06-22T06:00:23.610Z,65.06
2018-06-22T06:02:52.599Z,65.57
2018-06-22T06:05:21.607Z,64.01
2018-06-22T06:07:50.610Z,64.10
2018-06-22T06:10:19.586Z,65.28
2018-06-22T06:12:48.954Z,64.63
2018-06-22T06:15:17.918Z,64.88
2018-06-22T06:17:46.884Z,65.23
2018-06-22T06:20:15.906Z,65.35
2018-06-22T06:22:44.905Z,64.03
2018-06-22T06:25:14.083Z,63.42
2018-06-22T06:27:43.132Z,63.79
2018-06-22T06:30:12.243Z,62.94
2018-06-22T06:32:41.305Z,62.97
2018-06-22T06:35:10.335Z,64.39
2018-06-22T06:37:39.326Z,63.36
2018-06-22T06:40:08.486Z,63.17
2018-06-22T06:42:37.452Z,62.74
2018-06-22T06:45:06.443Z,62.41
2018-06-22T06:47:35.383Z,62.21
2018-06-22T06:50:04.423Z,60.93
2018-06-22T06:52:33.418Z,61.25
2018-06-22T06:55:02.917Z,61.93
2018-06-22T06:57:31.917Z,61.33
2018-06-22T07:00:00.947Z,60.69
2018-06-22T07:02:29.950Z,59.94
2018-06-22T07:04:58.968Z,60.46
2018-06-22T07:07:28.014Z,60.19
2018-06-22T07:09:56.989Z,59.32
2018-06-22T07:12:26.031Z,58.62
2018-06-22T07:14:54.989Z,58.72
2018-06-22T07:17:24.228Z,58.50
2018-06-22T07:19:53.208Z,59.52
2018-06-22T07:22:22.225Z,59.55
2018-06-22T07:24:51.297Z,59.58
2018-06-22T07:27:20.337Z,59.34
2018-06-22T07:29:49.309Z,59.82
2018-06-22T07:32:18.580Z,60.24
2018-06-22T07:34:47.588Z,59.90
2018-06-22T07:37:16.637Z,59.63
2018-06-22T07:39:45.675Z,59.57
2018-06-22T07:42:14.681Z,58.18
2018-06-22T07:44:43.729Z,57.01
2018-06-22T07:47:12.968Z,57.29
2018-06-22T07:49:42.113Z,56.07
2018-06-22T07:52:11.054Z,57.17
2018-06-22T07:54:40.034Z,57.98
2018-06-22T07:57:09.082Z,58.18
2018-06-22T07:59:38.063Z,56.58
2018-06-22T08:02:07.046Z,57.65
2018-06-22T08:04:36.102Z,57.70
2018-06-22T08:07:05.137Z,58.56
2018-06-22T08:09:34.119Z,57.97
2018-06-22T08:12:03.088Z,58.25
2018-06-22T08:14:32.080Z,58.00
2018-06-22T08:17:01.079Z,57.95
2018-06-22T08:19:30.437Z,57.69
2018-06-22T08:21:59.441Z,57.41
2018-06-22T08:24:28.431Z,58.55
2018-06-22T08:26:57.452Z,58.60
2018-06-22T08:29:26.448Z,58.79
2018-06-22T08:31:55.424Z,59.17
2018-06-22T08:34:24.422Z,59.54
2018-06-22T08:36:53.396Z,59.07
2018-06-22T08:39:22.438Z,58.70
2018-06-22T08:41:51.555Z,58.12
2018-06-22T08:44:20.440Z,56.23
2018-06-22T08:46:49.392Z,56.08
2018-06-22T08:49:18.438Z,56.70
2018-06-22T08:51:47.400Z,58.49
2018-06-22T08:54:16.399Z,61.41
2018-06-22T08:56:45.400Z,63.17
2018-06-22T08:59:14.453Z,66.74
2018-06-22T09:01:43.505Z,67.64
2018-06-22T09:04:12.498Z,65.34
2018-06-22T09:06:41.484Z,63.07
2018-06-22T09:09:10.495Z,63.93
2018-06-22T09:11:39.470Z,61.26
2018-06-22T09:14:08.468Z,60.38
2018-06-22T09:16:37.771Z,60.17
2018-06-22T09:19:06.850Z,59.81
2018-06-22T09:21:39.367Z,62.50
2018-06-22T09:24:08.371Z,71.88
2018-06-22T09:26:37.349Z,76.34
2018-06-22T09:29:06.363Z,76.79
2018-06-22T09:31:35.529Z,77.33
2018-06-22T09:34:04.579Z,78.37
2018-06-22T09:36:33.583Z,77.90
2018-06-22T09:39:02.604Z,78.24
2018-06-22T09:41:31.614Z,74.11
2018-06-22T09:44:00.609Z,69.66
2018-06-22T09:46:29.683Z,67.07
2018-06-22T09:48:58.699Z,63.85
2018-06-22T09:51:27.684Z,65.37
2018-06-22T09:53:56.691Z,60.80
2018-06-22T09:56:25.682Z,60.12
2018-06-22T09:58:54.644Z,61.13
2018-06-22T10:01:23.623Z,59.74
2018-06-22T10:03:52.619Z,58.08
2018-06-22T10:06:21.652Z,57.07
2018-06-22T10:08:50.654Z,59.19
2018-06-22T10:11:19.705Z,58.12
2018-06-22T10:13:48.667Z,56.13
2018-06-22T10:16:17.675Z,56.21
2018-06-22T10:18:46.717Z,56.17
2018-06-22T10:21:15.865Z,56.24
2018-06-22T10:23:44.970Z,57.74
2018-06-22T10:26:14.072Z,56.07
2018-06-22T10:28:43.089Z,56.60
2018-06-22T10:31:12.111Z,58.86
2018-06-22T10:33:41.116Z,54.44
2018-06-22T10:36:10.143Z,54.57
2018-06-22T10:38:39.146Z,54.82
2018-06-22T10:41:08.245Z,54.54
2018-06-22T10:43:37.231Z,54.32
2018-06-22T10:46:06.255Z,51.99
2018-06-22T10:48:35.237Z,52.81
2018-06-22T10:51:04.863Z,50.15
2018-06-22T10:53:33.905Z,51.46
2018-06-22T10:56:02.971Z,52.22
2018-06-22T10:58:32.014Z,48.58
2018-06-22T11:01:01.052Z,49.50
2018-06-22T11:03:30.176Z,53.47
2018-06-22T11:05:59.130Z,53.96
2018-06-22T11:08:28.135Z,52.92
2018-06-22T11:10:57.167Z,50.84
2018-06-22T11:13:26.223Z,52.08
2018-06-22T11:15:55.258Z,52.87
2018-06-22T11:18:24.282Z,53.14
2018-06-22T11:20:53.231Z,55.74
2018-06-22T11:23:22.229Z,57.18
2018-06-22T11:25:51.389Z,59.17
2018-06-22T11:28:20.808Z,61.24
2018-06-22T11:30:49.953Z,62.99
2018-06-22T11:33:19.314Z,67.10
2018-06-22T11:35:48.370Z,67.23
2018-06-22T11:38:17.410Z,66.33
2018-06-22T11:40:46.455Z,65.57
2018-06-22T11:43:15.529Z,62.75
2018-06-22T11:45:44.554Z,60.25
2018-06-22T11:48:13.576Z,56.47
2018-06-22T11:50:42.637Z,54.24
2018-06-22T11:53:11.645Z,51.70
2018-06-22T11:55:40.920Z,50.72
2018-06-22T11:58:10.002Z,48.13
2018-06-22T12:00:39.105Z,46.14
2018-06-22T12:03:08.192Z,45.51
2018-06-22T12:05:37.187Z,49.09
2018-06-22T12:08:06.181Z,47.92
2018-06-22T12:10:35.233Z,46.80
2018-06-22T12:13:04.272Z,48.06
2018-06-22T12:15:33.232Z,48.90
2018-06-22T12:18:02.332Z,50.22
2018-06-22T12:20:31.358Z,50.86
2018-06-22T12:23:00.433Z,51.79
2018-06-22T12:25:29.561Z,51.42
2018-06-22T12:27:58.700Z,52.99
2018-06-22T12:30:27.745Z,55.26
2018-06-22T12:32:56.713Z,54.17
2018-06-22T12:35:25.715Z,53.58
2018-06-22T12:37:54.695Z,51.78
2018-06-22T12:40:23.706Z,52.73
2018-06-22T12:42:52.731Z,51.48
2018-06-22T12:45:21.805Z,45.10
2018-06-22T12:47:50.787Z,44.10
2018-06-22T12:50:20.437Z,44.52
2018-06-22T12:52:49.462Z,43.65
2018-06-22T12:55:18.476Z,42.77
2018-06-22T12:57:47.466Z,43.24
2018-06-22T13:00:16.448Z,47.20
2018-06-22T13:02:45.518Z,45.92
2018-06-22T13:05:14.533Z,47.20
2018-06-22T13:07:43.596Z,49.44
2018-06-22T13:10:12.606Z,52.67
2018-06-22T13:12:41.607Z,52.71
2018-06-22T13:15:10.574Z,51.27
2018-06-22T13:17:39.884Z,43.93
2018-06-22T13:20:08.917Z,42.64
2018-06-22T13:22:38.062Z,42.98
2018-06-22T13:25:07.066Z,48.51
2018-06-22T13:27:36.078Z,51.77
2018-06-22T13:30:05.095Z,56.30
2018-06-22T13:32:34.082Z,56.79
2018-06-22T13:35:03.066Z,59.61
2018-06-22T13:37:32.051Z,59.71
2018-06-22T13:40:01.073Z,61.53
2018-06-22T13:42:30.113Z,61.81
2018-06-22T13:44:59.165Z,63.09
2018-06-22T13:47:28.302Z,64.01
2018-06-22T13:49:57.295Z,62.08
2018-06-22T13:52:26.273Z,58.33
2018-06-22T13:54:55.251Z,53.39
2018-06-22T13:57:24.236Z,53.05
2018-06-22T13:59:53.257Z,50.13
2018-06-22T14:02:22.339Z,49.47
2018-06-22T14:04:56.651Z,51.81
2018-06-22T14:07:25.659Z,53.93
2018-06-22T14:09:54.644Z,54.47
2018-06-22T14:12:23.607Z,55.23
2018-06-22T14:14:52.617Z,54.33
2018-06-22T14:17:21.587Z,54.45
2018-06-22T14:19:50.559Z,55.31
2018-06-22T14:22:19.520Z,54.61
2018-06-22T14:24:48.519Z,55.49
2018-06-22T14:27:17.655Z,55.48
2018-06-22T14:29:46.717Z,53.03
2018-06-22T14:32:16.270Z,52.76
2018-06-22T14:34:45.636Z,51.57
2018-06-22T14:37:14.946Z,50.80
2018-06-22T14:39:44.142Z,48.09
2018-06-22T14:42:13.168Z,48.04
2018-06-22T14:44:42.514Z,48.58
2018-06-22T14:47:11.529Z,46.83
2018-06-22T14:49:40.540Z,44.81
2018-06-22T14:52:09.547Z,44.22
2018-06-22T14:54:43.996Z,47.02
2018-06-22T14:57:18.454Z,47.14
2018-06-22T14:59:52.955Z,49.23
2018-06-22T15:02:27.473Z,48.55
2018-06-22T15:05:01.870Z,49.47
2018-06-22T15:07:36.296Z,52.25
2018-06-22T15:10:05.283Z,52.82
2018-06-22T15:12:34.298Z,59.36
2018-06-22T15:15:03.393Z,64.21
2018-06-22T15:17:36.540Z,66.41
2018-06-22T15:20:05.632Z,62.06
2018-06-22T15:22:34.604Z,60.51
2018-06-22T15:25:03.773Z,54.85
2018-06-22T15:27:32.828Z,53.49
2018-06-22T15:30:01.863Z,51.41
2018-06-22T15:32:30.881Z,49.16
2018-06-22T15:35:05.143Z,49.68
2018-06-22T15:37:39.701Z,48.83
2018-06-22T15:40:14.064Z,49.98
2018-06-22T15:42:48.511Z,47.83
2018-06-22T15:45:22.917Z,52.25
2018-06-22T15:47:57.240Z,54.55
2018-06-22T15:50:31.610Z,55.33
2018-06-22T15:53:05.948Z,57.78
2018-06-22T15:55:41.987Z,58.15
2018-06-22T15:58:11.014Z,59.28
2018-06-22T16:00:40.016Z,61.06
2018-06-22T16:03:14.597Z,66.09
2018-06-22T16:08:11.591Z,75.64
2018-06-22T16:10:40.637Z,77.90
2018-06-22T16:13:15.019Z,76.79
2018-06-22T16:15:49.428Z,79.74
2018-06-22T16:18:24.308Z,81.43
2018-06-22T16:20:58.700Z,80.23
2018-06-22T16:23:33.058Z,79.26
2018-06-22T16:26:07.509Z,77.28
2018-06-22T16:28:36.576Z,75.92
2018-06-22T16:31:05.701Z,77.01
2018-06-22T16:33:34.826Z,76.30
2018-06-22T16:36:03.904Z,74.75
2018-06-22T16:38:32.970Z,72.70
2018-06-22T16:41:02.057Z,72.94
2018-06-22T16:43:31.130Z,73.84
2018-06-22T16:46:00.093Z,72.60
2018-06-22T16:48:29.087Z,72.01
2018-06-22T16:50:58.121Z,72.63
2018-06-22T16:53:27.147Z,72.79
2018-06-22T16:55:56.106Z,70.86
2018-06-22T16:58:30.517Z,70.36
2018-06-22T17:00:59.751Z,72.06
2018-06-22T17:03:28.719Z,72.62
2018-06-22T17:05:57.727Z,73.70
2018-06-22T17:08:32.068Z,79.16
2018-06-22T17:11:06.513Z,82.79
2018-06-22T17:13:41.096Z,83.28
2018-06-22T17:16:15.329Z,84.92
2018-06-22T17:18:49.817Z,89.27
2018-06-22T17:21:19.326Z,90.63
2018-06-22T17:23:48.331Z,91.31
2018-06-22T17:26:17.334Z,91.52
2018-06-22T17:28:46.596Z,91.83
2018-06-22T17:31:15.595Z,92.08
2018-06-22T17:33:44.693Z,90.15
2018-06-22T17:36:13.728Z,88.59
2018-06-22T17:38:42.715Z,88.86
2018-06-22T17:41:11.738Z,88.05
2018-06-22T17:43:40.749Z,89.12
2018-06-22T17:46:09.862Z,87.45
2018-06-22T17:48:39.186Z,88.29
2018-06-22T17:51:08.273Z,89.34
2018-06-22T17:53:37.262Z,89.18
2018-06-22T17:56:06.258Z,90.46
2018-06-22T17:58:35.239Z,89.06
2018-06-22T18:01:09.602Z,88.59
2018-06-22T18:03:43.986Z,88.43
2018-06-22T18:06:18.340Z,88.44
2018-06-22T18:08:48.057Z,86.50
2018-06-22T18:11:22.731Z,87.65
2018-06-22T18:13:51.670Z,88.81
2018-06-22T18:16:20.661Z,88.85
2018-06-22T18:18:49.647Z,92.35
2018-06-22T18:21:18.656Z,94.78
2018-06-22T18:23:47.703Z,95.29
2018-06-22T18:26:16.692Z,94.64
2018-06-22T18:28:45.738Z,94.09
2018-06-22T18:31:14.883Z,91.88
2018-06-22T18:33:44.076Z,94.12
2018-06-22T18:36:13.101Z,93.59
2018-06-22T18:38:42.564Z,95.17
2018-06-22T18:41:11.619Z,94.72
2018-06-22T18:43:45.991Z,94.65
2018-06-22T18:46:15.058Z,93.87
2018-06-22T18:48:44.311Z,95.24
2018-06-22T18:51:13.335Z,94.76
2018-06-22T18:53:47.820Z,95.54
2018-06-22T18:56:22.226Z,94.46
2018-06-22T18:58:56.718Z,94.62
2018-06-22T19:01:31.220Z,95.38
2018-06-22T19:04:00.237Z,96.43
2018-06-22T19:06:29.250Z,96.43
2018-06-22T19:08:58.256Z,96.29
2018-06-22T19:11:27.403Z,96.17
2018-06-22T19:13:56.414Z,95.50
2018-06-22T19:16:25.687Z,96.62
2018-06-22T19:18:54.756Z,96.56
2018-06-22T19:21:23.735Z,96.98
2018-06-22T19:23:52.821Z,97.94
2018-06-22T19:26:22.284Z,97.60
2018-06-22T19:28:51.319Z,98.58
2018-06-22T19:31:20.377Z,98.11
2018-06-22T19:33:49.712Z,98.43
2018-06-22T19:36:18.716Z,99.14
2018-06-22T19:38:47.747Z,98.68
2018-06-22T19:41:16.807Z,98.55
2018-06-22T19:43:51.188Z,98.87
2018-06-22T19:46:25.530Z,99.12
2018-06-22T19:50:00.860Z,99.76
2018-06-22T19:52:35.350Z,99.37
2018-06-22T19:55:04.687Z,99.48
2018-06-22T19:57:33.755Z,99.77
2018-06-22T20:00:02.847Z,100.00
2018-06-22T20:02:31.952Z,100.00
2018-06-22T20:05:00.940Z,100.00
2018-06-22T20:07:30.005Z,99.44
2018-06-22T20:09:59.011Z,98.75
2018-06-22T20:12:28.018Z,99.76
2018-06-22T20:14:57.871Z,99.51
2018-06-22T20:17:27.179Z,100.00
2018-06-22T20:19:56.226Z,99.95
2018-06-22T20:22:25.635Z,100.00
2018-06-22T20:25:00.048Z,99.63
2018-06-22T20:27:29.014Z,99.60
2018-06-22T20:29:58.184Z,99.60
2018-06-22T20:32:27.153Z,98.95
2018-06-22T20:35:01.639Z,98.99
2018-06-22T20:37:36.004Z,99.61
2018-06-22T20:40:10.443Z,99.52
2018-06-22T20:43:44.267Z,98.69
2018-06-22T20:46:13.403Z,98.98
2018-06-22T20:48:47.847Z,98.93
2018-06-22T20:51:17.749Z,99.01
2018-06-22T20:53:46.729Z,99.05
2018-06-22T20:56:15.824Z,99.97
2018-06-22T20:58:44.776Z,99.50
2018-06-22T21:01:13.805Z,99.78
2018-06-22T21:03:42.762Z,99.51
2018-06-22T21:06:11.759Z,100.00
2018-06-22T21:08:40.737Z,99.54
2018-06-22T21:11:09.744Z,99.54
2018-06-22T21:13:38.764Z,99.35
2018-06-22T21:16:08.000Z,99.80
2018-06-22T21:18:37.018Z,99.51
2018-06-22T21:21:11.507Z,99.84
2018-06-22T21:23:40.570Z,99.80
2018-06-22T21:26:09.549Z,99.00
2018-06-22T21:28:44.066Z,99.52
2018-06-22T21:31:18.520Z,98.83
2018-06-22T21:33:53.146Z,99.63
2018-06-22T21:36:27.550Z,99.15
2018-06-22T21:39:01.323Z,99.10
2018-06-22T21:41:30.310Z,99.32
2018-06-22T21:43:59.498Z,98.36
2018-06-22T21:46:28.512Z,98.99
2018-06-22T21:48:57.639Z,98.81
2018-06-22T21:51:26.633Z,98.14
2018-06-22T21:53:55.741Z,99.17
2018-06-22T21:56:25.057Z,99.65
2018-06-22T21:58:54.135Z,99.66
2018-06-22T22:01:23.221Z,99.48
2018-06-22T22:03:52.435Z,98.96
2018-06-22T22:06:21.464Z,99.01
2018-06-22T22:08:50.590Z,99.73
2018-06-22T22:11:20.541Z,99.49
2018-06-22T22:13:49.539Z,99.36
2018-06-22T22:16:18.728Z,99.35
2018-06-22T22:18:47.797Z,99.83
2018-06-22T22:21:16.843Z,99.94
2018-06-22T22:23:45.841Z,100.00
2018-06-22T22:26:14.858Z,99.86
2018-06-22T22:28:43.877Z,100.00
2018-06-22T22:31:12.956Z,99.61
2018-06-22T22:33:41.915Z,98.93
2018-06-22T22:36:10.900Z,99.70
2018-06-22T22:38:39.940Z,99.56
2018-06-22T22:41:08.975Z,99.63
2018-06-22T22:43:38.028Z,99.58
2018-06-22T22:46:07.011Z,99.44
2018-06-22T22:48:35.966Z,99.55
2018-06-22T22:51:04.982Z,99.35
2018-06-22T22:53:33.983Z,99.45
2018-06-22T22:56:02.986Z,99.34
2018-06-22T22:58:31.991Z,99.79
2018-06-22T23:01:00.969Z,99.85
2018-06-22T23:03:29.956Z,99.56
2018-06-22T23:06:18.886Z,98.99
2018-06-22T23:08:49.790Z,98.92
2018-06-22T23:11:18.903Z,99.33
2018-06-22T23:13:47.869Z,99.18
2018-06-22T23:16:16.906Z,99.80
2018-06-22T23:18:46.021Z,99.27
2018-06-22T23:21:15.021Z,98.81
2018-06-22T23:23:44.000Z,99.27
2018-06-22T23:26:12.972Z,99.81
2018-06-22T23:28:41.941Z,99.63
2018-06-22T23:31:10.907Z,99.69
2018-06-22T23:33:39.905Z,99.98
2018-06-22T23:36:08.924Z,99.32
2018-06-22T23:38:37.922Z,98.39
2018-06-22T23:41:06.904Z,98.84
2018-06-22T23:43:35.895Z,97.89
2018-06-22T23:46:06.019Z,98.82
2018-06-22T23:48:34.955Z,98.26
2018-06-22T23:51:03.964Z,98.67
2018-06-22T23:53:32.931Z,98.90
2018-06-22T23:56:01.913Z,98.89
2018-06-22T23:58:30.949Z,98.46
