createdAt,value
2022-10-14T00:00:25.673Z,2.97
2022-10-14T00:01:28.392Z,2.90
2022-10-14T00:02:29.898Z,3.23
2022-10-14T00:03:32.227Z,3.10
2022-10-14T00:04:33.959Z,3.20
2022-10-14T00:05:39.326Z,2.97
2022-10-14T00:06:40.772Z,2.97
2022-10-14T00:07:44.442Z,3.03
2022-10-14T00:08:47.511Z,3.20
2022-10-14T00:09:48.971Z,3.47
2022-10-14T00:10:50.515Z,3.20
2022-10-14T00:11:52.213Z,3.30
2022-10-14T00:12:53.614Z,2.90
2022-10-14T00:13:58.282Z,3.20
2022-10-14T00:14:59.986Z,3.30
2022-10-14T00:16:02.324Z,3.30
2022-10-14T00:17:03.763Z,3.00
2022-10-14T00:18:05.713Z,3.20
2022-10-14T00:19:07.876Z,3.00
2022-10-14T00:20:09.716Z,3.33
2022-10-14T00:21:11.341Z,2.87
2022-10-14T00:22:12.736Z,2.97
2022-10-14T00:23:14.488Z,3.10
2022-10-14T00:24:17.136Z,3.10
2022-10-14T00:25:18.928Z,3.27
2022-10-14T00:26:26.365Z,3.20
2022-10-14T00:27:28.030Z,3.33
2022-10-14T00:28:29.653Z,3.03
2022-10-14T00:29:31.491Z,2.90
2022-10-14T00:30:33.564Z,2.87
2022-10-14T00:31:37.898Z,3.10
2022-10-14T00:32:40.079Z,3.07
2022-10-14T00:33:41.558Z,3.10
2022-10-14T00:34:44.309Z,2.90
2022-10-14T00:35:57.337Z,2.93
2022-10-14T00:37:04.760Z,3.03
2022-10-14T00:38:06.156Z,3.13
2022-10-14T00:39:08.918Z,3.17
2022-10-14T00:40:13.583Z,2.80
2022-10-14T00:41:22.496Z,3.20
2022-10-14T00:42:23.923Z,3.07
2022-10-14T00:43:27.387Z,3.20
2022-10-14T00:44:28.868Z,3.20
2022-10-14T00:45:31.017Z,3.10
2022-10-14T00:46:44.280Z,3.20
2022-10-14T00:47:51.652Z,3.07
2022-10-14T00:48:53.625Z,3.20
2022-10-14T00:49:55.229Z,2.80
2022-10-14T00:50:57.171Z,3.20
2022-10-14T00:52:02.063Z,3.20
2022-10-14T00:53:04.339Z,3.40
2022-10-14T00:54:06.139Z,3.43
2022-10-14T00:55:13.803Z,2.80
2022-10-14T00:56:19.676Z,2.97
2022-10-14T00:57:22.600Z,2.80
2022-10-14T00:58:24.698Z,2.87
2022-10-14T00:59:26.174Z,3.20
2022-10-14T01:00:27.574Z,3.00
2022-10-14T01:01:29.112Z,3.17
2022-10-14T01:02:30.544Z,3.07
2022-10-14T01:03:33.897Z,3.03
2022-10-14T01:04:39.625Z,3.13
2022-10-14T01:06:22.389Z,2.70
2022-10-14T01:07:34.619Z,2.90
2022-10-14T01:08:47.221Z,3.00
2022-10-14T01:10:14.044Z,3.00
2022-10-14T01:12:16.186Z,2.93
2022-10-14T01:13:29.513Z,3.30
2022-10-14T01:14:59.835Z,3.17
2022-10-14T01:16:10.102Z,3.00
2022-10-14T01:17:22.551Z,3.10
2022-10-14T01:18:48.009Z,3.00
2022-10-14T01:20:08.315Z,2.90
2022-10-14T01:21:18.042Z,3.00
2022-10-14T01:22:22.323Z,2.77
2022-10-14T01:23:54.441Z,2.80
2022-10-14T01:25:26.175Z,2.80
2022-10-14T01:26:42.510Z,2.93
2022-10-14T01:27:55.809Z,3.00
2022-10-14T01:29:18.718Z,3.20
2022-10-14T01:30:24.543Z,3.17
2022-10-14T01:31:35.421Z,3.37
2022-10-14T01:32:52.594Z,3.23
2022-10-14T01:33:58.749Z,3.10
2022-10-14T01:35:19.646Z,2.87
2022-10-14T01:36:30.040Z,3.10
2022-10-14T01:37:36.746Z,3.17
2022-10-14T01:38:44.880Z,3.13
2022-10-14T01:39:56.075Z,3.00
2022-10-14T01:41:09.273Z,3.00
2022-10-14T01:42:16.813Z,2.90
2022-10-14T01:43:20.863Z,3.40
2022-10-14T01:44:24.975Z,3.10
2022-10-14T01:45:29.937Z,3.00
2022-10-14T01:46:35.379Z,2.87
2022-10-14T01:47:39.481Z,3.17
2022-10-14T01:48:47.986Z,3.00
2022-10-14T01:49:58.667Z,3.00
2022-10-14T01:51:06.793Z,3.07
2022-10-14T01:52:13.810Z,3.03
2022-10-14T01:53:21.462Z,2.90
2022-10-14T01:54:29.571Z,2.83
2022-10-14T01:55:35.371Z,3.00
2022-10-14T01:56:40.776Z,3.03
2022-10-14T01:57:45.602Z,3.03
2022-10-14T01:58:47.386Z,3.13
2022-10-14T01:59:53.353Z,2.97
2022-10-14T02:00:56.071Z,3.10
2022-10-14T02:01:57.615Z,2.90
2022-10-14T02:02:59.010Z,3.20
2022-10-14T02:04:01.383Z,2.90
2022-10-14T02:05:14.365Z,3.30
2022-10-14T02:06:23.511Z,3.10
2022-10-14T02:07:32.488Z,2.70
2022-10-14T02:08:55.017Z,2.70
2022-10-14T02:10:09.615Z,2.97
2022-10-14T02:11:22.067Z,3.00
2022-10-14T02:12:35.856Z,2.90
2022-10-14T02:14:06.407Z,3.23
2022-10-14T02:15:20.962Z,2.83
2022-10-14T02:16:34.563Z,2.70
2022-10-14T02:17:57.722Z,2.87
2022-10-14T02:19:18.193Z,3.07
2022-10-14T02:20:37.596Z,3.00
2022-10-14T02:22:08.529Z,2.80
2022-10-14T02:23:27.769Z,3.20
2022-10-14T02:24:32.603Z,2.90
2022-10-14T02:25:40.075Z,2.90
2022-10-14T02:26:43.009Z,3.03
2022-10-14T02:27:46.680Z,2.93
2022-10-14T02:28:50.168Z,5.80
2022-10-14T02:29:54.343Z,3.00
2022-10-14T02:31:06.356Z,2.90
2022-10-14T02:32:11.241Z,2.90
2022-10-14T02:33:14.571Z,2.90
2022-10-14T02:34:21.461Z,2.73
2022-10-14T02:35:25.077Z,2.70
2022-10-14T02:36:29.599Z,2.83
2022-10-14T02:37:33.607Z,3.20
2022-10-14T02:38:36.853Z,2.80
2022-10-14T02:39:44.209Z,3.00
2022-10-14T02:40:48.689Z,3.13
2022-10-14T02:41:50.131Z,2.80
2022-10-14T02:42:51.667Z,2.87
2022-10-14T02:43:53.196Z,2.87
2022-10-14T02:45:01.606Z,2.80
2022-10-14T02:46:04.324Z,2.93
2022-10-14T02:47:05.845Z,2.90
2022-10-14T02:48:08.184Z,3.00
2022-10-14T02:49:11.954Z,2.80
2022-10-14T02:50:13.473Z,3.10
2022-10-14T02:51:14.938Z,2.90
2022-10-14T02:52:18.776Z,3.07
2022-10-14T02:53:20.972Z,2.80
2022-10-14T02:54:22.718Z,3.10
2022-10-14T02:55:24.125Z,2.60
2022-10-14T02:56:25.709Z,2.87
2022-10-14T02:57:27.156Z,3.00
2022-10-14T02:58:31.776Z,3.17
2022-10-14T02:59:33.297Z,2.70
2022-10-14T03:00:34.893Z,2.80
2022-10-14T03:01:37.698Z,2.80
2022-10-14T03:02:40.897Z,2.83
2022-10-14T03:03:43.157Z,2.90
2022-10-14T03:04:44.761Z,2.80
2022-10-14T03:05:46.220Z,3.00
2022-10-14T03:06:48.892Z,2.93
2022-10-14T03:07:50.873Z,2.80
2022-10-14T03:08:53.849Z,2.70
2022-10-14T03:09:56.819Z,2.80
2022-10-14T03:10:58.942Z,3.07
2022-10-14T03:12:02.178Z,3.00
2022-10-14T03:13:04.096Z,3.20
2022-10-14T03:14:12.202Z,3.00
2022-10-14T03:15:14.145Z,2.90
2022-10-14T03:16:15.546Z,3.00
2022-10-14T03:17:19.361Z,3.30
2022-10-14T03:18:24.553Z,3.00
2022-10-14T03:19:30.094Z,3.00
2022-10-14T03:20:31.510Z,2.90
2022-10-14T03:21:33.564Z,2.97
2022-10-14T03:22:35.043Z,2.80
2022-10-14T03:23:36.490Z,3.53
2022-10-14T03:24:38.023Z,3.37
2022-10-14T03:26:13.799Z,3.40
2022-10-14T03:27:20.395Z,2.70
2022-10-14T03:28:28.130Z,2.83
2022-10-14T03:29:47.468Z,2.80
2022-10-14T03:30:54.387Z,3.07
2022-10-14T03:32:19.399Z,2.80
2022-10-14T03:33:39.970Z,2.90
2022-10-14T03:34:47.465Z,2.80
2022-10-14T03:35:54.395Z,2.80
2022-10-14T03:37:04.838Z,2.90
2022-10-14T03:38:08.691Z,3.00
2022-10-14T03:39:10.958Z,2.90
2022-10-14T03:40:18.682Z,3.20
2022-10-14T03:41:20.127Z,3.10
2022-10-14T03:42:22.148Z,3.20
2022-10-14T03:43:24.815Z,2.60
2022-10-14T03:44:30.602Z,3.10
2022-10-14T03:45:49.313Z,2.93
2022-10-14T03:46:53.638Z,3.07
2022-10-14T03:48:00.396Z,2.87
2022-10-14T03:49:01.868Z,2.70
2022-10-14T03:50:05.016Z,3.00
2022-10-14T03:51:16.270Z,3.03
2022-10-14T03:52:18.158Z,2.80
2022-10-14T03:53:23.322Z,2.80
2022-10-14T03:54:25.191Z,3.03
2022-10-14T03:55:26.688Z,3.03
2022-10-14T03:56:28.131Z,2.90
2022-10-14T03:57:29.828Z,2.90
2022-10-14T03:58:33.751Z,3.20
2022-10-14T03:59:40.626Z,3.10
2022-10-14T04:00:42.364Z,3.20
2022-10-14T04:01:56.398Z,3.50
2022-10-14T04:02:59.703Z,3.07
2022-10-14T04:04:09.179Z,3.10
2022-10-14T04:05:11.701Z,3.10
2022-10-14T04:06:14.752Z,2.90
2022-10-14T04:07:16.557Z,3.07
2022-10-14T04:08:24.531Z,3.20
2022-10-14T04:09:33.534Z,3.20
2022-10-14T04:10:35.185Z,3.03
2022-10-14T04:11:37.018Z,3.20
2022-10-14T04:12:43.922Z,2.97
2022-10-14T04:13:58.356Z,2.77
2022-10-14T04:15:00.179Z,3.30
2022-10-14T04:16:09.634Z,3.20
2022-10-14T04:17:17.621Z,3.23
2022-10-14T04:18:20.268Z,3.10
2022-10-14T04:19:23.396Z,3.53
2022-10-14T04:20:25.110Z,3.20
2022-10-14T04:21:28.379Z,3.30
2022-10-14T04:22:30.004Z,3.30
2022-10-14T04:23:32.449Z,2.97
2022-10-14T04:24:40.429Z,3.30
2022-10-14T04:25:42.347Z,3.67
2022-10-14T04:26:43.840Z,3.60
2022-10-14T04:27:56.014Z,3.30
2022-10-14T04:29:05.220Z,3.50
2022-10-14T04:30:16.862Z,3.47
2022-10-14T04:31:25.109Z,3.43
2022-10-14T04:32:32.138Z,3.80
2022-10-14T04:33:35.122Z,3.37
2022-10-14T04:34:44.733Z,3.63
2022-10-14T04:35:49.422Z,3.50
2022-10-14T04:36:58.615Z,3.60
2022-10-14T04:38:15.730Z,3.30
2022-10-14T04:39:26.467Z,3.50
2022-10-14T04:40:27.939Z,3.50
2022-10-14T04:41:31.726Z,3.43
2022-10-14T04:42:35.515Z,3.67
2022-10-14T04:43:40.448Z,3.80
2022-10-14T04:44:55.140Z,3.40
2022-10-14T04:46:05.533Z,3.60
2022-10-14T04:47:07.704Z,3.80
2022-10-14T04:48:09.541Z,3.47
2022-10-14T04:49:16.570Z,3.33
2022-10-14T04:50:25.572Z,3.50
2022-10-14T04:51:45.913Z,3.10
2022-10-14T04:52:58.826Z,3.80
2022-10-14T04:54:00.438Z,3.40
2022-10-14T04:55:16.304Z,3.50
2022-10-14T04:56:18.089Z,3.30
2022-10-14T04:57:29.062Z,3.20
2022-10-14T04:58:30.572Z,3.17
2022-10-14T04:59:32.415Z,3.53
2022-10-14T05:00:39.742Z,3.60
2022-10-14T05:01:56.606Z,2.97
2022-10-14T05:03:05.521Z,3.27
2022-10-14T05:04:10.359Z,3.63
2022-10-14T05:05:17.572Z,3.43
2022-10-14T05:06:23.588Z,3.10
2022-10-14T05:07:26.877Z,3.63
2022-10-14T05:08:35.558Z,3.10
2022-10-14T05:09:37.202Z,3.90
2022-10-14T05:10:44.252Z,3.40
2022-10-14T05:11:52.656Z,3.40
2022-10-14T05:12:57.534Z,3.53
2022-10-14T05:14:02.857Z,3.70
2022-10-14T05:15:07.879Z,3.47
2022-10-14T05:16:16.624Z,3.20
2022-10-14T05:17:18.642Z,3.10
2022-10-14T05:18:20.065Z,3.30
2022-10-14T05:19:30.770Z,3.30
2022-10-14T05:20:32.526Z,3.30
2022-10-14T05:21:34.064Z,3.20
2022-10-14T05:22:44.901Z,3.43
2022-10-14T05:23:46.608Z,3.70
2022-10-14T05:24:48.338Z,3.60
2022-10-14T05:25:51.701Z,3.40
2022-10-14T05:26:53.591Z,3.30
2022-10-14T05:27:55.005Z,3.10
2022-10-14T05:28:56.515Z,3.13
2022-10-14T05:29:58.472Z,3.10
2022-10-14T05:30:59.951Z,3.40
2022-10-14T05:32:01.467Z,3.20
2022-10-14T05:33:36.454Z,3.23
2022-10-14T05:34:38.993Z,2.80
2022-10-14T05:35:58.605Z,3.17
2022-10-14T05:37:03.402Z,2.90
2022-10-14T05:38:12.343Z,2.73
2022-10-14T05:39:16.582Z,3.30
2022-10-14T05:40:18.132Z,2.80
2022-10-14T05:41:21.068Z,3.27
2022-10-14T05:42:23.187Z,3.33
2022-10-14T05:43:32.476Z,3.10
2022-10-14T05:44:35.347Z,3.40
2022-10-14T05:45:37.965Z,3.30
2022-10-14T05:46:39.362Z,3.07
2022-10-14T05:47:44.490Z,3.33
2022-10-14T05:48:50.589Z,3.13
2022-10-14T05:49:52.045Z,2.80
2022-10-14T05:50:53.718Z,3.07
2022-10-14T05:51:57.255Z,3.50
2022-10-14T05:53:01.472Z,3.30
2022-10-14T05:54:10.049Z,3.80
2022-10-14T05:55:11.729Z,3.87
2022-10-14T05:56:13.563Z,3.57
2022-10-14T05:57:15.382Z,3.37
2022-10-14T05:58:16.867Z,3.23
2022-10-14T05:59:19.953Z,3.17
2022-10-14T06:00:25.583Z,3.43
2022-10-14T06:01:36.573Z,3.33
2022-10-14T06:02:38.148Z,3.10
2022-10-14T06:03:39.707Z,3.10
2022-10-14T06:04:42.501Z,3.30
2022-10-14T06:05:45.487Z,3.10
2022-10-14T06:06:47.321Z,3.10
2022-10-14T06:07:50.195Z,3.20
2022-10-14T06:08:51.678Z,3.23
2022-10-14T06:09:54.697Z,3.13
2022-10-14T06:10:56.271Z,3.17
2022-10-14T06:11:57.933Z,3.10
2022-10-14T06:12:59.492Z,3.10
2022-10-14T06:14:01.621Z,3.00
2022-10-14T06:15:03.874Z,3.13
2022-10-14T06:16:10.183Z,3.03
2022-10-14T06:17:12.348Z,3.10
2022-10-14T06:18:14.042Z,3.20
2022-10-14T06:19:15.554Z,3.23
2022-10-14T06:20:17.107Z,2.83
2022-10-14T06:21:18.517Z,3.13
2022-10-14T06:22:20.349Z,3.10
2022-10-14T06:23:22.063Z,3.20
2022-10-14T06:24:23.593Z,2.90
2022-10-14T06:25:25.207Z,2.60
2022-10-14T06:26:26.795Z,3.00
2022-10-14T06:27:28.293Z,3.00
2022-10-14T06:28:30.287Z,3.10
2022-10-14T06:29:38.085Z,3.03
2022-10-14T06:30:39.502Z,2.77
2022-10-14T06:31:40.949Z,2.73
2022-10-14T06:32:42.500Z,2.80
2022-10-14T06:33:44.132Z,3.03
2022-10-14T06:34:45.880Z,2.87
2022-10-14T06:35:47.828Z,2.87
2022-10-14T06:36:49.717Z,2.70
2022-10-14T06:37:51.218Z,2.80
2022-10-14T06:38:52.829Z,3.07
2022-10-14T06:39:54.358Z,2.87
2022-10-14T06:40:55.831Z,3.03
2022-10-14T06:41:57.653Z,2.73
2022-10-14T06:42:59.598Z,3.10
2022-10-14T06:44:01.393Z,3.10
2022-10-14T06:45:02.880Z,2.80
2022-10-14T06:46:05.448Z,2.93
2022-10-14T06:47:07.874Z,2.83
2022-10-14T06:48:09.380Z,3.17
2022-10-14T06:49:10.864Z,2.73
2022-10-14T06:50:12.718Z,3.23
2022-10-14T06:51:14.140Z,3.27
2022-10-14T06:52:15.583Z,3.20
2022-10-14T06:53:17.123Z,2.80
2022-10-14T06:54:18.786Z,3.17
2022-10-14T06:55:20.386Z,2.80
2022-10-14T06:56:21.999Z,2.90
2022-10-14T06:57:23.460Z,3.00
2022-10-14T06:58:24.841Z,3.03
2022-10-14T06:59:26.391Z,2.93
2022-10-14T07:00:27.884Z,2.97
2022-10-14T07:01:29.541Z,3.07
2022-10-14T07:02:30.992Z,3.03
2022-10-14T07:03:36.490Z,2.93
2022-10-14T07:04:39.484Z,3.00
2022-10-14T07:05:40.941Z,3.10
2022-10-14T07:06:42.437Z,2.90
2022-10-14T07:07:43.867Z,3.33
2022-10-14T07:08:45.444Z,3.27
2022-10-14T07:09:46.809Z,2.90
2022-10-14T07:10:48.449Z,2.97
2022-10-14T07:11:49.993Z,2.70
2022-10-14T07:12:55.560Z,2.93
2022-10-14T07:13:57.976Z,2.80
2022-10-14T07:14:59.419Z,3.60
2022-10-14T07:16:01.217Z,2.87
2022-10-14T07:17:02.751Z,3.00
2022-10-14T07:18:04.923Z,3.27
2022-10-14T07:19:06.441Z,2.90
2022-10-14T07:20:08.370Z,3.23
2022-10-14T07:21:10.090Z,3.20
2022-10-14T07:22:11.577Z,2.70
2022-10-14T07:23:13.994Z,2.87
2022-10-14T07:24:15.474Z,3.33
2022-10-14T07:25:17.185Z,3.17
2022-10-14T07:26:18.792Z,3.20
2022-10-14T07:27:20.841Z,2.90
2022-10-14T07:28:22.675Z,3.13
2022-10-14T07:29:24.257Z,3.50
2022-10-14T07:30:25.715Z,3.53
2022-10-14T07:31:27.200Z,3.30
2022-10-14T07:32:28.645Z,3.07
2022-10-14T07:33:30.203Z,3.20
2022-10-14T07:34:33.878Z,3.27
2022-10-14T07:35:38.818Z,3.13
2022-10-14T07:36:40.328Z,3.27
2022-10-14T07:37:41.853Z,3.57
2022-10-14T07:38:43.807Z,3.20
2022-10-14T07:39:45.686Z,3.67
2022-10-14T07:41:00.109Z,3.10
2022-10-14T07:42:01.589Z,3.30
2022-10-14T07:43:03.146Z,3.10
2022-10-14T07:44:08.753Z,3.00
2022-10-14T07:45:15.978Z,3.50
2022-10-14T07:46:28.919Z,3.20
2022-10-14T07:47:31.241Z,3.00
2022-10-14T07:48:52.351Z,3.40
2022-10-14T07:49:55.281Z,3.40
2022-10-14T07:50:56.858Z,3.63
2022-10-14T07:51:58.258Z,3.57
2022-10-14T07:53:01.361Z,3.20
2022-10-14T07:54:05.239Z,3.03
2022-10-14T07:55:07.883Z,3.70
2022-10-14T07:56:09.304Z,3.70
2022-10-14T07:57:11.381Z,3.47
2022-10-14T07:58:13.060Z,3.30
2022-10-14T07:59:15.594Z,3.30
2022-10-14T08:00:17.641Z,3.23
2022-10-14T08:01:19.433Z,3.43
2022-10-14T08:02:21.349Z,3.50
2022-10-14T08:03:23.971Z,3.30
2022-10-14T08:04:25.923Z,3.50
2022-10-14T08:05:43.315Z,3.50
2022-10-14T08:06:46.586Z,3.40
2022-10-14T08:07:47.977Z,3.70
2022-10-14T08:08:49.671Z,3.70
2022-10-14T08:09:53.660Z,3.73
2022-10-14T08:11:16.724Z,3.30
2022-10-14T08:12:18.201Z,3.03
2022-10-14T08:13:19.617Z,3.23
2022-10-14T08:14:21.109Z,3.20
2022-10-14T08:15:22.776Z,3.00
2022-10-14T08:16:27.330Z,3.30
2022-10-14T08:17:28.815Z,3.47
2022-10-14T08:18:30.308Z,3.50
2022-10-14T08:19:31.776Z,3.10
2022-10-14T08:20:33.829Z,3.40
2022-10-14T08:21:35.359Z,3.17
2022-10-14T08:22:36.806Z,2.73
2022-10-14T08:23:38.284Z,3.20
2022-10-14T08:24:39.647Z,3.47
2022-10-14T08:25:41.373Z,2.93
2022-10-14T08:26:53.977Z,3.13
2022-10-14T08:27:57.592Z,3.20
2022-10-14T08:29:01.295Z,3.00
2022-10-14T08:30:06.104Z,3.13
2022-10-14T08:31:11.768Z,2.90
2022-10-14T08:32:13.181Z,3.10
2022-10-14T08:33:14.573Z,2.77
2022-10-14T08:34:16.463Z,3.07
2022-10-14T08:35:17.901Z,2.90
2022-10-14T08:36:20.636Z,2.80
2022-10-14T08:37:23.104Z,3.03
2022-10-14T08:38:26.184Z,2.87
2022-10-14T08:39:27.653Z,2.70
2022-10-14T08:40:33.505Z,3.33
2022-10-14T08:41:37.689Z,3.17
2022-10-14T08:43:09.229Z,3.10
2022-10-14T08:44:49.473Z,3.10
2022-10-14T08:45:57.871Z,3.40
2022-10-14T08:47:02.105Z,3.13
2022-10-14T08:48:11.744Z,3.50
2022-10-14T08:49:58.006Z,3.60
2022-10-14T08:51:11.569Z,3.23
2022-10-14T08:52:25.562Z,3.30
2022-10-14T08:53:35.816Z,3.40
2022-10-14T08:54:44.518Z,3.90
2022-10-14T08:55:53.237Z,3.30
2022-10-14T08:56:55.194Z,3.40
2022-10-14T08:58:22.262Z,3.37
2022-10-14T08:59:25.301Z,3.20
2022-10-14T09:00:29.753Z,3.07
2022-10-14T09:01:38.641Z,3.47
2022-10-14T09:02:47.523Z,3.33
2022-10-14T09:03:50.356Z,3.30
2022-10-14T09:04:52.919Z,3.43
2022-10-14T09:06:00.445Z,3.30
2022-10-14T09:07:03.098Z,3.00
2022-10-14T09:08:06.352Z,3.20
2022-10-14T09:09:31.641Z,3.00
2022-10-14T09:10:40.141Z,3.43
2022-10-14T09:11:44.015Z,3.00
2022-10-14T09:12:45.910Z,3.30
2022-10-14T09:13:51.135Z,2.80
2022-10-14T09:15:10.297Z,3.40
2022-10-14T09:16:22.641Z,3.00
2022-10-14T09:17:34.093Z,2.80
2022-10-14T09:18:50.965Z,3.00
2022-10-14T09:20:02.170Z,2.80
2022-10-14T09:23:16.058Z,2.83
2022-10-14T09:24:27.435Z,2.80
2022-10-14T09:25:32.600Z,2.97
2022-10-14T09:26:40.964Z,2.80
2022-10-14T09:27:42.999Z,3.10
2022-10-14T09:28:45.363Z,3.20
2022-10-14T09:30:16.768Z,2.90
2022-10-14T09:31:18.237Z,3.30
2022-10-14T09:32:44.203Z,3.00
2022-10-14T09:33:45.976Z,3.07
2022-10-14T09:34:50.564Z,3.00
2022-10-14T09:35:52.325Z,2.93
2022-10-14T09:36:53.984Z,2.90
2022-10-14T09:37:55.626Z,2.97
2022-10-14T09:39:02.287Z,3.00
2022-10-14T09:40:29.867Z,3.10
2022-10-14T09:41:31.953Z,3.10
2022-10-14T09:42:48.339Z,3.50
2022-10-14T09:44:21.431Z,3.47
2022-10-14T09:45:26.239Z,2.90
2022-10-14T09:46:27.895Z,3.53
2022-10-14T09:47:29.674Z,3.23
2022-10-14T09:48:42.826Z,3.53
2022-10-14T09:49:46.881Z,3.20
2022-10-14T09:50:55.365Z,3.13
2022-10-14T09:51:57.650Z,3.10
2022-10-14T09:53:28.085Z,3.10
2022-10-14T09:54:31.825Z,3.43
2022-10-14T09:55:33.572Z,3.40
2022-10-14T09:56:41.905Z,3.40
2022-10-14T09:57:44.705Z,3.00
2022-10-14T09:58:55.361Z,2.90
2022-10-14T10:00:03.666Z,3.03
2022-10-14T10:01:12.881Z,2.93
2022-10-14T10:02:25.893Z,3.00
2022-10-14T10:03:33.476Z,3.37
2022-10-14T10:04:41.413Z,3.30
2022-10-14T10:05:42.896Z,3.23
2022-10-14T10:06:53.274Z,3.00
2022-10-14T10:08:05.843Z,3.30
2022-10-14T10:09:18.482Z,3.10
2022-10-14T10:10:22.254Z,3.00
2022-10-14T10:11:49.773Z,3.10
2022-10-14T10:12:51.242Z,3.00
2022-10-14T10:13:52.638Z,3.20
2022-10-14T10:15:03.742Z,3.10
2022-10-14T10:16:07.586Z,3.00
2022-10-14T10:17:09.791Z,3.03
2022-10-14T10:18:20.111Z,3.07
2022-10-14T10:19:36.202Z,3.17
2022-10-14T10:20:37.905Z,2.93
2022-10-14T10:21:39.662Z,3.00
2022-10-14T10:22:42.163Z,3.20
2022-10-14T10:23:59.621Z,2.87
2022-10-14T10:25:01.311Z,3.10
2022-10-14T10:26:26.000Z,3.00
2022-10-14T10:27:39.752Z,3.03
2022-10-14T10:28:45.702Z,3.00
2022-10-14T10:29:47.164Z,3.10
2022-10-14T10:31:00.196Z,2.80
2022-10-14T10:32:12.928Z,2.90
2022-10-14T10:33:34.700Z,2.80
2022-10-14T10:34:43.062Z,2.90
2022-10-14T10:35:48.100Z,2.97
2022-10-14T10:36:59.243Z,3.00
2022-10-14T10:38:31.554Z,3.23
2022-10-14T10:39:49.236Z,3.00
2022-10-14T10:40:53.378Z,2.57
2022-10-14T10:42:21.892Z,3.10
2022-10-14T10:43:53.551Z,2.83
2022-10-14T10:45:06.322Z,3.03
2022-10-14T10:46:16.874Z,3.20
2022-10-14T10:47:24.523Z,3.30
2022-10-14T10:48:50.108Z,3.13
2022-10-14T10:50:15.854Z,3.00
2022-10-14T10:51:30.777Z,3.00
2022-10-14T10:52:53.020Z,3.20
2022-10-14T10:54:15.419Z,3.37
2022-10-14T10:56:57.700Z,3.13
2022-10-14T10:58:38.635Z,3.17
2022-10-14T10:59:46.202Z,2.93
2022-10-14T11:00:59.119Z,2.97
2022-10-14T11:02:19.584Z,3.37
2022-10-14T11:04:01.340Z,2.90
2022-10-14T11:05:35.046Z,3.77
2022-10-14T11:07:07.503Z,3.20
2022-10-14T11:08:39.713Z,3.70
2022-10-14T11:10:25.232Z,3.80
2022-10-14T11:11:59.841Z,3.53
2022-10-14T11:13:23.409Z,4.00
2022-10-14T11:14:52.787Z,3.20
2022-10-14T11:16:06.772Z,3.13
2022-10-14T11:17:24.429Z,3.13
2022-10-14T11:18:47.587Z,2.97
2022-10-14T11:20:10.971Z,3.73
2022-10-14T11:21:24.189Z,3.50
2022-10-14T11:23:08.784Z,3.47
2022-10-14T11:24:32.928Z,3.37
2022-10-14T11:26:04.122Z,3.10
2022-10-14T11:27:08.620Z,3.37
2022-10-14T11:28:28.155Z,3.40
2022-10-14T11:29:50.033Z,3.40
2022-10-14T11:31:08.506Z,2.83
2022-10-14T11:32:12.687Z,3.70
2022-10-14T11:33:29.802Z,3.30
2022-10-14T11:35:17.181Z,3.33
2022-10-14T11:36:38.341Z,3.40
2022-10-14T11:37:58.044Z,3.10
2022-10-14T11:39:31.974Z,3.33
2022-10-14T11:40:41.237Z,3.10
2022-10-14T11:42:13.798Z,3.07
2022-10-14T11:43:33.327Z,3.03
2022-10-14T11:44:38.081Z,3.33
2022-10-14T11:46:01.359Z,3.17
2022-10-14T11:47:14.176Z,3.30
2022-10-14T11:48:46.602Z,3.00
2022-10-14T11:50:24.625Z,2.83
2022-10-14T11:51:42.281Z,2.97
2022-10-14T11:52:58.158Z,3.03
2022-10-14T11:54:11.763Z,3.37
2022-10-14T11:55:38.270Z,2.90
2022-10-14T11:57:01.830Z,2.57
2022-10-14T11:58:09.777Z,2.90
2022-10-14T11:59:33.945Z,3.17
2022-10-14T12:01:13.804Z,3.27
2022-10-14T12:02:22.213Z,2.93
2022-10-14T12:03:53.307Z,3.93
2022-10-14T12:05:39.538Z,3.20
2022-10-14T12:06:53.073Z,3.30
2022-10-14T12:08:18.130Z,2.90
2022-10-14T12:09:38.903Z,2.80
2022-10-14T12:10:46.980Z,3.10
2022-10-14T12:12:03.356Z,2.90
2022-10-14T12:13:10.811Z,3.20
2022-10-14T12:14:21.307Z,1.80
2022-10-14T12:15:26.679Z,2.93
2022-10-14T12:16:28.814Z,3.40
2022-10-14T12:17:42.767Z,2.60
2022-10-14T12:18:49.034Z,3.00
2022-10-14T12:19:51.331Z,3.20
2022-10-14T12:21:14.969Z,2.97
2022-10-14T12:22:29.235Z,3.40
2022-10-14T12:23:36.789Z,3.40
2022-10-14T12:24:45.085Z,3.13
2022-10-14T12:25:55.782Z,3.23
2022-10-14T12:27:05.634Z,3.30
2022-10-14T12:28:10.847Z,3.10
2022-10-14T12:29:17.404Z,2.97
2022-10-14T12:30:34.013Z,3.00
2022-10-14T12:31:38.301Z,3.00
2022-10-14T12:33:01.437Z,3.00
2022-10-14T12:34:13.386Z,2.80
2022-10-14T12:35:52.254Z,2.57
2022-10-14T12:36:53.824Z,2.83
2022-10-14T12:38:03.508Z,2.80
2022-10-14T12:39:20.048Z,2.70
2022-10-14T12:40:26.933Z,2.83
2022-10-14T12:41:40.514Z,3.33
2022-10-14T12:42:44.800Z,3.03
2022-10-14T12:44:03.855Z,3.23
2022-10-14T12:45:26.629Z,3.00
2022-10-14T12:46:28.363Z,2.97
2022-10-14T12:47:35.282Z,2.87
2022-10-14T12:48:39.196Z,3.10
2022-10-14T12:49:40.849Z,3.00
2022-10-14T12:50:45.577Z,2.93
2022-10-14T12:51:55.408Z,3.20
2022-10-14T12:53:02.890Z,2.60
2022-10-14T12:54:16.587Z,2.80
2022-10-14T12:55:26.211Z,2.47
2022-10-14T12:56:59.290Z,2.57
2022-10-14T12:58:05.858Z,2.47
2022-10-14T12:59:20.135Z,2.70
2022-10-14T13:00:21.722Z,3.03
2022-10-14T13:01:23.443Z,2.50
2022-10-14T13:02:35.053Z,3.00
2022-10-14T13:03:45.590Z,2.57
2022-10-14T13:04:53.668Z,2.13
2022-10-14T13:06:28.636Z,2.30
2022-10-14T13:07:41.061Z,2.50
2022-10-14T13:08:42.757Z,2.10
2022-10-14T13:09:47.644Z,2.20
2022-10-14T13:10:55.022Z,2.20
2022-10-14T13:11:56.680Z,2.60
2022-10-14T13:13:00.486Z,2.45
2022-10-14T13:14:20.985Z,2.40
2022-10-14T13:15:49.332Z,2.40
2022-10-14T13:16:52.388Z,2.33
2022-10-14T13:17:54.088Z,2.30
2022-10-14T13:18:57.906Z,2.53
2022-10-14T13:19:59.636Z,2.10
2022-10-14T13:21:01.529Z,2.37
2022-10-14T13:22:28.449Z,2.30
2022-10-14T13:23:46.165Z,2.00
2022-10-14T13:24:47.624Z,2.50
2022-10-14T13:25:51.996Z,2.60
2022-10-14T13:26:55.062Z,2.30
2022-10-14T13:28:11.804Z,2.30
2022-10-14T13:29:37.119Z,2.70
2022-10-14T13:31:12.841Z,2.30
2022-10-14T13:32:31.129Z,2.40
2022-10-14T13:33:52.173Z,2.50
2022-10-14T13:35:11.591Z,2.60
2022-10-14T13:36:19.301Z,3.00
2022-10-14T13:37:34.334Z,2.40
2022-10-14T13:38:38.143Z,2.40
2022-10-14T13:39:39.874Z,2.33
2022-10-14T13:40:48.671Z,2.40
2022-10-14T13:41:50.626Z,2.57
2022-10-14T13:42:56.226Z,2.60
2022-10-14T13:43:59.989Z,2.40
2022-10-14T13:45:10.484Z,2.43
2022-10-14T13:46:21.963Z,2.17
2022-10-14T13:47:24.306Z,2.20
2022-10-14T13:48:35.224Z,2.40
2022-10-14T13:49:40.830Z,2.47
2022-10-14T13:50:43.353Z,2.57
2022-10-14T13:51:51.321Z,2.30
2022-10-14T13:53:01.181Z,2.50
2022-10-14T13:54:28.851Z,2.67
2022-10-14T13:55:30.436Z,2.30
2022-10-14T13:56:32.740Z,2.53
2022-10-14T13:58:00.059Z,2.57
2022-10-14T13:58:57.344Z,2.13
2022-10-14T14:01:23.703Z,2.40
2022-10-14T14:02:27.386Z,2.50
2022-10-14T14:03:37.919Z,2.30
2022-10-14T14:04:40.523Z,2.10
2022-10-14T14:05:42.616Z,2.10
2022-10-14T14:07:02.942Z,2.30
2022-10-14T14:08:41.469Z,2.17
2022-10-14T14:09:52.770Z,2.40
2022-10-14T14:11:18.176Z,2.50
2022-10-14T14:12:21.801Z,2.73
2022-10-14T14:13:24.733Z,2.40
2022-10-14T14:14:38.249Z,2.60
2022-10-14T14:15:40.508Z,2.43
2022-10-14T14:16:55.548Z,2.40
2022-10-14T14:17:57.185Z,2.50
2022-10-14T14:19:14.118Z,2.43
2022-10-14T14:20:24.852Z,2.50
2022-10-14T14:21:29.033Z,2.60
2022-10-14T14:22:31.882Z,2.50
2022-10-14T14:23:33.372Z,2.30
2022-10-14T14:24:34.853Z,2.40
2022-10-14T14:25:46.438Z,2.33
2022-10-14T14:26:54.440Z,2.30
2022-10-14T14:28:03.264Z,2.47
2022-10-14T14:29:16.247Z,2.40
2022-10-14T14:30:28.137Z,2.40
2022-10-14T14:31:48.059Z,2.50
2022-10-14T14:32:52.821Z,2.50
2022-10-14T14:34:00.551Z,2.40
2022-10-14T14:35:05.568Z,2.53
2022-10-14T14:36:22.263Z,2.70
2022-10-14T14:37:55.740Z,2.70
2022-10-14T14:39:01.438Z,2.67
2022-10-14T14:40:16.411Z,2.30
2022-10-14T14:41:25.817Z,2.50
2022-10-14T14:42:33.678Z,2.30
2022-10-14T14:43:39.677Z,2.47
2022-10-14T14:44:46.334Z,2.60
2022-10-14T14:45:47.881Z,2.40
2022-10-14T14:46:50.946Z,2.47
2022-10-14T14:47:55.235Z,2.20
2022-10-14T14:49:00.983Z,2.50
2022-10-14T14:50:28.859Z,2.80
2022-10-14T14:51:31.169Z,2.60
2022-10-14T14:52:32.904Z,2.37
2022-10-14T14:53:37.856Z,2.53
2022-10-14T14:54:45.402Z,2.60
2022-10-14T14:55:55.881Z,2.57
2022-10-14T14:57:00.166Z,2.60
2022-10-14T14:58:03.955Z,2.40
2022-10-14T14:59:29.483Z,2.57
2022-10-14T15:00:31.494Z,2.33
2022-10-14T15:01:33.094Z,2.50
2022-10-14T15:02:35.228Z,2.90
2022-10-14T15:04:12.074Z,2.60
2022-10-14T15:05:20.341Z,2.60
2022-10-14T15:06:22.869Z,2.90
2022-10-14T15:07:25.772Z,2.60
2022-10-14T15:08:34.530Z,2.77
2022-10-14T15:09:42.785Z,2.50
2022-10-14T15:10:49.221Z,2.63
2022-10-14T15:11:54.650Z,2.47
2022-10-14T15:12:58.533Z,2.73
2022-10-14T15:14:00.266Z,3.03