createdAt,value
2022-11-29T00:01:15.167Z,56.33
2022-11-29T00:03:41.704Z,55.92
2022-11-29T00:06:14.165Z,55.92
2022-11-29T00:08:41.446Z,55.97
2022-11-29T00:11:12.880Z,56.07
2022-11-29T00:13:39.521Z,55.67
2022-11-29T00:16:12.056Z,55.54
2022-11-29T00:18:38.629Z,55.68
2022-11-29T00:21:06.988Z,55.77
2022-11-29T00:23:34.212Z,55.43
2022-11-29T00:26:08.489Z,55.20
2022-11-29T00:28:36.568Z,55.62
2022-11-29T00:31:17.971Z,55.59
2022-11-29T00:33:44.601Z,55.66
2022-11-29T00:36:12.257Z,55.91
2022-11-29T00:38:39.534Z,55.54
2022-11-29T00:41:06.895Z,55.58
2022-11-29T00:43:33.799Z,55.60
2022-11-29T00:46:00.978Z,55.29
2022-11-29T00:48:27.758Z,55.30
2022-11-29T00:50:54.472Z,55.67
2022-11-29T00:53:20.997Z,55.70
2022-11-29T00:55:48.764Z,55.71
2022-11-29T00:58:15.312Z,55.60
2022-11-29T01:00:41.892Z,55.60
2022-11-29T01:03:08.456Z,55.78
2022-11-29T01:05:34.986Z,56.04
2022-11-29T01:08:01.761Z,56.10
2022-11-29T01:10:28.271Z,56.08
2022-11-29T01:12:55.449Z,56.21
2022-11-29T01:15:22.294Z,55.94
2022-11-29T01:17:50.315Z,56.17
2022-11-29T01:20:16.943Z,55.98
2022-11-29T01:22:43.667Z,56.00
2022-11-29T01:25:12.442Z,56.00
2022-11-29T01:27:39.311Z,56.16
2022-11-29T01:30:07.524Z,55.68
2022-11-29T01:32:34.538Z,55.99
2022-11-29T01:35:01.044Z,56.18
2022-11-29T01:37:30.816Z,56.37
2022-11-29T01:39:57.356Z,56.08
2022-11-29T01:42:24.288Z,56.05
2022-11-29T01:45:01.749Z,55.87
2022-11-29T01:47:28.879Z,56.11
2022-11-29T01:49:55.430Z,56.36
2022-11-29T01:52:28.287Z,56.01
2022-11-29T01:54:58.424Z,56.39
2022-11-29T01:57:26.263Z,56.41
2022-11-29T01:59:58.140Z,56.22
2022-11-29T02:02:36.629Z,56.03
2022-11-29T02:05:04.634Z,56.28
2022-11-29T02:07:31.908Z,56.31
2022-11-29T02:09:58.639Z,56.28
2022-11-29T02:12:36.912Z,56.42
2022-11-29T02:15:28.249Z,56.28
2022-11-29T02:18:20.027Z,56.96
2022-11-29T02:20:55.453Z,56.60
2022-11-29T02:24:02.093Z,56.59
2022-11-29T02:26:47.329Z,56.18
2022-11-29T02:29:48.061Z,56.13
2022-11-29T02:32:23.549Z,56.39
2022-11-29T02:34:53.020Z,56.77
2022-11-29T02:37:40.798Z,56.76
2022-11-29T02:40:49.564Z,56.92
2022-11-29T02:43:43.992Z,56.67
2022-11-29T02:46:16.588Z,56.80
2022-11-29T02:49:00.677Z,56.55
2022-11-29T02:51:29.896Z,56.67
2022-11-29T02:54:23.839Z,56.30
2022-11-29T02:57:25.909Z,56.58
2022-11-29T02:59:59.872Z,56.49
2022-11-29T03:02:35.825Z,56.42
2022-11-29T03:05:17.295Z,56.21
2022-11-29T03:08:06.093Z,56.28
2022-11-29T03:11:06.627Z,56.18
2022-11-29T03:14:03.751Z,56.46
2022-11-29T03:16:43.531Z,56.24
2022-11-29T03:19:28.076Z,56.19
2022-11-29T03:22:09.502Z,56.48
2022-11-29T03:24:50.057Z,56.52
2022-11-29T03:27:36.276Z,56.44
2022-11-29T03:30:07.184Z,56.36
2022-11-29T03:33:07.287Z,56.09
2022-11-29T03:35:46.827Z,56.29
2022-11-29T03:38:35.348Z,56.45
2022-11-29T03:41:17.964Z,56.51
2022-11-29T03:43:56.566Z,56.42
2022-11-29T03:46:41.933Z,56.45
2022-11-29T03:49:20.649Z,56.52
2022-11-29T03:52:04.853Z,56.65
2022-11-29T03:54:53.235Z,56.42
2022-11-29T03:57:29.687Z,56.15
2022-11-29T04:00:12.926Z,56.40
2022-11-29T04:03:33.103Z,56.68
2022-11-29T04:06:28.804Z,56.32
2022-11-29T04:09:18.717Z,56.24
2022-11-29T04:11:58.905Z,56.37
2022-11-29T04:14:45.620Z,56.05
2022-11-29T04:17:34.096Z,56.21
2022-11-29T04:20:15.759Z,56.07
2022-11-29T04:22:51.521Z,56.39
2022-11-29T04:25:46.074Z,56.45
2022-11-29T04:28:31.336Z,56.49
2022-11-29T04:31:13.551Z,56.52
2022-11-29T04:33:55.318Z,56.36
2022-11-29T04:36:43.817Z,56.50
2022-11-29T04:39:45.898Z,56.45
2022-11-29T04:42:40.000Z,56.56
2022-11-29T04:45:37.913Z,56.28
2022-11-29T04:48:32.248Z,56.29
2022-11-29T04:51:40.648Z,56.41
2022-11-29T04:54:27.897Z,56.32
2022-11-29T04:57:11.718Z,56.07
2022-11-29T04:59:59.590Z,56.28
2022-11-29T05:02:50.012Z,56.25
2022-11-29T05:05:35.503Z,56.42
2022-11-29T05:08:22.028Z,56.27
2022-11-29T05:10:59.717Z,56.27
2022-11-29T05:13:40.623Z,56.43
2022-11-29T05:16:32.966Z,56.27
2022-11-29T05:19:25.076Z,56.49
2022-11-29T05:22:13.673Z,56.35
2022-11-29T05:24:59.242Z,56.47
2022-11-29T05:27:37.808Z,56.23
2022-11-29T05:30:07.031Z,56.41
2022-11-29T05:32:45.518Z,56.20
2022-11-29T05:35:24.067Z,56.21
2022-11-29T05:37:57.005Z,56.40
2022-11-29T05:40:26.463Z,56.33
2022-11-29T05:43:47.733Z,56.16
2022-11-29T05:46:35.991Z,56.32
2022-11-29T05:49:22.183Z,56.35
2022-11-29T05:52:15.039Z,56.06
2022-11-29T05:54:52.973Z,56.55
2022-11-29T05:57:33.782Z,56.55
2022-11-29T06:00:03.065Z,56.28
2022-11-29T06:02:59.730Z,56.37
2022-11-29T06:05:47.430Z,56.25
2022-11-29T06:08:29.352Z,56.35
2022-11-29T06:11:33.949Z,56.58
2022-11-29T06:14:37.126Z,56.25
2022-11-29T06:17:15.925Z,56.14
2022-11-29T06:20:11.000Z,55.95
2022-11-29T06:22:50.371Z,56.28
2022-11-29T06:25:25.899Z,56.58
2022-11-29T06:27:59.071Z,55.94
2022-11-29T06:31:00.558Z,56.56
2022-11-29T06:33:38.382Z,56.06
2022-11-29T06:36:12.909Z,56.08
2022-11-29T06:38:39.695Z,56.30
2022-11-29T06:41:06.425Z,56.26
2022-11-29T06:43:33.629Z,56.43
2022-11-29T06:46:05.368Z,56.17
2022-11-29T06:48:42.987Z,55.93
2022-11-29T06:51:35.762Z,56.15
2022-11-29T06:54:23.748Z,56.12
2022-11-29T06:57:11.527Z,56.02
2022-11-29T07:00:06.435Z,56.01
2022-11-29T07:02:59.377Z,56.06
2022-11-29T07:05:31.484Z,56.15
2022-11-29T07:08:10.028Z,56.26
2022-11-29T07:10:38.516Z,56.38
2022-11-29T07:13:05.483Z,56.23
2022-11-29T07:15:32.456Z,55.99
2022-11-29T07:18:17.844Z,55.92
2022-11-29T07:20:47.309Z,56.14
2022-11-29T07:23:37.025Z,55.98
2022-11-29T07:26:32.178Z,55.84
2022-11-29T07:29:04.684Z,55.82
2022-11-29T07:31:53.660Z,56.01
2022-11-29T07:34:29.187Z,56.39
2022-11-29T07:37:10.931Z,56.22
2022-11-29T07:40:00.771Z,56.05
2022-11-29T07:42:35.699Z,56.04
2022-11-29T07:45:02.155Z,56.33
2022-11-29T07:47:34.084Z,56.01
2022-11-29T07:50:02.168Z,56.29
2022-11-29T07:52:28.793Z,55.82
2022-11-29T07:54:55.823Z,56.00
2022-11-29T07:57:22.617Z,55.98
2022-11-29T07:59:49.142Z,56.26
2022-11-29T08:02:27.118Z,55.83
2022-11-29T08:04:53.680Z,55.52
2022-11-29T08:07:20.254Z,55.36
2022-11-29T08:09:47.095Z,55.45
2022-11-29T08:12:13.843Z,55.63
2022-11-29T08:14:40.413Z,55.57
2022-11-29T08:17:07.043Z,55.82
2022-11-29T08:19:33.544Z,55.58
2022-11-29T08:22:00.313Z,55.67
2022-11-29T08:24:26.883Z,55.62
2022-11-29T08:26:53.497Z,55.74
2022-11-29T08:29:20.131Z,55.51
2022-11-29T08:31:53.084Z,55.58
2022-11-29T08:34:20.896Z,55.38
2022-11-29T08:36:47.417Z,55.65
2022-11-29T08:39:13.977Z,55.11
2022-11-29T08:41:40.508Z,55.13
2022-11-29T08:44:07.620Z,55.39
2022-11-29T08:46:53.297Z,55.38
2022-11-29T08:49:19.808Z,55.72
2022-11-29T08:51:46.481Z,55.47
2022-11-29T08:54:13.003Z,55.37
2022-11-29T08:59:26.189Z,55.32
2022-11-29T09:01:52.771Z,55.20
2022-11-29T09:04:19.347Z,55.30
2022-11-29T09:06:49.354Z,55.47
2022-11-29T09:09:16.342Z,55.23
2022-11-29T09:11:46.995Z,55.26
2022-11-29T09:14:16.955Z,55.13
2022-11-29T09:16:43.551Z,54.91
2022-11-29T09:19:10.555Z,54.90
2022-11-29T09:21:37.241Z,55.31
2022-11-29T09:24:06.373Z,54.87
2022-11-29T09:26:36.157Z,55.08
2022-11-29T09:29:04.930Z,55.16
2022-11-29T09:31:32.542Z,54.78
2022-11-29T09:33:59.393Z,54.80
2022-11-29T09:36:29.058Z,54.71
2022-11-29T09:38:57.180Z,54.58
2022-11-29T09:41:54.819Z,54.65
2022-11-29T09:44:44.799Z,54.70
2022-11-29T09:47:36.049Z,54.44
2022-11-29T09:50:35.142Z,54.17
2022-11-29T09:53:20.782Z,54.36
2022-11-29T09:55:59.426Z,54.37
2022-11-29T09:58:30.634Z,54.51
2022-11-29T10:01:01.586Z,54.01
2022-11-29T10:03:40.527Z,54.33
2022-11-29T10:06:16.052Z,54.28
2022-11-29T10:08:55.933Z,54.21
2022-11-29T10:11:43.473Z,54.21
2022-11-29T10:14:18.015Z,54.32
2022-11-29T10:16:52.292Z,54.02
2022-11-29T10:19:32.630Z,54.02
2022-11-29T10:22:05.057Z,53.93
2022-11-29T10:24:33.398Z,53.72
2022-11-29T10:27:00.177Z,54.28
2022-11-29T10:29:26.834Z,53.82
2022-11-29T10:31:56.626Z,53.90
2022-11-29T10:34:25.351Z,53.70
2022-11-29T10:36:59.620Z,53.99
2022-11-29T10:39:47.051Z,53.90
2022-11-29T10:42:41.329Z,53.88
2022-11-29T10:45:27.252Z,53.12
2022-11-29T10:47:57.886Z,53.71
2022-11-29T10:50:27.905Z,53.55
2022-11-29T10:53:04.740Z,53.50
2022-11-29T10:55:38.562Z,53.38
2022-11-29T10:58:13.056Z,53.57
2022-11-29T11:00:59.646Z,53.57
2022-11-29T11:03:32.328Z,53.85
2022-11-29T11:06:13.644Z,53.86
2022-11-29T11:08:50.033Z,53.68
2022-11-29T11:11:25.948Z,53.98
2022-11-29T11:14:04.992Z,53.76
2022-11-29T11:16:36.834Z,53.49
2022-11-29T11:19:33.235Z,53.34
2022-11-29T11:22:04.106Z,53.16
2022-11-29T11:24:42.481Z,53.50
2022-11-29T11:27:10.141Z,53.69
2022-11-29T11:29:43.553Z,53.80
2022-11-29T11:32:18.807Z,53.54
2022-11-29T11:35:00.516Z,53.75
2022-11-29T11:37:32.499Z,53.64
2022-11-29T11:40:17.748Z,53.26
2022-11-29T11:42:45.034Z,53.37
2022-11-29T11:45:11.504Z,53.43
2022-11-29T11:47:44.024Z,53.51
2022-11-29T11:50:44.890Z,53.61
2022-11-29T11:53:23.013Z,53.60
2022-11-29T11:56:01.292Z,53.78
2022-11-29T11:58:34.527Z,53.48
2022-11-29T12:01:25.076Z,53.43
2022-11-29T12:04:16.352Z,53.19
2022-11-29T12:07:03.070Z,53.28
2022-11-29T12:09:44.536Z,52.98
2022-11-29T12:12:25.619Z,53.13
2022-11-29T12:15:28.340Z,53.18
2022-11-29T12:18:05.658Z,53.48
2022-11-29T12:20:57.291Z,53.49
2022-11-29T12:23:54.379Z,53.22
2022-11-29T12:26:56.424Z,53.09
2022-11-29T12:29:19.974Z,53.27
2022-11-29T12:32:05.739Z,53.13
2022-11-29T12:34:52.416Z,53.25
2022-11-29T12:37:27.323Z,53.17
2022-11-29T12:40:05.416Z,52.97
2022-11-29T12:42:52.200Z,53.42
2022-11-29T12:45:34.287Z,53.26
2022-11-29T12:48:06.802Z,53.71
2022-11-29T12:50:39.639Z,53.35
2022-11-29T12:53:27.692Z,53.58
2022-11-29T12:56:07.060Z,53.33
2022-11-29T12:59:08.308Z,53.87
2022-11-29T13:01:53.172Z,53.88
2022-11-29T13:04:36.217Z,53.42
2022-11-29T13:07:21.159Z,53.90
2022-11-29T13:10:02.500Z,53.82
2022-11-29T13:12:39.739Z,53.60
2022-11-29T13:15:22.238Z,53.63
2022-11-29T13:17:54.826Z,53.24
2022-11-29T13:21:03.924Z,53.17
2022-11-29T13:24:07.517Z,53.26
2022-11-29T13:26:27.382Z,53.50
2022-11-29T13:28:54.441Z,53.53
2022-11-29T13:31:24.942Z,53.35
2022-11-29T13:34:16.950Z,53.30
2022-11-29T13:36:58.753Z,53.57
2022-11-29T13:39:35.427Z,53.57
2022-11-29T13:42:10.199Z,53.63
2022-11-29T13:44:57.718Z,53.86
2022-11-29T13:47:24.359Z,53.88
2022-11-29T13:50:02.661Z,53.65
2022-11-29T13:52:44.109Z,53.72
2022-11-29T13:55:11.317Z,53.51
2022-11-29T13:58:16.359Z,53.51
2022-11-29T14:00:44.135Z,53.58
2022-11-29T14:03:22.990Z,54.02
2022-11-29T14:06:04.217Z,54.63
2022-11-29T14:09:25.049Z,54.57
2022-11-29T14:11:48.802Z,54.81
2022-11-29T14:14:47.845Z,55.00
2022-11-29T14:17:35.628Z,55.25
2022-11-29T14:20:28.516Z,55.11
2022-11-29T14:23:04.920Z,54.91
2022-11-29T14:28:23.294Z,54.84
2022-11-29T14:30:50.908Z,54.74
2022-11-29T14:33:23.319Z,54.82
2022-11-29T14:36:00.203Z,54.72
2022-11-29T14:38:37.939Z,54.97
2022-11-29T14:41:26.034Z,54.70
2022-11-29T14:44:15.619Z,54.88
2022-11-29T14:46:42.846Z,54.73
2022-11-29T14:49:25.447Z,54.91
2022-11-29T14:52:13.875Z,55.19
2022-11-29T14:55:18.626Z,55.42
2022-11-29T14:57:48.316Z,55.11
2022-11-29T15:00:17.930Z,55.18
2022-11-29T15:02:49.172Z,55.29
2022-11-29T15:05:24.376Z,55.18
2022-11-29T15:08:14.051Z,55.45
2022-11-29T15:10:46.807Z,55.22
2022-11-29T15:13:23.116Z,55.69
2022-11-29T15:16:09.072Z,55.64
2022-11-29T15:18:38.881Z,55.77
2022-11-29T15:21:23.794Z,55.66
2022-11-29T15:24:10.538Z,55.75
2022-11-29T15:26:37.090Z,56.03
2022-11-29T15:29:19.405Z,55.87
2022-11-29T15:31:51.929Z,55.79
2022-11-29T15:34:38.257Z,55.79
2022-11-29T15:37:04.874Z,55.36
2022-11-29T15:39:34.654Z,56.01
2022-11-29T15:42:10.554Z,55.91
2022-11-29T15:44:37.508Z,55.62
2022-11-29T15:47:24.923Z,55.72
2022-11-29T15:49:53.055Z,55.90
2022-11-29T15:52:29.703Z,55.86
2022-11-29T15:55:02.173Z,55.84
2022-11-29T15:57:51.467Z,56.15
2022-11-29T16:00:23.006Z,55.95
2022-11-29T16:02:52.981Z,55.95
2022-11-29T16:05:37.234Z,55.47
2022-11-29T16:08:06.147Z,55.43
2022-11-29T16:10:40.929Z,55.61
2022-11-29T16:13:40.212Z,55.60
2022-11-29T16:16:28.000Z,55.87
2022-11-29T16:18:54.621Z,55.62
2022-11-29T16:21:26.234Z,55.85
2022-11-29T16:23:53.472Z,56.04
2022-11-29T16:26:30.013Z,55.92
2022-11-29T16:28:58.093Z,56.13
2022-11-29T16:31:32.978Z,56.89
2022-11-29T16:34:13.579Z,56.49
2022-11-29T16:36:40.143Z,55.65
2022-11-29T16:39:16.928Z,55.78
2022-11-29T16:41:44.007Z,56.29
2022-11-29T16:44:46.867Z,55.88
2022-11-29T16:47:22.108Z,56.04
2022-11-29T16:50:12.685Z,55.96
2022-11-29T16:52:39.522Z,56.23
2022-11-29T16:55:06.341Z,56.18
2022-11-29T16:57:33.057Z,55.67
2022-11-29T16:59:59.621Z,56.02
2022-11-29T17:02:29.134Z,55.80
2022-11-29T17:04:56.955Z,56.37
2022-11-29T17:07:31.469Z,55.77
2022-11-29T17:09:58.904Z,55.72
2022-11-29T17:12:25.455Z,55.89
2022-11-29T17:14:52.014Z,56.41
2022-11-29T17:17:19.260Z,55.97
2022-11-29T17:19:45.795Z,55.63
2022-11-29T17:22:12.568Z,55.86
2022-11-29T17:24:42.310Z,55.87
2022-11-29T17:27:12.954Z,56.04
2022-11-29T17:29:39.547Z,55.96
2022-11-29T17:32:06.159Z,55.64
2022-11-29T17:34:33.351Z,55.50
2022-11-29T17:36:59.888Z,55.78
2022-11-29T17:39:26.450Z,55.93
2022-11-29T17:41:52.959Z,55.99
2022-11-29T17:44:19.513Z,56.22
2022-11-29T17:46:46.129Z,55.81
2022-11-29T17:49:12.677Z,56.16
2022-11-29T17:51:55.950Z,56.62
2022-11-29T17:54:22.763Z,56.34
2022-11-29T17:56:49.977Z,56.07
2022-11-29T17:59:16.631Z,55.78
2022-11-29T18:01:43.250Z,55.79
2022-11-29T18:04:09.878Z,55.83
2022-11-29T18:06:38.921Z,55.64
2022-11-29T18:09:07.583Z,55.53
2022-11-29T18:11:46.476Z,55.55
2022-11-29T18:14:20.023Z,55.49
2022-11-29T18:16:46.822Z,55.46
2022-11-29T18:19:18.845Z,55.20
2022-11-29T18:21:45.975Z,55.19
2022-11-29T18:24:12.642Z,55.15
2022-11-29T18:26:39.639Z,55.29
2022-11-29T18:29:06.749Z,54.98
2022-11-29T18:31:36.345Z,54.93
2022-11-29T18:34:09.726Z,54.92
2022-11-29T18:36:45.241Z,54.80
2022-11-29T18:39:14.940Z,54.55
2022-11-29T18:41:48.856Z,54.71
2022-11-29T18:44:16.613Z,54.70
2022-11-29T18:46:44.847Z,54.67
2022-11-29T18:49:13.984Z,54.73
2022-11-29T18:51:45.487Z,54.48
2022-11-29T18:54:13.719Z,54.68
2022-11-29T18:56:40.725Z,54.79
2022-11-29T18:59:16.911Z,55.18
2022-11-29T19:01:45.706Z,55.00
2022-11-29T19:04:15.364Z,55.00
2022-11-29T19:06:42.688Z,55.02
2022-11-29T19:09:17.309Z,54.94
2022-11-29T19:11:43.852Z,54.97
2022-11-29T19:14:11.949Z,55.04
2022-11-29T19:16:43.596Z,55.07
2022-11-29T19:19:10.460Z,55.39
2022-11-29T19:21:39.559Z,55.49
2022-11-29T19:24:13.164Z,54.76
2022-11-29T19:26:40.478Z,55.17
2022-11-29T19:29:07.059Z,54.68
2022-11-29T19:31:33.626Z,54.79
2022-11-29T19:34:00.137Z,55.19
2022-11-29T19:36:31.101Z,54.88
2022-11-29T19:39:00.568Z,54.84
2022-11-29T19:41:30.325Z,54.48
2022-11-29T19:43:59.122Z,54.21
2022-11-29T19:46:28.102Z,54.20
2022-11-29T19:48:56.732Z,54.41
2022-11-29T19:51:24.168Z,54.35
2022-11-29T19:53:55.449Z,54.29
2022-11-29T19:56:22.834Z,54.32
2022-11-29T19:58:50.343Z,54.28
2022-11-29T20:01:22.383Z,54.63
2022-11-29T20:03:49.621Z,54.18
2022-11-29T20:06:16.728Z,53.99
2022-11-29T20:08:43.939Z,54.06
2022-11-29T20:11:12.909Z,53.83
2022-11-29T20:13:40.729Z,53.63
2022-11-29T20:16:10.687Z,53.92
2022-11-29T20:18:39.563Z,53.52
2022-11-29T20:21:11.419Z,53.89
2022-11-29T20:23:39.573Z,53.96
2022-11-29T20:26:08.069Z,53.92
2022-11-29T20:28:35.592Z,53.53
2022-11-29T20:31:06.551Z,53.64
2022-11-29T20:33:33.648Z,53.98
2022-11-29T20:36:37.813Z,53.73
2022-11-29T20:39:20.414Z,53.75
2022-11-29T20:42:09.483Z,53.95
2022-11-29T20:45:06.495Z,53.97
2022-11-29T20:47:44.880Z,53.55
2022-11-29T20:50:38.165Z,53.46
2022-11-29T20:53:11.932Z,54.00
2022-11-29T20:55:42.480Z,54.13
2022-11-29T20:58:12.963Z,53.92
2022-11-29T21:00:39.610Z,54.05
2022-11-29T21:03:06.167Z,54.52
2022-11-29T21:05:32.701Z,54.16
2022-11-29T21:07:59.302Z,53.25
2022-11-29T21:10:25.950Z,53.38
2022-11-29T21:12:52.777Z,53.25
2022-11-29T21:15:19.640Z,52.89
2022-11-29T21:17:46.470Z,52.51
2022-11-29T21:20:23.326Z,52.71
2022-11-29T21:23:18.204Z,52.71
2022-11-29T21:26:11.993Z,52.96
2022-11-29T21:28:47.115Z,53.12
2022-11-29T21:31:16.466Z,52.72
2022-11-29T21:33:43.269Z,52.57
2022-11-29T21:36:09.996Z,52.93
2022-11-29T21:38:36.637Z,53.04
2022-11-29T21:41:03.158Z,52.81
2022-11-29T21:43:58.026Z,52.14
2022-11-29T21:46:16.969Z,52.98
2022-11-29T21:48:44.353Z,52.64
2022-11-29T21:51:11.843Z,52.79
2022-11-29T21:53:39.325Z,52.56
2022-11-29T21:56:08.429Z,52.37
2022-11-29T21:58:36.873Z,52.57
2022-11-29T22:01:13.975Z,52.76
2022-11-29T22:03:42.070Z,53.06
2022-11-29T22:06:27.645Z,52.72
2022-11-29T22:08:54.132Z,53.10
2022-11-29T22:11:40.119Z,53.14
2022-11-29T22:14:15.481Z,53.09
2022-11-29T22:16:54.604Z,52.98
2022-11-29T22:19:36.076Z,53.23
2022-11-29T22:22:05.320Z,53.27
2022-11-29T22:24:34.483Z,53.33
2022-11-29T22:27:01.828Z,53.36
2022-11-29T22:29:28.956Z,53.28
2022-11-29T22:31:56.692Z,53.26
2022-11-29T22:34:25.140Z,53.44
2022-11-29T22:36:52.202Z,53.18
2022-11-29T22:39:18.809Z,53.25
2022-11-29T22:41:52.226Z,53.14
2022-11-29T22:44:20.654Z,53.16
2022-11-29T22:46:47.222Z,53.42
2022-11-29T22:49:13.786Z,53.51
2022-11-29T22:51:40.352Z,53.36
2022-11-29T22:54:10.300Z,53.77
2022-11-29T22:56:39.513Z,53.28
2022-11-29T22:59:06.190Z,53.80
2022-11-29T23:01:36.816Z,53.62
2022-11-29T23:04:07.030Z,53.76
2022-11-29T23:06:39.977Z,54.00
2022-11-29T23:09:10.639Z,53.54
2022-11-29T23:11:37.696Z,53.49
2022-11-29T23:14:04.435Z,53.57
2022-11-29T23:16:31.135Z,53.66
2022-11-29T23:18:58.711Z,53.37
2022-11-29T23:21:28.619Z,53.67
2022-11-29T23:23:56.766Z,53.43
2022-11-29T23:26:30.345Z,53.33
2022-11-29T23:28:58.068Z,53.71
2022-11-29T23:31:24.767Z,53.55
2022-11-29T23:33:51.681Z,53.56
2022-11-29T23:36:18.835Z,53.69
2022-11-29T23:38:47.479Z,53.57
2022-11-29T23:41:13.984Z,53.62
2022-11-29T23:43:41.759Z,53.42
2022-11-29T23:46:12.063Z,53.29
2022-11-29T23:48:38.899Z,53.17
2022-11-29T23:51:06.131Z,53.25
2022-11-29T23:53:32.868Z,53.13
2022-11-29T23:56:01.839Z,53.20
2022-11-29T23:58:30.344Z,52.68
