createdAt,value
2022-10-05T00:03:45.439Z,9.10
2022-10-05T00:08:48.581Z,8.90
2022-10-05T00:13:50.871Z,9.60
2022-10-05T00:18:53.709Z,8.90
2022-10-05T00:23:58.191Z,8.90
2022-10-05T00:29:08.952Z,9.10
2022-10-05T00:34:12.182Z,9.80
2022-10-05T00:39:18.396Z,9.10
2022-10-05T00:44:39.124Z,9.70
2022-10-05T00:50:28.061Z,10.10
2022-10-05T00:55:49.090Z,9.60
2022-10-05T01:01:23.614Z,8.80
2022-10-05T01:06:45.661Z,8.10
2022-10-05T01:11:54.838Z,7.60
2022-10-05T01:17:32.949Z,8.00
2022-10-05T01:23:01.813Z,9.40
2022-10-05T01:28:13.548Z,9.30
2022-10-05T01:33:25.646Z,9.80
2022-10-05T01:38:49.195Z,8.30
2022-10-05T01:43:57.965Z,7.50
2022-10-05T01:49:37.343Z,8.10
2022-10-05T01:54:55.156Z,10.50
2022-10-05T02:00:03.824Z,9.50
2022-10-05T02:05:21.857Z,9.10
2022-10-05T02:10:26.427Z,9.00
2022-10-05T02:15:59.023Z,10.40
2022-10-05T02:21:04.499Z,9.30
2022-10-05T02:26:11.162Z,9.30
2022-10-05T02:31:23.132Z,9.10
2022-10-05T02:36:36.871Z,11.30
2022-10-05T02:42:21.207Z,11.60
2022-10-05T02:47:53.611Z,10.50
2022-10-05T02:53:02.193Z,8.90
2022-10-05T02:58:14.346Z,8.50
2022-10-05T03:03:45.218Z,8.40
2022-10-05T03:08:55.553Z,8.90
2022-10-05T03:14:24.016Z,10.70
2022-10-05T03:19:29.519Z,9.10
2022-10-05T03:25:14.070Z,9.50
2022-10-05T03:30:20.773Z,8.90
2022-10-05T03:35:51.159Z,9.00
2022-10-05T03:41:12.318Z,9.80
2022-10-05T03:46:30.187Z,8.80
2022-10-05T03:51:38.483Z,10.80
2022-10-05T03:56:50.296Z,9.60
2022-10-05T04:02:03.523Z,7.70
2022-10-05T04:07:15.460Z,8.60
2022-10-05T04:12:39.229Z,7.40
2022-10-05T04:17:53.580Z,7.10
2022-10-05T04:23:05.245Z,6.30
2022-10-05T04:28:26.041Z,6.20
2022-10-05T04:33:32.431Z,6.80
2022-10-05T04:38:49.969Z,6.90
2022-10-05T04:44:21.774Z,6.70
2022-10-05T04:49:59.676Z,6.80
2022-10-05T04:55:24.397Z,6.20
2022-10-05T05:00:33.212Z,5.60
2022-10-05T05:06:17.780Z,5.60
2022-10-05T05:11:28.955Z,6.30
2022-10-05T05:16:42.745Z,5.00
2022-10-05T05:21:52.853Z,5.00
2022-10-05T05:27:24.774Z,5.70
2022-10-05T05:33:03.903Z,6.00
2022-10-05T05:38:31.454Z,5.30
2022-10-05T05:43:49.964Z,5.70
2022-10-05T05:48:56.685Z,5.40
2022-10-05T05:54:41.094Z,4.70
2022-10-05T05:59:57.551Z,5.20
2022-10-05T06:05:10.456Z,4.40
2022-10-05T06:10:41.612Z,3.80
2022-10-05T06:15:58.889Z,5.10
2022-10-05T06:21:23.675Z,5.30
2022-10-05T06:26:42.236Z,4.20
2022-10-05T06:31:44.727Z,5.00
2022-10-05T06:37:00.888Z,4.90
2022-10-05T06:42:46.363Z,5.60
2022-10-05T06:48:14.232Z,6.20
2022-10-05T06:53:38.915Z,6.30
2022-10-05T06:59:03.887Z,5.60
2022-10-05T07:04:37.115Z,5.20
2022-10-05T07:09:58.871Z,5.10
2022-10-05T07:15:19.870Z,4.90
2022-10-05T07:20:34.329Z,4.90
2022-10-05T07:25:58.805Z,6.50
2022-10-05T07:31:41.018Z,5.00
2022-10-05T07:37:25.970Z,5.60
2022-10-05T07:43:09.842Z,5.10
2022-10-05T07:48:18.867Z,4.80
2022-10-05T07:53:35.591Z,6.10
2022-10-05T07:58:44.727Z,5.60
2022-10-05T08:03:56.891Z,5.40
2022-10-05T08:09:05.150Z,3.90
2022-10-05T08:14:20.176Z,3.60
2022-10-05T08:19:50.954Z,4.70
2022-10-05T08:25:02.466Z,3.10
2022-10-05T08:30:09.859Z,3.70
2022-10-05T08:35:35.422Z,3.20
2022-10-05T08:40:54.833Z,4.20
2022-10-05T08:46:23.404Z,3.80
2022-10-05T08:51:53.225Z,3.20
2022-10-05T08:57:10.268Z,4.00
2022-10-05T09:02:28.504Z,5.20
2022-10-05T09:07:40.413Z,4.10
2022-10-05T09:13:23.787Z,4.80
2022-10-05T09:18:43.229Z,5.30
2022-10-05T09:23:56.338Z,5.20
2022-10-05T09:29:29.795Z,5.40
2022-10-05T09:34:39.574Z,4.80
2022-10-05T09:40:18.362Z,5.20
2022-10-05T09:45:41.284Z,4.70
2022-10-05T09:50:57.455Z,4.90
2022-10-05T09:56:06.475Z,5.30
2022-10-05T10:02:04.945Z,4.60
2022-10-05T10:07:46.076Z,4.70
2022-10-05T10:13:20.532Z,4.50
2022-10-05T10:18:45.640Z,4.50
2022-10-05T10:24:23.675Z,3.90
2022-10-05T10:29:51.059Z,4.40
2022-10-05T10:40:16.120Z,4.40
2022-10-05T10:45:43.010Z,4.30
2022-10-05T10:51:17.318Z,4.40
2022-10-05T10:56:39.585Z,3.40
2022-10-05T11:02:19.505Z,4.00
2022-10-05T11:07:33.092Z,4.20
2022-10-05T11:12:44.740Z,4.60
2022-10-05T11:18:09.450Z,2.30
2022-10-05T11:23:53.476Z,3.70
2022-10-05T11:29:09.320Z,3.70
2022-10-05T11:34:30.336Z,3.20
2022-10-05T11:39:43.062Z,2.80
2022-10-05T11:45:06.934Z,3.70
2022-10-05T11:50:32.775Z,2.90
2022-10-05T11:56:06.391Z,3.00
2022-10-05T12:01:30.522Z,3.60
2022-10-05T12:06:57.564Z,3.10
2022-10-05T12:12:29.870Z,3.50
2022-10-05T12:17:43.096Z,3.00
2022-10-05T12:22:59.711Z,2.90
2022-10-05T12:28:09.655Z,2.90
2022-10-05T12:33:23.617Z,2.30
2022-10-05T12:38:49.635Z,2.90
2022-10-05T12:44:11.402Z,2.70
2022-10-05T12:49:40.585Z,2.70
2022-10-05T12:54:53.640Z,3.00
2022-10-05T13:00:09.698Z,2.90
2022-10-05T13:05:26.597Z,2.10
2022-10-05T13:10:44.732Z,2.70
2022-10-05T13:16:01.380Z,2.10
2022-10-05T13:21:21.100Z,2.70
2022-10-05T13:26:38.325Z,2.60
2022-10-05T13:31:48.111Z,2.80
2022-10-05T13:37:06.638Z,2.20
2022-10-05T13:42:41.183Z,2.90
2022-10-05T13:47:52.543Z,3.20
2022-10-05T13:53:23.711Z,2.70
2022-10-05T13:58:44.261Z,1.80
2022-10-05T14:04:17.748Z,3.20
2022-10-05T14:09:20.581Z,2.70
2022-10-05T14:14:26.729Z,2.80
2022-10-05T14:20:03.305Z,3.00
2022-10-05T14:30:15.077Z,9.40
2022-10-05T14:35:25.779Z,2.50
2022-10-05T14:40:36.457Z,2.90
2022-10-05T14:46:00.154Z,5.70
2022-10-05T14:51:11.966Z,2.70
2022-10-05T14:56:40.668Z,2.90
2022-10-05T15:01:55.939Z,2.90
2022-10-05T15:07:27.447Z,2.50
2022-10-05T15:12:43.783Z,2.70
2022-10-05T15:17:56.008Z,5.30
2022-10-05T15:23:27.732Z,2.30
2022-10-05T15:29:04.017Z,3.30
2022-10-05T15:34:16.187Z,4.80
2022-10-05T15:39:24.882Z,3.50
2022-10-05T15:44:47.694Z,3.30
2022-10-05T15:50:11.528Z,3.60
2022-10-05T15:55:38.190Z,3.70
2022-10-05T16:00:55.193Z,4.60
2022-10-05T16:06:35.412Z,3.60
2022-10-05T16:12:06.567Z,4.40
2022-10-05T16:17:11.347Z,3.70
2022-10-05T16:22:31.483Z,3.20
2022-10-05T16:28:05.687Z,5.60
2022-10-05T16:33:18.829Z,3.10
2022-10-05T16:38:34.455Z,3.40
2022-10-05T16:43:45.718Z,4.20
2022-10-05T16:48:48.094Z,4.10
2022-10-05T16:54:20.954Z,4.10
2022-10-05T16:59:34.002Z,4.60
2022-10-05T17:04:46.162Z,4.90
2022-10-05T17:10:20.967Z,3.70
2022-10-05T17:15:32.974Z,4.10
2022-10-05T17:20:50.516Z,4.20
2022-10-05T17:26:07.582Z,4.40
2022-10-05T17:31:18.531Z,4.20
2022-10-05T17:36:37.469Z,4.20
2022-10-05T17:41:40.628Z,4.40
2022-10-05T17:46:52.264Z,4.50
2022-10-05T17:52:13.525Z,4.40
2022-10-05T17:57:27.833Z,5.20
2022-10-05T18:02:38.762Z,5.20
2022-10-05T18:07:48.121Z,5.10
2022-10-05T18:13:19.974Z,5.30
2022-10-05T18:18:54.687Z,5.00
2022-10-05T18:23:58.637Z,5.20
2022-10-05T18:29:37.936Z,4.50
2022-10-05T18:35:01.974Z,4.20
2022-10-05T18:40:24.599Z,5.10
2022-10-05T18:46:12.089Z,4.50
2022-10-05T18:51:41.106Z,4.50
2022-10-05T18:56:50.912Z,5.10
2022-10-05T19:02:20.241Z,5.00
2022-10-05T19:07:37.404Z,4.50
2022-10-05T19:13:10.620Z,4.30
2022-10-05T19:18:39.840Z,5.70
2022-10-05T19:23:58.154Z,3.30
2022-10-05T19:29:33.659Z,5.20
2022-10-05T19:35:17.276Z,4.60
2022-10-05T19:40:56.193Z,5.50
2022-10-05T19:45:59.774Z,4.60
2022-10-05T19:51:11.703Z,5.30
2022-10-05T19:56:27.131Z,4.60
2022-10-05T20:01:41.427Z,4.70
2022-10-05T20:06:48.534Z,7.00
2022-10-05T20:17:45.523Z,5.70
2022-10-05T20:22:50.647Z,4.70
2022-10-05T20:27:58.122Z,4.50
2022-10-05T20:33:02.613Z,6.10
2022-10-05T20:38:06.310Z,3.70
2022-10-05T20:43:09.274Z,4.60
2022-10-05T20:48:11.649Z,5.10
2022-10-05T20:53:14.603Z,4.30
2022-10-05T20:58:18.092Z,5.30
2022-10-05T21:03:20.905Z,4.20
2022-10-05T21:08:24.807Z,4.50
2022-10-05T21:13:27.371Z,4.80
2022-10-05T21:18:30.708Z,4.70
2022-10-05T21:23:33.662Z,5.40
2022-10-05T21:28:36.211Z,3.90
2022-10-05T21:33:38.148Z,4.70
2022-10-05T21:38:41.065Z,4.50
2022-10-05T21:43:45.081Z,5.50
2022-10-05T21:48:48.948Z,5.60
2022-10-05T21:53:56.863Z,5.80
2022-10-05T21:59:01.296Z,7.00
2022-10-05T22:04:04.751Z,4.90
2022-10-05T22:09:06.856Z,5.30
2022-10-05T22:14:08.906Z,5.50
2022-10-05T22:19:15.975Z,5.20
2022-10-05T22:24:18.439Z,5.20
2022-10-05T22:29:21.511Z,5.30
2022-10-05T22:34:23.737Z,5.70
2022-10-05T22:39:26.992Z,4.30
2022-10-05T22:44:29.530Z,4.80
2022-10-05T22:49:35.479Z,6.20
2022-10-05T22:54:38.016Z,4.20
2022-10-05T22:59:40.639Z,5.10
2022-10-05T23:04:42.958Z,5.40
2022-10-05T23:09:45.928Z,4.10
2022-10-05T23:14:48.211Z,4.70
2022-10-05T23:19:51.010Z,5.40
2022-10-05T23:24:53.989Z,4.80
2022-10-05T23:29:57.507Z,5.60
2022-10-05T23:35:00.642Z,5.20
2022-10-05T23:40:03.675Z,5.10
2022-10-05T23:45:07.841Z,4.70
2022-10-05T23:50:10.945Z,5.30
2022-10-05T23:55:13.613Z,4.80
