createdAt,value
2019-01-19T00:00:42.709Z,101298.81
2019-01-19T00:03:35.298Z,101297.36
2019-01-19T00:06:36.178Z,101288.34
2019-01-19T00:09:25.426Z,101293.49
2019-01-19T00:12:20.363Z,101292.91
2019-01-19T00:14:50.510Z,101296.23
2019-01-19T00:17:36.643Z,101294.77
2019-01-19T00:20:31.376Z,101292.59
2019-01-19T00:23:26.782Z,101289.04
2019-01-19T00:26:29.525Z,101291.13
2019-01-19T00:29:15.730Z,101296.36
2019-01-19T00:32:11.033Z,101296.54
2019-01-19T00:35:09.128Z,101298.46
2019-01-19T00:37:43.401Z,101289.39
2019-01-19T00:40:41.318Z,101289.92
2019-01-19T00:43:11.387Z,101293.91
2019-01-19T00:46:12.859Z,101292.88
2019-01-19T00:48:55.651Z,101285.87
2019-01-19T00:51:56.859Z,101285.91
2019-01-19T00:54:31.139Z,101286.03
2019-01-19T00:57:11.115Z,101290.36
2019-01-19T00:59:41.203Z,101284.36
2019-01-19T01:02:41.277Z,101286.78
2019-01-19T01:05:25.466Z,101294.50
2019-01-19T01:08:24.891Z,101290.78
2019-01-19T01:11:05.055Z,101288.00
2019-01-19T01:13:48.242Z,101295.90
2019-01-19T01:16:25.474Z,101294.40
2019-01-19T01:19:20.139Z,101290.72
2019-01-19T01:22:15.127Z,101294.33
2019-01-19T01:25:07.608Z,101286.40
2019-01-19T01:27:42.242Z,101296.29
2019-01-19T01:30:28.876Z,101297.67
2019-01-19T01:33:15.006Z,101294.48
2019-01-19T01:36:13.436Z,101297.94
2019-01-19T01:39:10.010Z,101297.14
2019-01-19T01:41:50.128Z,101296.40
2019-01-19T01:44:43.910Z,101297.38
2019-01-19T01:48:08.099Z,101300.05
2019-01-19T01:51:05.683Z,101297.16
2019-01-19T01:53:45.876Z,101297.73
2019-01-19T01:56:15.442Z,101298.14
2019-01-19T01:59:04.837Z,101298.31
2019-01-19T02:01:47.194Z,101294.86
2019-01-19T02:04:36.820Z,101294.77
2019-01-19T02:07:29.045Z,101299.02
2019-01-19T02:10:25.938Z,101292.90
2019-01-19T02:13:23.983Z,101301.51
2019-01-19T02:16:16.611Z,101287.13
2019-01-19T02:19:08.520Z,101290.83
2019-01-19T02:21:57.808Z,101283.11
2019-01-19T02:25:02.373Z,101282.47
2019-01-19T02:27:54.483Z,101291.30
2019-01-19T02:31:00.551Z,101295.16
2019-01-19T02:33:40.421Z,101287.05
2019-01-19T02:36:28.859Z,101282.60
2019-01-19T02:39:14.891Z,101289.34
2019-01-19T02:42:07.370Z,101284.52
2019-01-19T02:44:44.451Z,101292.48
2019-01-19T02:47:48.613Z,101289.23
2019-01-19T02:50:25.603Z,101291.14
2019-01-19T02:53:08.560Z,101288.70
2019-01-19T02:55:48.889Z,101288.45
2019-01-19T02:58:26.076Z,101282.33
2019-01-19T03:01:30.293Z,101290.05
2019-01-19T03:04:10.306Z,101286.19
2019-01-19T03:07:24.144Z,101280.86
2019-01-19T03:10:13.586Z,101280.19
2019-01-19T03:13:05.655Z,101279.61
2019-01-19T03:15:55.133Z,101277.28
2019-01-19T03:18:56.503Z,101280.99
2019-01-19T03:21:53.316Z,101282.15
2019-01-19T03:24:43.775Z,101287.38
2019-01-19T03:27:34.461Z,101288.05
2019-01-19T03:30:23.315Z,101284.26
2019-01-19T03:33:11.764Z,101288.06
2019-01-19T03:35:48.482Z,101281.25
2019-01-19T03:38:44.330Z,101279.67
2019-01-19T03:41:40.223Z,101280.52
2019-01-19T03:44:25.871Z,101281.44
2019-01-19T03:47:16.550Z,101288.36
2019-01-19T03:50:30.581Z,101282.27
2019-01-19T03:53:29.057Z,101287.10
2019-01-19T03:56:15.090Z,101291.16
2019-01-19T03:58:55.141Z,101292.11
2019-01-19T04:01:34.546Z,101297.11
2019-01-19T04:04:30.009Z,101296.38
2019-01-19T04:07:22.327Z,101293.41
2019-01-19T04:10:20.508Z,101296.61
2019-01-19T04:13:18.371Z,101294.59
2019-01-19T04:16:01.334Z,101301.28
2019-01-19T04:18:35.565Z,101293.31
2019-01-19T04:21:24.398Z,101297.20
2019-01-19T04:23:59.294Z,101303.21
2019-01-19T04:26:33.308Z,101295.13
2019-01-19T04:29:02.818Z,101289.88
2019-01-19T04:31:32.459Z,101296.09
2019-01-19T04:34:02.537Z,101285.41
2019-01-19T04:36:32.202Z,101283.41
2019-01-19T04:39:03.381Z,101285.19
2019-01-19T04:41:32.875Z,101280.26
2019-01-19T04:44:02.391Z,101281.76
2019-01-19T04:46:31.895Z,101276.42
2019-01-19T04:49:01.710Z,101284.14
2019-01-19T04:51:31.214Z,101290.76
2019-01-19T04:54:00.718Z,101288.86
2019-01-19T04:56:30.237Z,101290.87
2019-01-19T04:58:59.735Z,101292.53
2019-01-19T05:01:29.400Z,101287.57
2019-01-19T05:03:58.906Z,101290.72
2019-01-19T05:06:30.630Z,101285.18
2019-01-19T05:08:59.975Z,101285.88
2019-01-19T05:11:29.482Z,101283.12
2019-01-19T05:13:59.018Z,101274.95
2019-01-19T05:16:28.565Z,101276.52
2019-01-19T05:18:58.021Z,101284.72
2019-01-19T05:21:27.927Z,101284.70
2019-01-19T05:23:57.521Z,101288.54
2019-01-19T05:26:27.032Z,101278.13
2019-01-19T05:28:56.551Z,101282.64
2019-01-19T05:31:26.159Z,101289.31
2019-01-19T05:33:55.677Z,101285.89
2019-01-19T05:36:25.190Z,101286.41
2019-01-19T05:38:54.708Z,101289.89
2019-01-19T05:41:24.219Z,101285.67
2019-01-19T05:43:53.755Z,101287.45
2019-01-19T05:46:23.275Z,101285.36
2019-01-19T05:48:52.807Z,101286.73
2019-01-19T05:51:22.322Z,101286.05
2019-01-19T05:53:51.840Z,101286.81
2019-01-19T05:56:21.370Z,101285.14
2019-01-19T05:58:50.890Z,101289.45
2019-01-19T06:01:21.198Z,101290.35
2019-01-19T06:03:50.723Z,101286.87
2019-01-19T06:06:20.624Z,101283.92
2019-01-19T06:08:50.145Z,101293.73
2019-01-19T06:11:19.714Z,101298.16
2019-01-19T06:13:49.183Z,101289.39
2019-01-19T06:16:18.712Z,101294.30
2019-01-19T06:18:48.916Z,101302.09
2019-01-19T06:21:19.599Z,101298.37
2019-01-19T06:23:49.147Z,101302.92
2019-01-19T06:26:18.640Z,101300.39
2019-01-19T06:28:48.157Z,101309.31
2019-01-19T06:31:17.692Z,101300.05
2019-01-19T06:33:47.202Z,101296.50
2019-01-19T06:36:16.736Z,101300.75
2019-01-19T06:38:46.270Z,101298.80
2019-01-19T06:41:16.201Z,101301.44
2019-01-19T06:43:45.706Z,101309.94
2019-01-19T06:46:15.230Z,101298.41
2019-01-19T06:48:44.769Z,101297.89
2019-01-19T06:51:14.275Z,101301.25
2019-01-19T06:53:43.871Z,101305.96
2019-01-19T06:56:13.381Z,101306.36
2019-01-19T06:58:42.909Z,101306.66
2019-01-19T07:01:14.080Z,101311.86
2019-01-19T07:03:43.612Z,101304.29
2019-01-19T07:06:13.128Z,101314.95
2019-01-19T07:08:42.641Z,101315.07
2019-01-19T07:11:12.169Z,101314.47
2019-01-19T07:13:41.692Z,101319.31
2019-01-19T07:16:11.297Z,101317.25
2019-01-19T07:18:40.816Z,101326.39
2019-01-19T07:21:10.440Z,101320.17
2019-01-19T07:23:39.962Z,101327.38
2019-01-19T07:26:09.474Z,101325.08
2019-01-19T07:28:39.580Z,101326.97
2019-01-19T07:31:09.108Z,101328.44
2019-01-19T07:33:38.610Z,101332.17
2019-01-19T07:36:08.156Z,101331.88
2019-01-19T07:38:37.681Z,101331.20
2019-01-19T07:41:07.202Z,101334.34
2019-01-19T07:43:36.808Z,101336.15
2019-01-19T07:46:08.123Z,101343.16
2019-01-19T07:48:37.644Z,101339.14
2019-01-19T07:51:07.179Z,101342.49
2019-01-19T07:53:36.688Z,101339.75
2019-01-19T07:56:06.364Z,101339.91
2019-01-19T07:58:35.898Z,101345.70
2019-01-19T08:01:05.574Z,101347.48
2019-01-19T08:03:35.363Z,101348.64
2019-01-19T08:06:04.886Z,101353.48
2019-01-19T08:08:34.410Z,101348.34
2019-01-19T08:11:03.976Z,101348.64
2019-01-19T08:13:33.495Z,101349.72
2019-01-19T08:16:03.148Z,101349.23
2019-01-19T08:18:32.654Z,101354.91
2019-01-19T08:21:02.160Z,101351.75
2019-01-19T08:23:31.691Z,101353.07
2019-01-19T08:26:01.203Z,101351.69
2019-01-19T08:28:31.077Z,101354.19
2019-01-19T08:31:00.591Z,101353.55
2019-01-19T08:33:30.097Z,101356.48
2019-01-19T08:35:59.927Z,101356.49
2019-01-19T08:38:29.493Z,101350.45
2019-01-19T08:40:59.025Z,101346.70
2019-01-19T08:43:30.182Z,101350.45
2019-01-19T08:45:59.699Z,101355.73
2019-01-19T08:48:29.536Z,101356.97
2019-01-19T08:50:59.033Z,101354.41
2019-01-19T08:53:28.565Z,101353.04
2019-01-19T08:55:58.099Z,101359.09
2019-01-19T08:58:27.715Z,101347.64
2019-01-19T09:00:57.235Z,101354.58
2019-01-19T09:03:26.747Z,101350.59
2019-01-19T09:05:56.541Z,101350.75
2019-01-19T09:08:26.062Z,101342.49
2019-01-19T09:10:55.579Z,101344.84
2019-01-19T09:13:25.187Z,101346.74
2019-01-19T09:15:56.419Z,101348.47
2019-01-19T09:18:25.956Z,101342.56
2019-01-19T09:20:55.478Z,101343.92
2019-01-19T09:23:26.648Z,101345.70
2019-01-19T09:25:56.180Z,101345.09
2019-01-19T09:28:25.708Z,101346.85
2019-01-19T09:30:55.321Z,101337.12
2019-01-19T09:33:24.832Z,101339.30
2019-01-19T09:35:54.395Z,101342.22
2019-01-19T09:38:23.899Z,101342.99
2019-01-19T09:40:53.418Z,101346.33
2019-01-19T09:43:22.951Z,101344.54
2019-01-19T09:45:52.467Z,101346.62
2019-01-19T09:48:22.079Z,101340.67
2019-01-19T09:50:51.664Z,101339.89
2019-01-19T09:53:21.202Z,101338.71
2019-01-19T09:55:50.745Z,101336.95
2019-01-19T09:58:20.265Z,101340.02
2019-01-19T10:00:49.795Z,101336.82
2019-01-19T10:03:19.321Z,101339.11
2019-01-19T10:05:48.931Z,101336.66
2019-01-19T10:08:18.483Z,101335.84
2019-01-19T10:10:48.290Z,101337.00
2019-01-19T10:13:17.876Z,101340.88
2019-01-19T10:15:47.423Z,101337.70
2019-01-19T10:18:17.539Z,101340.91
2019-01-19T10:20:47.064Z,101335.91
2019-01-19T10:23:16.611Z,101337.07
2019-01-19T10:25:46.125Z,101338.56
2019-01-19T10:28:15.664Z,101341.02
2019-01-19T10:30:45.421Z,101337.58
2019-01-19T10:33:14.941Z,101333.52
2019-01-19T10:35:44.466Z,101337.59
2019-01-19T10:38:13.985Z,101336.95
2019-01-19T10:40:43.517Z,101330.52
2019-01-19T10:43:13.029Z,101330.48
2019-01-19T10:45:42.534Z,101330.91
2019-01-19T10:48:12.065Z,101332.11
2019-01-19T10:50:41.578Z,101325.70
2019-01-19T10:53:11.100Z,101330.78
2019-01-19T10:55:40.684Z,101323.91
2019-01-19T10:58:10.620Z,101328.55
2019-01-19T11:00:40.130Z,101335.34
2019-01-19T11:03:09.711Z,101324.48
2019-01-19T11:05:39.265Z,101324.36
2019-01-19T11:08:10.687Z,101319.45
2019-01-19T11:10:40.450Z,101316.40
2019-01-19T11:13:09.963Z,101311.63
2019-01-19T11:15:39.728Z,101310.28
2019-01-19T11:18:09.237Z,101306.58
2019-01-19T11:20:38.749Z,101311.88
2019-01-19T11:23:08.287Z,101307.03
2019-01-19T11:25:37.791Z,101312.72
2019-01-19T11:28:07.468Z,101303.41
2019-01-19T11:30:37.021Z,101302.89
2019-01-19T11:33:06.602Z,101306.15
2019-01-19T11:35:36.111Z,101299.05
2019-01-19T11:38:11.804Z,101295.45
2019-01-19T11:40:38.385Z,101293.58
2019-01-19T11:43:09.141Z,101292.88
2019-01-19T11:45:38.735Z,101288.46
2019-01-19T11:48:08.319Z,101289.56
2019-01-19T11:50:37.852Z,101281.60
2019-01-19T11:53:07.366Z,101279.84
2019-01-19T11:55:36.956Z,101279.53
2019-01-19T11:58:06.725Z,101274.41
2019-01-19T12:00:39.039Z,101272.95
2019-01-19T12:03:09.099Z,101276.14
2019-01-19T12:05:39.781Z,101269.53
2019-01-19T12:08:10.107Z,101263.09
2019-01-19T12:10:39.625Z,101262.47
2019-01-19T12:13:09.220Z,101269.20
2019-01-19T12:15:38.806Z,101265.89
2019-01-19T12:18:08.592Z,101259.63
2019-01-19T12:20:43.545Z,101271.93
2019-01-19T12:23:13.063Z,101266.24
2019-01-19T12:25:42.824Z,101265.28
2019-01-19T12:28:12.347Z,101265.14
2019-01-19T12:30:42.003Z,101266.70
2019-01-19T12:33:11.587Z,101261.38
2019-01-19T12:35:41.118Z,101260.56
2019-01-19T12:38:10.630Z,101256.69
2019-01-19T12:40:40.214Z,101252.41
2019-01-19T12:43:14.321Z,101249.81
2019-01-19T12:45:52.897Z,101249.89
2019-01-19T12:48:22.926Z,101244.31
2019-01-19T12:50:52.493Z,101249.48
2019-01-19T12:53:22.689Z,101250.30
2019-01-19T12:55:52.213Z,101247.30
2019-01-19T12:58:21.799Z,101242.20
2019-01-19T13:00:51.326Z,101248.52
2019-01-19T13:03:20.835Z,101242.77
2019-01-19T13:06:16.106Z,101239.15
2019-01-19T13:08:45.856Z,101244.32
2019-01-19T13:11:29.006Z,101235.89
2019-01-19T13:14:03.259Z,101245.46
2019-01-19T13:16:58.189Z,101242.12
2019-01-19T13:19:41.436Z,101242.01
2019-01-19T13:22:24.457Z,101240.22
2019-01-19T13:25:13.717Z,101230.64
2019-01-19T13:28:07.363Z,101233.30
2019-01-19T13:31:08.109Z,101229.41
2019-01-19T13:34:17.443Z,101230.22
2019-01-19T13:36:51.657Z,101224.66
2019-01-19T13:39:40.022Z,101230.36
2019-01-19T13:42:25.547Z,101228.81
2019-01-19T13:45:11.270Z,101224.23
2019-01-19T13:48:11.999Z,101227.56
2019-01-19T13:50:54.525Z,101226.83
2019-01-19T13:53:55.286Z,101221.52
2019-01-19T13:56:40.810Z,101229.59
2019-01-19T13:59:31.551Z,101225.06
2019-01-19T14:02:36.299Z,101225.47
2019-01-19T14:05:41.050Z,101221.18
2019-01-19T14:08:37.645Z,101219.34
2019-01-19T14:11:14.618Z,101218.05
2019-01-19T14:14:40.584Z,101214.98
2019-01-19T14:17:29.026Z,101220.55
2019-01-19T14:20:11.767Z,101215.87
2019-01-19T14:23:03.188Z,101216.45
2019-01-19T14:25:49.434Z,101210.66
2019-01-19T14:28:35.589Z,101212.10
2019-01-19T14:31:49.486Z,101210.77
2019-01-19T14:34:23.721Z,101217.36
2019-01-19T14:37:17.350Z,101215.29
2019-01-19T14:40:03.307Z,101216.23
2019-01-19T14:42:52.402Z,101208.59
2019-01-19T14:45:50.690Z,101216.72
2019-01-19T14:48:30.541Z,101209.35
2019-01-19T14:51:28.941Z,101213.97
2019-01-19T14:54:21.537Z,101206.11
2019-01-19T14:57:19.351Z,101208.90
2019-01-19T15:00:18.958Z,101215.55
2019-01-19T15:02:58.745Z,101210.50
2019-01-19T15:05:38.434Z,101207.94
2019-01-19T15:08:15.511Z,101214.95
2019-01-19T15:11:01.753Z,101210.37
2019-01-19T15:13:47.907Z,101207.96
2019-01-19T15:17:00.139Z,101211.66
2019-01-19T15:19:56.903Z,101211.38
2019-01-19T15:22:54.634Z,101212.71
2019-01-19T15:25:54.200Z,101213.52
2019-01-19T15:28:46.536Z,101215.59
2019-01-19T15:31:35.712Z,101211.77
2019-01-19T15:34:29.141Z,101209.02
2019-01-19T15:37:24.561Z,101208.61
2019-01-19T15:40:01.625Z,101207.67
2019-01-19T15:42:47.482Z,101213.29
2019-01-19T15:45:33.388Z,101208.49
2019-01-19T15:48:19.177Z,101200.75
2019-01-19T15:51:11.437Z,101206.91
2019-01-19T15:54:16.081Z,101202.08
2019-01-19T15:57:17.590Z,101198.06
2019-01-19T16:00:11.140Z,101196.30
2019-01-19T16:02:45.760Z,101192.34
2019-01-19T16:05:31.188Z,101194.13
2019-01-19T16:08:26.484Z,101189.95
2019-01-19T16:11:24.337Z,101191.33
2019-01-19T16:14:18.015Z,101187.93
2019-01-19T16:17:00.535Z,101198.56
2019-01-19T16:19:50.034Z,101198.28
2019-01-19T16:22:33.267Z,101194.24
2019-01-19T16:25:34.447Z,101185.06
2019-01-19T16:28:17.416Z,101187.05
2019-01-19T16:31:19.568Z,101187.79
2019-01-19T16:34:02.412Z,101187.79
2019-01-19T16:36:39.292Z,101193.02
2019-01-19T16:39:28.167Z,101195.73
2019-01-19T16:42:11.580Z,101192.95
2019-01-19T16:45:26.947Z,101190.27
2019-01-19T16:48:04.018Z,101187.93
2019-01-19T16:50:44.950Z,101187.80
2019-01-19T16:53:34.245Z,101188.97
2019-01-19T16:56:33.808Z,101192.03
2019-01-19T16:59:39.666Z,101187.86
2019-01-19T17:02:19.457Z,101190.98
2019-01-19T17:04:56.373Z,101189.56
2019-01-19T17:08:06.906Z,101185.00
2019-01-19T17:11:03.610Z,101180.66
2019-01-19T17:13:52.837Z,101189.25
2019-01-19T17:16:57.531Z,101179.67
2019-01-19T17:19:34.493Z,101182.47
2019-01-19T17:22:19.453Z,101181.16
2019-01-19T17:25:05.461Z,101179.52
2019-01-19T17:28:14.667Z,101180.87
2019-01-19T17:31:12.976Z,101182.28
2019-01-19T17:34:05.294Z,101175.73
2019-01-19T17:36:54.504Z,101176.86
2019-01-19T17:39:40.593Z,101174.27
2019-01-19T17:42:37.845Z,101180.06
2019-01-19T17:45:26.894Z,101182.05
2019-01-19T17:48:12.902Z,101187.00
2019-01-19T17:51:12.786Z,101189.28
2019-01-19T17:53:55.712Z,101194.27
2019-01-19T17:56:41.795Z,101195.61
2019-01-19T17:59:24.276Z,101192.09
2019-01-19T18:02:27.596Z,101198.23
2019-01-19T18:05:20.890Z,101195.28
2019-01-19T18:08:22.186Z,101194.20
2019-01-19T18:11:02.166Z,101191.38
2019-01-19T18:13:58.593Z,101190.69
2019-01-19T18:17:10.769Z,101195.54
2019-01-19T18:19:56.592Z,101195.38
2019-01-19T18:23:01.217Z,101199.44
2019-01-19T18:26:18.244Z,101189.66
2019-01-19T18:29:02.026Z,101204.80
2019-01-19T18:31:54.370Z,101191.28
2019-01-19T18:34:43.045Z,101199.28
2019-01-19T18:37:36.669Z,101192.08
2019-01-19T18:40:33.658Z,101192.31
2019-01-19T18:43:35.973Z,101189.84
2019-01-19T18:46:32.866Z,101194.97
2019-01-19T18:49:18.740Z,101194.22
2019-01-19T18:52:13.476Z,101189.77
2019-01-19T18:55:01.832Z,101189.97
2019-01-19T18:58:02.751Z,101192.92
2019-01-19T19:00:48.598Z,101184.25
2019-01-19T19:03:45.361Z,101192.56
2019-01-19T19:06:41.551Z,101178.16
2019-01-19T19:09:36.819Z,101183.48
2019-01-19T19:12:35.371Z,101182.39
2019-01-19T19:15:27.090Z,101173.64
2019-01-19T19:18:07.132Z,101184.48
2019-01-19T19:20:57.816Z,101182.50
2019-01-19T19:24:00.808Z,101176.19
2019-01-19T19:26:52.788Z,101175.62
2019-01-19T19:29:45.016Z,101178.17
2019-01-19T19:32:43.162Z,101172.73
2019-01-19T19:35:38.691Z,101180.82
2019-01-19T19:38:50.440Z,101180.82
2019-01-19T19:41:59.175Z,101180.75
2019-01-19T19:44:44.417Z,101181.72
2019-01-19T19:47:39.734Z,101176.19
2019-01-19T19:50:39.955Z,101179.24
2019-01-19T19:53:09.642Z,101182.30
2019-01-19T19:55:37.577Z,101176.19
2019-01-19T19:58:07.170Z,101180.94
2019-01-19T20:00:36.778Z,101173.43
2019-01-19T20:03:06.736Z,101176.88
2019-01-19T20:05:36.329Z,101179.45
2019-01-19T20:08:05.946Z,101172.05
2019-01-19T20:10:35.473Z,101173.52
2019-01-19T20:13:05.200Z,101174.69
2019-01-19T20:15:34.739Z,101174.98
2019-01-19T20:18:04.404Z,101172.73
2019-01-19T20:20:33.924Z,101172.84
2019-01-19T20:23:03.484Z,101178.03
2019-01-19T20:25:33.016Z,101169.86
2019-01-19T20:28:02.540Z,101175.47
2019-01-19T20:30:32.217Z,101173.13
2019-01-19T20:33:01.734Z,101169.68
2019-01-19T20:35:31.251Z,101169.58
2019-01-19T20:38:00.788Z,101176.16
2019-01-19T20:40:30.305Z,101170.83
2019-01-19T20:42:59.832Z,101173.10
2019-01-19T20:45:29.387Z,101175.66
2019-01-19T20:47:58.904Z,101182.07
2019-01-19T20:50:28.430Z,101179.22
2019-01-19T20:52:57.970Z,101180.30
2019-01-19T20:55:27.491Z,101178.30
2019-01-19T20:57:57.095Z,101173.30
2019-01-19T21:00:26.742Z,101174.78
2019-01-19T21:02:56.277Z,101177.02
2019-01-19T21:05:25.802Z,101176.13
2019-01-19T21:07:55.385Z,101180.37
2019-01-19T21:10:31.552Z,101171.41
2019-01-19T21:12:56.171Z,101178.12
2019-01-19T21:15:25.719Z,101178.52
2019-01-19T21:17:55.820Z,101175.36
2019-01-19T21:20:25.540Z,101178.09
2019-01-19T21:22:55.086Z,101178.77
2019-01-19T21:25:24.620Z,101180.23
2019-01-19T21:27:54.139Z,101174.83
2019-01-19T21:30:23.682Z,101180.45
2019-01-19T21:32:53.209Z,101175.72
2019-01-19T21:35:22.734Z,101176.00
2019-01-19T21:37:52.498Z,101167.33
2019-01-19T21:40:22.021Z,101161.11
2019-01-19T21:42:51.575Z,101166.62
2019-01-19T21:45:22.597Z,101165.23
2019-01-19T21:47:52.127Z,101164.95
2019-01-19T21:50:21.665Z,101159.22
2019-01-19T21:52:51.219Z,101156.84
2019-01-19T21:55:20.798Z,101164.69
2019-01-19T21:57:50.332Z,101161.56
2019-01-19T22:00:22.025Z,101172.97
2019-01-19T22:02:51.556Z,101164.80
2019-01-19T22:05:21.265Z,101165.58
2019-01-19T22:07:50.805Z,101167.92
2019-01-19T22:10:23.097Z,101160.70
2019-01-19T22:12:52.620Z,101158.92
2019-01-19T22:15:22.233Z,101157.64
2019-01-19T22:17:51.759Z,101164.15
2019-01-19T22:20:21.278Z,101164.75
2019-01-19T22:22:50.911Z,101161.13
2019-01-19T22:25:20.431Z,101166.86
2019-01-19T22:27:50.219Z,101153.95
2019-01-19T22:30:26.484Z,101156.63
2019-01-19T22:32:56.281Z,101152.28
2019-01-19T22:35:27.705Z,101157.19
2019-01-19T22:37:57.674Z,101153.73
2019-01-19T22:40:27.194Z,101149.02
2019-01-19T22:42:56.951Z,101152.35
2019-01-19T22:45:26.499Z,101145.63
2019-01-19T22:47:56.029Z,101139.95
2019-01-19T22:50:25.557Z,101146.41
2019-01-19T22:52:55.219Z,101150.52
2019-01-19T22:55:24.746Z,101148.25
2019-01-19T22:57:54.443Z,101150.91
2019-01-19T23:00:59.777Z,101145.57
2019-01-19T23:03:31.920Z,101153.24
2019-01-19T23:06:01.499Z,101148.41
2019-01-19T23:08:31.066Z,101144.57
2019-01-19T23:11:01.318Z,101144.47
2019-01-19T23:13:30.993Z,101145.74
2019-01-19T23:16:00.625Z,101149.86
2019-01-19T23:18:30.142Z,101135.69
2019-01-19T23:20:59.666Z,101140.80
2019-01-19T23:23:29.564Z,101133.41
2019-01-19T23:26:00.725Z,101129.18
2019-01-19T23:28:30.244Z,101132.34
2019-01-19T23:31:00.000Z,101132.13
2019-01-19T23:33:29.522Z,101136.84
2019-01-19T23:35:59.040Z,101133.67
2019-01-19T23:38:28.990Z,101126.50
2019-01-19T23:40:58.520Z,101123.55
2019-01-19T23:43:28.053Z,101123.55
2019-01-19T23:45:57.589Z,101121.89
2019-01-19T23:48:27.146Z,101132.50
2019-01-19T23:50:56.664Z,101126.67
2019-01-19T23:53:26.229Z,101122.34
2019-01-19T23:55:55.778Z,101120.84
2019-01-19T23:58:25.317Z,101126.77
