createdAt,value
2023-04-11T00:01:15.386Z,23.95
2023-04-11T00:03:45.825Z,22.67
2023-04-11T00:06:16.213Z,23.50
2023-04-11T00:08:46.952Z,22.50
2023-04-11T00:11:17.345Z,22.85
2023-04-11T00:13:51.086Z,22.03
2023-04-11T00:16:22.031Z,23.83
2023-04-11T00:18:52.293Z,22.65
2023-04-11T00:21:22.589Z,22.73
2023-04-11T00:23:52.735Z,23.23
2023-04-11T00:26:26.616Z,22.15
2023-04-11T00:28:57.184Z,22.92
2023-04-11T00:31:27.668Z,22.63
2023-04-11T00:33:57.825Z,22.30
2023-04-11T00:36:29.426Z,22.92
2023-04-11T00:39:00.810Z,22.30
2023-04-11T00:41:31.257Z,22.23
2023-04-11T00:44:01.627Z,21.27
2023-04-11T00:46:32.583Z,22.25
2023-04-11T00:49:02.961Z,22.23
2023-04-11T00:51:33.269Z,22.48
2023-04-11T00:54:04.154Z,21.50
2023-04-11T00:56:34.686Z,23.13
2023-04-11T00:59:05.207Z,21.48
2023-04-11T01:01:38.758Z,22.65
2023-04-11T01:04:09.471Z,22.05
2023-04-11T01:06:40.205Z,22.40
2023-04-11T01:09:10.648Z,20.83
2023-04-11T01:11:41.820Z,22.88
2023-04-11T01:14:12.694Z,23.33
2023-04-11T01:16:43.970Z,22.57
2023-04-11T01:21:44.983Z,23.13
2023-04-11T01:24:15.943Z,23.45
2023-04-11T01:26:46.547Z,23.95
2023-04-11T01:29:18.801Z,24.75
2023-04-11T01:31:49.466Z,24.80
2023-04-11T01:34:21.480Z,25.75
2023-04-11T01:36:52.344Z,26.85
2023-04-11T01:39:23.174Z,25.70
2023-04-11T01:41:54.345Z,24.93
2023-04-11T01:44:25.736Z,25.30
2023-04-11T01:46:56.145Z,25.98
2023-04-11T01:49:28.232Z,25.53
2023-04-11T01:51:58.643Z,26.20
2023-04-11T01:54:29.107Z,26.67
2023-04-11T01:56:59.957Z,27.27
2023-04-11T01:59:30.846Z,25.50
2023-04-11T02:02:01.392Z,25.30
2023-04-11T02:04:35.005Z,26.45
2023-04-11T02:07:05.270Z,25.83
2023-04-11T02:09:35.656Z,26.03
2023-04-11T02:12:06.111Z,26.15
2023-04-11T02:14:47.806Z,25.70
2023-04-11T02:19:48.383Z,26.83
2023-04-11T02:22:19.110Z,27.30
2023-04-11T02:24:49.956Z,27.27
2023-04-11T02:27:20.326Z,27.27
2023-04-11T02:29:50.720Z,26.65
2023-04-11T02:32:20.945Z,28.25
2023-04-11T02:34:51.407Z,27.97
2023-04-11T02:37:21.953Z,28.30
2023-04-11T02:39:53.003Z,28.88
2023-04-11T02:42:23.351Z,29.00
2023-04-11T02:44:57.778Z,28.63
2023-04-11T02:47:31.220Z,29.13
2023-04-11T02:50:06.885Z,30.00
2023-04-11T02:52:45.981Z,31.33
2023-04-11T02:55:21.025Z,31.67
2023-04-11T02:57:51.872Z,31.35
2023-04-11T03:00:23.872Z,30.83
2023-04-11T03:03:04.962Z,32.17
2023-04-11T03:05:41.385Z,32.92
2023-04-11T03:08:11.763Z,31.77
2023-04-11T03:10:48.108Z,32.63
2023-04-11T03:13:18.852Z,33.50
2023-04-11T03:15:49.368Z,32.70
2023-04-11T03:18:20.711Z,32.85
2023-04-11T03:20:52.498Z,32.47
2023-04-11T03:23:23.123Z,34.92
2023-04-11T03:25:54.213Z,32.58
2023-04-11T03:28:25.775Z,34.63
2023-04-11T03:30:57.595Z,34.17
2023-04-11T03:33:29.386Z,33.65
2023-04-11T03:35:59.813Z,34.57
2023-04-11T03:38:30.324Z,34.10
2023-04-11T03:41:00.631Z,33.07
2023-04-11T03:43:30.981Z,33.38
2023-04-11T03:46:02.849Z,35.25
2023-04-11T03:48:46.526Z,35.65
2023-04-11T03:51:17.860Z,34.92
2023-04-11T03:53:54.994Z,34.40
2023-04-11T03:56:33.105Z,36.88
2023-04-11T03:59:04.083Z,36.10
2023-04-11T04:01:45.272Z,35.70
2023-04-11T04:04:15.662Z,36.20
2023-04-11T04:06:50.768Z,36.95
2023-04-11T04:09:21.018Z,35.75
2023-04-11T04:11:55.838Z,35.78
2023-04-11T04:14:35.118Z,37.28
2023-04-11T04:17:05.738Z,35.97
2023-04-11T04:19:36.038Z,33.20
2023-04-11T04:22:06.336Z,37.15
2023-04-11T04:24:44.497Z,36.33
2023-04-11T04:27:27.435Z,36.75
2023-04-11T04:30:04.470Z,37.40
2023-04-11T04:32:57.406Z,37.72
2023-04-11T04:35:29.857Z,37.13
2023-04-11T04:38:08.581Z,37.60
2023-04-11T04:40:48.945Z,36.92
2023-04-11T04:43:27.516Z,33.67
2023-04-11T04:46:13.736Z,37.58
2023-04-11T04:48:54.428Z,37.75
2023-04-11T04:51:24.948Z,37.15
2023-04-11T04:53:55.686Z,37.33
2023-04-11T04:56:26.884Z,38.40
2023-04-11T04:58:57.613Z,39.03
2023-04-11T05:01:29.014Z,38.05
2023-04-11T05:04:02.803Z,38.03
2023-04-11T05:06:53.057Z,38.10
2023-04-11T05:09:24.206Z,38.90
2023-04-11T05:11:59.161Z,38.55
2023-04-11T05:14:29.649Z,38.42
2023-04-11T05:17:00.458Z,39.57
2023-04-11T05:19:32.104Z,38.13
2023-04-11T05:22:02.674Z,40.00
2023-04-11T05:24:37.057Z,40.45
2023-04-11T05:27:11.037Z,38.88
2023-04-11T05:29:41.612Z,39.47
2023-04-11T05:32:12.209Z,40.80
2023-04-11T05:34:58.187Z,39.83
2023-04-11T05:37:47.300Z,39.97
2023-04-11T05:40:18.515Z,37.97
2023-04-11T05:42:49.141Z,40.55
2023-04-11T05:45:19.794Z,40.58
2023-04-11T05:47:50.162Z,39.90
2023-04-11T05:50:20.413Z,37.95
2023-04-11T05:52:50.601Z,39.97
2023-04-11T05:55:21.215Z,40.38
2023-04-11T05:57:51.447Z,38.43
2023-04-11T06:00:23.068Z,40.17
2023-04-11T06:02:54.205Z,38.78
2023-04-11T06:05:24.751Z,39.85
2023-04-11T06:07:55.927Z,40.03
2023-04-11T06:10:26.129Z,38.50
2023-04-11T06:12:56.417Z,39.17
2023-04-11T06:15:28.886Z,38.47
2023-04-11T06:17:59.236Z,40.33
2023-04-11T06:20:29.397Z,39.42
2023-04-11T06:22:59.729Z,40.57
2023-04-11T06:25:30.082Z,39.70
2023-04-11T06:28:00.237Z,39.42
2023-04-11T06:30:30.415Z,39.95
2023-04-11T06:33:00.702Z,39.47
2023-04-11T06:35:30.779Z,40.17
2023-04-11T06:38:01.000Z,41.08
2023-04-11T06:40:31.198Z,40.43
2023-04-11T06:43:03.465Z,39.67
2023-04-11T06:45:34.188Z,39.72
2023-04-11T06:48:04.548Z,40.27
2023-04-11T06:50:34.874Z,39.43
2023-04-11T06:53:05.151Z,37.33
2023-04-11T06:55:35.447Z,40.08
2023-04-11T06:58:05.784Z,39.42
2023-04-11T07:00:36.141Z,37.93
2023-04-11T07:03:10.910Z,40.43
2023-04-11T07:05:41.267Z,39.17
2023-04-11T07:08:11.390Z,40.08
2023-04-11T07:10:41.690Z,39.13
2023-04-11T07:13:12.017Z,39.08
2023-04-11T07:15:42.313Z,40.22
2023-04-11T07:18:12.626Z,40.13
2023-04-11T07:20:42.863Z,39.05
2023-04-11T07:23:13.099Z,38.33
2023-04-11T07:25:43.412Z,39.35
2023-04-11T07:28:14.453Z,39.08
2023-04-11T07:30:45.111Z,38.83
2023-04-11T07:33:15.697Z,40.28
2023-04-11T07:35:46.062Z,39.10
2023-04-11T07:38:24.365Z,39.07
2023-04-11T07:40:54.625Z,38.53
2023-04-11T07:43:28.595Z,38.58
2023-04-11T07:46:00.466Z,38.38
2023-04-11T07:48:33.988Z,39.45
2023-04-11T07:51:04.431Z,39.50
2023-04-11T07:53:36.075Z,38.17
2023-04-11T07:56:07.522Z,37.53
2023-04-11T07:58:37.825Z,38.85
2023-04-11T08:01:08.997Z,38.50
2023-04-11T08:03:39.607Z,37.85
2023-04-11T08:06:10.353Z,38.08
2023-04-11T08:08:40.556Z,38.25
2023-04-11T08:11:11.143Z,37.58
2023-04-11T08:13:42.056Z,37.83
2023-04-11T08:16:14.719Z,38.47
2023-04-11T08:18:45.156Z,37.63
2023-04-11T08:21:15.582Z,36.73
2023-04-11T08:23:46.057Z,38.10
2023-04-11T08:26:16.429Z,37.47
2023-04-11T08:28:46.701Z,37.43
2023-04-11T08:31:18.183Z,38.58
2023-04-11T08:33:48.600Z,37.13
2023-04-11T08:36:18.887Z,35.75
2023-04-11T08:38:49.285Z,36.45
2023-04-11T08:41:19.672Z,37.40
2023-04-11T08:43:50.772Z,36.23
2023-04-11T08:46:21.312Z,37.90
2023-04-11T08:48:51.840Z,37.47
2023-04-11T08:51:25.678Z,37.75
2023-04-11T08:53:57.102Z,37.80
2023-04-11T08:56:27.442Z,36.47
2023-04-11T08:58:57.853Z,37.47
2023-04-11T09:01:35.894Z,36.73
2023-04-11T09:04:07.930Z,36.50
2023-04-11T09:06:38.816Z,38.65
2023-04-11T09:11:58.120Z,37.92
2023-04-11T09:14:29.532Z,37.75
2023-04-11T09:17:06.638Z,37.65
2023-04-11T09:19:37.924Z,36.70
2023-04-11T09:22:10.163Z,36.88
2023-04-11T09:24:40.828Z,37.40
2023-04-11T09:27:22.761Z,36.30
2023-04-11T09:29:53.349Z,36.80
2023-04-11T09:32:37.284Z,36.97
2023-04-11T09:35:26.499Z,35.83
2023-04-11T09:37:59.444Z,36.17
2023-04-11T09:40:31.281Z,36.10
2023-04-11T09:43:04.163Z,36.47
2023-04-11T09:45:44.136Z,34.72
2023-04-11T09:48:18.875Z,33.65
2023-04-11T09:50:50.763Z,35.28
2023-04-11T09:53:21.114Z,34.20
2023-04-11T09:55:51.474Z,33.43
2023-04-11T09:58:24.209Z,34.47
2023-04-11T10:00:54.972Z,33.47
2023-04-11T10:03:26.170Z,33.63
2023-04-11T10:05:58.081Z,34.50
2023-04-11T10:08:38.059Z,34.22
2023-04-11T10:11:13.823Z,33.22
2023-04-11T10:13:45.893Z,33.75
2023-04-11T10:16:18.020Z,33.22
2023-04-11T10:18:58.007Z,34.83
2023-04-11T10:21:37.111Z,32.70
2023-04-11T10:24:18.369Z,32.47
2023-04-11T10:27:07.708Z,33.00
2023-04-11T10:29:55.381Z,33.25
2023-04-11T10:32:26.713Z,34.08
2023-04-11T10:34:57.003Z,34.15
2023-04-11T10:37:37.591Z,30.88
2023-04-11T10:40:12.704Z,32.22
2023-04-11T10:42:45.030Z,32.38
2023-04-11T10:45:28.295Z,32.90
2023-04-11T10:48:13.008Z,32.88
2023-04-11T10:50:45.543Z,31.27
2023-04-11T10:53:41.732Z,33.25
2023-04-11T10:56:12.103Z,33.38
2023-04-11T10:58:42.761Z,32.63
2023-04-11T11:01:31.475Z,31.45
2023-04-11T11:04:08.529Z,32.08
2023-04-11T11:06:47.501Z,32.63
2023-04-11T11:09:25.995Z,28.92
2023-04-11T11:14:47.613Z,30.05
2023-04-11T11:17:19.845Z,33.33
2023-04-11T11:19:51.092Z,32.65
2023-04-11T11:22:28.059Z,32.50
2023-04-11T11:25:10.979Z,31.17
2023-04-11T11:27:41.266Z,30.42
2023-04-11T11:30:14.889Z,30.75
2023-04-11T11:32:45.151Z,31.38
2023-04-11T11:35:16.321Z,31.10
2023-04-11T11:37:46.886Z,30.10
2023-04-11T11:40:17.487Z,31.92
2023-04-11T11:42:47.814Z,32.47
2023-04-11T11:47:59.510Z,32.90
2023-04-11T11:50:34.740Z,33.73
2023-04-11T11:53:18.845Z,30.88
2023-04-11T11:55:49.174Z,32.90
2023-04-11T11:58:21.725Z,31.60
2023-04-11T12:00:53.696Z,33.30
2023-04-11T12:03:26.990Z,33.97
2023-04-11T12:06:00.294Z,32.67
2023-04-11T12:08:35.868Z,33.67
2023-04-11T12:11:15.096Z,32.17
2023-04-11T12:13:47.845Z,35.00
2023-04-11T12:16:18.452Z,33.13
2023-04-11T12:18:49.138Z,34.70
2023-04-11T12:21:20.226Z,35.53
2023-04-11T12:23:50.648Z,34.38
2023-04-11T12:26:24.470Z,32.42
2023-04-11T12:28:55.326Z,33.72
2023-04-11T12:31:27.535Z,33.10
2023-04-11T12:33:58.147Z,34.22
2023-04-11T12:36:28.953Z,33.47
2023-04-11T12:38:59.535Z,33.17
2023-04-11T12:41:32.623Z,34.00
2023-04-11T12:44:04.726Z,32.92
2023-04-11T12:46:36.050Z,35.33
2023-04-11T12:49:06.481Z,34.60
2023-04-11T12:51:36.939Z,35.20
2023-04-11T12:54:07.455Z,35.25
2023-04-11T12:56:37.641Z,34.73
2023-04-11T12:59:07.917Z,33.90
2023-04-11T13:01:39.267Z,31.87
2023-04-11T13:04:09.857Z,31.42
2023-04-11T13:06:40.307Z,33.45
2023-04-11T13:09:10.695Z,33.25
2023-04-11T13:11:41.002Z,30.80
2023-04-11T13:14:11.277Z,31.60
2023-04-11T13:16:41.445Z,31.60
2023-04-11T13:19:11.830Z,28.60
2023-04-11T13:21:42.103Z,33.15
2023-04-11T13:24:12.428Z,30.23
2023-04-11T13:26:43.169Z,30.35
2023-04-11T13:29:14.470Z,32.00
2023-04-11T13:34:14.938Z,29.48
2023-04-11T13:36:45.855Z,32.37
2023-04-11T13:39:16.497Z,29.60
2023-04-11T13:41:46.788Z,32.03
2023-04-11T13:44:16.982Z,32.97
2023-04-11T13:48:36.695Z,34.70
2023-04-11T13:51:07.432Z,34.15
2023-04-11T13:53:37.867Z,33.65
2023-04-11T13:56:09.683Z,34.40
2023-04-11T13:58:42.046Z,33.47
2023-04-11T14:01:12.911Z,34.60
2023-04-11T14:03:45.066Z,34.78
2023-04-11T14:06:15.693Z,34.03
2023-04-11T14:08:45.989Z,35.27
2023-04-11T14:11:16.263Z,34.65
2023-04-11T14:13:46.711Z,34.83
2023-04-11T14:16:18.540Z,35.15
2023-04-11T14:18:49.068Z,36.53
2023-04-11T14:21:20.641Z,33.67
2023-04-11T14:23:51.420Z,34.65
2023-04-11T14:26:22.743Z,35.30
2023-04-11T14:28:52.990Z,32.78
2023-04-11T14:31:23.487Z,33.95
2023-04-11T14:33:56.280Z,34.60
2023-04-11T14:36:26.963Z,37.10
2023-04-11T14:38:57.285Z,35.63
2023-04-11T14:41:27.578Z,36.20
2023-04-11T14:43:58.068Z,34.38
2023-04-11T14:46:29.739Z,35.05
2023-04-11T14:51:32.036Z,34.70
2023-04-11T14:54:02.837Z,35.00
2023-04-11T14:56:33.214Z,34.90
2023-04-11T14:59:03.765Z,34.63
2023-04-11T15:01:35.413Z,33.25
2023-04-11T15:04:05.952Z,33.67
2023-04-11T15:06:38.848Z,31.85
2023-04-11T15:09:09.485Z,33.58
2023-04-11T15:11:39.750Z,33.97
2023-04-11T15:14:10.059Z,31.30
2023-04-11T15:16:41.970Z,33.00
2023-04-11T15:19:12.350Z,32.63
2023-04-11T15:21:42.725Z,33.57
2023-04-11T15:24:13.573Z,34.57
2023-04-11T15:26:47.122Z,34.88
2023-04-11T15:29:20.716Z,34.80
2023-04-11T15:31:51.449Z,33.08
2023-04-11T15:34:21.755Z,33.75
2023-04-11T15:36:52.459Z,32.38
2023-04-11T15:39:22.943Z,33.67
2023-04-11T15:41:54.216Z,33.33
2023-04-11T15:44:24.410Z,32.78
2023-04-11T15:46:54.586Z,34.10
2023-04-11T15:49:24.913Z,32.00
2023-04-11T15:51:55.181Z,32.45
2023-04-11T15:54:25.550Z,33.13
2023-04-11T15:56:55.752Z,32.22
2023-04-11T15:59:27.574Z,34.38
2023-04-11T16:01:58.080Z,33.90
2023-04-11T16:04:29.581Z,31.98
2023-04-11T16:07:00.682Z,34.20
2023-04-11T16:09:31.145Z,30.83
2023-04-11T16:12:01.439Z,33.53
2023-04-11T16:14:32.465Z,32.88
2023-04-11T16:17:03.619Z,33.70
2023-04-11T16:19:33.930Z,32.97
2023-04-11T16:22:04.212Z,31.43
2023-04-11T16:24:34.600Z,32.75
2023-04-11T16:27:05.119Z,32.17
2023-04-11T16:29:35.293Z,30.43
2023-04-11T16:32:06.382Z,33.15
2023-04-11T16:34:36.873Z,32.85
2023-04-11T16:37:08.239Z,32.92
2023-04-11T16:39:38.573Z,32.85
2023-04-11T16:42:09.100Z,33.33
2023-04-11T16:44:39.402Z,33.43
2023-04-11T16:47:09.659Z,33.33
2023-04-11T16:49:40.458Z,33.25
2023-04-11T16:52:10.870Z,33.40
2023-04-11T16:54:41.168Z,32.53
2023-04-11T16:57:11.563Z,32.33
2023-04-11T16:59:41.963Z,34.38
2023-04-11T17:02:12.661Z,32.47
2023-04-11T17:04:43.000Z,31.25
2023-04-11T17:07:13.575Z,31.67
2023-04-11T17:09:43.942Z,32.47
2023-04-11T17:12:14.364Z,33.13
2023-04-11T17:14:44.669Z,33.13
2023-04-11T17:17:14.865Z,31.67
2023-04-11T17:19:45.177Z,32.22
2023-04-11T17:22:15.424Z,31.08
2023-04-11T17:24:45.592Z,33.08
2023-04-11T17:27:16.022Z,32.00
2023-04-11T17:29:46.203Z,30.52
2023-04-11T17:32:16.294Z,30.98
2023-04-11T17:34:46.783Z,28.88
2023-04-11T17:37:17.064Z,30.45
2023-04-11T17:39:48.700Z,30.38
2023-04-11T17:42:18.992Z,31.17
2023-04-11T17:44:49.383Z,31.67
2023-04-11T17:47:20.025Z,30.45
2023-04-11T17:49:50.381Z,32.55
2023-04-11T17:52:20.698Z,30.33
2023-04-11T17:54:50.846Z,32.00
2023-04-11T17:57:20.942Z,29.90
2023-04-11T17:59:53.771Z,32.17
2023-04-11T18:02:24.354Z,32.40
2023-04-11T18:04:56.352Z,30.33
2023-04-11T18:07:27.010Z,30.63
2023-04-11T18:09:57.705Z,31.27
2023-04-11T18:12:29.471Z,31.70
2023-04-11T18:14:59.920Z,29.60
2023-04-11T18:17:30.216Z,30.50
2023-04-11T18:20:00.516Z,30.90
2023-04-11T18:22:30.670Z,30.05
2023-04-11T18:25:04.453Z,30.92
2023-04-11T18:27:36.165Z,30.13
2023-04-11T18:30:08.621Z,32.55
2023-04-11T18:32:43.410Z,31.88
2023-04-11T18:35:17.409Z,30.48
2023-04-11T18:37:47.861Z,31.05
2023-04-11T18:40:18.656Z,31.77
2023-04-11T18:42:52.710Z,31.38
2023-04-11T18:45:24.756Z,31.48
2023-04-11T18:47:55.905Z,31.48
2023-04-11T18:50:26.483Z,33.28
2023-04-11T18:52:58.150Z,30.67
2023-04-11T18:55:32.156Z,33.22
2023-04-11T18:58:03.405Z,30.70
2023-04-11T19:00:36.930Z,31.85
2023-04-11T19:03:07.599Z,31.27
2023-04-11T19:05:38.907Z,30.85
2023-04-11T19:10:39.256Z,30.77
2023-04-11T19:13:09.627Z,31.20
2023-04-11T19:15:42.735Z,31.42
2023-04-11T19:18:13.545Z,31.35
2023-04-11T19:20:44.632Z,30.98
2023-04-11T19:25:45.446Z,29.80
2023-04-11T19:28:29.964Z,32.75
2023-04-11T19:33:53.418Z,31.80
2023-04-11T19:36:24.639Z,30.38
2023-04-11T19:41:48.056Z,30.45
2023-04-11T19:44:19.021Z,29.15
2023-04-11T19:46:49.450Z,31.20
2023-04-11T19:49:19.832Z,30.00
2023-04-11T19:51:50.172Z,30.67
2023-04-11T19:54:26.437Z,29.57
2023-04-11T19:56:57.056Z,30.20
2023-04-11T19:59:27.341Z,30.45
2023-04-11T20:01:57.969Z,31.10
2023-04-11T20:04:28.625Z,30.73
2023-04-11T20:07:00.927Z,29.75
2023-04-11T20:09:31.376Z,30.52
2023-04-11T20:12:02.570Z,30.25
2023-04-11T20:14:32.847Z,28.35
2023-04-11T20:17:03.298Z,29.63
2023-04-11T20:19:35.516Z,28.83
2023-04-11T20:22:06.634Z,31.05
2023-04-11T20:24:37.235Z,28.83
2023-04-11T20:27:08.196Z,26.80
2023-04-11T20:29:40.773Z,30.52
2023-04-11T20:32:11.392Z,29.55
2023-04-11T20:34:41.680Z,29.03
2023-04-11T20:37:12.104Z,28.70
2023-04-11T20:39:42.370Z,28.90
2023-04-11T20:42:18.090Z,28.88
2023-04-11T20:44:49.799Z,29.08
2023-04-11T20:47:20.078Z,29.05
2023-04-11T20:49:51.959Z,29.00
2023-04-11T20:52:22.425Z,27.75
2023-04-11T20:54:53.095Z,28.77
2023-04-11T20:57:23.808Z,27.73
2023-04-11T21:00:09.989Z,28.45
2023-04-11T21:02:40.449Z,29.95
2023-04-11T21:05:14.901Z,28.50
2023-04-11T21:07:45.670Z,29.38
2023-04-11T21:10:17.926Z,28.25
2023-04-11T21:12:53.552Z,29.17
2023-04-11T21:15:24.181Z,28.92
2023-04-11T21:17:54.610Z,28.90
2023-04-11T21:20:25.431Z,27.80
2023-04-11T21:22:56.294Z,29.23
2023-04-11T21:25:26.931Z,28.48
2023-04-11T21:27:57.238Z,29.67
2023-04-11T21:30:27.534Z,27.88
2023-04-11T21:32:57.939Z,29.42
2023-04-11T21:35:28.434Z,28.67
2023-04-11T21:37:58.701Z,28.27
2023-04-11T21:40:28.913Z,29.05
2023-04-11T21:42:59.192Z,27.15
2023-04-11T21:45:29.903Z,27.85
2023-04-11T21:48:00.214Z,29.52
2023-04-11T21:50:30.470Z,28.23
2023-04-11T21:53:00.771Z,29.27
2023-04-11T21:55:30.990Z,29.17
2023-04-11T21:58:01.415Z,28.20
2023-04-11T22:00:34.608Z,29.83
2023-04-11T22:03:05.043Z,27.27
2023-04-11T22:05:35.867Z,28.38
2023-04-11T22:08:17.185Z,29.60
2023-04-11T22:10:50.211Z,28.90
2023-04-11T22:13:22.231Z,27.00
2023-04-11T22:16:00.640Z,28.52
2023-04-11T22:18:31.150Z,28.55
2023-04-11T22:21:01.393Z,28.87
2023-04-11T22:23:31.704Z,28.40
2023-04-11T22:26:01.865Z,28.83
2023-04-11T22:28:32.062Z,27.23
2023-04-11T22:31:03.086Z,27.77
2023-04-11T22:33:33.886Z,25.63
2023-04-11T22:36:04.332Z,26.33
2023-04-11T22:38:34.792Z,25.80
2023-04-11T22:41:05.250Z,24.58
2023-04-11T22:43:35.906Z,25.83
2023-04-11T22:46:06.250Z,25.50
2023-04-11T22:48:38.412Z,25.90
2023-04-11T22:52:01.611Z,27.17
2023-04-11T22:54:31.918Z,28.67
2023-04-11T22:57:01.942Z,28.88
2023-04-11T22:59:32.125Z,29.98
2023-04-11T23:02:02.382Z,31.00
2023-04-11T23:04:34.289Z,27.55
2023-04-11T23:07:05.753Z,30.30
2023-04-11T23:09:36.074Z,29.77
2023-04-11T23:12:06.461Z,27.75
2023-04-11T23:14:36.790Z,30.23
2023-04-11T23:17:07.483Z,26.60
2023-04-11T23:19:37.685Z,28.63
2023-04-11T23:22:08.744Z,28.05
2023-04-11T23:24:38.949Z,30.10
2023-04-11T23:27:09.363Z,28.88
2023-04-11T23:29:40.447Z,30.38
2023-04-11T23:32:10.530Z,28.73
2023-04-11T23:34:40.831Z,28.58
2023-04-11T23:37:10.926Z,30.77
2023-04-11T23:39:41.042Z,29.70
2023-04-11T23:42:11.377Z,29.10
2023-04-11T23:44:41.634Z,29.47
2023-04-11T23:47:11.888Z,29.00
2023-04-11T23:49:42.188Z,29.73
2023-04-11T23:52:14.174Z,29.40
2023-04-11T23:54:44.421Z,29.92
2023-04-11T23:57:14.908Z,30.30
2023-04-11T23:59:45.552Z,30.52
