createdAt,value
2023-05-14T00:02:16.683Z,2.05
2023-05-14T00:04:45.207Z,1.92
2023-05-14T00:07:13.742Z,2.28
2023-05-14T00:09:42.436Z,2.15
2023-05-14T00:12:11.088Z,1.98
2023-05-14T00:14:40.000Z,1.70
2023-05-14T00:17:09.861Z,1.80
2023-05-14T00:19:41.899Z,2.05
2023-05-14T00:22:10.451Z,1.98
2023-05-14T00:24:39.213Z,1.90
2023-05-14T00:27:07.827Z,2.05
2023-05-14T00:29:36.255Z,2.17
2023-05-14T00:32:05.196Z,2.20
2023-05-14T00:34:35.027Z,2.20
2023-05-14T00:37:03.574Z,1.92
2023-05-14T00:39:32.008Z,1.77
2023-05-14T00:42:00.535Z,2.25
2023-05-14T00:44:29.031Z,1.85
2023-05-14T00:46:57.603Z,1.85
2023-05-14T00:49:26.537Z,2.08
2023-05-14T00:51:59.188Z,1.73
2023-05-14T00:54:29.524Z,2.10
2023-05-14T00:56:58.575Z,1.80
2023-05-14T01:01:55.889Z,1.55
2023-05-14T01:04:24.555Z,1.88
2023-05-14T01:09:30.976Z,2.42
2023-05-14T01:12:04.982Z,1.90
2023-05-14T01:14:39.565Z,1.90
2023-05-14T01:17:12.231Z,2.20
2023-05-14T01:19:42.906Z,2.45
2023-05-14T01:22:13.425Z,1.98
2023-05-14T01:24:42.288Z,1.70
2023-05-14T01:27:18.691Z,1.48
2023-05-14T01:30:00.493Z,2.15
2023-05-14T01:32:31.701Z,1.90
2023-05-14T01:35:02.617Z,2.20
2023-05-14T01:37:34.510Z,2.03
2023-05-14T01:40:03.957Z,1.80
2023-05-14T01:42:34.379Z,1.85
2023-05-14T01:45:03.704Z,2.25
2023-05-14T01:47:33.731Z,1.58
2023-05-14T01:50:02.544Z,2.25
2023-05-14T01:52:34.142Z,2.05
2023-05-14T01:55:02.909Z,2.17
2023-05-14T01:57:33.031Z,2.15
2023-05-14T02:00:01.512Z,1.95
2023-05-14T02:02:34.802Z,1.90
2023-05-14T02:05:04.948Z,2.25
2023-05-14T02:07:36.857Z,1.50
2023-05-14T02:10:06.259Z,2.35
2023-05-14T02:12:35.176Z,2.22
2023-05-14T02:15:04.192Z,1.85
2023-05-14T02:17:35.701Z,2.25
2023-05-14T02:20:05.002Z,2.05
2023-05-14T02:22:42.347Z,2.05
2023-05-14T02:25:11.646Z,2.00
2023-05-14T02:27:40.579Z,2.03
2023-05-14T02:30:10.463Z,2.20
2023-05-14T02:32:40.617Z,2.47
2023-05-14T02:35:10.229Z,1.95
2023-05-14T02:37:40.569Z,2.05
2023-05-14T02:40:10.173Z,2.08
2023-05-14T02:42:38.677Z,1.88
2023-05-14T02:45:08.387Z,1.83
2023-05-14T02:47:38.249Z,2.20
2023-05-14T02:50:08.151Z,2.17
2023-05-14T02:52:36.984Z,2.03
2023-05-14T02:55:07.953Z,2.05
2023-05-14T02:57:39.486Z,2.08
2023-05-14T03:00:09.253Z,2.40
2023-05-14T03:02:38.757Z,2.03
2023-05-14T03:05:08.354Z,2.00
2023-05-14T03:10:07.610Z,2.00
2023-05-14T03:12:36.182Z,2.03
2023-05-14T03:15:04.859Z,2.10
2023-05-14T03:20:01.708Z,1.90
2023-05-14T03:22:31.817Z,2.10
2023-05-14T03:25:00.395Z,2.22
2023-05-14T03:27:30.315Z,1.77
2023-05-14T03:29:58.773Z,2.00
2023-05-14T03:32:27.395Z,1.77
2023-05-14T03:34:55.873Z,2.00
2023-05-14T03:37:24.791Z,1.98
2023-05-14T03:42:21.301Z,2.55
2023-05-14T03:44:51.177Z,2.28
2023-05-14T03:47:19.776Z,2.08
2023-05-14T03:49:48.479Z,1.92
2023-05-14T03:52:17.396Z,2.00
2023-05-14T03:54:46.449Z,1.80
2023-05-14T03:57:16.771Z,2.00
2023-05-14T03:59:45.262Z,1.95
2023-05-14T04:02:16.211Z,2.28
2023-05-14T04:04:44.782Z,2.17
2023-05-14T04:07:13.304Z,1.75
2023-05-14T04:09:41.826Z,1.85
2023-05-14T04:12:10.841Z,2.20
2023-05-14T04:14:39.274Z,2.15
2023-05-14T04:17:07.755Z,1.85
2023-05-14T04:19:37.620Z,1.30
2023-05-14T04:22:06.338Z,1.52
2023-05-14T04:24:34.793Z,1.83
2023-05-14T04:27:03.236Z,1.60
2023-05-14T04:29:32.167Z,1.80
2023-05-14T04:32:01.066Z,1.63
2023-05-14T04:36:59.066Z,1.50
2023-05-14T04:39:27.584Z,1.95
2023-05-14T04:41:56.008Z,1.70
2023-05-14T04:44:24.483Z,1.90
2023-05-14T04:46:53.167Z,1.55
2023-05-14T04:49:22.087Z,1.50
2023-05-14T04:54:20.136Z,1.65
2023-05-14T04:56:48.904Z,1.58
2023-05-14T04:59:17.473Z,1.58
2023-05-14T05:01:46.457Z,1.02
2023-05-14T05:04:15.109Z,1.50
2023-05-14T05:06:43.640Z,1.40
2023-05-14T05:09:12.474Z,1.42
2023-05-14T05:14:10.630Z,1.40
2023-05-14T05:16:39.138Z,1.23
2023-05-14T05:19:07.723Z,1.20
2023-05-14T05:21:36.528Z,1.40
2023-05-14T05:24:05.322Z,1.48
2023-05-14T05:26:37.000Z,1.48
2023-05-14T05:29:07.230Z,1.50
2023-05-14T05:31:36.813Z,1.63
2023-05-14T05:34:05.562Z,1.20
2023-05-14T05:39:02.423Z,1.40
2023-05-14T05:41:31.392Z,1.55
2023-05-14T05:43:59.948Z,1.15
2023-05-14T05:46:29.906Z,1.50
2023-05-14T05:48:58.713Z,1.30
2023-05-14T05:51:27.416Z,1.52
2023-05-14T05:56:24.408Z,1.40
2023-05-14T05:58:53.059Z,1.15
2023-05-14T06:01:21.656Z,1.10
2023-05-14T06:03:51.607Z,1.25
2023-05-14T06:06:20.196Z,1.13
2023-05-14T06:08:48.851Z,1.20
2023-05-14T06:11:17.416Z,0.85
2023-05-14T06:13:45.896Z,0.90
2023-05-14T06:16:14.535Z,1.30
2023-05-14T06:18:43.171Z,1.00
2023-05-14T06:21:13.098Z,1.00
2023-05-14T06:23:41.840Z,1.20
2023-05-14T06:26:10.374Z,0.70
2023-05-14T06:28:38.857Z,1.00
2023-05-14T06:31:07.444Z,1.02
2023-05-14T06:33:35.942Z,1.10
2023-05-14T06:36:06.752Z,0.80
2023-05-14T06:38:36.777Z,1.08
2023-05-14T06:41:05.365Z,1.30
2023-05-14T06:43:33.828Z,1.00
2023-05-14T06:46:05.088Z,0.90
2023-05-14T06:48:33.633Z,1.00
2023-05-14T06:51:04.107Z,1.05
2023-05-14T06:53:32.758Z,0.90
2023-05-14T06:56:02.636Z,0.70
2023-05-14T06:58:33.481Z,0.80
2023-05-14T07:01:02.156Z,0.60
2023-05-14T07:03:30.669Z,0.55
2023-05-14T07:05:59.152Z,0.60
2023-05-14T07:08:27.726Z,0.50
2023-05-14T07:10:57.469Z,0.82
2023-05-14T07:13:28.880Z,0.82
2023-05-14T07:15:57.559Z,0.90
2023-05-14T07:18:26.203Z,0.75
2023-05-14T07:20:54.638Z,0.85
2023-05-14T07:23:23.203Z,0.95
2023-05-14T07:25:51.731Z,1.00
2023-05-14T07:28:20.257Z,0.90
2023-05-14T07:30:50.091Z,0.90
2023-05-14T07:33:18.586Z,0.70
2023-05-14T07:35:47.114Z,0.65
2023-05-14T07:38:15.967Z,1.10
2023-05-14T07:40:44.604Z,0.68
2023-05-14T07:43:13.038Z,0.80
2023-05-14T07:45:41.564Z,1.10
2023-05-14T07:48:11.937Z,0.90
2023-05-14T07:50:40.616Z,1.02
2023-05-14T07:53:09.221Z,1.10
2023-05-14T07:55:38.221Z,0.80
2023-05-14T07:58:06.756Z,0.93
2023-05-14T08:00:35.254Z,1.08
2023-05-14T08:03:03.898Z,0.90
2023-05-14T08:05:34.240Z,0.80
2023-05-14T08:08:03.298Z,0.90
2023-05-14T08:10:32.251Z,0.90
2023-05-14T08:13:01.763Z,0.90
2023-05-14T08:15:31.914Z,0.77
2023-05-14T08:18:03.746Z,0.80
2023-05-14T08:20:33.880Z,0.80
2023-05-14T08:23:02.650Z,0.88
2023-05-14T08:25:31.223Z,0.90
2023-05-14T08:27:59.990Z,1.10
2023-05-14T08:30:28.670Z,0.70
2023-05-14T08:32:57.516Z,0.98
2023-05-14T08:35:26.278Z,0.70
2023-05-14T08:37:57.104Z,0.93
2023-05-14T08:40:25.855Z,0.80
2023-05-14T08:42:57.656Z,0.70
2023-05-14T08:45:34.371Z,0.80
2023-05-14T08:48:09.705Z,0.95
2023-05-14T08:50:38.640Z,1.00
2023-05-14T08:55:38.498Z,0.60
2023-05-14T08:58:09.383Z,0.80
2023-05-14T09:00:40.265Z,0.75
2023-05-14T09:06:26.246Z,0.40
2023-05-14T09:08:57.413Z,0.60
2023-05-14T09:11:26.158Z,0.73
2023-05-14T09:13:54.660Z,0.65
2023-05-14T09:16:26.217Z,0.60
2023-05-14T09:18:56.396Z,0.60
2023-05-14T09:21:25.290Z,0.80
2023-05-14T09:24:00.539Z,0.90
2023-05-14T09:26:32.705Z,0.70
2023-05-14T09:29:02.159Z,0.50
2023-05-14T09:31:32.120Z,0.60
2023-05-14T09:34:02.168Z,0.70
2023-05-14T09:36:31.734Z,0.80
2023-05-14T09:39:04.866Z,0.70
2023-05-14T09:41:33.521Z,0.80
2023-05-14T09:44:03.025Z,0.90
2023-05-14T09:46:32.808Z,0.75
2023-05-14T09:49:01.815Z,0.90
2023-05-14T09:51:32.806Z,0.68
2023-05-14T09:54:04.429Z,0.93
2023-05-14T09:56:33.811Z,0.70
2023-05-14T09:59:02.373Z,0.82
2023-05-14T10:01:33.064Z,0.60
2023-05-14T10:04:04.081Z,0.70
2023-05-14T10:06:37.691Z,0.52
2023-05-14T10:09:14.261Z,0.60
2023-05-14T10:11:45.740Z,0.85
2023-05-14T10:14:18.735Z,0.90
2023-05-14T10:16:52.028Z,0.80
2023-05-14T10:19:24.669Z,0.90
2023-05-14T10:21:57.394Z,0.93
2023-05-14T10:24:29.469Z,1.00
2023-05-14T10:27:01.188Z,0.80
2023-05-14T10:29:37.379Z,0.80
2023-05-14T10:32:07.325Z,0.90
2023-05-14T10:34:42.264Z,0.80
2023-05-14T10:37:13.015Z,0.90
2023-05-14T10:39:44.975Z,0.93
2023-05-14T10:42:14.857Z,0.90
2023-05-14T10:44:50.040Z,0.60
2023-05-14T10:47:19.287Z,0.70
2023-05-14T10:49:50.265Z,0.57
2023-05-14T10:52:20.940Z,0.70
2023-05-14T10:54:55.621Z,0.80
2023-05-14T10:57:26.380Z,0.93
2023-05-14T10:59:58.968Z,0.95
2023-05-14T11:02:29.055Z,0.70
2023-05-14T11:04:59.744Z,0.73
2023-05-14T11:07:32.492Z,0.88
2023-05-14T11:10:04.450Z,0.80
2023-05-14T11:12:33.773Z,1.00
2023-05-14T11:15:04.078Z,0.90
2023-05-14T11:17:34.398Z,0.68
2023-05-14T11:22:32.753Z,0.95
2023-05-14T11:25:02.817Z,0.90
2023-05-14T11:27:35.609Z,1.27
2023-05-14T11:30:04.725Z,1.10
2023-05-14T11:32:36.677Z,0.80
2023-05-14T11:35:09.431Z,1.00
2023-05-14T11:37:37.993Z,0.60
2023-05-14T11:40:11.112Z,0.80
2023-05-14T11:42:40.403Z,0.88
2023-05-14T11:45:15.590Z,1.42
2023-05-14T11:47:44.356Z,1.05
2023-05-14T11:52:42.222Z,0.93
2023-05-14T11:55:16.088Z,1.10
2023-05-14T11:57:44.992Z,0.85
2023-05-14T12:00:22.217Z,1.10
2023-05-14T12:02:51.332Z,0.80
2023-05-14T12:05:20.528Z,0.90
2023-05-14T12:07:52.161Z,1.20
2023-05-14T12:10:22.266Z,1.30
2023-05-14T12:12:51.019Z,1.08
2023-05-14T12:17:52.058Z,1.08
2023-05-14T12:20:20.994Z,1.13
2023-05-14T12:25:17.731Z,1.00
2023-05-14T12:27:49.619Z,1.70
2023-05-14T12:30:21.918Z,1.20
2023-05-14T12:32:53.054Z,1.00
2023-05-14T12:35:26.485Z,1.70
2023-05-14T12:37:55.776Z,1.00
2023-05-14T12:40:25.718Z,0.98
2023-05-14T12:42:56.864Z,1.20
2023-05-14T12:45:26.050Z,1.05
2023-05-14T12:47:54.613Z,1.08
2023-05-14T12:50:23.466Z,1.15
2023-05-14T12:52:52.114Z,1.27
2023-05-14T12:55:20.661Z,1.10
2023-05-14T12:57:49.389Z,1.10
2023-05-14T13:00:19.944Z,0.77
2023-05-14T13:02:48.680Z,1.15
2023-05-14T13:07:46.923Z,0.90
2023-05-14T13:10:15.490Z,0.95
2023-05-14T13:12:43.958Z,1.25
2023-05-14T13:15:13.128Z,1.30
2023-05-14T13:17:43.033Z,0.90
2023-05-14T13:20:12.277Z,1.40
2023-05-14T13:22:41.424Z,1.17
2023-05-14T13:25:10.925Z,0.95
2023-05-14T13:27:39.981Z,0.85
2023-05-14T13:30:09.953Z,1.00
2023-05-14T13:32:39.641Z,1.15
2023-05-14T13:35:12.177Z,1.30
2023-05-14T13:37:41.119Z,1.00
2023-05-14T13:40:11.114Z,1.10
2023-05-14T13:42:41.103Z,1.23
2023-05-14T13:45:10.247Z,1.38
2023-05-14T13:47:41.358Z,1.00
2023-05-14T13:50:12.281Z,1.10
2023-05-14T13:52:41.078Z,1.40
2023-05-14T13:55:11.471Z,1.30
2023-05-14T13:57:43.432Z,1.50
2023-05-14T14:00:13.689Z,1.33
2023-05-14T14:02:42.781Z,1.30
2023-05-14T14:05:13.025Z,1.20
2023-05-14T14:07:41.970Z,1.33
2023-05-14T14:10:11.818Z,0.90
2023-05-14T14:12:40.639Z,1.10
2023-05-14T14:20:09.827Z,1.20
2023-05-14T14:22:41.708Z,1.10
2023-05-14T14:25:12.290Z,1.33
2023-05-14T14:27:43.902Z,1.25
2023-05-14T14:30:15.809Z,1.45
2023-05-14T14:32:45.712Z,1.40
2023-05-14T14:35:15.667Z,1.10
2023-05-14T14:37:49.414Z,1.35
2023-05-14T14:40:18.755Z,1.02
2023-05-14T14:42:48.781Z,1.40
2023-05-14T14:45:20.026Z,1.30
2023-05-14T14:47:50.343Z,1.33
2023-05-14T14:50:18.999Z,1.30
2023-05-14T14:52:49.027Z,1.50
2023-05-14T14:55:18.569Z,1.25
2023-05-14T14:57:47.192Z,1.30
2023-05-14T15:00:17.230Z,1.40
2023-05-14T15:02:46.083Z,1.60
2023-05-14T15:07:46.315Z,1.63
2023-05-14T15:10:16.403Z,1.95
2023-05-14T15:12:45.311Z,1.77
2023-05-14T15:15:13.809Z,1.88
2023-05-14T15:17:42.561Z,1.80
2023-05-14T15:20:12.261Z,1.52
2023-05-14T15:22:41.564Z,2.15
2023-05-14T15:25:12.829Z,1.85
2023-05-14T15:27:42.821Z,1.40
2023-05-14T15:30:12.474Z,1.77
2023-05-14T15:32:41.506Z,1.65
2023-05-14T15:35:10.666Z,1.70
2023-05-14T15:37:41.217Z,1.63
2023-05-14T15:40:11.145Z,1.83
2023-05-14T15:42:46.342Z,1.52
2023-05-14T15:45:19.329Z,1.80
2023-05-14T15:47:47.996Z,1.60
2023-05-14T15:50:16.630Z,1.50
2023-05-14T15:52:45.301Z,1.88
2023-05-14T15:55:13.797Z,1.33
2023-05-14T15:57:42.314Z,1.70
2023-05-14T16:00:11.989Z,2.28
2023-05-14T16:02:42.626Z,1.73
2023-05-14T16:05:11.601Z,1.70
2023-05-14T16:07:40.467Z,1.50
2023-05-14T16:12:39.461Z,1.67
2023-05-14T16:15:09.372Z,2.00
2023-05-14T16:17:41.916Z,2.08
2023-05-14T16:20:11.650Z,2.47
2023-05-14T16:22:40.393Z,2.25
2023-05-14T16:25:09.662Z,1.42
2023-05-14T16:27:38.153Z,1.77
2023-05-14T16:30:08.363Z,1.50
2023-05-14T16:32:42.110Z,1.42
2023-05-14T16:35:11.668Z,1.92
2023-05-14T16:37:40.863Z,1.40
2023-05-14T16:40:11.831Z,1.75
2023-05-14T16:42:40.629Z,2.28
2023-05-14T16:45:10.448Z,1.70
2023-05-14T16:47:41.351Z,1.50
2023-05-14T16:50:12.133Z,1.60
2023-05-14T16:52:42.297Z,1.80
2023-05-14T16:55:11.208Z,1.60
2023-05-14T17:00:10.026Z,1.50
2023-05-14T17:02:39.205Z,1.45
2023-05-14T17:05:09.020Z,1.60
2023-05-14T17:07:40.265Z,1.92
2023-05-14T17:10:09.926Z,2.00
2023-05-14T17:12:38.488Z,1.42
2023-05-14T17:15:08.540Z,1.38
2023-05-14T17:17:37.302Z,1.40
2023-05-14T17:20:06.939Z,1.30
2023-05-14T17:22:35.608Z,1.10
2023-05-14T17:25:06.314Z,1.10
2023-05-14T17:27:36.282Z,0.95
2023-05-14T17:30:05.361Z,1.00
2023-05-14T17:32:37.490Z,1.08
2023-05-14T17:40:08.740Z,1.00
2023-05-14T17:42:37.434Z,0.90
2023-05-14T17:45:06.907Z,1.17
2023-05-14T17:47:36.221Z,1.30
2023-05-14T17:50:06.356Z,1.17
2023-05-14T17:52:41.239Z,1.10
2023-05-14T17:55:11.763Z,1.20
2023-05-14T17:57:41.823Z,1.05
2023-05-14T18:00:11.815Z,1.10
2023-05-14T18:02:40.834Z,1.00
2023-05-14T18:05:10.200Z,1.10
2023-05-14T18:07:38.769Z,1.17
2023-05-14T18:10:08.505Z,1.50
2023-05-14T18:12:38.680Z,1.40
2023-05-14T18:15:08.560Z,1.27
2023-05-14T18:17:38.410Z,1.58
2023-05-14T18:20:08.645Z,1.70
2023-05-14T18:22:38.020Z,1.48
2023-05-14T18:25:10.821Z,1.60
2023-05-14T18:27:44.494Z,1.60
2023-05-14T18:30:14.973Z,1.70
2023-05-14T18:32:45.074Z,1.73
2023-05-14T18:35:14.384Z,1.77
2023-05-14T18:37:43.077Z,1.75
2023-05-14T18:40:16.894Z,1.63
2023-05-14T18:42:48.512Z,2.05
2023-05-14T18:45:23.048Z,2.13
2023-05-14T18:47:52.606Z,1.70
2023-05-14T18:50:25.215Z,1.50
2023-05-14T18:52:53.931Z,1.45
2023-05-14T18:55:23.168Z,1.63
2023-05-14T18:57:53.298Z,2.03
2023-05-14T19:00:22.611Z,1.95
2023-05-14T19:02:51.564Z,1.98
2023-05-14T19:05:20.529Z,1.60
2023-05-14T19:07:49.610Z,1.70
2023-05-14T19:12:50.492Z,1.70
2023-05-14T19:15:20.586Z,1.67
2023-05-14T19:17:49.473Z,1.67
2023-05-14T19:22:46.720Z,1.42
2023-05-14T19:25:15.245Z,1.30
2023-05-14T19:27:44.939Z,1.60
2023-05-14T19:30:21.101Z,1.42
2023-05-14T19:32:49.803Z,1.60
2023-05-14T19:35:18.651Z,1.50
2023-05-14T19:37:47.786Z,1.48
2023-05-14T19:40:16.320Z,1.40
2023-05-14T19:42:44.791Z,1.30
2023-05-14T19:45:13.921Z,1.30
2023-05-14T19:47:44.118Z,1.60
2023-05-14T19:50:12.785Z,1.55
2023-05-14T19:52:41.403Z,1.75
2023-05-14T19:55:11.762Z,1.30
2023-05-14T19:57:40.388Z,1.85
2023-05-14T20:00:10.681Z,1.60
2023-05-14T20:02:40.811Z,1.70
2023-05-14T20:05:11.652Z,1.70
2023-05-14T20:07:40.593Z,1.65
2023-05-14T20:10:10.416Z,1.50
2023-05-14T20:12:39.068Z,1.60
2023-05-14T20:17:36.387Z,1.40
2023-05-14T20:20:07.098Z,1.63
2023-05-14T20:22:38.359Z,1.63
2023-05-14T20:25:07.584Z,2.00
2023-05-14T20:27:36.074Z,1.55
2023-05-14T20:30:04.773Z,1.83
2023-05-14T20:32:33.845Z,1.70
2023-05-14T20:35:03.142Z,1.75
2023-05-14T20:37:33.825Z,1.88
2023-05-14T20:40:05.219Z,1.80
2023-05-14T20:42:35.296Z,1.50
2023-05-14T20:45:03.893Z,1.70
2023-05-14T20:47:34.267Z,2.05
2023-05-14T20:50:03.280Z,2.30
2023-05-14T20:52:33.142Z,1.92
2023-05-14T20:55:07.739Z,2.03
2023-05-14T20:57:36.524Z,2.05
2023-05-14T21:00:08.432Z,2.13
2023-05-14T21:02:41.077Z,2.25
2023-05-14T21:05:10.657Z,1.70
2023-05-14T21:10:11.182Z,2.50
2023-05-14T21:12:40.636Z,2.50
2023-05-14T21:15:44.864Z,2.60
2023-05-14T21:18:42.272Z,2.30
2023-05-14T21:21:12.625Z,2.42
2023-05-14T21:23:41.198Z,2.55
2023-05-14T21:26:11.518Z,2.40
2023-05-14T21:28:40.044Z,2.80
2023-05-14T21:31:08.743Z,2.85
2023-05-14T21:33:37.320Z,2.90
2023-05-14T21:36:06.512Z,2.30
2023-05-14T21:38:35.297Z,2.30
2023-05-14T21:41:03.931Z,2.90
2023-05-14T21:43:33.835Z,2.60
2023-05-14T21:46:02.480Z,3.00
2023-05-14T21:48:30.938Z,3.55
2023-05-14T21:50:59.383Z,3.70
2023-05-14T21:53:28.033Z,5.55
2023-05-14T21:55:56.828Z,6.00
2023-05-14T21:58:25.372Z,6.68
2023-05-14T22:00:55.380Z,8.20
2023-05-14T22:03:24.043Z,9.57
2023-05-14T22:05:53.327Z,9.20
2023-05-14T22:08:21.834Z,12.02
2023-05-14T22:10:50.340Z,16.23
2023-05-14T22:13:18.874Z,12.02
2023-05-14T22:15:47.432Z,9.82
2023-05-14T22:18:18.328Z,9.30
2023-05-14T22:20:48.276Z,8.30
2023-05-14T22:23:16.783Z,8.13
2023-05-14T22:25:45.298Z,12.82
2023-05-14T22:28:13.766Z,22.60
2023-05-14T22:30:42.298Z,29.48
2023-05-14T22:33:10.799Z,25.33
2023-05-14T22:35:40.979Z,19.65
2023-05-14T22:38:09.549Z,17.10
2023-05-14T22:40:37.962Z,13.85
2023-05-14T22:43:08.759Z,9.82
2023-05-14T22:45:37.297Z,7.50
2023-05-14T22:48:06.052Z,8.32
2023-05-14T22:53:04.146Z,8.35
2023-05-14T22:55:33.188Z,11.10
2023-05-14T22:58:01.687Z,10.23
2023-05-14T23:00:30.396Z,10.05
2023-05-14T23:05:27.298Z,11.25
2023-05-14T23:07:58.740Z,10.30
2023-05-14T23:10:28.989Z,9.25
2023-05-14T23:12:57.515Z,9.05
2023-05-14T23:15:26.293Z,7.28
2023-05-14T23:17:55.541Z,5.85
2023-05-14T23:20:24.138Z,7.25
2023-05-14T23:22:53.130Z,8.68
2023-05-14T23:25:21.640Z,10.13
2023-05-14T23:27:51.521Z,10.40
2023-05-14T23:30:20.058Z,9.32
2023-05-14T23:32:48.471Z,10.38
2023-05-14T23:35:17.089Z,8.70
2023-05-14T23:37:47.494Z,7.72
2023-05-14T23:40:26.183Z,4.25
2023-05-14T23:42:57.498Z,4.20
2023-05-14T23:45:26.358Z,3.85
2023-05-14T23:47:59.885Z,5.30
2023-05-14T23:50:28.591Z,6.90
2023-05-14T23:52:57.521Z,7.72
2023-05-14T23:55:26.429Z,8.35
2023-05-14T23:57:56.585Z,7.32
