createdAt,value
2023-02-23T00:41:40.500Z,22.98
2023-02-23T00:42:40.535Z,22.98
2023-02-23T00:43:40.543Z,22.98
2023-02-23T00:44:40.623Z,22.97
2023-02-23T00:45:40.629Z,22.98
2023-02-23T00:46:40.665Z,22.98
2023-02-23T00:47:40.714Z,22.97
2023-02-23T00:48:40.730Z,22.97
2023-02-23T00:49:40.808Z,22.97
2023-02-23T00:50:40.835Z,22.96
2023-02-23T00:51:40.895Z,22.96
2023-02-23T00:52:40.933Z,22.96
2023-02-23T00:53:40.959Z,22.97
2023-02-23T00:54:40.985Z,22.96
2023-02-23T00:55:41.066Z,22.96
2023-02-23T00:56:41.103Z,22.96
2023-02-23T00:57:41.133Z,22.97
2023-02-23T00:58:41.167Z,22.96
2023-02-23T00:59:41.232Z,22.96
2023-02-23T01:00:41.237Z,22.95
2023-02-23T01:01:41.333Z,22.95
2023-02-23T01:02:41.372Z,22.95
2023-02-23T01:03:41.397Z,22.95
2023-02-23T01:04:41.434Z,22.94
2023-02-23T01:05:41.463Z,22.95
2023-02-23T01:06:41.673Z,22.95
2023-02-23T01:07:41.542Z,22.95
2023-02-23T01:08:41.601Z,22.94
2023-02-23T01:09:41.638Z,22.94
2023-02-23T01:10:41.678Z,22.94
2023-02-23T01:11:41.760Z,22.94
2023-02-23T01:12:41.805Z,22.94
2023-02-23T01:13:41.825Z,22.94
2023-02-23T01:14:41.880Z,22.94
2023-02-23T01:15:41.928Z,22.94
2023-02-23T01:16:41.951Z,22.93
2023-02-23T01:17:41.979Z,22.94
2023-02-23T01:18:42.060Z,22.93
2023-02-23T01:19:42.056Z,22.93
2023-02-23T01:20:42.502Z,22.94
2023-02-23T01:21:42.306Z,22.93
2023-02-23T01:22:42.190Z,22.93
2023-02-23T01:23:42.237Z,22.93
2023-02-23T01:24:42.265Z,22.92
2023-02-23T01:25:42.368Z,22.93
2023-02-23T01:26:42.382Z,22.92
2023-02-23T01:27:42.418Z,22.93
2023-02-23T01:28:42.488Z,22.92
2023-02-23T01:29:42.489Z,22.93
2023-02-23T01:30:42.587Z,22.93
2023-02-23T01:31:42.706Z,22.93
2023-02-23T01:32:42.626Z,22.93
2023-02-23T01:33:42.672Z,22.92
2023-02-23T01:34:42.747Z,22.92
2023-02-23T01:35:42.739Z,22.92
2023-02-23T01:36:42.792Z,22.92
2023-02-23T01:37:42.826Z,22.92
2023-02-23T01:38:42.905Z,22.92
2023-02-23T01:39:42.937Z,22.91
2023-02-23T01:40:42.977Z,22.92
2023-02-23T01:41:43.041Z,22.92
2023-02-23T01:42:43.091Z,22.92
2023-02-23T01:43:43.100Z,22.92
2023-02-23T01:44:43.145Z,22.91
2023-02-23T01:45:43.189Z,22.91
2023-02-23T01:46:43.233Z,22.92
2023-02-23T01:47:43.278Z,22.91
2023-02-23T01:48:43.304Z,22.90
2023-02-23T01:49:43.393Z,22.91
2023-02-23T01:50:43.435Z,22.91
2023-02-23T01:51:43.461Z,22.91
2023-02-23T01:52:43.513Z,22.92
2023-02-23T01:53:43.554Z,22.91
2023-02-23T01:54:44.160Z,22.91
2023-02-23T01:55:43.627Z,22.91
2023-02-23T01:56:43.674Z,22.91
2023-02-23T01:57:43.707Z,22.91
2023-02-23T01:58:43.759Z,22.90
2023-02-23T01:59:43.794Z,22.91
2023-02-23T02:00:45.410Z,22.91
2023-02-23T02:01:43.913Z,22.90
2023-02-23T02:02:43.830Z,22.90
2023-02-23T02:03:43.846Z,22.90
2023-02-23T02:04:43.921Z,22.89
2023-02-23T02:05:43.820Z,22.90
2023-02-23T02:06:43.854Z,22.89
2023-02-23T02:07:43.818Z,22.90
2023-02-23T02:08:43.833Z,22.90
2023-02-23T02:09:43.834Z,22.89
2023-02-23T02:10:43.850Z,22.90
2023-02-23T02:11:43.789Z,22.90
2023-02-23T02:12:43.815Z,22.89
2023-02-23T02:13:43.794Z,22.89
2023-02-23T02:14:43.824Z,22.89
2023-02-23T02:15:43.768Z,22.89
2023-02-23T02:16:43.771Z,22.88
2023-02-23T02:17:43.750Z,22.88
2023-02-23T02:18:43.717Z,22.88
2023-02-23T02:19:43.757Z,22.88
2023-02-23T02:20:43.717Z,22.88
2023-02-23T02:21:43.745Z,22.88
2023-02-23T02:22:43.718Z,22.88
2023-02-23T02:23:43.705Z,22.88
2023-02-23T02:24:43.792Z,22.87
2023-02-23T02:25:43.728Z,22.88
2023-02-23T02:26:43.690Z,22.87
2023-02-23T02:27:43.711Z,22.87
2023-02-23T02:28:43.673Z,22.86
2023-02-23T02:29:43.651Z,22.87
2023-02-23T02:30:43.716Z,22.87
2023-02-23T02:31:43.778Z,22.85
2023-02-23T02:32:43.664Z,22.86
2023-02-23T02:33:43.632Z,22.86
2023-02-23T02:34:43.620Z,22.85
2023-02-23T02:35:43.650Z,22.85
2023-02-23T02:36:43.625Z,22.86
2023-02-23T02:37:43.604Z,22.85
2023-02-23T02:38:43.623Z,22.85
2023-02-23T02:39:43.625Z,22.85
2023-02-23T02:40:43.605Z,22.85
2023-02-23T02:41:43.566Z,22.84
2023-02-23T02:42:43.579Z,22.84
2023-02-23T02:43:43.591Z,22.84
2023-02-23T02:44:43.564Z,22.84
2023-02-23T02:45:43.566Z,22.84
2023-02-23T02:46:43.569Z,22.84
2023-02-23T02:47:43.544Z,22.84
2023-02-23T02:48:43.535Z,22.84
2023-02-23T02:49:43.511Z,22.84
2023-02-23T02:50:43.522Z,22.84
2023-02-23T02:51:43.537Z,22.83
2023-02-23T02:52:43.516Z,22.84
2023-02-23T02:53:43.505Z,22.84
2023-02-23T05:05:48.492Z,22.67
2023-02-23T05:06:48.550Z,22.68
2023-02-23T05:07:48.554Z,22.67
2023-02-23T05:08:48.617Z,22.67
2023-02-23T05:09:48.638Z,22.67
2023-02-23T05:10:48.725Z,22.66
2023-02-23T05:11:48.726Z,22.66
2023-02-23T05:12:48.729Z,22.66
2023-02-23T05:13:48.777Z,22.66
2023-02-23T05:14:48.822Z,22.66
2023-02-23T05:15:48.923Z,22.66
2023-02-23T05:16:48.912Z,22.66
2023-02-23T05:17:48.946Z,22.67
2023-02-23T05:18:48.978Z,22.66
2023-02-23T05:19:49.018Z,22.66
2023-02-23T05:20:49.102Z,22.66
2023-02-23T05:21:49.106Z,22.65
2023-02-23T05:22:49.158Z,22.66
2023-02-23T05:23:49.215Z,22.65
2023-02-23T05:24:49.218Z,22.66
2023-02-23T05:25:49.230Z,22.65
2023-02-23T05:26:49.316Z,22.66
2023-02-23T05:27:49.353Z,22.66
2023-02-23T05:29:49.395Z,22.65
2023-02-23T05:30:49.525Z,22.66
2023-02-23T05:31:49.578Z,22.66
2023-02-23T05:32:49.535Z,22.65
2023-02-23T05:33:49.597Z,22.65
2023-02-23T05:34:49.599Z,22.65
2023-02-23T05:35:49.654Z,22.66
2023-02-23T05:36:49.727Z,22.65
2023-02-23T05:37:49.728Z,22.65
2023-02-23T05:38:49.767Z,22.65
2023-02-23T05:39:49.845Z,22.65
2023-02-23T05:40:49.850Z,22.64
2023-02-23T05:41:49.896Z,22.64
2023-02-23T05:42:49.972Z,22.64
2023-02-23T05:56:50.490Z,22.62
2023-02-23T05:57:50.567Z,22.62
2023-02-23T05:58:50.589Z,22.62
2023-02-23T05:59:50.604Z,22.61
2023-02-23T06:00:50.715Z,22.61
2023-02-23T06:02:50.759Z,22.61
2023-02-23T06:03:50.763Z,22.61
2023-02-23T06:04:50.698Z,22.61
2023-02-23T06:05:50.690Z,22.61
2023-02-23T06:06:50.697Z,22.61
2023-02-23T06:07:50.684Z,22.62
2023-02-23T06:08:50.685Z,22.61
2023-02-23T06:09:50.675Z,22.61
2023-02-23T06:10:50.732Z,22.60
2023-02-23T06:11:50.688Z,22.59
2023-02-23T06:12:50.645Z,22.58
2023-02-23T06:13:50.637Z,22.58
2023-02-23T06:14:50.627Z,22.57
2023-02-23T06:15:50.654Z,22.57
2023-02-23T06:16:50.684Z,22.56
2023-02-23T06:17:50.615Z,22.55
2023-02-23T06:18:50.619Z,22.56
2023-02-23T06:19:50.636Z,22.57
2023-02-23T06:20:50.579Z,22.56
2023-02-23T06:21:50.578Z,22.56
2023-02-23T06:22:50.585Z,22.56
2023-02-23T06:23:50.572Z,22.56
2023-02-23T06:24:50.560Z,22.55
2023-02-23T06:25:50.527Z,22.55
2023-02-23T06:26:50.536Z,22.54
2023-02-23T06:27:50.516Z,22.55
2023-02-23T06:28:50.526Z,22.55
2023-02-23T06:29:50.541Z,22.54
2023-02-23T06:30:50.568Z,22.52
2023-02-23T06:31:50.873Z,22.55
2023-02-23T06:32:50.660Z,22.47
2023-02-23T06:33:50.626Z,22.35
2023-02-23T06:34:50.664Z,22.25
2023-02-23T06:35:50.673Z,22.14
2023-02-23T06:36:50.733Z,22.05
2023-02-23T06:37:50.817Z,21.98
2023-02-23T06:38:50.806Z,21.90
2023-02-23T06:39:50.845Z,21.83
2023-02-23T06:40:50.796Z,21.82
2023-02-23T06:41:50.815Z,21.81
2023-02-23T06:42:50.797Z,21.82
2023-02-23T06:43:50.799Z,21.80
2023-02-23T06:44:50.799Z,21.79
2023-02-23T06:45:57.811Z,21.78
2023-02-23T06:46:50.866Z,21.82
2023-02-23T06:47:50.828Z,21.87
2023-02-23T06:48:50.804Z,21.94
2023-02-23T06:49:50.764Z,22.00
2023-02-23T06:50:50.768Z,22.06
2023-02-23T06:51:50.747Z,22.12
2023-02-23T06:52:51.828Z,22.17
2023-02-23T06:53:50.807Z,22.22
2023-02-23T06:54:50.823Z,22.26
2023-02-23T06:55:50.776Z,22.29
2023-02-23T06:56:50.931Z,22.31
2023-02-23T06:57:50.852Z,22.33
2023-02-23T06:58:50.806Z,22.34
2023-02-23T06:59:51.413Z,22.37
2023-02-23T07:00:50.763Z,22.39
2023-02-23T07:01:50.821Z,22.42
2023-02-23T07:02:51.734Z,22.44
2023-02-23T07:03:50.741Z,22.47
2023-02-23T07:04:50.676Z,22.49
2023-02-23T07:05:50.711Z,22.52
2023-02-23T07:06:50.727Z,22.54
2023-02-23T07:07:50.763Z,22.56
2023-02-23T07:08:50.697Z,22.59
2023-02-23T07:09:50.634Z,22.59
2023-02-23T07:10:50.637Z,22.61
2023-02-23T07:11:50.660Z,22.63
2023-02-23T07:12:50.623Z,22.63
2023-02-23T07:13:50.598Z,22.64
2023-02-23T07:14:50.624Z,22.65
2023-02-23T07:15:51.388Z,22.66
2023-02-23T07:16:50.573Z,22.67
2023-02-23T07:17:50.577Z,22.68
2023-02-23T07:18:50.681Z,22.67
2023-02-23T07:19:50.661Z,22.68
2023-02-23T07:20:50.708Z,22.69
2023-02-23T07:21:50.843Z,22.68
2023-02-23T07:22:50.720Z,22.69
2023-02-23T07:23:50.800Z,22.69
2023-02-23T07:24:50.784Z,22.71
2023-02-23T07:25:50.761Z,22.70
2023-02-23T07:26:50.788Z,22.69
2023-02-23T07:27:50.851Z,22.69
2023-02-23T07:28:52.261Z,22.69
2023-02-23T07:29:50.822Z,22.68
2023-02-23T07:30:50.832Z,22.68
2023-02-23T07:31:50.840Z,22.67
2023-02-23T07:32:50.900Z,22.69
2023-02-23T07:33:50.794Z,22.70
2023-02-23T07:34:53.426Z,22.72
2023-02-23T07:35:50.816Z,22.74
2023-02-23T07:36:50.764Z,22.78
2023-02-23T07:37:50.750Z,22.81
2023-02-23T07:38:50.750Z,22.84
2023-02-23T07:39:50.815Z,22.83
2023-02-23T07:40:50.718Z,22.83
2023-02-23T07:41:50.742Z,22.83
2023-02-23T07:42:50.860Z,22.85
2023-02-23T07:43:50.714Z,22.89
2023-02-23T07:44:50.721Z,22.90
2023-02-23T07:45:50.790Z,22.93
2023-02-23T07:46:50.678Z,22.95
2023-02-23T07:47:50.684Z,23.00
2023-02-23T07:48:50.706Z,23.05
2023-02-23T07:49:50.663Z,23.09
2023-02-23T07:50:50.664Z,23.13
2023-02-23T07:51:50.676Z,23.17
2023-02-23T07:52:50.683Z,23.20
2023-02-23T07:53:50.649Z,23.24
2023-02-23T07:54:50.694Z,23.27
2023-02-23T07:55:50.657Z,23.29
2023-02-23T07:56:50.730Z,23.31
2023-02-23T07:57:50.966Z,23.33
2023-02-23T07:58:50.771Z,23.35
2023-02-23T07:59:50.648Z,23.38
2023-02-23T08:00:50.719Z,23.39
2023-02-23T08:01:50.594Z,23.41
2023-02-23T08:02:50.644Z,23.43
2023-02-23T08:03:50.611Z,23.46
2023-02-23T08:04:50.655Z,23.47
2023-02-23T08:05:50.565Z,23.48
2023-02-23T08:06:50.546Z,23.50
2023-02-23T08:07:50.589Z,23.51
2023-02-23T08:08:50.593Z,23.52
2023-02-23T08:09:50.757Z,23.52
2023-02-23T08:10:50.548Z,23.53
2023-02-23T08:11:50.551Z,23.55
2023-02-23T08:12:50.605Z,23.55
2023-02-23T08:13:50.567Z,23.57
2023-02-23T08:14:50.514Z,23.58
2023-02-23T08:15:50.528Z,23.60
2023-02-23T08:16:51.702Z,23.62
2023-02-23T08:17:50.872Z,23.63
2023-02-23T08:27:50.876Z,23.73
2023-02-23T08:31:50.715Z,23.76
2023-02-23T08:32:50.771Z,23.76
2023-02-23T08:33:50.721Z,23.77
2023-02-23T08:34:50.706Z,23.76
2023-02-23T08:35:50.765Z,23.76
2023-02-23T08:36:50.847Z,23.77
2023-02-23T08:37:50.870Z,23.79
2023-02-23T08:38:50.945Z,23.79
2023-02-23T08:39:51.000Z,23.81
2023-02-23T08:40:51.024Z,23.82
2023-02-23T08:41:51.062Z,23.84
2023-02-23T08:42:51.374Z,23.88
2023-02-23T08:43:51.181Z,23.89
2023-02-23T08:44:51.148Z,23.91
2023-02-23T08:45:51.192Z,23.92
2023-02-23T08:46:51.202Z,23.90
2023-02-23T08:47:51.174Z,23.90
2023-02-23T08:48:51.295Z,23.90
2023-02-23T08:49:51.221Z,23.90
2023-02-23T08:50:51.339Z,23.90
2023-02-23T08:51:51.399Z,23.90
2023-02-23T08:52:51.398Z,23.90
2023-02-23T08:53:51.904Z,23.90
2023-02-23T08:54:52.293Z,23.90
2023-02-23T08:55:51.521Z,23.90
2023-02-23T08:56:51.592Z,23.90
2023-02-23T08:57:52.409Z,23.92
2023-02-23T08:58:51.658Z,23.92
2023-02-23T08:59:51.673Z,23.94
2023-02-23T09:00:51.717Z,23.94
2023-02-23T09:01:51.825Z,23.95
2023-02-23T09:02:51.833Z,23.96
2023-02-23T09:03:51.800Z,23.97
2023-02-23T09:04:51.829Z,23.96
2023-02-23T09:05:51.885Z,23.95
2023-02-23T09:06:51.966Z,23.95
2023-02-23T09:07:51.953Z,23.95
2023-02-23T09:08:52.003Z,23.95
2023-02-23T09:09:51.969Z,23.96
2023-02-23T09:10:51.942Z,23.97
2023-02-23T09:11:51.940Z,23.96
2023-02-23T09:12:52.023Z,23.96
2023-02-23T09:13:52.046Z,23.96
2023-02-23T09:14:51.997Z,23.97
2023-02-23T09:15:52.152Z,23.97
2023-02-23T09:16:52.043Z,23.98
2023-02-23T09:17:52.056Z,23.99
2023-02-23T09:18:52.077Z,23.99
2023-02-23T09:19:52.144Z,23.99
2023-02-23T09:20:52.145Z,24.00
2023-02-23T09:21:52.181Z,24.01
2023-02-23T09:22:52.267Z,24.01
2023-02-23T09:23:52.245Z,24.02
2023-02-23T09:24:52.265Z,24.02
2023-02-23T09:25:52.285Z,24.05
2023-02-23T09:26:52.329Z,24.04
2023-02-23T09:27:52.346Z,24.05
2023-02-23T09:28:52.406Z,24.06
2023-02-23T09:29:52.434Z,24.07
2023-02-23T09:30:52.445Z,24.06
2023-02-23T09:31:52.495Z,24.07
2023-02-23T09:32:52.437Z,24.04
2023-02-23T09:33:52.929Z,24.02
2023-02-23T09:34:52.493Z,23.99
2023-02-23T09:35:52.459Z,23.96
2023-02-23T09:36:52.464Z,23.93
2023-02-23T09:37:52.475Z,23.85
2023-02-23T09:38:52.515Z,23.73
2023-02-23T09:39:52.482Z,23.60
2023-02-23T09:40:52.488Z,23.49
2023-02-23T09:41:52.554Z,23.37
2023-02-23T09:42:52.716Z,23.29
2023-02-23T09:43:52.659Z,23.22
2023-02-23T09:44:52.666Z,23.16
2023-02-23T09:45:52.816Z,23.10
2023-02-23T09:46:52.843Z,23.04
2023-02-23T09:47:52.873Z,22.99
2023-02-23T09:48:52.882Z,22.93
2023-02-23T09:49:52.965Z,22.87
2023-02-23T09:50:52.900Z,22.82
2023-02-23T09:51:52.917Z,22.80
2023-02-23T09:52:52.991Z,22.75
2023-02-23T09:53:53.395Z,22.69
2023-02-23T09:54:52.918Z,22.66
2023-02-23T09:55:52.944Z,22.69
2023-02-23T09:56:52.903Z,22.73
2023-02-23T09:57:52.954Z,22.78
2023-02-23T09:58:52.923Z,22.84
2023-02-23T09:59:52.925Z,22.88
2023-02-23T10:00:52.998Z,22.91
2023-02-23T10:01:53.028Z,22.94
2023-02-23T10:02:53.111Z,22.96
2023-02-23T10:03:53.099Z,22.97
2023-02-23T10:04:53.821Z,22.98
2023-02-23T10:05:53.076Z,23.00
2023-02-23T10:06:53.105Z,23.02
2023-02-23T10:07:53.146Z,23.06
2023-02-23T10:08:53.485Z,23.09
2023-02-23T10:09:53.162Z,23.12
2023-02-23T10:10:53.166Z,23.13
2023-02-23T10:11:53.179Z,23.15
2023-02-23T10:12:53.227Z,23.16
2023-02-23T10:13:53.257Z,23.19
2023-02-23T10:14:53.263Z,23.21
2023-02-23T10:15:53.247Z,23.24
2023-02-23T10:16:53.171Z,23.27
2023-02-23T10:17:53.206Z,23.30
2023-02-23T10:18:53.416Z,23.33
2023-02-23T10:19:53.227Z,23.35
2023-02-23T10:20:53.439Z,23.37
2023-02-23T10:21:53.349Z,23.40
2023-02-23T10:22:53.391Z,23.43
2023-02-23T10:23:53.449Z,23.48
2023-02-23T10:24:53.438Z,23.50
2023-02-23T10:25:53.450Z,23.53
2023-02-23T10:26:53.449Z,23.56
2023-02-23T10:27:53.484Z,23.57
2023-02-23T10:28:53.520Z,23.59
2023-02-23T10:29:53.967Z,23.62
2023-02-23T10:30:53.665Z,23.65
2023-02-23T10:31:53.646Z,23.69
2023-02-23T10:32:53.627Z,23.70
2023-02-23T10:33:53.682Z,23.74
2023-02-23T10:34:53.696Z,23.78
2023-02-23T10:36:03.792Z,23.82
2023-02-23T10:36:54.650Z,23.83
2023-02-23T10:37:53.646Z,23.87
2023-02-23T10:38:53.652Z,23.88
2023-02-23T10:39:53.634Z,23.89
2023-02-23T10:40:53.669Z,23.90
2023-02-23T10:41:53.611Z,23.90
2023-02-23T10:42:53.633Z,23.91
2023-02-23T10:43:53.595Z,23.88
2023-02-23T10:44:53.958Z,23.86
2023-02-23T10:45:53.603Z,23.85
2023-02-23T10:46:55.578Z,23.87
2023-02-23T10:47:53.567Z,23.87
2023-02-23T10:48:53.527Z,23.87
2023-02-23T10:49:53.945Z,23.85
2023-02-23T10:50:53.538Z,23.84
2023-02-23T10:51:53.522Z,23.84
2023-02-23T10:52:53.527Z,23.83
2023-02-23T10:53:53.520Z,23.81
2023-02-23T10:54:53.560Z,23.80
2023-02-23T10:55:53.476Z,23.80
2023-02-23T10:56:53.544Z,23.81
2023-02-23T10:57:53.502Z,23.82
2023-02-23T10:58:53.554Z,23.82
2023-02-23T10:59:53.524Z,23.83
2023-02-23T11:00:53.491Z,23.85
2023-02-23T11:02:01.846Z,23.85
2023-02-23T11:02:54.460Z,23.85
2023-02-23T11:04:05.453Z,23.86
2023-02-23T11:04:54.444Z,23.86
2023-02-23T11:05:53.431Z,23.86
2023-02-23T11:06:53.471Z,23.86
2023-02-23T11:07:53.497Z,23.86
2023-02-23T11:08:53.432Z,23.86
2023-02-23T11:09:53.403Z,23.86
2023-02-23T11:10:53.416Z,23.88
2023-02-23T11:11:53.381Z,23.88
2023-02-23T11:12:53.388Z,23.89
2023-02-23T11:13:53.388Z,23.89
2023-02-23T11:14:53.434Z,23.89
2023-02-23T11:15:53.379Z,23.90
2023-02-23T11:16:53.347Z,23.90
2023-02-23T11:17:53.373Z,23.90
2023-02-23T11:18:53.376Z,23.89
2023-02-23T11:19:53.390Z,23.89
2023-02-23T11:20:53.347Z,23.90
2023-02-23T11:21:53.329Z,23.90
2023-02-23T11:22:54.639Z,23.90
2023-02-23T11:23:53.357Z,23.91
2023-02-23T11:24:54.319Z,23.92
2023-02-23T11:25:53.327Z,23.92
2023-02-23T11:26:53.332Z,23.93
2023-02-23T11:27:53.271Z,23.93
2023-02-23T11:28:53.323Z,23.93
2023-02-23T11:29:53.258Z,23.93
2023-02-23T11:30:53.313Z,23.93
2023-02-23T11:31:53.356Z,23.93
2023-02-23T11:32:53.275Z,23.93
2023-02-23T11:33:53.277Z,23.94
2023-02-23T11:34:53.489Z,23.95
2023-02-23T11:35:53.230Z,23.96
2023-02-23T11:36:53.221Z,23.97
2023-02-23T11:37:53.256Z,23.96
2023-02-23T11:38:53.263Z,23.97
2023-02-23T11:39:53.464Z,23.98
2023-02-23T11:40:53.263Z,24.01
2023-02-23T11:43:53.334Z,24.09
2023-02-23T11:44:53.438Z,24.11
2023-02-23T11:45:53.531Z,24.12
2023-02-23T11:46:53.488Z,24.14
2023-02-23T11:47:53.499Z,24.14
2023-02-23T11:48:53.562Z,24.14
2023-02-23T11:49:53.698Z,24.13
2023-02-23T11:50:53.621Z,24.14
2023-02-23T11:51:53.650Z,24.14
2023-02-23T11:52:53.734Z,24.14
2023-02-23T11:53:53.963Z,24.14
2023-02-23T11:54:53.873Z,24.15
2023-02-23T11:55:54.153Z,24.15
2023-02-23T11:56:54.087Z,24.15
2023-02-23T11:57:54.271Z,24.15
2023-02-23T11:58:53.904Z,24.15
2023-02-23T11:59:53.972Z,24.16
2023-02-23T12:00:53.965Z,24.17
2023-02-23T12:01:54.020Z,24.16
2023-02-23T12:02:54.015Z,24.16
2023-02-23T12:03:53.977Z,24.16
2023-02-23T12:04:54.050Z,24.17
2023-02-23T12:05:54.054Z,24.17
2023-02-23T12:06:54.092Z,24.17
2023-02-23T12:07:54.088Z,24.17
2023-02-23T12:08:54.127Z,24.17
2023-02-23T12:09:54.488Z,24.17
2023-02-23T12:10:54.229Z,24.17
2023-02-23T12:11:54.203Z,24.17
2023-02-23T12:12:54.209Z,24.16
2023-02-23T12:13:54.241Z,24.14
2023-02-23T12:14:54.238Z,24.11
2023-02-23T12:15:54.438Z,24.08
2023-02-23T12:16:54.285Z,24.06
2023-02-23T12:17:54.671Z,24.04
2023-02-23T12:18:54.328Z,24.00
2023-02-23T12:19:54.393Z,24.00
2023-02-23T12:20:54.460Z,24.01
2023-02-23T12:21:54.461Z,24.02
2023-02-23T12:22:54.537Z,24.04
2023-02-23T12:23:54.519Z,24.06
2023-02-23T12:24:54.598Z,24.09
2023-02-23T12:25:54.593Z,24.11
2023-02-23T12:26:54.617Z,24.12
2023-02-23T12:27:54.688Z,24.14
2023-02-23T12:28:54.694Z,24.15
2023-02-23T12:29:54.728Z,24.17
2023-02-23T12:30:55.157Z,24.16
2023-02-23T12:31:54.803Z,24.15
2023-02-23T12:32:54.767Z,24.13
2023-02-23T12:33:54.814Z,24.11
2023-02-23T12:34:54.877Z,24.10
2023-02-23T12:35:54.982Z,24.07
2023-02-23T12:36:54.873Z,24.04
2023-02-23T12:37:54.933Z,24.02
2023-02-23T12:38:55.002Z,24.01
2023-02-23T12:39:55.002Z,23.98
2023-02-23T12:40:55.474Z,23.97
2023-02-23T12:41:55.094Z,23.95
2023-02-23T12:42:55.117Z,23.94
2023-02-23T12:43:55.123Z,23.93
2023-02-23T12:44:55.152Z,23.92
2023-02-23T12:45:55.279Z,23.90
2023-02-23T12:46:55.280Z,23.89
2023-02-23T12:47:55.274Z,23.88
2023-02-23T12:48:55.333Z,23.88
2023-02-23T12:49:55.289Z,23.87
2023-02-23T12:50:55.293Z,23.86
2023-02-23T12:51:55.267Z,23.84
2023-02-23T12:52:55.296Z,23.84
2023-02-23T12:53:55.293Z,23.83
2023-02-23T12:54:55.316Z,23.82
2023-02-23T12:55:55.417Z,23.81
2023-02-23T12:56:55.437Z,23.80
2023-02-23T12:57:55.492Z,23.80
2023-02-23T12:58:55.522Z,23.80
2023-02-23T12:59:55.598Z,23.79
2023-02-23T13:00:55.683Z,23.78
2023-02-23T13:01:55.688Z,23.78
2023-02-23T13:02:55.722Z,23.78
2023-02-23T13:03:55.769Z,23.77
2023-02-23T13:04:55.746Z,23.77
2023-02-23T13:05:55.815Z,23.76
2023-02-23T13:06:55.885Z,23.76
2023-02-23T13:08:04.847Z,23.75
2023-02-23T13:08:56.876Z,23.74
2023-02-23T13:09:55.901Z,23.74
2023-02-23T13:10:55.920Z,23.73
2023-02-23T13:11:55.876Z,23.73
2023-02-23T13:12:55.904Z,23.72
2023-02-23T13:13:55.868Z,23.72
2023-02-23T13:14:55.884Z,23.71
2023-02-23T13:15:55.909Z,23.71
2023-02-23T13:16:55.875Z,23.71
2023-02-23T13:17:55.861Z,23.70
2023-02-23T13:18:55.873Z,23.70
2023-02-23T13:19:55.836Z,23.70
2023-02-23T13:20:55.854Z,23.68
2023-02-23T13:21:55.850Z,23.69
2023-02-23T13:22:55.813Z,23.68
2023-02-23T13:23:55.797Z,23.67
2023-02-23T13:24:55.819Z,23.66
2023-02-23T13:25:55.814Z,23.67
2023-02-23T13:26:55.779Z,23.66
2023-02-23T15:13:58.975Z,23.38
2023-02-23T15:14:58.970Z,23.37
2023-02-23T15:15:59.045Z,23.37
2023-02-23T15:16:59.019Z,23.37
2023-02-23T15:17:59.012Z,23.37
2023-02-23T15:18:59.025Z,23.37
2023-02-23T15:20:14.281Z,23.37
2023-02-23T15:21:00.156Z,23.37
2023-02-23T15:21:59.072Z,23.36
2023-02-23T15:22:59.049Z,23.37
2023-02-23T15:23:59.070Z,23.37
2023-02-23T15:24:59.042Z,23.37
2023-02-23T15:25:59.043Z,23.36
2023-02-23T15:26:59.063Z,23.36
2023-02-23T15:27:59.039Z,23.36
2023-02-23T15:28:59.130Z,23.36
2023-02-23T15:29:59.005Z,23.35
2023-02-23T15:30:59.056Z,23.36
2023-02-23T15:31:59.125Z,23.34
2023-02-23T15:32:59.036Z,23.34
2023-02-23T15:33:59.007Z,23.35
2023-02-23T15:34:58.980Z,23.33
2023-02-23T15:35:59.022Z,23.34
2023-02-23T15:36:59.018Z,23.34
2023-02-23T15:38:11.205Z,23.33
2023-02-23T15:39:00.005Z,23.33
2023-02-23T15:39:58.995Z,23.33
2023-02-23T15:40:58.977Z,23.33
2023-02-23T15:41:58.978Z,23.32
2023-02-23T15:42:58.959Z,23.32
2023-02-23T15:43:58.985Z,23.32
2023-02-23T15:44:58.981Z,23.32
2023-02-23T15:45:58.985Z,23.32
2023-02-23T15:46:58.934Z,23.31
2023-02-23T15:47:58.930Z,23.31
2023-02-23T15:48:58.922Z,23.31
2023-02-23T15:49:59.063Z,23.30
2023-02-23T15:50:58.925Z,23.30
2023-02-23T15:51:58.957Z,23.30
2023-02-23T15:52:58.925Z,23.30
2023-02-23T15:53:58.912Z,23.29
2023-02-23T15:54:58.915Z,23.29
2023-02-23T15:55:58.894Z,23.29
2023-02-23T15:56:58.897Z,23.29
2023-02-23T15:57:58.876Z,23.29
2023-02-23T15:58:58.921Z,23.29
2023-02-23T15:59:58.863Z,23.28
2023-02-23T16:00:58.874Z,23.28
2023-02-23T16:01:59.262Z,23.28
2023-02-23T16:02:58.821Z,23.28
2023-02-23T16:03:58.873Z,23.28
2023-02-23T16:04:58.816Z,23.28
2023-02-23T16:05:58.809Z,23.28
2023-02-23T16:06:58.789Z,23.28
2023-02-23T16:07:58.795Z,23.28
2023-02-23T16:08:58.806Z,23.28
2023-02-23T16:09:58.791Z,23.28
2023-02-23T16:10:58.776Z,23.28
2023-02-23T16:11:58.796Z,23.28
2023-02-23T16:12:58.748Z,23.29
2023-02-23T16:13:58.772Z,23.28
2023-02-23T16:14:58.735Z,23.29
2023-02-23T16:15:58.744Z,23.28
2023-02-23T16:17:10.444Z,23.28
2023-02-23T16:17:59.749Z,23.27
2023-02-23T16:18:58.718Z,23.28
2023-02-23T16:19:58.734Z,23.28
2023-02-23T16:20:58.702Z,23.28
2023-02-23T16:21:58.715Z,23.27
2023-02-23T16:22:58.703Z,23.27
2023-02-23T16:23:58.709Z,23.27
2023-02-23T16:24:58.709Z,23.26
2023-02-23T16:25:58.697Z,23.27
2023-02-23T16:26:58.696Z,23.27
2023-02-23T16:27:58.690Z,23.27
2023-02-23T16:28:58.682Z,23.27
2023-02-23T16:29:58.636Z,23.27
2023-02-23T16:30:58.694Z,23.26
2023-02-23T16:31:58.797Z,23.26
2023-02-23T16:32:58.742Z,23.26
2023-02-23T16:33:58.641Z,23.26
2023-02-23T16:34:58.696Z,23.27
2023-02-23T16:35:58.606Z,23.26
2023-02-23T16:36:58.616Z,23.26
2023-02-23T16:37:58.601Z,23.26
2023-02-23T16:38:58.610Z,23.25
2023-02-23T16:39:58.623Z,23.26
2023-02-23T16:40:58.620Z,23.25
2023-02-23T16:41:58.601Z,23.25
2023-02-23T16:42:58.662Z,23.25
2023-02-23T16:43:58.662Z,23.25
2023-02-23T16:44:58.668Z,23.24
2023-02-23T16:45:58.747Z,23.24
2023-02-23T16:46:58.688Z,23.24
2023-02-23T16:47:58.783Z,23.24
2023-02-23T16:48:58.828Z,23.23
2023-02-23T16:50:00.748Z,23.23
2023-02-23T16:50:58.865Z,23.23
2023-02-23T16:51:58.875Z,23.23
2023-02-23T16:52:58.835Z,23.22
2023-02-23T16:53:58.838Z,23.22
2023-02-23T16:54:58.808Z,23.22
2023-02-23T16:55:58.828Z,23.22
2023-02-23T16:56:58.774Z,23.22
2023-02-23T16:57:58.813Z,23.23
2023-02-23T16:58:58.768Z,23.22
2023-02-23T16:59:58.824Z,23.23
2023-02-23T17:00:58.786Z,23.22
2023-02-23T17:01:58.792Z,23.22
2023-02-23T17:02:58.800Z,23.22
2023-02-23T17:03:58.764Z,23.22
2023-02-23T17:04:58.779Z,23.21
2023-02-23T17:05:58.755Z,23.21
2023-02-23T17:06:58.729Z,23.21
2023-02-23T17:07:58.752Z,23.20
2023-02-23T17:08:58.866Z,23.20
2023-02-23T17:09:58.735Z,23.20
2023-02-23T17:10:58.729Z,23.20
2023-02-23T17:11:58.689Z,23.19
2023-02-23T17:12:58.692Z,23.20
2023-02-23T17:13:58.656Z,23.19
2023-02-23T17:14:58.680Z,23.18
2023-02-23T17:15:58.681Z,23.19
2023-02-23T17:16:59.202Z,23.19
2023-02-23T17:17:58.659Z,23.19
2023-02-23T17:18:58.658Z,23.19
2023-02-23T17:19:58.725Z,23.18
2023-02-23T17:20:58.738Z,23.19
2023-02-23T17:21:58.760Z,23.18
2023-02-23T17:22:58.847Z,23.18
2023-02-23T17:23:58.863Z,23.18
2023-02-23T17:24:58.909Z,23.18
2023-02-23T17:25:59.014Z,23.19
2023-02-23T17:26:58.995Z,23.18
2023-02-23T19:10:01.858Z,23.03
2023-02-23T19:11:01.829Z,23.03
2023-02-23T19:12:01.868Z,23.03
2023-02-23T19:13:01.908Z,23.04
2023-02-23T19:14:01.902Z,23.04
2023-02-23T19:15:01.945Z,23.03
2023-02-23T19:16:01.990Z,23.03
2023-02-23T19:17:01.955Z,23.03
2023-02-23T19:18:01.953Z,23.03
2023-02-23T19:19:01.959Z,23.03
2023-02-23T19:20:01.982Z,23.04
2023-02-23T19:21:01.983Z,23.03
2023-02-23T19:22:02.016Z,23.03
2023-02-23T19:23:02.041Z,23.03
2023-02-23T19:24:02.059Z,23.02
2023-02-23T19:25:02.066Z,23.01
2023-02-23T19:26:02.063Z,23.01
2023-02-23T19:27:02.067Z,23.01
2023-02-23T19:28:02.114Z,23.01
2023-02-23T19:29:02.105Z,23.01
2023-02-23T19:30:02.148Z,23.01
2023-02-23T19:31:02.179Z,23.01
2023-02-23T19:32:02.442Z,23.01
2023-02-23T19:33:02.419Z,23.01
2023-02-23T19:34:02.217Z,23.00
2023-02-23T19:35:02.228Z,23.01
2023-02-23T19:36:02.286Z,23.00
2023-02-23T19:37:02.333Z,23.00
2023-02-23T19:38:02.271Z,22.99
2023-02-23T19:39:02.312Z,22.99
2023-02-23T19:40:06.731Z,23.00
2023-02-23T19:41:02.328Z,22.99
2023-02-23T19:42:02.329Z,22.99