createdAt,value
2023-04-04T00:00:30.813Z,5.50
2023-04-04T00:02:57.916Z,5.50
2023-04-04T00:05:24.926Z,5.40
2023-04-04T00:07:51.849Z,5.40
2023-04-04T00:10:18.744Z,5.40
2023-04-04T00:12:46.668Z,5.40
2023-04-04T00:15:13.684Z,5.30
2023-04-04T00:17:40.713Z,5.30
2023-04-04T00:20:08.036Z,5.30
2023-04-04T00:22:34.976Z,5.30
2023-04-04T00:25:01.955Z,5.20
2023-04-04T00:27:28.884Z,5.20
2023-04-04T00:29:55.966Z,5.20
2023-04-04T00:32:23.026Z,5.30
2023-04-04T00:34:54.043Z,5.20
2023-04-04T00:37:21.799Z,5.20
2023-04-04T00:39:50.190Z,5.20
2023-04-04T00:42:17.415Z,5.20
2023-04-04T00:44:44.517Z,5.20
2023-04-04T00:47:11.860Z,5.20
2023-04-04T00:49:38.756Z,5.20
2023-04-04T00:52:07.792Z,5.20
2023-04-04T00:54:35.898Z,5.20
2023-04-04T00:57:05.377Z,5.20
2023-04-04T00:59:33.024Z,5.20
2023-04-04T01:02:01.439Z,5.20
2023-04-04T01:04:31.752Z,5.20
2023-04-04T01:06:59.105Z,5.20
2023-04-04T01:09:26.692Z,5.20
2023-04-04T01:11:55.760Z,5.20
2023-04-04T01:14:23.182Z,5.10
2023-04-04T01:16:51.754Z,5.20
2023-04-04T01:19:45.789Z,5.10
2023-04-04T01:22:14.303Z,5.10
2023-04-04T01:24:43.264Z,5.10
2023-04-04T01:27:10.440Z,5.10
2023-04-04T01:29:37.445Z,5.10
2023-04-04T01:32:11.084Z,5.10
2023-04-04T01:34:44.659Z,5.00
2023-04-04T01:37:16.256Z,5.00
2023-04-04T01:39:59.806Z,5.00
2023-04-04T01:42:28.044Z,5.00
2023-04-04T01:44:57.741Z,5.00
2023-04-04T01:47:24.924Z,5.00
2023-04-04T01:49:54.074Z,4.90
2023-04-04T01:52:21.687Z,4.90
2023-04-04T01:54:49.605Z,4.90
2023-04-04T01:57:16.493Z,4.80
2023-04-04T01:59:43.377Z,4.80
2023-04-04T02:02:10.364Z,4.80
2023-04-04T02:04:37.639Z,4.80
2023-04-04T02:07:04.877Z,4.80
2023-04-04T02:09:31.756Z,4.80
2023-04-04T02:11:58.701Z,4.80
2023-04-04T02:14:25.766Z,4.70
2023-04-04T02:16:52.710Z,4.70
2023-04-04T02:19:20.123Z,4.70
2023-04-04T02:21:47.317Z,4.70
2023-04-04T02:24:14.260Z,4.60
2023-04-04T02:26:41.700Z,4.60
2023-04-04T02:29:08.604Z,4.60
2023-04-04T02:31:35.711Z,4.50
2023-04-04T02:34:03.683Z,4.50
2023-04-04T02:36:30.578Z,4.50
2023-04-04T02:38:57.621Z,4.40
2023-04-04T02:41:25.522Z,4.40
2023-04-04T02:43:52.489Z,4.40
2023-04-04T02:46:21.957Z,4.30
2023-04-04T02:48:50.595Z,4.30
2023-04-04T02:51:17.685Z,4.30
2023-04-04T02:53:44.681Z,4.30
2023-04-04T02:56:12.301Z,4.20
2023-04-04T02:58:41.458Z,4.20
2023-04-04T03:01:08.603Z,4.20
2023-04-04T03:03:35.728Z,4.20
2023-04-04T03:06:02.826Z,4.10
2023-04-04T03:08:29.777Z,4.10
2023-04-04T03:10:57.764Z,4.10
2023-04-04T03:13:24.708Z,4.10
2023-04-04T03:15:51.797Z,4.10
2023-04-04T03:18:19.208Z,4.10
2023-04-04T03:20:46.152Z,4.10
2023-04-04T03:23:13.087Z,4.00
2023-04-04T03:25:41.002Z,4.10
2023-04-04T03:28:11.465Z,4.00
2023-04-04T03:30:39.060Z,4.00
2023-04-04T03:33:10.104Z,4.00
2023-04-04T03:35:41.307Z,4.00
2023-04-04T03:38:09.520Z,3.90
2023-04-04T03:40:37.047Z,3.90
2023-04-04T03:43:06.709Z,3.90
2023-04-04T03:45:36.709Z,3.90
2023-04-04T03:48:04.040Z,3.90
2023-04-04T03:50:31.466Z,3.90
2023-04-04T03:53:01.105Z,3.80
2023-04-04T03:55:28.097Z,3.80
2023-04-04T03:57:55.045Z,3.80
2023-04-04T04:00:22.050Z,3.80
2023-04-04T04:02:49.038Z,3.70
2023-04-04T04:05:16.232Z,3.70
2023-04-04T04:07:46.749Z,3.70
2023-04-04T04:10:17.147Z,3.70
2023-04-04T04:12:44.021Z,3.70
2023-04-04T04:15:11.494Z,3.70
2023-04-04T04:17:42.240Z,3.60
2023-04-04T04:20:10.077Z,3.60
2023-04-04T04:22:38.126Z,3.60
2023-04-04T04:25:05.916Z,3.60
2023-04-04T04:27:32.846Z,3.60
2023-04-04T04:29:59.808Z,3.50
2023-04-04T04:32:27.398Z,3.50
2023-04-04T04:34:54.308Z,3.50
2023-04-04T04:37:21.538Z,3.50
2023-04-04T04:39:48.736Z,3.50
2023-04-04T04:42:15.750Z,3.40
2023-04-04T04:44:42.676Z,3.40
2023-04-04T04:47:09.717Z,3.40
2023-04-04T04:49:36.665Z,3.40
2023-04-04T04:52:03.550Z,3.40
2023-04-04T04:54:30.588Z,3.40
2023-04-04T04:56:57.751Z,3.40
2023-04-04T04:59:25.030Z,3.40
2023-04-04T05:01:51.988Z,3.40
2023-04-04T05:04:18.871Z,3.40
2023-04-04T05:06:45.818Z,3.40
2023-04-04T05:09:14.574Z,3.30
2023-04-04T05:11:41.530Z,3.30
2023-04-04T05:14:08.491Z,3.30
2023-04-04T05:16:35.727Z,3.30
2023-04-04T05:19:03.158Z,3.30
2023-04-04T05:21:30.837Z,3.30
2023-04-04T05:23:58.682Z,3.30
2023-04-04T05:26:25.586Z,3.30
2023-04-04T05:28:52.518Z,3.30
2023-04-04T05:31:19.842Z,3.40
2023-04-04T05:33:46.802Z,3.40
2023-04-04T05:36:13.719Z,3.40
2023-04-04T05:38:41.705Z,3.30
2023-04-04T05:41:08.583Z,3.30
2023-04-04T05:43:35.738Z,3.30
2023-04-04T05:46:03.835Z,3.40
2023-04-04T05:48:31.039Z,3.40
2023-04-04T05:50:57.986Z,3.40
2023-04-04T05:53:25.225Z,3.40
2023-04-04T05:55:53.525Z,3.40
2023-04-04T05:58:20.637Z,3.50
2023-04-04T06:00:48.851Z,3.50
2023-04-04T06:03:17.085Z,3.50
2023-04-04T06:05:49.637Z,3.50
2023-04-04T06:08:16.543Z,3.60
2023-04-04T06:10:43.399Z,3.60
2023-04-04T06:13:10.318Z,3.70
2023-04-04T06:15:37.182Z,3.80
2023-04-04T06:18:04.143Z,3.80
2023-04-04T06:20:31.250Z,3.90
2023-04-04T06:22:58.140Z,4.00
2023-04-04T06:25:26.908Z,4.10
2023-04-04T06:27:53.867Z,4.20
2023-04-04T06:30:20.837Z,4.30
2023-04-04T06:32:47.736Z,4.40
2023-04-04T06:35:14.748Z,4.60
2023-04-04T06:37:41.614Z,4.80
2023-04-04T06:40:09.136Z,4.90
2023-04-04T06:42:36.043Z,5.10
2023-04-04T06:45:03.597Z,5.30
2023-04-04T06:47:30.503Z,5.50
2023-04-04T06:49:57.499Z,5.70
2023-04-04T06:52:25.504Z,5.80
2023-04-04T06:54:52.723Z,6.00
2023-04-04T06:57:19.633Z,6.20
2023-04-04T06:59:47.602Z,6.30
2023-04-04T07:02:14.473Z,6.50
2023-04-04T07:04:42.019Z,6.70
2023-04-04T07:07:08.956Z,6.80
2023-04-04T07:09:36.867Z,6.90
2023-04-04T07:12:04.272Z,7.10
2023-04-04T07:14:31.352Z,7.20
2023-04-04T07:16:58.799Z,7.20
2023-04-04T07:19:28.835Z,7.30
2023-04-04T07:21:56.932Z,7.50
2023-04-04T07:24:24.930Z,7.60
2023-04-04T07:26:52.000Z,7.70
2023-04-04T07:29:21.453Z,7.70
2023-04-04T07:31:48.560Z,7.80
2023-04-04T07:34:15.517Z,7.90
2023-04-04T07:36:42.540Z,8.00
2023-04-04T07:39:09.435Z,8.20
2023-04-04T07:41:36.724Z,8.30
2023-04-04T07:44:03.720Z,8.50
2023-04-04T07:46:30.670Z,8.60
2023-04-04T07:48:57.669Z,8.90
2023-04-04T07:51:29.560Z,9.20
2023-04-04T07:53:56.687Z,9.30
2023-04-04T07:56:24.654Z,9.40
2023-04-04T07:58:51.594Z,9.60
2023-04-04T08:01:18.656Z,10.00
2023-04-04T08:03:45.978Z,10.00
2023-04-04T08:06:13.352Z,10.10
2023-04-04T08:08:41.262Z,10.20
2023-04-04T08:11:08.179Z,10.30
2023-04-04T08:13:35.047Z,10.40
2023-04-04T08:16:02.045Z,10.60
2023-04-04T08:18:29.061Z,10.80
2023-04-04T08:20:55.977Z,11.00
2023-04-04T08:23:22.873Z,11.10
2023-04-04T08:25:49.889Z,11.20
2023-04-04T08:28:16.958Z,11.30
2023-04-04T08:30:43.898Z,11.50
2023-04-04T08:33:10.919Z,11.60
2023-04-04T08:35:37.894Z,11.80
2023-04-04T08:38:08.380Z,12.00
2023-04-04T08:40:35.776Z,12.40
2023-04-04T08:43:05.469Z,12.70
2023-04-04T08:45:33.734Z,12.70
2023-04-04T08:48:03.841Z,13.10
2023-04-04T08:50:31.464Z,13.70
2023-04-04T08:52:59.418Z,14.00
2023-04-04T08:55:26.941Z,14.60
2023-04-04T08:57:54.215Z,15.10
2023-04-04T09:00:22.841Z,15.50
2023-04-04T09:03:18.293Z,15.70
2023-04-04T09:05:45.800Z,15.50
2023-04-04T09:08:13.674Z,15.60
2023-04-04T09:10:44.230Z,15.60
2023-04-04T09:13:16.063Z,15.90
2023-04-04T09:15:55.465Z,15.90
2023-04-04T09:18:22.546Z,16.10
2023-04-04T09:20:50.094Z,16.50
2023-04-04T09:23:21.509Z,17.10
2023-04-04T09:28:23.218Z,16.90
2023-04-04T09:30:51.972Z,16.70
2023-04-04T09:33:22.047Z,16.40
2023-04-04T09:35:59.024Z,16.40
2023-04-04T09:38:28.429Z,16.80
2023-04-04T09:40:57.071Z,17.50
2023-04-04T09:43:25.502Z,18.00
2023-04-04T09:45:54.920Z,18.20
2023-04-04T09:48:33.390Z,18.20
2023-04-04T09:51:03.800Z,18.40
2023-04-04T09:53:30.929Z,18.20
2023-04-04T09:55:58.017Z,18.10
2023-04-04T09:58:28.156Z,18.70
2023-04-04T10:01:00.974Z,19.20
2023-04-04T10:03:28.897Z,19.90
2023-04-04T10:05:59.970Z,20.30
2023-04-04T10:08:29.216Z,20.50
2023-04-04T10:11:10.544Z,20.80
2023-04-04T10:13:44.187Z,21.10
2023-04-04T10:16:11.894Z,21.20
2023-04-04T10:18:39.772Z,21.20
2023-04-04T10:23:40.673Z,21.30
2023-04-04T10:26:07.647Z,21.30
2023-04-04T10:28:34.869Z,21.20
2023-04-04T10:31:10.105Z,21.20
2023-04-04T10:33:48.305Z,21.10
2023-04-04T10:36:21.500Z,21.00
2023-04-04T10:38:58.494Z,21.10
2023-04-04T10:41:30.649Z,20.50
2023-04-04T10:44:01.993Z,20.50
2023-04-04T10:46:31.919Z,21.10
2023-04-04T10:49:01.417Z,21.20
2023-04-04T10:51:32.633Z,21.30
2023-04-04T10:54:00.898Z,21.50
2023-04-04T10:56:29.733Z,21.50
2023-04-04T10:59:13.676Z,21.40
2023-04-04T11:02:02.206Z,21.50
2023-04-04T11:04:33.192Z,21.90
2023-04-04T11:07:28.364Z,21.90
2023-04-04T11:09:56.724Z,22.10
2023-04-04T11:12:27.758Z,22.10
2023-04-04T11:15:02.570Z,21.90
2023-04-04T11:17:52.713Z,21.80
2023-04-04T11:20:31.168Z,21.20
2023-04-04T11:23:07.331Z,20.90
2023-04-04T11:25:35.257Z,20.50
2023-04-04T11:28:25.528Z,20.30
2023-04-04T11:31:23.466Z,20.30
2023-04-04T11:34:11.545Z,20.10
2023-04-04T11:36:45.240Z,19.60
2023-04-04T11:39:22.885Z,19.50
2023-04-04T11:41:59.820Z,19.70
2023-04-04T11:44:30.916Z,20.00
2023-04-04T11:47:06.979Z,20.00
2023-04-04T11:49:37.041Z,19.60
2023-04-04T11:52:24.048Z,19.50
2023-04-04T11:54:51.257Z,18.90
2023-04-04T11:57:19.490Z,18.50
2023-04-04T11:59:51.058Z,18.40
2023-04-04T12:02:32.073Z,18.30
2023-04-04T12:04:59.869Z,18.30
2023-04-04T12:07:28.695Z,18.40
2023-04-04T12:09:57.831Z,18.60
2023-04-04T12:12:26.407Z,18.60
2023-04-04T12:15:00.262Z,18.50
2023-04-04T12:17:34.846Z,18.50
2023-04-04T12:20:02.272Z,18.50
2023-04-04T12:22:35.196Z,18.50
2023-04-04T12:25:02.197Z,18.40
2023-04-04T12:27:30.147Z,18.30
2023-04-04T12:29:57.385Z,18.10
2023-04-04T12:32:24.728Z,18.10
2023-04-04T12:34:51.655Z,18.00
2023-04-04T12:37:22.114Z,17.90
2023-04-04T12:39:49.889Z,17.80
2023-04-04T12:42:24.378Z,17.70
2023-04-04T12:44:54.898Z,17.50
2023-04-04T12:47:24.424Z,17.40
2023-04-04T12:49:56.739Z,17.20
2023-04-04T12:52:32.958Z,17.10
2023-04-04T12:55:08.930Z,17.00
2023-04-04T12:57:38.475Z,16.90
2023-04-04T13:00:07.917Z,16.90
2023-04-04T13:02:36.383Z,16.90
2023-04-04T13:05:04.036Z,16.90
2023-04-04T13:07:33.866Z,16.80
2023-04-04T13:10:06.009Z,16.80
2023-04-04T13:12:59.649Z,16.80
2023-04-04T13:15:52.222Z,16.80
2023-04-04T13:18:25.020Z,16.80
2023-04-04T13:20:53.583Z,16.90
2023-04-04T13:23:23.086Z,16.90
2023-04-04T13:25:50.312Z,16.80
2023-04-04T13:28:17.664Z,16.70
2023-04-04T13:30:46.889Z,16.70
2023-04-04T13:33:13.930Z,16.70
2023-04-04T13:35:46.441Z,16.60
2023-04-04T13:38:13.878Z,16.50
2023-04-04T13:40:40.937Z,16.40
2023-04-04T13:43:08.281Z,16.50
2023-04-04T13:45:35.717Z,16.30
2023-04-04T13:48:04.212Z,16.30
2023-04-04T13:50:33.112Z,16.30
2023-04-04T13:53:00.041Z,16.20
2023-04-04T13:55:28.037Z,16.10
2023-04-04T13:57:55.006Z,16.20
2023-04-04T14:00:22.500Z,16.30
2023-04-04T14:02:53.033Z,16.20
2023-04-04T14:05:22.456Z,16.10
2023-04-04T14:07:49.471Z,16.10
2023-04-04T14:10:17.081Z,16.00
2023-04-04T14:12:44.282Z,16.10
2023-04-04T14:15:12.276Z,16.00
2023-04-04T14:17:40.570Z,16.10
2023-04-04T14:20:08.219Z,16.00
2023-04-04T14:22:35.525Z,16.00
2023-04-04T14:25:02.545Z,16.00
2023-04-04T14:27:29.436Z,15.90
2023-04-04T14:29:56.365Z,15.80
2023-04-04T14:32:23.294Z,15.80
2023-04-04T14:34:50.499Z,15.60
2023-04-04T14:37:17.601Z,15.50
2023-04-04T14:39:45.054Z,15.50
2023-04-04T14:42:11.945Z,15.50
2023-04-04T14:44:38.840Z,15.40
2023-04-04T14:47:05.925Z,15.30
2023-04-04T14:49:33.143Z,15.20
2023-04-04T14:52:00.097Z,15.20
2023-04-04T14:54:27.304Z,15.30
2023-04-04T14:56:54.281Z,15.30
2023-04-04T14:59:21.185Z,15.40
2023-04-04T15:01:48.158Z,15.50
2023-04-04T15:04:15.226Z,15.50
2023-04-04T15:06:42.758Z,15.40
2023-04-04T15:09:11.580Z,15.30
2023-04-04T15:11:38.627Z,15.20
2023-04-04T15:14:05.767Z,15.20
2023-04-04T15:16:35.932Z,15.20
2023-04-04T15:19:02.954Z,15.10
2023-04-04T15:21:29.814Z,15.10
2023-04-04T15:23:56.731Z,15.00
2023-04-04T15:26:24.158Z,15.00
2023-04-04T15:28:51.048Z,14.90
2023-04-04T15:31:18.070Z,14.90
2023-04-04T15:33:45.029Z,14.70
2023-04-04T15:36:11.963Z,14.60
2023-04-04T15:38:39.914Z,14.50
2023-04-04T15:41:08.799Z,14.40
2023-04-04T15:43:37.027Z,14.30
2023-04-04T15:46:04.108Z,14.10
2023-04-04T15:48:31.115Z,14.00
2023-04-04T15:51:03.273Z,13.80
2023-04-04T15:53:33.491Z,13.70
2023-04-04T15:56:02.045Z,13.60
2023-04-04T15:58:29.004Z,13.60
2023-04-04T16:00:56.179Z,13.50
2023-04-04T16:03:24.686Z,13.50
2023-04-04T16:05:52.216Z,13.40
2023-04-04T16:08:19.156Z,13.50
2023-04-04T16:10:46.084Z,13.50
2023-04-04T16:13:14.144Z,13.50
2023-04-04T16:15:41.281Z,13.50
2023-04-04T16:18:08.825Z,13.50
2023-04-04T16:20:36.283Z,13.40
2023-04-04T16:23:03.405Z,13.50
2023-04-04T16:25:30.349Z,13.50
2023-04-04T16:27:57.394Z,13.40
2023-04-04T16:30:24.377Z,13.40
2023-04-04T16:32:51.906Z,13.40
2023-04-04T16:35:19.061Z,13.40
2023-04-04T16:37:46.220Z,13.40
2023-04-04T16:40:15.189Z,13.30
2023-04-04T16:42:42.459Z,13.20
2023-04-04T16:45:10.058Z,13.10
2023-04-04T16:47:37.076Z,13.00
2023-04-04T16:50:05.403Z,12.90
2023-04-04T16:52:33.370Z,12.80
2023-04-04T16:55:00.461Z,12.70
2023-04-04T16:57:27.441Z,12.50
2023-04-04T16:59:54.449Z,12.40
2023-04-04T17:02:21.396Z,12.30
2023-04-04T17:04:48.281Z,12.00
2023-04-04T17:07:15.302Z,11.80
2023-04-04T17:09:42.294Z,11.70
2023-04-04T17:12:10.273Z,11.50
2023-04-04T17:14:37.651Z,11.40
2023-04-04T17:17:05.882Z,11.30
2023-04-04T17:19:35.108Z,11.20
2023-04-04T17:22:02.879Z,11.10
2023-04-04T17:24:29.908Z,11.00
2023-04-04T17:26:58.581Z,11.00
2023-04-04T17:29:27.133Z,10.90
2023-04-04T17:31:55.785Z,10.80
2023-04-04T17:34:23.597Z,10.70
2023-04-04T17:36:52.442Z,10.70
2023-04-04T17:39:19.586Z,10.60
2023-04-04T17:41:47.972Z,10.50
2023-04-04T17:44:19.549Z,10.50
2023-04-04T17:46:46.964Z,10.40
2023-04-04T17:49:20.161Z,10.30
2023-04-04T17:51:48.664Z,10.20
2023-04-04T17:54:15.646Z,10.20
2023-04-04T17:56:46.116Z,10.00
2023-04-04T17:59:14.811Z,10.00
2023-04-04T18:01:41.858Z,9.90
2023-04-04T18:04:09.119Z,9.80
2023-04-04T18:06:39.505Z,9.70
2023-04-04T18:09:08.754Z,9.60
2023-04-04T18:11:36.937Z,9.50
2023-04-04T18:14:04.437Z,9.50
2023-04-04T18:16:39.131Z,9.40
2023-04-04T18:19:08.057Z,9.30
2023-04-04T18:21:34.910Z,9.20
2023-04-04T18:24:01.962Z,9.10
2023-04-04T18:26:28.905Z,9.10
2023-04-04T18:28:56.028Z,9.00
2023-04-04T18:31:23.002Z,8.90
2023-04-04T18:33:50.024Z,8.90
2023-04-04T18:36:17.049Z,8.90
2023-04-04T18:38:45.142Z,8.80
2023-04-04T18:41:12.106Z,8.80
2023-04-04T18:43:39.034Z,8.80
2023-04-04T18:46:06.000Z,8.70
2023-04-04T18:48:34.052Z,8.60
2023-04-04T18:51:01.762Z,8.60
2023-04-04T18:53:29.560Z,8.50
2023-04-04T18:55:59.678Z,8.50
2023-04-04T18:58:27.234Z,8.50
2023-04-04T19:00:55.977Z,8.40
2023-04-04T19:03:23.397Z,8.40
2023-04-04T19:05:50.959Z,8.40
2023-04-04T19:08:18.314Z,8.30
2023-04-04T19:10:47.623Z,8.30
2023-04-04T19:13:15.921Z,8.30
2023-04-04T19:15:43.744Z,8.20
2023-04-04T19:18:11.901Z,8.20
2023-04-04T19:20:42.133Z,8.20
2023-04-04T19:23:09.256Z,8.20
2023-04-04T19:25:36.352Z,8.20
2023-04-04T19:28:03.600Z,8.10
2023-04-04T19:30:41.489Z,8.10
2023-04-04T19:33:17.053Z,8.10
2023-04-04T19:35:55.917Z,8.00
2023-04-04T19:38:37.421Z,8.00
2023-04-04T19:41:33.924Z,8.00
2023-04-04T19:44:01.272Z,8.00
2023-04-04T19:46:31.649Z,7.90
2023-04-04T19:49:19.388Z,7.90
2023-04-04T19:51:56.171Z,7.90
2023-04-04T19:54:29.223Z,7.90
2023-04-04T19:57:01.093Z,7.90
2023-04-04T20:00:01.872Z,7.90
2023-04-04T20:02:34.784Z,7.90
2023-04-04T20:05:02.324Z,7.80
2023-04-04T20:07:29.379Z,7.80
2023-04-04T20:09:56.570Z,7.80
2023-04-04T20:12:24.349Z,7.80
2023-04-04T20:14:51.782Z,7.80
2023-04-04T20:17:19.062Z,7.80
2023-04-04T20:19:46.945Z,7.80
2023-04-04T20:22:14.432Z,7.80
2023-04-04T20:24:43.515Z,7.80
2023-04-04T20:27:10.563Z,7.70
2023-04-04T20:29:37.827Z,7.70
2023-04-04T20:32:08.606Z,7.70
2023-04-04T20:34:45.391Z,7.70
2023-04-04T20:37:12.269Z,7.70
2023-04-04T20:39:41.369Z,7.70
2023-04-04T20:42:28.297Z,7.60
2023-04-04T20:45:00.915Z,7.60
2023-04-04T20:47:51.730Z,7.60
2023-04-04T20:50:19.138Z,7.60
2023-04-04T20:52:57.034Z,7.60
2023-04-04T20:55:27.173Z,7.60
2023-04-04T20:58:08.925Z,7.60
2023-04-04T21:00:40.403Z,7.60
2023-04-04T21:03:23.078Z,7.60
2023-04-04T21:05:50.018Z,7.60
2023-04-04T21:08:24.283Z,7.60
2023-04-04T21:10:56.294Z,7.60
2023-04-04T21:13:31.401Z,7.60
2023-04-04T21:16:12.691Z,7.60
2023-04-04T21:18:41.785Z,7.60
2023-04-04T21:21:11.996Z,7.60
2023-04-04T21:23:45.907Z,7.60
2023-04-04T21:26:29.830Z,7.60
2023-04-04T21:28:58.673Z,7.60
2023-04-04T21:31:29.818Z,7.60
2023-04-04T21:33:58.286Z,7.60
2023-04-04T21:36:26.290Z,7.60
2023-04-04T21:38:55.236Z,7.50
2023-04-04T21:41:30.478Z,7.60
2023-04-04T21:44:00.457Z,7.50
2023-04-04T21:46:29.439Z,7.50
2023-04-04T21:48:56.898Z,7.50
2023-04-04T21:51:24.236Z,7.40
2023-04-04T21:53:51.251Z,7.40
2023-04-04T21:56:19.019Z,7.40
2023-04-04T21:58:46.057Z,7.40
2023-04-04T22:01:13.198Z,7.40
2023-04-04T22:03:40.814Z,7.40
2023-04-04T22:06:07.866Z,7.40
2023-04-04T22:08:34.811Z,7.40
2023-04-04T22:11:03.359Z,7.40
2023-04-04T22:13:33.977Z,7.40
2023-04-04T22:16:04.642Z,7.40
2023-04-04T22:18:33.229Z,7.40
2023-04-04T22:21:04.677Z,7.40
2023-04-04T22:23:37.886Z,7.40
2023-04-04T22:26:05.395Z,7.40
2023-04-04T22:28:33.797Z,7.40
2023-04-04T22:31:02.162Z,7.50
2023-04-04T22:33:29.967Z,7.40
2023-04-04T22:35:59.076Z,7.40
2023-04-04T22:38:27.228Z,7.40
2023-04-04T22:40:54.999Z,7.40
2023-04-04T22:43:22.759Z,7.40
2023-04-04T22:45:49.799Z,7.40
2023-04-04T22:48:17.366Z,7.40
2023-04-04T22:50:45.243Z,7.40
2023-04-04T22:53:13.180Z,7.40
2023-04-04T22:55:41.276Z,7.40
2023-04-04T22:58:09.795Z,7.40
2023-04-04T23:00:36.873Z,7.30
2023-04-04T23:03:06.239Z,7.30
2023-04-04T23:05:33.255Z,7.30
2023-04-04T23:08:03.580Z,7.30
2023-04-04T23:10:31.115Z,7.20
2023-04-04T23:12:58.300Z,7.30
2023-04-04T23:15:27.630Z,7.20
2023-04-04T23:17:55.145Z,7.20
2023-04-04T23:20:22.132Z,7.20
2023-04-04T23:22:49.120Z,7.10
2023-04-04T23:25:16.319Z,7.10
2023-04-04T23:27:43.182Z,7.10
2023-04-04T23:30:10.518Z,7.10
2023-04-04T23:32:37.444Z,7.00
2023-04-04T23:35:04.600Z,7.00
2023-04-04T23:37:31.593Z,7.00
2023-04-04T23:39:58.458Z,6.90
2023-04-04T23:42:26.708Z,6.90
2023-04-04T23:44:53.627Z,6.90
2023-04-04T23:47:20.981Z,6.90
2023-04-04T23:49:47.931Z,6.80
2023-04-04T23:52:14.875Z,6.80
2023-04-04T23:54:41.835Z,6.80
2023-04-04T23:57:08.711Z,6.80
2023-04-04T23:59:36.223Z,6.80
