createdAt,value
2017-03-28T00:00:28.958Z,0
2017-03-28T00:01:28.636Z,0
2017-03-28T00:02:29.242Z,0
2017-03-28T00:03:29.231Z,0
2017-03-28T00:04:28.914Z,0
2017-03-28T00:05:29.213Z,0
2017-03-28T00:06:28.890Z,0
2017-03-28T00:07:29.184Z,0
2017-03-28T00:08:28.873Z,0
2017-03-28T00:09:29.181Z,0
2017-03-28T00:10:29.148Z,0
2017-03-28T00:11:28.835Z,0
2017-03-28T00:12:28.828Z,0
2017-03-28T00:13:29.169Z,0
2017-03-28T00:14:29.117Z,0
2017-03-28T00:15:29.112Z,0
2017-03-28T00:16:29.093Z,0
2017-03-28T00:17:29.077Z,0
2017-03-28T00:18:29.076Z,0
2017-03-28T00:19:29.059Z,0
2017-03-28T00:20:29.047Z,0
2017-03-28T00:21:28.732Z,0
2017-03-28T00:22:29.023Z,0
2017-03-28T00:23:28.713Z,0
2017-03-28T00:24:29.010Z,0
2017-03-28T00:25:28.681Z,0
2017-03-28T00:26:28.974Z,0
2017-03-28T00:27:28.962Z,0
2017-03-28T00:28:28.956Z,0
2017-03-28T00:29:28.947Z,0
2017-03-28T00:30:28.929Z,0
2017-03-28T00:31:28.614Z,0
2017-03-28T00:32:28.909Z,0
2017-03-28T00:33:28.900Z,0
2017-03-28T00:34:28.889Z,0
2017-03-28T00:35:28.279Z,0
2017-03-28T00:36:28.869Z,0
2017-03-28T00:37:28.573Z,0
2017-03-28T00:38:28.551Z,0
2017-03-28T00:39:28.835Z,0
2017-03-28T00:40:28.516Z,0
2017-03-28T00:41:28.809Z,0
2017-03-28T00:42:28.496Z,0
2017-03-28T00:43:28.786Z,0
2017-03-28T00:44:28.777Z,0
2017-03-28T00:45:28.762Z,0
2017-03-28T00:46:28.748Z,0
2017-03-28T00:47:28.746Z,0
2017-03-28T00:48:28.730Z,0
2017-03-28T00:49:28.714Z,0
2017-03-28T00:50:28.710Z,0
2017-03-28T00:51:28.423Z,0
2017-03-28T00:52:28.375Z,0
2017-03-28T00:53:28.676Z,0
2017-03-28T00:54:28.667Z,0
2017-03-28T00:55:28.656Z,0
2017-03-28T00:56:28.638Z,0
2017-03-28T00:57:28.627Z,0
2017-03-28T00:58:28.653Z,0
2017-03-28T00:59:28.305Z,0
2017-03-28T01:00:28.586Z,0
2017-03-28T01:01:28.577Z,0
2017-03-28T01:02:28.262Z,0
2017-03-28T01:03:28.559Z,0
2017-03-28T01:04:28.547Z,0
2017-03-28T01:05:28.228Z,0
2017-03-28T01:06:28.515Z,0
2017-03-28T01:07:28.513Z,0
2017-03-28T01:08:28.503Z,0
2017-03-28T01:09:28.494Z,0
2017-03-28T01:10:28.474Z,0
2017-03-28T01:11:28.469Z,0
2017-03-28T01:12:28.449Z,0
2017-03-28T01:13:28.449Z,0
2017-03-28T01:14:28.439Z,0
2017-03-28T01:15:28.412Z,0
2017-03-28T01:16:28.409Z,0
2017-03-28T01:17:28.397Z,0
2017-03-28T01:18:28.386Z,0
2017-03-28T01:19:28.375Z,0
2017-03-28T01:20:28.357Z,0
2017-03-28T01:21:28.349Z,0
2017-03-28T01:22:28.336Z,0
2017-03-28T01:23:28.334Z,0
2017-03-28T01:24:28.317Z,0
2017-03-28T01:25:28.299Z,0
2017-03-28T01:26:27.988Z,0
2017-03-28T01:27:27.979Z,0
2017-03-28T01:28:28.267Z,0
2017-03-28T01:29:27.954Z,0
2017-03-28T01:30:27.935Z,0
2017-03-28T01:31:27.930Z,0
2017-03-28T01:32:27.918Z,0
2017-03-28T01:33:28.217Z,0
2017-03-28T01:34:28.204Z,0
2017-03-28T01:35:28.190Z,0
2017-03-28T01:36:28.170Z,0
2017-03-28T01:37:27.854Z,0
2017-03-28T01:38:28.153Z,0
2017-03-28T01:39:28.144Z,0
2017-03-28T01:40:28.128Z,0
2017-03-28T01:41:27.814Z,0
2017-03-28T01:42:28.103Z,0
2017-03-28T01:43:28.097Z,0
2017-03-28T01:44:28.085Z,0
2017-03-28T01:45:28.064Z,0
2017-03-28T01:46:28.058Z,0
2017-03-28T01:47:28.046Z,0
2017-03-28T01:48:28.043Z,0
2017-03-28T01:49:28.022Z,0
2017-03-28T01:50:27.702Z,0
2017-03-28T01:51:27.694Z,0
2017-03-28T01:52:27.989Z,0
2017-03-28T01:53:27.969Z,0
2017-03-28T01:54:27.970Z,0
2017-03-28T01:55:27.947Z,0
2017-03-28T01:56:27.637Z,0
2017-03-28T01:57:27.930Z,0
2017-03-28T01:58:27.930Z,0
2017-03-28T01:59:27.615Z,0
2017-03-28T02:00:27.892Z,0
2017-03-28T02:01:27.879Z,0
2017-03-28T02:02:27.871Z,0
2017-03-28T02:03:27.860Z,0
2017-03-28T02:04:27.874Z,0
2017-03-28T02:05:27.831Z,0
2017-03-28T02:06:27.835Z,0
2017-03-28T02:07:27.810Z,0
2017-03-28T02:08:27.804Z,0
2017-03-28T02:09:27.787Z,0
2017-03-28T02:10:28.073Z,0
2017-03-28T02:11:27.458Z,0
2017-03-28T02:12:27.754Z,0
2017-03-28T02:13:27.739Z,0
2017-03-28T02:14:27.727Z,0
2017-03-28T02:15:27.712Z,0
2017-03-28T02:16:27.704Z,0
2017-03-28T02:17:27.687Z,0
2017-03-28T02:18:27.678Z,0
2017-03-28T02:19:27.667Z,0
2017-03-28T02:20:27.659Z,0
2017-03-28T02:21:27.639Z,0
2017-03-28T02:22:27.624Z,0
2017-03-28T02:23:27.619Z,0
2017-03-28T02:24:27.611Z,0
2017-03-28T02:25:27.590Z,0
2017-03-28T02:26:27.584Z,0
2017-03-28T02:27:27.563Z,0
2017-03-28T02:28:27.558Z,0
2017-03-28T02:29:27.553Z,0
2017-03-28T02:30:27.235Z,0
2017-03-28T02:31:27.515Z,0
2017-03-28T02:32:27.505Z,0
2017-03-28T02:33:27.495Z,0
2017-03-28T02:34:27.180Z,0
2017-03-28T02:35:27.170Z,0
2017-03-28T02:36:27.153Z,0
2017-03-28T02:37:27.447Z,0
2017-03-28T02:38:27.446Z,0
2017-03-28T02:39:27.427Z,0
2017-03-28T02:40:27.411Z,0
2017-03-28T02:41:27.393Z,0
2017-03-28T02:42:27.390Z,0
2017-03-28T02:43:27.384Z,0
2017-03-28T02:44:27.365Z,0
2017-03-28T02:45:27.348Z,0
2017-03-28T02:46:27.033Z,0
2017-03-28T02:47:27.324Z,0
2017-03-28T02:48:27.323Z,0
2017-03-28T02:49:26.997Z,0
2017-03-28T02:50:27.286Z,0
2017-03-28T02:51:27.278Z,0
2017-03-28T02:52:27.260Z,0
2017-03-28T02:53:27.252Z,0
2017-03-28T02:54:27.251Z,0
2017-03-28T02:55:27.224Z,0
2017-03-28T02:56:27.210Z,0
2017-03-28T02:57:27.207Z,0
2017-03-28T02:58:27.190Z,0
2017-03-28T02:59:27.188Z,0
2017-03-28T03:00:27.165Z,0
2017-03-28T03:01:27.152Z,0
2017-03-28T03:02:27.139Z,0
2017-03-28T03:03:26.825Z,0
2017-03-28T03:04:27.118Z,0
2017-03-28T03:05:27.100Z,0
2017-03-28T03:06:27.088Z,0
2017-03-28T03:07:27.078Z,0
2017-03-28T03:08:27.077Z,0
2017-03-28T03:09:27.060Z,0
2017-03-28T03:10:27.052Z,0
2017-03-28T03:11:27.026Z,0
2017-03-28T03:12:26.719Z,0
2017-03-28T03:13:27.004Z,0
2017-03-28T03:14:27.003Z,0
2017-03-28T03:15:26.978Z,0
2017-03-28T03:16:26.965Z,0
2017-03-28T03:17:26.953Z,0
2017-03-28T03:18:26.950Z,0
2017-03-28T03:19:26.932Z,0
2017-03-28T03:20:26.919Z,0
2017-03-28T03:21:26.605Z,0
2017-03-28T03:22:26.901Z,0
2017-03-28T03:23:26.584Z,0
2017-03-28T03:24:26.872Z,0
2017-03-28T03:25:26.548Z,0
2017-03-28T03:26:26.541Z,0
2017-03-28T03:27:26.839Z,0
2017-03-28T03:28:26.822Z,0
2017-03-28T03:29:26.839Z,0
2017-03-28T03:30:26.790Z,0
2017-03-28T03:31:26.785Z,0
2017-03-28T03:32:26.769Z,0
2017-03-28T03:33:26.758Z,0
2017-03-28T03:34:26.747Z,0
2017-03-28T03:35:26.452Z,0
2017-03-28T03:36:26.738Z,0
2017-03-28T03:37:26.704Z,0
2017-03-28T03:38:26.701Z,0
2017-03-28T03:39:26.684Z,0
2017-03-28T03:40:26.665Z,0
2017-03-28T03:41:26.660Z,0
2017-03-28T03:42:26.640Z,0
2017-03-28T03:43:26.649Z,0
2017-03-28T03:44:26.625Z,0
2017-03-28T03:45:26.603Z,0
2017-03-28T03:46:26.589Z,0
2017-03-28T03:47:26.577Z,0
2017-03-28T03:48:26.267Z,0
2017-03-28T03:49:26.257Z,0
2017-03-28T03:50:26.542Z,0
2017-03-28T03:51:26.528Z,0
2017-03-28T03:52:26.515Z,0
2017-03-28T03:53:26.509Z,0
2017-03-28T03:54:26.502Z,0
2017-03-28T03:55:26.478Z,0
2017-03-28T03:56:26.466Z,0
2017-03-28T03:57:26.454Z,0
2017-03-28T03:58:26.446Z,0
2017-03-28T03:59:26.434Z,0
2017-03-28T04:00:26.412Z,0
2017-03-28T04:01:26.411Z,0
2017-03-28T04:02:26.399Z,0
2017-03-28T04:03:26.379Z,0
2017-03-28T04:04:26.369Z,0
2017-03-28T04:05:26.351Z,0
2017-03-28T04:06:26.340Z,0
2017-03-28T04:07:26.334Z,0
2017-03-28T04:08:26.318Z,0
2017-03-28T04:09:26.306Z,0
2017-03-28T04:10:26.310Z,0
2017-03-28T04:11:26.274Z,0
2017-03-28T04:12:26.269Z,0
2017-03-28T04:13:26.254Z,0
2017-03-28T04:14:26.246Z,0
2017-03-28T04:15:26.223Z,0
2017-03-28T04:16:26.210Z,0
2017-03-28T04:17:26.224Z,0
2017-03-28T04:18:26.192Z,0
2017-03-28T04:19:26.211Z,0
2017-03-28T04:20:26.163Z,0
2017-03-28T04:21:26.149Z,0
2017-03-28T04:22:26.139Z,0
2017-03-28T04:23:26.130Z,0
2017-03-28T04:24:26.112Z,0
2017-03-28T04:25:26.099Z,0
2017-03-28T04:26:26.090Z,0
2017-03-28T04:27:26.082Z,0
2017-03-28T04:28:25.762Z,0
2017-03-28T04:29:26.056Z,0
2017-03-28T04:30:26.041Z,0
2017-03-28T04:31:26.024Z,0
2017-03-28T04:32:26.010Z,0
2017-03-28T04:33:26.009Z,0
2017-03-28T04:34:25.992Z,0
2017-03-28T04:35:25.970Z,0
2017-03-28T04:36:25.960Z,0
2017-03-28T04:37:25.649Z,0
2017-03-28T04:38:25.940Z,5
2017-03-28T04:39:25.956Z,5
2017-03-28T04:40:25.911Z,5
2017-03-28T04:41:25.901Z,5
2017-03-28T04:42:25.585Z,5
2017-03-28T04:43:25.877Z,5
2017-03-28T04:44:25.863Z,10
2017-03-28T04:45:25.845Z,10
2017-03-28T04:46:25.832Z,10
2017-03-28T04:47:25.822Z,10
2017-03-28T04:48:25.510Z,10
2017-03-28T04:49:25.798Z,15
2017-03-28T04:50:25.782Z,15
2017-03-28T04:51:25.773Z,15
2017-03-28T04:52:25.756Z,20
2017-03-28T04:53:25.744Z,20
2017-03-28T04:54:25.736Z,20
2017-03-28T04:55:25.720Z,20
2017-03-28T04:56:25.704Z,25
2017-03-28T04:57:25.700Z,25
2017-03-28T04:58:25.694Z,30
2017-03-28T04:59:25.671Z,30
2017-03-28T05:00:25.658Z,30
2017-03-28T05:01:25.649Z,35
2017-03-28T05:02:25.663Z,35
2017-03-28T05:03:25.628Z,40
2017-03-28T05:04:25.008Z,40
2017-03-28T05:05:25.598Z,40
2017-03-28T05:06:25.577Z,45
2017-03-28T05:07:25.571Z,45
2017-03-28T05:08:25.569Z,50
2017-03-28T05:09:25.548Z,50
2017-03-28T05:10:25.531Z,55
2017-03-28T05:11:25.523Z,60
2017-03-28T05:12:25.506Z,65
2017-03-28T05:13:25.502Z,65
2017-03-28T05:14:25.487Z,70
2017-03-28T05:15:25.173Z,80
2017-03-28T05:16:25.456Z,80
2017-03-28T05:17:25.139Z,75
2017-03-28T05:18:25.130Z,85
2017-03-28T05:19:25.119Z,95
2017-03-28T05:20:25.106Z,105
2017-03-28T05:21:25.645Z,110
2017-03-28T05:22:25.081Z,120
2017-03-28T05:23:25.373Z,125
2017-03-28T05:24:25.363Z,120
2017-03-28T05:25:25.347Z,125
2017-03-28T05:26:25.345Z,130
2017-03-28T05:27:25.330Z,140
2017-03-28T05:28:25.325Z,140
2017-03-28T05:29:25.308Z,145
2017-03-28T05:30:25.293Z,150
2017-03-28T05:31:24.997Z,160
2017-03-28T05:32:24.971Z,160
2017-03-28T05:33:25.276Z,165
2017-03-28T05:34:25.253Z,175
2017-03-28T05:35:25.242Z,180
2017-03-28T05:36:25.260Z,180
2017-03-28T05:37:25.230Z,195
2017-03-28T05:38:25.220Z,195
2017-03-28T05:39:25.206Z,200
2017-03-28T05:40:25.197Z,205
2017-03-28T05:41:25.191Z,210
2017-03-28T05:42:25.187Z,215
2017-03-28T05:43:25.178Z,225
2017-03-28T05:44:25.170Z,230
2017-03-28T05:45:24.856Z,240
2017-03-28T05:46:25.152Z,240
2017-03-28T05:47:25.143Z,250
2017-03-28T05:48:25.139Z,255
2017-03-28T05:49:25.131Z,260
2017-03-28T05:50:25.123Z,260
2017-03-28T05:51:25.120Z,270
2017-03-28T05:52:25.111Z,280
2017-03-28T05:53:25.112Z,285
2017-03-28T05:54:25.106Z,290
2017-03-28T05:55:25.099Z,295
2017-03-28T05:56:25.094Z,305
2017-03-28T05:57:25.087Z,315
2017-03-28T05:58:25.084Z,315
2017-03-28T05:59:25.076Z,325
2017-03-28T06:00:25.071Z,325
2017-03-28T06:01:25.067Z,335
2017-03-28T06:02:25.059Z,345
2017-03-28T06:03:25.062Z,350
2017-03-28T06:04:25.057Z,355
2017-03-28T06:05:24.746Z,355
2017-03-28T06:06:24.748Z,360
2017-03-28T06:07:25.041Z,360
2017-03-28T06:08:24.735Z,360
2017-03-28T06:09:25.077Z,365
2017-03-28T06:10:25.033Z,370
2017-03-28T06:11:24.727Z,375
2017-03-28T06:12:24.727Z,385
2017-03-28T06:13:25.028Z,390
2017-03-28T06:14:25.021Z,395
2017-03-28T06:15:25.020Z,405
2017-03-28T06:16:24.712Z,420
2017-03-28T06:17:24.712Z,445
2017-03-28T06:18:25.013Z,460
2017-03-28T06:19:24.713Z,465
2017-03-28T06:20:24.705Z,465
2017-03-28T06:21:24.702Z,480
2017-03-28T06:22:24.704Z,505
2017-03-28T06:23:24.723Z,515
2017-03-28T06:24:24.700Z,535
2017-03-28T06:25:24.699Z,550
2017-03-28T06:26:25.005Z,560
2017-03-28T06:27:25.002Z,565
2017-03-28T06:28:25.005Z,575
2017-03-28T06:29:25.001Z,580
2017-03-28T06:30:24.994Z,590
2017-03-28T06:31:24.696Z,595
2017-03-28T06:32:24.693Z,590
2017-03-28T06:33:24.998Z,585
2017-03-28T06:34:24.695Z,590
2017-03-28T06:35:24.695Z,605
2017-03-28T06:36:24.995Z,605
2017-03-28T06:37:25.006Z,615
2017-03-28T06:38:25.003Z,615
2017-03-28T06:39:25.031Z,620
2017-03-28T06:40:24.993Z,630
2017-03-28T06:41:24.999Z,635
2017-03-28T06:42:25.000Z,645
2017-03-28T06:43:24.710Z,655
2017-03-28T06:44:25.009Z,670
2017-03-28T06:45:25.015Z,685
2017-03-28T06:46:25.005Z,685
2017-03-28T06:47:25.003Z,705
2017-03-28T06:48:25.011Z,700
2017-03-28T06:49:25.012Z,705
2017-03-28T06:50:25.011Z,725
2017-03-28T06:51:25.052Z,725
2017-03-28T06:52:25.018Z,705
2017-03-28T06:53:25.016Z,675
2017-03-28T06:54:25.027Z,665
2017-03-28T06:55:25.024Z,665
2017-03-28T06:56:24.723Z,680
2017-03-28T06:57:24.425Z,695
2017-03-28T06:58:25.040Z,700
2017-03-28T06:59:24.739Z,700
2017-03-28T07:00:25.042Z,715
2017-03-28T07:01:25.054Z,740
2017-03-28T07:02:25.051Z,765
2017-03-28T07:03:25.257Z,780
2017-03-28T07:04:25.065Z,800
2017-03-28T07:05:25.066Z,815
2017-03-28T07:06:25.070Z,835
2017-03-28T07:07:25.078Z,860
2017-03-28T07:08:24.774Z,890
2017-03-28T07:09:25.081Z,905
2017-03-28T07:10:25.088Z,915
2017-03-28T07:11:25.093Z,925
2017-03-28T07:12:25.099Z,930
2017-03-28T07:13:24.806Z,910
2017-03-28T07:14:25.160Z,905
2017-03-28T07:15:25.119Z,905
2017-03-28T07:16:25.125Z,900
2017-03-28T07:17:24.832Z,910
2017-03-28T07:18:24.840Z,1040
2017-03-28T07:19:25.142Z,1215
2017-03-28T07:20:24.844Z,1290
2017-03-28T07:21:24.858Z,1290
2017-03-28T07:22:24.864Z,1300
2017-03-28T07:23:24.873Z,1300
2017-03-28T07:24:24.575Z,1315
2017-03-28T07:25:24.574Z,1315
2017-03-28T07:26:25.195Z,1325
2017-03-28T07:27:25.204Z,1335
2017-03-28T07:28:25.211Z,1360
2017-03-28T07:29:25.223Z,1390
2017-03-28T07:30:25.233Z,1410
2017-03-28T07:31:25.239Z,1440
2017-03-28T07:32:25.248Z,1460
2017-03-28T07:33:24.654Z,1485
2017-03-28T07:34:25.270Z,1505
2017-03-28T07:35:25.271Z,1510
2017-03-28T07:36:25.281Z,1500
2017-03-28T07:37:25.292Z,1505
2017-03-28T07:38:25.303Z,1515
2017-03-28T07:39:25.318Z,1550
2017-03-28T07:40:25.323Z,1530
2017-03-28T07:41:25.337Z,1500
2017-03-28T07:42:25.345Z,1525
2017-03-28T07:43:25.359Z,1480
2017-03-28T07:44:25.362Z,1255
2017-03-28T07:45:25.372Z,1060
2017-03-28T07:46:25.384Z,1050
2017-03-28T07:47:25.394Z,1065
2017-03-28T07:48:25.405Z,1075
2017-03-28T07:49:25.407Z,1085
2017-03-28T07:50:25.419Z,1085
2017-03-28T07:51:25.434Z,1090
2017-03-28T07:52:25.438Z,1100
2017-03-28T07:53:25.156Z,1090
2017-03-28T07:54:25.159Z,1100
2017-03-28T07:55:25.164Z,1100
2017-03-28T07:56:25.177Z,1105
2017-03-28T07:57:25.192Z,1120
2017-03-28T07:58:25.494Z,1120
2017-03-28T07:59:25.510Z,1135
2017-03-28T08:00:25.225Z,1145
2017-03-28T08:01:25.525Z,1145
2017-03-28T08:02:25.536Z,1155
2017-03-28T08:03:25.753Z,1155
2017-03-28T08:04:25.591Z,1155
2017-03-28T08:05:26.113Z,1175
2017-03-28T08:06:25.986Z,1180
2017-03-28T08:07:25.583Z,1185
2017-03-28T08:08:25.587Z,1195
2017-03-28T08:09:25.593Z,1195
2017-03-28T08:10:24.998Z,1190
2017-03-28T08:11:27.316Z,1205
2017-03-28T08:12:25.626Z,1200
2017-03-28T08:13:25.638Z,1215
2017-03-28T08:14:25.659Z,1210
2017-03-28T08:15:25.349Z,950
2017-03-28T08:16:25.660Z,430
2017-03-28T08:17:25.668Z,245
2017-03-28T08:18:25.068Z,240
2017-03-28T08:19:25.692Z,240
2017-03-28T08:20:25.707Z,235
2017-03-28T08:21:25.692Z,235
2017-03-28T08:22:25.704Z,235
2017-03-28T08:23:25.402Z,235
2017-03-28T08:24:25.113Z,235
2017-03-28T08:25:25.416Z,235
2017-03-28T08:26:25.420Z,235
2017-03-28T08:27:25.728Z,235
2017-03-28T08:28:25.432Z,235
2017-03-28T08:29:25.435Z,235
2017-03-28T08:30:26.096Z,230
2017-03-28T08:31:25.742Z,230
2017-03-28T08:32:25.744Z,230
2017-03-28T08:33:25.747Z,230
2017-03-28T08:34:25.449Z,230
2017-03-28T08:35:25.742Z,230
2017-03-28T08:36:25.746Z,230
2017-03-28T08:37:25.448Z,230
2017-03-28T08:38:25.746Z,230
2017-03-28T08:39:25.746Z,230
2017-03-28T08:40:25.748Z,230
2017-03-28T08:41:25.748Z,235
2017-03-28T08:42:25.755Z,230
2017-03-28T08:43:25.448Z,230
2017-03-28T08:44:25.760Z,225
2017-03-28T08:45:25.748Z,225
2017-03-28T08:46:25.439Z,225
2017-03-28T08:47:25.754Z,225
2017-03-28T08:48:25.447Z,225
2017-03-28T08:49:25.774Z,225
2017-03-28T08:50:25.751Z,220
2017-03-28T08:51:25.738Z,220
2017-03-28T08:52:26.035Z,220
2017-03-28T08:53:25.734Z,220
2017-03-28T08:54:25.731Z,220
2017-03-28T08:55:25.949Z,220
2017-03-28T08:56:25.729Z,220
2017-03-28T08:57:25.726Z,220
2017-03-28T08:58:25.121Z,220
2017-03-28T08:59:25.722Z,220
2017-03-28T09:00:25.721Z,220
2017-03-28T09:01:25.718Z,220
2017-03-28T09:02:25.718Z,220
2017-03-28T09:03:25.724Z,220
2017-03-28T09:04:25.715Z,220
2017-03-28T09:05:25.706Z,220
2017-03-28T09:06:25.707Z,220
2017-03-28T09:07:25.397Z,220
2017-03-28T09:08:25.903Z,220
2017-03-28T09:09:25.398Z,220
2017-03-28T09:10:25.089Z,220
2017-03-28T09:11:25.687Z,220
2017-03-28T09:12:25.684Z,220
2017-03-28T09:13:25.377Z,220
2017-03-28T09:14:25.678Z,220
2017-03-28T09:15:25.700Z,220
2017-03-28T09:16:25.674Z,220
2017-03-28T09:17:25.373Z,220
2017-03-28T09:18:25.679Z,220
2017-03-28T09:19:25.375Z,215
2017-03-28T09:20:25.361Z,215
2017-03-28T09:21:25.355Z,215
2017-03-28T09:22:25.348Z,215
2017-03-28T09:23:25.357Z,215
2017-03-28T09:24:25.348Z,215
2017-03-28T09:25:25.347Z,215
2017-03-28T09:26:25.035Z,215
2017-03-28T09:27:24.733Z,215
2017-03-28T09:28:25.370Z,215
2017-03-28T09:29:25.649Z,215
2017-03-28T09:30:25.323Z,215
2017-03-28T09:31:25.320Z,215
2017-03-28T09:32:25.336Z,215
2017-03-28T09:33:25.325Z,220
2017-03-28T09:34:25.628Z,215
2017-03-28T09:35:25.616Z,215
2017-03-28T09:36:25.612Z,215
2017-03-28T09:37:25.611Z,215
2017-03-28T09:38:25.630Z,215
2017-03-28T09:39:25.609Z,215
2017-03-28T09:40:25.601Z,215
2017-03-28T09:41:25.595Z,215
2017-03-28T09:42:25.592Z,215
2017-03-28T09:43:25.282Z,215
2017-03-28T09:44:25.592Z,215
2017-03-28T09:45:25.583Z,215
2017-03-28T09:46:25.580Z,215
2017-03-28T09:47:25.274Z,215
2017-03-28T09:48:25.274Z,215
2017-03-28T09:49:25.277Z,215
2017-03-28T09:50:25.589Z,215
2017-03-28T09:51:25.567Z,215
2017-03-28T09:52:25.561Z,215
2017-03-28T09:53:25.558Z,215
2017-03-28T09:54:25.559Z,215
2017-03-28T09:55:25.569Z,215
2017-03-28T09:56:25.544Z,215
2017-03-28T09:57:25.543Z,215
2017-03-28T09:58:25.545Z,210
2017-03-28T09:59:25.266Z,210
2017-03-28T10:00:25.235Z,210
2017-03-28T10:01:24.931Z,215
2017-03-28T10:02:25.571Z,210
2017-03-28T10:03:25.226Z,210
2017-03-28T10:04:25.533Z,210
2017-03-28T10:05:25.559Z,210
2017-03-28T10:06:25.521Z,210
2017-03-28T10:07:25.211Z,210
2017-03-28T10:08:25.209Z,210
2017-03-28T10:09:25.518Z,210
2017-03-28T10:10:25.508Z,210
2017-03-28T10:11:25.509Z,210
2017-03-28T10:12:25.199Z,210
2017-03-28T10:13:25.211Z,210
2017-03-28T10:14:25.500Z,210
2017-03-28T10:15:25.491Z,210
2017-03-28T10:16:25.493Z,210
2017-03-28T10:17:25.487Z,210
2017-03-28T10:18:25.499Z,210
2017-03-28T10:19:25.482Z,210
2017-03-28T10:20:25.478Z,210
2017-03-28T10:21:25.476Z,205
2017-03-28T10:22:25.481Z,205
2017-03-28T10:23:25.481Z,205
2017-03-28T10:24:25.467Z,205
2017-03-28T10:25:25.161Z,205
2017-03-28T10:26:25.159Z,205
2017-03-28T10:27:25.151Z,205
2017-03-28T10:28:25.155Z,205
2017-03-28T10:29:25.172Z,205
2017-03-28T10:30:25.147Z,205
2017-03-28T10:31:25.448Z,205
2017-03-28T10:32:25.449Z,205
2017-03-28T10:33:25.143Z,205
2017-03-28T10:34:25.434Z,205
2017-03-28T10:35:25.443Z,205
2017-03-28T10:36:25.132Z,205
2017-03-28T10:37:25.432Z,205
2017-03-28T10:38:25.430Z,205
2017-03-28T10:39:25.433Z,205
2017-03-28T10:40:25.448Z,200
2017-03-28T10:41:25.461Z,200
2017-03-28T10:42:25.421Z,200
2017-03-28T10:43:25.419Z,200
2017-03-28T10:44:25.417Z,200
2017-03-28T10:45:25.108Z,200
2017-03-28T10:46:25.106Z,200
2017-03-28T10:47:25.691Z,200
2017-03-28T10:48:24.813Z,200
2017-03-28T10:49:25.160Z,200
2017-03-28T10:50:25.398Z,195
2017-03-28T10:51:25.395Z,195
2017-03-28T10:52:25.393Z,195
2017-03-28T10:53:25.393Z,195
2017-03-28T10:54:24.795Z,195
2017-03-28T10:55:25.387Z,200
2017-03-28T10:56:25.382Z,195
2017-03-28T10:57:25.378Z,195
2017-03-28T10:58:25.078Z,195
2017-03-28T10:59:24.777Z,195
2017-03-28T11:00:25.375Z,195
2017-03-28T11:01:25.069Z,195
2017-03-28T11:02:25.375Z,195
2017-03-28T11:03:25.066Z,195
2017-03-28T11:04:25.364Z,195
2017-03-28T11:05:25.365Z,195
2017-03-28T11:06:25.359Z,195
2017-03-28T11:07:25.053Z,195
2017-03-28T11:08:24.750Z,195
2017-03-28T11:09:25.355Z,195
2017-03-28T11:10:25.046Z,195
2017-03-28T11:11:25.042Z,190
2017-03-28T11:12:25.343Z,190
2017-03-28T11:13:25.051Z,190
2017-03-28T11:14:25.352Z,190
2017-03-28T11:15:25.344Z,190
2017-03-28T11:16:25.337Z,185
2017-03-28T11:17:25.333Z,185
2017-03-28T11:18:25.356Z,190
2017-03-28T11:19:25.032Z,190
2017-03-28T11:20:25.020Z,190
2017-03-28T11:21:25.021Z,190
2017-03-28T11:22:25.333Z,190
2017-03-28T11:23:25.321Z,190
2017-03-28T11:24:25.323Z,190
2017-03-28T11:25:25.014Z,190
2017-03-28T11:26:25.012Z,190
2017-03-28T11:27:25.310Z,195
2017-03-28T11:28:25.308Z,195
2017-03-28T11:29:25.317Z,190
2017-03-28T11:30:25.001Z,195
2017-03-28T11:31:25.013Z,195
2017-03-28T11:32:25.604Z,195
2017-03-28T11:33:24.693Z,190
2017-03-28T11:34:25.301Z,190
2017-03-28T11:35:25.002Z,190
2017-03-28T11:36:25.294Z,190
2017-03-28T11:37:24.985Z,185
2017-03-28T11:38:25.304Z,185
2017-03-28T11:39:25.287Z,185
2017-03-28T11:40:25.283Z,190
2017-03-28T11:41:24.679Z,185
2017-03-28T11:42:25.285Z,185
2017-03-28T11:43:24.981Z,185
2017-03-28T11:44:25.286Z,185
2017-03-28T11:45:25.269Z,185
2017-03-28T11:46:25.269Z,185
2017-03-28T11:47:25.272Z,185
2017-03-28T11:48:25.267Z,185
2017-03-28T11:49:25.268Z,185
2017-03-28T11:50:25.266Z,185
2017-03-28T11:51:24.958Z,185
2017-03-28T11:52:25.289Z,185
2017-03-28T11:53:25.259Z,185
2017-03-28T11:54:25.259Z,180
2017-03-28T11:55:25.256Z,180
2017-03-28T11:56:25.259Z,180
2017-03-28T11:57:24.943Z,185
2017-03-28T11:58:25.252Z,185
2017-03-28T11:59:25.250Z,185
2017-03-28T12:00:25.244Z,185
2017-03-28T12:01:25.246Z,185
2017-03-28T12:02:25.243Z,185
2017-03-28T12:03:25.237Z,180
2017-03-28T12:04:25.236Z,180
2017-03-28T12:05:25.234Z,185
2017-03-28T12:06:24.625Z,185
2017-03-28T12:07:25.229Z,180
2017-03-28T12:08:25.589Z,185
2017-03-28T12:09:25.227Z,185
2017-03-28T12:10:25.222Z,185
2017-03-28T12:11:25.220Z,185
2017-03-28T12:12:25.242Z,185
2017-03-28T12:13:25.222Z,185
2017-03-28T12:14:24.912Z,185
2017-03-28T12:15:24.918Z,185
2017-03-28T12:16:25.213Z,180
2017-03-28T12:17:25.208Z,180
2017-03-28T12:18:25.208Z,180
2017-03-28T12:19:24.909Z,180
2017-03-28T12:20:25.207Z,180
2017-03-28T12:21:25.203Z,180
2017-03-28T12:22:25.202Z,185
2017-03-28T12:23:24.898Z,180
2017-03-28T12:24:24.896Z,180
2017-03-28T12:25:25.202Z,180
2017-03-28T12:26:24.900Z,180
2017-03-28T12:27:25.192Z,180
2017-03-28T12:28:25.192Z,180
2017-03-28T12:29:25.193Z,180
2017-03-28T12:30:25.185Z,180
2017-03-28T12:31:25.188Z,180
2017-03-28T12:32:25.188Z,180
2017-03-28T12:33:25.182Z,180
2017-03-28T12:34:25.180Z,180
2017-03-28T12:35:24.877Z,180
2017-03-28T12:36:25.176Z,180
2017-03-28T12:37:25.182Z,180
2017-03-28T12:38:25.175Z,180
2017-03-28T12:39:25.175Z,180
2017-03-28T12:40:25.169Z,180
2017-03-28T12:41:25.168Z,180
2017-03-28T12:42:25.166Z,180
2017-03-28T12:43:24.860Z,180
2017-03-28T12:44:25.161Z,180
2017-03-28T12:45:25.166Z,180
2017-03-28T12:46:25.157Z,180
2017-03-28T12:47:25.158Z,180
2017-03-28T12:48:25.155Z,180
2017-03-28T12:49:25.183Z,180
2017-03-28T12:50:25.156Z,180
2017-03-28T12:51:24.849Z,180
2017-03-28T12:52:25.158Z,180
2017-03-28T12:53:24.846Z,180
2017-03-28T12:54:24.844Z,180
2017-03-28T12:55:24.840Z,180
2017-03-28T12:56:24.539Z,180
2017-03-28T12:57:25.148Z,180
2017-03-28T12:58:25.138Z,180
2017-03-28T12:59:25.139Z,180
2017-03-28T13:00:24.532Z,180
2017-03-28T13:01:25.136Z,180
2017-03-28T13:02:24.525Z,180
2017-03-28T13:03:25.135Z,180
2017-03-28T13:04:24.831Z,180
2017-03-28T13:05:24.828Z,180
2017-03-28T13:06:25.130Z,180
2017-03-28T13:07:24.823Z,180
2017-03-28T13:08:25.127Z,180
2017-03-28T13:09:25.125Z,180
2017-03-28T13:10:24.821Z,180
2017-03-28T13:11:25.122Z,180
2017-03-28T13:12:25.125Z,180
2017-03-28T13:13:24.510Z,180
2017-03-28T13:14:25.115Z,175
2017-03-28T13:15:25.114Z,175
2017-03-28T13:16:25.144Z,175
2017-03-28T13:17:24.812Z,175
2017-03-28T13:18:25.110Z,180
2017-03-28T13:19:25.109Z,180
2017-03-28T13:20:25.111Z,180
2017-03-28T13:21:25.107Z,180
2017-03-28T13:22:25.103Z,175
2017-03-28T13:23:25.106Z,175
2017-03-28T13:24:25.104Z,175
2017-03-28T13:25:25.098Z,175
2017-03-28T13:26:25.099Z,175
2017-03-28T13:27:25.095Z,175
2017-03-28T13:28:25.097Z,175
2017-03-28T13:29:25.095Z,175
2017-03-28T13:30:25.092Z,175
2017-03-28T13:31:25.092Z,175
2017-03-28T13:32:25.086Z,175
2017-03-28T13:33:25.094Z,180
2017-03-28T13:34:25.085Z,180
2017-03-28T13:35:25.087Z,180
2017-03-28T13:36:25.083Z,175
2017-03-28T13:37:25.081Z,175
2017-03-28T13:38:24.783Z,175
2017-03-28T13:39:25.076Z,175
2017-03-28T13:40:25.078Z,180
2017-03-28T13:41:25.074Z,180
2017-03-28T13:42:25.077Z,180
2017-03-28T13:43:24.769Z,180
2017-03-28T13:44:24.768Z,180
2017-03-28T13:45:25.069Z,180
2017-03-28T13:46:25.071Z,175
2017-03-28T13:47:25.068Z,175
2017-03-28T13:48:25.068Z,175
2017-03-28T13:49:25.063Z,175
2017-03-28T13:50:25.075Z,175
2017-03-28T13:51:25.065Z,175
2017-03-28T13:52:25.060Z,175
2017-03-28T13:53:25.062Z,175
2017-03-28T13:54:25.064Z,180
2017-03-28T13:55:25.056Z,180
2017-03-28T13:56:25.055Z,180
2017-03-28T13:57:25.067Z,175
2017-03-28T13:58:25.055Z,175
2017-03-28T13:59:25.061Z,175
2017-03-28T14:00:25.058Z,175
2017-03-28T14:01:25.055Z,175
2017-03-28T14:02:25.049Z,175
2017-03-28T14:03:25.044Z,175
2017-03-28T14:04:25.047Z,175