createdAt,value
2019-03-18T00:00:25.603Z,0.80
2019-03-18T00:01:25.578Z,0.70
2019-03-18T00:02:25.561Z,0.80
2019-03-18T00:03:25.554Z,0.70
2019-03-18T00:04:25.562Z,0.80
2019-03-18T00:05:25.536Z,1.00
2019-03-18T00:06:25.515Z,0.90
2019-03-18T00:07:25.508Z,0.80
2019-03-18T00:08:25.502Z,0.70
2019-03-18T00:09:25.485Z,0.70
2019-03-18T00:10:25.498Z,0.80
2019-03-18T00:11:25.463Z,0.80
2019-03-18T00:12:25.462Z,0.80
2019-03-18T00:13:25.439Z,0.90
2019-03-18T00:14:25.432Z,0.70
2019-03-18T00:15:25.435Z,1.00
2019-03-18T00:16:25.409Z,0.70
2019-03-18T00:17:25.432Z,0.70
2019-03-18T00:18:25.387Z,0.90
2019-03-18T00:19:25.388Z,0.80
2019-03-18T00:20:25.393Z,0.90
2019-03-18T00:21:25.362Z,0.90
2019-03-18T00:22:25.342Z,1.00
2019-03-18T00:23:25.331Z,1.00
2019-03-18T00:24:25.329Z,1.10
2019-03-18T00:25:25.329Z,1.20
2019-03-18T00:26:25.297Z,0.90
2019-03-18T00:27:25.288Z,0.90
2019-03-18T00:28:25.275Z,1.00
2019-03-18T00:29:25.282Z,1.00
2019-03-18T00:30:25.292Z,1.00
2019-03-18T00:31:25.255Z,1.00
2019-03-18T00:32:25.230Z,1.00
2019-03-18T00:33:25.223Z,1.00
2019-03-18T00:34:25.215Z,1.10
2019-03-18T00:35:25.233Z,1.20
2019-03-18T00:36:25.205Z,1.20
2019-03-18T00:37:25.181Z,1.30
2019-03-18T00:38:25.178Z,1.30
2019-03-18T00:39:25.163Z,1.30
2019-03-18T00:40:25.146Z,1.20
2019-03-18T00:41:25.159Z,1.20
2019-03-18T00:42:25.123Z,1.40
2019-03-18T00:43:25.115Z,1.30
2019-03-18T00:44:25.101Z,1.60
2019-03-18T00:45:25.087Z,1.50
2019-03-18T00:46:25.100Z,1.40
2019-03-18T00:47:25.084Z,1.70
2019-03-18T00:48:25.063Z,1.60
2019-03-18T00:49:25.047Z,1.50
2019-03-18T00:50:25.035Z,1.50
2019-03-18T00:51:25.042Z,1.40
2019-03-18T00:52:25.016Z,1.50
2019-03-18T00:53:25.013Z,1.60
2019-03-18T00:54:24.992Z,2.00
2019-03-18T00:55:24.982Z,1.70
2019-03-18T00:56:24.994Z,1.80
2019-03-18T00:57:24.962Z,1.90
2019-03-18T00:58:24.947Z,2.00
2019-03-18T00:59:24.948Z,1.80
2019-03-18T01:00:24.933Z,2.00
2019-03-18T01:01:24.931Z,1.90
2019-03-18T01:02:24.904Z,1.60
2019-03-18T01:03:24.901Z,1.40
2019-03-18T01:04:24.882Z,1.60
2019-03-18T01:05:24.882Z,1.60
2019-03-18T01:06:24.883Z,1.70
2019-03-18T01:07:24.857Z,1.70
2019-03-18T01:08:24.860Z,1.80
2019-03-18T01:09:24.827Z,1.90
2019-03-18T01:10:24.818Z,1.90
2019-03-18T01:11:24.805Z,1.90
2019-03-18T01:12:24.828Z,2.30
2019-03-18T01:13:24.789Z,2.40
2019-03-18T01:14:24.776Z,2.20
2019-03-18T01:15:28.338Z,2.20
2019-03-18T01:16:24.760Z,2.60
2019-03-18T01:17:24.765Z,2.10
2019-03-18T01:18:24.764Z,2.50
2019-03-18T01:19:24.719Z,2.50
2019-03-18T01:20:24.710Z,2.30
2019-03-18T01:21:24.697Z,3.20
2019-03-18T01:22:24.713Z,2.60
2019-03-18T01:23:24.675Z,2.90
2019-03-18T01:24:24.672Z,3.10
2019-03-18T01:25:24.657Z,3.30
2019-03-18T01:26:24.642Z,3.30
2019-03-18T01:27:25.516Z,3.30
2019-03-18T01:28:24.624Z,3.50
2019-03-18T01:29:24.609Z,3.70
2019-03-18T01:30:24.602Z,3.60
2019-03-18T01:31:24.589Z,3.80
2019-03-18T01:32:24.592Z,3.90
2019-03-18T01:33:24.563Z,4.20
2019-03-18T01:34:24.562Z,3.90
2019-03-18T01:35:24.543Z,3.80
2019-03-18T01:36:24.544Z,3.80
2019-03-18T01:37:24.539Z,3.70
2019-03-18T01:38:24.508Z,3.60
2019-03-18T01:39:24.505Z,3.70
2019-03-18T01:40:24.484Z,3.80
2019-03-18T01:41:24.476Z,3.60
2019-03-18T01:42:24.494Z,3.80
2019-03-18T01:43:24.453Z,3.80
2019-03-18T01:44:24.441Z,4.00
2019-03-18T01:45:24.434Z,3.40
2019-03-18T01:46:24.420Z,4.00
2019-03-18T01:47:24.408Z,3.40
2019-03-18T01:48:24.419Z,3.50
2019-03-18T01:49:24.388Z,4.00
2019-03-18T01:50:24.377Z,3.80
2019-03-18T01:51:24.367Z,3.60
2019-03-18T01:52:24.358Z,3.60
2019-03-18T01:53:24.357Z,3.40
2019-03-18T01:54:24.337Z,3.50
2019-03-18T01:55:24.320Z,3.50
2019-03-18T01:56:24.313Z,3.50
2019-03-18T01:57:24.300Z,3.20
2019-03-18T01:58:24.314Z,3.30
2019-03-18T01:59:24.283Z,3.60
2019-03-18T02:00:24.273Z,3.60
2019-03-18T02:01:24.259Z,3.50
2019-03-18T02:02:24.249Z,3.40
2019-03-18T02:03:24.319Z,3.50
2019-03-18T02:04:24.240Z,3.50
2019-03-18T02:05:24.212Z,3.20
2019-03-18T02:06:24.212Z,3.60
2019-03-18T02:07:24.202Z,3.20
2019-03-18T02:08:24.196Z,3.00
2019-03-18T02:09:24.185Z,3.10
2019-03-18T02:10:24.159Z,3.30
2019-03-18T02:11:24.148Z,3.20
2019-03-18T02:12:24.156Z,3.20
2019-03-18T02:13:24.126Z,3.30
2019-03-18T02:14:24.132Z,2.90
2019-03-18T02:15:24.103Z,2.90
2019-03-18T02:16:24.091Z,3.20
2019-03-18T02:17:24.084Z,3.20
2019-03-18T02:18:24.084Z,3.10
2019-03-18T02:19:24.090Z,3.10
2019-03-18T02:20:24.047Z,3.10
2019-03-18T02:21:24.038Z,3.20
2019-03-18T02:22:24.030Z,3.00
2019-03-18T02:23:24.015Z,3.20
2019-03-18T02:24:24.016Z,3.30
2019-03-18T02:25:24.018Z,3.20
2019-03-18T02:26:23.984Z,3.10
2019-03-18T02:27:23.970Z,3.00
2019-03-18T02:28:23.966Z,3.00
2019-03-18T02:29:23.954Z,3.00
2019-03-18T02:30:23.976Z,3.30
2019-03-18T02:31:23.926Z,3.30
2019-03-18T02:32:23.924Z,3.20
2019-03-18T02:33:23.907Z,3.20
2019-03-18T02:34:23.895Z,3.00
2019-03-18T02:35:23.909Z,3.30
2019-03-18T02:36:23.878Z,3.30
2019-03-18T02:37:23.874Z,3.20
2019-03-18T02:38:23.884Z,3.00
2019-03-18T02:39:23.848Z,3.40
2019-03-18T02:40:23.851Z,3.30
2019-03-18T02:41:23.823Z,3.70
2019-03-18T02:42:23.820Z,3.30
2019-03-18T02:43:23.797Z,3.40
2019-03-18T02:44:23.785Z,3.30
2019-03-18T02:45:24.930Z,3.20
2019-03-18T02:46:23.782Z,3.50
2019-03-18T02:47:23.770Z,3.60
2019-03-18T02:48:23.752Z,3.40
2019-03-18T02:49:23.734Z,3.50
2019-03-18T02:50:23.744Z,3.40
2019-03-18T02:51:23.710Z,3.50
2019-03-18T02:52:23.699Z,3.50
2019-03-18T02:53:23.691Z,3.30
2019-03-18T02:54:23.679Z,3.40
2019-03-18T02:55:23.682Z,3.80
2019-03-18T02:56:23.657Z,4.10
2019-03-18T02:57:23.644Z,3.70
2019-03-18T02:58:23.633Z,3.40
2019-03-18T02:59:23.623Z,3.40
2019-03-18T03:00:23.648Z,3.70
2019-03-18T03:01:23.610Z,3.80
2019-03-18T03:02:23.597Z,3.90
2019-03-18T03:03:23.591Z,3.70
2019-03-18T03:04:23.571Z,3.70
2019-03-18T03:05:23.568Z,4.10
2019-03-18T03:06:23.567Z,3.90
2019-03-18T03:07:23.533Z,3.70
2019-03-18T03:08:23.534Z,3.80
2019-03-18T03:09:23.515Z,3.70
2019-03-18T03:10:23.521Z,3.70
2019-03-18T03:11:23.508Z,3.80
2019-03-18T03:12:23.479Z,4.00
2019-03-18T03:13:23.472Z,4.50
2019-03-18T03:14:23.469Z,4.00
2019-03-18T03:15:23.453Z,4.10
2019-03-18T03:16:27.047Z,4.00
2019-03-18T03:17:23.428Z,3.90
2019-03-18T03:18:23.424Z,4.10
2019-03-18T03:19:23.410Z,3.90
2019-03-18T03:20:23.402Z,3.80
2019-03-18T03:21:23.426Z,4.60
2019-03-18T03:22:23.373Z,4.00
2019-03-18T03:23:23.358Z,4.10
2019-03-18T03:24:23.358Z,4.50
2019-03-18T03:25:25.161Z,4.30
2019-03-18T03:26:23.357Z,4.10
2019-03-18T03:27:23.333Z,4.20
2019-03-18T03:28:23.305Z,4.30
2019-03-18T03:29:23.294Z,4.30
2019-03-18T03:30:23.296Z,4.90
2019-03-18T03:31:23.270Z,4.50
2019-03-18T03:32:23.292Z,4.40
2019-03-18T03:33:23.289Z,4.60
2019-03-18T03:34:23.243Z,4.50
2019-03-18T03:35:23.236Z,4.70
2019-03-18T03:36:23.219Z,5.00
2019-03-18T03:37:23.228Z,4.70
2019-03-18T03:38:23.217Z,4.90
2019-03-18T03:39:23.201Z,4.80
2019-03-18T03:40:23.171Z,4.90
2019-03-18T03:41:23.189Z,4.80
2019-03-18T03:42:23.175Z,5.00
2019-03-18T03:43:23.139Z,5.00
2019-03-18T03:44:23.144Z,4.90
2019-03-18T03:45:23.194Z,5.00
2019-03-18T03:46:23.112Z,5.40
2019-03-18T03:47:23.120Z,5.20
2019-03-18T03:48:23.098Z,5.00
2019-03-18T03:49:23.084Z,5.40
2019-03-18T03:50:23.074Z,5.30
2019-03-18T03:51:23.053Z,5.20
2019-03-18T03:52:23.079Z,5.40
2019-03-18T03:53:23.030Z,5.40
2019-03-18T03:54:23.030Z,5.00
2019-03-18T03:55:23.013Z,5.60
2019-03-18T03:56:23.006Z,5.50
2019-03-18T03:57:23.005Z,5.40
2019-03-18T03:58:22.999Z,5.80
2019-03-18T03:59:22.972Z,5.60
2019-03-18T04:00:22.966Z,5.80
2019-03-18T04:01:22.945Z,5.60
2019-03-18T04:02:22.951Z,5.50
2019-03-18T04:03:37.729Z,5.90
2019-03-18T04:04:23.919Z,6.10
2019-03-18T04:05:22.912Z,5.60
2019-03-18T04:06:22.887Z,5.70
2019-03-18T04:07:22.888Z,5.80
2019-03-18T04:08:22.895Z,5.70
2019-03-18T04:09:22.980Z,5.70
2019-03-18T04:10:22.859Z,5.80
2019-03-18T04:11:22.837Z,6.10
2019-03-18T04:12:22.841Z,5.90
2019-03-18T04:13:22.833Z,6.00
2019-03-18T04:14:22.805Z,6.30
2019-03-18T04:15:22.796Z,6.00
2019-03-18T04:16:22.796Z,6.10
2019-03-18T04:17:22.766Z,6.10
2019-03-18T04:18:22.770Z,6.30
2019-03-18T04:19:22.753Z,6.10
2019-03-18T04:20:22.734Z,6.00
2019-03-18T04:21:22.731Z,6.00
2019-03-18T04:22:22.721Z,6.20
2019-03-18T04:23:22.729Z,6.50
2019-03-18T04:24:22.695Z,5.90
2019-03-18T04:25:22.689Z,6.30
2019-03-18T04:26:22.671Z,6.60
2019-03-18T04:27:24.716Z,6.70
2019-03-18T04:28:22.673Z,6.20
2019-03-18T04:29:22.640Z,6.10
2019-03-18T04:30:22.633Z,6.30
2019-03-18T04:31:22.613Z,6.50
2019-03-18T04:32:22.602Z,6.30
2019-03-18T04:33:22.598Z,6.90
2019-03-18T04:34:22.604Z,6.70
2019-03-18T04:35:22.571Z,6.20
2019-03-18T04:36:22.571Z,5.90
2019-03-18T04:37:22.548Z,5.70
2019-03-18T04:38:22.538Z,6.50
2019-03-18T04:39:22.544Z,6.20
2019-03-18T04:40:22.514Z,6.00
2019-03-18T04:41:22.504Z,5.60
2019-03-18T04:42:22.518Z,5.80
2019-03-18T04:43:22.482Z,5.50
2019-03-18T04:44:22.489Z,6.00
2019-03-18T04:45:22.464Z,5.90
2019-03-18T04:46:22.450Z,5.90
2019-03-18T04:47:22.440Z,5.60
2019-03-18T04:48:22.442Z,6.00
2019-03-18T04:49:22.433Z,5.60
2019-03-18T04:50:22.409Z,6.00
2019-03-18T04:51:22.395Z,5.40
2019-03-18T04:52:22.383Z,5.10
2019-03-18T04:53:22.372Z,5.80
2019-03-18T04:54:22.423Z,5.30
2019-03-18T04:55:22.354Z,5.60
2019-03-18T04:56:22.339Z,5.40
2019-03-18T04:57:22.338Z,5.80
2019-03-18T04:58:22.321Z,5.20
2019-03-18T04:59:22.310Z,4.90
2019-03-18T05:00:22.334Z,5.50
2019-03-18T05:01:22.284Z,5.20
2019-03-18T05:02:22.275Z,5.30
2019-03-18T05:03:22.267Z,5.40
2019-03-18T05:04:22.253Z,5.40
2019-03-18T05:05:22.260Z,4.90
2019-03-18T05:06:22.243Z,5.80
2019-03-18T05:07:22.226Z,4.70
2019-03-18T05:08:22.214Z,5.00
2019-03-18T05:09:22.218Z,4.50
2019-03-18T05:10:22.229Z,5.10
2019-03-18T05:11:22.175Z,5.00
2019-03-18T05:12:22.166Z,4.90
2019-03-18T05:13:22.166Z,5.00
2019-03-18T05:14:22.146Z,4.80
2019-03-18T05:15:22.146Z,4.70
2019-03-18T05:16:22.119Z,4.40
2019-03-18T05:17:26.942Z,4.50
2019-03-18T05:18:23.099Z,4.50
2019-03-18T05:19:22.086Z,5.20
2019-03-18T05:20:22.121Z,4.50
2019-03-18T05:21:22.064Z,4.70
2019-03-18T05:22:22.056Z,4.50
2019-03-18T05:23:22.044Z,4.40
2019-03-18T05:24:22.033Z,4.70
2019-03-18T05:25:22.029Z,4.30
2019-03-18T05:26:22.464Z,4.60
2019-03-18T05:27:22.000Z,4.80
2019-03-18T05:28:21.992Z,4.90
2019-03-18T05:29:21.979Z,4.60
2019-03-18T05:30:21.993Z,4.70
2019-03-18T05:31:21.958Z,5.10
2019-03-18T05:32:21.945Z,5.00
2019-03-18T05:33:21.957Z,4.60
2019-03-18T05:34:21.922Z,4.80
2019-03-18T05:35:21.932Z,4.70
2019-03-18T05:36:21.919Z,4.60
2019-03-18T05:37:21.889Z,4.00
2019-03-18T05:38:21.891Z,4.60
2019-03-18T05:39:21.882Z,5.10
2019-03-18T05:40:21.866Z,4.80
2019-03-18T05:41:21.864Z,4.80
2019-03-18T05:42:21.919Z,4.80
2019-03-18T05:43:21.832Z,4.50
2019-03-18T05:44:21.819Z,4.60
2019-03-18T05:45:21.829Z,5.00
2019-03-18T05:46:21.807Z,4.90
2019-03-18T05:47:21.784Z,4.40
2019-03-18T05:48:21.775Z,4.80
2019-03-18T05:49:21.760Z,4.30
2019-03-18T05:50:21.747Z,4.80
2019-03-18T05:51:21.767Z,5.00
2019-03-18T05:52:21.742Z,4.50
2019-03-18T05:53:21.714Z,4.60
2019-03-18T05:54:21.702Z,4.80
2019-03-18T05:55:21.694Z,5.00
2019-03-18T05:56:21.708Z,5.30
2019-03-18T05:57:21.670Z,5.00
2019-03-18T05:58:21.702Z,5.10
2019-03-18T05:59:21.650Z,5.50
2019-03-18T06:00:21.640Z,5.60
2019-03-18T06:01:21.628Z,5.70
2019-03-18T06:02:21.634Z,4.90
2019-03-18T06:03:21.605Z,5.60
2019-03-18T06:04:21.601Z,5.50
2019-03-18T06:05:21.593Z,5.80
2019-03-18T06:06:21.581Z,5.80
2019-03-18T06:07:21.580Z,6.40
2019-03-18T06:08:21.573Z,6.50
2019-03-18T06:09:21.540Z,5.90
2019-03-18T06:10:21.541Z,6.60
2019-03-18T06:11:21.530Z,6.00
2019-03-18T06:12:21.540Z,5.60
2019-03-18T06:13:21.495Z,5.80
2019-03-18T06:14:21.488Z,6.30
2019-03-18T06:15:21.484Z,6.30
2019-03-18T06:16:21.461Z,5.80
2019-03-18T06:17:21.456Z,5.90
2019-03-18T06:18:21.476Z,5.90
2019-03-18T06:19:21.430Z,6.20
2019-03-18T06:20:21.434Z,6.20
2019-03-18T06:21:21.411Z,6.50
2019-03-18T06:22:21.420Z,5.90
2019-03-18T06:23:21.409Z,6.20
2019-03-18T06:24:21.377Z,6.00
2019-03-18T06:25:21.363Z,6.30
2019-03-18T06:26:21.353Z,6.10
2019-03-18T06:27:21.357Z,6.10
2019-03-18T06:28:21.349Z,6.00
2019-03-18T06:29:21.329Z,6.00
2019-03-18T06:30:21.311Z,6.20
2019-03-18T06:31:21.300Z,5.70
2019-03-18T06:32:21.289Z,5.90
2019-03-18T06:33:21.309Z,5.80
2019-03-18T06:34:21.268Z,6.40
2019-03-18T06:35:21.254Z,6.10
2019-03-18T06:36:21.244Z,6.40
2019-03-18T06:37:21.235Z,5.90
2019-03-18T06:38:21.245Z,6.00
2019-03-18T06:39:21.235Z,6.20
2019-03-18T06:40:21.208Z,6.30
2019-03-18T06:41:21.196Z,6.70
2019-03-18T06:42:21.188Z,6.00
2019-03-18T06:43:21.196Z,5.80
2019-03-18T06:44:21.157Z,6.10
2019-03-18T06:45:21.152Z,6.90
2019-03-18T06:46:21.142Z,6.00
2019-03-18T06:47:21.131Z,6.20
2019-03-18T06:48:21.134Z,5.50
2019-03-18T06:49:21.134Z,6.10
2019-03-18T06:50:21.105Z,5.60
2019-03-18T06:51:21.087Z,5.50
2019-03-18T06:52:21.084Z,5.70
2019-03-18T06:53:21.062Z,5.50
2019-03-18T06:54:21.051Z,5.60
2019-03-18T06:55:21.060Z,5.90
2019-03-18T06:56:21.027Z,5.80
2019-03-18T06:57:21.016Z,5.90
2019-03-18T06:58:21.044Z,5.70
2019-03-18T06:59:20.996Z,5.10
2019-03-18T07:00:20.990Z,5.50
2019-03-18T07:01:20.975Z,5.80
2019-03-18T07:02:20.963Z,5.60
2019-03-18T07:03:20.956Z,5.90
2019-03-18T07:04:20.962Z,5.00
2019-03-18T07:05:20.936Z,5.20
2019-03-18T07:06:20.939Z,5.30
2019-03-18T07:07:20.930Z,5.20
2019-03-18T07:08:20.902Z,5.20
2019-03-18T07:09:20.906Z,5.30
2019-03-18T07:10:20.889Z,4.80
2019-03-18T07:11:20.864Z,4.70
2019-03-18T07:12:20.858Z,5.30
2019-03-18T07:13:20.843Z,4.80
2019-03-18T07:14:20.856Z,4.70
2019-03-18T07:15:20.818Z,4.80
2019-03-18T07:16:20.810Z,4.50
2019-03-18T07:17:20.794Z,4.70
2019-03-18T07:18:20.790Z,4.30
2019-03-18T07:19:20.786Z,4.30
2019-03-18T07:20:20.785Z,4.90
2019-03-18T07:21:20.764Z,4.30
2019-03-18T07:22:20.754Z,3.90
2019-03-18T07:23:20.735Z,3.80
2019-03-18T07:24:20.725Z,4.30
2019-03-18T07:25:20.738Z,3.80
2019-03-18T07:26:20.698Z,3.30
2019-03-18T07:27:20.695Z,3.90
2019-03-18T07:28:20.687Z,4.00
2019-03-18T07:29:20.666Z,3.90
2019-03-18T07:30:20.662Z,3.70
2019-03-18T07:31:20.694Z,3.30
2019-03-18T07:32:20.634Z,3.30
2019-03-18T07:33:20.622Z,3.40
2019-03-18T07:34:20.612Z,3.50
2019-03-18T07:35:20.641Z,3.50
2019-03-18T07:36:20.634Z,3.20
2019-03-18T07:37:20.579Z,3.50
2019-03-18T07:38:20.566Z,3.80
2019-03-18T07:39:20.557Z,3.90
2019-03-18T07:40:20.551Z,3.50
2019-03-18T07:41:20.563Z,3.40
2019-03-18T07:42:20.524Z,3.90
2019-03-18T07:43:20.510Z,3.30
2019-03-18T07:44:20.501Z,2.90
2019-03-18T07:45:20.491Z,3.00
2019-03-18T07:46:20.503Z,3.50
2019-03-18T07:47:20.467Z,3.10
2019-03-18T07:48:30.314Z,3.30
2019-03-18T07:49:21.465Z,3.30
2019-03-18T07:50:20.473Z,3.40
2019-03-18T07:51:20.422Z,3.30
2019-03-18T07:52:21.906Z,3.40
2019-03-18T07:53:20.400Z,2.80
2019-03-18T07:54:32.190Z,3.40
2019-03-18T07:55:21.393Z,2.90
2019-03-18T07:56:20.389Z,2.90
2019-03-18T07:57:20.363Z,3.10
2019-03-18T07:58:22.486Z,3.30
2019-03-18T07:59:20.334Z,3.60
2019-03-18T08:00:20.328Z,3.00
2019-03-18T08:01:20.347Z,2.80
2019-03-18T08:02:20.339Z,2.60
2019-03-18T08:03:20.291Z,2.90
2019-03-18T08:04:20.304Z,2.80
2019-03-18T08:05:20.287Z,3.00
2019-03-18T08:06:20.267Z,2.60
2019-03-18T08:07:20.275Z,2.60
2019-03-18T08:08:20.294Z,2.90
2019-03-18T08:09:20.228Z,2.70
2019-03-18T08:10:20.214Z,2.40
2019-03-18T08:11:20.229Z,2.30
2019-03-18T08:12:20.214Z,2.50
2019-03-18T08:13:20.182Z,2.50
2019-03-18T08:14:20.175Z,2.60
2019-03-18T08:15:20.164Z,2.50
2019-03-18T08:16:20.152Z,2.50
2019-03-18T08:17:20.174Z,2.50
2019-03-18T08:18:20.152Z,2.30
2019-03-18T08:19:20.117Z,3.00
2019-03-18T08:20:20.115Z,2.70
2019-03-18T08:21:20.095Z,2.50
2019-03-18T08:22:20.092Z,2.60
2019-03-18T08:23:20.097Z,2.50
2019-03-18T08:24:20.068Z,2.30
2019-03-18T08:25:20.053Z,2.30
2019-03-18T08:26:20.048Z,2.50
2019-03-18T08:27:20.038Z,2.20
2019-03-18T08:28:20.042Z,2.30
2019-03-18T08:29:20.010Z,2.40
2019-03-18T08:30:20.000Z,2.60
2019-03-18T08:31:19.988Z,2.30
2019-03-18T08:32:19.982Z,2.40
2019-03-18T08:33:20.001Z,2.40
2019-03-18T08:34:19.955Z,2.50
2019-03-18T08:35:19.946Z,2.70
2019-03-18T08:36:19.933Z,2.20
2019-03-18T08:37:19.921Z,2.30
2019-03-18T08:38:19.950Z,2.20
2019-03-18T08:39:19.914Z,2.20
2019-03-18T08:40:19.935Z,2.30
2019-03-18T08:41:19.876Z,2.30
2019-03-18T08:42:19.881Z,2.60
2019-03-18T08:43:19.871Z,2.10
2019-03-18T08:44:19.850Z,2.20
2019-03-18T08:45:19.844Z,2.30
2019-03-18T08:46:19.836Z,2.20
2019-03-18T08:47:19.821Z,2.20
2019-03-18T08:48:19.835Z,2.10
2019-03-18T08:49:19.802Z,2.40
2019-03-18T08:50:19.789Z,2.20
2019-03-18T08:51:19.777Z,2.30
2019-03-18T08:52:19.760Z,2.20
2019-03-18T08:53:19.766Z,2.60
2019-03-18T08:54:19.738Z,2.40
2019-03-18T08:55:19.751Z,2.10
2019-03-18T08:56:19.720Z,2.60
2019-03-18T08:57:19.713Z,2.30
2019-03-18T08:58:19.709Z,2.50
2019-03-18T08:59:19.702Z,2.30
2019-03-18T09:00:19.667Z,2.20
2019-03-18T09:01:19.659Z,2.00
2019-03-18T09:02:19.656Z,2.20
2019-03-18T09:03:19.665Z,2.30
2019-03-18T09:04:19.642Z,2.10
2019-03-18T09:05:19.622Z,2.80
2019-03-18T09:06:19.613Z,2.70
2019-03-18T09:07:19.602Z,2.00
2019-03-18T09:08:19.582Z,2.10
2019-03-18T09:09:19.594Z,2.30
2019-03-18T09:10:19.560Z,1.90
2019-03-18T09:11:19.575Z,2.20
2019-03-18T09:12:19.538Z,2.30
2019-03-18T09:13:19.532Z,1.90
2019-03-18T09:14:19.539Z,2.40
2019-03-18T09:15:19.525Z,2.00
2019-03-18T09:16:19.498Z,2.20
2019-03-18T09:17:19.490Z,2.30
2019-03-18T09:18:19.479Z,1.90
2019-03-18T09:19:19.490Z,2.20
2019-03-18T09:20:19.463Z,2.50
2019-03-18T09:21:19.450Z,2.10
2019-03-18T09:22:19.467Z,2.10
2019-03-18T09:23:19.423Z,2.10
2019-03-18T09:24:19.449Z,2.10
2019-03-18T09:25:19.394Z,2.30
2019-03-18T09:26:19.387Z,2.10
2019-03-18T09:27:19.377Z,2.00
2019-03-18T09:28:22.144Z,1.90
2019-03-18T09:29:19.350Z,1.90
2019-03-18T09:30:19.371Z,1.80
2019-03-18T09:31:19.401Z,1.70
2019-03-18T09:32:19.320Z,1.60
2019-03-18T09:33:19.306Z,2.10
2019-03-18T09:34:19.331Z,1.80
2019-03-18T09:35:19.288Z,1.90
2019-03-18T09:36:19.289Z,1.90
2019-03-18T09:37:19.261Z,1.60
2019-03-18T09:38:19.267Z,1.80
2019-03-18T09:39:19.240Z,1.90
2019-03-18T09:40:19.311Z,1.90
2019-03-18T09:41:19.216Z,1.70
2019-03-18T09:42:19.207Z,1.80
2019-03-18T09:43:19.209Z,1.90
2019-03-18T09:44:19.184Z,1.70
2019-03-18T09:45:19.199Z,2.00
2019-03-18T09:46:19.174Z,1.50
2019-03-18T09:47:19.155Z,1.80
2019-03-18T09:48:19.147Z,1.60
2019-03-18T09:49:21.819Z,1.70
2019-03-18T09:50:19.145Z,1.70
2019-03-18T09:51:19.108Z,1.70
2019-03-18T09:52:19.103Z,1.80
2019-03-18T09:53:19.087Z,1.50
2019-03-18T09:54:19.088Z,1.70
2019-03-18T09:55:19.092Z,2.00
2019-03-18T09:56:19.068Z,1.70
2019-03-18T09:57:26.041Z,1.70
2019-03-18T09:58:20.035Z,1.60
2019-03-18T09:59:19.020Z,1.80
2019-03-18T10:00:19.009Z,1.60
2019-03-18T10:01:19.024Z,1.60
2019-03-18T10:02:18.986Z,1.70
2019-03-18T10:03:18.979Z,1.60
2019-03-18T10:04:18.974Z,1.40
2019-03-18T10:05:18.961Z,1.60
2019-03-18T10:06:18.961Z,1.50
2019-03-18T10:07:18.934Z,1.80
2019-03-18T10:08:18.920Z,1.50
2019-03-18T10:09:18.916Z,1.80
2019-03-18T10:10:18.907Z,1.60
2019-03-18T10:11:18.909Z,1.60
2019-03-18T10:12:18.976Z,1.80
2019-03-18T10:13:18.866Z,1.60
2019-03-18T10:14:19.741Z,1.60
2019-03-18T10:15:18.861Z,1.50
2019-03-18T10:16:18.850Z,1.70
2019-03-18T10:17:18.828Z,1.40
2019-03-18T10:18:18.820Z,1.90
2019-03-18T10:19:18.801Z,1.80
2019-03-18T10:20:18.792Z,1.90
2019-03-18T10:21:18.810Z,2.00
2019-03-18T10:22:18.786Z,1.60
2019-03-18T10:23:18.758Z,1.80
2019-03-18T10:24:18.760Z,1.80
2019-03-18T10:25:18.735Z,1.40
2019-03-18T10:26:18.731Z,1.50
2019-03-18T10:27:18.742Z,1.80
2019-03-18T10:28:18.706Z,1.80
2019-03-18T10:29:18.718Z,1.50
2019-03-18T10:30:18.694Z,1.70
2019-03-18T10:31:18.677Z,1.80
2019-03-18T10:32:18.680Z,1.80
2019-03-18T10:33:18.648Z,1.60
2019-03-18T10:34:18.645Z,1.60
2019-03-18T10:35:18.632Z,1.70
2019-03-18T10:36:18.619Z,1.80
2019-03-18T10:37:18.627Z,1.90
2019-03-18T10:38:18.597Z,2.00
2019-03-18T10:39:18.602Z,1.60
2019-03-18T10:40:18.575Z,1.50
2019-03-18T10:41:18.561Z,1.40
2019-03-18T10:42:18.551Z,1.60
2019-03-18T10:43:18.558Z,1.70
2019-03-18T10:44:18.537Z,1.50
2019-03-18T10:45:18.514Z,1.80
2019-03-18T10:46:18.503Z,1.60
2019-03-18T10:47:18.524Z,1.50
2019-03-18T10:48:18.497Z,1.50
2019-03-18T10:49:18.468Z,1.80
2019-03-18T10:50:18.469Z,1.50
2019-03-18T10:51:18.450Z,1.50
2019-03-18T10:52:18.435Z,1.50
2019-03-18T10:53:18.509Z,1.30
2019-03-18T10:54:29.985Z,1.50
2019-03-18T10:55:19.402Z,1.40
2019-03-18T10:56:18.396Z,1.70
2019-03-18T10:57:18.489Z,1.60
2019-03-18T10:58:18.437Z,1.60
2019-03-18T10:59:18.362Z,1.40
2019-03-18T11:00:18.383Z,1.20
2019-03-18T11:01:18.363Z,1.60
2019-03-18T11:02:18.330Z,1.40
2019-03-18T11:03:18.338Z,1.00
2019-03-18T11:04:18.350Z,1.60
2019-03-18T11:05:18.304Z,1.40
2019-03-18T11:06:18.284Z,1.60
2019-03-18T11:07:18.342Z,2.90
2019-03-18T11:08:18.277Z,1.60
2019-03-18T11:09:18.252Z,1.60
2019-03-18T11:10:18.242Z,1.60
2019-03-18T11:11:18.226Z,2.30
2019-03-18T11:12:18.232Z,1.60
2019-03-18T11:13:18.226Z,1.90
2019-03-18T11:14:18.192Z,1.30
2019-03-18T11:15:18.185Z,2.10
2019-03-18T11:16:18.175Z,1.90
2019-03-18T11:17:18.168Z,1.90
2019-03-18T11:18:18.168Z,1.60
2019-03-18T11:19:18.149Z,1.80
2019-03-18T11:20:18.129Z,1.90
2019-03-18T11:21:18.127Z,1.40
2019-03-18T11:22:18.102Z,1.30
2019-03-18T11:23:18.091Z,1.50
2019-03-18T11:24:18.097Z,1.40
2019-03-18T11:25:18.070Z,1.20
2019-03-18T11:26:18.061Z,1.20
2019-03-18T11:27:18.049Z,1.50
2019-03-18T11:28:18.040Z,1.20
2019-03-18T11:29:18.058Z,1.20
2019-03-18T11:30:18.012Z,1.30
2019-03-18T11:31:18.017Z,1.10
2019-03-18T11:32:17.997Z,1.30
2019-03-18T11:33:17.987Z,1.60
2019-03-18T11:34:18.013Z,1.50
2019-03-18T11:35:17.964Z,1.20
2019-03-18T11:36:18.130Z,1.20
2019-03-18T11:37:17.954Z,1.20
2019-03-18T11:38:17.930Z,1.20
2019-03-18T11:39:17.918Z,1.20
2019-03-18T11:40:17.919Z,1.10
2019-03-18T11:41:17.894Z,0.90
2019-03-18T11:42:17.881Z,1.20
2019-03-18T11:43:17.875Z,0.80
2019-03-18T11:44:17.876Z,0.90
2019-03-18T11:45:17.853Z,0.80
2019-03-18T11:46:17.842Z,1.20
2019-03-18T11:47:17.831Z,1.10
2019-03-18T11:48:17.815Z,1.10
2019-03-18T11:49:17.812Z,1.20
2019-03-18T11:50:17.827Z,1.20
2019-03-18T11:51:17.787Z,1.00
2019-03-18T11:52:17.771Z,1.00
2019-03-18T11:53:17.762Z,1.40
2019-03-18T11:54:17.898Z,0.90
2019-03-18T11:55:17.763Z,1.10
2019-03-18T11:56:17.729Z,1.00
2019-03-18T11:57:17.723Z,1.10
2019-03-18T11:58:17.705Z,1.10
2019-03-18T11:59:20.730Z,1.50
2019-03-18T12:00:17.712Z,1.20
2019-03-18T12:01:17.670Z,1.10
2019-03-18T12:02:27.189Z,1.50
2019-03-18T12:03:18.661Z,1.20
2019-03-18T12:04:17.636Z,1.10
2019-03-18T12:05:17.671Z,1.30
2019-03-18T12:06:17.615Z,1.20
2019-03-18T12:07:17.612Z,1.40
2019-03-18T12:08:17.603Z,1.20
2019-03-18T12:09:17.591Z,1.10
2019-03-18T12:10:17.577Z,1.30
2019-03-18T12:11:17.607Z,1.30
2019-03-18T12:12:17.550Z,1.60
2019-03-18T12:13:17.539Z,1.30
2019-03-18T12:14:17.550Z,1.50
2019-03-18T12:15:17.523Z,1.70
2019-03-18T12:16:17.524Z,1.70
2019-03-18T12:17:17.496Z,2.70
2019-03-18T12:18:17.483Z,2.10
2019-03-18T12:19:17.482Z,2.30
2019-03-18T12:20:24.100Z,2.70
2019-03-18T12:21:18.476Z,2.00
2019-03-18T12:22:17.439Z,2.40
2019-03-18T12:23:17.429Z,2.40
2019-03-18T12:24:17.416Z,2.70
2019-03-18T12:25:17.427Z,2.10
2019-03-18T12:26:17.408Z,2.20
2019-03-18T12:27:17.389Z,2.40
2019-03-18T12:28:17.379Z,3.00
2019-03-18T12:29:17.372Z,2.50
2019-03-18T12:30:17.377Z,2.40
2019-03-18T12:31:17.353Z,2.40
2019-03-18T12:32:17.327Z,2.80
2019-03-18T12:33:17.325Z,2.20
2019-03-18T12:34:17.311Z,2.30
2019-03-18T12:35:17.294Z,2.20
2019-03-18T12:36:17.298Z,3.10
2019-03-18T12:37:17.272Z,3.00
2019-03-18T12:38:17.270Z,2.80
2019-03-18T12:39:17.252Z,3.30
2019-03-18T12:40:17.249Z,2.40
2019-03-18T12:41:17.243Z,2.80
2019-03-18T12:42:17.220Z,2.60
2019-03-18T12:43:17.207Z,2.30
2019-03-18T12:44:17.194Z,2.80
2019-03-18T12:45:17.214Z,2.50
2019-03-18T12:46:17.192Z,2.20
2019-03-18T12:47:17.160Z,2.90
2019-03-18T12:48:17.156Z,2.70
2019-03-18T12:49:17.143Z,2.70
2019-03-18T12:50:17.134Z,2.50
2019-03-18T12:51:17.126Z,2.40
2019-03-18T12:52:17.142Z,2.60
2019-03-18T12:53:17.110Z,2.60
2019-03-18T12:54:17.093Z,2.10
2019-03-18T12:55:17.123Z,2.50
2019-03-18T12:56:17.077Z,2.20
2019-03-18T12:57:17.083Z,2.50
2019-03-18T12:58:17.061Z,1.80
2019-03-18T12:59:17.038Z,2.10
2019-03-18T13:00:17.022Z,2.20
2019-03-18T13:01:17.023Z,2.10
2019-03-18T13:02:17.027Z,2.60
2019-03-18T13:03:17.000Z,2.50
2019-03-18T13:04:17.004Z,3.10
2019-03-18T13:05:16.978Z,3.10
2019-03-18T13:06:16.961Z,3.70
2019-03-18T13:07:16.965Z,2.80
2019-03-18T13:08:16.942Z,3.00
2019-03-18T13:09:16.921Z,3.40
2019-03-18T13:10:16.910Z,5.70
2019-03-18T13:11:16.907Z,7.00
2019-03-18T13:12:16.913Z,5.70
2019-03-18T13:13:16.880Z,3.80
2019-03-18T13:14:16.867Z,3.00
2019-03-18T13:15:16.861Z,1.70
2019-03-18T13:16:18.199Z,1.90
2019-03-18T13:17:16.954Z,2.70
2019-03-18T13:18:16.830Z,2.10