createdAt,value
2022-12-11T00:01:22.029Z,24.85
2022-12-11T00:03:52.653Z,23.25
2022-12-11T00:06:22.838Z,21.67
2022-12-11T00:08:55.206Z,20.38
2022-12-11T00:11:23.991Z,17.65
2022-12-11T00:13:54.545Z,18.50
2022-12-11T00:16:27.066Z,21.23
2022-12-11T00:18:56.954Z,17.33
2022-12-11T00:21:24.983Z,17.85
2022-12-11T00:23:57.247Z,16.35
2022-12-11T00:26:25.111Z,20.52
2022-12-11T00:28:55.748Z,19.88
2022-12-11T00:31:24.686Z,16.95
2022-12-11T00:33:52.618Z,17.98
2022-12-11T00:36:23.757Z,19.13
2022-12-11T00:38:53.121Z,19.35
2022-12-11T00:41:21.609Z,19.83
2022-12-11T00:43:49.484Z,20.17
2022-12-11T00:46:18.164Z,19.05
2022-12-11T00:48:46.518Z,19.50
2022-12-11T00:51:14.390Z,19.95
2022-12-11T00:53:42.140Z,19.38
2022-12-11T00:56:15.228Z,20.67
2022-12-11T00:58:43.226Z,20.20
2022-12-11T01:01:14.401Z,23.73
2022-12-11T01:03:42.353Z,20.13
2022-12-11T01:06:15.157Z,22.55
2022-12-11T01:08:44.099Z,20.88
2022-12-11T01:11:14.072Z,22.05
2022-12-11T01:13:42.701Z,21.25
2022-12-11T01:16:15.069Z,18.95
2022-12-11T01:18:43.620Z,19.10
2022-12-11T01:21:13.539Z,19.27
2022-12-11T01:23:41.381Z,16.10
2022-12-11T01:26:11.532Z,19.85
2022-12-11T01:28:40.478Z,21.55
2022-12-11T01:31:13.611Z,22.38
2022-12-11T01:33:41.998Z,21.15
2022-12-11T01:36:16.211Z,22.42
2022-12-11T01:38:44.897Z,23.65
2022-12-11T01:41:13.072Z,23.05
2022-12-11T01:44:01.725Z,22.13
2022-12-11T01:46:32.985Z,20.88
2022-12-11T01:49:03.298Z,20.60
2022-12-11T01:54:05.883Z,20.40
2022-12-11T01:56:35.928Z,19.48
2022-12-11T01:59:07.581Z,20.15
2022-12-11T02:02:21.801Z,19.95
2022-12-11T02:04:49.951Z,20.05
2022-12-11T02:07:20.342Z,19.73
2022-12-11T02:09:48.784Z,21.38
2022-12-11T02:12:16.564Z,20.13
2022-12-11T02:14:50.265Z,20.58
2022-12-11T02:17:43.667Z,19.50
2022-12-11T02:20:27.659Z,20.70
2022-12-11T02:23:16.811Z,23.08
2022-12-11T02:26:09.785Z,22.27
2022-12-11T02:28:53.501Z,20.65
2022-12-11T02:31:46.800Z,19.05
2022-12-11T02:34:44.645Z,18.10
2022-12-11T02:37:21.747Z,16.60
2022-12-11T02:39:52.079Z,16.13
2022-12-11T02:42:21.495Z,16.55
2022-12-11T02:44:51.999Z,18.40
2022-12-11T02:49:50.503Z,15.55
2022-12-11T02:52:22.450Z,17.92
2022-12-11T02:54:53.874Z,14.38
2022-12-11T02:57:36.147Z,16.30
2022-12-11T03:00:05.668Z,15.27
2022-12-11T03:02:33.661Z,14.77
2022-12-11T03:05:01.869Z,15.38
2022-12-11T03:07:37.449Z,14.70
2022-12-11T03:10:07.618Z,13.77
2022-12-11T03:12:40.635Z,14.52
2022-12-11T03:15:13.959Z,13.43
2022-12-11T03:18:14.211Z,15.93
2022-12-11T03:21:01.192Z,14.18
2022-12-11T03:23:37.309Z,14.88
2022-12-11T03:26:10.780Z,14.90
2022-12-11T03:28:50.610Z,17.42
2022-12-11T03:31:28.708Z,15.65
2022-12-11T03:34:01.300Z,15.73
2022-12-11T03:36:33.749Z,16.85
2022-12-11T03:39:16.816Z,15.02
2022-12-11T03:41:47.044Z,15.77
2022-12-11T03:44:16.143Z,19.25
2022-12-11T03:46:46.556Z,15.82
2022-12-11T03:54:13.660Z,15.57
2022-12-11T03:56:44.377Z,16.52
2022-12-11T03:59:12.252Z,16.63
2022-12-11T04:01:40.104Z,17.92
2022-12-11T04:04:07.927Z,15.57
2022-12-11T04:06:35.675Z,14.52
2022-12-11T04:09:03.593Z,15.50
2022-12-11T04:11:37.312Z,14.00
2022-12-11T04:14:31.302Z,14.40
2022-12-11T04:17:00.286Z,13.57
2022-12-11T04:19:47.043Z,12.55
2022-12-11T04:22:35.316Z,13.32
2022-12-11T04:25:04.692Z,13.70
2022-12-11T04:27:50.981Z,13.25
2022-12-11T04:30:21.928Z,14.18
2022-12-11T04:32:50.371Z,12.50
2022-12-11T04:35:18.195Z,13.60
2022-12-11T04:37:46.160Z,15.27
2022-12-11T04:40:15.936Z,13.10
2022-12-11T04:42:44.125Z,14.80
2022-12-11T04:45:13.571Z,14.95
2022-12-11T04:47:41.977Z,13.50
2022-12-11T04:50:11.606Z,12.07
2022-12-11T04:52:39.349Z,12.40
2022-12-11T04:55:08.709Z,13.07
2022-12-11T04:57:36.898Z,14.05
2022-12-11T05:00:10.317Z,11.82
2022-12-11T05:02:39.159Z,11.63
2022-12-11T05:05:12.338Z,11.38
2022-12-11T05:07:41.084Z,12.77
2022-12-11T05:10:12.193Z,11.85
2022-12-11T05:12:39.965Z,12.05
2022-12-11T05:15:10.995Z,13.75
2022-12-11T05:17:39.041Z,13.13
2022-12-11T05:20:07.672Z,12.73
2022-12-11T05:22:35.658Z,12.13
2022-12-11T05:25:03.907Z,12.13
2022-12-11T05:27:31.889Z,12.55
2022-12-11T05:29:59.877Z,10.52
2022-12-11T05:32:27.584Z,11.05
2022-12-11T05:34:55.997Z,11.43
2022-12-11T05:37:25.887Z,10.82
2022-12-11T05:39:53.634Z,10.43
2022-12-11T05:42:25.512Z,12.40
2022-12-11T05:44:56.451Z,11.02
2022-12-11T05:47:24.230Z,12.73
2022-12-11T05:49:52.337Z,10.68
2022-12-11T05:52:20.126Z,12.45
2022-12-11T05:54:50.524Z,11.52
2022-12-11T05:59:45.630Z,10.93
2022-12-11T06:02:13.522Z,12.27
2022-12-11T06:04:41.302Z,11.23
2022-12-11T06:07:09.063Z,12.10
2022-12-11T06:09:36.802Z,11.82
2022-12-11T06:12:04.694Z,11.70
2022-12-11T06:14:32.422Z,11.27
2022-12-11T06:17:00.051Z,11.45
2022-12-11T06:19:31.931Z,11.77
2022-12-11T06:22:03.040Z,11.32
2022-12-11T06:24:30.817Z,12.27
2022-12-11T06:26:58.514Z,11.07
2022-12-11T06:29:26.212Z,11.38
2022-12-11T06:31:54.015Z,10.60
2022-12-11T06:34:21.749Z,12.20
2022-12-11T06:36:49.414Z,10.98
2022-12-11T06:39:17.086Z,12.68
2022-12-11T06:41:45.058Z,11.00
2022-12-11T06:44:12.824Z,11.25
2022-12-11T06:46:40.673Z,11.52
2022-12-11T06:49:08.311Z,11.98
2022-12-11T06:51:36.171Z,11.45
2022-12-11T06:54:03.981Z,11.95
2022-12-11T06:56:31.706Z,11.57
2022-12-11T06:59:04.207Z,11.70
2022-12-11T07:01:34.747Z,11.00
2022-12-11T07:04:42.749Z,10.68
2022-12-11T07:07:13.789Z,10.07
2022-12-11T07:09:41.710Z,9.35
2022-12-11T07:12:11.848Z,10.57
2022-12-11T07:14:39.566Z,11.23
2022-12-11T07:17:07.307Z,11.63
2022-12-11T07:19:35.097Z,12.23
2022-12-11T07:22:02.836Z,11.85
2022-12-11T07:24:30.606Z,10.75
2022-12-11T07:26:58.417Z,11.48
2022-12-11T07:29:26.236Z,10.82
2022-12-11T07:31:54.312Z,11.68
2022-12-11T07:34:22.430Z,12.45
2022-12-11T07:36:50.222Z,12.45
2022-12-11T07:39:18.107Z,12.40
2022-12-11T07:41:48.323Z,10.30
2022-12-11T07:44:18.131Z,11.68
2022-12-11T07:46:45.927Z,12.23
2022-12-11T07:49:13.915Z,12.68
2022-12-11T07:51:43.203Z,11.52
2022-12-11T07:54:16.990Z,13.50
2022-12-11T07:56:52.744Z,12.10
2022-12-11T07:59:21.434Z,14.43
2022-12-11T08:01:49.366Z,20.58
2022-12-11T08:04:17.071Z,22.77
2022-12-11T08:06:45.253Z,27.70
2022-12-11T08:09:21.002Z,29.92
2022-12-11T08:11:50.996Z,24.73
2022-12-11T08:14:19.925Z,23.63
2022-12-11T08:16:48.105Z,25.05
2022-12-11T08:19:16.540Z,27.48
2022-12-11T08:21:44.708Z,29.63
2022-12-11T08:24:12.734Z,25.45
2022-12-11T08:26:40.590Z,24.02
2022-12-11T08:29:08.452Z,22.70
2022-12-11T08:31:36.189Z,21.30
2022-12-11T08:34:03.998Z,21.40
2022-12-11T08:36:31.930Z,23.65
2022-12-11T08:39:00.663Z,21.30
2022-12-11T08:41:30.354Z,20.40
2022-12-11T08:44:00.411Z,22.23
2022-12-11T08:46:30.990Z,20.10
2022-12-11T08:51:29.115Z,20.00
2022-12-11T08:53:58.951Z,17.88
2022-12-11T08:56:28.065Z,22.17
2022-12-11T08:58:59.152Z,22.73
2022-12-11T09:01:28.090Z,19.38
2022-12-11T09:03:57.507Z,24.15
2022-12-11T09:12:16.490Z,18.23
2022-12-11T09:14:44.206Z,17.30
2022-12-11T09:17:12.020Z,17.67
2022-12-11T09:19:39.806Z,18.55
2022-12-11T09:22:11.406Z,17.38
2022-12-11T09:24:46.498Z,15.90
2022-12-11T09:27:14.753Z,17.13
2022-12-11T09:29:46.181Z,15.93
2022-12-11T09:32:16.911Z,16.95
2022-12-11T09:35:05.521Z,16.15
2022-12-11T09:37:34.842Z,16.63
2022-12-11T09:40:07.521Z,16.70
2022-12-11T09:43:38.556Z,17.58
2022-12-11T09:46:12.886Z,18.80
2022-12-11T09:48:43.474Z,17.77
2022-12-11T09:51:47.501Z,18.25
2022-12-11T09:54:15.639Z,19.25
2022-12-11T09:56:53.851Z,20.42
2022-12-11T09:59:26.564Z,18.17
2022-12-11T10:02:19.801Z,15.38
2022-12-11T10:04:53.686Z,16.33
2022-12-11T10:07:37.590Z,15.95
2022-12-11T10:10:31.599Z,15.93
2022-12-11T10:13:32.194Z,15.88
2022-12-11T10:16:11.866Z,17.30
2022-12-11T10:18:40.616Z,16.37
2022-12-11T10:21:09.718Z,17.92
2022-12-11T10:23:54.681Z,17.95
2022-12-11T10:26:24.105Z,18.83
2022-12-11T10:28:52.267Z,18.60
2022-12-11T10:31:24.634Z,21.52
2022-12-11T10:34:15.560Z,17.20
2022-12-11T10:36:43.827Z,19.30
2022-12-11T10:39:16.469Z,22.55
2022-12-11T10:41:46.772Z,21.65
2022-12-11T10:44:24.289Z,24.15
2022-12-11T10:47:14.016Z,20.67
2022-12-11T10:49:56.838Z,21.75
2022-12-11T10:52:48.652Z,19.55
2022-12-11T10:55:57.347Z,22.95
2022-12-11T10:58:34.561Z,22.60
2022-12-11T11:01:19.100Z,19.27
2022-12-11T11:03:59.955Z,20.20
2022-12-11T11:06:27.869Z,24.13
2022-12-11T11:09:01.673Z,22.25
2022-12-11T11:11:36.863Z,19.63
2022-12-11T11:14:17.131Z,22.55
2022-12-11T11:16:50.051Z,23.23
2022-12-11T11:19:36.578Z,24.05
2022-12-11T11:22:08.729Z,24.48
2022-12-11T11:24:59.556Z,23.38
2022-12-11T11:27:37.126Z,24.10
2022-12-11T11:30:17.449Z,22.45
2022-12-11T11:32:45.842Z,23.65
2022-12-11T11:35:13.888Z,24.65
2022-12-11T11:37:48.403Z,23.13
2022-12-11T11:40:25.609Z,23.02
2022-12-11T11:43:01.986Z,24.65
2022-12-11T11:45:56.581Z,24.98
2022-12-11T11:48:48.295Z,22.48
2022-12-11T11:51:23.103Z,21.85
2022-12-11T11:53:55.884Z,23.35
2022-12-11T11:56:37.793Z,21.30
2022-12-11T11:59:28.922Z,23.60
2022-12-11T12:01:59.812Z,22.10
2022-12-11T12:04:34.029Z,22.00
2022-12-11T12:07:20.069Z,23.35
2022-12-11T12:10:12.729Z,21.23
2022-12-11T12:13:01.508Z,19.98
2022-12-11T12:15:55.513Z,21.38
2022-12-11T12:18:51.982Z,20.08
2022-12-11T12:21:30.127Z,22.10
2022-12-11T12:24:04.085Z,23.48
2022-12-11T12:26:37.736Z,24.65
2022-12-11T12:29:14.677Z,24.10
2022-12-11T12:32:11.389Z,22.45
2022-12-11T12:34:41.979Z,24.50
2022-12-11T12:39:49.073Z,24.20
2022-12-11T12:42:17.037Z,24.50
2022-12-11T12:45:03.786Z,23.38
2022-12-11T12:47:34.320Z,25.63
2022-12-11T12:50:10.433Z,27.23
2022-12-11T12:52:41.248Z,27.23
2022-12-11T12:55:23.514Z,26.13
2022-12-11T12:58:06.496Z,26.50
2022-12-11T13:00:44.356Z,27.73
2022-12-11T13:03:16.470Z,27.75
2022-12-11T13:06:06.054Z,27.58
2022-12-11T13:08:51.040Z,28.80
2022-12-11T13:11:21.654Z,27.85
2022-12-11T13:16:38.107Z,24.73
2022-12-11T13:19:24.139Z,27.33
2022-12-11T13:22:21.498Z,26.85
2022-12-11T13:24:53.612Z,26.00
2022-12-11T13:27:44.514Z,26.67
2022-12-11T13:30:15.387Z,24.88
2022-12-11T13:33:04.122Z,30.08
2022-12-11T13:35:38.492Z,28.83
2022-12-11T13:38:21.666Z,27.33
2022-12-11T13:43:37.739Z,29.58
2022-12-11T13:46:10.697Z,25.75
2022-12-11T13:48:41.337Z,26.58
2022-12-11T13:53:44.567Z,24.02
2022-12-11T13:56:21.129Z,22.13
2022-12-11T13:58:51.352Z,21.83
2022-12-11T14:01:29.270Z,23.48
2022-12-11T14:04:08.911Z,23.80
2022-12-11T14:06:47.669Z,23.30
2022-12-11T14:09:22.739Z,23.63
2022-12-11T14:11:56.791Z,23.50
2022-12-11T14:14:34.925Z,23.70
2022-12-11T14:17:05.206Z,25.45
2022-12-11T14:19:38.238Z,22.85
2022-12-11T14:22:27.856Z,23.13
2022-12-11T14:25:03.897Z,24.17
2022-12-11T14:27:31.815Z,25.45
2022-12-11T14:30:11.441Z,29.10
2022-12-11T14:32:49.082Z,27.37
2022-12-11T14:35:40.417Z,25.50
2022-12-11T14:38:19.408Z,25.25
2022-12-11T14:40:51.702Z,26.15
2022-12-11T14:43:53.318Z,24.70
2022-12-11T14:46:27.087Z,26.65
2022-12-11T14:49:01.504Z,29.10
2022-12-11T14:51:35.362Z,27.88
2022-12-11T14:54:04.701Z,28.45
2022-12-11T14:56:33.740Z,30.75
2022-12-11T14:59:05.381Z,28.83
2022-12-11T15:01:37.951Z,31.23
2022-12-11T15:04:18.438Z,32.38
2022-12-11T15:06:48.664Z,30.23
2022-12-11T15:09:25.633Z,29.15
2022-12-11T15:11:55.969Z,32.95
2022-12-11T15:14:27.782Z,30.45
2022-12-11T15:17:12.537Z,34.25
2022-12-11T15:19:40.886Z,32.78
2022-12-11T15:22:09.965Z,36.55
2022-12-11T15:24:43.197Z,36.75
2022-12-11T15:27:36.886Z,35.97
2022-12-11T15:30:29.283Z,34.35
2022-12-11T15:33:13.433Z,33.50
2022-12-11T15:36:00.844Z,37.50
2022-12-11T15:38:47.566Z,31.75
2022-12-11T15:41:21.230Z,38.97
2022-12-11T15:43:58.624Z,33.10
2022-12-11T15:46:27.512Z,34.75
2022-12-11T15:48:57.694Z,37.53
2022-12-11T15:51:27.558Z,37.25
2022-12-11T15:53:55.538Z,36.70
2022-12-11T15:56:23.371Z,44.28
2022-12-11T15:58:51.459Z,50.60
2022-12-11T16:01:21.949Z,40.67
2022-12-11T16:06:18.521Z,33.00
2022-12-11T16:08:46.688Z,36.95
2022-12-11T16:11:15.090Z,34.83
2022-12-11T16:13:51.353Z,34.63
2022-12-11T16:16:32.009Z,38.17
2022-12-11T16:21:27.389Z,31.20
2022-12-11T16:23:55.140Z,35.03
2022-12-11T16:26:23.137Z,34.80
2022-12-11T16:28:51.139Z,31.83
2022-12-11T16:31:19.072Z,31.90
2022-12-11T16:33:47.498Z,34.03
2022-12-11T16:36:23.514Z,35.63
2022-12-11T16:38:53.916Z,32.22
2022-12-11T16:41:23.073Z,36.28
2022-12-11T16:43:51.110Z,33.63
2022-12-11T16:46:20.346Z,43.20
2022-12-11T16:48:48.725Z,37.05
2022-12-11T16:51:17.218Z,34.30
2022-12-11T16:53:44.950Z,38.20
2022-12-11T16:56:14.078Z,37.95
2022-12-11T16:58:41.926Z,35.60
2022-12-11T17:01:14.145Z,35.83
2022-12-11T17:03:43.247Z,39.10
2022-12-11T17:06:14.310Z,37.35
2022-12-11T17:08:42.834Z,40.28
2022-12-11T17:11:15.266Z,36.38
2022-12-11T17:13:46.410Z,35.28
2022-12-11T17:16:18.385Z,36.35
2022-12-11T17:18:46.509Z,38.85
2022-12-11T17:21:16.958Z,42.78
2022-12-11T17:23:45.652Z,45.58
2022-12-11T17:26:16.956Z,42.05
2022-12-11T17:28:45.135Z,43.60
2022-12-11T17:31:16.793Z,49.25
2022-12-11T17:33:46.339Z,48.47
2022-12-11T17:36:19.312Z,46.03
2022-12-11T17:38:47.350Z,44.70
2022-12-11T17:41:20.287Z,44.05
2022-12-11T17:43:50.977Z,42.53
2022-12-11T17:49:36.567Z,41.83
2022-12-11T17:52:04.425Z,38.58
2022-12-11T17:54:32.403Z,39.85
2022-12-11T17:57:00.327Z,38.33
2022-12-11T17:59:28.015Z,41.53
2022-12-11T18:01:57.291Z,40.15
2022-12-11T18:04:25.561Z,41.65
2022-12-11T18:06:53.290Z,39.50
2022-12-11T18:09:21.010Z,38.40
2022-12-11T18:11:48.629Z,38.88
2022-12-11T18:14:17.533Z,39.65
2022-12-11T18:16:45.752Z,39.03
2022-12-11T18:19:14.847Z,39.67
2022-12-11T18:21:45.775Z,40.60
2022-12-11T18:24:21.540Z,43.45
2022-12-11T18:27:27.147Z,42.10
2022-12-11T18:30:14.942Z,44.97
2022-12-11T18:32:50.130Z,45.30
2022-12-11T18:35:24.794Z,43.95
2022-12-11T18:37:59.415Z,44.15
2022-12-11T18:40:43.320Z,43.75
2022-12-11T18:43:20.209Z,43.25
2022-12-11T18:46:06.105Z,44.97
2022-12-11T18:48:40.884Z,43.53
2022-12-11T18:51:18.630Z,42.75
2022-12-11T18:53:54.669Z,44.15
2022-12-11T18:56:33.918Z,42.85
2022-12-11T18:59:08.915Z,45.38
2022-12-11T19:01:50.759Z,41.53
2022-12-11T19:04:49.612Z,52.00
2022-12-11T19:07:21.952Z,47.50
2022-12-11T19:10:06.317Z,44.05
2022-12-11T19:12:44.206Z,41.92
2022-12-11T19:15:23.983Z,42.08
2022-12-11T19:18:27.743Z,48.03
2022-12-11T19:21:22.121Z,42.33
2022-12-11T19:24:15.429Z,38.97
2022-12-11T19:26:45.875Z,38.05
2022-12-11T19:29:34.254Z,36.03
2022-12-11T19:32:36.273Z,35.60
2022-12-11T19:35:11.777Z,36.15
2022-12-11T19:38:46.843Z,34.08
2022-12-11T19:42:18.222Z,30.92
2022-12-11T19:44:38.921Z,30.33
2022-12-11T19:47:21.128Z,30.83
2022-12-11T19:50:08.734Z,28.27
2022-12-11T19:53:00.248Z,29.95
2022-12-11T19:55:32.881Z,29.05
2022-12-11T19:58:08.359Z,31.05
2022-12-11T20:00:47.748Z,28.42
2022-12-11T20:03:20.140Z,30.63
2022-12-11T20:06:01.847Z,28.60
2022-12-11T20:08:45.874Z,31.38
2022-12-11T20:11:30.867Z,38.28
2022-12-11T20:14:06.388Z,40.03
2022-12-11T20:17:09.762Z,47.15
2022-12-11T20:19:56.967Z,33.42
2022-12-11T20:22:25.359Z,31.42
2022-12-11T20:25:13.594Z,29.08
2022-12-11T20:30:55.381Z,30.58
2022-12-11T20:33:50.968Z,32.28
2022-12-11T20:36:32.825Z,29.35
2022-12-11T20:39:01.393Z,28.50
2022-12-11T20:41:32.681Z,27.23
2022-12-11T20:44:07.587Z,29.48
2022-12-11T20:46:38.548Z,23.88
2022-12-11T20:51:53.292Z,26.67
2022-12-11T20:54:30.923Z,24.50
2022-12-11T20:57:09.633Z,24.15
2022-12-11T20:59:49.697Z,24.77
2022-12-11T21:02:28.068Z,26.48
2022-12-11T21:05:21.385Z,22.23
2022-12-11T21:07:58.611Z,24.38
2022-12-11T21:10:41.585Z,24.88
2022-12-11T21:13:16.982Z,24.83
2022-12-11T21:16:04.351Z,25.00
2022-12-11T21:18:47.232Z,22.60
2022-12-11T21:21:19.859Z,25.27
2022-12-11T21:23:57.718Z,23.75
2022-12-11T21:26:33.473Z,22.90
2022-12-11T21:29:18.560Z,25.27
2022-12-11T21:31:56.697Z,23.98
2022-12-11T21:34:38.041Z,24.88
2022-12-11T21:37:35.502Z,22.08
2022-12-11T21:40:18.013Z,23.15
2022-12-11T21:42:47.311Z,24.77
2022-12-11T21:45:59.831Z,24.65
2022-12-11T21:48:20.987Z,23.92
2022-12-11T21:51:12.058Z,23.08
2022-12-11T21:53:50.565Z,24.10
2022-12-11T21:56:22.529Z,25.65
2022-12-11T21:58:52.494Z,26.10
2022-12-11T22:01:26.500Z,25.25
2022-12-11T22:04:06.513Z,26.00
2022-12-11T22:06:38.781Z,25.63
2022-12-11T22:09:16.857Z,26.33
2022-12-11T22:11:46.720Z,24.52
2022-12-11T22:14:16.411Z,23.35
2022-12-11T22:16:44.694Z,24.87
2022-12-11T22:19:13.693Z,24.27
2022-12-11T22:21:41.714Z,21.83
2022-12-11T22:24:09.594Z,24.30
2022-12-11T22:26:39.854Z,23.13
2022-12-11T22:29:17.931Z,22.02
2022-12-11T22:31:48.753Z,23.75
2022-12-11T22:34:16.677Z,26.10
2022-12-11T22:37:06.757Z,21.50
2022-12-11T22:40:13.009Z,20.25
2022-12-11T22:42:45.409Z,19.73
2022-12-11T22:45:22.002Z,18.75
2022-12-11T22:48:11.965Z,19.48
2022-12-11T22:50:40.635Z,19.60
2022-12-11T22:53:16.244Z,18.52
2022-12-11T22:55:52.769Z,17.70
2022-12-11T22:58:22.186Z,19.10
2022-12-11T23:00:55.161Z,17.85
2022-12-11T23:03:23.209Z,15.85
2022-12-11T23:06:01.927Z,14.93
2022-12-11T23:08:37.490Z,16.70
2022-12-11T23:11:41.966Z,15.02
2022-12-11T23:14:17.582Z,15.43
2022-12-11T23:16:56.260Z,13.90
2022-12-11T23:19:33.552Z,13.32
2022-12-11T23:22:15.127Z,13.63
2022-12-11T23:24:57.721Z,13.20
2022-12-11T23:27:28.150Z,14.20
2022-12-11T23:30:05.812Z,13.88
2022-12-11T23:32:37.367Z,14.32
2022-12-11T23:35:09.178Z,11.90
2022-12-11T23:37:40.305Z,12.38
2022-12-11T23:40:10.173Z,12.85
2022-12-11T23:42:58.768Z,11.48
2022-12-11T23:45:46.180Z,11.95
2022-12-11T23:48:17.491Z,11.73
2022-12-11T23:50:50.131Z,11.57
2022-12-11T23:53:20.715Z,11.02
2022-12-11T23:55:54.518Z,11.60
2022-12-11T23:58:28.283Z,12.07
