createdAt,value
2019-05-14T00:00:03.435Z,0
2019-05-14T00:01:03.513Z,0
2019-05-14T00:01:14.513Z,0
2019-05-14T00:02:13.725Z,0
2019-05-14T00:03:12.946Z,0
2019-05-14T00:04:13.193Z,0
2019-05-14T00:05:24.238Z,0
2019-05-14T00:06:23.450Z,0
2019-05-14T00:07:22.665Z,0
2019-05-14T00:07:34.503Z,0
2019-05-14T00:08:33.720Z,0
2019-05-14T00:09:32.959Z,0
2019-05-14T00:10:44.069Z,0
2019-05-14T00:11:43.254Z,0
2019-05-14T00:12:54.357Z,0
2019-05-14T00:13:53.555Z,0
2019-05-14T00:14:53.748Z,0
2019-05-14T00:15:52.979Z,0
2019-05-14T00:17:04.029Z,0
2019-05-14T00:18:03.224Z,0
2019-05-14T00:19:03.457Z,0
2019-05-14T00:20:09.080Z,0
2019-05-14T00:21:02.925Z,0
2019-05-14T00:22:13.975Z,0
2019-05-14T00:23:13.193Z,0
2019-05-14T00:24:13.381Z,0
2019-05-14T00:25:12.619Z,0
2019-05-14T00:25:24.591Z,0
2019-05-14T00:26:23.791Z,0
2019-05-14T00:27:22.988Z,0
2019-05-14T00:28:34.029Z,0
2019-05-14T00:29:33.224Z,0
2019-05-14T00:30:44.320Z,0
2019-05-14T00:31:43.549Z,0
2019-05-14T00:32:42.725Z,0
2019-05-14T00:32:54.568Z,0
2019-05-14T00:33:53.781Z,0
2019-05-14T00:34:52.997Z,0
2019-05-14T00:36:04.136Z,0
2019-05-14T00:37:04.334Z,0
2019-05-14T00:38:03.523Z,0
2019-05-14T00:39:02.731Z,0
2019-05-14T00:39:14.573Z,0
2019-05-14T00:40:13.770Z,0
2019-05-14T00:41:13.004Z,0
2019-05-14T00:42:24.070Z,0
2019-05-14T00:43:23.256Z,0
2019-05-14T00:44:34.300Z,0
2019-05-14T00:45:33.628Z,0
2019-05-14T00:46:32.839Z,0
2019-05-14T00:46:44.683Z,0
2019-05-14T00:47:43.889Z,0
2019-05-14T00:48:43.090Z,0
2019-05-14T00:49:54.145Z,0
2019-05-14T00:50:53.427Z,0
2019-05-14T00:51:52.613Z,0
2019-05-14T00:52:04.454Z,0
2019-05-14T00:53:03.631Z,0
2019-05-14T00:54:02.837Z,0
2019-05-14T00:54:14.680Z,0
2019-05-14T00:55:13.879Z,0
2019-05-14T00:56:13.116Z,0
2019-05-14T00:57:24.163Z,0
2019-05-14T00:58:23.402Z,0
2019-05-14T00:59:22.620Z,0
2019-05-14T00:59:34.470Z,0
2019-05-14T01:00:33.684Z,0
2019-05-14T01:01:32.922Z,0
2019-05-14T01:02:44.009Z,0
2019-05-14T01:03:43.268Z,0
2019-05-14T01:04:54.334Z,0
2019-05-14T01:05:53.548Z,0
2019-05-14T01:06:52.744Z,0
2019-05-14T01:07:04.587Z,0
2019-05-14T01:08:03.819Z,0
2019-05-14T01:09:03.031Z,0
2019-05-14T01:10:14.078Z,0
2019-05-14T01:11:13.284Z,0
2019-05-14T01:12:24.318Z,0
2019-05-14T01:13:23.642Z,0
2019-05-14T01:14:22.849Z,0
2019-05-14T01:14:34.691Z,0
2019-05-14T01:15:33.889Z,0
2019-05-14T01:16:33.093Z,0
2019-05-14T01:17:44.178Z,0
2019-05-14T01:18:43.376Z,0
2019-05-14T01:19:54.422Z,0
2019-05-14T01:20:42.784Z,0
2019-05-14T01:20:54.624Z,0
2019-05-14T01:21:53.810Z,0
2019-05-14T01:22:53.068Z,0
2019-05-14T01:24:04.104Z,0
2019-05-14T01:25:03.309Z,0
2019-05-14T01:26:14.374Z,0
2019-05-14T01:27:13.568Z,0
2019-05-14T01:28:12.796Z,0
2019-05-14T01:28:24.627Z,0
2019-05-14T01:29:23.833Z,0
2019-05-14T01:30:23.002Z,0
2019-05-14T01:31:34.034Z,0
2019-05-14T01:32:33.258Z,0
2019-05-14T01:33:44.373Z,0
2019-05-14T01:34:43.575Z,0
2019-05-14T01:35:42.776Z,0
2019-05-14T01:35:54.616Z,0
2019-05-14T01:36:53.813Z,0
2019-05-14T01:37:53.059Z,0
2019-05-14T01:39:04.107Z,0
2019-05-14T01:40:03.334Z,0
2019-05-14T01:41:14.391Z,0
2019-05-14T01:42:13.615Z,0
2019-05-14T01:43:12.851Z,0
2019-05-14T01:43:24.687Z,0
2019-05-14T01:44:23.911Z,0
2019-05-14T01:45:28.104Z,0
2019-05-14T01:46:23.336Z,0
2019-05-14T01:47:34.401Z,0
2019-05-14T01:48:33.602Z,0
2019-05-14T01:49:32.832Z,0
2019-05-14T01:49:44.670Z,0
2019-05-14T01:50:43.870Z,0
2019-05-14T01:51:43.082Z,0
2019-05-14T01:52:54.132Z,0
2019-05-14T01:53:53.363Z,0
2019-05-14T01:54:52.624Z,0
2019-05-14T01:55:04.463Z,0
2019-05-14T01:56:03.659Z,0
2019-05-14T01:57:03.858Z,0
2019-05-14T01:58:03.077Z,0
2019-05-14T01:59:14.158Z,0
2019-05-14T02:00:13.371Z,0
2019-05-14T02:01:12.631Z,0
2019-05-14T02:01:24.482Z,0
2019-05-14T02:02:23.693Z,0
2019-05-14T02:03:22.889Z,0
2019-05-14T02:04:33.934Z,0
2019-05-14T02:05:33.208Z,0
2019-05-14T02:06:44.255Z,0
2019-05-14T02:07:43.450Z,0
2019-05-14T02:08:42.667Z,0
2019-05-14T02:08:54.501Z,0
2019-05-14T02:09:53.704Z,0
2019-05-14T02:10:52.964Z,0
2019-05-14T02:12:03.992Z,0
2019-05-14T02:13:03.244Z,0
2019-05-14T02:14:14.271Z,0
2019-05-14T02:15:13.465Z,0
2019-05-14T02:16:13.115Z,0
2019-05-14T02:16:24.611Z,0
2019-05-14T02:17:23.824Z,0
2019-05-14T02:18:23.000Z,0
2019-05-14T02:19:34.045Z,0
2019-05-14T02:20:33.254Z,0
2019-05-14T02:21:44.327Z,0
2019-05-14T02:22:43.528Z,0
2019-05-14T02:23:42.745Z,0
2019-05-14T02:23:54.589Z,0
2019-05-14T02:24:53.876Z,0
2019-05-14T02:25:53.096Z,0
2019-05-14T02:27:04.154Z,0
2019-05-14T02:28:03.355Z,0
2019-05-14T02:29:14.385Z,0
2019-05-14T02:30:13.582Z,0
2019-05-14T02:31:13.739Z,0
2019-05-14T02:32:12.967Z,0
2019-05-14T02:33:13.151Z,0
2019-05-14T02:34:24.191Z,0
2019-05-14T02:35:23.401Z,0
2019-05-14T02:36:22.644Z,0
2019-05-14T02:36:34.485Z,0
2019-05-14T02:37:33.706Z,0
2019-05-14T02:38:32.905Z,0
2019-05-14T02:39:43.966Z,0
2019-05-14T02:40:43.174Z,0
2019-05-14T02:41:54.253Z,0
2019-05-14T02:42:53.453Z,0
2019-05-14T02:43:52.678Z,0
2019-05-14T02:44:04.520Z,0
2019-05-14T02:45:03.717Z,0
2019-05-14T02:46:11.697Z,0
2019-05-14T02:47:03.113Z,0
2019-05-14T02:48:14.229Z,0
2019-05-14T02:49:13.442Z,0
2019-05-14T02:50:12.648Z,0
2019-05-14T02:50:24.483Z,0
2019-05-14T02:51:23.702Z,0
2019-05-14T02:52:22.903Z,0
2019-05-14T02:53:34.066Z,0
2019-05-14T02:54:33.263Z,0
2019-05-14T02:55:44.306Z,0
2019-05-14T02:56:43.497Z,0
2019-05-14T02:57:42.712Z,0
2019-05-14T02:57:54.578Z,0
2019-05-14T02:58:53.783Z,0
2019-05-14T02:59:53.012Z,0
2019-05-14T03:01:04.050Z,0
2019-05-14T03:02:03.289Z,0
2019-05-14T03:03:14.325Z,0
2019-05-14T03:04:13.564Z,0
2019-05-14T03:05:12.792Z,0
2019-05-14T03:05:24.659Z,0
2019-05-14T03:06:23.832Z,0
2019-05-14T03:07:23.039Z,0
2019-05-14T03:08:34.073Z,0
2019-05-14T03:09:33.325Z,0
2019-05-14T03:10:44.363Z,0
2019-05-14T03:11:43.566Z,0
2019-05-14T03:12:42.764Z,0
2019-05-14T03:12:54.603Z,0
2019-05-14T03:13:53.843Z,0
2019-05-14T03:14:53.079Z,0
2019-05-14T03:17:04.283Z,0
2019-05-14T03:18:03.452Z,0
2019-05-14T03:19:02.690Z,0
2019-05-14T03:19:14.527Z,0
2019-05-14T03:20:13.736Z,0
2019-05-14T03:21:12.974Z,0
2019-05-14T03:22:27.927Z,0
2019-05-14T03:23:24.458Z,0
2019-05-14T03:24:23.658Z,0
2019-05-14T03:25:23.910Z,0
2019-05-14T03:26:23.142Z,0
2019-05-14T03:27:23.330Z,0
2019-05-14T03:28:34.352Z,0
2019-05-14T03:29:34.551Z,0
2019-05-14T03:30:33.796Z,0
2019-05-14T03:31:34.038Z,0
2019-05-14T03:32:44.061Z,0
2019-05-14T03:33:45.008Z,0
2019-05-14T03:34:44.052Z,0
2019-05-14T03:35:51.528Z,0
2019-05-14T03:36:44.161Z,0
2019-05-14T03:37:43.020Z,0
2019-05-14T03:38:54.043Z,0
2019-05-14T03:39:53.222Z,0
2019-05-14T03:41:04.309Z,0
2019-05-14T03:42:03.486Z,0
2019-05-14T03:43:03.693Z,0
2019-05-14T03:44:02.890Z,0
2019-05-14T03:44:14.723Z,0
2019-05-14T03:45:13.920Z,0
2019-05-14T03:46:13.143Z,0
2019-05-14T03:47:13.303Z,0
2019-05-14T03:48:24.335Z,0
2019-05-14T03:49:23.539Z,0
2019-05-14T03:50:23.878Z,0
2019-05-14T03:51:23.092Z,0
2019-05-14T03:52:34.133Z,5.625
2019-05-14T03:53:49.551Z,5.625
2019-05-14T03:54:44.373Z,5.625
2019-05-14T03:55:43.628Z,5.625
2019-05-14T03:56:42.867Z,5.625
2019-05-14T03:56:54.703Z,5.625
2019-05-14T03:57:53.909Z,5.625
2019-05-14T03:58:53.152Z,5.625
2019-05-14T04:00:04.176Z,5.625
2019-05-14T04:01:03.464Z,5.625
2019-05-14T04:02:03.680Z,5.625
2019-05-14T04:03:02.874Z,5.625
2019-05-14T04:03:14.722Z,5.625
2019-05-14T04:04:13.896Z,5.625
2019-05-14T04:05:13.109Z,5.625
2019-05-14T04:06:24.165Z,5.625
2019-05-14T04:07:23.361Z,5.625
2019-05-14T04:08:22.608Z,11.25
2019-05-14T04:08:34.457Z,11.25
2019-05-14T04:09:33.690Z,11.25
2019-05-14T04:10:32.906Z,11.25
2019-05-14T04:11:44.016Z,11.25
2019-05-14T04:12:43.225Z,11.25
2019-05-14T04:13:54.278Z,11.25
2019-05-14T04:14:53.494Z,11.25
2019-05-14T04:15:52.726Z,11.25
2019-05-14T04:16:04.568Z,11.25
2019-05-14T04:18:03.975Z,11.25
2019-05-14T04:19:03.204Z,11.25
2019-05-14T04:20:14.292Z,11.25
2019-05-14T04:21:13.526Z,11.25
2019-05-14T04:22:12.755Z,11.25
2019-05-14T04:22:24.630Z,11.25
2019-05-14T04:23:23.848Z,11.25
2019-05-14T04:24:23.081Z,11.25
2019-05-14T04:25:34.145Z,11.25
2019-05-14T04:26:50.851Z,11.25
2019-05-14T04:27:44.428Z,11.25
2019-05-14T04:28:43.648Z,11.25
2019-05-14T04:29:42.884Z,16.875
2019-05-14T04:30:53.926Z,16.875
2019-05-14T04:31:53.147Z,16.875
2019-05-14T04:33:04.252Z,16.875
2019-05-14T04:34:03.478Z,16.875
2019-05-14T04:35:02.701Z,16.875
2019-05-14T04:35:14.537Z,16.875
2019-05-14T04:36:13.749Z,16.875
2019-05-14T04:37:12.990Z,16.875
2019-05-14T04:38:24.173Z,16.875
2019-05-14T04:39:23.382Z,16.875
2019-05-14T04:40:22.606Z,16.875
2019-05-14T04:40:34.454Z,16.875
2019-05-14T04:41:33.683Z,16.875
2019-05-14T04:42:32.893Z,22.5
2019-05-14T04:43:43.993Z,22.5
2019-05-14T04:44:43.205Z,22.5
2019-05-14T04:45:54.248Z,22.5
2019-05-14T04:46:53.478Z,22.5
2019-05-14T04:47:52.660Z,22.5
2019-05-14T04:48:23.821Z,22.5
2019-05-14T04:49:03.697Z,28.125
2019-05-14T04:50:02.926Z,28.125
2019-05-14T04:51:14.006Z,28.125
2019-05-14T04:52:13.211Z,28.125
2019-05-14T04:53:13.428Z,33.75
2019-05-14T04:54:12.665Z,33.75
2019-05-14T04:54:24.511Z,33.75
2019-05-14T04:55:23.721Z,33.75
2019-05-14T04:56:22.941Z,33.75
2019-05-14T04:58:34.209Z,33.75
2019-05-14T04:59:33.459Z,33.75
2019-05-14T05:00:32.701Z,33.75
2019-05-14T05:00:44.540Z,33.75
2019-05-14T05:01:43.750Z,33.75
2019-05-14T05:02:42.958Z,33.75
2019-05-14T05:03:54.025Z,33.75
2019-05-14T05:04:53.237Z,33.75
2019-05-14T05:05:53.428Z,33.75
2019-05-14T05:06:52.634Z,33.75
2019-05-14T05:07:04.474Z,33.75
2019-05-14T05:08:03.775Z,33.75
2019-05-14T05:09:03.032Z,33.75
2019-05-14T05:10:14.058Z,33.75
2019-05-14T05:11:13.273Z,33.75
2019-05-14T05:12:24.314Z,33.75
2019-05-14T05:13:23.529Z,33.75
2019-05-14T05:14:23.834Z,33.75
2019-05-14T05:14:34.641Z,33.75
2019-05-14T05:16:34.037Z,33.75
2019-05-14T05:18:34.395Z,33.75
2019-05-14T05:19:33.638Z,33.75
2019-05-14T05:20:32.848Z,33.75
2019-05-14T05:20:44.681Z,33.75
2019-05-14T05:21:44.011Z,33.75
2019-05-14T05:22:42.769Z,33.75
2019-05-14T05:22:54.624Z,33.75
2019-05-14T05:23:53.910Z,33.75
2019-05-14T05:24:53.120Z,33.75
2019-05-14T05:26:04.165Z,33.75
2019-05-14T05:27:03.371Z,33.75
2019-05-14T05:28:03.584Z,33.75
2019-05-14T05:29:06.969Z,33.75
2019-05-14T05:30:03.018Z,33.75
2019-05-14T05:31:14.076Z,33.75
2019-05-14T05:32:14.144Z,33.75
2019-05-14T05:33:13.949Z,33.75
2019-05-14T05:34:13.158Z,33.75
2019-05-14T05:35:24.224Z,33.75
2019-05-14T05:36:23.472Z,33.75
2019-05-14T05:37:22.681Z,33.75
2019-05-14T05:37:34.526Z,33.75
2019-05-14T05:38:33.731Z,39.375
2019-05-14T05:39:32.934Z,39.375
2019-05-14T05:40:43.991Z,39.375
2019-05-14T05:41:43.360Z,39.375
2019-05-14T05:42:54.437Z,39.375
2019-05-14T05:43:53.614Z,39.375
2019-05-14T05:44:52.833Z,45
2019-05-14T05:45:04.673Z,45
2019-05-14T05:46:03.887Z,45
2019-05-14T05:47:03.137Z,45
2019-05-14T05:48:03.464Z,45
2019-05-14T05:49:02.963Z,45
2019-05-14T05:50:14.103Z,50.625
2019-05-14T05:51:13.475Z,45
2019-05-14T05:52:12.764Z,45
2019-05-14T05:52:24.650Z,45
2019-05-14T05:53:23.975Z,45
2019-05-14T05:54:23.209Z,45
2019-05-14T05:55:34.301Z,45
2019-05-14T05:56:33.701Z,50.625
2019-05-14T05:57:34.014Z,50.625
2019-05-14T05:58:33.425Z,50.625
2019-05-14T05:59:32.649Z,50.625
2019-05-14T05:59:44.505Z,56.25
2019-05-14T06:00:43.795Z,50.625
2019-05-14T06:01:46.397Z,50.625
2019-05-14T06:02:43.471Z,50.625
2019-05-14T06:03:42.818Z,50.625
2019-05-14T06:03:54.663Z,50.625
2019-05-14T06:04:53.302Z,50.625
2019-05-14T06:05:52.665Z,45
2019-05-14T06:06:04.526Z,45
2019-05-14T06:07:04.012Z,45
2019-05-14T06:08:03.362Z,45
2019-05-14T06:09:02.686Z,45
2019-05-14T06:09:14.527Z,45
2019-05-14T06:10:13.959Z,45
2019-05-14T06:11:13.263Z,39.375
2019-05-14T06:12:12.667Z,39.375
2019-05-14T06:12:24.523Z,39.375
2019-05-14T06:13:14.011Z,45
2019-05-14T06:14:24.182Z,45
2019-05-14T06:15:23.693Z,45
2019-05-14T06:16:22.996Z,45
2019-05-14T06:17:34.221Z,45
2019-05-14T06:18:34.495Z,45
2019-05-14T06:19:32.828Z,45
2019-05-14T06:19:44.667Z,45
2019-05-14T06:20:43.999Z,45
2019-05-14T06:21:43.226Z,50.625
2019-05-14T06:22:54.420Z,45
2019-05-14T06:23:53.797Z,45
2019-05-14T06:24:53.068Z,45
2019-05-14T06:26:04.187Z,39.375
2019-05-14T06:27:03.572Z,45
2019-05-14T06:28:03.940Z,45
2019-05-14T06:29:03.431Z,50.625
2019-05-14T06:30:03.781Z,50.625
2019-05-14T06:31:03.053Z,50.625
2019-05-14T06:32:14.355Z,50.625
2019-05-14T06:33:13.951Z,45
2019-05-14T06:34:13.365Z,45
2019-05-14T06:35:12.767Z,45
2019-05-14T06:35:24.624Z,45
2019-05-14T06:36:23.855Z,45
2019-05-14T06:37:23.112Z,50.625
2019-05-14T06:38:34.247Z,50.625
2019-05-14T06:39:33.536Z,50.625
2019-05-14T06:40:32.753Z,50.625
2019-05-14T06:40:44.601Z,50.625
2019-05-14T06:41:43.814Z,50.625
2019-05-14T06:42:43.042Z,50.625
2019-05-14T06:43:54.380Z,50.625
2019-05-14T06:44:54.096Z,45
2019-05-14T06:45:53.321Z,45
2019-05-14T06:47:52.769Z,50.625
2019-05-14T06:49:04.243Z,50.625
2019-05-14T06:50:03.521Z,50.625
2019-05-14T06:51:02.759Z,50.625
2019-05-14T06:51:14.608Z,50.625
2019-05-14T06:53:14.069Z,50.625
2019-05-14T06:54:13.321Z,50.625
2019-05-14T06:55:24.567Z,50.625
2019-05-14T06:56:12.987Z,50.625
2019-05-14T06:57:24.129Z,50.625
2019-05-14T06:58:24.325Z,50.625
2019-05-14T06:59:23.586Z,50.625
2019-05-14T07:00:22.918Z,50.625
2019-05-14T07:01:34.308Z,50.625
2019-05-14T07:02:33.570Z,50.625
2019-05-14T07:03:32.917Z,56.25
2019-05-14T07:04:44.029Z,56.25
2019-05-14T07:05:43.318Z,56.25
2019-05-14T07:06:42.602Z,56.25
2019-05-14T07:06:54.449Z,56.25
2019-05-14T07:07:53.697Z,56.25
2019-05-14T07:08:53.058Z,56.25
2019-05-14T07:10:03.981Z,56.25
2019-05-14T07:11:03.190Z,56.25
2019-05-14T07:12:14.270Z,56.25
2019-05-14T07:13:02.645Z,56.25
2019-05-14T07:13:14.490Z,56.25
2019-05-14T07:14:02.851Z,56.25
2019-05-14T07:14:14.704Z,56.25
2019-05-14T07:15:13.920Z,56.25
2019-05-14T07:16:13.285Z,56.25
2019-05-14T07:17:24.365Z,56.25
2019-05-14T07:18:23.588Z,56.25
2019-05-14T07:19:23.787Z,56.25
2019-05-14T07:20:24.007Z,61.875
2019-05-14T07:21:24.231Z,61.875
2019-05-14T07:22:12.599Z,61.875
2019-05-14T07:22:24.444Z,61.875
2019-05-14T07:23:23.669Z,61.875
2019-05-14T07:24:22.895Z,61.875
2019-05-14T07:25:33.935Z,61.875
2019-05-14T07:26:33.192Z,61.875
2019-05-14T07:27:44.250Z,61.875
2019-05-14T07:28:43.482Z,61.875
2019-05-14T07:29:42.734Z,61.875
2019-05-14T07:29:54.576Z,61.875
2019-05-14T07:30:53.845Z,61.875
2019-05-14T07:31:53.056Z,61.875
2019-05-14T07:33:04.132Z,61.875
2019-05-14T07:34:03.327Z,61.875
2019-05-14T07:35:14.372Z,61.875
2019-05-14T07:36:13.611Z,61.875
2019-05-14T07:37:12.851Z,61.875
2019-05-14T07:37:24.701Z,61.875
2019-05-14T07:38:23.919Z,61.875
2019-05-14T07:39:23.155Z,61.875
2019-05-14T07:40:34.201Z,61.875
2019-05-14T07:41:33.434Z,61.875
2019-05-14T07:42:32.650Z,61.875
2019-05-14T07:42:44.485Z,61.875
2019-05-14T07:43:43.696Z,61.875
2019-05-14T07:44:42.910Z,61.875
2019-05-14T07:45:43.101Z,61.875
2019-05-14T07:46:54.174Z,61.875
2019-05-14T07:47:53.338Z,61.875
2019-05-14T07:49:52.789Z,61.875
2019-05-14T07:50:04.634Z,61.875
2019-05-14T07:51:03.851Z,61.875
2019-05-14T07:52:03.098Z,67.5
2019-05-14T07:53:14.209Z,73.125
2019-05-14T07:54:02.613Z,73.125
2019-05-14T07:54:14.517Z,73.125
2019-05-14T07:55:13.753Z,67.5
2019-05-14T07:56:13.014Z,67.5
2019-05-14T07:57:24.035Z,67.5
2019-05-14T07:58:23.252Z,67.5
2019-05-14T07:59:34.347Z,67.5
2019-05-14T08:00:33.837Z,73.125
2019-05-14T08:01:33.058Z,73.125
2019-05-14T08:02:44.137Z,73.125
2019-05-14T08:03:43.445Z,73.125
2019-05-14T08:04:42.905Z,78.75
2019-05-14T08:05:53.990Z,78.75
2019-05-14T08:06:53.300Z,84.375
2019-05-14T08:08:04.354Z,84.375
2019-05-14T08:09:04.239Z,84.375
2019-05-14T08:10:03.562Z,84.375
2019-05-14T08:11:02.954Z,84.375
2019-05-14T08:12:16.253Z,84.375
2019-05-14T08:13:13.355Z,90
2019-05-14T08:14:12.607Z,90
2019-05-14T08:14:24.436Z,84.375
2019-05-14T08:16:24.240Z,84.375
2019-05-14T08:17:23.473Z,61.875
2019-05-14T08:18:23.712Z,90
2019-05-14T08:19:27.201Z,95.625
2019-05-14T08:20:23.186Z,90
2019-05-14T08:21:23.494Z,73.125
2019-05-14T08:22:22.842Z,101.25
2019-05-14T08:22:34.722Z,101.25
2019-05-14T08:23:34.054Z,101.25
2019-05-14T08:24:34.294Z,101.25
2019-05-14T08:25:34.092Z,101.25
2019-05-14T08:26:33.321Z,90
2019-05-14T08:27:33.558Z,90
2019-05-14T08:28:32.773Z,84.375
2019-05-14T08:28:44.610Z,84.375
2019-05-14T08:30:44.109Z,84.375
2019-05-14T08:31:43.380Z,78.75
2019-05-14T08:32:42.747Z,78.75
2019-05-14T08:32:54.590Z,78.75
2019-05-14T08:33:53.809Z,78.75
2019-05-14T08:34:53.021Z,78.75
2019-05-14T08:36:04.079Z,78.75
2019-05-14T08:37:04.217Z,84.375
2019-05-14T08:38:08.262Z,50.625
2019-05-14T08:39:02.692Z,50.625
2019-05-14T08:39:14.541Z,50.625
2019-05-14T08:40:16.304Z,50.625
2019-05-14T08:41:12.992Z,45
2019-05-14T08:42:24.055Z,50.625
2019-05-14T08:43:23.302Z,50.625
2019-05-14T08:45:23.689Z,45
2019-05-14T08:46:22.904Z,45
2019-05-14T08:47:34.043Z,78.75
2019-05-14T08:48:33.264Z,78.75
2019-05-14T08:49:41.734Z,78.75
2019-05-14T08:50:32.678Z,78.75
2019-05-14T08:50:44.538Z,78.75
2019-05-14T08:51:43.754Z,78.75
2019-05-14T08:52:43.010Z,78.75
2019-05-14T08:53:54.103Z,78.75
2019-05-14T08:55:04.398Z,78.75
2019-05-14T08:56:04.414Z,73.125
2019-05-14T08:57:03.654Z,73.125
2019-05-14T08:58:04.033Z,73.125
2019-05-14T08:59:03.174Z,73.125
2019-05-14T09:00:14.369Z,73.125
2019-05-14T09:01:13.554Z,73.125
2019-05-14T09:02:13.899Z,73.125
2019-05-14T09:03:13.109Z,73.125
2019-05-14T09:04:24.180Z,73.125
2019-05-14T09:05:23.530Z,73.125
2019-05-14T09:06:22.753Z,73.125
2019-05-14T09:06:34.602Z,73.125
2019-05-14T09:07:33.921Z,73.125
2019-05-14T09:08:33.143Z,73.125
2019-05-14T09:09:44.243Z,73.125
2019-05-14T09:10:43.475Z,73.125
2019-05-14T09:11:45.643Z,73.125
2019-05-14T09:12:44.064Z,73.125
2019-05-14T09:13:43.282Z,73.125
2019-05-14T09:14:54.371Z,73.125
2019-05-14T09:15:53.626Z,67.5
2019-05-14T09:16:53.845Z,73.125
2019-05-14T09:17:53.081Z,73.125
2019-05-14T09:19:04.171Z,73.125
2019-05-14T09:20:07.089Z,73.125
2019-05-14T09:21:03.602Z,78.75
2019-05-14T09:22:02.869Z,78.75
2019-05-14T09:22:14.705Z,78.75
2019-05-14T09:23:13.942Z,78.75
2019-05-14T09:24:13.165Z,78.75
2019-05-14T09:25:24.228Z,78.75
2019-05-14T09:26:23.547Z,78.75
2019-05-14T09:27:22.753Z,78.75
2019-05-14T09:27:34.594Z,78.75
2019-05-14T09:28:33.803Z,78.75
2019-05-14T09:29:34.022Z,78.75
2019-05-14T09:30:33.195Z,78.75
2019-05-14T09:31:44.267Z,78.75
2019-05-14T09:32:43.484Z,78.75
2019-05-14T09:33:42.702Z,78.75
2019-05-14T09:33:54.528Z,78.75
2019-05-14T09:34:53.738Z,78.75
2019-05-14T09:36:09.422Z,78.75
2019-05-14T09:37:04.027Z,78.75
2019-05-14T09:38:03.253Z,78.75
2019-05-14T09:39:14.380Z,78.75
2019-05-14T09:40:13.577Z,78.75
2019-05-14T09:41:15.375Z,78.75
2019-05-14T09:42:13.137Z,78.75
2019-05-14T09:43:24.196Z,78.75
2019-05-14T09:44:23.427Z,78.75
2019-05-14T09:45:23.640Z,78.75
2019-05-14T09:46:22.854Z,78.75
2019-05-14T09:46:34.706Z,78.75
2019-05-14T09:47:33.929Z,78.75
2019-05-14T09:48:33.180Z,78.75
2019-05-14T09:49:33.410Z,78.75
2019-05-14T09:50:33.607Z,78.75
2019-05-14T09:51:32.813Z,84.375
2019-05-14T09:51:44.655Z,84.375
2019-05-14T09:52:43.912Z,84.375
2019-05-14T09:53:43.159Z,84.375
2019-05-14T09:54:54.237Z,84.375
2019-05-14T09:55:53.618Z,84.375
2019-05-14T09:56:52.823Z,84.375
2019-05-14T09:57:04.667Z,84.375
2019-05-14T09:58:03.923Z,84.375
2019-05-14T09:59:03.157Z,84.375
2019-05-14T10:00:14.675Z,84.375
2019-05-14T10:01:13.470Z,84.375
2019-05-14T10:02:12.684Z,84.375
2019-05-14T10:02:24.526Z,84.375
2019-05-14T10:03:23.851Z,84.375
2019-05-14T10:04:23.102Z,84.375
2019-05-14T10:05:34.186Z,90
2019-05-14T10:06:33.444Z,90
2019-05-14T10:07:32.665Z,90
2019-05-14T10:07:44.506Z,90
2019-05-14T10:08:43.733Z,90
2019-05-14T10:09:42.992Z,90
2019-05-14T10:10:54.077Z,90
2019-05-14T10:11:53.298Z,90
2019-05-14T10:12:56.958Z,90
2019-05-14T10:13:52.735Z,90
2019-05-14T10:14:04.575Z,90
2019-05-14T10:15:03.849Z,90
2019-05-14T10:16:03.093Z,90
2019-05-14T10:17:14.202Z,95.625
2019-05-14T10:18:13.480Z,90
2019-05-14T10:19:12.718Z,90
2019-05-14T10:19:24.571Z,90
2019-05-14T10:20:36.327Z,95.625
2019-05-14T10:21:23.050Z,95.625
2019-05-14T10:22:34.137Z,95.625
2019-05-14T10:23:33.364Z,95.625
2019-05-14T10:24:32.598Z,95.625
2019-05-14T10:24:44.437Z,95.625
2019-05-14T10:25:43.656Z,95.625
2019-05-14T10:26:43.059Z,95.625
2019-05-14T10:27:54.116Z,95.625
2019-05-14T10:28:54.315Z,95.625
2019-05-14T10:29:53.508Z,95.625
2019-05-14T10:30:52.768Z,95.625
2019-05-14T10:31:04.605Z,95.625
2019-05-14T10:32:03.918Z,101.25
2019-05-14T10:33:08.946Z,101.25
2019-05-14T10:34:14.334Z,101.25
2019-05-14T10:35:13.543Z,101.25
2019-05-14T10:36:12.762Z,101.25
2019-05-14T10:36:24.631Z,101.25
2019-05-14T10:37:23.897Z,90
2019-05-14T10:38:23.115Z,90
2019-05-14T10:39:34.180Z,106.875
2019-05-14T10:40:33.400Z,106.875
2019-05-14T10:41:44.454Z,106.875
2019-05-14T10:42:43.810Z,106.875
2019-05-14T10:43:43.017Z,112.5
2019-05-14T10:44:54.063Z,112.5
2019-05-14T10:45:53.302Z,118.125
2019-05-14T10:47:04.404Z,118.125
2019-05-14T10:48:03.604Z,118.125
2019-05-14T10:49:16.286Z,123.75
2019-05-14T10:50:03.061Z,123.75
2019-05-14T10:51:14.125Z,123.75
2019-05-14T10:52:13.475Z,129.375
2019-05-14T10:53:12.728Z,129.375
2019-05-14T10:53:24.584Z,129.375
2019-05-14T10:55:24.111Z,135
2019-05-14T10:56:23.404Z,135
2019-05-14T10:57:22.660Z,135
2019-05-14T10:57:34.526Z,135
2019-05-14T10:58:33.742Z,135
2019-05-14T10:59:32.963Z,135
2019-05-14T11:00:44.049Z,135
2019-05-14T11:01:43.336Z,135
2019-05-14T11:02:54.439Z,135
2019-05-14T11:03:53.701Z,135
2019-05-14T11:04:52.925Z,135
2019-05-14T11:06:04.044Z,135
2019-05-14T11:07:04.282Z,135
2019-05-14T11:08:03.511Z,135
2019-05-14T11:09:02.786Z,135
2019-05-14T11:09:14.630Z,135
2019-05-14T11:10:13.852Z,135
2019-05-14T11:11:14.082Z,135
2019-05-14T11:12:13.276Z,135
2019-05-14T11:13:24.325Z,135
2019-05-14T11:14:23.603Z,129.375
2019-05-14T11:15:22.830Z,129.375
2019-05-14T11:15:34.668Z,129.375
2019-05-14T11:16:33.891Z,135
2019-05-14T11:17:33.126Z,129.375
2019-05-14T11:18:44.260Z,129.375
2019-05-14T11:19:43.543Z,129.375
2019-05-14T11:20:42.818Z,129.375
2019-05-14T11:20:54.669Z,129.375
2019-05-14T11:21:53.973Z,129.375
2019-05-14T11:22:53.211Z,129.375
2019-05-14T11:24:04.317Z,129.375
2019-05-14T11:25:03.572Z,129.375
2019-05-14T11:26:02.852Z,129.375
2019-05-14T11:27:03.072Z,129.375
2019-05-14T11:28:03.282Z,129.375
2019-05-14T11:29:14.431Z,129.375
2019-05-14T11:30:13.756Z,112.5
2019-05-14T11:31:13.026Z,118.125
2019-05-14T11:32:24.163Z,123.75
2019-05-14T11:33:23.396Z,123.75
2019-05-14T11:34:22.630Z,123.75
2019-05-14T11:34:34.467Z,123.75
2019-05-14T11:35:33.805Z,118.125
2019-05-14T11:36:33.023Z,106.875
2019-05-14T11:37:44.192Z,123.75
2019-05-14T11:38:37.372Z,123.75
2019-05-14T11:39:32.759Z,123.75
2019-05-14T11:39:44.603Z,123.75
2019-05-14T11:40:43.874Z,123.75
2019-05-14T11:41:43.138Z,123.75
2019-05-14T11:42:54.167Z,123.75
2019-05-14T11:43:53.390Z,123.75
2019-05-14T11:44:52.606Z,129.375
2019-05-14T11:45:04.447Z,129.375
2019-05-14T11:46:03.715Z,129.375
2019-05-14T11:47:04.107Z,129.375
2019-05-14T11:48:03.329Z,135
2019-05-14T11:49:14.424Z,135
2019-05-14T11:50:13.716Z,135
2019-05-14T11:51:13.010Z,135
2019-05-14T11:52:24.130Z,135
2019-05-14T11:53:23.351Z,135
2019-05-14T11:54:34.419Z,135
2019-05-14T11:55:33.656Z,140.625
2019-05-14T11:56:33.826Z,146.25
2019-05-14T11:57:23.301Z,140.625
2019-05-14T11:58:22.818Z,146.25
2019-05-14T11:58:34.727Z,146.25
2019-05-14T11:59:34.272Z,146.25
2019-05-14T12:01:22.655Z,151.875
2019-05-14T12:01:34.664Z,151.875
2019-05-14T12:02:34.640Z,157.5
2019-05-14T12:03:23.461Z,157.5
2019-05-14T12:04:23.695Z,146.25
2019-05-14T12:05:23.623Z,146.25
2019-05-14T12:06:23.814Z,146.25
2019-05-14T12:07:24.475Z,146.25
2019-05-14T12:08:12.704Z,157.5
2019-05-14T12:09:12.985Z,157.5
2019-05-14T12:10:13.124Z,157.5
2019-05-14T12:11:13.905Z,163.125
2019-05-14T12:12:14.057Z,163.125
2019-05-14T12:13:14.387Z,163.125
2019-05-14T12:14:02.849Z,151.875
2019-05-14T12:15:04.030Z,163.125
2019-05-14T12:15:53.178Z,163.125
2019-05-14T12:16:53.498Z,168.75
2019-05-14T12:17:53.976Z,168.75
2019-05-14T12:18:54.255Z,163.125
2019-05-14T12:19:54.455Z,146.25
2019-05-14T12:20:42.901Z,168.75
2019-05-14T12:21:58.652Z,163.125
2019-05-14T12:22:43.294Z,163.125
2019-05-14T12:23:43.552Z,168.75
2019-05-14T12:24:43.547Z,151.875
2019-05-14T12:25:43.568Z,180
2019-05-14T12:26:43.381Z,174.375
2019-05-14T12:27:43.437Z,174.375
2019-05-14T12:28:43.586Z,174.375
2019-05-14T12:29:43.840Z,151.875
2019-05-14T12:30:44.204Z,163.125
2019-05-14T12:31:32.662Z,174.375
2019-05-14T12:32:33.093Z,174.375
2019-05-14T12:33:33.251Z,163.125
2019-05-14T12:34:33.719Z,174.375
2019-05-14T12:35:33.812Z,174.375
2019-05-14T12:36:33.771Z,168.75
2019-05-14T12:37:33.617Z,168.75
2019-05-14T12:39:23.161Z,174.375