createdAt,value
2018-07-13T00:01:01.862Z,100504.66
2018-07-13T00:03:30.528Z,100503.89
2018-07-13T00:05:59.157Z,100506.52
2018-07-13T00:08:27.804Z,100504.23
2018-07-13T00:10:56.372Z,100505.77
2018-07-13T00:13:24.897Z,100505.28
2018-07-13T00:16:04.422Z,100512.70
2018-07-13T00:18:33.186Z,100509.32
2018-07-13T00:21:01.921Z,100512.16
2018-07-13T00:23:30.597Z,100513.66
2018-07-13T00:25:59.227Z,100512.16
2018-07-13T00:28:27.875Z,100510.65
2018-07-13T00:30:56.401Z,100505.62
2018-07-13T00:33:24.956Z,100521.52
2018-07-13T00:35:53.532Z,100518.27
2018-07-13T00:38:22.112Z,100511.68
2018-07-13T00:40:50.740Z,100509.36
2018-07-13T00:43:19.300Z,100510.25
2018-07-13T00:45:47.900Z,100513.82
2018-07-13T00:48:16.524Z,100522.63
2018-07-13T00:50:45.041Z,100526.05
2018-07-13T00:53:14.042Z,100525.62
2018-07-13T00:55:42.552Z,100521.08
2018-07-13T00:58:11.120Z,100531.89
2018-07-13T01:00:39.752Z,100526.20
2018-07-13T01:03:08.292Z,100528.33
2018-07-13T01:05:36.961Z,100526.83
2018-07-13T01:08:05.637Z,100531.93
2018-07-13T01:10:34.219Z,100529.23
2018-07-13T01:13:02.884Z,100531.00
2018-07-13T01:15:31.484Z,100526.64
2018-07-13T01:18:00.310Z,100532.54
2018-07-13T01:20:28.864Z,100528.39
2018-07-13T01:22:57.492Z,100540.08
2018-07-13T01:25:26.090Z,100536.25
2018-07-13T01:27:54.657Z,100538.16
2018-07-13T01:30:23.488Z,100542.44
2018-07-13T01:32:52.038Z,100541.56
2018-07-13T01:35:20.633Z,100542.01
2018-07-13T01:37:49.212Z,100542.77
2018-07-13T01:40:17.828Z,100546.09
2018-07-13T01:42:46.479Z,100540.95
2018-07-13T01:45:15.262Z,100536.42
2018-07-13T01:47:43.841Z,100537.86
2018-07-13T01:50:12.477Z,100534.25
2018-07-13T01:52:41.008Z,100537.57
2018-07-13T01:55:09.840Z,100539.81
2018-07-13T01:57:38.367Z,100541.30
2018-07-13T02:00:07.893Z,100547.56
2018-07-13T02:02:36.445Z,100543.46
2018-07-13T02:05:05.610Z,100544.23
2018-07-13T02:07:34.788Z,100546.82
2018-07-13T02:10:03.412Z,100546.52
2018-07-13T02:12:31.992Z,100546.30
2018-07-13T02:15:00.556Z,100545.52
2018-07-13T02:17:29.101Z,100548.84
2018-07-13T02:19:57.893Z,100550.38
2018-07-13T02:22:26.648Z,100546.17
2018-07-13T02:24:55.276Z,100553.20
2018-07-13T02:27:23.861Z,100553.27
2018-07-13T02:29:52.408Z,100556.16
2018-07-13T02:32:21.469Z,100559.02
2018-07-13T02:34:50.021Z,100559.96
2018-07-13T02:37:18.622Z,100560.50
2018-07-13T02:39:47.185Z,100559.85
2018-07-13T02:42:15.848Z,100561.12
2018-07-13T02:44:44.428Z,100561.19
2018-07-13T02:47:13.013Z,100562.90
2018-07-13T02:49:41.567Z,100565.59
2018-07-13T02:52:10.153Z,100565.65
2018-07-13T02:54:38.697Z,100561.45
2018-07-13T02:57:07.316Z,100565.25
2018-07-13T02:59:35.885Z,100578.86
2018-07-13T03:02:04.509Z,100569.74
2018-07-13T03:04:33.141Z,100571.95
2018-07-13T03:07:01.781Z,100579.39
2018-07-13T03:09:30.437Z,100587.02
2018-07-13T03:11:59.021Z,100575.77
2018-07-13T03:14:27.664Z,100587.98
2018-07-13T03:16:56.608Z,100584.41
2018-07-13T03:19:25.179Z,100590.42
2018-07-13T03:21:53.772Z,100586.09
2018-07-13T03:24:22.368Z,100583.55
2018-07-13T03:26:50.977Z,100591.59
2018-07-13T03:29:19.640Z,100590.24
2018-07-13T03:31:48.265Z,100593.84
2018-07-13T03:34:17.096Z,100594.20
2018-07-13T03:36:45.656Z,100592.91
2018-07-13T03:39:14.241Z,100592.19
2018-07-13T03:41:42.812Z,100599.61
2018-07-13T03:44:11.393Z,100601.96
2018-07-13T03:46:40.094Z,100604.64
2018-07-13T03:49:08.748Z,100603.23
2018-07-13T03:51:37.365Z,100607.53
2018-07-13T03:54:06.461Z,100603.98
2018-07-13T03:56:35.142Z,100604.84
2018-07-13T03:59:04.001Z,100604.11
2018-07-13T04:01:32.687Z,100604.11
2018-07-13T04:04:01.429Z,100608.64
2018-07-13T04:06:30.119Z,100605.89
2018-07-13T04:08:58.729Z,100612.94
2018-07-13T04:11:27.612Z,100607.78
2018-07-13T04:13:56.172Z,100608.26
2018-07-13T04:16:24.789Z,100605.18
2018-07-13T04:18:53.365Z,100602.57
2018-07-13T04:21:21.944Z,100603.52
2018-07-13T04:23:50.680Z,100604.50
2018-07-13T04:26:19.285Z,100602.56
2018-07-13T04:28:48.367Z,100604.84
2018-07-13T04:31:17.060Z,100603.56
2018-07-13T04:33:45.656Z,100600.20
2018-07-13T04:36:14.248Z,100604.11
2018-07-13T04:38:42.861Z,100602.59
2018-07-13T04:41:11.628Z,100601.34
2018-07-13T04:43:40.140Z,100601.31
2018-07-13T04:46:08.830Z,100598.48
2018-07-13T04:48:37.611Z,100600.24
2018-07-13T04:51:06.560Z,100606.16
2018-07-13T04:53:35.252Z,100603.95
2018-07-13T04:56:03.925Z,100608.73
2018-07-13T04:58:32.684Z,100614.20
2018-07-13T05:01:01.557Z,100614.26
2018-07-13T05:03:30.172Z,100612.45
2018-07-13T05:05:58.842Z,100609.75
2018-07-13T05:08:27.553Z,100611.63
2018-07-13T05:10:56.133Z,100609.81
2018-07-13T05:13:24.792Z,100616.00
2018-07-13T05:15:53.696Z,100608.87
2018-07-13T05:18:22.316Z,100606.85
2018-07-13T05:20:51.176Z,100603.41
2018-07-13T05:23:19.989Z,100600.56
2018-07-13T05:25:48.688Z,100607.56
2018-07-13T05:28:17.392Z,100607.10
2018-07-13T05:30:46.194Z,100610.61
2018-07-13T05:33:14.809Z,100614.09
2018-07-13T05:35:43.557Z,100617.23
2018-07-13T05:38:12.466Z,100614.70
2018-07-13T05:40:41.364Z,100620.95
2018-07-13T05:43:10.092Z,100614.98
2018-07-13T05:45:38.797Z,100619.25
2018-07-13T05:48:07.466Z,100620.77
2018-07-13T05:50:36.328Z,100616.57
2018-07-13T05:53:05.165Z,100613.83
2018-07-13T05:55:33.909Z,100621.09
2018-07-13T05:58:02.606Z,100618.10
2018-07-13T06:00:31.285Z,100613.47
2018-07-13T06:02:59.998Z,100616.84
2018-07-13T06:05:28.748Z,100614.71
2018-07-13T06:07:57.465Z,100621.98
2018-07-13T06:10:26.152Z,100624.52
2018-07-13T06:12:54.849Z,100627.25
2018-07-13T06:15:23.754Z,100633.11
2018-07-13T06:17:52.414Z,100624.89
2018-07-13T06:20:21.068Z,100625.39
2018-07-13T06:22:49.728Z,100623.01
2018-07-13T06:25:18.264Z,100628.04
2018-07-13T06:27:47.040Z,100633.23
2018-07-13T06:30:15.779Z,100619.98
2018-07-13T06:32:44.528Z,100625.12
2018-07-13T06:35:13.112Z,100624.08
2018-07-13T06:37:41.828Z,100623.78
2018-07-13T06:40:10.732Z,100629.06
2018-07-13T06:42:39.449Z,100627.33
2018-07-13T06:45:08.101Z,100620.36
2018-07-13T06:47:36.790Z,100623.36
2018-07-13T06:50:05.426Z,100622.83
2018-07-13T06:52:34.253Z,100630.89
2018-07-13T06:55:02.969Z,100634.91
2018-07-13T06:57:42.890Z,100637.62
2018-07-13T07:00:58.157Z,100634.21
2018-07-13T07:03:27.609Z,100633.31
2018-07-13T07:06:05.009Z,100634.34
2018-07-13T07:08:33.632Z,100636.63
2018-07-13T07:11:02.320Z,100632.56
2018-07-13T07:13:40.008Z,100631.39
2018-07-13T07:16:08.729Z,100639.11
2018-07-13T07:18:37.333Z,100630.28
2018-07-13T07:21:06.204Z,100632.05
2018-07-13T07:23:35.279Z,100627.77
2018-07-13T07:26:04.644Z,100625.34
2018-07-13T07:28:33.340Z,100628.02
2018-07-13T07:31:02.824Z,100622.89
2018-07-13T07:33:31.448Z,100621.23
2018-07-13T07:36:00.096Z,100628.48
2018-07-13T07:38:29.385Z,100623.22
2018-07-13T07:40:58.021Z,100624.82
2018-07-13T07:43:26.660Z,100621.89
2018-07-13T07:45:55.345Z,100629.30
2018-07-13T07:48:23.909Z,100627.90
2018-07-13T07:50:52.541Z,100622.02
2018-07-13T07:53:21.122Z,100621.67
2018-07-13T07:55:49.657Z,100625.05
2018-07-13T07:58:18.328Z,100616.41
2018-07-13T08:00:46.936Z,100618.27
2018-07-13T08:03:15.838Z,100618.06
2018-07-13T08:05:44.377Z,100616.51
2018-07-13T08:08:12.917Z,100612.98
2018-07-13T08:10:41.551Z,100614.95
2018-07-13T08:13:10.176Z,100614.05
2018-07-13T08:15:38.836Z,100612.38
2018-07-13T08:18:07.552Z,100615.83
2018-07-13T08:20:38.040Z,100604.39
2018-07-13T08:23:07.412Z,100604.25
2018-07-13T08:25:36.510Z,100602.81
2018-07-13T08:28:05.707Z,100605.16
2018-07-13T08:30:41.516Z,100603.10
2018-07-13T08:33:10.265Z,100599.61
2018-07-13T08:35:38.817Z,100597.52
2018-07-13T08:38:07.880Z,100594.96
2018-07-13T08:40:36.480Z,100597.89
2018-07-13T08:43:05.168Z,100604.58
2018-07-13T08:45:33.880Z,100592.87
2018-07-13T08:48:02.493Z,100595.14
2018-07-13T08:50:31.500Z,100594.65
2018-07-13T08:53:00.461Z,100591.44
2018-07-13T08:55:29.539Z,100591.09
2018-07-13T08:57:58.465Z,100586.25
2018-07-13T09:00:27.369Z,100587.69
2018-07-13T09:02:55.944Z,100585.17
2018-07-13T09:05:24.792Z,100590.20
2018-07-13T09:07:53.420Z,100587.51
2018-07-13T09:10:22.125Z,100587.25
2018-07-13T09:12:50.874Z,100586.89
2018-07-13T09:15:19.423Z,100588.90
2018-07-13T09:17:48.044Z,100585.64
2018-07-13T09:20:16.638Z,100589.78
2018-07-13T09:22:45.299Z,100587.97
2018-07-13T09:25:14.037Z,100590.27
2018-07-13T09:27:42.672Z,100590.83
2018-07-13T09:30:12.161Z,100594.70
2018-07-13T09:32:41.148Z,100590.54
2018-07-13T09:35:10.183Z,100588.31
2018-07-13T09:37:38.921Z,100589.31
2018-07-13T09:40:07.692Z,100596.15
2018-07-13T09:42:36.800Z,100592.58
2018-07-13T09:45:05.516Z,100592.05
2018-07-13T09:47:34.897Z,100588.39
2018-07-13T09:50:03.521Z,100598.05
2018-07-13T09:52:32.207Z,100589.73
2018-07-13T09:55:00.871Z,100582.80
2018-07-13T09:57:29.464Z,100583.73
2018-07-13T09:59:58.205Z,100589.26
2018-07-13T10:02:26.860Z,100591.92
2018-07-13T10:04:55.560Z,100586.90
2018-07-13T10:07:24.188Z,100588.88
2018-07-13T10:09:52.821Z,100591.22
2018-07-13T10:12:21.502Z,100582.20
2018-07-13T10:14:50.199Z,100575.88
2018-07-13T10:17:18.752Z,100588.38
2018-07-13T10:19:47.394Z,100584.52
2018-07-13T10:22:18.320Z,100580.30
2018-07-13T10:24:48.399Z,100585.38
2018-07-13T10:27:17.032Z,100576.53
2018-07-13T10:29:50.715Z,100577.17
2018-07-13T10:32:19.382Z,100577.85
2018-07-13T10:34:48.459Z,100580.77
2018-07-13T10:37:17.240Z,100575.52
2018-07-13T10:39:45.829Z,100565.69
2018-07-13T10:42:14.772Z,100569.37
2018-07-13T10:44:43.436Z,100573.03
2018-07-13T10:47:12.099Z,100568.00
2018-07-13T10:49:40.728Z,100573.03
2018-07-13T10:52:09.308Z,100577.27
2018-07-13T10:54:37.864Z,100566.66
2018-07-13T10:57:06.561Z,100568.20
2018-07-13T10:59:35.096Z,100563.38
2018-07-13T11:02:03.756Z,100567.95
2018-07-13T11:04:32.310Z,100566.35
2018-07-13T11:07:01.156Z,100559.58
2018-07-13T11:09:29.681Z,100558.66
2018-07-13T11:11:58.320Z,100558.84
2018-07-13T11:14:27.016Z,100552.77
2018-07-13T11:16:55.588Z,100554.11
2018-07-13T11:19:24.201Z,100551.64
2018-07-13T11:21:52.808Z,100551.63
2018-07-13T11:24:21.445Z,100542.19
2018-07-13T11:26:49.964Z,100546.42
2018-07-13T11:29:18.561Z,100540.31
2018-07-13T11:31:47.127Z,100539.00
2018-07-13T11:34:15.685Z,100540.27
2018-07-13T11:36:44.245Z,100536.08
2018-07-13T11:39:12.820Z,100531.21
2018-07-13T11:41:41.346Z,100528.36
2018-07-13T11:44:09.974Z,100533.69
2018-07-13T11:46:38.544Z,100527.77
2018-07-13T11:49:07.870Z,100524.13
2018-07-13T11:51:36.433Z,100520.30
2018-07-13T11:54:05.019Z,100520.28
2018-07-13T11:56:33.561Z,100518.13
2018-07-13T11:59:02.080Z,100512.84
2018-07-13T12:01:30.628Z,100510.95
2018-07-13T12:03:59.206Z,100515.37
2018-07-13T12:06:27.804Z,100507.59
2018-07-13T12:08:56.482Z,100508.41
2018-07-13T12:11:25.025Z,100504.88
2018-07-13T12:13:53.545Z,100503.56
2018-07-13T12:16:22.128Z,100496.78
2018-07-13T12:18:50.653Z,100497.01
2018-07-13T12:21:19.236Z,100487.38
2018-07-13T12:23:47.754Z,100498.81
2018-07-13T12:26:16.376Z,100493.61
2018-07-13T12:28:44.916Z,100488.28
2018-07-13T12:31:13.494Z,100492.91
2018-07-13T12:33:42.101Z,100486.05
2018-07-13T12:36:10.648Z,100485.52
2018-07-13T12:38:39.260Z,100477.41
2018-07-13T12:41:07.884Z,100476.88
2018-07-13T12:43:36.605Z,100477.89
2018-07-13T12:46:05.555Z,100471.83
2018-07-13T12:48:34.124Z,100472.44
2018-07-13T12:51:02.761Z,100473.20
2018-07-13T12:53:31.356Z,100471.06
2018-07-13T12:56:00.030Z,100471.83
2018-07-13T12:58:28.697Z,100469.45
2018-07-13T13:00:57.249Z,100465.61
2018-07-13T13:03:25.833Z,100470.98
2018-07-13T13:05:54.480Z,100471.36
2018-07-13T13:08:23.016Z,100464.23
2018-07-13T13:10:51.681Z,100466.31
2018-07-13T13:13:20.232Z,100466.64
2018-07-13T13:15:48.825Z,100462.37
2018-07-13T13:18:17.389Z,100462.67
2018-07-13T13:20:46.038Z,100459.21
2018-07-13T13:23:14.568Z,100456.49
2018-07-13T13:25:43.252Z,100455.13
2018-07-13T13:28:11.800Z,100460.98
2018-07-13T13:30:40.348Z,100459.42
2018-07-13T13:33:09.237Z,100460.93
2018-07-13T13:35:38.143Z,100462.78
2018-07-13T13:38:06.740Z,100456.51
2018-07-13T13:40:35.320Z,100451.72
2018-07-13T13:43:03.896Z,100459.09
2018-07-13T13:45:32.533Z,100453.94
2018-07-13T13:48:01.558Z,100460.47
2018-07-13T13:50:30.092Z,100458.67
2018-07-13T13:52:58.612Z,100460.72
2018-07-13T13:55:27.268Z,100457.27
2018-07-13T13:57:55.889Z,100459.08
2018-07-13T14:00:24.519Z,100450.78
2018-07-13T14:02:53.076Z,100457.84
2018-07-13T14:05:21.712Z,100456.40
2018-07-13T14:07:50.304Z,100454.17
2018-07-13T14:10:18.885Z,100451.78
2018-07-13T14:12:47.661Z,100453.31
2018-07-13T14:15:16.269Z,100450.78
2018-07-13T14:17:44.884Z,100454.66
2018-07-13T14:20:13.417Z,100451.02
2018-07-13T14:22:42.072Z,100456.20
2018-07-13T14:25:10.664Z,100455.03
2018-07-13T14:27:39.581Z,100448.98
2018-07-13T14:30:08.190Z,100439.98
2018-07-13T14:32:36.748Z,100441.55
2018-07-13T14:35:05.853Z,100434.17
2018-07-13T14:37:34.424Z,100437.77
2018-07-13T14:40:03.034Z,100435.41
2018-07-13T14:42:31.544Z,100433.22
2018-07-13T14:45:00.165Z,100432.09
2018-07-13T14:47:28.840Z,100432.25
2018-07-13T14:49:57.690Z,100433.11
2018-07-13T14:52:26.343Z,100423.24
2018-07-13T14:54:55.001Z,100423.53
2018-07-13T14:57:23.669Z,100420.47
2018-07-13T14:59:52.292Z,100423.70
2018-07-13T15:02:21.091Z,100427.17
2018-07-13T15:04:49.704Z,100426.98
2018-07-13T15:07:18.337Z,100425.77
2018-07-13T15:09:46.945Z,100432.06
2018-07-13T15:12:15.544Z,100426.05
2018-07-13T15:14:44.276Z,100428.36
2018-07-13T15:17:12.829Z,100426.36
2018-07-13T15:19:41.487Z,100419.23
2018-07-13T15:22:10.060Z,100420.67
2018-07-13T15:24:38.685Z,100427.01
2018-07-13T15:27:07.337Z,100429.45
2018-07-13T15:29:35.880Z,100427.76
2018-07-13T15:32:04.437Z,100421.41
2018-07-13T15:34:33.121Z,100422.17
2018-07-13T15:37:01.903Z,100423.44
2018-07-13T15:39:30.456Z,100422.52
2018-07-13T15:41:59.029Z,100424.76
2018-07-13T15:44:27.644Z,100419.20
2018-07-13T15:46:56.336Z,100422.43
2018-07-13T15:49:24.896Z,100418.13
2018-07-13T15:51:53.550Z,100419.87
2018-07-13T15:54:22.068Z,100427.88
2018-07-13T15:56:50.824Z,100429.91
2018-07-13T15:59:19.459Z,100427.93
2018-07-13T16:01:48.083Z,100425.86
2018-07-13T16:04:16.913Z,100426.69
2018-07-13T16:06:45.540Z,100433.55
2018-07-13T16:09:14.049Z,100430.82
2018-07-13T16:11:42.616Z,100426.02
2018-07-13T16:14:11.252Z,100425.67
2018-07-13T16:16:39.752Z,100421.38
2018-07-13T16:19:08.400Z,100417.31
2018-07-13T16:21:36.940Z,100420.41
2018-07-13T16:24:05.513Z,100414.73
2018-07-13T16:26:34.136Z,100415.83
2018-07-13T16:29:02.888Z,100408.14
2018-07-13T16:31:31.656Z,100409.98
2018-07-13T16:34:00.642Z,100405.52
2018-07-13T16:36:29.136Z,100405.69
2018-07-13T16:38:57.700Z,100404.36
2018-07-13T16:41:26.348Z,100404.36
2018-07-13T16:43:54.919Z,100400.79
2018-07-13T16:46:23.596Z,100402.09
2018-07-13T16:48:52.181Z,100400.81
2018-07-13T16:51:20.729Z,100402.29
2018-07-13T16:53:49.292Z,100403.70
2018-07-13T16:56:17.998Z,100404.71
2018-07-13T16:58:46.500Z,100411.11
2018-07-13T17:01:15.101Z,100414.34
2018-07-13T17:03:43.771Z,100405.98
2018-07-13T17:06:12.484Z,100410.23
2018-07-13T17:08:41.476Z,100408.10
2018-07-13T17:11:10.120Z,100396.70
2018-07-13T17:13:38.700Z,100395.81
2018-07-13T17:16:07.236Z,100399.95
2018-07-13T17:18:35.764Z,100392.61
2018-07-13T17:21:04.413Z,100397.91
2018-07-13T17:23:33.136Z,100400.47
2018-07-13T17:26:02.104Z,100401.04
2018-07-13T17:28:30.680Z,100398.52
2018-07-13T17:30:59.324Z,100399.03
2018-07-13T17:33:27.884Z,100401.11
2018-07-13T17:35:56.528Z,100398.12
2018-07-13T17:38:25.452Z,100401.64
2018-07-13T17:40:54.292Z,100397.69
2018-07-13T17:43:22.856Z,100402.45
2018-07-13T17:45:51.472Z,100407.27
2018-07-13T17:48:20.100Z,100402.90
2018-07-13T17:50:48.711Z,100407.20
2018-07-13T17:53:17.332Z,100406.09
2018-07-13T17:55:45.927Z,100407.46
2018-07-13T17:58:14.702Z,100405.67
2018-07-13T18:00:43.334Z,100411.65
2018-07-13T18:03:11.973Z,100408.27
2018-07-13T18:05:40.508Z,100408.28
2018-07-13T18:08:09.047Z,100410.91
2018-07-13T18:10:37.649Z,100411.42
2018-07-13T18:13:07.217Z,100412.02
2018-07-13T18:15:35.876Z,100415.04
2018-07-13T18:18:04.445Z,100407.56
2018-07-13T18:20:33.100Z,100409.56
2018-07-13T18:23:01.750Z,100405.71
2018-07-13T18:25:30.324Z,100403.89
2018-07-13T18:27:58.957Z,100406.63
2018-07-13T18:30:27.496Z,100404.95
2018-07-13T18:32:56.076Z,100402.70
2018-07-13T18:35:24.653Z,100400.84
2018-07-13T18:37:53.261Z,100406.00
2018-07-13T18:40:21.804Z,100403.33
2018-07-13T18:42:50.440Z,100406.87
2018-07-13T18:45:19.085Z,100411.66
2018-07-13T18:47:47.609Z,100414.09
2018-07-13T18:50:16.165Z,100416.27
2018-07-13T18:52:44.701Z,100415.41
2018-07-13T18:55:13.257Z,100412.22
2018-07-13T18:57:41.788Z,100416.64
2018-07-13T19:00:10.544Z,100422.16
2018-07-13T19:02:39.128Z,100420.16
2018-07-13T19:05:07.684Z,100424.05
2018-07-13T19:07:36.241Z,100428.16
2018-07-13T19:10:04.925Z,100427.58
2018-07-13T19:12:33.548Z,100428.02
2018-07-13T19:15:02.158Z,100432.74
2018-07-13T19:17:30.771Z,100433.94
2018-07-13T19:19:59.380Z,100435.72
2018-07-13T19:22:28.062Z,100443.33
2018-07-13T19:24:56.572Z,100441.63
2018-07-13T19:27:25.188Z,100442.12
2018-07-13T19:29:53.844Z,100444.91
2018-07-13T19:32:22.635Z,100450.95
2018-07-13T19:34:51.265Z,100447.12
2018-07-13T19:37:19.855Z,100451.42
2018-07-13T19:39:48.475Z,100453.90
2018-07-13T19:42:17.173Z,100454.20
2018-07-13T19:44:45.756Z,100456.55
2018-07-13T19:47:14.376Z,100460.52
2018-07-13T19:49:43.031Z,100463.16
2018-07-13T19:52:11.880Z,100464.70
2018-07-13T19:54:40.485Z,100464.85
2018-07-13T19:57:09.198Z,100462.75
2018-07-13T19:59:37.764Z,100464.48
2018-07-13T20:02:06.609Z,100473.12
2018-07-13T20:04:35.688Z,100472.02
2018-07-13T20:07:04.305Z,100459.90
2018-07-13T20:09:32.849Z,100469.42
2018-07-13T20:12:01.419Z,100468.04
2018-07-13T20:14:30.040Z,100464.34
2018-07-13T20:16:58.717Z,100475.84
2018-07-13T20:19:27.319Z,100472.50
2018-07-13T20:21:55.913Z,100474.33
2018-07-13T20:24:24.864Z,100472.22
2018-07-13T20:26:53.524Z,100473.63
2018-07-13T20:29:22.256Z,100474.66
2018-07-13T20:31:50.833Z,100478.10
2018-07-13T20:34:19.535Z,100481.71
2018-07-13T20:36:48.156Z,100485.34
2018-07-13T20:39:16.857Z,100492.25
2018-07-13T20:41:45.533Z,100489.55
2018-07-13T20:44:14.198Z,100486.29
2018-07-13T20:46:42.938Z,100491.80
2018-07-13T20:49:11.625Z,100492.80
2018-07-13T20:51:40.208Z,100498.05
2018-07-13T20:54:08.941Z,100496.34
2018-07-13T20:56:37.561Z,100498.45
2018-07-13T20:59:06.213Z,100496.20
2018-07-13T21:01:34.784Z,100506.28
2018-07-13T21:04:03.417Z,100500.00
2018-07-13T21:06:31.976Z,100500.98
2018-07-13T21:09:00.576Z,100500.02
2018-07-13T21:11:29.096Z,100501.86
2018-07-13T21:13:57.710Z,100500.49
2018-07-13T21:16:26.380Z,100505.57
2018-07-13T21:18:55.108Z,100516.31
2018-07-13T21:21:23.689Z,100509.28
2018-07-13T21:23:52.684Z,100511.98
2018-07-13T21:26:21.276Z,100521.91
2018-07-13T21:28:49.858Z,100514.39
2018-07-13T21:31:18.709Z,100513.57
2018-07-13T21:33:47.249Z,100518.59
2018-07-13T21:36:15.995Z,100511.83
2018-07-13T21:38:44.564Z,100516.03
2018-07-13T21:41:13.104Z,100510.03
2018-07-13T21:43:41.908Z,100515.41
2018-07-13T21:46:10.552Z,100515.08
2018-07-13T21:48:39.076Z,100517.89
2018-07-13T21:51:07.678Z,100514.92
2018-07-13T21:53:36.224Z,100517.25
2018-07-13T21:56:04.875Z,100519.45
2018-07-13T21:58:33.553Z,100518.67
2018-07-13T22:01:02.112Z,100516.94
2018-07-13T22:03:30.670Z,100514.76
2018-07-13T22:05:59.196Z,100513.30
2018-07-13T22:08:28.020Z,100514.81
2018-07-13T22:10:56.601Z,100508.13
2018-07-13T22:13:25.189Z,100511.91
2018-07-13T22:15:53.756Z,100517.55
2018-07-13T22:18:22.496Z,100526.83
2018-07-13T22:20:51.164Z,100522.78
2018-07-13T22:23:19.926Z,100524.83
2018-07-13T22:25:48.508Z,100525.00
2018-07-13T22:28:17.141Z,100522.97
2018-07-13T22:30:45.700Z,100520.05
2018-07-13T22:33:14.428Z,100526.05
2018-07-13T22:35:42.972Z,100527.20
2018-07-13T22:38:11.577Z,100534.02
2018-07-13T22:40:40.224Z,100544.88
2018-07-13T22:43:09.325Z,100533.78
2018-07-13T22:45:37.948Z,100533.30
2018-07-13T22:48:06.666Z,100537.55
2018-07-13T22:50:35.288Z,100535.88
2018-07-13T22:53:03.966Z,100540.91
2018-07-13T22:55:32.500Z,100540.31
2018-07-13T22:58:01.461Z,100542.34
2018-07-13T23:00:30.116Z,100540.50
2018-07-13T23:02:58.669Z,100545.44
2018-07-13T23:05:27.308Z,100549.75
2018-07-13T23:07:55.878Z,100542.03
2018-07-13T23:10:24.848Z,100541.31
2018-07-13T23:12:53.504Z,100543.33
2018-07-13T23:15:22.172Z,100539.08
2018-07-13T23:17:51.729Z,100533.78
2018-07-13T23:20:20.370Z,100539.84
2018-07-13T23:22:49.120Z,100541.05
2018-07-13T23:25:17.696Z,100542.89
2018-07-13T23:27:46.268Z,100540.77
2018-07-13T23:30:14.848Z,100546.02
2018-07-13T23:32:43.524Z,100538.41
2018-07-13T23:35:12.148Z,100545.95
2018-07-13T23:37:41.134Z,100541.93
2018-07-13T23:40:09.776Z,100544.17
2018-07-13T23:42:38.408Z,100543.43
2018-07-13T23:45:06.972Z,100544.59
2018-07-13T23:47:35.572Z,100542.45
2018-07-13T23:50:04.214Z,100537.73
2018-07-13T23:52:32.913Z,100536.09
2018-07-13T23:55:01.560Z,100534.80
2018-07-13T23:57:30.119Z,100538.56
2018-07-13T23:59:58.672Z,100530.75
