createdAt,value
2022-10-20T00:01:27.363Z,6.8
2022-10-20T00:06:29.560Z,6.7
2022-10-20T00:11:31.669Z,6.6
2022-10-20T00:16:34.302Z,6.6
2022-10-20T00:21:36.336Z,6.5
2022-10-20T00:26:38.607Z,6.6
2022-10-20T00:31:41.108Z,6.5
2022-10-20T00:36:47.479Z,6.3
2022-10-20T00:41:52.885Z,6.2
2022-10-20T00:46:54.946Z,6.3
2022-10-20T00:51:57.536Z,6.2
2022-10-20T00:56:59.669Z,6.1
2022-10-20T01:02:02.343Z,6.1
2022-10-20T01:07:04.528Z,6.1
2022-10-20T01:12:06.610Z,6.1
2022-10-20T01:17:08.630Z,6
2022-10-20T01:27:11.222Z,5.9
2022-10-20T01:32:13.467Z,5.8
2022-10-20T01:37:50.897Z,5.8
2022-10-20T01:42:24.284Z,5.7
2022-10-20T01:47:26.451Z,5.7
2022-10-20T01:52:28.547Z,5.7
2022-10-20T01:57:30.676Z,5.5
2022-10-20T02:02:33.278Z,5.5
2022-10-20T02:07:36.198Z,5.5
2022-10-20T02:12:39.426Z,5.4
2022-10-20T02:17:41.849Z,5.4
2022-10-20T02:22:43.982Z,5.3
2022-10-20T02:27:46.141Z,5.3
2022-10-20T02:32:48.423Z,5.1
2022-10-20T02:37:50.539Z,5.1
2022-10-20T02:42:52.724Z,5.1
2022-10-20T02:47:54.972Z,5.1
2022-10-20T02:52:57.130Z,5
2022-10-20T03:02:59.757Z,5
2022-10-20T03:08:02.002Z,4.9
2022-10-20T03:13:04.252Z,4.8
2022-10-20T03:18:06.944Z,4.8
2022-10-20T03:23:09.073Z,4.7
2022-10-20T03:28:11.312Z,4.7
2022-10-20T03:33:13.737Z,4.6
2022-10-20T03:38:15.769Z,4.6
2022-10-20T03:43:17.889Z,4.5
2022-10-20T03:48:20.352Z,4.5
2022-10-20T03:53:22.446Z,4.5
2022-10-20T03:58:24.730Z,4.4
2022-10-20T04:03:26.784Z,4.4
2022-10-20T04:08:29.133Z,4.3
2022-10-20T04:13:31.279Z,4.3
2022-10-20T04:18:33.457Z,4.4
2022-10-20T04:23:35.562Z,4.3
2022-10-20T04:28:38.040Z,4.2
2022-10-20T04:33:40.875Z,4
2022-10-20T04:38:43.079Z,3.9
2022-10-20T04:43:45.263Z,4
2022-10-20T04:48:47.585Z,3.9
2022-10-20T04:53:50.076Z,4
2022-10-20T04:58:52.227Z,4
2022-10-20T05:03:54.306Z,4
2022-10-20T05:08:57.174Z,4
2022-10-20T05:13:59.521Z,4
2022-10-20T05:19:01.704Z,4.2
2022-10-20T05:24:03.951Z,4.1
2022-10-20T05:29:06.534Z,4.4
2022-10-20T05:34:08.646Z,4.4
2022-10-20T05:39:10.809Z,4.9
2022-10-20T05:44:13.135Z,5.4
2022-10-20T05:49:15.927Z,6
2022-10-20T05:54:18.130Z,6.6
2022-10-20T05:59:20.387Z,7.2
2022-10-20T06:04:24.106Z,7.9
2022-10-20T06:09:26.990Z,9.3
2022-10-20T06:14:29.268Z,9.3
2022-10-20T06:19:31.674Z,10.4
2022-10-20T06:24:33.883Z,11.5
2022-10-20T06:29:36.203Z,12.5
2022-10-20T06:34:38.148Z,13.8
2022-10-20T06:39:40.192Z,15.5
2022-10-20T06:44:42.270Z,17.5
2022-10-20T06:49:46.107Z,21.7
2022-10-20T06:54:48.377Z,21.6
2022-10-20T06:59:50.390Z,22.5
2022-10-20T07:04:52.327Z,23.4
2022-10-20T07:09:54.563Z,23.3
2022-10-20T07:14:56.640Z,24.7
2022-10-20T07:19:58.684Z,24.4
2022-10-20T07:25:00.705Z,22.4
2022-10-20T07:30:02.944Z,22.5
2022-10-20T07:35:05.088Z,22.2
2022-10-20T07:40:07.642Z,22.4
2022-10-20T07:45:09.740Z,22.3
2022-10-20T07:50:12.074Z,20.8
2022-10-20T07:55:40.364Z,22.4
2022-10-20T08:00:22.612Z,21.8
2022-10-20T08:05:24.551Z,23.1
2022-10-20T08:10:26.703Z,23.1
2022-10-20T08:15:37.913Z,23.4
2022-10-20T08:20:39.514Z,24.1
2022-10-20T08:25:42.811Z,23.9
2022-10-20T08:30:45.390Z,22.4
2022-10-20T08:35:47.903Z,22.4
2022-10-20T08:40:50.717Z,23
2022-10-20T08:50:53.381Z,22.6
2022-10-20T08:55:55.683Z,23.7
2022-10-20T09:00:58.756Z,24
2022-10-20T09:06:00.757Z,26.3
2022-10-20T09:11:02.909Z,25.9
2022-10-20T09:16:04.997Z,26.6
2022-10-20T09:21:07.277Z,23.3
2022-10-20T09:26:13.186Z,25.6
2022-10-20T09:31:19.087Z,26.8
2022-10-20T09:36:21.237Z,27.3
2022-10-20T09:41:23.410Z,24.7
2022-10-20T09:46:25.700Z,25.6
2022-10-20T09:51:27.705Z,26.2
2022-10-20T09:56:29.781Z,27.9
2022-10-20T10:01:32.004Z,28.9
2022-10-20T10:06:34.214Z,27.3
2022-10-20T10:11:36.486Z,28.2
2022-10-20T10:16:38.708Z,27
2022-10-20T10:21:40.894Z,28
2022-10-20T10:26:45.057Z,28.1
2022-10-20T10:31:47.122Z,27.9
2022-10-20T10:36:49.783Z,30
2022-10-20T10:41:51.975Z,29.9
2022-10-20T10:46:54.271Z,29.9
2022-10-20T10:51:56.556Z,29.4
2022-10-20T10:56:58.564Z,30.8
2022-10-20T11:02:00.650Z,28.1
2022-10-20T11:07:02.722Z,27.3
2022-10-20T11:12:04.937Z,29.3
2022-10-20T11:17:07.106Z,29.9
2022-10-20T11:22:15.868Z,28.7
2022-10-20T11:27:18.109Z,28.5
2022-10-20T11:32:20.090Z,28.9
2022-10-20T11:37:22.066Z,29.9
2022-10-20T11:42:24.335Z,29.1
2022-10-20T11:47:26.575Z,29.7
2022-10-20T11:52:29.040Z,28.2
2022-10-20T11:57:31.318Z,28.5
2022-10-20T12:02:33.416Z,29.2
2022-10-20T12:07:36.185Z,28.5
2022-10-20T12:12:39.566Z,27.5
2022-10-20T12:17:41.934Z,27.4
2022-10-20T12:22:44.117Z,27.9
2022-10-20T12:27:46.095Z,28.2
2022-10-20T12:32:48.260Z,26.4
2022-10-20T12:37:50.853Z,23.1
2022-10-20T12:42:52.908Z,23
2022-10-20T12:47:55.040Z,24
2022-10-20T12:52:57.049Z,22.7
2022-10-20T12:57:59.146Z,23
2022-10-20T13:03:01.207Z,24
2022-10-20T13:08:03.692Z,23.7
2022-10-20T13:13:05.915Z,23.1
2022-10-20T13:18:07.976Z,21.6
2022-10-20T13:23:10.228Z,21.3
2022-10-20T13:34:05.180Z,18.5
2022-10-20T13:38:18.292Z,18.4
2022-10-20T13:43:20.234Z,18
2022-10-20T13:48:22.247Z,17.3
2022-10-20T13:53:24.746Z,16.7
2022-10-20T13:58:26.855Z,17
2022-10-20T14:08:30.586Z,16.4
2022-10-20T14:13:32.915Z,16.4
2022-10-20T14:18:34.977Z,15.7
2022-10-20T14:23:37.683Z,15.4
2022-10-20T14:28:39.922Z,15.2
2022-10-20T14:33:41.895Z,15.1
2022-10-20T14:38:44.221Z,15
2022-10-20T14:43:46.277Z,15
2022-10-20T14:48:48.375Z,14.9
2022-10-20T14:53:50.418Z,14.8
2022-10-20T14:58:52.410Z,14.7
2022-10-20T15:03:55.412Z,14.5
2022-10-20T15:08:57.914Z,14.5
2022-10-20T15:14:00.363Z,14.4
2022-10-20T15:19:02.305Z,14.2
2022-10-20T15:24:04.219Z,14
2022-10-20T15:29:06.303Z,13.9
2022-10-20T15:34:08.550Z,13.8
2022-10-20T15:39:11.120Z,13.6
2022-10-20T15:44:13.200Z,13.4
2022-10-20T15:49:18.248Z,13
2022-10-20T15:54:20.536Z,13
2022-10-20T15:59:22.660Z,12.8
2022-10-20T16:04:25.009Z,12.6
2022-10-20T16:09:27.843Z,12.3
2022-10-20T16:14:29.982Z,12.2
2022-10-20T16:19:31.977Z,12.1
2022-10-20T16:24:33.994Z,12
2022-10-20T16:29:36.531Z,11.9
2022-10-20T16:34:38.724Z,11.7
2022-10-20T16:39:40.768Z,11.6
2022-10-20T16:44:43.156Z,11.3
2022-10-20T16:49:45.124Z,11.2
2022-10-20T16:54:47.166Z,11.1
2022-10-20T17:04:50.476Z,11
2022-10-20T17:09:52.624Z,10.8
2022-10-20T17:14:54.734Z,10.5
2022-10-20T17:19:56.913Z,10.2
2022-10-20T17:24:59.053Z,10
2022-10-20T17:30:01.206Z,9.8
2022-10-20T17:35:03.657Z,9.8
2022-10-20T17:40:05.934Z,10
2022-10-20T17:45:08.110Z,10.1
2022-10-20T17:50:10.479Z,9.9
2022-10-20T17:55:12.682Z,9.8
2022-10-20T18:00:55.827Z,9.7
2022-10-20T18:05:19.315Z,9.7
2022-10-20T18:15:23.276Z,9.9
2022-10-20T18:20:25.334Z,9.8
2022-10-20T18:25:29.273Z,9.7
2022-10-20T18:30:31.255Z,9.7
2022-10-20T18:35:33.335Z,9.5
2022-10-20T18:40:35.463Z,9.3
2022-10-20T18:45:37.865Z,9.1
2022-10-20T18:50:40.153Z,9
2022-10-20T18:55:42.427Z,9
2022-10-20T19:00:44.757Z,9
2022-10-20T19:05:47.813Z,8.8
2022-10-20T19:10:50.029Z,8.8
2022-10-20T19:15:52.081Z,8.9
2022-10-20T19:20:56.383Z,8.9
2022-10-20T19:26:00.461Z,8.9
2022-10-20T19:31:02.676Z,8.9
2022-10-20T19:36:05.897Z,8.8
2022-10-20T19:41:08.933Z,8.8
2022-10-20T19:46:11.410Z,8.7
2022-10-20T19:51:13.455Z,8.7
2022-10-20T19:56:15.416Z,8.7
2022-10-20T20:01:18.118Z,8.5
2022-10-20T20:06:20.455Z,8.5
2022-10-20T20:11:22.515Z,8.5
2022-10-20T20:16:25.535Z,8.4
2022-10-20T20:21:27.991Z,8.4
2022-10-20T20:26:30.486Z,8.3
2022-10-20T20:31:32.489Z,8.2
2022-10-20T20:36:34.868Z,8.1
2022-10-20T20:41:37.046Z,8.1
2022-10-20T20:46:40.097Z,7.9
2022-10-20T20:51:42.358Z,7.9
2022-10-20T20:56:44.558Z,7.8
2022-10-20T21:01:47.460Z,7.8
2022-10-20T21:07:04.250Z,7.7
2022-10-20T21:11:56.441Z,7.7
2022-10-20T21:16:58.449Z,7.7
2022-10-20T21:22:00.584Z,7.6
2022-10-20T21:27:03.120Z,7.6
2022-10-20T21:37:06.321Z,7.4
2022-10-20T21:42:08.511Z,7.4
2022-10-20T21:47:10.685Z,7.4
2022-10-20T21:52:12.789Z,7.4
2022-10-20T21:57:15.304Z,7.4
2022-10-20T22:02:17.344Z,7.4
2022-10-20T22:07:19.630Z,7.4
2022-10-20T22:12:21.809Z,7.4
2022-10-20T22:17:23.881Z,7.3
2022-10-20T22:22:25.953Z,7.2
2022-10-20T22:27:43.985Z,7.1
2022-10-20T22:32:37.233Z,7.1
2022-10-20T22:37:40.331Z,7.1
2022-10-20T22:42:43.293Z,7.1
2022-10-20T22:47:45.244Z,7
2022-10-20T22:52:47.365Z,7.1
2022-10-20T22:57:49.679Z,7.1
2022-10-20T23:02:51.868Z,7
2022-10-20T23:07:54.711Z,6.9
2022-10-20T23:12:57.097Z,6.8
2022-10-20T23:17:59.232Z,6.8
2022-10-20T23:23:01.665Z,6.8
2022-10-20T23:28:03.998Z,6.8
2022-10-20T23:33:06.191Z,6.7
2022-10-20T23:38:08.461Z,6.7
2022-10-20T23:43:10.727Z,6.6
2022-10-20T23:48:13.703Z,6.5
2022-10-20T23:53:15.842Z,6.4
2022-10-20T23:58:18.240Z,6.4
