createdAt,value
2018-09-04T00:01:28.965Z,40.50
2018-09-04T00:03:57.868Z,53.03
2018-09-04T00:06:26.366Z,48.70
2018-09-04T00:08:54.830Z,52.90
2018-09-04T00:11:23.462Z,41.87
2018-09-04T00:13:51.920Z,46.93
2018-09-04T00:16:20.448Z,44.37
2018-09-04T00:18:48.910Z,44.17
2018-09-04T00:21:17.412Z,43.70
2018-09-04T00:23:45.992Z,40.70
2018-09-04T00:26:14.474Z,51.17
2018-09-04T00:28:43.018Z,52.53
2018-09-04T00:31:11.597Z,50.03
2018-09-04T00:33:40.057Z,45.73
2018-09-04T00:36:09.204Z,49.13
2018-09-04T00:38:37.904Z,44.13
2018-09-04T00:41:06.675Z,45.37
2018-09-04T00:43:35.129Z,41.77
2018-09-04T00:46:03.761Z,50.67
2018-09-04T00:48:32.206Z,42.03
2018-09-04T00:51:00.773Z,52.10
2018-09-04T00:53:29.232Z,52.90
2018-09-04T00:55:57.789Z,51.40
2018-09-04T00:58:26.243Z,57.63
2018-09-04T01:00:54.731Z,61.83
2018-09-04T01:03:23.246Z,51.27
2018-09-04T01:05:51.743Z,55.93
2018-09-04T01:08:20.222Z,58.70
2018-09-04T01:10:48.767Z,50.20
2018-09-04T01:13:17.213Z,56.53
2018-09-04T01:15:45.687Z,56.90
2018-09-04T01:18:14.151Z,66.77
2018-09-04T01:20:42.614Z,80.17
2018-09-04T01:23:11.776Z,80.57
2018-09-04T01:25:40.226Z,65.20
2018-09-04T01:28:09.581Z,79.67
2018-09-04T01:30:38.036Z,73.30
2018-09-04T01:33:06.545Z,79.53
2018-09-04T01:35:34.987Z,63.80
2018-09-04T01:38:03.530Z,66.57
2018-09-04T01:40:31.978Z,67.43
2018-09-04T01:43:00.438Z,69.47
2018-09-04T01:45:28.934Z,61.53
2018-09-04T01:47:57.431Z,71.87
2018-09-04T01:50:25.902Z,62.57
2018-09-04T01:52:54.367Z,57.77
2018-09-04T01:55:22.899Z,55.40
2018-09-04T01:57:51.436Z,69.27
2018-09-04T02:00:19.900Z,65.73
2018-09-04T02:02:48.448Z,69.13
2018-09-04T02:05:16.882Z,71.10
2018-09-04T02:07:45.428Z,67.87
2018-09-04T02:10:13.880Z,56.67
2018-09-04T02:12:42.324Z,65.63
2018-09-04T02:15:10.959Z,64.80
2018-09-04T02:17:39.422Z,78.27
2018-09-04T02:20:07.897Z,70.97
2018-09-04T02:22:36.407Z,67.67
2018-09-04T02:25:05.284Z,77.93
2018-09-04T02:27:33.730Z,75.20
2018-09-04T02:30:03.187Z,78.33
2018-09-04T02:32:31.636Z,83.47
2018-09-04T02:35:00.086Z,82.70
2018-09-04T02:37:28.624Z,86.13
2018-09-04T02:39:57.073Z,84.70
2018-09-04T02:42:25.504Z,105.43
2018-09-04T02:44:53.980Z,88.63
2018-09-04T02:47:22.608Z,87.07
2018-09-04T02:49:51.051Z,86.00
2018-09-04T02:52:19.544Z,84.60
2018-09-04T02:54:47.970Z,95.87
2018-09-04T02:57:16.455Z,93.87
2018-09-04T02:59:44.939Z,102.77
2018-09-04T03:02:13.407Z,98.23
2018-09-04T03:04:41.865Z,94.40
2018-09-04T03:07:10.317Z,100.40
2018-09-04T03:09:38.778Z,100.73
2018-09-04T03:12:07.549Z,99.67
2018-09-04T03:14:36.044Z,106.83
2018-09-04T03:17:04.515Z,107.57
2018-09-04T03:19:32.988Z,105.83
2018-09-04T03:22:01.777Z,103.50
2018-09-04T03:24:30.231Z,106.40
2018-09-04T03:26:58.678Z,113.60
2018-09-04T03:29:27.265Z,106.80
2018-09-04T03:31:55.828Z,107.63
2018-09-04T03:34:24.396Z,115.17
2018-09-04T03:36:52.860Z,114.60
2018-09-04T03:39:21.424Z,113.10
2018-09-04T03:41:49.863Z,118.20
2018-09-04T03:44:18.444Z,107.30
2018-09-04T03:46:46.873Z,117.00
2018-09-04T03:49:15.893Z,120.77
2018-09-04T03:51:44.362Z,111.33
2018-09-04T03:54:12.828Z,129.43
2018-09-04T03:56:41.367Z,131.73
2018-09-04T03:59:09.858Z,114.80
2018-09-04T04:01:38.300Z,110.77
2018-09-04T04:04:06.787Z,125.80
2018-09-04T04:06:35.325Z,124.83
2018-09-04T04:09:04.917Z,129.13
2018-09-04T04:11:33.358Z,133.47
2018-09-04T04:14:01.922Z,129.70
2018-09-04T04:16:30.470Z,146.70
2018-09-04T04:18:59.036Z,132.93
2018-09-04T04:21:27.560Z,151.27
2018-09-04T04:23:56.114Z,138.60
2018-09-04T04:26:24.491Z,161.60
2018-09-04T04:28:53.005Z,174.23
2018-09-04T04:31:21.454Z,155.87
2018-09-04T04:33:50.025Z,149.83
2018-09-04T04:36:18.529Z,129.07
2018-09-04T04:38:47.078Z,152.53
2018-09-04T04:41:15.556Z,161.33
2018-09-04T04:43:44.095Z,143.23
2018-09-04T04:46:12.561Z,148.07
2018-09-04T04:48:41.025Z,148.27
2018-09-04T04:51:09.609Z,140.77
2018-09-04T04:53:38.097Z,140.87
2018-09-04T04:56:06.677Z,145.50
2018-09-04T04:58:35.281Z,144.50
2018-09-04T05:01:03.906Z,152.70
2018-09-04T05:03:32.452Z,155.43
2018-09-04T05:06:00.935Z,166.37
2018-09-04T05:08:29.392Z,154.37
2018-09-04T05:10:57.946Z,155.27
2018-09-04T05:13:26.425Z,163.93
2018-09-04T05:15:55.063Z,158.57
2018-09-04T05:18:23.515Z,167.80
2018-09-04T05:20:52.216Z,156.07
2018-09-04T05:23:20.680Z,176.53
2018-09-04T05:25:49.164Z,165.23
2018-09-04T05:28:17.641Z,166.43
2018-09-04T05:30:46.104Z,159.30
2018-09-04T05:33:32.426Z,146.53
2018-09-04T05:36:01.076Z,147.47
2018-09-04T05:38:29.550Z,151.37
2018-09-04T05:40:58.034Z,152.43
2018-09-04T05:43:59.875Z,155.57
2018-09-04T05:46:36.529Z,154.50
2018-09-04T05:49:05.077Z,140.47
2018-09-04T05:51:33.621Z,140.27
2018-09-04T05:54:02.116Z,123.50
2018-09-04T05:56:30.598Z,132.23
2018-09-04T05:58:59.061Z,118.87
2018-09-04T06:01:27.612Z,118.30
2018-09-04T06:03:56.142Z,135.10
2018-09-04T06:06:24.589Z,122.50
2018-09-04T06:08:53.176Z,119.63
2018-09-04T06:11:21.616Z,120.60
2018-09-04T06:13:50.167Z,123.57
2018-09-04T06:16:18.674Z,113.80
2018-09-04T06:18:47.189Z,121.00
2018-09-04T06:21:15.661Z,119.70
2018-09-04T06:23:44.141Z,119.27
2018-09-04T06:26:12.644Z,120.97
2018-09-04T06:28:41.068Z,114.67
2018-09-04T06:31:09.568Z,126.40
2018-09-04T06:33:38.122Z,114.63
2018-09-04T06:36:06.617Z,134.17
2018-09-04T06:38:35.128Z,113.70
2018-09-04T06:41:03.622Z,120.43
2018-09-04T06:43:32.076Z,151.03
2018-09-04T06:46:00.538Z,139.10
2018-09-04T06:48:28.999Z,122.73
2018-09-04T06:50:57.454Z,130.77
2018-09-04T06:53:25.968Z,120.80
2018-09-04T06:55:54.421Z,114.70
2018-09-04T06:58:22.856Z,121.37
2018-09-04T07:00:51.354Z,110.77
2018-09-04T07:03:19.844Z,122.77
2018-09-04T07:05:48.282Z,118.80
2018-09-04T07:08:17.073Z,113.07
2018-09-04T07:10:45.536Z,107.33
2018-09-04T07:13:13.987Z,133.07
2018-09-04T07:15:42.459Z,122.27
2018-09-04T07:18:10.927Z,125.27
2018-09-04T07:20:39.463Z,123.13
2018-09-04T07:23:08.071Z,122.27
2018-09-04T07:25:36.511Z,112.73
2018-09-04T07:28:05.337Z,139.63
2018-09-04T07:30:33.964Z,132.23
2018-09-04T07:33:02.467Z,123.57
2018-09-04T07:35:30.921Z,116.67
2018-09-04T07:37:59.380Z,117.20
2018-09-04T07:40:27.853Z,109.60
2018-09-04T07:42:56.333Z,97.13
2018-09-04T07:45:24.815Z,95.20
2018-09-04T07:47:53.272Z,94.73
2018-09-04T07:50:21.719Z,98.13
2018-09-04T07:52:50.223Z,112.57
2018-09-04T07:55:18.687Z,98.37
2018-09-04T07:57:47.185Z,95.30
2018-09-04T08:00:15.758Z,93.70
2018-09-04T08:02:44.241Z,98.83
2018-09-04T08:05:12.679Z,101.67
2018-09-04T08:07:41.182Z,109.17
2018-09-04T08:10:09.731Z,105.47
2018-09-04T08:12:38.133Z,95.80
2018-09-04T08:15:06.789Z,97.77
2018-09-04T08:17:35.237Z,146.90
2018-09-04T08:20:03.711Z,115.80
2018-09-04T08:22:32.177Z,106.27
2018-09-04T08:25:00.621Z,103.80
2018-09-04T08:27:29.047Z,111.30
2018-09-04T08:29:57.557Z,101.63
2018-09-04T08:32:26.004Z,106.80
2018-09-04T08:34:54.455Z,102.50
2018-09-04T08:37:22.927Z,96.43
2018-09-04T08:39:51.445Z,105.90
2018-09-04T08:42:19.854Z,85.57
2018-09-04T08:44:50.039Z,86.53
2018-09-04T08:47:18.920Z,86.07
2018-09-04T08:49:47.443Z,87.90
2018-09-04T08:52:15.992Z,93.30
2018-09-04T08:54:44.492Z,89.37
2018-09-04T08:57:13.095Z,102.83
2018-09-04T08:59:41.620Z,93.07
2018-09-04T09:02:10.103Z,86.23
2018-09-04T09:04:38.681Z,82.93
2018-09-04T09:07:07.383Z,90.50
2018-09-04T09:09:35.826Z,74.53
2018-09-04T09:12:04.311Z,93.13
2018-09-04T09:14:32.944Z,73.63
2018-09-04T09:17:01.479Z,76.57
2018-09-04T09:19:29.997Z,81.30
2018-09-04T09:21:58.460Z,85.93
2018-09-04T09:24:26.935Z,87.70
2018-09-04T09:26:55.446Z,77.83
2018-09-04T09:29:23.921Z,83.43
2018-09-04T09:31:52.380Z,72.60
2018-09-04T09:34:20.877Z,66.60
2018-09-04T09:36:49.525Z,77.90
2018-09-04T09:39:17.935Z,67.73
2018-09-04T09:41:46.406Z,67.20
2018-09-04T09:44:14.874Z,72.73
2018-09-04T09:46:43.338Z,78.97
2018-09-04T09:49:11.782Z,70.00
2018-09-04T09:51:40.259Z,65.73
2018-09-04T09:54:08.698Z,59.70
2018-09-04T09:56:37.191Z,65.70
2018-09-04T09:59:05.762Z,60.33
2018-09-04T10:01:39.997Z,61.53
2018-09-04T10:04:09.084Z,68.40
2018-09-04T10:06:37.539Z,53.33
2018-09-04T10:09:07.547Z,60.23
2018-09-04T10:11:36.086Z,64.60
2018-09-04T10:14:04.566Z,62.10
2018-09-04T10:16:33.024Z,56.77
2018-09-04T10:19:01.494Z,54.03
2018-09-04T10:21:30.005Z,66.60
2018-09-04T10:23:58.455Z,54.40
2018-09-04T10:26:27.052Z,55.87
2018-09-04T10:28:55.476Z,81.90
2018-09-04T10:31:23.920Z,62.50
2018-09-04T10:33:52.381Z,62.73
2018-09-04T10:36:20.866Z,72.50
2018-09-04T10:38:49.372Z,55.43
2018-09-04T10:41:17.834Z,61.33
2018-09-04T10:43:46.302Z,58.87
2018-09-04T10:46:15.694Z,61.07
2018-09-04T10:48:44.195Z,68.73
2018-09-04T10:51:12.654Z,49.33
2018-09-04T10:53:41.119Z,48.57
2018-09-04T10:56:09.590Z,56.30
2018-09-04T10:58:38.048Z,117.53
2018-09-04T11:01:06.595Z,57.23
2018-09-04T11:03:35.081Z,46.13
2018-09-04T11:06:03.570Z,55.67
2018-09-04T11:08:32.033Z,67.67
2018-09-04T11:11:00.504Z,67.87
2018-09-04T11:13:29.015Z,61.67
2018-09-04T11:15:57.528Z,61.57
2018-09-04T11:18:26.265Z,65.97
2018-09-04T11:20:54.783Z,58.63
2018-09-04T11:23:23.232Z,60.00
2018-09-04T11:25:51.708Z,60.17
2018-09-04T11:28:20.181Z,59.63
2018-09-04T11:30:48.770Z,66.33
2018-09-04T11:33:17.324Z,60.33
2018-09-04T11:35:45.793Z,64.07
2018-09-04T11:38:14.306Z,58.97
2018-09-04T11:40:42.926Z,59.50
2018-09-04T11:43:11.355Z,54.57
2018-09-04T11:45:39.828Z,56.00
2018-09-04T11:48:08.389Z,56.67
2018-09-04T11:50:36.954Z,47.43
2018-09-04T11:53:05.430Z,47.67
2018-09-04T11:55:33.949Z,47.17
2018-09-04T11:58:02.544Z,43.10
2018-09-04T12:00:37.166Z,41.13
2018-09-04T12:03:05.795Z,36.70
2018-09-04T12:05:34.264Z,42.93
2018-09-04T12:08:02.752Z,53.03
2018-09-04T12:10:31.199Z,60.90
2018-09-04T12:12:59.778Z,44.73
2018-09-04T12:15:28.233Z,48.73
2018-09-04T12:17:56.707Z,58.80
2018-09-04T12:20:45.794Z,63.27
2018-09-04T12:23:14.330Z,65.60
2018-09-04T12:25:43.483Z,58.00
2018-09-04T12:28:11.961Z,65.40
2018-09-04T12:30:40.424Z,72.60
2018-09-04T12:33:08.953Z,58.83
2018-09-04T12:35:37.456Z,67.17
2018-09-04T12:38:06.995Z,60.53
2018-09-04T12:40:35.500Z,60.53
2018-09-04T12:43:04.358Z,51.77
2018-09-04T12:45:38.129Z,53.63
2018-09-04T12:48:06.918Z,58.43
2018-09-04T12:50:35.815Z,55.40
2018-09-04T12:53:04.497Z,44.07
2018-09-04T12:55:32.973Z,40.53
2018-09-04T12:58:01.498Z,44.63
2018-09-04T13:00:29.957Z,37.87
2018-09-04T13:02:58.450Z,37.00
2018-09-04T13:05:26.900Z,41.20
2018-09-04T13:07:55.343Z,46.20
2018-09-04T13:10:23.832Z,50.37
2018-09-04T13:12:52.287Z,55.03
2018-09-04T13:15:20.773Z,46.60
2018-09-04T13:17:49.393Z,46.17
2018-09-04T13:20:17.826Z,47.13
2018-09-04T13:22:46.292Z,50.63
2018-09-04T13:25:14.788Z,52.10
2018-09-04T13:27:43.251Z,50.73
2018-09-04T13:30:11.700Z,53.13
2018-09-04T13:32:40.163Z,70.73
2018-09-04T13:35:08.628Z,84.80
2018-09-04T13:37:37.101Z,51.03
2018-09-04T13:40:05.728Z,71.03
2018-09-04T13:42:34.244Z,40.23
2018-09-04T13:45:02.752Z,43.47
2018-09-04T13:47:32.692Z,49.23
2018-09-04T13:50:01.117Z,41.00
2018-09-04T13:52:30.519Z,34.40
2018-09-04T13:54:59.059Z,42.10
2018-09-04T13:57:28.215Z,36.07
2018-09-04T13:59:56.831Z,41.20
2018-09-04T14:02:25.374Z,36.10
2018-09-04T14:04:53.829Z,31.17
2018-09-04T14:07:22.361Z,30.50
2018-09-04T14:09:50.816Z,30.73
2018-09-04T14:12:19.328Z,31.93
2018-09-04T14:14:47.813Z,59.03
2018-09-04T14:17:18.293Z,31.10
2018-09-04T14:19:46.792Z,28.03
2018-09-04T14:22:15.804Z,34.53
2018-09-04T14:24:44.394Z,37.83
2018-09-04T14:27:12.869Z,33.53
2018-09-04T14:30:15.535Z,34.70
2018-09-04T14:32:10.000Z,32.67
2018-09-04T14:34:38.454Z,53.97
2018-09-04T14:37:06.958Z,34.33
2018-09-04T14:39:35.413Z,46.37
2018-09-04T14:42:03.914Z,39.03
2018-09-04T14:44:32.351Z,39.20
2018-09-04T14:47:00.848Z,33.43
2018-09-04T14:49:29.376Z,36.47
2018-09-04T14:51:57.819Z,36.43
2018-09-04T14:54:26.277Z,38.07
2018-09-04T14:56:54.832Z,35.47
2018-09-04T14:59:23.307Z,95.20
2018-09-04T15:01:51.788Z,38.10
2018-09-04T15:04:20.257Z,39.67
2018-09-04T15:06:48.699Z,35.93
2018-09-04T15:09:17.170Z,35.57
2018-09-04T15:11:45.625Z,37.07
2018-09-04T15:14:14.111Z,42.10
2018-09-04T15:16:42.630Z,68.23
2018-09-04T15:19:11.074Z,36.60
2018-09-04T15:21:39.508Z,45.50
2018-09-04T15:24:08.015Z,49.73
2018-09-04T15:26:36.480Z,43.53
2018-09-04T15:29:04.979Z,41.13
2018-09-04T15:31:33.522Z,72.73
2018-09-04T15:34:01.972Z,44.23
2018-09-04T15:36:30.452Z,64.67
2018-09-04T15:38:58.914Z,59.97
2018-09-04T15:41:27.369Z,42.00
2018-09-04T15:43:55.881Z,36.00
2018-09-04T15:46:24.348Z,42.17
2018-09-04T15:48:58.108Z,39.73
2018-09-04T15:51:26.605Z,34.93
2018-09-04T15:53:56.035Z,32.40
2018-09-04T15:56:24.500Z,34.63
2018-09-04T15:58:52.965Z,49.77
2018-09-04T16:01:21.431Z,29.70
2018-09-04T16:03:50.104Z,28.83
2018-09-04T16:06:18.616Z,38.10
2018-09-04T16:08:47.089Z,36.17
2018-09-04T16:11:15.536Z,32.53
2018-09-04T16:13:44.045Z,34.87
2018-09-04T16:16:12.517Z,41.13
2018-09-04T16:18:41.046Z,47.10
2018-09-04T16:21:09.547Z,38.03
2018-09-04T16:23:37.980Z,48.93
2018-09-04T16:26:06.514Z,47.40
2018-09-04T16:28:35.516Z,38.83
2018-09-04T16:31:04.129Z,44.43
2018-09-04T16:33:32.652Z,34.50
2018-09-04T16:36:01.247Z,41.87
2018-09-04T16:38:29.700Z,30.83
2018-09-04T16:40:58.211Z,32.03
2018-09-04T16:43:26.680Z,34.97
2018-09-04T16:45:55.161Z,30.47
2018-09-04T16:48:23.680Z,29.33
2018-09-04T16:50:52.128Z,29.53
2018-09-04T16:53:20.662Z,33.60
2018-09-04T16:55:49.187Z,72.50
2018-09-04T16:58:17.687Z,33.10
2018-09-04T17:00:46.152Z,43.23
2018-09-04T17:03:14.608Z,29.00
2018-09-04T17:05:43.126Z,35.80
2018-09-04T17:08:11.689Z,29.90
2018-09-04T17:10:40.195Z,38.27
2018-09-04T17:13:08.870Z,33.70
2018-09-04T17:15:37.324Z,33.00
2018-09-04T17:18:06.589Z,30.93
2018-09-04T17:20:35.066Z,32.23
2018-09-04T17:23:03.551Z,32.50
2018-09-04T17:25:32.075Z,31.90
2018-09-04T17:28:00.575Z,31.50
2018-09-04T17:30:29.041Z,32.37
2018-09-04T17:32:57.591Z,35.03
2018-09-04T17:35:26.091Z,31.00
2018-09-04T17:37:54.566Z,35.83
2018-09-04T17:40:23.114Z,49.73
2018-09-04T17:42:51.601Z,43.73
2018-09-04T17:45:20.113Z,41.80
2018-09-04T17:47:48.572Z,38.30
2018-09-04T17:50:17.073Z,42.77
2018-09-04T17:52:45.556Z,41.35
2018-09-04T17:55:14.012Z,46.80
2018-09-04T17:57:42.495Z,48.90
2018-09-04T18:00:11.110Z,45.63
2018-09-04T18:02:39.581Z,47.93
2018-09-04T18:05:08.093Z,42.20
2018-09-04T18:07:36.613Z,56.53
2018-09-04T18:10:05.177Z,49.67
2018-09-04T18:12:33.729Z,55.93
2018-09-04T18:15:02.244Z,46.57
2018-09-04T18:17:31.112Z,50.43
2018-09-04T18:19:59.759Z,49.83
2018-09-04T18:22:28.255Z,51.93
2018-09-04T18:24:56.723Z,67.20
2018-09-04T18:27:25.232Z,62.47
2018-09-04T18:29:53.707Z,49.93
2018-09-04T18:32:22.220Z,53.90
2018-09-04T18:34:50.723Z,45.07
2018-09-04T18:37:19.227Z,60.70
2018-09-04T18:39:47.712Z,52.00
2018-09-04T18:42:16.168Z,44.10
2018-09-04T18:44:44.635Z,67.43
2018-09-04T18:47:13.103Z,53.40
2018-09-04T18:49:41.602Z,64.80
2018-09-04T18:52:10.070Z,57.23
2018-09-04T18:54:38.547Z,64.60
2018-09-04T18:57:07.055Z,56.03
2018-09-04T18:59:35.534Z,61.00
2018-09-04T19:02:04.041Z,54.13
2018-09-04T19:04:32.522Z,59.03
2018-09-04T19:07:01.465Z,64.10
2018-09-04T19:09:30.060Z,56.83
2018-09-04T19:11:58.561Z,56.73
2018-09-04T19:14:27.631Z,62.33
2018-09-04T19:16:57.197Z,51.67
2018-09-04T19:19:26.201Z,49.63
2018-09-04T19:21:54.644Z,50.70
2018-09-04T19:24:23.183Z,58.97
2018-09-04T19:26:53.471Z,52.10
2018-09-04T19:29:21.981Z,51.33
2018-09-04T19:31:50.529Z,55.30
2018-09-04T19:34:19.053Z,46.10
2018-09-04T19:36:47.961Z,55.47
2018-09-04T19:39:16.409Z,48.23
2018-09-04T19:41:44.914Z,59.20
2018-09-04T19:44:13.518Z,64.33
2018-09-04T19:46:41.958Z,59.27
2018-09-04T19:49:10.546Z,64.20
2018-09-04T19:51:39.080Z,54.57
2018-09-04T19:54:07.617Z,58.47
2018-09-04T19:56:36.238Z,66.43
2018-09-04T19:59:04.784Z,59.63
2018-09-04T20:01:33.310Z,67.20
2018-09-04T20:04:01.891Z,55.93
2018-09-04T20:06:30.422Z,65.60
2018-09-04T20:08:58.925Z,67.80
2018-09-04T20:11:27.419Z,65.20
2018-09-04T20:13:55.915Z,63.43
2018-09-04T20:16:24.410Z,70.37
2018-09-04T20:18:52.964Z,69.03
2018-09-04T20:21:21.462Z,63.43
2018-09-04T20:23:49.951Z,69.90
2018-09-04T20:26:18.452Z,65.77
2018-09-04T20:28:47.004Z,65.23
2018-09-04T20:31:15.488Z,77.07
2018-09-04T20:33:44.068Z,59.23
2018-09-04T20:36:12.577Z,62.43
2018-09-04T20:38:41.083Z,77.00
2018-09-04T20:41:09.650Z,56.33
2018-09-04T20:43:38.142Z,57.03
2018-09-04T20:46:06.612Z,64.00
2018-09-04T20:48:35.115Z,62.23
2018-09-04T20:51:03.648Z,56.03
2018-09-04T20:53:32.120Z,57.77
2018-09-04T20:56:00.603Z,58.00
2018-09-04T20:58:40.167Z,56.67
2018-09-04T21:01:19.887Z,66.13
2018-09-04T21:03:59.515Z,60.03
2018-09-04T21:06:39.637Z,63.73
2018-09-04T21:09:27.376Z,59.83
2018-09-04T21:11:55.911Z,58.30
2018-09-04T21:14:24.949Z,67.43
2018-09-04T21:16:53.516Z,56.20
2018-09-04T21:19:21.989Z,73.67
2018-09-04T21:21:50.446Z,70.33
2018-09-04T21:24:18.908Z,59.77
2018-09-04T21:26:47.404Z,56.63
2018-09-04T21:29:15.867Z,48.73
2018-09-04T21:31:44.345Z,60.27
2018-09-04T21:34:12.836Z,58.70
2018-09-04T21:36:41.394Z,53.23
2018-09-04T21:39:10.600Z,64.73
2018-09-04T21:41:39.162Z,59.07
2018-09-04T21:44:07.608Z,56.50
2018-09-04T21:46:36.113Z,64.43
2018-09-04T21:49:04.668Z,65.30
2018-09-04T21:51:33.158Z,53.00
2018-09-04T21:54:01.655Z,54.63
2018-09-04T21:56:30.140Z,49.80
2018-09-04T21:58:58.704Z,57.53
2018-09-04T22:01:27.179Z,55.50
2018-09-04T22:03:55.662Z,51.50
2018-09-04T22:06:24.110Z,52.77
2018-09-04T22:08:52.648Z,47.10
2018-09-04T22:11:21.197Z,46.33
2018-09-04T22:13:49.640Z,48.80
2018-09-04T22:16:18.119Z,51.83
2018-09-04T22:18:46.699Z,67.73
2018-09-04T22:21:15.168Z,56.13
2018-09-04T22:23:43.660Z,57.90
2018-09-04T22:26:12.149Z,66.87
2018-09-04T22:28:40.613Z,61.50
2018-09-04T22:31:09.063Z,59.67
2018-09-04T22:33:37.561Z,59.67
2018-09-04T22:36:06.579Z,60.13
2018-09-04T22:38:35.036Z,64.77
2018-09-04T22:41:03.570Z,69.67
2018-09-04T22:43:32.084Z,72.77
2018-09-04T22:46:00.536Z,83.57
2018-09-04T22:48:29.003Z,81.80
2018-09-04T22:51:02.851Z,75.90
2018-09-04T22:53:31.325Z,79.90
2018-09-04T22:55:59.773Z,76.03
2018-09-04T22:58:28.279Z,82.13
2018-09-04T23:00:56.770Z,81.07
2018-09-04T23:03:25.231Z,112.83
2018-09-04T23:05:55.422Z,108.03
2018-09-04T23:08:25.042Z,111.67
2018-09-04T23:10:53.485Z,110.70
2018-09-04T23:13:21.965Z,107.33
2018-09-04T23:15:50.437Z,98.67
2018-09-04T23:18:18.890Z,96.43
2018-09-04T23:20:47.331Z,88.57
2018-09-04T23:23:15.820Z,88.17
2018-09-04T23:25:44.254Z,79.30
2018-09-04T23:28:12.674Z,74.73
2018-09-04T23:30:41.151Z,76.67
2018-09-04T23:33:09.599Z,88.27
2018-09-04T23:35:38.043Z,93.23
2018-09-04T23:38:06.672Z,82.87
2018-09-04T23:40:36.398Z,82.77
2018-09-04T23:43:04.889Z,101.73
2018-09-04T23:45:33.371Z,103.30
2018-09-04T23:48:01.844Z,87.27
2018-09-04T23:50:31.589Z,86.47
2018-09-04T23:53:00.060Z,57.77
2018-09-04T23:55:28.544Z,50.10
2018-09-04T23:57:57.018Z,53.30
