createdAt,value
2018-07-02T00:00:28.620Z,0.20
2018-07-02T00:01:28.619Z,0.10
2018-07-02T00:02:28.611Z,0.10
2018-07-02T00:03:28.607Z,0.10
2018-07-02T00:04:28.604Z,0.10
2018-07-02T00:05:28.600Z,0.10
2018-07-02T00:06:28.595Z,0.10
2018-07-02T00:07:28.591Z,0.10
2018-07-02T00:08:28.587Z,0.10
2018-07-02T00:09:28.588Z,0.10
2018-07-02T00:10:28.578Z,0.10
2018-07-02T00:11:28.574Z,0.10
2018-07-02T00:12:28.570Z,0.10
2018-07-02T00:13:28.569Z,0.20
2018-07-02T00:14:28.564Z,0.10
2018-07-02T00:15:28.557Z,0.10
2018-07-02T00:16:28.553Z,0.10
2018-07-02T00:17:28.549Z,0.10
2018-07-02T00:18:28.545Z,0.10
2018-07-02T00:19:28.540Z,0.10
2018-07-02T00:20:28.536Z,0.10
2018-07-02T00:21:28.532Z,0.10
2018-07-02T00:22:28.527Z,0.10
2018-07-02T00:23:28.523Z,0.10
2018-07-02T00:24:28.519Z,0.10
2018-07-02T00:25:28.515Z,0.10
2018-07-02T00:26:28.511Z,0.10
2018-07-02T00:27:28.507Z,0.10
2018-07-02T00:28:28.502Z,0.10
2018-07-02T00:29:28.498Z,0.10
2018-07-02T00:30:28.493Z,0.10
2018-07-02T00:31:28.489Z,0.10
2018-07-02T01:08:30.674Z,0.10
2018-07-02T01:09:30.667Z,0.10
2018-07-02T01:10:30.661Z,0.10
2018-07-02T01:11:30.658Z,0.10
2018-07-02T01:12:30.651Z,0.10
2018-07-02T01:13:30.647Z,0.10
2018-07-02T01:14:30.640Z,0.10
2018-07-02T01:15:30.636Z,0.10
2018-07-02T01:16:30.631Z,0.10
2018-07-02T01:17:30.626Z,0.10
2018-07-02T01:18:30.621Z,0.10
2018-07-02T01:19:30.615Z,0.10
2018-07-02T01:20:30.611Z,0.10
2018-07-02T01:21:30.608Z,0.10
2018-07-02T01:22:30.602Z,0.10
2018-07-02T01:23:30.596Z,0.10
2018-07-02T01:24:30.590Z,0.10
2018-07-02T01:25:30.587Z,0.10
2018-07-02T01:26:30.580Z,0.10
2018-07-02T01:27:30.576Z,0.10
2018-07-02T01:28:30.571Z,0.10
2018-07-02T01:29:30.567Z,0.10
2018-07-02T01:30:30.563Z,0.10
2018-07-02T01:31:30.559Z,0.10
2018-07-02T01:32:30.551Z,0.10
2018-07-02T01:33:30.546Z,0.10
2018-07-02T01:34:30.540Z,0.10
2018-07-02T01:35:30.536Z,0.10
2018-07-02T01:36:30.531Z,0.10
2018-07-02T01:37:30.527Z,0.10
2018-07-02T01:38:30.520Z,0.10
2018-07-02T01:39:30.516Z,0.10
2018-07-02T01:40:30.511Z,0.10
2018-07-02T01:41:30.507Z,0.10
2018-07-02T01:42:30.501Z,0.10
2018-07-02T01:43:30.495Z,0.10
2018-07-02T01:44:30.491Z,0.10
2018-07-02T01:45:30.486Z,0.10
2018-07-02T01:46:30.481Z,0.10
2018-07-02T01:47:30.476Z,0.10
2018-07-02T01:48:30.471Z,0.10
2018-07-02T01:49:30.467Z,0.10
2018-07-02T01:50:30.460Z,0.10
2018-07-02T01:51:30.456Z,0.10
2018-07-02T01:52:30.455Z,0.10
2018-07-02T01:53:30.447Z,0.10
2018-07-02T01:54:30.441Z,0.10
2018-07-02T01:55:30.436Z,0.10
2018-07-02T01:56:30.431Z,0.10
2018-07-02T01:57:30.426Z,0.10
2018-07-02T01:58:30.420Z,0.10
2018-07-02T01:59:30.416Z,0.10
2018-07-02T02:00:30.411Z,0.10
2018-07-02T02:01:30.406Z,0.10
2018-07-02T02:02:30.400Z,0.10
2018-07-02T02:03:30.395Z,0.10
2018-07-02T02:04:30.391Z,0.10
2018-07-02T02:05:30.385Z,0.10
2018-07-02T02:06:30.383Z,0.10
2018-07-02T02:07:30.375Z,0.10
2018-07-02T02:08:30.371Z,0.10
2018-07-02T02:09:30.364Z,0.10
2018-07-02T02:10:30.359Z,0.10
2018-07-02T02:11:30.353Z,0.10
2018-07-02T02:12:30.349Z,0.10
2018-07-02T02:13:30.351Z,0.10
2018-07-02T02:14:30.337Z,0.10
2018-07-02T02:15:30.333Z,0.10
2018-07-02T02:16:30.328Z,0.10
2018-07-02T02:17:30.323Z,0.10
2018-07-02T02:18:30.324Z,0.10
2018-07-02T02:19:30.312Z,0.10
2018-07-02T02:20:30.306Z,0.10
2018-07-02T02:21:30.302Z,0.10
2018-07-02T02:22:30.298Z,0.10
2018-07-02T02:23:30.291Z,0.10
2018-07-02T02:24:30.289Z,0.10
2018-07-02T02:25:30.281Z,0.10
2018-07-02T02:26:30.279Z,0.10
2018-07-02T02:27:30.269Z,0.10
2018-07-02T02:28:30.265Z,0.10
2018-07-02T02:29:30.259Z,0.10
2018-07-02T02:30:30.254Z,0.10
2018-07-02T02:31:30.248Z,0.10
2018-07-02T02:32:30.244Z,0.10
2018-07-02T02:33:30.238Z,0.10
2018-07-02T02:34:30.232Z,0.10
2018-07-02T02:35:30.230Z,0.10
2018-07-02T02:36:30.225Z,0.10
2018-07-02T02:37:30.217Z,0.10
2018-07-02T02:38:30.213Z,0.10
2018-07-02T02:39:30.208Z,0.10
2018-07-02T02:40:30.201Z,0.10
2018-07-02T02:41:30.196Z,0.10
2018-07-02T02:42:30.195Z,0.10
2018-07-02T02:43:30.185Z,0.10
2018-07-02T02:44:30.179Z,0.10
2018-07-02T02:45:30.174Z,0.10
2018-07-02T02:46:30.168Z,0.10
2018-07-02T02:47:30.170Z,0.10
2018-07-02T02:48:30.158Z,0.10
2018-07-02T02:49:30.152Z,0.10
2018-07-02T02:50:30.146Z,0.10
2018-07-02T02:51:30.141Z,0.10
2018-07-02T02:52:30.141Z,0.10
2018-07-02T02:53:30.151Z,0.10
2018-07-02T02:54:30.125Z,0.10
2018-07-02T02:55:30.120Z,0.10
2018-07-02T02:56:30.117Z,0.10
2018-07-02T02:57:30.109Z,0.10
2018-07-02T02:58:30.104Z,0.10
2018-07-02T02:59:30.098Z,0.10
2018-07-02T03:00:30.093Z,0.10
2018-07-02T03:01:30.088Z,0.10
2018-07-02T03:02:30.083Z,0.10
2018-07-02T03:03:30.077Z,0.10
2018-07-02T03:04:30.072Z,0.10
2018-07-02T03:05:30.067Z,0.10
2018-07-02T03:06:30.268Z,0.10
2018-07-02T03:07:30.055Z,0.10
2018-07-02T03:08:30.050Z,0.10
2018-07-02T03:09:30.045Z,0.10
2018-07-02T03:10:30.040Z,0.10
2018-07-02T03:11:30.034Z,0.10
2018-07-02T03:12:30.028Z,0.10
2018-07-02T03:13:31.225Z,0.10
2018-07-02T03:14:30.018Z,0.10
2018-07-02T03:15:30.013Z,0.10
2018-07-02T03:16:30.007Z,0.10
2018-07-02T03:17:30.004Z,0.10
2018-07-02T03:18:29.997Z,0.10
2018-07-02T03:19:29.990Z,0.10
2018-07-02T03:20:30.041Z,0.10
2018-07-02T03:21:29.980Z,0.10
2018-07-02T03:22:29.979Z,0.10
2018-07-02T03:23:29.969Z,0.10
2018-07-02T03:24:29.966Z,0.10
2018-07-02T03:25:29.960Z,0.10
2018-07-02T03:26:29.952Z,0.20
2018-07-02T03:27:29.951Z,0.10
2018-07-02T03:28:29.942Z,0.10
2018-07-02T03:29:29.936Z,0.10
2018-07-02T03:30:29.938Z,0.10
2018-07-02T03:31:29.931Z,0.10
2018-07-02T03:32:29.922Z,0.10
2018-07-02T03:33:29.915Z,0.10
2018-07-02T03:34:29.907Z,0.10
2018-07-02T03:35:29.902Z,0.10
2018-07-02T03:36:29.897Z,0.10
2018-07-02T03:37:29.892Z,0.10
2018-07-02T03:38:29.885Z,0.10
2018-07-02T03:39:29.879Z,0.10
2018-07-02T03:40:29.874Z,0.10
2018-07-02T03:42:29.866Z,0.10
2018-07-02T03:43:29.864Z,0.10
2018-07-02T03:44:29.857Z,0.10
2018-07-02T03:45:29.847Z,0.10
2018-07-02T03:46:29.844Z,0.20
2018-07-02T03:47:29.839Z,0.10
2018-07-02T03:48:29.830Z,0.10
2018-07-02T03:49:29.825Z,0.20
2018-07-02T03:50:29.819Z,0.10
2018-07-02T03:51:29.816Z,0.10
2018-07-02T03:52:29.810Z,0.10
2018-07-02T03:53:29.808Z,0.10
2018-07-02T03:54:29.797Z,0.10
2018-07-02T03:55:29.791Z,0.10
2018-07-02T03:56:29.792Z,0.10
2018-07-02T03:57:29.782Z,0.10
2018-07-02T03:58:29.813Z,0.10
2018-07-02T03:59:29.769Z,0.10
2018-07-02T04:00:29.769Z,0.10
2018-07-02T04:01:29.759Z,0.10
2018-07-02T04:02:29.757Z,0.10
2018-07-02T04:03:29.748Z,0.10
2018-07-02T04:04:29.742Z,0.10
2018-07-02T04:05:29.736Z,0.10
2018-07-02T04:06:29.730Z,0.10
2018-07-02T04:07:29.727Z,0.10
2018-07-02T04:08:29.723Z,0.10
2018-07-02T04:09:29.746Z,0.10
2018-07-02T04:10:29.707Z,0.10
2018-07-02T04:11:29.702Z,0.10
2018-07-02T04:12:29.701Z,0.10
2018-07-02T04:13:29.695Z,0.10
2018-07-02T04:14:29.685Z,0.10
2018-07-02T04:15:29.680Z,0.10
2018-07-02T04:16:29.674Z,0.10
2018-07-02T04:17:29.669Z,0.10
2018-07-02T04:18:29.663Z,0.10
2018-07-02T04:19:29.661Z,0.10
2018-07-02T04:20:29.652Z,0.10
2018-07-02T04:21:29.652Z,0.10
2018-07-02T04:22:29.641Z,0.10
2018-07-02T04:23:29.642Z,0.10
2018-07-02T04:24:29.630Z,0.10
2018-07-02T04:26:29.827Z,0.10
2018-07-02T04:27:29.613Z,0.10
2018-07-02T04:28:29.608Z,0.10
2018-07-02T04:29:29.602Z,0.10
2018-07-02T04:30:29.598Z,0.10
2018-07-02T04:31:29.592Z,0.10
2018-07-02T04:32:29.591Z,0.10
2018-07-02T04:33:29.585Z,0.10
2018-07-02T04:34:29.575Z,0.10
2018-07-02T04:35:29.571Z,0.10
2018-07-02T04:36:29.569Z,0.10
2018-07-02T04:37:29.560Z,0.10
2018-07-02T04:38:29.558Z,0.10
2018-07-02T04:39:29.552Z,0.10
2018-07-02T04:40:29.546Z,0.10
2018-07-02T04:41:29.543Z,0.10
2018-07-02T04:42:29.533Z,0.10
2018-07-02T04:43:29.527Z,0.10
2018-07-02T04:44:29.523Z,0.10
2018-07-02T04:45:29.518Z,0.10
2018-07-02T04:46:29.519Z,0.10
2018-07-02T04:47:29.506Z,0.10
2018-07-02T04:48:29.501Z,0.10
2018-07-02T04:49:29.497Z,0.10
2018-07-02T04:50:29.490Z,0.10
2018-07-02T04:51:29.489Z,0.10
2018-07-02T04:52:29.484Z,0.10
2018-07-02T04:53:29.476Z,0.10
2018-07-02T04:54:29.474Z,0.10
2018-07-02T04:55:29.667Z,0.10
2018-07-02T04:56:29.459Z,0.10
2018-07-02T04:57:29.454Z,0.10
2018-07-02T04:58:29.448Z,0.10
2018-07-02T04:59:29.645Z,0.10
2018-07-02T05:00:29.438Z,0.10
2018-07-02T05:01:29.433Z,0.10
2018-07-02T05:02:29.430Z,0.10
2018-07-02T05:03:29.423Z,0.10
2018-07-02T05:04:29.417Z,0.10
2018-07-02T05:05:29.412Z,0.10
2018-07-02T05:06:29.406Z,0.10
2018-07-02T05:07:29.401Z,0.20
2018-07-02T05:08:29.401Z,0.10
2018-07-02T05:09:29.393Z,0.10
2018-07-02T05:10:29.386Z,0.10
2018-07-02T05:11:29.381Z,0.10
2018-07-02T05:12:29.376Z,0.10
2018-07-02T05:13:29.375Z,0.10
2018-07-02T05:14:29.365Z,0.10
2018-07-02T05:15:29.361Z,0.10
2018-07-02T05:16:29.356Z,0.10
2018-07-02T05:17:29.351Z,0.10
2018-07-02T05:18:29.349Z,0.10
2018-07-02T05:19:29.344Z,0.10
2018-07-02T05:20:29.336Z,0.10
2018-07-02T05:21:29.331Z,0.10
2018-07-02T05:22:29.326Z,0.10
2018-07-02T05:23:29.320Z,0.10
2018-07-02T05:24:29.316Z,0.10
2018-07-02T05:25:29.311Z,0.10
2018-07-02T05:26:29.307Z,0.10
2018-07-02T05:27:29.304Z,0.10
2018-07-02T05:28:29.296Z,0.10
2018-07-02T05:29:29.292Z,0.10
2018-07-02T05:30:29.489Z,0.10
2018-07-02T05:31:29.374Z,0.10
2018-07-02T05:32:29.280Z,0.10
2018-07-02T05:33:29.273Z,0.10
2018-07-02T05:34:29.266Z,0.10
2018-07-02T05:35:29.261Z,0.10
2018-07-02T05:36:29.258Z,0.10
2018-07-02T05:37:29.252Z,0.10
2018-07-02T05:38:29.248Z,0.10
2018-07-02T05:39:29.443Z,0.10
2018-07-02T05:40:29.237Z,0.10
2018-07-02T05:41:29.233Z,0.10
2018-07-02T05:42:29.226Z,0.10
2018-07-02T05:43:29.221Z,0.10
2018-07-02T05:44:29.217Z,0.10
2018-07-02T05:45:29.216Z,0.10
2018-07-02T05:46:29.206Z,0.10
2018-07-02T05:47:29.202Z,0.10
2018-07-02T05:48:29.209Z,0.10
2018-07-02T05:49:29.193Z,0.10
2018-07-02T05:50:29.188Z,0.10
2018-07-02T05:51:29.186Z,0.10
2018-07-02T05:52:29.179Z,0.10
2018-07-02T05:53:29.174Z,0.10
2018-07-02T05:54:29.169Z,0.10
2018-07-02T05:55:29.166Z,0.10
2018-07-02T05:56:29.160Z,0.10
2018-07-02T05:57:29.159Z,0.10
2018-07-02T05:58:29.150Z,0.10
2018-07-02T05:59:29.147Z,0.10
2018-07-02T06:00:29.289Z,0.10
2018-07-02T06:01:29.137Z,0.10
2018-07-02T06:02:29.132Z,0.10
2018-07-02T06:03:29.127Z,0.10
2018-07-02T06:04:29.127Z,0.10
2018-07-02T06:05:29.119Z,0.10
2018-07-02T06:06:29.114Z,0.10
2018-07-02T06:07:29.110Z,0.10
2018-07-02T06:08:29.109Z,0.20
2018-07-02T06:09:29.108Z,0.10
2018-07-02T06:10:29.098Z,0.20
2018-07-02T06:11:29.098Z,0.10
2018-07-02T06:12:29.090Z,0.20
2018-07-02T06:13:29.090Z,0.10
2018-07-02T06:14:29.080Z,0.10
2018-07-02T06:15:29.080Z,0.10
2018-07-02T06:16:29.131Z,0.10
2018-07-02T06:17:29.070Z,0.10
2018-07-02T06:18:29.066Z,0.10
2018-07-02T06:19:29.060Z,0.20
2018-07-02T06:20:29.059Z,0.10
2018-07-02T06:21:29.052Z,0.10
2018-07-02T06:22:29.054Z,0.10
2018-07-02T06:23:29.044Z,0.10
2018-07-02T06:24:29.041Z,0.10
2018-07-02T06:25:29.038Z,0.20
2018-07-02T06:26:29.038Z,0.20
2018-07-02T06:27:29.029Z,0.10
2018-07-02T06:28:29.026Z,0.20
2018-07-02T06:29:29.023Z,0.10
2018-07-02T06:30:29.024Z,0.10
2018-07-02T06:31:29.020Z,0.10
2018-07-02T06:32:29.011Z,0.10
2018-07-02T06:33:29.010Z,0.10
2018-07-02T06:34:29.006Z,0.10
2018-07-02T06:35:29.002Z,0.10
2018-07-02T06:36:28.997Z,0.10
2018-07-02T06:37:28.991Z,0.10
2018-07-02T06:38:28.986Z,0.20
2018-07-02T06:39:28.982Z,0.10
2018-07-02T06:40:28.982Z,0.10
2018-07-02T06:41:28.976Z,0.10
2018-07-02T06:42:28.971Z,0.10
2018-07-02T06:43:28.969Z,0.20
2018-07-02T06:44:28.968Z,0.20
2018-07-02T06:45:28.964Z,0.10
2018-07-02T06:46:28.959Z,0.10
2018-07-02T06:47:28.960Z,0.20
2018-07-02T06:49:28.951Z,0.10
2018-07-02T06:50:28.952Z,0.20
2018-07-02T06:51:28.947Z,0.20
2018-07-02T06:52:28.944Z,0.20
2018-07-02T06:53:28.939Z,0.20
2018-07-02T06:54:28.936Z,0.10
2018-07-02T06:55:28.934Z,0.10
2018-07-02T06:56:28.932Z,0.20
2018-07-02T06:57:28.930Z,0.20
2018-07-02T06:58:28.932Z,0.20
2018-07-02T07:00:28.922Z,0.20
2018-07-02T07:01:28.922Z,0.20
2018-07-02T07:02:28.917Z,0.10
2018-07-02T07:03:28.916Z,0.20
2018-07-02T07:04:28.913Z,0.10
2018-07-02T07:05:28.914Z,0.20
2018-07-02T07:06:28.908Z,0.10
2018-07-02T07:07:28.907Z,0.10
2018-07-02T07:08:28.940Z,0.20
2018-07-02T07:09:28.904Z,0.20
2018-07-02T07:10:28.901Z,0.20
2018-07-02T07:11:28.901Z,0.20
2018-07-02T07:12:28.900Z,0.20
2018-07-02T07:13:28.897Z,0.20
2018-07-02T07:14:28.901Z,0.20
2018-07-02T07:15:28.950Z,0.20
2018-07-02T07:16:28.898Z,0.20
2018-07-02T07:17:28.893Z,0.20
2018-07-02T07:18:28.892Z,0.20
2018-07-02T07:19:28.892Z,0.20
2018-07-02T07:20:28.892Z,0.20
2018-07-02T07:21:28.891Z,0.20
2018-07-02T07:22:28.893Z,0.20
2018-07-02T07:23:28.890Z,0.20
2018-07-02T07:24:28.890Z,0.30
2018-07-02T07:25:28.891Z,0.30
2018-07-02T07:26:28.891Z,0.30
2018-07-02T07:27:28.943Z,0.20
2018-07-02T07:28:28.899Z,0.30
2018-07-02T07:29:28.896Z,0.20
2018-07-02T07:30:28.897Z,0.20
2018-07-02T07:31:28.900Z,0.20
2018-07-02T07:32:28.902Z,0.30
2018-07-02T07:33:28.911Z,0.30
2018-07-02T07:34:28.907Z,0.30
2018-07-02T07:35:28.913Z,0.30
2018-07-02T07:36:28.914Z,0.30
2018-07-02T07:37:28.932Z,0.40
2018-07-02T07:38:28.919Z,0.40
2018-07-02T07:39:28.924Z,0.40
2018-07-02T07:40:28.927Z,0.40
2018-07-02T07:41:28.932Z,0.50
2018-07-02T07:42:28.937Z,0.50
2018-07-02T07:43:28.946Z,0.60
2018-07-02T07:44:28.955Z,0.60
2018-07-02T07:45:29.166Z,0.70
2018-07-02T07:46:28.965Z,0.70
2018-07-02T07:47:28.982Z,0.70
2018-07-02T07:48:28.978Z,0.70
2018-07-02T07:49:28.986Z,0.80
2018-07-02T07:50:28.994Z,0.80
2018-07-02T07:51:29.205Z,0.90
2018-07-02T07:52:29.014Z,0.90
2018-07-02T07:53:29.021Z,1.00
2018-07-02T07:54:29.033Z,1.10
2018-07-02T07:55:29.046Z,1.10
2018-07-02T07:56:29.049Z,1.10
2018-07-02T07:57:29.059Z,1.20
2018-07-02T07:58:29.069Z,1.20
2018-07-02T07:59:29.130Z,1.30
2018-07-02T08:00:29.090Z,1.40
2018-07-02T08:01:29.101Z,1.40
2018-07-02T08:02:29.112Z,1.40
2018-07-02T08:03:29.122Z,1.40
2018-07-02T08:04:29.133Z,1.50
2018-07-02T08:05:29.145Z,1.40
2018-07-02T08:06:29.156Z,1.50
2018-07-02T08:07:29.170Z,1.50
2018-07-02T08:08:29.177Z,1.60
2018-07-02T08:09:29.189Z,1.60
2018-07-02T08:10:29.248Z,1.70
2018-07-02T08:11:29.214Z,1.70
2018-07-02T08:12:29.287Z,1.70
2018-07-02T08:13:29.240Z,1.80
2018-07-02T08:14:29.246Z,1.90
2018-07-02T08:15:29.261Z,2.00
2018-07-02T08:16:29.272Z,2.00
2018-07-02T08:17:29.282Z,2.10
2018-07-02T08:18:29.295Z,2.20
2018-07-02T08:19:29.306Z,2.20
2018-07-02T08:20:29.520Z,2.20
2018-07-02T08:21:29.331Z,2.20
2018-07-02T08:22:29.347Z,2.30
2018-07-02T08:23:29.355Z,2.30
2018-07-02T08:24:29.369Z,2.30
2018-07-02T08:25:29.381Z,2.50
2018-07-02T08:26:29.597Z,2.60
2018-07-02T08:27:29.410Z,2.80
2018-07-02T08:28:29.420Z,2.80
2018-07-02T08:29:29.433Z,2.80
2018-07-02T08:30:29.452Z,2.90
2018-07-02T08:31:29.462Z,3.00
2018-07-02T08:32:29.473Z,3.10
2018-07-02T08:33:29.492Z,3.20
2018-07-02T08:34:29.505Z,3.30
2018-07-02T08:35:29.514Z,3.40
2018-07-02T08:36:29.533Z,3.40
2018-07-02T08:37:29.548Z,3.60
2018-07-02T08:38:29.556Z,3.70
2018-07-02T08:39:29.575Z,3.90
2018-07-02T08:40:29.586Z,4.00
2018-07-02T08:41:29.641Z,4.00
2018-07-02T08:42:29.615Z,4.00
2018-07-02T08:43:29.637Z,4.00
2018-07-02T08:44:29.696Z,4.00
2018-07-02T08:45:29.661Z,3.90
2018-07-02T08:46:29.670Z,3.80
2018-07-02T08:47:29.694Z,3.60
2018-07-02T08:48:29.905Z,3.60
2018-07-02T08:49:32.334Z,3.70
2018-07-02T08:50:30.833Z,3.60
2018-07-02T08:51:29.740Z,3.50
2018-07-02T08:52:29.753Z,3.60
2018-07-02T08:53:29.773Z,3.60
2018-07-02T08:54:29.781Z,3.50
2018-07-02T08:55:29.800Z,3.50
2018-07-02T08:56:29.810Z,3.80
2018-07-02T08:57:29.832Z,3.90
2018-07-02T08:58:29.847Z,3.90
2018-07-02T08:59:29.855Z,4.00
2018-07-02T09:00:29.871Z,4.10
2018-07-02T09:01:29.883Z,4.20
2018-07-02T09:02:30.098Z,4.40
2018-07-02T09:03:29.911Z,4.80
2018-07-02T09:04:29.926Z,4.90
2018-07-02T09:05:29.942Z,5.00
2018-07-02T09:06:29.956Z,5.10
2018-07-02T09:07:29.975Z,5.20
2018-07-02T09:08:29.987Z,5.50
2018-07-02T09:09:30.004Z,5.40
2018-07-02T09:10:30.018Z,5.40
2018-07-02T09:11:30.039Z,5.50
2018-07-02T09:12:30.250Z,5.60
2018-07-02T09:13:30.066Z,5.50
2018-07-02T09:14:30.078Z,5.60
2018-07-02T09:15:30.097Z,5.50
2018-07-02T09:16:30.109Z,5.60
2018-07-02T09:17:30.125Z,5.30
2018-07-02T09:18:30.139Z,5.30
2018-07-02T09:19:30.157Z,5.20
2018-07-02T09:20:30.170Z,5.40
2018-07-02T09:21:30.189Z,5.40
2018-07-02T09:22:30.200Z,5.50
2018-07-02T09:23:30.216Z,5.70
2018-07-02T09:24:30.235Z,6.00
2018-07-02T09:25:30.249Z,6.10
2018-07-02T09:26:30.264Z,6.30
2018-07-02T09:27:30.279Z,6.70
2018-07-02T09:28:30.296Z,6.80
2018-07-02T09:29:30.318Z,7.10
2018-07-02T09:30:30.328Z,7.30
2018-07-02T09:31:30.345Z,7.20
2018-07-02T09:32:30.425Z,7.20
2018-07-02T09:33:30.380Z,7.30
2018-07-02T09:34:30.395Z,7.60
2018-07-02T09:35:30.412Z,7.80
2018-07-02T09:36:30.429Z,8.00
2018-07-02T09:37:30.552Z,8.00
2018-07-02T09:38:30.461Z,7.90
2018-07-02T09:39:30.486Z,7.90
2018-07-02T09:40:30.496Z,7.80
2018-07-02T09:41:30.514Z,8.30
2018-07-02T09:42:30.530Z,8.40
2018-07-02T09:43:30.547Z,8.70
2018-07-02T09:44:30.565Z,8.50
2018-07-02T09:45:30.582Z,8.60
2018-07-02T09:46:30.599Z,8.70
2018-07-02T09:47:30.617Z,8.70
2018-07-02T09:48:30.635Z,8.50
2018-07-02T09:49:30.714Z,8.40
2018-07-02T09:50:30.667Z,8.30
2018-07-02T09:51:30.688Z,8.80
2018-07-02T09:53:30.722Z,9.20
2018-07-02T09:54:30.737Z,9.50
2018-07-02T09:55:30.756Z,9.50
2018-07-02T09:56:30.777Z,9.40
2018-07-02T09:58:30.809Z,8.60
2018-07-02T09:59:30.823Z,8.40
2018-07-02T10:00:30.896Z,8.10
2018-07-02T10:01:30.858Z,8.00
2018-07-02T10:02:30.876Z,8.40
2018-07-02T10:03:30.892Z,8.40
2018-07-02T10:04:31.112Z,8.70
2018-07-02T10:05:30.928Z,8.60
2018-07-02T10:06:30.952Z,8.50
2018-07-02T10:07:30.962Z,8.50
2018-07-02T10:08:30.980Z,8.50
2018-07-02T10:09:31.001Z,8.60
2018-07-02T10:10:31.015Z,8.70
2018-07-02T10:11:31.031Z,8.80
2018-07-02T10:12:31.104Z,9.10
2018-07-02T10:13:31.066Z,9.40
2018-07-02T10:14:31.089Z,9.30
2018-07-02T10:15:31.101Z,9.60
2018-07-02T10:16:31.119Z,9.40
2018-07-02T10:17:31.137Z,9.50
2018-07-02T10:18:31.154Z,8.90
2018-07-02T10:19:31.171Z,8.20
2018-07-02T10:20:31.192Z,8.10
2018-07-02T10:21:31.205Z,7.70
2018-07-02T10:22:31.221Z,7.60
2018-07-02T10:23:31.285Z,7.40
2018-07-02T10:24:31.255Z,7.00
2018-07-02T10:25:31.272Z,6.80
2018-07-02T10:26:31.288Z,6.90
2018-07-02T10:27:31.305Z,7.20
2018-07-02T10:28:31.323Z,7.30
2018-07-02T10:29:31.340Z,7.40
2018-07-02T10:30:31.356Z,7.40
2018-07-02T10:31:31.373Z,7.50
2018-07-02T10:32:31.391Z,7.50
2018-07-02T10:34:31.424Z,7.30
2018-07-02T10:35:31.441Z,6.90
2018-07-02T10:36:31.459Z,6.30
2018-07-02T10:37:31.473Z,6.10
2018-07-02T10:38:31.488Z,5.90
2018-07-02T10:39:31.510Z,5.90
2018-07-02T10:40:31.521Z,6.00
2018-07-02T10:41:31.537Z,6.00
2018-07-02T10:43:31.575Z,6.30
2018-07-02T10:44:31.588Z,6.40
2018-07-02T10:45:31.609Z,6.60
2018-07-02T10:46:31.627Z,6.50
2018-07-02T10:47:31.641Z,6.40
2018-07-02T10:48:31.862Z,6.20
2018-07-02T10:49:31.673Z,6.10
2018-07-02T10:50:31.687Z,6.30
2018-07-02T10:51:31.708Z,6.30
2018-07-02T10:52:31.721Z,6.40
2018-07-02T10:53:31.939Z,6.30
2018-07-02T10:54:31.754Z,6.30
2018-07-02T10:55:31.776Z,6.30
2018-07-02T10:56:31.788Z,6.40
2018-07-02T10:57:31.806Z,6.50
2018-07-02T10:58:31.829Z,6.70
2018-07-02T10:59:31.845Z,6.90
2018-07-02T11:00:31.861Z,7.00
2018-07-02T11:01:31.875Z,7.20
2018-07-02T11:02:31.897Z,7.00
2018-07-02T11:03:31.909Z,7.20
2018-07-02T11:04:31.927Z,7.20
2018-07-02T11:05:31.948Z,6.80
2018-07-02T11:06:31.963Z,6.30
2018-07-02T11:07:31.979Z,6.00
2018-07-02T11:08:31.994Z,5.60
2018-07-02T11:09:32.011Z,5.30
2018-07-02T11:10:32.035Z,5.10
2018-07-02T11:11:32.044Z,5.30
2018-07-02T11:12:32.063Z,5.40
2018-07-02T11:13:32.082Z,5.40
2018-07-02T11:14:32.093Z,5.40
2018-07-02T11:15:32.110Z,5.20
2018-07-02T11:16:32.127Z,5.40
2018-07-02T11:17:32.144Z,5.40
2018-07-02T11:18:32.160Z,5.60
2018-07-02T11:19:32.177Z,5.50
2018-07-02T11:20:32.195Z,5.60
2018-07-02T11:21:32.217Z,5.60
2018-07-02T11:22:32.231Z,5.80
2018-07-02T11:23:32.282Z,5.90
2018-07-02T11:24:32.465Z,5.90
2018-07-02T11:25:32.282Z,6.00
2018-07-02T11:26:32.297Z,6.10
2018-07-02T11:27:32.321Z,5.90
2018-07-02T11:28:32.538Z,6.00
2018-07-02T11:29:32.349Z,5.90
2018-07-02T11:30:32.366Z,6.00
2018-07-02T11:31:32.385Z,6.10
2018-07-02T11:32:32.401Z,6.10
2018-07-02T11:33:32.418Z,6.10
2018-07-02T11:34:32.435Z,5.90
2018-07-02T11:35:32.452Z,5.60
2018-07-02T11:36:32.470Z,5.50
2018-07-02T11:37:32.515Z,5.30
2018-07-02T11:38:32.504Z,5.40
2018-07-02T11:39:32.523Z,5.40
2018-07-02T11:40:32.538Z,5.20
2018-07-02T11:41:32.561Z,5.10
2018-07-02T11:42:32.571Z,5.00
2018-07-02T11:43:32.588Z,4.90
2018-07-02T11:44:32.606Z,4.60
2018-07-02T11:45:32.625Z,4.40
2018-07-02T11:46:32.638Z,4.50
2018-07-02T11:47:32.655Z,4.40
2018-07-02T11:48:32.672Z,4.40
2018-07-02T11:49:32.694Z,4.30
2018-07-02T11:50:32.705Z,4.40
2018-07-02T11:51:32.722Z,4.50
2018-07-02T11:52:32.742Z,4.80
2018-07-02T11:53:32.757Z,4.60
2018-07-02T11:54:32.773Z,4.90
2018-07-02T11:55:32.791Z,5.00
2018-07-02T11:56:32.808Z,4.90
2018-07-02T11:57:32.845Z,4.60
2018-07-02T11:58:32.846Z,4.60
2018-07-02T11:59:32.858Z,4.40
2018-07-02T12:00:32.877Z,4.40
2018-07-02T12:01:32.892Z,4.10
2018-07-02T12:02:32.909Z,4.10
2018-07-02T12:03:32.931Z,3.80
2018-07-02T12:04:32.941Z,3.70
2018-07-02T12:05:32.963Z,3.60
2018-07-02T12:06:32.974Z,3.50
2018-07-02T12:07:32.989Z,3.50
2018-07-02T12:08:33.006Z,3.60
2018-07-02T12:09:33.024Z,3.60
2018-07-02T12:10:33.038Z,3.90
2018-07-02T12:11:33.061Z,3.90
2018-07-02T12:12:33.073Z,4.00
2018-07-02T12:13:33.090Z,4.20
2018-07-02T12:14:33.111Z,4.30
2018-07-02T12:15:33.131Z,4.40
2018-07-02T12:16:33.142Z,4.50
2018-07-02T12:17:33.159Z,4.30
2018-07-02T12:18:33.174Z,4.30
2018-07-02T12:19:33.191Z,4.30
2018-07-02T12:20:33.209Z,4.20
2018-07-02T12:21:33.233Z,4.10
2018-07-02T12:22:33.242Z,4.10
2018-07-02T12:23:33.260Z,4.00
2018-07-02T12:24:33.278Z,4.10
2018-07-02T12:25:33.295Z,4.10
2018-07-02T12:26:33.312Z,4.00
2018-07-02T12:27:33.329Z,4.10
2018-07-02T12:28:33.351Z,4.10
2018-07-02T12:29:33.368Z,4.00
2018-07-02T12:30:33.388Z,4.10
2018-07-02T12:31:33.398Z,4.20
2018-07-02T12:32:33.416Z,4.10
2018-07-02T12:33:33.464Z,4.00
2018-07-02T12:34:33.453Z,4.10
2018-07-02T12:35:33.468Z,4.10
2018-07-02T12:36:33.485Z,4.10
2018-07-02T12:37:33.503Z,4.20
2018-07-02T12:38:33.521Z,4.20
2018-07-02T12:39:33.537Z,4.00
2018-07-02T12:40:33.556Z,4.10
2018-07-02T12:41:33.572Z,4.00
2018-07-02T12:42:33.591Z,3.90
2018-07-02T12:43:33.610Z,3.70
2018-07-02T12:44:33.823Z,3.40
2018-07-02T12:45:33.644Z,3.20
2018-07-02T12:46:33.862Z,3.00
2018-07-02T12:47:33.673Z,3.00
2018-07-02T12:48:33.687Z,2.90
2018-07-02T12:49:33.713Z,2.70
2018-07-02T12:50:33.716Z,2.60
2018-07-02T12:51:33.731Z,2.70
2018-07-02T12:52:33.750Z,2.70
2018-07-02T12:53:33.764Z,2.60
2018-07-02T12:54:33.986Z,2.60
2018-07-02T12:55:33.799Z,2.70
2018-07-02T12:56:33.811Z,2.60
2018-07-02T12:57:33.828Z,2.70
2018-07-02T12:58:33.844Z,2.70
2018-07-02T12:59:33.858Z,2.60
2018-07-02T13:00:33.875Z,2.60
2018-07-02T13:01:33.893Z,2.40
2018-07-02T13:02:33.908Z,2.40
2018-07-02T13:03:33.919Z,2.30
2018-07-02T13:04:33.935Z,2.30
2018-07-02T13:05:33.956Z,2.30
2018-07-02T13:06:33.965Z,2.40
2018-07-02T13:07:33.985Z,2.30
2018-07-02T13:08:33.996Z,2.30
2018-07-02T13:09:34.214Z,2.30
2018-07-02T13:10:34.028Z,2.50
2018-07-02T13:11:34.042Z,2.60
2018-07-02T13:12:34.060Z,2.60
2018-07-02T13:13:34.107Z,2.40
2018-07-02T13:14:34.090Z,2.50
2018-07-02T13:15:34.113Z,2.40
2018-07-02T13:16:34.120Z,2.20
2018-07-02T13:17:34.140Z,2.20
2018-07-02T13:18:34.151Z,2.20
2018-07-02T13:19:34.164Z,2.20
2018-07-02T13:20:34.193Z,2.10
2018-07-02T13:21:34.194Z,2.10
2018-07-02T13:22:34.208Z,2.00
2018-07-02T13:23:34.226Z,2.10
2018-07-02T13:24:34.245Z,2.00
2018-07-02T13:25:34.258Z,2.00
2018-07-02T13:26:34.267Z,1.90
2018-07-02T13:27:34.282Z,1.90
2018-07-02T13:28:34.302Z,1.80
2018-07-02T13:29:34.311Z,1.80
2018-07-02T13:30:34.328Z,1.80
2018-07-02T13:31:34.340Z,1.80
2018-07-02T13:32:34.355Z,1.80
2018-07-02T13:33:34.370Z,1.90
2018-07-02T13:34:34.387Z,1.80
2018-07-02T13:35:34.398Z,1.90
2018-07-02T13:36:34.457Z,1.70
2018-07-02T13:37:34.479Z,1.70
2018-07-02T13:38:34.440Z,1.70
2018-07-02T13:39:34.458Z,1.70
2018-07-02T13:40:34.469Z,1.70
2018-07-02T13:41:34.492Z,1.70
2018-07-02T13:42:34.500Z,1.60
2018-07-02T13:43:34.511Z,1.70
2018-07-02T13:44:34.529Z,1.70
2018-07-02T13:45:34.547Z,1.70
2018-07-02T13:46:34.556Z,1.70
2018-07-02T13:47:34.770Z,1.70
2018-07-02T13:48:34.582Z,1.70
2018-07-02T13:49:34.661Z,1.60
2018-07-02T13:50:34.609Z,1.60
2018-07-02T13:51:34.622Z,1.50
2018-07-02T13:52:34.638Z,1.50
2018-07-02T13:53:34.654Z,1.40
2018-07-02T13:54:34.663Z,1.30
2018-07-02T13:55:34.674Z,1.40
2018-07-02T13:56:34.687Z,1.40
2018-07-02T13:57:34.700Z,1.40
2018-07-02T13:58:34.712Z,1.30
2018-07-02T13:59:34.725Z,1.40
2018-07-02T14:00:34.738Z,1.40
2018-07-02T14:01:34.753Z,1.40
2018-07-02T14:02:34.764Z,1.30