createdAt,value
2023-02-14T00:00:27.780Z,95.26
2023-02-14T00:02:54.786Z,95.86
2023-02-14T00:05:21.478Z,96.71
2023-02-14T00:07:48.291Z,96.12
2023-02-14T00:10:14.990Z,95.91
2023-02-14T00:12:41.625Z,96.34
2023-02-14T00:15:25.568Z,96.26
2023-02-14T00:17:54.757Z,96.04
2023-02-14T00:20:22.297Z,96.39
2023-02-14T00:22:48.852Z,96.03
2023-02-14T00:25:15.859Z,96.59
2023-02-14T00:27:42.490Z,97.25
2023-02-14T00:30:11.261Z,97.00
2023-02-14T00:32:39.412Z,97.64
2023-02-14T00:35:07.635Z,96.60
2023-02-14T00:37:34.525Z,97.19
2023-02-14T00:40:01.002Z,96.68
2023-02-14T00:42:27.605Z,97.31
2023-02-14T00:44:54.074Z,97.35
2023-02-14T00:47:20.565Z,97.04
2023-02-14T00:49:47.080Z,97.60
2023-02-14T00:52:13.547Z,98.00
2023-02-14T00:54:40.049Z,98.25
2023-02-14T00:57:06.615Z,99.00
2023-02-14T00:59:33.213Z,98.58
2023-02-14T01:01:59.744Z,99.02
2023-02-14T01:04:26.213Z,99.00
2023-02-14T01:06:52.731Z,98.73
2023-02-14T01:09:19.310Z,99.20
2023-02-14T01:11:45.874Z,99.62
2023-02-14T01:14:12.354Z,100.00
2023-02-14T01:16:39.734Z,99.73
2023-02-14T01:19:06.327Z,99.92
2023-02-14T01:21:33.624Z,100.00
2023-02-14T01:24:03.042Z,100.00
2023-02-14T01:26:29.981Z,100.00
2023-02-14T01:28:57.265Z,100.00
2023-02-14T01:31:29.113Z,100.00
2023-02-14T01:33:56.210Z,100.00
2023-02-14T01:36:28.868Z,100.00
2023-02-14T01:38:59.103Z,100.00
2023-02-14T01:41:27.255Z,100.00
2023-02-14T01:43:59.882Z,100.00
2023-02-14T01:46:28.742Z,100.00
2023-02-14T01:49:01.329Z,100.00
2023-02-14T01:51:28.650Z,100.00
2023-02-14T01:53:55.702Z,100.00
2023-02-14T01:56:28.863Z,100.00
2023-02-14T01:58:57.852Z,100.00
2023-02-14T02:01:24.693Z,100.00
2023-02-14T02:03:54.745Z,100.00
2023-02-14T02:06:29.057Z,100.00
2023-02-14T02:09:22.461Z,100.00
2023-02-14T02:11:49.032Z,100.00
2023-02-14T02:14:18.887Z,100.00
2023-02-14T02:17:17.371Z,100.00
2023-02-14T02:20:20.368Z,100.00
2023-02-14T02:23:11.714Z,100.00
2023-02-14T02:26:10.344Z,100.00
2023-02-14T02:28:58.092Z,100.00
2023-02-14T02:31:41.436Z,100.00
2023-02-14T02:34:10.990Z,100.00
2023-02-14T02:36:43.092Z,100.00
2023-02-14T02:39:31.163Z,100.00
2023-02-14T02:42:03.545Z,100.00
2023-02-14T02:44:40.185Z,100.00
2023-02-14T02:47:33.855Z,100.00
2023-02-14T02:50:43.504Z,100.00
2023-02-14T02:53:19.792Z,100.00
2023-02-14T02:56:23.700Z,100.00
2023-02-14T02:59:01.063Z,100.00
2023-02-14T03:01:30.926Z,100.00
2023-02-14T03:04:19.269Z,100.00
2023-02-14T03:06:46.120Z,100.00
2023-02-14T03:09:33.530Z,100.00
2023-02-14T03:12:11.329Z,100.00
2023-02-14T03:14:43.101Z,100.00
2023-02-14T03:17:30.622Z,100.00
2023-02-14T03:20:32.329Z,100.00
2023-02-14T03:23:13.326Z,100.00
2023-02-14T03:25:47.754Z,100.00
2023-02-14T03:28:25.334Z,100.00
2023-02-14T03:31:03.589Z,100.00
2023-02-14T03:33:39.675Z,100.00
2023-02-14T03:36:21.387Z,100.00
2023-02-14T03:38:49.060Z,100.00
2023-02-14T03:41:23.399Z,100.00
2023-02-14T03:43:53.390Z,100.00
2023-02-14T03:46:24.704Z,100.00
2023-02-14T03:48:52.941Z,100.00
2023-02-14T03:51:20.737Z,100.00
2023-02-14T03:53:51.026Z,100.00
2023-02-14T03:56:35.068Z,100.00
2023-02-14T03:59:07.790Z,100.00
2023-02-14T04:01:40.652Z,100.00
2023-02-14T04:04:07.714Z,100.00
2023-02-14T04:06:35.273Z,100.00
2023-02-14T04:09:01.900Z,100.00
2023-02-14T04:11:28.470Z,100.00
2023-02-14T04:13:54.952Z,100.00
2023-02-14T04:16:21.566Z,100.00
2023-02-14T04:19:14.471Z,100.00
2023-02-14T04:21:40.994Z,100.00
2023-02-14T04:24:07.633Z,100.00
2023-02-14T04:26:34.279Z,100.00
2023-02-14T04:29:00.882Z,100.00
2023-02-14T04:31:27.480Z,100.00
2023-02-14T04:33:54.199Z,100.00
2023-02-14T04:36:20.898Z,100.00
2023-02-14T04:38:47.441Z,100.00
2023-02-14T04:41:13.924Z,100.00
2023-02-14T04:43:40.468Z,100.00
2023-02-14T04:46:07.069Z,100.00
2023-02-14T04:48:33.577Z,100.00
2023-02-14T04:51:00.381Z,100.00
2023-02-14T04:53:27.063Z,100.00
2023-02-14T04:55:53.638Z,100.00
2023-02-14T04:58:20.246Z,100.00
2023-02-14T05:00:46.796Z,100.00
2023-02-14T05:03:13.404Z,100.00
2023-02-14T05:05:39.876Z,100.00
2023-02-14T05:08:06.483Z,100.00
2023-02-14T05:10:33.130Z,100.00
2023-02-14T05:13:01.179Z,100.00
2023-02-14T05:15:27.748Z,100.00
2023-02-14T05:17:54.224Z,100.00
2023-02-14T05:20:20.913Z,100.00
2023-02-14T05:22:47.452Z,100.00
2023-02-14T05:25:13.949Z,100.00
2023-02-14T05:27:40.606Z,100.00
2023-02-14T05:30:07.738Z,100.00
2023-02-14T05:32:34.429Z,100.00
2023-02-14T05:35:01.360Z,100.00
2023-02-14T05:37:28.082Z,100.00
2023-02-14T05:39:54.659Z,100.00
2023-02-14T05:42:21.498Z,100.00
2023-02-14T05:44:48.729Z,100.00
2023-02-14T05:47:15.588Z,100.00
2023-02-14T05:49:42.049Z,100.00
2023-02-14T05:52:08.718Z,100.00
2023-02-14T05:54:35.266Z,100.00
2023-02-14T05:57:01.857Z,100.00
2023-02-14T05:59:28.331Z,100.00
2023-02-14T06:01:54.944Z,100.00
2023-02-14T06:04:21.497Z,100.00
2023-02-14T06:06:48.053Z,100.00
2023-02-14T06:09:14.852Z,100.00
2023-02-14T06:11:41.428Z,100.00
2023-02-14T06:14:07.899Z,100.00
2023-02-14T06:16:34.467Z,100.00
2023-02-14T06:19:01.169Z,100.00
2023-02-14T06:21:27.710Z,100.00
2023-02-14T06:23:54.380Z,100.00
2023-02-14T06:26:20.905Z,100.00
2023-02-14T06:28:47.544Z,100.00
2023-02-14T06:31:17.687Z,100.00
2023-02-14T06:33:44.347Z,100.00
2023-02-14T06:36:10.945Z,100.00
2023-02-14T06:38:37.596Z,100.00
2023-02-14T06:41:05.444Z,100.00
2023-02-14T06:43:32.642Z,100.00
2023-02-14T06:45:59.146Z,100.00
2023-02-14T06:48:25.838Z,100.00
2023-02-14T06:50:52.574Z,100.00
2023-02-14T06:53:20.134Z,100.00
2023-02-14T06:55:47.220Z,100.00
2023-02-14T06:58:13.828Z,100.00
2023-02-14T07:00:40.419Z,100.00
2023-02-14T07:03:08.071Z,100.00
2023-02-14T07:05:34.773Z,100.00
2023-02-14T07:08:01.575Z,100.00
2023-02-14T07:10:28.194Z,100.00
2023-02-14T07:12:54.723Z,100.00
2023-02-14T07:15:21.791Z,100.00
2023-02-14T07:17:48.272Z,100.00
2023-02-14T07:20:14.929Z,100.00
2023-02-14T08:53:42.239Z,100.00
2023-02-14T08:56:12.925Z,100.00
2023-02-14T08:58:40.011Z,100.00
2023-02-14T09:01:17.068Z,100.00
2023-02-14T09:03:44.469Z,100.00
2023-02-14T09:06:14.029Z,100.00
2023-02-14T09:08:40.802Z,100.00
2023-02-14T09:11:19.858Z,100.00
2023-02-14T09:13:46.817Z,100.00
2023-02-14T09:16:14.566Z,100.00
2023-02-14T09:18:41.149Z,100.00
2023-02-14T09:21:10.214Z,100.00
2023-02-14T09:23:37.332Z,100.00
2023-02-14T09:26:05.806Z,100.00
2023-02-14T09:28:32.667Z,100.00
2023-02-14T09:30:59.910Z,100.00
2023-02-14T09:33:48.218Z,100.00
2023-02-14T09:36:17.511Z,100.00
2023-02-14T09:38:44.044Z,100.00
2023-02-14T09:41:37.659Z,100.00
2023-02-14T09:44:29.563Z,100.00
2023-02-14T09:46:58.001Z,100.00
2023-02-14T09:49:34.059Z,100.00
2023-02-14T09:52:03.575Z,100.00
2023-02-14T09:54:30.958Z,100.00
2023-02-14T09:57:03.108Z,100.00
2023-02-14T09:59:34.847Z,100.00
2023-02-14T10:02:17.669Z,100.00
2023-02-14T10:05:17.202Z,100.00
2023-02-14T10:08:00.158Z,100.00
2023-02-14T10:10:31.003Z,100.00
2023-02-14T10:13:17.281Z,100.00
2023-02-14T10:15:46.790Z,100.00
2023-02-14T10:18:22.840Z,100.00
2023-02-14T10:20:54.790Z,100.00
2023-02-14T10:23:30.726Z,100.00
2023-02-14T10:26:06.440Z,100.00
2023-02-14T10:28:35.600Z,100.00
2023-02-14T10:31:15.043Z,100.00
2023-02-14T10:33:47.389Z,100.00
2023-02-14T10:36:49.724Z,100.00
2023-02-14T10:39:40.415Z,100.00
2023-02-14T10:42:23.063Z,100.00
2023-02-14T10:45:18.662Z,99.75
2023-02-14T10:47:55.027Z,98.61
2023-02-14T10:51:20.201Z,98.74
2023-02-14T10:54:08.302Z,97.58
2023-02-14T10:56:39.922Z,96.76
2023-02-14T10:59:41.889Z,97.18
2023-02-14T11:02:13.646Z,97.02
2023-02-14T11:04:42.172Z,98.97
2023-02-14T11:07:15.853Z,99.40
2023-02-14T11:09:42.427Z,98.01
2023-02-14T11:12:09.460Z,97.93
2023-02-14T11:14:40.156Z,96.96
2023-02-14T11:17:29.398Z,96.31
2023-02-14T11:20:06.747Z,95.79
2023-02-14T11:22:35.349Z,95.69
2023-02-14T11:25:07.778Z,95.66
2023-02-14T11:27:37.824Z,95.38
2023-02-14T11:30:13.570Z,95.81
2023-02-14T11:32:41.255Z,95.53
2023-02-14T11:35:18.206Z,96.46
2023-02-14T11:37:50.230Z,96.32
2023-02-14T11:40:36.167Z,95.88
2023-02-14T11:43:14.259Z,96.52
2023-02-14T11:45:43.359Z,95.65
2023-02-14T11:48:37.735Z,95.20
2023-02-14T11:51:05.135Z,95.15
2023-02-14T11:53:56.355Z,94.05
2023-02-14T11:56:24.334Z,93.57
2023-02-14T11:58:58.207Z,94.36
2023-02-14T12:01:35.698Z,93.66
2023-02-14T12:04:12.067Z,93.77
2023-02-14T12:06:38.918Z,93.44
2023-02-14T12:09:11.384Z,92.75
2023-02-14T12:11:38.179Z,92.61
2023-02-14T12:14:05.892Z,92.80
2023-02-14T12:16:44.012Z,94.83
2023-02-14T12:19:18.603Z,93.65
2023-02-14T12:22:04.545Z,93.05
2023-02-14T12:24:42.271Z,95.03
2023-02-14T12:27:28.464Z,95.99
2023-02-14T12:30:03.364Z,95.75
2023-02-14T12:32:31.488Z,94.97
2023-02-14T12:35:06.171Z,94.13
2023-02-14T12:38:04.309Z,94.19
2023-02-14T12:41:04.486Z,94.57
2023-02-14T12:43:43.140Z,94.25
2023-02-14T12:46:38.569Z,95.42
2023-02-14T12:49:36.018Z,95.01
2023-02-14T12:52:39.389Z,94.19
2023-02-14T12:55:11.830Z,94.07
2023-02-14T12:57:41.262Z,94.07
2023-02-14T13:00:12.645Z,94.87
2023-02-14T13:03:16.244Z,96.53
2023-02-14T13:06:04.340Z,95.43
2023-02-14T13:08:49.467Z,95.43
2023-02-14T13:11:29.117Z,94.59
2023-02-14T13:14:04.616Z,95.02
2023-02-14T13:16:39.794Z,94.35
2023-02-14T13:19:20.200Z,95.94
2023-02-14T13:21:47.199Z,95.26
2023-02-14T13:24:35.380Z,96.88
2023-02-14T13:27:03.241Z,94.10
2023-02-14T13:29:39.352Z,94.40
2023-02-14T13:32:06.302Z,94.35
2023-02-14T13:34:35.428Z,95.02
2023-02-14T13:37:04.132Z,94.74
2023-02-14T13:39:41.951Z,94.53
2023-02-14T13:42:11.859Z,95.20
2023-02-14T13:44:49.161Z,94.03
2023-02-14T13:47:26.169Z,95.22
2023-02-14T13:49:58.490Z,96.16
2023-02-14T13:52:48.140Z,95.87
2023-02-14T13:55:23.752Z,96.10
2023-02-14T13:58:04.303Z,95.38
2023-02-14T14:00:40.762Z,96.11
2023-02-14T14:03:27.732Z,94.97
2023-02-14T14:06:06.342Z,97.07
2023-02-14T14:08:38.262Z,95.82
2023-02-14T14:11:12.045Z,95.87
2023-02-14T14:13:41.901Z,96.16
2023-02-14T14:16:26.732Z,96.36
2023-02-14T14:18:54.119Z,95.45
2023-02-14T14:21:27.461Z,95.49
2023-02-14T14:24:18.048Z,97.44
2023-02-14T14:26:57.526Z,98.10
2023-02-14T14:29:33.631Z,97.09
2023-02-14T14:32:08.873Z,97.28
2023-02-14T14:34:35.391Z,98.71
2023-02-14T14:37:18.996Z,98.57
2023-02-14T14:39:53.931Z,98.92
2023-02-14T14:42:21.954Z,98.80
2023-02-14T14:44:55.201Z,100.00
2023-02-14T14:47:24.404Z,99.74
2023-02-14T14:49:55.642Z,99.59
2023-02-14T14:52:32.330Z,100.00
2023-02-14T14:54:59.912Z,100.00
2023-02-14T14:57:26.774Z,100.00
2023-02-14T15:00:17.566Z,100.00
2023-02-14T15:02:58.904Z,100.00
2023-02-14T15:05:27.686Z,100.00
2023-02-14T15:07:54.225Z,100.00
2023-02-14T15:10:22.857Z,100.00
2023-02-14T15:13:10.354Z,100.00
2023-02-14T15:15:37.121Z,100.00
2023-02-14T15:18:07.776Z,100.00
2023-02-14T15:20:35.290Z,100.00
2023-02-14T15:23:02.911Z,100.00
2023-02-14T15:25:33.232Z,100.00
2023-02-14T15:28:00.342Z,100.00
2023-02-14T15:30:37.712Z,100.00
2023-02-14T15:33:06.481Z,100.00
2023-02-14T15:35:34.697Z,100.00
2023-02-14T15:38:04.593Z,100.00
2023-02-14T15:40:33.294Z,100.00
2023-02-14T15:43:15.259Z,100.00
2023-02-14T15:45:42.747Z,100.00
2023-02-14T15:48:16.068Z,100.00
2023-02-14T15:51:02.353Z,100.00
2023-02-14T15:53:54.164Z,100.00
2023-02-14T15:56:24.991Z,100.00
2023-02-14T15:59:00.759Z,100.00
2023-02-14T16:01:28.348Z,100.00
2023-02-14T16:03:58.543Z,100.00
2023-02-14T16:06:38.314Z,100.00
2023-02-14T16:09:08.092Z,100.00
2023-02-14T16:11:38.930Z,100.00
2023-02-14T16:14:32.516Z,100.00
2023-02-14T16:17:04.840Z,100.00
2023-02-14T16:19:38.463Z,100.00
2023-02-14T16:22:07.131Z,100.00
2023-02-14T16:24:34.530Z,100.00
2023-02-14T16:27:06.771Z,100.00
2023-02-14T16:29:35.459Z,100.00
2023-02-14T16:32:17.410Z,100.00
2023-02-14T16:34:45.587Z,100.00
2023-02-14T16:37:23.055Z,100.00
2023-02-14T16:39:51.538Z,100.00
2023-02-14T16:42:18.672Z,100.00
2023-02-14T16:44:46.212Z,100.00
2023-02-14T16:47:15.237Z,100.00
2023-02-14T16:49:42.072Z,100.00
2023-02-14T16:52:27.165Z,100.00
2023-02-14T16:54:54.026Z,100.00
2023-02-14T16:57:27.827Z,100.00
2023-02-14T16:59:58.006Z,100.00
2023-02-14T17:02:28.308Z,100.00
2023-02-14T17:04:55.349Z,100.00
2023-02-14T17:07:22.268Z,100.00
2023-02-14T17:09:53.563Z,100.00
2023-02-14T17:12:24.712Z,100.00
2023-02-14T17:14:53.989Z,100.00
2023-02-14T17:17:20.703Z,100.00
2023-02-14T17:19:47.401Z,100.00
2023-02-14T17:22:14.995Z,100.00
2023-02-14T17:24:41.745Z,100.00
2023-02-14T17:27:08.572Z,100.00
2023-02-14T17:29:35.248Z,100.00
2023-02-14T17:32:02.355Z,100.00
2023-02-14T17:34:33.442Z,100.00
2023-02-14T17:37:00.005Z,100.00
2023-02-14T17:39:26.840Z,100.00
2023-02-14T17:41:53.522Z,100.00
2023-02-14T17:44:20.212Z,100.00
2023-02-14T17:46:46.918Z,100.00
2023-02-14T17:49:13.694Z,100.00
2023-02-14T17:51:40.235Z,100.00
2023-02-14T17:54:06.870Z,100.00
2023-02-14T17:56:33.534Z,100.00
2023-02-14T17:59:00.133Z,100.00
2023-02-14T18:01:28.545Z,100.00
2023-02-14T18:03:55.667Z,100.00
2023-02-14T18:06:22.467Z,100.00
2023-02-14T18:08:51.765Z,100.00
2023-02-14T18:11:19.825Z,100.00
2023-02-14T18:13:46.642Z,100.00
2023-02-14T18:16:16.130Z,100.00
2023-02-14T18:18:42.766Z,100.00
2023-02-14T18:21:11.052Z,100.00
2023-02-14T18:23:37.925Z,100.00
2023-02-14T18:26:07.498Z,100.00
2023-02-14T18:28:34.918Z,100.00
2023-02-14T18:31:10.646Z,100.00
2023-02-14T18:33:37.782Z,100.00
2023-02-14T18:36:07.400Z,100.00
2023-02-14T18:38:34.692Z,100.00
2023-02-14T18:41:05.609Z,100.00
2023-02-14T18:43:32.357Z,100.00
2023-02-14T18:46:07.603Z,100.00
2023-02-14T18:48:34.871Z,100.00
2023-02-14T18:51:09.442Z,100.00
2023-02-14T18:53:37.014Z,100.00
2023-02-14T18:56:10.136Z,100.00
2023-02-14T18:58:36.821Z,100.00
2023-02-14T19:01:16.988Z,100.00
2023-02-14T19:03:44.199Z,100.00
2023-02-14T19:06:11.945Z,100.00
2023-02-14T19:08:39.676Z,100.00
2023-02-14T19:11:16.393Z,100.00
2023-02-14T19:13:47.402Z,100.00
2023-02-14T19:16:16.500Z,100.00
2023-02-14T19:18:43.457Z,100.00
2023-02-14T19:21:13.682Z,100.00
2023-02-14T19:23:40.565Z,100.00
2023-02-14T19:26:18.678Z,100.00
2023-02-14T19:28:46.407Z,100.00
2023-02-14T19:31:13.231Z,100.00
2023-02-14T19:33:45.514Z,100.00
2023-02-14T19:36:14.453Z,100.00
2023-02-14T19:38:42.973Z,100.00
2023-02-14T19:41:31.252Z,100.00
2023-02-14T19:43:58.905Z,100.00
2023-02-14T19:46:25.945Z,100.00
2023-02-14T19:48:52.640Z,100.00
2023-02-14T19:51:31.505Z,100.00
2023-02-14T19:54:00.321Z,100.00
2023-02-14T19:56:29.667Z,100.00
2023-02-14T19:58:56.605Z,100.00
2023-02-14T20:01:29.885Z,100.00
2023-02-14T20:03:58.172Z,100.00
2023-02-14T20:06:26.312Z,100.00
2023-02-14T20:08:53.171Z,100.00
2023-02-14T20:11:29.845Z,100.00
2023-02-14T20:13:57.906Z,100.00
2023-02-14T20:16:25.718Z,100.00
2023-02-14T20:18:52.593Z,100.00
2023-02-14T20:21:25.509Z,100.00
2023-02-14T20:23:52.397Z,100.00
2023-02-14T20:26:19.366Z,100.00
2023-02-14T20:28:46.352Z,100.00
2023-02-14T20:31:15.095Z,100.00
2023-02-14T20:33:41.980Z,100.00
2023-02-14T20:36:08.836Z,100.00
2023-02-14T20:38:35.467Z,100.00
2023-02-14T20:41:09.443Z,100.00
2023-02-14T20:43:36.351Z,100.00
2023-02-14T20:46:04.290Z,100.00
2023-02-14T20:48:31.565Z,100.00
2023-02-14T20:50:58.433Z,100.00
2023-02-14T20:53:25.084Z,100.00
2023-02-14T20:55:52.736Z,100.00
2023-02-14T20:58:22.248Z,100.00
2023-02-14T21:00:49.023Z,100.00
2023-02-14T21:03:15.522Z,100.00
2023-02-14T21:05:42.300Z,100.00
2023-02-14T21:08:08.738Z,100.00
2023-02-14T21:10:35.201Z,100.00
2023-02-14T21:13:01.743Z,100.00
2023-02-14T21:15:28.278Z,100.00
2023-02-14T21:17:54.886Z,100.00
2023-02-14T21:20:21.456Z,100.00
2023-02-14T21:22:47.977Z,100.00
2023-02-14T21:25:14.556Z,100.00
2023-02-14T21:27:41.339Z,100.00
2023-02-14T21:30:08.512Z,100.00
2023-02-14T21:32:35.033Z,100.00
2023-02-14T21:35:01.516Z,100.00
2023-02-14T21:37:27.975Z,100.00
2023-02-14T21:39:54.441Z,100.00
2023-02-14T21:42:21.212Z,100.00
2023-02-14T21:45:06.403Z,100.00
2023-02-14T21:47:36.986Z,100.00
2023-02-14T21:50:22.473Z,100.00
2023-02-14T21:52:49.008Z,100.00
2023-02-14T21:55:16.076Z,100.00
2023-02-14T21:57:42.549Z,100.00
2023-02-14T22:00:09.607Z,100.00
2023-02-14T22:02:38.175Z,100.00
2023-02-14T22:05:05.141Z,100.00
2023-02-14T22:07:31.784Z,100.00
2023-02-14T22:09:58.253Z,100.00
2023-02-14T22:12:24.779Z,100.00
2023-02-14T22:14:51.516Z,100.00
2023-02-14T22:17:18.209Z,100.00
2023-02-14T22:19:44.872Z,100.00
2023-02-14T22:22:11.519Z,100.00
2023-02-14T22:24:38.055Z,100.00
2023-02-14T22:27:04.566Z,100.00
2023-02-14T22:29:31.033Z,100.00
2023-02-14T22:31:57.983Z,100.00
2023-02-14T22:34:25.007Z,100.00
2023-02-14T22:36:51.593Z,100.00
2023-02-14T22:39:18.273Z,100.00
2023-02-14T22:41:44.890Z,100.00
2023-02-14T22:44:12.403Z,100.00
2023-02-14T22:46:39.261Z,100.00
2023-02-14T22:49:06.495Z,100.00
2023-02-14T22:51:34.489Z,100.00
2023-02-14T22:54:20.700Z,100.00
2023-02-14T22:56:49.066Z,100.00
2023-02-14T22:59:18.035Z,100.00
2023-02-14T23:01:45.233Z,100.00
2023-02-14T23:04:12.007Z,100.00
2023-02-14T23:06:39.004Z,100.00
2023-02-14T23:09:07.570Z,100.00
2023-02-14T23:11:36.017Z,100.00
2023-02-14T23:14:21.402Z,100.00
2023-02-14T23:17:06.576Z,100.00
2023-02-14T23:19:52.989Z,100.00
2023-02-14T23:22:25.344Z,100.00
2023-02-14T23:24:54.074Z,100.00
2023-02-14T23:27:22.762Z,100.00
2023-02-14T23:29:49.440Z,100.00
2023-02-14T23:32:16.345Z,100.00
2023-02-14T23:34:44.319Z,100.00
2023-02-14T23:37:12.055Z,100.00
2023-02-14T23:39:38.557Z,100.00
2023-02-14T23:42:10.702Z,100.00
2023-02-14T23:44:37.454Z,100.00
2023-02-14T23:47:05.849Z,100.00
2023-02-14T23:49:33.539Z,100.00
2023-02-14T23:52:00.138Z,100.00
2023-02-14T23:54:26.751Z,100.00
2023-02-14T23:56:54.087Z,100.00
2023-02-14T23:59:21.563Z,100.00
