createdAt,value
2022-10-02T00:01:10.982Z,5.90
2022-10-02T00:03:43.969Z,5.80
2022-10-02T00:06:21.714Z,4.50
2022-10-02T00:08:57.737Z,4.70
2022-10-02T00:11:44.255Z,3.50
2022-10-02T00:14:18.176Z,4.80
2022-10-02T00:16:53.716Z,6.30
2022-10-02T00:19:22.034Z,5.70
2022-10-02T00:22:42.886Z,4.50
2022-10-02T00:25:31.450Z,6.20
2022-10-02T00:28:14.819Z,6.50
2022-10-02T00:31:19.312Z,3.90
2022-10-02T00:34:27.211Z,4.30
2022-10-02T00:37:30.102Z,7.30
2022-10-02T00:40:25.861Z,7.90
2022-10-02T00:45:54.639Z,5.00
2022-10-02T00:48:44.343Z,7.00
2022-10-02T00:51:24.641Z,9.50
2022-10-02T00:54:14.905Z,5.40
2022-10-02T00:56:53.546Z,3.20
2022-10-02T00:59:37.285Z,9.10
2022-10-02T01:02:32.145Z,4.70
2022-10-02T01:05:09.350Z,4.90
2022-10-02T01:07:42.350Z,5.60
2022-10-02T01:10:13.293Z,4.50
2022-10-02T01:12:43.134Z,5.40
2022-10-02T01:15:16.303Z,8.30
2022-10-02T01:17:46.866Z,4.70
2022-10-02T01:20:21.737Z,4.00
2022-10-02T01:25:21.334Z,4.60
2022-10-02T01:27:52.485Z,5.40
2022-10-02T01:30:21.959Z,4.90
2022-10-02T01:32:55.345Z,4.40
2022-10-02T01:35:28.315Z,6.20
2022-10-02T01:37:56.594Z,5.80
2022-10-02T01:40:31.187Z,4.40
2022-10-02T01:43:07.205Z,3.70
2022-10-02T01:45:53.999Z,5.90
2022-10-02T01:48:29.988Z,5.90
2022-10-02T01:51:07.197Z,3.20
2022-10-02T01:53:57.634Z,5.30
2022-10-02T01:56:48.742Z,3.20
2022-10-02T01:59:41.399Z,6.80
2022-10-02T02:02:31.801Z,4.00
2022-10-02T02:05:15.009Z,4.50
2022-10-02T02:07:48.078Z,7.20
2022-10-02T02:10:34.638Z,5.70
2022-10-02T02:13:11.962Z,9.40
2022-10-02T02:15:51.530Z,6.10
2022-10-02T02:18:39.441Z,9.20
2022-10-02T02:21:21.967Z,4.20
2022-10-02T02:23:53.418Z,6.40
2022-10-02T02:26:24.746Z,3.70
2022-10-02T02:28:57.775Z,7.10
2022-10-02T02:31:33.309Z,4.80
2022-10-02T02:34:06.572Z,5.50
2022-10-02T02:36:43.263Z,9.60
2022-10-02T02:39:17.070Z,6.00
2022-10-02T02:41:52.975Z,6.20
2022-10-02T02:44:56.740Z,8.00
2022-10-02T02:47:33.105Z,13.50
2022-10-02T02:50:08.363Z,5.10
2022-10-02T02:52:45.231Z,6.20
2022-10-02T02:55:15.925Z,17.10
2022-10-02T02:58:17.343Z,4.90
2022-10-02T03:00:45.816Z,9.80
2022-10-02T03:03:14.197Z,5.00
2022-10-02T03:05:49.231Z,5.60
2022-10-02T03:08:28.354Z,6.20
2022-10-02T03:11:34.017Z,9.40
2022-10-02T03:14:14.203Z,6.10
2022-10-02T03:16:51.488Z,4.50
2022-10-02T03:19:44.756Z,7.40
2022-10-02T03:22:35.876Z,6.00
2022-10-02T03:25:41.391Z,9.10
2022-10-02T03:28:31.773Z,8.30
2022-10-02T03:33:36.842Z,6.30
2022-10-02T03:36:05.806Z,8.70
2022-10-02T03:38:34.201Z,8.30
2022-10-02T03:41:02.409Z,7.00
2022-10-02T03:43:31.394Z,8.20
2022-10-02T03:46:01.752Z,10.00
2022-10-02T03:48:29.989Z,5.40
2022-10-02T03:50:59.397Z,5.80
2022-10-02T03:53:34.312Z,7.40
2022-10-02T03:58:39.259Z,6.20
2022-10-02T04:01:18.751Z,6.10
2022-10-02T04:03:50.937Z,5.80
2022-10-02T04:06:35.132Z,6.00
2022-10-02T04:09:12.130Z,8.90
2022-10-02T04:11:58.014Z,7.20
2022-10-02T04:14:41.627Z,8.30
2022-10-02T04:17:21.231Z,7.70
2022-10-02T04:19:59.833Z,6.30
2022-10-02T04:22:50.311Z,8.10
2022-10-02T04:25:21.682Z,5.60
2022-10-02T04:27:53.298Z,4.80
2022-10-02T04:30:21.700Z,10.20
2022-10-02T04:32:51.390Z,12.10
2022-10-02T04:35:22.233Z,8.60
2022-10-02T04:38:35.946Z,6.20
2022-10-02T04:41:16.452Z,7.40
2022-10-02T04:43:44.597Z,7.20
2022-10-02T04:46:40.992Z,8.90
2022-10-02T04:49:37.353Z,7.90
2022-10-02T04:52:36.470Z,9.80
2022-10-02T04:55:16.565Z,7.00
2022-10-02T04:58:22.505Z,8.80
2022-10-02T05:01:05.955Z,9.60
2022-10-02T05:03:49.137Z,5.40
2022-10-02T05:06:41.607Z,5.60
2022-10-02T05:09:45.186Z,6.50
2022-10-02T05:12:32.266Z,8.00
2022-10-02T05:15:22.330Z,6.00
2022-10-02T05:18:24.703Z,7.20
2022-10-02T05:21:12.399Z,11.30
2022-10-02T05:24:07.899Z,5.60
2022-10-02T05:26:54.508Z,5.70
2022-10-02T05:29:45.617Z,5.90
2022-10-02T05:32:39.514Z,4.70
2022-10-02T05:35:52.341Z,5.50
2022-10-02T05:38:31.660Z,5.90
2022-10-02T05:41:14.854Z,9.30
2022-10-02T05:43:49.820Z,4.20
2022-10-02T05:51:47.577Z,6.50
2022-10-02T05:54:40.179Z,6.80
2022-10-02T05:57:19.235Z,5.70
2022-10-02T06:00:19.818Z,8.50
2022-10-02T06:03:12.168Z,5.30
2022-10-02T06:05:55.676Z,9.50
2022-10-02T06:08:41.587Z,6.40
2022-10-02T06:11:19.003Z,7.70
2022-10-02T06:13:55.236Z,7.70
2022-10-02T06:16:23.541Z,8.60
2022-10-02T06:18:57.534Z,5.60
2022-10-02T06:21:40.439Z,6.40
2022-10-02T06:24:19.041Z,6.60
2022-10-02T06:26:57.551Z,9.30
2022-10-02T06:29:36.805Z,9.30
2022-10-02T06:32:19.502Z,8.70
2022-10-02T06:34:49.397Z,12.80
2022-10-02T06:37:20.465Z,8.70
2022-10-02T06:40:12.191Z,7.20
2022-10-02T06:43:18.460Z,7.00
2022-10-02T06:45:53.691Z,6.50
2022-10-02T06:48:43.021Z,4.70
2022-10-02T06:51:44.523Z,5.30
2022-10-02T06:54:41.843Z,5.00
2022-10-02T06:57:39.838Z,6.90
2022-10-02T07:00:15.084Z,7.80
2022-10-02T07:02:56.881Z,10.50
2022-10-02T07:05:59.621Z,13.30
2022-10-02T07:08:36.735Z,6.40
2022-10-02T07:11:28.559Z,8.80
2022-10-02T07:14:09.420Z,5.90
2022-10-02T07:17:10.189Z,11.50
2022-10-02T07:19:56.894Z,6.50
2022-10-02T07:23:07.641Z,9.70
2022-10-02T07:26:01.174Z,9.50
2022-10-02T07:28:48.691Z,7.90
2022-10-02T07:31:36.253Z,9.00
2022-10-02T07:34:54.080Z,9.30
2022-10-02T07:37:29.519Z,8.80
2022-10-02T07:40:13.858Z,11.60
2022-10-02T07:42:58.497Z,10.00
2022-10-02T07:45:34.885Z,8.90
2022-10-02T07:48:23.592Z,6.50
2022-10-02T07:51:43.138Z,7.00
2022-10-02T07:55:00.515Z,8.80
2022-10-02T07:57:41.187Z,10.40
2022-10-02T08:00:18.160Z,10.70
2022-10-02T08:03:03.133Z,8.70
2022-10-02T08:05:40.818Z,11.70
2022-10-02T08:08:27.294Z,5.00
2022-10-02T08:11:10.683Z,6.30
2022-10-02T08:13:47.798Z,9.30
2022-10-02T08:16:23.557Z,7.30
2022-10-02T08:19:07.450Z,9.00
2022-10-02T08:21:46.467Z,5.90
2022-10-02T08:24:22.792Z,6.00
2022-10-02T08:26:59.889Z,8.20
2022-10-02T08:29:40.472Z,9.40
2022-10-02T08:32:12.889Z,8.70
2022-10-02T08:34:42.571Z,10.10
2022-10-02T08:37:32.171Z,8.80
2022-10-02T08:40:17.174Z,5.10
2022-10-02T08:43:23.138Z,9.90
2022-10-02T08:48:55.524Z,6.20
2022-10-02T08:51:58.350Z,5.40
2022-10-02T08:54:26.636Z,6.40
2022-10-02T08:57:17.015Z,9.60
2022-10-02T09:00:25.029Z,8.50
2022-10-02T09:03:15.394Z,7.20
2022-10-02T09:06:02.405Z,10.80
2022-10-02T09:09:08.541Z,13.00
2022-10-02T09:12:10.526Z,5.80
2022-10-02T09:14:55.610Z,13.50
2022-10-02T09:17:39.843Z,9.20
2022-10-02T09:20:39.186Z,10.10
2022-10-02T09:23:22.939Z,8.30
2022-10-02T09:26:17.000Z,10.30
2022-10-02T09:29:06.533Z,11.30
2022-10-02T09:31:53.326Z,11.60
2022-10-02T09:34:21.583Z,10.00
2022-10-02T09:37:28.827Z,10.90
2022-10-02T09:40:03.340Z,9.60
2022-10-02T09:42:52.185Z,7.80
2022-10-02T09:45:45.439Z,11.40
2022-10-02T09:48:19.696Z,8.00
2022-10-02T09:50:54.070Z,6.50
2022-10-02T09:53:40.906Z,10.90
2022-10-02T09:56:42.792Z,6.10
2022-10-02T09:59:50.866Z,7.40
2022-10-02T10:02:48.042Z,6.50
2022-10-02T10:05:22.611Z,14.40
2022-10-02T10:08:03.210Z,7.40
2022-10-02T10:10:38.442Z,10.70
2022-10-02T10:13:26.874Z,8.80
2022-10-02T10:15:56.805Z,6.60
2022-10-02T10:18:39.636Z,11.40
2022-10-02T10:21:32.766Z,6.20
2022-10-02T10:24:18.585Z,4.70
2022-10-02T10:27:30.487Z,8.80
2022-10-02T10:30:11.226Z,5.20
2022-10-02T10:32:54.746Z,11.10
2022-10-02T10:35:37.085Z,12.60
2022-10-02T10:38:33.162Z,10.20
2022-10-02T10:41:30.479Z,10.10
2022-10-02T10:44:12.600Z,10.70
2022-10-02T10:46:43.553Z,6.50
2022-10-02T10:49:45.909Z,7.60
2022-10-02T10:52:33.162Z,5.70
2022-10-02T10:55:20.231Z,8.70
2022-10-02T10:58:32.346Z,11.20
2022-10-02T11:01:22.804Z,4.70
2022-10-02T11:04:48.206Z,9.20
2022-10-02T11:07:42.589Z,5.50
2022-10-02T11:10:36.326Z,5.20
2022-10-02T11:13:13.691Z,8.80
2022-10-02T11:15:44.943Z,7.90
2022-10-02T11:18:41.248Z,5.50
2022-10-02T11:21:41.481Z,7.40
2022-10-02T11:24:34.315Z,7.00
2022-10-02T11:27:34.613Z,8.30
2022-10-02T11:30:15.558Z,7.70
2022-10-02T11:33:02.338Z,10.10
2022-10-02T11:35:30.547Z,4.40
2022-10-02T11:38:15.416Z,6.20
2022-10-02T11:40:58.414Z,8.30
2022-10-02T11:43:27.802Z,10.80
2022-10-02T11:46:17.897Z,6.40
2022-10-02T11:49:08.669Z,6.70
2022-10-02T11:51:54.961Z,14.30
2022-10-02T11:54:31.450Z,11.40
2022-10-02T11:57:16.650Z,7.50
2022-10-02T12:00:24.953Z,7.10
2022-10-02T12:03:01.143Z,9.50
2022-10-02T12:05:34.837Z,5.70
2022-10-02T12:08:24.482Z,10.30
2022-10-02T12:11:21.528Z,9.60
2022-10-02T12:13:52.566Z,7.60
2022-10-02T12:16:27.079Z,12.50
2022-10-02T12:19:10.974Z,8.10
2022-10-02T12:22:16.423Z,9.80
2022-10-02T12:25:34.667Z,10.30
2022-10-02T12:28:23.079Z,11.30
2022-10-02T12:31:06.240Z,9.00
2022-10-02T12:33:45.042Z,10.20
2022-10-02T12:36:41.269Z,8.40
2022-10-02T12:39:27.894Z,8.40
2022-10-02T12:42:31.455Z,7.20
2022-10-02T12:45:44.638Z,8.30
2022-10-02T12:48:23.809Z,7.10
2022-10-02T12:51:07.454Z,7.40
2022-10-02T12:53:53.995Z,10.30
2022-10-02T12:56:44.254Z,8.20
2022-10-02T12:59:12.579Z,5.40
2022-10-02T13:01:49.976Z,7.00
2022-10-02T13:04:21.111Z,9.70
2022-10-02T13:07:13.753Z,11.20
2022-10-02T13:09:57.922Z,8.00
2022-10-02T13:12:54.133Z,13.20
2022-10-02T13:15:37.506Z,6.80
2022-10-02T13:18:15.229Z,8.60
2022-10-02T13:21:05.301Z,7.80
2022-10-02T13:23:58.686Z,10.30
2022-10-02T13:26:54.655Z,12.80
2022-10-02T13:29:40.835Z,6.90
2022-10-02T13:32:22.981Z,8.20
2022-10-02T13:35:29.187Z,7.40
2022-10-02T13:38:18.531Z,8.70
2022-10-02T13:40:52.565Z,9.90
2022-10-02T13:43:44.518Z,5.90
2022-10-02T13:46:18.646Z,8.00
2022-10-02T13:49:07.573Z,6.20
2022-10-02T13:52:39.832Z,5.00
2022-10-02T13:55:15.407Z,8.20
2022-10-02T13:57:58.638Z,6.40
2022-10-02T14:00:43.697Z,3.10
2022-10-02T14:03:24.284Z,6.10
2022-10-02T14:06:11.858Z,7.30
2022-10-02T14:09:08.632Z,7.10
2022-10-02T14:11:57.971Z,7.70
2022-10-02T14:14:44.670Z,11.40
2022-10-02T14:17:21.812Z,13.60
2022-10-02T14:20:15.110Z,12.00
2022-10-02T14:23:00.419Z,8.50
2022-10-02T14:26:24.055Z,10.80
2022-10-02T14:29:18.295Z,6.40
2022-10-02T14:32:16.257Z,8.20
2022-10-02T14:34:57.986Z,6.40
2022-10-02T14:37:28.790Z,8.70
2022-10-02T14:39:59.850Z,7.40
2022-10-02T14:42:46.991Z,8.00
2022-10-02T14:45:37.134Z,8.80
2022-10-02T14:48:21.143Z,19.30
2022-10-02T14:50:52.427Z,9.60
2022-10-02T14:53:40.718Z,13.80
2022-10-02T14:56:34.827Z,14.90
2022-10-02T14:59:44.698Z,9.50
2022-10-02T15:02:31.353Z,8.00
2022-10-02T15:05:04.485Z,9.30
2022-10-02T15:07:38.975Z,9.20
2022-10-02T15:10:20.894Z,12.20
2022-10-02T15:13:03.624Z,9.40
2022-10-02T15:15:35.714Z,7.90
2022-10-02T15:18:20.414Z,7.00
2022-10-02T15:21:13.398Z,4.90
2022-10-02T15:23:49.140Z,5.40
2022-10-02T15:26:36.532Z,8.10
2022-10-02T15:29:27.161Z,5.20
2022-10-02T15:32:33.071Z,5.60
2022-10-02T15:35:19.794Z,10.30
2022-10-02T15:37:51.102Z,6.30
2022-10-02T15:40:46.218Z,6.00
2022-10-02T15:43:15.262Z,7.10
2022-10-02T15:46:06.654Z,10.10
2022-10-02T15:48:57.583Z,5.90
2022-10-02T15:51:37.770Z,8.20
2022-10-02T15:54:30.264Z,11.60
2022-10-02T15:57:11.493Z,8.70
2022-10-02T16:00:03.761Z,9.20
2022-10-02T16:03:19.691Z,15.10
2022-10-02T16:06:03.934Z,15.90
2022-10-02T16:08:32.206Z,14.70
2022-10-02T16:11:15.830Z,12.70
2022-10-02T16:14:19.133Z,18.00
2022-10-02T16:17:06.350Z,25.40
2022-10-02T16:20:31.671Z,25.70
2022-10-02T16:23:28.142Z,30.40
2022-10-02T16:26:41.356Z,25.70
2022-10-02T16:29:46.373Z,26.30
2022-10-02T16:32:31.238Z,22.90
2022-10-02T16:35:17.137Z,24.30
2022-10-02T16:38:01.326Z,27.10
2022-10-02T16:40:56.072Z,30.90
2022-10-02T16:43:59.269Z,33.40
2022-10-02T16:46:37.274Z,57.40
2022-10-02T16:49:23.893Z,51.70
2022-10-02T16:52:03.584Z,36.20
2022-10-02T16:54:58.776Z,31.20
2022-10-02T16:57:38.978Z,23.60
2022-10-02T17:00:29.006Z,21.90
2022-10-02T17:03:19.361Z,22.10
2022-10-02T17:06:11.831Z,20.30
2022-10-02T17:09:01.667Z,35.80
2022-10-02T17:11:35.005Z,28.20
2022-10-02T17:14:16.601Z,22.20
2022-10-02T17:17:03.659Z,24.20
2022-10-02T17:19:56.490Z,19.00
2022-10-02T17:22:42.421Z,23.50
2022-10-02T17:25:30.470Z,20.10
2022-10-02T17:28:26.968Z,23.80
2022-10-02T17:31:01.279Z,24.50
2022-10-02T17:34:00.721Z,24.70
2022-10-02T17:36:40.986Z,20.10
2022-10-02T17:39:43.403Z,21.40
2022-10-02T17:42:14.727Z,19.10
2022-10-02T17:44:52.516Z,15.90
2022-10-02T17:47:39.691Z,15.50
2022-10-02T17:50:30.356Z,18.80
2022-10-02T17:53:31.542Z,18.00
2022-10-02T17:56:24.720Z,19.10
2022-10-02T17:59:28.554Z,18.60
2022-10-02T18:01:59.731Z,17.00
2022-10-02T18:04:53.092Z,17.40
2022-10-02T18:07:45.786Z,17.70
2022-10-02T18:10:27.201Z,20.80
2022-10-02T18:13:15.741Z,22.60
2022-10-02T18:16:15.021Z,17.20
2022-10-02T18:19:02.391Z,20.00
2022-10-02T18:21:48.694Z,14.30
2022-10-02T18:24:25.787Z,17.00
2022-10-02T18:27:00.357Z,19.60
2022-10-02T18:29:34.738Z,15.40
2022-10-02T18:32:51.819Z,14.90
2022-10-02T18:36:00.865Z,13.70
2022-10-02T18:38:58.078Z,16.60
2022-10-02T18:41:57.259Z,19.40
2022-10-02T18:44:59.500Z,18.90
2022-10-02T18:47:53.672Z,19.30
2022-10-02T18:50:51.786Z,16.20
2022-10-02T18:53:31.990Z,13.40
2022-10-02T18:56:23.093Z,14.10
2022-10-02T18:59:21.316Z,14.00
2022-10-02T19:02:27.638Z,12.50
2022-10-02T19:05:05.160Z,20.30
2022-10-02T19:07:50.585Z,16.90
2022-10-02T19:10:21.848Z,17.70
2022-10-02T19:12:56.766Z,15.80
2022-10-02T19:15:29.802Z,16.40
2022-10-02T19:17:59.291Z,12.50
2022-10-02T19:20:36.381Z,13.90
2022-10-02T19:23:07.244Z,13.30
2022-10-02T19:25:36.469Z,13.30
2022-10-02T19:28:05.335Z,16.70
2022-10-02T19:30:34.454Z,16.70
2022-10-02T19:33:12.475Z,13.30
2022-10-02T19:35:44.326Z,14.70
2022-10-02T19:38:12.898Z,13.20
2022-10-02T19:40:42.146Z,11.90
2022-10-02T19:43:25.149Z,13.90
2022-10-02T19:45:58.577Z,13.80
2022-10-02T19:48:29.726Z,12.60
2022-10-02T19:51:01.831Z,9.40
2022-10-02T19:53:45.463Z,4.20
2022-10-02T19:56:30.549Z,5.10
2022-10-02T19:59:19.908Z,10.80
2022-10-02T20:01:58.003Z,13.50
2022-10-02T20:04:31.246Z,10.70
2022-10-02T20:07:00.747Z,9.90
2022-10-02T20:09:51.427Z,10.60
2022-10-02T20:12:26.376Z,10.30
2022-10-02T20:14:54.521Z,10.30
2022-10-02T20:17:22.993Z,15.80
2022-10-02T20:19:55.761Z,13.20
2022-10-02T20:22:53.583Z,14.60
2022-10-02T20:25:34.732Z,11.70
2022-10-02T20:28:06.010Z,9.00
2022-10-02T20:30:58.934Z,6.90
2022-10-02T20:33:40.346Z,6.20
2022-10-02T20:36:14.413Z,5.50
2022-10-02T20:38:56.226Z,7.50
2022-10-02T20:41:40.063Z,14.20
2022-10-02T20:44:08.430Z,16.50
2022-10-02T20:46:57.731Z,12.00
2022-10-02T20:49:53.997Z,9.10
2022-10-02T20:52:53.559Z,10.60
2022-10-02T20:55:40.815Z,7.20
2022-10-02T20:58:27.400Z,9.20
2022-10-02T21:01:10.875Z,7.40
2022-10-02T21:04:21.073Z,9.70
2022-10-02T21:06:52.357Z,13.70
2022-10-02T21:10:04.573Z,8.60
2022-10-02T21:12:56.598Z,9.40
2022-10-02T21:15:43.451Z,12.40
2022-10-02T21:18:31.843Z,11.70
2022-10-02T21:21:13.830Z,8.40
2022-10-02T21:24:06.342Z,9.10
2022-10-02T21:26:47.404Z,9.20
2022-10-02T21:29:34.242Z,11.40
2022-10-02T21:32:28.389Z,11.40
2022-10-02T21:35:19.211Z,10.50
2022-10-02T21:38:32.303Z,10.20
2022-10-02T21:41:25.706Z,10.30
2022-10-02T21:44:36.808Z,13.00
2022-10-02T21:47:26.225Z,12.80
2022-10-02T21:50:15.765Z,13.40
2022-10-02T21:52:53.114Z,9.80
2022-10-02T21:55:49.319Z,15.80
2022-10-02T21:58:55.385Z,10.80
2022-10-02T22:02:08.242Z,12.20
2022-10-02T22:04:47.023Z,9.60
2022-10-02T22:07:31.709Z,13.50
2022-10-02T22:10:13.139Z,13.40
2022-10-02T22:12:53.245Z,9.80
2022-10-02T22:15:24.965Z,16.00
2022-10-02T22:18:16.844Z,14.10
2022-10-02T22:21:09.369Z,15.00
2022-10-02T22:24:05.578Z,20.60
2022-10-02T22:26:42.806Z,16.40
2022-10-02T22:29:19.936Z,18.30
2022-10-02T22:32:32.975Z,16.40
2022-10-02T22:35:43.459Z,15.40
2022-10-02T22:38:30.670Z,12.40
2022-10-02T22:41:07.268Z,19.10
2022-10-02T22:43:49.190Z,18.40
2022-10-02T22:46:20.397Z,19.70
2022-10-02T22:49:01.706Z,20.20
2022-10-02T22:52:05.224Z,18.80
2022-10-02T22:54:45.644Z,19.80
2022-10-02T22:57:34.778Z,18.90
2022-10-02T23:00:19.189Z,16.40
2022-10-02T23:03:04.185Z,21.60
2022-10-02T23:05:33.314Z,22.90
2022-10-02T23:08:13.856Z,17.40
2022-10-02T23:10:49.653Z,15.90
2022-10-02T23:13:36.460Z,12.50
2022-10-02T23:16:15.537Z,19.40
2022-10-02T23:18:54.915Z,15.40
2022-10-02T23:21:32.702Z,18.10
2022-10-02T23:24:12.411Z,17.60
2022-10-02T23:26:52.470Z,18.00
2022-10-02T23:29:45.508Z,21.70
2022-10-02T23:32:44.773Z,15.90
2022-10-02T23:35:34.058Z,17.70
2022-10-02T23:38:24.753Z,13.30
2022-10-02T23:41:17.823Z,17.90
2022-10-02T23:43:55.115Z,17.00
2022-10-02T23:46:30.185Z,17.80
2022-10-02T23:48:59.150Z,16.50
2022-10-02T23:51:47.002Z,13.80
2022-10-02T23:54:22.710Z,17.60
2022-10-02T23:57:18.456Z,14.70
