createdAt,value
2022-10-02T00:00:37.398Z,14.32
2022-10-02T00:03:15.865Z,14.29
2022-10-02T00:05:47.425Z,14.36
2022-10-02T00:08:23.308Z,14.43
2022-10-02T00:10:54.977Z,14.49
2022-10-02T00:13:35.014Z,14.53
2022-10-02T00:16:05.104Z,14.55
2022-10-02T00:18:35.832Z,14.52
2022-10-02T00:21:40.145Z,14.48
2022-10-02T00:24:11.629Z,14.44
2022-10-02T00:26:52.695Z,14.48
2022-10-02T00:29:28.320Z,14.40
2022-10-02T00:32:15.400Z,14.43
2022-10-02T00:34:44.681Z,14.30
2022-10-02T00:37:51.947Z,13.90
2022-10-02T00:40:33.452Z,13.34
2022-10-02T00:43:41.639Z,13.13
2022-10-02T00:46:38.539Z,12.72
2022-10-02T00:49:37.317Z,12.57
2022-10-02T00:52:22.511Z,12.34
2022-10-02T00:55:15.436Z,12.31
2022-10-02T00:58:05.027Z,12.33
2022-10-02T01:00:34.346Z,12.18
2022-10-02T01:03:23.722Z,12.36
2022-10-02T01:05:50.646Z,12.27
2022-10-02T01:08:17.237Z,12.33
2022-10-02T01:10:43.782Z,12.16
2022-10-02T01:13:10.240Z,12.27
2022-10-02T01:15:42.330Z,12.34
2022-10-02T01:18:11.986Z,12.24
2022-10-02T01:20:42.224Z,13.29
2022-10-02T01:23:23.943Z,13.43
2022-10-02T01:25:50.750Z,12.89
2022-10-02T01:28:19.536Z,12.95
2022-10-02T01:30:50.060Z,12.76
2022-10-02T01:33:17.732Z,12.63
2022-10-02T01:35:44.549Z,12.43
2022-10-02T01:38:14.402Z,12.31
2022-10-02T01:40:41.832Z,12.30
2022-10-02T01:43:16.643Z,12.60
2022-10-02T01:46:00.975Z,12.37
2022-10-02T01:48:57.991Z,12.47
2022-10-02T01:51:45.519Z,12.44
2022-10-02T01:54:11.881Z,12.27
2022-10-02T01:56:54.032Z,12.37
2022-10-02T01:59:44.856Z,12.38
2022-10-02T02:02:33.880Z,12.81
2022-10-02T02:05:10.551Z,12.91
2022-10-02T02:07:54.210Z,13.05
2022-10-02T02:10:31.703Z,14.22
2022-10-02T02:13:05.409Z,14.57
2022-10-02T02:15:49.243Z,14.72
2022-10-02T02:18:41.546Z,14.73
2022-10-02T02:21:36.707Z,14.80
2022-10-02T02:24:09.330Z,14.88
2022-10-02T02:26:36.677Z,14.90
2022-10-02T02:29:09.543Z,14.93
2022-10-02T02:31:42.322Z,14.91
2022-10-02T02:34:14.520Z,14.81
2022-10-02T02:36:44.553Z,14.93
2022-10-02T02:39:18.974Z,14.83
2022-10-02T02:41:54.175Z,14.83
2022-10-02T02:44:39.714Z,14.84
2022-10-02T02:47:12.722Z,14.93
2022-10-02T02:49:45.354Z,14.98
2022-10-02T02:52:19.318Z,14.98
2022-10-02T02:54:54.884Z,14.98
2022-10-02T02:57:28.557Z,15.04
2022-10-02T02:59:59.054Z,15.03
2022-10-02T03:02:25.500Z,14.98
2022-10-02T03:04:51.949Z,15.03
2022-10-02T03:07:18.634Z,14.98
2022-10-02T03:10:01.573Z,14.94
2022-10-02T03:12:49.508Z,14.97
2022-10-02T03:15:28.081Z,15.03
2022-10-02T03:18:17.135Z,14.98
2022-10-02T03:21:03.560Z,14.95
2022-10-02T03:23:57.409Z,15.03
2022-10-02T03:26:38.410Z,15.08
2022-10-02T03:29:27.749Z,15.10
2022-10-02T03:31:56.735Z,15.12
2022-10-02T03:34:24.284Z,15.15
2022-10-02T03:36:50.915Z,15.08
2022-10-02T03:39:25.211Z,15.18
2022-10-02T03:41:53.535Z,15.20
2022-10-02T03:44:23.583Z,15.04
2022-10-02T03:46:50.134Z,15.01
2022-10-02T03:49:24.111Z,14.94
2022-10-02T03:51:50.530Z,14.80
2022-10-02T03:54:24.067Z,14.87
2022-10-02T03:56:57.914Z,14.97
2022-10-02T03:59:49.205Z,15.03
2022-10-02T04:02:37.282Z,15.04
2022-10-02T04:05:26.522Z,15.08
2022-10-02T04:08:00.091Z,15.10
2022-10-02T04:10:41.149Z,15.11
2022-10-02T04:13:32.240Z,15.11
2022-10-02T04:16:10.448Z,15.10
2022-10-02T04:19:06.890Z,15.11
2022-10-02T04:21:59.158Z,15.07
2022-10-02T04:24:46.386Z,14.98
2022-10-02T04:27:22.003Z,14.79
2022-10-02T04:30:23.696Z,14.57
2022-10-02T04:32:50.437Z,14.39
2022-10-02T04:35:48.259Z,14.40
2022-10-02T04:38:33.961Z,14.36
2022-10-02T04:41:37.889Z,14.32
2022-10-02T04:44:19.225Z,14.28
2022-10-02T04:47:16.394Z,14.21
2022-10-02T04:49:54.321Z,14.21
2022-10-02T04:52:38.541Z,14.26
2022-10-02T04:55:42.414Z,14.36
2022-10-02T04:58:54.104Z,14.40
2022-10-02T05:01:40.325Z,14.57
2022-10-02T05:04:38.926Z,14.57
2022-10-02T05:07:32.655Z,14.62
2022-10-02T05:10:13.876Z,14.62
2022-10-02T05:12:59.006Z,14.62
2022-10-02T05:15:48.341Z,14.66
2022-10-02T05:18:39.498Z,14.62
2022-10-02T05:21:40.880Z,14.59
2022-10-02T05:24:35.738Z,14.59
2022-10-02T05:27:25.928Z,14.59
2022-10-02T05:29:55.734Z,14.63
2022-10-02T05:32:40.381Z,14.63
2022-10-02T05:35:19.064Z,14.62
2022-10-02T05:38:22.338Z,14.67
2022-10-02T05:41:22.142Z,14.62
2022-10-02T05:44:06.298Z,14.67
2022-10-02T05:46:43.669Z,14.66
2022-10-02T05:49:23.726Z,14.64
2022-10-02T05:52:13.555Z,14.66
2022-10-02T05:55:04.655Z,14.69
2022-10-02T05:57:50.314Z,14.72
2022-10-02T06:00:38.745Z,14.66
2022-10-02T06:03:29.052Z,14.67
2022-10-02T06:06:04.180Z,14.70
2022-10-02T06:09:04.374Z,14.73
2022-10-02T06:11:33.947Z,14.70
2022-10-02T06:14:27.617Z,14.70
2022-10-02T06:17:13.350Z,14.69
2022-10-02T06:20:02.980Z,14.74
2022-10-02T06:22:41.123Z,14.74
2022-10-02T06:25:30.400Z,14.73
2022-10-02T06:28:05.522Z,14.72
2022-10-02T06:32:48.247Z,14.72
2022-10-02T06:35:34.359Z,14.69
2022-10-02T06:38:39.830Z,14.73
2022-10-02T06:41:20.465Z,14.70
2022-10-02T06:44:05.229Z,14.74
2022-10-02T06:46:36.880Z,14.74
2022-10-02T06:49:25.417Z,14.76
2022-10-02T06:52:27.445Z,14.83
2022-10-02T06:55:23.121Z,14.84
2022-10-02T06:58:26.671Z,14.85
2022-10-02T07:00:57.880Z,14.85
2022-10-02T07:03:24.299Z,14.84
2022-10-02T07:05:53.961Z,14.81
2022-10-02T07:08:37.918Z,14.87
2022-10-02T07:11:28.109Z,14.80
2022-10-02T07:14:30.264Z,14.85
2022-10-02T07:17:22.511Z,14.85
2022-10-02T07:20:26.396Z,14.90
2022-10-02T07:23:07.791Z,14.97
2022-10-02T07:25:45.875Z,14.90
2022-10-02T07:28:44.384Z,14.91
2022-10-02T07:31:21.467Z,14.97
2022-10-02T07:34:42.058Z,14.98
2022-10-02T07:37:37.718Z,14.98
2022-10-02T07:40:35.365Z,15.03
2022-10-02T07:43:17.063Z,14.98
2022-10-02T07:46:03.715Z,14.94
2022-10-02T07:48:48.081Z,14.97
2022-10-02T07:51:48.660Z,15.01
2022-10-02T07:54:28.359Z,14.97
2022-10-02T07:57:05.183Z,14.97
2022-10-02T07:59:43.432Z,14.98
2022-10-02T08:02:25.411Z,15.00
2022-10-02T08:04:58.333Z,14.93
2022-10-02T08:07:25.495Z,15.00
2022-10-02T08:09:54.033Z,14.95
2022-10-02T08:12:28.903Z,15.00
2022-10-02T08:14:57.253Z,14.88
2022-10-02T08:17:32.880Z,14.80
2022-10-02T08:20:18.571Z,14.87
2022-10-02T08:22:53.371Z,14.84
2022-10-02T08:25:25.462Z,14.90
2022-10-02T08:27:59.153Z,14.93
2022-10-02T08:30:25.583Z,14.90
2022-10-02T08:32:53.973Z,14.88
2022-10-02T08:35:21.428Z,15.04
2022-10-02T08:38:10.115Z,15.04
2022-10-02T08:41:27.790Z,15.03
2022-10-02T08:44:11.808Z,14.93
2022-10-02T08:46:41.154Z,14.91
2022-10-02T08:49:26.466Z,14.97
2022-10-02T08:52:09.934Z,15.04
2022-10-02T08:54:51.655Z,15.11
2022-10-02T08:57:37.307Z,15.34
2022-10-02T09:00:24.727Z,15.24
2022-10-02T09:03:28.407Z,15.34
2022-10-02T09:06:06.912Z,15.52
2022-10-02T09:08:58.329Z,15.45
2022-10-02T09:11:44.983Z,15.38
2022-10-02T09:14:41.932Z,15.24
2022-10-02T09:17:17.118Z,15.25
2022-10-02T09:19:46.770Z,15.34
2022-10-02T09:22:37.355Z,15.22
2022-10-02T09:25:24.439Z,15.22
2022-10-02T09:28:31.812Z,15.21
2022-10-02T09:31:26.185Z,15.15
2022-10-02T09:34:20.561Z,15.03
2022-10-02T09:37:31.194Z,15.30
2022-10-02T09:40:17.171Z,15.21
2022-10-02T09:43:04.478Z,15.20
2022-10-02T09:46:08.551Z,15.34
2022-10-02T09:48:56.690Z,15.24
2022-10-02T09:52:00.907Z,15.28
2022-10-02T09:54:55.413Z,15.36
2022-10-02T09:57:46.578Z,15.48
2022-10-02T10:00:37.747Z,15.30
2022-10-02T10:03:39.691Z,15.32
2022-10-02T10:06:28.422Z,15.36
2022-10-02T10:09:06.803Z,15.38
2022-10-02T10:12:02.782Z,15.39
2022-10-02T10:15:09.138Z,15.35
2022-10-02T10:17:46.124Z,15.58
2022-10-02T10:20:37.738Z,15.73
2022-10-02T10:23:18.665Z,15.69
2022-10-02T10:26:34.517Z,15.72
2022-10-02T10:29:09.757Z,15.91
2022-10-02T10:32:07.439Z,15.97
2022-10-02T10:34:46.048Z,15.97
2022-10-02T10:37:58.854Z,15.94
2022-10-02T10:40:37.041Z,16.04
2022-10-02T10:43:21.736Z,16.31
2022-10-02T10:46:13.017Z,16.51
2022-10-02T10:49:09.760Z,16.62
2022-10-02T10:52:07.372Z,16.21
2022-10-02T10:54:52.334Z,16.48
2022-10-02T10:57:36.807Z,16.52
2022-10-02T11:00:19.677Z,16.28
2022-10-02T11:03:17.032Z,16.42
2022-10-02T11:06:11.297Z,16.89
2022-10-02T11:09:00.819Z,16.59
2022-10-02T11:11:39.778Z,16.96
2022-10-02T11:14:15.485Z,17.00
2022-10-02T11:17:00.029Z,17.03
2022-10-02T11:19:41.709Z,16.92
2022-10-02T11:22:33.470Z,16.73
2022-10-02T11:25:12.832Z,16.52
2022-10-02T11:28:01.481Z,16.34
2022-10-02T11:30:54.871Z,16.28
2022-10-02T11:33:42.727Z,16.38
2022-10-02T11:36:25.828Z,16.38
2022-10-02T11:39:02.518Z,16.49
2022-10-02T11:42:03.204Z,17.44
2022-10-02T11:44:38.284Z,17.57
2022-10-02T11:47:04.689Z,17.47
2022-10-02T11:49:53.271Z,17.44
2022-10-02T11:52:47.983Z,17.14
2022-10-02T11:55:30.106Z,17.11
2022-10-02T11:58:18.674Z,16.93
2022-10-02T12:00:56.781Z,17.03
2022-10-02T12:03:36.437Z,17.06
2022-10-02T12:06:42.051Z,17.04
2022-10-02T12:09:18.455Z,17.53
2022-10-02T12:12:25.781Z,17.61
2022-10-02T12:14:59.977Z,17.51
2022-10-02T12:17:32.382Z,17.68
2022-10-02T12:20:39.923Z,17.40
2022-10-02T12:23:49.879Z,17.27
2022-10-02T12:26:57.082Z,17.31
2022-10-02T12:29:41.748Z,17.21
2022-10-02T12:32:23.390Z,17.10
2022-10-02T12:35:20.852Z,17.07
2022-10-02T12:38:11.648Z,17.09
2022-10-02T12:41:00.736Z,17.07
2022-10-02T12:43:46.305Z,17.23
2022-10-02T12:46:50.252Z,17.07
2022-10-02T12:49:37.219Z,16.98
2022-10-02T12:52:13.100Z,17.00
2022-10-02T12:55:13.930Z,16.83
2022-10-02T12:58:10.388Z,16.85
2022-10-02T13:01:14.364Z,16.69
2022-10-02T13:04:01.868Z,16.59
2022-10-02T13:06:49.768Z,16.71
2022-10-02T13:09:40.057Z,16.80
2022-10-02T13:12:37.304Z,17.94
2022-10-02T13:15:26.840Z,19.09
2022-10-02T13:18:16.847Z,18.66
2022-10-02T13:20:56.638Z,18.56
2022-10-02T13:23:50.914Z,18.73
2022-10-02T13:26:30.485Z,18.20
2022-10-02T13:29:21.666Z,18.36
2022-10-02T13:32:06.778Z,18.75
2022-10-02T13:34:59.828Z,18.94
2022-10-02T13:37:40.238Z,18.71
2022-10-02T13:40:18.794Z,18.66
2022-10-02T13:42:54.178Z,18.67
2022-10-02T13:45:20.550Z,18.77
2022-10-02T13:48:08.246Z,18.68
2022-10-02T13:51:05.145Z,17.99
2022-10-02T13:54:03.917Z,17.74
2022-10-02T13:56:44.037Z,17.74
2022-10-02T13:59:20.890Z,17.67
2022-10-02T14:01:50.191Z,17.72
2022-10-02T14:04:35.242Z,17.82
2022-10-02T14:07:23.001Z,17.88
2022-10-02T14:10:10.893Z,18.05
2022-10-02T14:12:39.932Z,17.74
2022-10-02T14:15:28.271Z,17.62
2022-10-02T14:18:26.169Z,17.55
2022-10-02T14:21:28.844Z,17.54
2022-10-02T14:24:43.089Z,17.62
2022-10-02T14:27:12.180Z,17.40
2022-10-02T14:29:56.181Z,17.33
2022-10-02T14:32:37.710Z,17.10
2022-10-02T14:35:41.880Z,17.07
2022-10-02T14:38:47.056Z,17.17
2022-10-02T14:41:29.284Z,17.21
2022-10-02T14:44:13.514Z,17.07
2022-10-02T14:46:59.381Z,17.10
2022-10-02T14:49:50.171Z,17.09
2022-10-02T14:52:22.653Z,17.13
2022-10-02T14:55:26.413Z,17.00
2022-10-02T14:57:58.541Z,17.17
2022-10-02T15:00:27.396Z,17.50
2022-10-02T15:03:24.191Z,17.71
2022-10-02T15:06:05.161Z,17.55
2022-10-02T15:08:40.288Z,17.30
2022-10-02T15:11:25.428Z,17.17
2022-10-02T15:14:03.595Z,17.11
2022-10-02T15:17:04.305Z,17.40
2022-10-02T15:19:39.722Z,17.29
2022-10-02T15:22:20.203Z,17.02
2022-10-02T15:24:55.008Z,17.30
2022-10-02T15:27:25.562Z,17.10
2022-10-02T15:30:04.282Z,16.95
2022-10-02T15:32:59.715Z,16.89
2022-10-02T15:35:54.586Z,17.00
2022-10-02T15:38:38.196Z,17.19
2022-10-02T15:41:47.926Z,17.46
2022-10-02T15:44:33.840Z,17.37
2022-10-02T15:47:38.218Z,17.51
2022-10-02T15:50:22.199Z,17.07
2022-10-02T15:53:00.225Z,17.14
2022-10-02T15:55:45.684Z,17.04
2022-10-02T15:58:30.102Z,16.85
2022-10-02T16:01:19.664Z,16.68
2022-10-02T16:03:57.906Z,16.71
2022-10-02T16:06:54.975Z,16.86
2022-10-02T16:09:42.468Z,17.02
2022-10-02T16:12:27.629Z,17.26
2022-10-02T16:15:02.747Z,17.33
2022-10-02T16:17:47.119Z,17.19
2022-10-02T16:20:25.814Z,17.13
2022-10-02T16:23:03.202Z,17.23
2022-10-02T16:25:54.170Z,16.99
2022-10-02T16:28:31.490Z,16.88
2022-10-02T16:31:19.615Z,16.90
2022-10-02T16:34:03.417Z,16.83
2022-10-02T16:36:50.637Z,16.64
2022-10-02T16:39:59.289Z,16.65
2022-10-02T16:42:29.099Z,16.67
2022-10-02T16:45:21.488Z,16.51
2022-10-02T16:48:01.648Z,16.41
2022-10-02T16:50:46.303Z,16.20
2022-10-02T16:53:34.628Z,16.11
2022-10-02T16:56:13.261Z,16.11
2022-10-02T16:59:01.450Z,16.01
2022-10-02T17:01:59.057Z,15.86
2022-10-02T17:04:51.358Z,15.76
2022-10-02T17:07:50.189Z,15.80
2022-10-02T17:10:25.337Z,15.70
2022-10-02T17:13:09.757Z,15.63
2022-10-02T17:15:43.427Z,15.61
2022-10-02T17:18:39.816Z,15.49
2022-10-02T17:21:31.980Z,15.46
2022-10-02T17:24:17.015Z,15.45
2022-10-02T17:26:53.115Z,15.53
2022-10-02T17:29:29.920Z,15.53
2022-10-02T17:32:01.778Z,15.55
2022-10-02T17:34:34.556Z,15.51
2022-10-02T17:37:24.406Z,15.52
2022-10-02T17:40:09.122Z,15.45
2022-10-02T17:42:44.254Z,15.45
2022-10-02T17:45:31.887Z,15.43
2022-10-02T17:48:15.367Z,15.34
2022-10-02T17:50:54.272Z,15.22
2022-10-02T17:53:51.789Z,15.20
2022-10-02T17:57:47.724Z,15.07
2022-10-02T18:00:24.546Z,15.03
2022-10-02T18:03:20.899Z,14.94
2022-10-02T18:05:57.567Z,14.90
2022-10-02T18:08:48.911Z,14.91
2022-10-02T18:11:27.996Z,14.93
2022-10-02T18:14:06.257Z,14.83
2022-10-02T18:17:00.900Z,14.83
2022-10-02T18:19:50.878Z,14.63
2022-10-02T18:22:30.761Z,14.60
2022-10-02T18:25:36.101Z,14.51
2022-10-02T18:28:24.455Z,14.55
2022-10-02T18:31:54.839Z,14.56
2022-10-02T18:35:00.523Z,14.53
2022-10-02T18:37:45.780Z,14.46
2022-10-02T18:40:27.336Z,14.40
2022-10-02T18:43:21.043Z,14.33
2022-10-02T18:46:02.715Z,14.40
2022-10-02T18:49:14.989Z,14.44
2022-10-02T18:52:18.098Z,14.42
2022-10-02T18:55:22.977Z,14.30
2022-10-02T18:58:20.188Z,14.32
2022-10-02T19:01:04.952Z,14.18
2022-10-02T19:03:53.281Z,14.15
2022-10-02T19:06:29.741Z,14.11
2022-10-02T19:09:08.660Z,14.02
2022-10-02T19:11:44.453Z,14.08
2022-10-02T19:14:21.522Z,14.11
2022-10-02T19:17:01.869Z,14.12
2022-10-02T19:19:29.959Z,14.04
2022-10-02T19:22:01.164Z,14.05
2022-10-02T19:24:32.966Z,13.93
2022-10-02T19:27:04.768Z,13.81
2022-10-02T19:29:54.345Z,13.93
2022-10-02T19:32:42.122Z,13.84
2022-10-02T19:35:20.695Z,13.85
2022-10-02T19:37:49.280Z,13.68
2022-10-02T19:40:21.729Z,13.56
2022-10-02T19:42:52.418Z,13.56
2022-10-02T19:45:26.428Z,13.68
2022-10-02T19:48:19.992Z,13.60
2022-10-02T19:50:51.618Z,13.51
2022-10-02T19:53:18.021Z,13.50
2022-10-02T19:55:47.406Z,13.40
2022-10-02T19:58:46.514Z,13.44
2022-10-02T20:01:19.493Z,13.30
2022-10-02T20:03:50.335Z,13.32
2022-10-02T20:06:22.135Z,13.22
2022-10-02T20:09:02.702Z,13.22
2022-10-02T20:11:42.931Z,13.23
2022-10-02T20:14:28.064Z,13.20
2022-10-02T20:17:09.541Z,13.19
2022-10-02T20:19:52.854Z,13.27
2022-10-02T20:22:45.437Z,13.34
2022-10-02T20:25:28.592Z,13.44
2022-10-02T20:28:17.351Z,13.34
2022-10-02T20:30:50.832Z,13.25
2022-10-02T20:33:25.876Z,13.19
2022-10-02T20:36:01.701Z,13.05
2022-10-02T20:38:35.125Z,12.93
2022-10-02T20:41:10.791Z,13.02
2022-10-02T20:43:44.934Z,13.09
2022-10-02T20:46:36.351Z,13.07
2022-10-02T20:49:27.747Z,13.07
2022-10-02T20:52:16.255Z,13.05
2022-10-02T20:55:02.814Z,13.11
2022-10-02T20:58:03.431Z,13.00
2022-10-02T21:01:00.193Z,13.00
2022-10-02T21:03:36.239Z,12.88
2022-10-02T21:06:21.186Z,12.84
2022-10-02T21:09:00.159Z,12.79
2022-10-02T21:11:59.252Z,12.78
2022-10-02T21:14:42.312Z,12.63
2022-10-02T21:17:15.134Z,12.54
2022-10-02T21:19:53.908Z,12.50
2022-10-02T21:22:24.628Z,12.38
2022-10-02T21:25:18.080Z,12.51
2022-10-02T21:28:15.356Z,12.43
2022-10-02T21:31:11.404Z,12.43
2022-10-02T21:33:41.874Z,12.24
2022-10-02T21:36:26.461Z,12.14
2022-10-02T21:39:30.742Z,12.17
2022-10-02T21:42:17.648Z,11.96
2022-10-02T21:45:11.139Z,11.78
2022-10-02T21:47:49.911Z,11.69
2022-10-02T21:50:45.732Z,11.76
2022-10-02T21:53:41.583Z,11.57
2022-10-02T21:56:26.612Z,11.42
2022-10-02T21:59:26.568Z,11.47
2022-10-02T22:02:08.890Z,11.35
2022-10-02T22:04:36.125Z,11.37
2022-10-02T22:07:54.926Z,11.20
2022-10-02T22:10:39.646Z,11.20
2022-10-02T22:13:27.992Z,11.00
2022-10-02T22:16:13.633Z,10.97
2022-10-02T22:18:51.694Z,10.94
2022-10-02T22:21:30.171Z,10.89
2022-10-02T22:24:14.960Z,10.99
2022-10-02T22:27:06.354Z,10.96
2022-10-02T22:29:54.438Z,10.94
2022-10-02T22:33:13.394Z,10.86
2022-10-02T22:36:01.681Z,10.73
2022-10-02T22:38:32.284Z,10.55
2022-10-02T22:41:06.821Z,10.63
2022-10-02T22:43:56.906Z,10.63
2022-10-02T22:46:29.404Z,10.50
2022-10-02T22:49:02.793Z,10.48
2022-10-02T22:51:50.858Z,10.45
2022-10-02T22:54:28.587Z,10.50
2022-10-02T22:57:10.591Z,10.56
2022-10-02T22:59:51.837Z,10.38
2022-10-02T23:02:26.085Z,10.37
2022-10-02T23:05:10.858Z,10.37
2022-10-02T23:07:49.696Z,10.33
2022-10-02T23:10:35.497Z,10.37
2022-10-02T23:13:21.197Z,10.28
2022-10-02T23:15:58.478Z,10.17
2022-10-02T23:18:45.176Z,10.05
2022-10-02T23:21:24.698Z,10.11
2022-10-02T23:24:13.107Z,10.22
2022-10-02T23:26:44.549Z,10.05
2022-10-02T23:29:48.677Z,9.90
2022-10-02T23:32:40.140Z,9.83
2022-10-02T23:35:28.630Z,9.83
2022-10-02T23:38:01.101Z,9.81
2022-10-02T23:41:13.083Z,9.77
2022-10-02T23:44:19.608Z,9.69
2022-10-02T23:46:48.990Z,9.71
2022-10-02T23:49:21.797Z,9.60
2022-10-02T23:52:09.048Z,9.57
2022-10-02T23:54:45.621Z,9.49
