createdAt,value
2019-02-19T00:02:05.780Z,5.20
2019-02-19T00:04:36.301Z,5.10
2019-02-19T00:07:06.793Z,5.10
2019-02-19T00:09:37.297Z,5.10
2019-02-19T00:12:07.770Z,5.00
2019-02-19T00:14:38.349Z,5.00
2019-02-19T00:17:08.836Z,5.00
2019-02-19T00:19:39.340Z,5.00
2019-02-19T00:22:09.797Z,5.00
2019-02-19T00:24:40.252Z,5.00
2019-02-19T00:27:11.021Z,5.00
2019-02-19T00:29:41.499Z,5.00
2019-02-19T00:32:11.961Z,5.00
2019-02-19T00:34:42.416Z,5.00
2019-02-19T00:37:13.445Z,5.00
2019-02-19T00:39:43.957Z,5.00
2019-02-19T00:42:14.445Z,5.10
2019-02-19T00:44:44.916Z,5.10
2019-02-19T00:47:15.390Z,5.10
2019-02-19T00:49:45.883Z,5.10
2019-02-19T00:52:16.344Z,5.10
2019-02-19T00:54:46.822Z,5.20
2019-02-19T00:57:17.312Z,5.20
2019-02-19T00:59:47.780Z,5.20
2019-02-19T01:02:18.241Z,5.20
2019-02-19T01:04:49.014Z,5.20
2019-02-19T01:07:20.523Z,5.20
2019-02-19T01:09:50.996Z,5.20
2019-02-19T01:12:21.553Z,5.10
2019-02-19T01:14:52.053Z,5.10
2019-02-19T01:17:22.548Z,5.10
2019-02-19T01:19:53.036Z,5.00
2019-02-19T01:22:23.894Z,5.00
2019-02-19T01:24:54.533Z,5.00
2019-02-19T01:27:25.366Z,5.00
2019-02-19T01:29:55.808Z,5.00
2019-02-19T01:32:26.632Z,5.00
2019-02-19T01:34:57.136Z,5.00
2019-02-19T01:37:27.597Z,5.10
2019-02-19T01:39:58.045Z,5.10
2019-02-19T01:42:28.510Z,5.20
2019-02-19T01:44:58.988Z,5.20
2019-02-19T01:47:29.713Z,5.30
2019-02-19T01:50:00.528Z,5.40
2019-02-19T01:52:30.980Z,5.50
2019-02-19T01:55:01.417Z,5.70
2019-02-19T01:57:31.866Z,5.90
2019-02-19T02:00:02.401Z,6.00
2019-02-19T02:02:33.162Z,6.10
2019-02-19T02:05:03.640Z,6.20
2019-02-19T02:07:34.151Z,6.20
2019-02-19T02:10:05.009Z,6.30
2019-02-19T02:12:35.464Z,6.30
2019-02-19T02:15:06.373Z,6.40
2019-02-19T02:17:36.836Z,6.50
2019-02-19T02:20:07.401Z,6.50
2019-02-19T02:22:37.847Z,6.50
2019-02-19T02:25:08.285Z,6.60
2019-02-19T02:27:38.740Z,6.70
2019-02-19T02:30:09.222Z,6.70
2019-02-19T02:32:39.662Z,6.70
2019-02-19T02:35:11.358Z,6.90
2019-02-19T02:37:41.980Z,7.00
2019-02-19T02:40:13.597Z,7.20
2019-02-19T02:42:44.049Z,7.20
2019-02-19T02:45:14.498Z,7.30
2019-02-19T02:47:44.930Z,7.30
2019-02-19T02:50:15.399Z,7.30
2019-02-19T02:52:45.921Z,7.20
2019-02-19T02:55:16.456Z,7.20
2019-02-19T02:57:46.980Z,7.10
2019-02-19T03:00:17.546Z,7.10
2019-02-19T03:02:48.020Z,7.00
2019-02-19T03:05:18.502Z,6.90
2019-02-19T03:08:01.453Z,6.80
2019-02-19T03:10:31.947Z,6.80
2019-02-19T03:13:02.422Z,6.70
2019-02-19T03:15:32.922Z,6.60
2019-02-19T03:18:03.464Z,6.50
2019-02-19T03:20:33.905Z,6.40
2019-02-19T03:23:05.441Z,6.30
2019-02-19T03:25:35.945Z,6.30
2019-02-19T03:28:06.407Z,6.30
2019-02-19T03:30:37.254Z,6.20
2019-02-19T03:33:07.724Z,6.10
2019-02-19T03:35:38.221Z,6.10
2019-02-19T03:38:08.657Z,6.10
2019-02-19T03:40:39.179Z,6.00
2019-02-19T03:43:09.682Z,6.00
2019-02-19T03:45:40.133Z,6.00
2019-02-19T03:48:10.584Z,5.90
2019-02-19T03:50:41.075Z,5.90
2019-02-19T03:53:11.520Z,6.00
2019-02-19T03:55:42.334Z,6.00
2019-02-19T03:58:12.789Z,6.10
2019-02-19T04:00:43.220Z,6.10
2019-02-19T04:03:13.667Z,6.20
2019-02-19T04:05:44.137Z,6.30
2019-02-19T04:08:14.608Z,6.40
2019-02-19T04:10:45.070Z,6.40
2019-02-19T04:13:15.520Z,6.50
2019-02-19T04:15:45.964Z,6.60
2019-02-19T04:18:16.389Z,6.70
2019-02-19T04:20:46.873Z,6.70
2019-02-19T04:23:17.319Z,6.80
2019-02-19T04:25:47.787Z,6.90
2019-02-19T04:28:18.252Z,6.90
2019-02-19T04:30:49.030Z,7.00
2019-02-19T04:33:19.478Z,7.00
2019-02-19T04:35:49.933Z,7.10
2019-02-19T04:38:20.367Z,7.00
2019-02-19T04:40:50.816Z,6.90
2019-02-19T04:43:21.252Z,6.50
2019-02-19T04:45:52.020Z,6.80
2019-02-19T04:48:22.485Z,6.70
2019-02-19T04:50:52.934Z,6.60
2019-02-19T04:53:23.401Z,6.50
2019-02-19T04:55:53.873Z,6.40
2019-02-19T04:58:24.324Z,6.30
2019-02-19T05:00:54.794Z,6.30
2019-02-19T05:03:25.233Z,6.10
2019-02-19T05:05:55.700Z,6.10
2019-02-19T05:08:26.132Z,6.00
2019-02-19T05:10:56.987Z,5.80
2019-02-19T05:13:28.606Z,5.70
2019-02-19T05:15:59.078Z,5.70
2019-02-19T05:18:29.524Z,5.60
2019-02-19T05:21:00.000Z,5.60
2019-02-19T05:23:30.435Z,5.50
2019-02-19T05:26:00.919Z,5.50
2019-02-19T05:28:32.443Z,5.50
2019-02-19T05:31:03.252Z,5.40
2019-02-19T05:33:33.725Z,5.40
2019-02-19T05:36:04.205Z,5.30
2019-02-19T05:38:34.705Z,5.30
2019-02-19T05:41:05.184Z,5.30
2019-02-19T05:43:35.616Z,5.30
2019-02-19T05:46:06.070Z,5.30
2019-02-19T05:48:37.078Z,5.30
2019-02-19T05:51:07.541Z,5.30
2019-02-19T05:53:38.329Z,5.30
2019-02-19T05:56:09.208Z,5.30
2019-02-19T05:58:39.681Z,5.30
2019-02-19T06:01:10.160Z,5.20
2019-02-19T06:03:41.172Z,5.10
2019-02-19T06:06:11.752Z,5.20
2019-02-19T06:08:42.299Z,5.10
2019-02-19T06:11:12.870Z,5.20
2019-02-19T06:13:43.361Z,5.20
2019-02-19T06:16:13.886Z,5.20
2019-02-19T06:18:44.730Z,5.20
2019-02-19T06:21:15.224Z,5.20
2019-02-19T06:23:45.728Z,5.10
2019-02-19T06:26:16.265Z,5.10
2019-02-19T06:28:46.984Z,5.20
2019-02-19T06:31:17.484Z,5.20
2019-02-19T06:33:48.281Z,5.20
2019-02-19T06:36:18.748Z,5.20
2019-02-19T06:38:49.568Z,5.20
2019-02-19T06:41:21.015Z,5.20
2019-02-19T06:43:52.924Z,5.20
2019-02-19T06:46:23.416Z,5.20
2019-02-19T06:48:53.854Z,5.20
2019-02-19T06:51:24.359Z,5.30
2019-02-19T06:53:55.668Z,5.30
2019-02-19T06:56:26.122Z,5.30
2019-02-19T06:58:56.585Z,5.30
2019-02-19T07:01:44.713Z,5.30
2019-02-19T07:04:20.765Z,5.30
2019-02-19T07:06:51.236Z,5.40
2019-02-19T07:09:21.765Z,5.40
2019-02-19T07:11:52.318Z,5.50
2019-02-19T07:14:23.187Z,5.50
2019-02-19T07:16:53.669Z,5.60
2019-02-19T07:19:24.443Z,5.70
2019-02-19T07:21:55.281Z,5.70
2019-02-19T07:24:25.734Z,5.80
2019-02-19T07:26:56.193Z,5.80
2019-02-19T07:29:26.956Z,5.90
2019-02-19T07:31:57.544Z,5.90
2019-02-19T07:34:28.005Z,6.00
2019-02-19T07:36:58.488Z,6.00
2019-02-19T07:39:30.084Z,6.10
2019-02-19T07:42:00.565Z,6.20
2019-02-19T07:44:31.365Z,6.20
2019-02-19T07:47:01.922Z,6.30
2019-02-19T07:49:32.435Z,6.30
2019-02-19T07:52:02.885Z,6.40
2019-02-19T07:54:33.929Z,6.50
2019-02-19T07:57:04.421Z,6.60
2019-02-19T07:59:34.903Z,6.60
2019-02-19T08:02:05.498Z,6.70
2019-02-19T08:04:36.244Z,6.80
2019-02-19T08:07:06.736Z,6.90
2019-02-19T08:09:37.234Z,7.00
2019-02-19T08:12:08.117Z,7.00
2019-02-19T08:14:38.638Z,7.10
2019-02-19T08:17:09.102Z,7.20
2019-02-19T08:19:39.588Z,7.20
2019-02-19T08:22:10.133Z,7.20
2019-02-19T08:24:40.587Z,7.30
2019-02-19T08:27:11.081Z,7.40
2019-02-19T08:29:41.513Z,7.50
2019-02-19T08:32:13.266Z,7.60
2019-02-19T08:34:43.697Z,7.70
2019-02-19T08:37:14.157Z,7.80
2019-02-19T08:39:45.654Z,7.90
2019-02-19T08:42:16.180Z,7.90
2019-02-19T08:44:46.641Z,8.00
2019-02-19T08:47:17.223Z,8.10
2019-02-19T08:49:47.665Z,8.20
2019-02-19T08:52:18.804Z,8.20
2019-02-19T08:54:49.430Z,8.40
2019-02-19T08:57:20.294Z,8.50
2019-02-19T08:59:50.730Z,8.60
2019-02-19T09:02:21.208Z,8.70
2019-02-19T09:04:51.674Z,8.80
2019-02-19T09:07:22.145Z,9.00
2019-02-19T09:09:53.567Z,9.10
2019-02-19T09:12:24.042Z,9.20
2019-02-19T09:14:54.546Z,9.40
2019-02-19T09:17:25.063Z,9.50
2019-02-19T09:19:55.504Z,9.60
2019-02-19T09:22:25.951Z,9.70
2019-02-19T09:24:56.380Z,9.80
2019-02-19T09:27:27.453Z,10.00
2019-02-19T09:29:57.919Z,10.10
2019-02-19T09:32:28.397Z,10.30
2019-02-19T09:34:59.189Z,10.40
2019-02-19T09:37:29.643Z,10.60
2019-02-19T09:40:00.277Z,10.70
2019-02-19T09:42:30.760Z,10.80
2019-02-19T09:45:01.219Z,10.80
2019-02-19T09:47:32.668Z,10.90
2019-02-19T09:50:03.200Z,11.00
2019-02-19T09:52:33.656Z,11.10
2019-02-19T09:55:04.144Z,11.30
2019-02-19T09:57:34.592Z,11.50
2019-02-19T10:00:06.782Z,11.70
2019-02-19T10:02:37.540Z,11.60
2019-02-19T10:05:09.518Z,11.70
2019-02-19T10:07:40.240Z,11.80
2019-02-19T10:10:12.519Z,11.90
2019-02-19T10:12:43.013Z,12.00
2019-02-19T10:15:13.594Z,12.10
2019-02-19T10:17:44.039Z,12.20
2019-02-19T10:20:14.939Z,12.40
2019-02-19T10:22:45.396Z,12.50
2019-02-19T10:25:15.842Z,12.80
2019-02-19T10:27:46.310Z,12.90
2019-02-19T10:30:16.821Z,13.00
2019-02-19T10:32:47.261Z,13.10
2019-02-19T10:35:17.815Z,13.30
2019-02-19T10:37:48.286Z,13.50
2019-02-19T10:40:18.765Z,13.60
2019-02-19T10:42:49.222Z,13.90
2019-02-19T10:45:19.677Z,14.10
2019-02-19T10:47:50.143Z,14.40
2019-02-19T10:50:20.586Z,14.60
2019-02-19T10:52:51.823Z,14.90
2019-02-19T10:55:23.421Z,15.10
2019-02-19T10:57:53.903Z,15.30
2019-02-19T11:00:24.434Z,15.50
2019-02-19T11:02:54.959Z,16.00
2019-02-19T11:05:25.406Z,16.60
2019-02-19T11:07:55.868Z,17.20
2019-02-19T11:10:26.307Z,17.70
2019-02-19T11:12:56.789Z,18.20
2019-02-19T11:15:27.236Z,18.60
2019-02-19T11:17:57.698Z,18.90
2019-02-19T11:20:28.951Z,19.20
2019-02-19T11:22:59.581Z,19.40
2019-02-19T11:25:30.115Z,19.70
2019-02-19T11:28:00.886Z,20.10
2019-02-19T11:30:31.358Z,20.50
2019-02-19T11:33:01.830Z,20.80
2019-02-19T11:35:32.277Z,21.10
2019-02-19T11:38:02.724Z,21.40
2019-02-19T11:40:33.161Z,21.70
2019-02-19T11:43:03.650Z,21.90
2019-02-19T11:45:35.057Z,22.10
2019-02-19T11:48:05.530Z,22.30
2019-02-19T11:50:35.977Z,22.50
2019-02-19T11:53:06.430Z,22.60
2019-02-19T11:55:37.241Z,22.70
2019-02-19T11:58:07.701Z,22.80
2019-02-19T12:00:39.862Z,22.90
2019-02-19T12:03:10.698Z,23.00
2019-02-19T12:05:41.481Z,23.10
2019-02-19T12:08:11.937Z,23.30
2019-02-19T12:10:42.388Z,23.40
2019-02-19T12:13:12.941Z,23.60
2019-02-19T12:15:43.410Z,23.50
2019-02-19T12:18:13.883Z,23.50
2019-02-19T12:20:44.356Z,23.70
2019-02-19T12:23:15.198Z,23.80
2019-02-19T12:25:45.748Z,24.00
2019-02-19T12:28:16.224Z,24.00
2019-02-19T12:30:46.693Z,24.00
2019-02-19T12:33:17.156Z,24.00
2019-02-19T12:35:47.612Z,24.00
2019-02-19T12:38:18.045Z,23.80
2019-02-19T12:40:48.565Z,23.80
2019-02-19T12:43:19.013Z,23.90
2019-02-19T12:45:49.505Z,23.80
2019-02-19T12:48:19.956Z,23.70
2019-02-19T12:50:50.429Z,23.60
2019-02-19T12:53:21.221Z,23.70
2019-02-19T12:55:52.661Z,24.00
2019-02-19T12:58:23.116Z,24.30
2019-02-19T13:00:53.646Z,24.70
2019-02-19T13:03:24.097Z,24.80
2019-02-19T13:05:54.549Z,24.80
2019-02-19T13:08:25.271Z,25.00
2019-02-19T13:10:55.733Z,25.10
2019-02-19T13:13:27.169Z,25.20
2019-02-19T13:15:57.849Z,25.40
2019-02-19T13:18:28.584Z,25.40
2019-02-19T13:20:59.412Z,25.30
2019-02-19T13:23:29.900Z,25.10
2019-02-19T13:26:00.372Z,25.00
2019-02-19T13:28:30.830Z,24.80
2019-02-19T13:31:01.286Z,24.80
2019-02-19T13:33:32.141Z,24.60
2019-02-19T13:36:02.589Z,24.40
2019-02-19T13:38:33.133Z,24.50
2019-02-19T13:41:03.613Z,24.60
2019-02-19T13:43:34.052Z,24.60
2019-02-19T13:46:04.518Z,24.70
2019-02-19T13:48:35.326Z,24.60
2019-02-19T13:51:05.777Z,24.40
2019-02-19T13:53:45.743Z,24.40
2019-02-19T13:56:16.193Z,24.40
2019-02-19T13:58:46.750Z,24.50
2019-02-19T14:01:17.207Z,24.40
2019-02-19T14:03:48.628Z,24.40
2019-02-19T14:06:19.117Z,24.30
2019-02-19T14:08:49.562Z,24.10
2019-02-19T14:11:20.000Z,23.80
2019-02-19T14:14:03.158Z,23.40
2019-02-19T14:16:44.496Z,22.70
2019-02-19T14:19:21.819Z,21.70
2019-02-19T14:22:01.193Z,20.90
2019-02-19T14:24:38.884Z,20.20
2019-02-19T14:27:27.352Z,19.60
2019-02-19T14:30:19.376Z,19.00
2019-02-19T14:33:08.881Z,18.50
2019-02-19T14:36:01.400Z,18.10
2019-02-19T14:38:53.973Z,17.80
2019-02-19T14:41:42.159Z,17.60
2019-02-19T14:44:37.502Z,17.40
2019-02-19T14:47:25.650Z,17.20
2019-02-19T14:50:14.104Z,17.10
2019-02-19T14:53:06.485Z,17.00
2019-02-19T14:55:57.387Z,16.90
2019-02-19T14:58:45.852Z,16.80
2019-02-19T15:01:32.680Z,16.70
2019-02-19T15:04:35.337Z,16.60
2019-02-19T15:07:27.568Z,16.50
2019-02-19T15:10:16.433Z,16.50
2019-02-19T15:13:01.501Z,16.40
2019-02-19T15:15:48.756Z,16.30
2019-02-19T15:18:41.308Z,16.30
2019-02-19T15:21:19.705Z,16.30
2019-02-19T15:24:07.796Z,16.30
2019-02-19T15:27:06.452Z,16.30
2019-02-19T15:29:55.991Z,16.20
2019-02-19T15:32:48.584Z,16.10
2019-02-19T15:35:47.414Z,16.10
2019-02-19T15:38:24.707Z,16.00
2019-02-19T15:41:14.210Z,16.10
2019-02-19T15:44:06.905Z,16.00
2019-02-19T15:46:55.449Z,15.90
2019-02-19T15:49:48.197Z,15.80
2019-02-19T15:52:36.554Z,15.70
2019-02-19T15:55:13.437Z,15.50
2019-02-19T15:58:04.724Z,15.40
2019-02-19T16:00:51.042Z,15.30
2019-02-19T16:03:50.046Z,15.20
2019-02-19T16:06:38.433Z,15.10
2019-02-19T16:09:28.781Z,15.10
2019-02-19T16:12:04.717Z,15.00
2019-02-19T16:14:57.253Z,14.90
2019-02-19T16:17:45.433Z,14.80
2019-02-19T16:20:35.657Z,14.80
2019-02-19T16:23:27.988Z,14.70
2019-02-19T16:26:04.340Z,14.60
2019-02-19T16:28:43.573Z,14.60
2019-02-19T16:31:39.126Z,14.50
2019-02-19T16:34:31.655Z,14.40
2019-02-19T16:37:21.146Z,14.30
2019-02-19T16:39:59.302Z,14.20
2019-02-19T16:42:47.749Z,14.10
2019-02-19T16:45:24.565Z,14.00
2019-02-19T16:48:12.632Z,13.90
2019-02-19T16:51:00.830Z,13.70
2019-02-19T16:53:53.270Z,13.60
2019-02-19T16:56:41.640Z,13.50
2019-02-19T16:59:49.269Z,13.30
2019-02-19T17:02:28.550Z,13.10
2019-02-19T17:05:30.061Z,13.00
2019-02-19T17:08:18.072Z,12.90
2019-02-19T17:11:22.971Z,12.70
2019-02-19T17:14:15.979Z,12.70
2019-02-19T17:17:11.486Z,12.50
2019-02-19T17:20:26.299Z,12.40
2019-02-19T17:23:10.827Z,12.30
2019-02-19T17:25:59.489Z,12.20
2019-02-19T17:28:49.046Z,12.10
2019-02-19T17:31:47.736Z,12.00
2019-02-19T17:34:43.409Z,12.00
2019-02-19T17:37:36.099Z,11.90
2019-02-19T17:40:12.620Z,11.80
2019-02-19T17:43:00.086Z,11.70
2019-02-19T17:45:56.068Z,11.70
2019-02-19T17:48:48.512Z,11.60
2019-02-19T17:51:38.378Z,11.50
2019-02-19T17:54:27.906Z,11.40
2019-02-19T17:57:10.689Z,11.40
2019-02-19T18:00:09.445Z,11.30
2019-02-19T18:03:11.098Z,11.20
2019-02-19T18:05:49.360Z,11.10
2019-02-19T18:08:32.687Z,11.00
2019-02-19T18:11:20.857Z,10.90
2019-02-19T18:14:09.589Z,10.90
2019-02-19T18:17:01.914Z,10.80
2019-02-19T18:19:33.030Z,10.70
2019-02-19T18:22:03.512Z,10.60
2019-02-19T18:24:33.976Z,10.60
2019-02-19T18:27:04.690Z,10.50
2019-02-19T18:29:35.165Z,10.40
2019-02-19T18:32:06.705Z,10.40
2019-02-19T18:34:37.170Z,10.20
2019-02-19T18:37:07.773Z,10.20
2019-02-19T18:39:38.297Z,10.10
2019-02-19T18:42:08.746Z,10.10
2019-02-19T18:44:39.573Z,10.00
2019-02-19T18:47:10.037Z,9.90
2019-02-19T18:49:40.509Z,9.90
2019-02-19T18:52:10.997Z,9.80
2019-02-19T18:54:41.795Z,9.80
2019-02-19T18:57:12.277Z,9.70
2019-02-19T18:59:42.732Z,9.70
2019-02-19T19:02:13.489Z,9.60
2019-02-19T19:04:44.003Z,9.60
2019-02-19T19:07:14.456Z,9.50
2019-02-19T19:09:44.912Z,9.50
2019-02-19T19:12:15.709Z,9.50
2019-02-19T19:14:46.477Z,9.50
2019-02-19T19:17:17.025Z,9.50
2019-02-19T19:19:47.769Z,9.50
2019-02-19T19:22:19.392Z,9.50
2019-02-19T19:24:49.937Z,9.40
2019-02-19T19:27:20.415Z,9.40
2019-02-19T19:29:51.202Z,9.30
2019-02-19T19:32:21.829Z,9.30
2019-02-19T19:34:52.320Z,9.30
2019-02-19T19:37:22.820Z,9.20
2019-02-19T19:39:53.341Z,9.20
2019-02-19T19:42:23.877Z,9.10
2019-02-19T19:44:54.429Z,9.10
2019-02-19T19:47:24.905Z,9.10
2019-02-19T19:49:55.396Z,9.00
2019-02-19T19:52:26.047Z,8.90
2019-02-19T19:54:56.741Z,8.90
2019-02-19T19:57:27.492Z,9.00
2019-02-19T19:59:58.396Z,9.00
2019-02-19T20:02:29.424Z,8.90
2019-02-19T20:04:59.948Z,8.90
2019-02-19T20:07:30.773Z,9.00
2019-02-19T20:10:01.488Z,9.10
2019-02-19T20:12:33.651Z,9.10
2019-02-19T20:15:04.425Z,9.10
2019-02-19T20:17:35.069Z,9.20
2019-02-19T20:20:06.497Z,9.30
2019-02-19T20:22:37.028Z,9.40
2019-02-19T20:25:08.436Z,9.40
2019-02-19T20:27:39.399Z,9.50
2019-02-19T20:30:10.530Z,9.50
2019-02-19T20:32:41.440Z,9.50
2019-02-19T20:35:12.156Z,9.50
2019-02-19T20:37:42.713Z,9.50
2019-02-19T20:40:13.567Z,9.50
2019-02-19T20:42:44.161Z,9.50
2019-02-19T20:45:14.721Z,9.50
2019-02-19T20:47:45.262Z,9.40
2019-02-19T20:50:16.069Z,9.40
2019-02-19T20:52:46.620Z,9.30
2019-02-19T20:55:17.155Z,9.30
2019-02-19T20:57:47.773Z,9.30
2019-02-19T21:00:34.307Z,9.40
2019-02-19T21:05:49.594Z,9.40
2019-02-19T21:08:20.226Z,9.40
2019-02-19T21:10:50.730Z,9.40
2019-02-19T21:13:21.298Z,9.30
2019-02-19T21:15:51.906Z,9.30
2019-02-19T21:18:22.433Z,9.20
2019-02-19T21:20:53.026Z,9.20
2019-02-19T21:23:23.635Z,9.10
2019-02-19T21:25:54.963Z,9.10
2019-02-19T21:28:25.548Z,9.10
2019-02-19T21:33:16.369Z,9.10
2019-02-19T21:35:47.294Z,9.10
2019-02-19T21:38:17.777Z,9.10
2019-02-19T21:40:48.253Z,9.10
2019-02-19T21:43:18.902Z,9.10
2019-02-19T21:45:57.476Z,9.10
2019-02-19T21:48:28.200Z,9.10
2019-02-19T21:50:58.982Z,9.10
2019-02-19T21:53:29.883Z,9.10
2019-02-19T21:56:00.580Z,9.00
2019-02-19T21:58:31.627Z,9.00
2019-02-19T22:01:02.406Z,9.00
2019-02-19T22:03:32.961Z,9.00
2019-02-19T22:06:03.497Z,9.10
2019-02-19T22:08:34.086Z,9.10
2019-02-19T22:11:04.588Z,9.00
2019-02-19T22:13:35.098Z,9.00
2019-02-19T22:16:05.605Z,9.00
2019-02-19T22:18:36.041Z,9.00
2019-02-19T22:21:25.637Z,8.90
2019-02-19T22:23:56.157Z,8.90
2019-02-19T22:26:26.982Z,8.90
2019-02-19T22:28:57.848Z,8.80
2019-02-19T22:31:28.813Z,8.80
2019-02-19T22:33:59.659Z,8.80
2019-02-19T22:36:30.424Z,8.80
2019-02-19T22:39:01.067Z,8.70
2019-02-19T22:41:33.120Z,8.70
2019-02-19T22:44:03.688Z,8.70
2019-02-19T22:46:34.275Z,8.70
2019-02-19T22:49:04.790Z,8.70
2019-02-19T22:51:35.260Z,8.70
2019-02-19T22:54:34.161Z,8.70
2019-02-19T22:57:05.431Z,8.80
2019-02-19T22:59:37.816Z,8.80
2019-02-19T23:02:17.524Z,8.90
2019-02-19T23:04:48.418Z,8.90
2019-02-19T23:07:18.938Z,8.90
2019-02-19T23:09:49.509Z,8.90
2019-02-19T23:12:21.869Z,8.90
2019-02-19T23:14:52.394Z,8.80
2019-02-19T23:17:22.860Z,8.80
2019-02-19T23:19:54.028Z,8.80
2019-02-19T23:22:24.509Z,8.90
2019-02-19T23:24:54.984Z,8.80
2019-02-19T23:27:25.876Z,8.80
2019-02-19T23:29:56.385Z,8.90
2019-02-19T23:32:27.145Z,8.80
2019-02-19T23:35:25.950Z,8.80
2019-02-19T23:37:56.497Z,8.80
2019-02-19T23:40:27.044Z,8.80
2019-02-19T23:43:03.683Z,8.70
2019-02-19T23:45:34.429Z,8.60
2019-02-19T23:48:05.242Z,8.50
2019-02-19T23:50:35.752Z,8.20
2019-02-19T23:53:06.297Z,8.10
2019-02-19T23:55:38.554Z,8.00
2019-02-19T23:58:09.616Z,7.90
