createdAt,value
2023-04-19T00:00:50.877Z,1.77
2023-04-19T00:03:18.869Z,2.05
2023-04-19T00:05:46.897Z,2.25
2023-04-19T00:08:14.273Z,2.05
2023-04-19T00:10:42.003Z,2.00
2023-04-19T00:13:09.396Z,1.87
2023-04-19T00:15:38.003Z,2.28
2023-04-19T00:18:05.788Z,2.55
2023-04-19T00:20:33.220Z,1.90
2023-04-19T00:23:00.591Z,2.17
2023-04-19T00:25:29.412Z,2.15
2023-04-19T00:27:57.014Z,2.12
2023-04-19T00:30:24.484Z,2.15
2023-04-19T00:32:52.255Z,1.90
2023-04-19T00:35:19.946Z,1.80
2023-04-19T00:37:47.338Z,2.00
2023-04-19T00:40:15.037Z,2.05
2023-04-19T00:42:42.527Z,1.98
2023-04-19T00:45:11.337Z,1.80
2023-04-19T00:47:39.101Z,1.83
2023-04-19T00:50:07.221Z,1.67
2023-04-19T00:52:34.741Z,2.00
2023-04-19T00:55:05.024Z,1.90
2023-04-19T00:57:32.507Z,2.17
2023-04-19T00:59:59.962Z,1.92
2023-04-19T01:02:28.612Z,1.95
2023-04-19T01:04:56.416Z,1.80
2023-04-19T01:07:23.841Z,2.05
2023-04-19T01:09:51.753Z,2.22
2023-04-19T01:12:23.073Z,1.90
2023-04-19T01:14:50.816Z,1.90
2023-04-19T01:17:21.171Z,2.10
2023-04-19T01:19:48.598Z,1.70
2023-04-19T01:22:21.493Z,2.00
2023-04-19T01:24:48.888Z,1.50
2023-04-19T01:27:17.570Z,2.08
2023-04-19T01:29:44.989Z,1.83
2023-04-19T01:32:13.787Z,1.75
2023-04-19T01:34:42.903Z,1.83
2023-04-19T01:37:10.426Z,2.00
2023-04-19T01:39:37.847Z,2.00
2023-04-19T01:42:05.529Z,1.90
2023-04-19T01:44:32.926Z,2.00
2023-04-19T01:47:00.622Z,1.90
2023-04-19T01:49:28.299Z,1.85
2023-04-19T01:51:55.780Z,2.00
2023-04-19T01:54:23.189Z,1.90
2023-04-19T01:56:51.000Z,1.90
2023-04-19T01:59:18.417Z,1.77
2023-04-19T02:01:46.214Z,1.70
2023-04-19T02:04:14.241Z,1.60
2023-04-19T02:06:41.947Z,1.87
2023-04-19T02:09:09.540Z,1.77
2023-04-19T02:11:37.174Z,2.15
2023-04-19T02:14:04.587Z,1.80
2023-04-19T02:16:33.862Z,1.90
2023-04-19T02:19:03.797Z,1.35
2023-04-19T02:21:31.882Z,2.00
2023-04-19T02:23:59.275Z,1.83
2023-04-19T02:26:27.024Z,1.77
2023-04-19T02:28:54.754Z,1.42
2023-04-19T02:31:22.298Z,1.90
2023-04-19T02:33:49.770Z,1.55
2023-04-19T02:36:17.404Z,1.62
2023-04-19T02:38:44.866Z,1.55
2023-04-19T02:41:13.636Z,1.90
2023-04-19T02:43:41.293Z,1.65
2023-04-19T02:46:08.792Z,1.77
2023-04-19T02:48:36.238Z,1.62
2023-04-19T02:51:05.608Z,1.90
2023-04-19T02:53:33.745Z,1.80
2023-04-19T02:56:01.442Z,1.77
2023-04-19T02:58:29.261Z,1.62
2023-04-19T03:00:56.877Z,2.03
2023-04-19T03:03:24.528Z,1.45
2023-04-19T03:05:52.637Z,1.90
2023-04-19T03:08:20.234Z,1.70
2023-04-19T03:10:47.680Z,1.60
2023-04-19T03:13:15.390Z,1.95
2023-04-19T03:15:43.117Z,2.33
2023-04-19T03:18:10.828Z,1.62
2023-04-19T03:20:39.060Z,1.70
2023-04-19T03:23:06.519Z,1.87
2023-04-19T03:25:34.507Z,1.83
2023-04-19T03:28:03.519Z,1.42
2023-04-19T03:30:33.756Z,1.50
2023-04-19T03:33:01.461Z,1.48
2023-04-19T03:35:30.922Z,1.60
2023-04-19T03:37:59.171Z,1.70
2023-04-19T03:40:27.139Z,1.58
2023-04-19T03:42:54.892Z,1.48
2023-04-19T03:45:22.811Z,1.83
2023-04-19T03:47:50.370Z,1.50
2023-04-19T03:50:18.244Z,1.45
2023-04-19T03:52:46.262Z,1.87
2023-04-19T03:55:14.104Z,1.62
2023-04-19T03:57:41.887Z,1.75
2023-04-19T04:00:11.616Z,1.62
2023-04-19T04:02:41.456Z,1.45
2023-04-19T04:05:09.807Z,1.77
2023-04-19T04:07:41.063Z,1.77
2023-04-19T04:10:09.162Z,1.77
2023-04-19T04:12:36.860Z,1.55
2023-04-19T04:15:05.455Z,1.40
2023-04-19T04:17:34.091Z,1.83
2023-04-19T04:20:01.802Z,1.60
2023-04-19T04:22:30.727Z,1.73
2023-04-19T04:24:59.324Z,1.80
2023-04-19T04:27:27.249Z,1.70
2023-04-19T04:29:56.808Z,2.15
2023-04-19T04:32:24.631Z,2.10
2023-04-19T04:34:53.212Z,1.50
2023-04-19T04:37:21.217Z,1.52
2023-04-19T04:39:49.365Z,1.58
2023-04-19T04:42:17.632Z,1.85
2023-04-19T04:44:47.379Z,1.83
2023-04-19T04:47:15.549Z,1.50
2023-04-19T04:49:43.302Z,2.10
2023-04-19T04:52:11.249Z,1.77
2023-04-19T04:54:41.324Z,1.70
2023-04-19T04:57:10.577Z,2.10
2023-04-19T04:59:38.131Z,1.75
2023-04-19T05:02:06.065Z,2.37
2023-04-19T05:04:33.635Z,1.95
2023-04-19T05:07:01.157Z,2.03
2023-04-19T05:09:28.897Z,2.05
2023-04-19T05:11:57.437Z,2.10
2023-04-19T05:14:25.069Z,2.00
2023-04-19T05:16:53.032Z,2.12
2023-04-19T05:19:20.639Z,2.17
2023-04-19T05:21:48.457Z,2.10
2023-04-19T05:24:16.576Z,1.85
2023-04-19T05:26:44.766Z,2.28
2023-04-19T05:29:12.286Z,1.98
2023-04-19T05:31:40.389Z,2.20
2023-04-19T05:34:09.818Z,2.33
2023-04-19T05:36:37.416Z,2.10
2023-04-19T05:39:05.100Z,1.92
2023-04-19T05:41:32.496Z,2.37
2023-04-19T05:43:59.895Z,2.30
2023-04-19T05:46:27.747Z,2.25
2023-04-19T05:48:55.469Z,2.25
2023-04-19T05:51:23.864Z,1.67
2023-04-19T05:53:51.980Z,1.50
2023-04-19T05:56:20.117Z,1.70
2023-04-19T05:58:47.619Z,1.80
2023-04-19T06:01:15.399Z,2.00
2023-04-19T06:03:43.776Z,2.30
2023-04-19T06:06:11.801Z,1.70
2023-04-19T06:08:39.291Z,1.90
2023-04-19T06:11:19.819Z,1.67
2023-04-19T06:13:51.675Z,1.73
2023-04-19T06:16:19.609Z,1.73
2023-04-19T06:18:47.493Z,1.70
2023-04-19T06:21:15.351Z,1.98
2023-04-19T06:23:43.044Z,2.25
2023-04-19T06:26:10.617Z,1.83
2023-04-19T06:28:38.012Z,1.75
2023-04-19T06:31:05.847Z,2.05
2023-04-19T06:33:33.294Z,2.10
2023-04-19T06:36:00.750Z,2.10
2023-04-19T06:38:28.433Z,1.50
2023-04-19T06:40:55.889Z,1.87
2023-04-19T06:43:23.409Z,2.15
2023-04-19T06:45:58.638Z,1.75
2023-04-19T06:48:26.405Z,2.10
2023-04-19T06:50:54.611Z,1.70
2023-04-19T06:53:22.017Z,1.70
2023-04-19T06:55:49.468Z,1.70
2023-04-19T06:58:17.199Z,1.90
2023-04-19T07:00:44.589Z,1.90
2023-04-19T07:03:12.164Z,2.15
2023-04-19T07:05:39.882Z,1.55
2023-04-19T07:08:07.250Z,1.83
2023-04-19T07:10:34.700Z,2.00
2023-04-19T07:13:02.377Z,1.73
2023-04-19T07:15:29.866Z,2.00
2023-04-19T07:17:57.427Z,2.25
2023-04-19T07:20:25.226Z,1.62
2023-04-19T07:22:52.653Z,1.92
2023-04-19T07:25:20.165Z,1.80
2023-04-19T07:27:47.826Z,2.10
2023-04-19T07:30:15.268Z,1.60
2023-04-19T07:32:42.833Z,1.90
2023-04-19T07:35:10.790Z,1.80
2023-04-19T07:37:38.217Z,1.75
2023-04-19T07:40:06.356Z,1.95
2023-04-19T07:42:34.008Z,2.03
2023-04-19T07:45:01.424Z,1.98
2023-04-19T07:47:28.906Z,1.77
2023-04-19T07:49:56.706Z,1.80
2023-04-19T07:52:24.087Z,1.90
2023-04-19T07:54:51.651Z,2.15
2023-04-19T07:57:19.495Z,1.95
2023-04-19T07:59:46.921Z,2.20
2023-04-19T08:02:16.492Z,1.75
2023-04-19T08:07:13.144Z,1.90
2023-04-19T08:09:40.555Z,2.25
2023-04-19T08:12:08.296Z,2.22
2023-04-19T08:14:44.087Z,1.62
2023-04-19T08:17:26.342Z,1.87
2023-04-19T08:19:56.759Z,1.80
2023-04-19T08:22:24.413Z,1.70
2023-04-19T08:24:52.204Z,1.75
2023-04-19T08:27:19.946Z,1.60
2023-04-19T08:29:47.652Z,1.62
2023-04-19T08:32:15.121Z,1.77
2023-04-19T08:34:42.599Z,1.65
2023-04-19T08:37:10.336Z,1.67
2023-04-19T08:39:37.988Z,1.83
2023-04-19T08:42:18.453Z,1.95
2023-04-19T08:45:23.156Z,1.73
2023-04-19T08:47:58.726Z,1.85
2023-04-19T08:53:15.708Z,2.15
2023-04-19T08:56:06.911Z,1.98
2023-04-19T08:58:54.932Z,2.08
2023-04-19T09:01:34.655Z,2.12
2023-04-19T09:04:16.872Z,2.12
2023-04-19T09:06:54.046Z,2.15
2023-04-19T09:11:59.749Z,2.22
2023-04-19T09:16:54.646Z,2.17
2023-04-19T09:19:25.224Z,2.10
2023-04-19T09:21:54.831Z,2.15
2023-04-19T09:27:14.400Z,2.42
2023-04-19T09:29:42.089Z,2.50
2023-04-19T09:32:09.520Z,2.97
2023-04-19T09:34:36.963Z,2.78
2023-04-19T09:37:21.446Z,3.25
2023-04-19T09:40:00.338Z,2.90
2023-04-19T09:43:05.391Z,3.45
2023-04-19T09:45:45.193Z,4.05
2023-04-19T09:48:13.182Z,3.10
2023-04-19T09:51:12.093Z,3.40
2023-04-19T09:53:42.103Z,3.37
2023-04-19T09:56:12.852Z,3.50
2023-04-19T09:58:49.946Z,3.45
2023-04-19T10:01:19.300Z,3.70
2023-04-19T10:03:49.086Z,3.50
2023-04-19T10:06:40.088Z,3.75
2023-04-19T10:09:05.264Z,3.50
2023-04-19T10:11:38.610Z,4.10
2023-04-19T10:14:10.151Z,3.78
2023-04-19T10:16:38.377Z,3.78
2023-04-19T10:19:12.289Z,4.80
2023-04-19T10:21:40.334Z,6.07
2023-04-19T10:24:08.999Z,5.97
2023-04-19T10:27:08.055Z,6.68
2023-04-19T10:29:55.286Z,6.97
2023-04-19T10:32:24.816Z,5.72
2023-04-19T10:34:55.667Z,7.30
2023-04-19T10:37:25.241Z,7.50
2023-04-19T10:39:52.931Z,6.82
2023-04-19T10:42:20.508Z,7.53
2023-04-19T10:45:29.647Z,7.90
2023-04-19T10:47:57.348Z,7.47
2023-04-19T10:50:25.069Z,8.13
2023-04-19T10:52:52.573Z,6.80
2023-04-19T10:55:20.497Z,7.07
2023-04-19T10:58:06.848Z,7.47
2023-04-19T11:00:36.495Z,7.75
2023-04-19T11:03:45.684Z,7.30
2023-04-19T11:06:21.363Z,7.03
2023-04-19T11:08:48.774Z,7.43
2023-04-19T11:11:16.439Z,7.57
2023-04-19T11:13:43.942Z,7.05
2023-04-19T11:16:11.535Z,6.25
2023-04-19T11:18:39.276Z,7.00
2023-04-19T11:21:06.693Z,7.22
2023-04-19T11:23:34.103Z,6.55
2023-04-19T11:26:01.757Z,6.12
2023-04-19T11:28:29.200Z,6.32
2023-04-19T11:30:56.617Z,6.80
2023-04-19T11:33:25.806Z,6.00
2023-04-19T11:35:53.357Z,5.65
2023-04-19T11:38:20.766Z,6.75
2023-04-19T11:40:48.414Z,6.30
2023-04-19T11:43:15.977Z,6.12
2023-04-19T11:45:43.347Z,5.82
2023-04-19T11:48:15.625Z,6.95
2023-04-19T11:50:44.011Z,6.90
2023-04-19T11:53:18.906Z,7.75
2023-04-19T11:55:51.050Z,6.72
2023-04-19T11:58:37.706Z,5.85
2023-04-19T12:01:07.057Z,6.07
2023-04-19T12:03:36.070Z,6.95
2023-04-19T12:06:04.153Z,7.05
2023-04-19T12:08:58.437Z,6.57
2023-04-19T12:11:27.252Z,6.20
2023-04-19T12:14:14.144Z,6.50
2023-04-19T12:16:42.242Z,6.82
2023-04-19T12:19:17.732Z,6.03
2023-04-19T12:21:47.255Z,6.35
2023-04-19T12:24:17.939Z,6.65
2023-04-19T12:26:58.978Z,7.25
2023-04-19T12:29:27.507Z,6.75
2023-04-19T12:31:55.272Z,6.87
2023-04-19T12:34:22.709Z,5.65
2023-04-19T12:36:50.256Z,6.20
2023-04-19T12:39:18.122Z,6.03
2023-04-19T12:41:48.204Z,6.22
2023-04-19T12:44:16.171Z,6.85
2023-04-19T12:46:44.101Z,7.03
2023-04-19T12:49:11.532Z,7.00
2023-04-19T12:51:38.927Z,6.62
2023-04-19T12:54:07.638Z,6.87
2023-04-19T12:56:35.343Z,6.85
2023-04-19T12:59:02.764Z,6.55
2023-04-19T13:01:30.543Z,6.93
2023-04-19T13:03:59.351Z,6.10
2023-04-19T13:06:27.896Z,6.87
2023-04-19T13:09:00.381Z,6.97
2023-04-19T13:11:28.796Z,6.62
2023-04-19T13:13:56.550Z,7.43
2023-04-19T13:16:24.054Z,6.68
2023-04-19T13:18:52.563Z,6.32
2023-04-19T13:21:20.873Z,6.37
2023-04-19T13:23:48.240Z,6.70
2023-04-19T13:26:15.849Z,6.85
2023-04-19T13:28:45.935Z,6.50
2023-04-19T13:31:13.368Z,7.05
2023-04-19T13:33:40.846Z,6.60
2023-04-19T13:36:08.731Z,6.90
2023-04-19T13:38:36.167Z,7.25
2023-04-19T13:41:03.960Z,7.07
2023-04-19T13:43:31.689Z,7.72
2023-04-19T13:45:59.143Z,5.68
2023-04-19T13:48:28.884Z,6.87
2023-04-19T13:50:56.751Z,5.55
2023-04-19T13:53:24.380Z,6.37
2023-04-19T13:55:52.348Z,7.47
2023-04-19T13:58:20.062Z,7.37
2023-04-19T14:00:48.467Z,6.78
2023-04-19T14:03:16.342Z,6.85
2023-04-19T14:05:44.023Z,6.80
2023-04-19T14:08:11.448Z,6.72
2023-04-19T14:10:40.162Z,7.18
2023-04-19T14:13:07.781Z,7.25
2023-04-19T14:15:35.144Z,7.30
2023-04-19T14:18:03.005Z,8.43
2023-04-19T14:20:30.455Z,8.15
2023-04-19T14:23:00.250Z,8.45
2023-04-19T14:27:55.196Z,8.52
2023-04-19T14:30:22.657Z,7.57
2023-04-19T14:32:50.406Z,7.78
2023-04-19T14:35:17.883Z,7.85
2023-04-19T14:37:45.279Z,7.70
2023-04-19T14:40:13.031Z,8.05
2023-04-19T14:42:40.632Z,7.45
2023-04-19T14:45:08.331Z,7.45
2023-04-19T14:47:36.086Z,7.53
2023-04-19T14:50:05.350Z,8.10
2023-04-19T14:52:32.791Z,8.07
2023-04-19T14:55:01.143Z,7.28
2023-04-19T14:57:28.543Z,7.70
2023-04-19T14:59:58.197Z,7.85
2023-04-19T15:02:26.119Z,7.57
2023-04-19T15:04:54.068Z,7.40
2023-04-19T15:07:21.804Z,7.82
2023-04-19T15:09:49.706Z,7.68
2023-04-19T15:12:17.127Z,7.60
2023-04-19T15:14:44.524Z,7.45
2023-04-19T15:17:12.273Z,7.35
2023-04-19T15:19:40.341Z,7.72
2023-04-19T15:22:07.847Z,8.32
2023-04-19T15:24:35.925Z,7.20
2023-04-19T15:27:04.059Z,8.50
2023-04-19T15:29:31.512Z,8.38
2023-04-19T15:31:59.214Z,7.82
2023-04-19T15:34:26.607Z,8.30
2023-04-19T15:36:54.035Z,7.20
2023-04-19T15:39:21.710Z,7.32
2023-04-19T15:41:49.389Z,7.80
2023-04-19T15:44:16.800Z,7.75
2023-04-19T15:46:44.505Z,7.87
2023-04-19T15:49:12.481Z,8.00
2023-04-19T15:51:39.934Z,7.47
2023-04-19T15:54:07.601Z,8.00
2023-04-19T15:56:35.171Z,7.47
2023-04-19T15:59:02.618Z,7.55
2023-04-19T16:01:30.463Z,7.68
2023-04-19T16:03:58.304Z,7.22
2023-04-19T16:06:25.910Z,7.70
2023-04-19T16:08:53.372Z,8.18
2023-04-19T16:11:21.141Z,7.80
2023-04-19T16:13:48.630Z,7.37
2023-04-19T16:16:16.174Z,7.22
2023-04-19T16:18:43.842Z,7.40
2023-04-19T16:21:11.517Z,7.40
2023-04-19T16:23:38.920Z,7.32
2023-04-19T16:26:07.719Z,7.12
2023-04-19T16:28:35.194Z,7.87
2023-04-19T16:31:02.681Z,7.00
2023-04-19T16:33:30.515Z,7.43
2023-04-19T16:35:57.904Z,7.32
2023-04-19T16:38:25.291Z,7.32
2023-04-19T16:40:53.420Z,7.05
2023-04-19T16:43:21.971Z,6.93
2023-04-19T16:45:50.163Z,7.55
2023-04-19T16:48:18.511Z,7.37
2023-04-19T16:50:46.408Z,6.47
2023-04-19T16:53:14.103Z,6.87
2023-04-19T16:55:41.788Z,7.07
2023-04-19T16:58:09.195Z,7.47
2023-04-19T17:00:36.903Z,7.05
2023-04-19T17:03:05.258Z,6.87
2023-04-19T17:05:32.920Z,6.75
2023-04-19T17:08:00.593Z,7.47
2023-04-19T17:10:28.293Z,6.70
2023-04-19T17:12:56.420Z,6.90
2023-04-19T17:15:24.424Z,7.57
2023-04-19T17:17:52.845Z,6.50
2023-04-19T17:20:20.268Z,6.43
2023-04-19T17:22:47.771Z,6.85
2023-04-19T17:25:15.858Z,7.00
2023-04-19T17:27:43.741Z,6.75
2023-04-19T17:30:11.510Z,6.15
2023-04-19T17:32:40.389Z,6.07
2023-04-19T17:35:08.127Z,7.00
2023-04-19T17:37:37.513Z,7.07
2023-04-19T17:40:06.455Z,7.25
2023-04-19T17:42:34.649Z,6.18
2023-04-19T17:45:02.423Z,6.50
2023-04-19T17:47:30.705Z,6.40
2023-04-19T17:50:08.498Z,5.90
2023-04-19T17:52:38.906Z,5.65
2023-04-19T17:55:06.787Z,6.10
2023-04-19T17:57:35.232Z,6.35
2023-04-19T18:00:09.085Z,5.68
2023-04-19T18:02:37.273Z,5.80
2023-04-19T18:05:06.129Z,5.75
2023-04-19T18:07:35.226Z,5.30
2023-04-19T18:10:04.431Z,4.93
2023-04-19T18:12:34.811Z,5.35
2023-04-19T18:15:06.426Z,5.30
2023-04-19T18:17:36.272Z,5.57
2023-04-19T18:20:06.155Z,5.05
2023-04-19T18:22:34.342Z,5.18
2023-04-19T18:25:02.937Z,5.05
2023-04-19T18:27:32.416Z,5.45
2023-04-19T18:30:04.216Z,5.68
2023-04-19T18:32:32.799Z,5.47
2023-04-19T18:35:01.654Z,5.00
2023-04-19T18:37:30.096Z,5.43
2023-04-19T18:39:57.791Z,5.22
2023-04-19T18:42:26.852Z,5.45
2023-04-19T18:44:58.649Z,4.87
2023-04-19T18:47:29.045Z,5.12
2023-04-19T18:50:05.341Z,5.68
2023-04-19T18:52:36.827Z,4.87
2023-04-19T18:57:35.378Z,4.93
2023-04-19T19:00:06.812Z,5.82
2023-04-19T19:02:38.457Z,5.18
2023-04-19T19:05:10.257Z,5.32
2023-04-19T19:07:42.093Z,4.90
2023-04-19T19:12:48.186Z,5.32
2023-04-19T19:15:19.906Z,5.03
2023-04-19T19:17:50.622Z,5.20
2023-04-19T19:20:20.461Z,5.15
2023-04-19T19:22:49.457Z,5.57
2023-04-19T19:25:17.845Z,5.05
2023-04-19T19:28:06.137Z,5.57
2023-04-19T19:30:40.343Z,5.10
2023-04-19T19:33:08.719Z,5.30
2023-04-19T19:35:39.583Z,5.15
2023-04-19T19:38:09.932Z,4.80
2023-04-19T19:40:59.369Z,4.40
2023-04-19T19:43:28.964Z,5.10
2023-04-19T19:45:57.446Z,4.95
2023-04-19T19:48:30.071Z,5.05
2023-04-19T19:53:33.747Z,4.85
2023-04-19T19:56:04.285Z,4.65
2023-04-19T20:01:18.165Z,4.70
2023-04-19T20:03:50.558Z,5.15
2023-04-19T20:07:13.533Z,5.22
2023-04-19T20:09:08.115Z,4.85
2023-04-19T20:11:36.427Z,5.25
2023-04-19T20:14:04.617Z,4.40
2023-04-19T20:16:35.325Z,4.72
2023-04-19T20:19:16.077Z,5.50
2023-04-19T20:21:46.165Z,4.90
2023-04-19T20:24:14.261Z,5.07
2023-04-19T20:26:43.071Z,4.95
2023-04-19T20:29:12.007Z,4.70
2023-04-19T20:31:43.094Z,5.00
2023-04-19T20:34:12.554Z,4.78
2023-04-19T20:36:45.437Z,5.68
2023-04-19T20:39:14.039Z,5.20
2023-04-19T20:41:42.057Z,5.00
2023-04-19T20:44:09.942Z,4.90
2023-04-19T20:46:38.339Z,4.32
2023-04-19T20:49:06.577Z,5.22
2023-04-19T20:51:34.549Z,4.93
2023-04-19T20:54:02.813Z,4.50
2023-04-19T20:56:30.821Z,4.60
2023-04-19T20:58:58.758Z,4.40
2023-04-19T21:01:26.847Z,4.12
2023-04-19T21:03:54.472Z,4.40
2023-04-19T21:06:23.339Z,4.03
2023-04-19T21:08:51.157Z,4.30
2023-04-19T21:11:18.550Z,4.68
2023-04-19T21:13:46.029Z,4.30
2023-04-19T21:16:13.738Z,4.35
2023-04-19T21:18:41.227Z,3.67
2023-04-19T21:21:08.708Z,4.07
2023-04-19T21:23:36.520Z,4.47
2023-04-19T21:26:04.564Z,4.03
2023-04-19T21:28:34.429Z,3.90
2023-04-19T21:33:29.915Z,3.95
2023-04-19T21:35:57.330Z,4.03
2023-04-19T21:38:25.033Z,3.87
2023-04-19T21:40:52.532Z,4.25
2023-04-19T21:43:19.953Z,4.00
2023-04-19T21:45:47.613Z,4.07
2023-04-19T21:48:15.004Z,3.92
2023-04-19T21:50:42.419Z,3.58
2023-04-19T21:53:10.128Z,4.07
2023-04-19T21:55:37.554Z,4.22
2023-04-19T21:58:04.944Z,3.85
2023-04-19T22:00:32.708Z,4.07
2023-04-19T22:03:00.553Z,3.55
2023-04-19T22:05:28.136Z,3.80
2023-04-19T22:07:57.607Z,3.83
2023-04-19T22:10:28.030Z,3.65
2023-04-19T22:12:58.787Z,3.75
2023-04-19T22:15:27.887Z,3.72
2023-04-19T22:17:57.234Z,3.53
2023-04-19T22:20:25.896Z,3.90
2023-04-19T22:22:53.601Z,3.97
2023-04-19T22:25:21.283Z,4.22
2023-04-19T22:27:48.985Z,4.35
2023-04-19T22:30:16.734Z,3.45
2023-04-19T22:32:44.140Z,3.40
2023-04-19T22:35:11.557Z,3.80
2023-04-19T22:37:39.265Z,4.05
2023-04-19T22:40:07.344Z,3.45
2023-04-19T22:42:34.745Z,3.55
2023-04-19T22:45:02.416Z,3.78
2023-04-19T22:47:31.160Z,3.30
2023-04-19T22:49:58.625Z,3.60
2023-04-19T22:52:26.338Z,3.67
2023-04-19T22:54:53.778Z,3.33
2023-04-19T22:57:21.200Z,3.42
2023-04-19T22:59:49.000Z,3.83
2023-04-19T23:02:16.472Z,3.50
2023-04-19T23:04:44.530Z,3.70
2023-04-19T23:07:13.332Z,3.50
2023-04-19T23:09:40.749Z,3.33
2023-04-19T23:12:09.377Z,3.40
2023-04-19T23:14:38.858Z,3.40
2023-04-19T23:17:06.430Z,3.83
2023-04-19T23:19:34.776Z,3.25
2023-04-19T23:22:02.593Z,3.12
2023-04-19T23:24:29.991Z,3.40
2023-04-19T23:26:57.376Z,3.58
2023-04-19T23:29:25.064Z,3.70
2023-04-19T23:31:52.631Z,3.30
2023-04-19T23:34:20.334Z,3.47
2023-04-19T23:36:48.071Z,3.60
2023-04-19T23:39:17.432Z,3.60
2023-04-19T23:41:45.642Z,3.40
2023-04-19T23:44:13.359Z,3.35
2023-04-19T23:46:40.887Z,3.10
2023-04-19T23:49:08.804Z,3.40
2023-04-19T23:51:37.016Z,3.33
2023-04-19T23:54:04.424Z,3.30
2023-04-19T23:56:31.812Z,3.03
2023-04-19T23:58:59.529Z,3.45
