createdAt,value
2022-12-08T00:00:00.291Z,8.5
2022-12-08T00:01:04.193Z,10.2
2022-12-08T00:02:00.464Z,10.2
2022-12-08T00:03:00.490Z,10.2
2022-12-08T00:04:02.052Z,10.2
2022-12-08T00:05:00.537Z,10.2
2022-12-08T00:06:02.612Z,10.8
2022-12-08T00:07:00.279Z,10.8
2022-12-08T00:08:00.290Z,10.8
2022-12-08T00:09:00.230Z,10.8
2022-12-08T00:10:00.289Z,10.8
2022-12-08T00:11:00.244Z,7.8
2022-12-08T00:12:06.935Z,7.8
2022-12-08T00:13:00.220Z,7.8
2022-12-08T00:14:00.347Z,7.8
2022-12-08T00:15:00.592Z,7.8
2022-12-08T00:16:00.239Z,9.8
2022-12-08T00:17:00.418Z,9.8
2022-12-08T00:18:00.225Z,9.8
2022-12-08T00:19:00.523Z,9.8
2022-12-08T00:20:00.318Z,9.8
2022-12-08T00:21:00.631Z,10.0
2022-12-08T00:22:00.474Z,10.0
2022-12-08T00:23:00.466Z,10.0
2022-12-08T00:24:00.235Z,10.0
2022-12-08T00:25:00.374Z,10.0
2022-12-08T00:26:01.217Z,10.8
2022-12-08T00:27:01.461Z,10.8
2022-12-08T00:28:00.213Z,10.8
2022-12-08T00:29:00.252Z,10.8
2022-12-08T00:30:00.220Z,10.8
2022-12-08T00:31:07.278Z,8.3
2022-12-08T00:32:00.479Z,8.3
2022-12-08T00:33:00.221Z,8.3
2022-12-08T00:34:00.377Z,8.3
2022-12-08T00:35:00.464Z,8.3
2022-12-08T00:36:09.465Z,8.7
2022-12-08T00:37:00.336Z,8.7
2022-12-08T00:38:00.972Z,8.7
2022-12-08T00:39:00.247Z,8.7
2022-12-08T00:40:00.546Z,8.7
2022-12-08T00:41:00.478Z,8.8
2022-12-08T00:42:00.210Z,8.8
2022-12-08T00:43:00.231Z,8.8
2022-12-08T00:44:00.219Z,8.8
2022-12-08T00:45:00.237Z,8.8
2022-12-08T00:46:00.327Z,7.9
2022-12-08T00:47:00.290Z,7.9
2022-12-08T00:48:00.231Z,7.9
2022-12-08T00:49:00.775Z,7.9
2022-12-08T00:50:00.405Z,7.9
2022-12-08T00:51:00.302Z,7.5
2022-12-08T00:52:00.645Z,7.5
2022-12-08T00:53:00.218Z,7.5
2022-12-08T00:54:00.218Z,7.5
2022-12-08T00:55:00.241Z,7.5
2022-12-08T00:56:00.221Z,7.9
2022-12-08T00:57:00.253Z,7.9
2022-12-08T00:58:00.418Z,7.9
2022-12-08T00:59:02.615Z,7.9
2022-12-08T01:00:00.499Z,7.9
2022-12-08T01:01:00.297Z,8.9
2022-12-08T01:02:00.261Z,8.9
2022-12-08T01:03:00.279Z,8.9
2022-12-08T01:04:02.627Z,8.9
2022-12-08T01:05:00.248Z,8.9
2022-12-08T01:06:03.026Z,9.5
2022-12-08T01:07:00.232Z,9.5
2022-12-08T01:08:00.281Z,9.5
2022-12-08T01:09:00.658Z,9.5
2022-12-08T01:10:00.177Z,9.5
2022-12-08T01:11:04.651Z,10.5
2022-12-08T01:12:00.370Z,10.5
2022-12-08T01:13:00.144Z,10.5
2022-12-08T01:14:00.339Z,10.5
2022-12-08T01:15:02.455Z,10.5
2022-12-08T01:16:00.672Z,10.4
2022-12-08T01:17:00.228Z,10.4
2022-12-08T01:18:01.156Z,10.4
2022-12-08T01:19:00.844Z,10.4
2022-12-08T01:20:00.113Z,10.4
2022-12-08T01:21:03.756Z,10.6
2022-12-08T01:22:00.089Z,10.6
2022-12-08T01:23:00.085Z,10.6
2022-12-08T01:24:00.251Z,10.6
2022-12-08T01:25:00.117Z,10.6
2022-12-08T01:26:02.150Z,11.2
2022-12-08T01:27:00.078Z,11.2
2022-12-08T01:28:00.080Z,11.2
2022-12-08T01:29:00.073Z,11.2
2022-12-08T01:30:00.054Z,11.2
2022-12-08T01:31:00.932Z,10.0
2022-12-08T01:32:00.168Z,10.0
2022-12-08T01:33:00.728Z,10.0
2022-12-08T01:34:00.102Z,10.0
2022-12-08T01:35:00.045Z,10.0
2022-12-08T01:36:03.564Z,10.6
2022-12-08T01:37:00.044Z,10.6
2022-12-08T01:38:00.084Z,10.6
2022-12-08T01:39:01.217Z,10.6
2022-12-08T01:40:00.148Z,10.6
2022-12-08T01:41:00.226Z,9.9
2022-12-08T01:42:00.134Z,9.9
2022-12-08T01:43:00.164Z,9.9
2022-12-08T01:44:13.112Z,9.9
2022-12-08T01:45:02.451Z,9.9
2022-12-08T01:46:00.254Z,9.9
2022-12-08T01:47:00.226Z,9.9
2022-12-08T01:48:06.033Z,9.9
2022-12-08T01:49:14.473Z,9.9
2022-12-08T01:50:01.593Z,9.9
2022-12-08T01:51:00.346Z,10.8
2022-12-08T01:52:09.887Z,10.8
2022-12-08T01:53:06.999Z,10.8
2022-12-08T01:54:02.642Z,10.8
2022-12-08T01:55:07.667Z,10.8
2022-12-08T01:56:13.113Z,9.0
2022-12-08T01:57:07.452Z,9.0
2022-12-08T01:58:07.349Z,9.0
2022-12-08T01:59:00.437Z,9.0
2022-12-08T02:00:08.001Z,9.0
2022-12-08T02:01:00.864Z,10.0
2022-12-08T02:02:00.318Z,10.0
2022-12-08T02:03:04.063Z,10.0
2022-12-08T02:04:02.406Z,10.0
2022-12-08T02:05:01.651Z,10.0
2022-12-08T02:06:01.658Z,10.5
2022-12-08T02:07:07.667Z,10.5
2022-12-08T02:08:02.876Z,10.5
2022-12-08T02:09:02.671Z,10.5
2022-12-08T02:10:01.957Z,10.5
2022-12-08T02:11:00.379Z,10.2
2022-12-08T02:12:00.434Z,10.2
2022-12-08T02:13:01.962Z,10.2
2022-12-08T02:14:04.331Z,10.2
2022-12-08T02:15:04.975Z,10.2
2022-12-08T02:16:17.668Z,9.9
2022-12-08T02:17:10.203Z,9.9
2022-12-08T02:18:14.111Z,9.9
2022-12-08T02:19:30.778Z,9.9
2022-12-08T02:20:20.160Z,10.6
2022-12-08T02:21:13.024Z,10.6
2022-12-08T02:22:10.813Z,10.6
2022-12-08T02:23:09.528Z,10.6
2022-12-08T02:24:13.338Z,10.6
2022-12-08T02:25:17.703Z,9.5
2022-12-08T02:26:13.426Z,9.5
2022-12-08T02:27:02.262Z,9.5
2022-12-08T02:28:20.176Z,9.5
2022-12-08T02:29:17.556Z,9.5
2022-12-08T02:30:17.528Z,15.8
2022-12-08T02:31:19.696Z,15.8
2022-12-08T02:32:13.443Z,15.8
2022-12-08T02:33:10.768Z,15.8
2022-12-08T02:34:14.674Z,15.8
2022-12-08T02:35:11.476Z,15.8
2022-12-08T02:36:01.274Z,12.3
2022-12-08T02:37:08.824Z,12.3
2022-12-08T02:38:13.796Z,12.3
2022-12-08T02:39:11.199Z,12.3
2022-12-08T02:40:20.189Z,13.2
2022-12-08T02:41:20.147Z,13.2
2022-12-08T02:42:06.865Z,13.2
2022-12-08T02:43:08.655Z,13.2
2022-12-08T02:44:11.496Z,13.2
2022-12-08T02:45:08.486Z,13.2
2022-12-08T02:46:08.009Z,11.6
2022-12-08T02:47:06.025Z,11.6
2022-12-08T02:48:00.595Z,11.6
2022-12-08T02:49:01.364Z,11.6
2022-12-08T02:50:00.635Z,11.6
2022-12-08T02:51:01.433Z,12.6
2022-12-08T02:52:11.216Z,12.6
2022-12-08T02:53:00.276Z,12.6
2022-12-08T02:54:02.038Z,12.6
2022-12-08T02:55:04.642Z,12.6
2022-12-08T02:56:20.131Z,10.3
2022-12-08T02:57:11.711Z,10.3
2022-12-08T02:58:13.433Z,10.3
2022-12-08T02:59:12.634Z,10.3
2022-12-08T03:00:12.822Z,12.4
2022-12-08T03:01:18.523Z,12.4
2022-12-08T03:02:20.241Z,12.4
2022-12-08T03:03:08.413Z,12.4
2022-12-08T03:04:07.559Z,12.4
2022-12-08T03:05:08.993Z,11.7
2022-12-08T03:06:10.483Z,11.7
2022-12-08T03:07:07.372Z,11.7
2022-12-08T03:08:02.371Z,11.7
2022-12-08T03:09:14.470Z,11.7
2022-12-08T03:10:09.218Z,12.0
2022-12-08T03:11:20.127Z,12.0
2022-12-08T03:12:11.593Z,12.0
2022-12-08T03:13:12.118Z,12.0
2022-12-08T03:14:02.730Z,12.0
2022-12-08T03:15:08.008Z,14.2
2022-12-08T03:16:03.507Z,14.2
2022-12-08T03:17:01.671Z,14.2
2022-12-08T03:18:00.224Z,14.2
2022-12-08T03:19:09.102Z,14.2
2022-12-08T03:20:07.937Z,13.9
2022-12-08T03:21:00.771Z,13.9
2022-12-08T03:22:03.743Z,13.9
2022-12-08T03:23:04.625Z,13.9
2022-12-08T03:24:03.148Z,13.9
2022-12-08T03:25:00.590Z,13.9
2022-12-08T03:26:07.840Z,12.0
2022-12-08T03:27:03.693Z,12.0
2022-12-08T03:28:00.284Z,12.0
2022-12-08T03:29:00.528Z,12.0
2022-12-08T03:30:00.698Z,12.0
2022-12-08T03:31:05.657Z,12.8
2022-12-08T03:32:08.136Z,12.8
2022-12-08T03:33:06.099Z,12.8
2022-12-08T03:34:03.666Z,12.8
2022-12-08T03:35:03.456Z,12.8
2022-12-08T03:36:03.029Z,12.8
2022-12-08T03:37:00.364Z,12.8
2022-12-08T03:38:05.386Z,12.8
2022-12-08T03:39:01.033Z,12.8
2022-12-08T03:40:00.354Z,12.8
2022-12-08T03:41:00.247Z,11.3
2022-12-08T03:42:00.238Z,11.3
2022-12-08T03:43:00.280Z,11.3
2022-12-08T03:44:00.434Z,11.3
2022-12-08T03:45:00.258Z,12.1
2022-12-08T03:46:00.311Z,12.1
2022-12-08T03:47:00.264Z,12.1
2022-12-08T03:48:00.341Z,12.1
2022-12-08T03:49:00.259Z,12.1
2022-12-08T03:50:00.236Z,11.9
2022-12-08T03:51:00.257Z,11.9
2022-12-08T03:52:00.239Z,11.9
2022-12-08T03:53:00.209Z,11.9
2022-12-08T03:54:00.259Z,11.9
2022-12-08T03:55:00.261Z,11.2
2022-12-08T03:56:03.255Z,11.2
2022-12-08T03:57:00.276Z,11.2
2022-12-08T03:58:00.233Z,11.2
2022-12-08T03:59:01.111Z,11.2
2022-12-08T04:00:00.281Z,11.3
2022-12-08T04:01:00.367Z,11.3
2022-12-08T04:02:00.307Z,11.3
2022-12-08T04:03:00.368Z,11.3
2022-12-08T04:04:00.269Z,11.3
2022-12-08T04:05:00.229Z,11.1
2022-12-08T04:06:00.291Z,11.1
2022-12-08T04:07:00.207Z,11.1
2022-12-08T04:08:00.413Z,11.1
2022-12-08T04:09:00.302Z,11.1
2022-12-08T04:10:00.232Z,11.0
2022-12-08T04:11:00.451Z,11.0
2022-12-08T04:12:00.240Z,11.0
2022-12-08T04:13:00.226Z,11.0
2022-12-08T04:14:00.224Z,11.0
2022-12-08T04:15:00.219Z,10.9
2022-12-08T04:16:00.310Z,10.9
2022-12-08T04:17:00.317Z,10.9
2022-12-08T04:18:00.234Z,10.9
2022-12-08T04:19:00.230Z,10.9
2022-12-08T04:20:00.211Z,11.9
2022-12-08T04:21:00.870Z,11.9
2022-12-08T04:22:00.212Z,11.9
2022-12-08T04:23:00.227Z,11.9
2022-12-08T04:24:01.476Z,11.9
2022-12-08T04:25:00.219Z,10.3
2022-12-08T04:26:00.206Z,10.3
2022-12-08T04:27:00.235Z,10.3
2022-12-08T04:28:00.412Z,10.3
2022-12-08T04:29:00.262Z,10.3
2022-12-08T04:30:00.929Z,10.9
2022-12-08T04:31:00.378Z,10.9
2022-12-08T04:32:00.210Z,10.9
2022-12-08T04:33:00.340Z,10.9
2022-12-08T04:34:00.343Z,10.9
2022-12-08T04:35:00.213Z,10.5
2022-12-08T04:36:01.053Z,10.5
2022-12-08T04:37:00.231Z,10.5
2022-12-08T04:38:00.234Z,10.5
2022-12-08T04:39:00.963Z,10.5
2022-12-08T04:40:00.310Z,9.8
2022-12-08T04:41:00.915Z,9.8
2022-12-08T04:42:00.306Z,9.8
2022-12-08T04:43:00.288Z,9.8
2022-12-08T04:44:00.220Z,9.8
2022-12-08T04:45:00.301Z,10.2
2022-12-08T04:46:00.207Z,10.2
2022-12-08T04:47:00.257Z,10.2
2022-12-08T04:48:00.983Z,10.2
2022-12-08T04:49:00.208Z,10.2
2022-12-08T04:50:00.494Z,11.1
2022-12-08T04:51:00.243Z,11.1
2022-12-08T04:52:00.230Z,11.1
2022-12-08T04:53:00.232Z,11.1
2022-12-08T04:54:00.251Z,11.1
2022-12-08T04:55:00.636Z,11.4
2022-12-08T04:56:00.234Z,11.4
2022-12-08T04:57:00.232Z,11.4
2022-12-08T04:58:00.222Z,11.4
2022-12-08T04:59:00.201Z,11.4
2022-12-08T05:00:00.254Z,12.0
2022-12-08T05:01:00.360Z,12.0
2022-12-08T05:02:00.404Z,12.0
2022-12-08T05:03:00.365Z,12.0
2022-12-08T05:04:00.308Z,12.0
2022-12-08T05:05:00.223Z,13.8
2022-12-08T05:06:00.763Z,13.8
2022-12-08T05:07:00.409Z,13.8
2022-12-08T05:08:00.706Z,13.8
2022-12-08T05:09:00.270Z,13.8
2022-12-08T05:10:00.226Z,12.2
2022-12-08T05:11:01.675Z,12.2
2022-12-08T05:12:00.533Z,12.2
2022-12-08T05:13:00.401Z,12.2
2022-12-08T05:14:00.213Z,12.2
2022-12-08T05:15:00.223Z,11.6
2022-12-08T05:16:07.415Z,11.6
2022-12-08T05:17:03.618Z,11.6
2022-12-08T05:18:00.221Z,11.6
2022-12-08T05:19:00.224Z,11.6
2022-12-08T05:20:00.446Z,14.7
2022-12-08T05:21:00.414Z,14.7
2022-12-08T05:22:00.256Z,14.7
2022-12-08T05:23:00.501Z,14.7
2022-12-08T05:24:00.254Z,14.7
2022-12-08T05:25:00.221Z,11.3
2022-12-08T05:26:00.257Z,11.3
2022-12-08T05:27:00.455Z,11.3
2022-12-08T05:28:32.346Z,11.3
2022-12-08T05:29:00.550Z,11.3
2022-12-08T05:30:00.516Z,13.2
2022-12-08T05:31:00.218Z,13.2
2022-12-08T05:32:00.530Z,13.2
2022-12-08T05:33:00.287Z,13.2
2022-12-08T05:34:03.115Z,13.2
2022-12-08T05:35:00.215Z,12.2
2022-12-08T05:36:00.217Z,12.2
2022-12-08T05:37:00.299Z,12.2
2022-12-08T05:38:00.202Z,12.2
2022-12-08T05:39:00.258Z,12.2
2022-12-08T05:40:00.410Z,13.3
2022-12-08T05:41:00.355Z,13.3
2022-12-08T05:42:00.225Z,13.3
2022-12-08T05:43:00.212Z,13.3
2022-12-08T05:44:00.226Z,13.3
2022-12-08T05:45:00.315Z,12.7
2022-12-08T05:46:00.489Z,12.7
2022-12-08T05:47:00.212Z,12.7
2022-12-08T05:48:00.742Z,12.7
2022-12-08T05:49:00.787Z,12.7
2022-12-08T05:50:00.301Z,13.6
2022-12-08T05:51:01.679Z,13.6
2022-12-08T05:52:00.226Z,13.6
2022-12-08T05:53:00.213Z,13.6
2022-12-08T05:54:00.239Z,13.6
2022-12-08T05:55:00.230Z,13.2
2022-12-08T05:56:00.243Z,13.2
2022-12-08T05:57:00.245Z,13.2
2022-12-08T05:58:04.628Z,13.2
2022-12-08T05:59:00.233Z,13.2
2022-12-08T06:00:00.372Z,15.8
2022-12-08T06:01:00.221Z,15.8
2022-12-08T06:02:00.541Z,15.8
2022-12-08T06:03:00.446Z,15.8
2022-12-08T06:04:02.962Z,15.8
2022-12-08T06:05:00.204Z,15.5
2022-12-08T06:06:00.234Z,15.5
2022-12-08T06:07:00.319Z,15.5
2022-12-08T06:08:01.120Z,15.5
2022-12-08T06:09:01.525Z,15.5
2022-12-08T06:10:00.200Z,14.2
2022-12-08T06:11:00.316Z,14.2
2022-12-08T06:12:00.404Z,14.2
2022-12-08T06:13:00.246Z,14.2
2022-12-08T06:14:00.504Z,14.2
2022-12-08T06:15:00.274Z,16.6
2022-12-08T06:16:05.111Z,16.6
2022-12-08T06:17:00.334Z,16.6
2022-12-08T06:18:00.290Z,16.6
2022-12-08T06:19:00.212Z,16.6
2022-12-08T06:20:00.297Z,15.7
2022-12-08T06:21:04.117Z,15.7
2022-12-08T06:22:00.271Z,15.7
2022-12-08T06:23:00.223Z,15.7
2022-12-08T06:24:00.290Z,15.7
2022-12-08T06:25:00.273Z,16.9
2022-12-08T06:26:02.302Z,16.9
2022-12-08T06:27:00.240Z,16.9
2022-12-08T06:28:00.229Z,16.9
2022-12-08T06:29:00.358Z,16.9
2022-12-08T06:30:00.282Z,17.3
2022-12-08T06:31:05.982Z,17.3
2022-12-08T06:32:00.324Z,17.3
2022-12-08T06:33:00.212Z,17.3
2022-12-08T06:34:00.209Z,17.3
2022-12-08T06:35:00.197Z,15.1
2022-12-08T06:36:00.294Z,15.1
2022-12-08T06:37:00.223Z,15.1
2022-12-08T06:38:00.208Z,15.1
2022-12-08T06:39:00.218Z,15.1
2022-12-08T06:40:00.712Z,16.8
2022-12-08T06:41:00.514Z,16.8
2022-12-08T06:42:00.320Z,16.8
2022-12-08T06:43:00.197Z,16.8
2022-12-08T06:44:00.202Z,16.8
2022-12-08T06:45:00.367Z,17.3
2022-12-08T06:46:00.669Z,17.3
2022-12-08T06:47:00.194Z,17.3
2022-12-08T06:48:00.708Z,17.3
2022-12-08T06:49:00.193Z,17.3
2022-12-08T06:50:00.362Z,16.5
2022-12-08T06:51:09.658Z,16.5
2022-12-08T06:52:00.288Z,16.5
2022-12-08T06:53:05.219Z,16.5
2022-12-08T06:54:00.354Z,16.5
2022-12-08T06:55:00.274Z,14.8
2022-12-08T06:56:00.335Z,14.8
2022-12-08T06:57:00.225Z,14.8
2022-12-08T06:58:00.209Z,14.8
2022-12-08T06:59:00.208Z,14.8
2022-12-08T07:00:00.339Z,16.9
2022-12-08T07:01:05.656Z,16.9
2022-12-08T07:02:00.419Z,16.9
2022-12-08T07:03:00.318Z,16.9
2022-12-08T07:04:00.203Z,16.9
2022-12-08T07:05:00.205Z,20.0
2022-12-08T07:06:03.801Z,20.0
2022-12-08T07:07:00.239Z,20.0
2022-12-08T07:08:00.588Z,20.0
2022-12-08T07:09:00.228Z,20.0
2022-12-08T07:10:00.332Z,15.2
2022-12-08T07:11:06.296Z,15.2
2022-12-08T07:12:00.240Z,15.2
2022-12-08T07:13:00.271Z,15.2
2022-12-08T07:14:00.226Z,15.2
2022-12-08T07:15:00.369Z,15.7
2022-12-08T07:16:00.207Z,15.7
2022-12-08T07:17:00.332Z,15.7
2022-12-08T07:18:00.713Z,15.7
2022-12-08T07:19:00.213Z,15.7
2022-12-08T07:20:00.243Z,15.8
2022-12-08T07:21:03.766Z,15.8
2022-12-08T07:22:00.251Z,15.8
2022-12-08T07:23:00.230Z,15.8
2022-12-08T07:24:00.228Z,15.8
2022-12-08T07:25:00.401Z,14.8
2022-12-08T07:26:01.912Z,14.8
2022-12-08T07:27:00.227Z,14.8
2022-12-08T07:28:00.197Z,14.8
2022-12-08T07:29:00.523Z,14.8
2022-12-08T07:30:00.230Z,17.3
2022-12-08T07:31:00.747Z,17.3
2022-12-08T07:32:00.232Z,17.3
2022-12-08T07:33:01.731Z,17.3
2022-12-08T07:34:00.218Z,17.3
2022-12-08T07:35:00.237Z,15.0
2022-12-08T07:36:03.222Z,15.0
2022-12-08T07:37:01.017Z,15.0
2022-12-08T07:38:00.259Z,15.0
2022-12-08T07:39:00.302Z,15.0
2022-12-08T07:40:00.241Z,15.3
2022-12-08T07:41:00.929Z,15.3
2022-12-08T07:42:00.355Z,15.3
2022-12-08T07:43:00.210Z,15.3
2022-12-08T07:44:00.213Z,15.3
2022-12-08T07:45:00.234Z,17.4
2022-12-08T07:46:00.243Z,17.4
2022-12-08T07:47:00.251Z,17.4
2022-12-08T07:48:00.243Z,17.4
2022-12-08T07:49:00.216Z,17.4
2022-12-08T07:50:00.258Z,19.2
2022-12-08T07:51:02.852Z,19.2
2022-12-08T07:52:00.235Z,19.2
2022-12-08T07:53:00.355Z,19.2
2022-12-08T07:54:00.257Z,19.2
2022-12-08T07:55:00.249Z,17.5
2022-12-08T07:56:00.238Z,17.5
2022-12-08T07:57:00.242Z,17.5
2022-12-08T07:58:00.212Z,17.5
2022-12-08T07:59:00.336Z,17.5
2022-12-08T08:00:00.271Z,15.4
2022-12-08T08:01:00.464Z,15.4
2022-12-08T08:02:22.784Z,15.4
2022-12-08T08:03:00.698Z,15.4
2022-12-08T08:04:02.730Z,15.4
2022-12-08T08:05:00.461Z,16.6
2022-12-08T08:06:02.940Z,16.6
2022-12-08T08:07:00.231Z,16.6
2022-12-08T08:08:00.375Z,16.6
2022-12-08T08:09:00.253Z,16.6
2022-12-08T08:10:00.229Z,17.4
2022-12-08T08:11:00.235Z,17.4
2022-12-08T08:12:28.956Z,17.4
2022-12-08T08:13:00.555Z,17.4
2022-12-08T08:14:00.248Z,17.4
2022-12-08T08:15:00.799Z,16.2
2022-12-08T08:16:05.257Z,16.2
2022-12-08T08:17:00.376Z,16.2
2022-12-08T08:18:00.238Z,16.2
2022-12-08T08:19:00.218Z,16.2
2022-12-08T08:20:00.588Z,16.5
2022-12-08T08:21:06.894Z,16.5
2022-12-08T08:22:00.222Z,16.5
2022-12-08T08:23:00.236Z,16.5
2022-12-08T08:24:00.222Z,16.5
2022-12-08T08:25:00.232Z,14.6
2022-12-08T08:26:01.785Z,14.6
2022-12-08T08:27:00.252Z,14.6
2022-12-08T08:28:00.223Z,14.6
2022-12-08T08:29:00.229Z,14.6
2022-12-08T08:30:00.225Z,17.6
2022-12-08T08:31:00.929Z,17.6
2022-12-08T08:32:00.280Z,17.6
2022-12-08T08:33:00.241Z,17.6
2022-12-08T08:34:00.245Z,17.6
2022-12-08T08:35:00.536Z,15.4
2022-12-08T08:36:00.283Z,15.4
2022-12-08T08:37:00.537Z,15.4
2022-12-08T08:38:00.433Z,15.4
2022-12-08T08:39:00.247Z,15.4
2022-12-08T08:40:00.240Z,12.9
2022-12-08T08:41:06.622Z,12.9
2022-12-08T08:42:00.569Z,12.9
2022-12-08T08:43:00.969Z,12.9
2022-12-08T08:44:00.500Z,12.9
2022-12-08T08:45:00.242Z,18.8
2022-12-08T08:46:01.739Z,18.8
2022-12-08T08:47:00.202Z,18.8
2022-12-08T08:48:00.357Z,18.8
2022-12-08T08:49:00.506Z,18.8
2022-12-08T08:50:00.217Z,16.9
2022-12-08T08:51:07.828Z,16.9
2022-12-08T08:52:00.277Z,16.9
2022-12-08T08:53:00.204Z,16.9
2022-12-08T08:54:00.353Z,16.9
2022-12-08T08:55:00.276Z,17.1
2022-12-08T08:56:02.532Z,17.1
2022-12-08T08:57:00.944Z,17.1
2022-12-08T08:58:00.206Z,17.1
2022-12-08T08:59:00.240Z,14.4
2022-12-08T09:00:00.287Z,14.4
2022-12-08T09:01:00.218Z,14.4
2022-12-08T09:02:00.394Z,14.4
2022-12-08T09:03:00.234Z,14.4
2022-12-08T09:04:00.377Z,13.8
2022-12-08T09:05:00.440Z,13.8
2022-12-08T09:06:00.385Z,13.8
2022-12-08T09:07:00.207Z,13.8
2022-12-08T09:08:00.299Z,13.8
2022-12-08T09:09:00.288Z,24.8
2022-12-08T09:10:02.060Z,24.8
2022-12-08T09:11:00.226Z,24.8
2022-12-08T09:12:00.390Z,24.8
2022-12-08T09:13:00.533Z,24.8
2022-12-08T09:14:00.249Z,14.8
2022-12-08T09:15:00.257Z,14.8
2022-12-08T09:16:02.036Z,14.8
2022-12-08T09:17:00.203Z,14.8
2022-12-08T09:18:00.265Z,14.8
2022-12-08T09:19:00.198Z,14.6
2022-12-08T09:20:00.392Z,14.6
2022-12-08T09:21:05.732Z,14.6
2022-12-08T09:22:00.232Z,14.6
2022-12-08T09:23:00.330Z,14.6
2022-12-08T09:24:00.310Z,13.6
2022-12-08T09:25:00.274Z,13.6
2022-12-08T09:26:02.037Z,13.6
2022-12-08T09:27:00.226Z,13.6
2022-12-08T09:28:00.218Z,13.6
2022-12-08T09:29:00.238Z,16.1
2022-12-08T09:30:00.234Z,16.1
2022-12-08T09:31:00.863Z,16.1
2022-12-08T09:32:00.236Z,16.1
2022-12-08T09:33:00.222Z,16.1
2022-12-08T09:34:00.218Z,15.1
2022-12-08T09:35:00.242Z,15.1
2022-12-08T09:36:02.614Z,15.1
2022-12-08T09:37:00.223Z,15.1
2022-12-08T09:38:00.210Z,15.1
2022-12-08T09:39:00.230Z,15.7
2022-12-08T09:40:00.267Z,15.7
2022-12-08T09:41:03.104Z,15.7
2022-12-08T09:42:03.717Z,15.7
2022-12-08T09:43:15.696Z,15.7
2022-12-08T09:44:20.114Z,10.3
2022-12-08T09:45:08.037Z,10.3
2022-12-08T09:46:06.344Z,10.3
2022-12-08T09:47:04.225Z,10.3
2022-12-08T09:48:10.953Z,10.3
2022-12-08T09:49:02.183Z,12.3
2022-12-08T09:50:05.520Z,12.3
2022-12-08T09:51:02.254Z,12.3
2022-12-08T09:52:01.167Z,12.3
2022-12-08T09:53:07.719Z,12.3
2022-12-08T09:54:06.635Z,12.1
2022-12-08T09:55:08.480Z,12.1
2022-12-08T09:56:04.617Z,12.1
2022-12-08T09:57:07.220Z,12.1
2022-12-08T09:58:02.502Z,12.1
2022-12-08T09:59:04.136Z,14.9
2022-12-08T10:00:06.050Z,14.9
2022-12-08T10:01:00.248Z,14.9
2022-12-08T10:02:01.965Z,14.9
2022-12-08T10:03:00.345Z,14.9
2022-12-08T10:04:00.705Z,12.7
2022-12-08T10:05:00.296Z,12.7
2022-12-08T10:06:06.736Z,12.7
2022-12-08T10:07:04.288Z,12.7
2022-12-08T10:08:11.053Z,12.7
2022-12-08T10:09:15.172Z,13.3
2022-12-08T10:10:20.231Z,13.3
2022-12-08T10:11:08.850Z,13.3
2022-12-08T10:12:14.488Z,13.3
2022-12-08T10:13:11.155Z,13.3
2022-12-08T10:14:13.705Z,11.0
2022-12-08T10:15:20.146Z,11.0
2022-12-08T10:16:07.421Z,11.0
2022-12-08T10:17:06.861Z,11.0
2022-12-08T10:18:02.607Z,11.0
2022-12-08T10:19:09.044Z,12.7
2022-12-08T10:20:10.800Z,12.7
2022-12-08T10:21:18.526Z,12.7
2022-12-08T10:22:04.073Z,12.7
2022-12-08T10:23:12.571Z,12.7
2022-12-08T10:24:08.282Z,11.1
2022-12-08T10:25:10.124Z,11.1
2022-12-08T10:26:03.158Z,11.1
2022-12-08T10:27:01.156Z,11.1
2022-12-08T10:28:00.211Z,11.1
2022-12-08T10:29:00.956Z,12.8
2022-12-08T10:30:00.921Z,12.8
2022-12-08T10:31:00.409Z,12.8
2022-12-08T10:32:00.555Z,12.8
2022-12-08T10:33:00.395Z,12.8
2022-12-08T10:34:13.891Z,12.6
2022-12-08T10:35:05.872Z,12.6
2022-12-08T10:36:00.264Z,12.6
2022-12-08T10:37:08.635Z,12.6
2022-12-08T10:38:01.992Z,12.6
2022-12-08T10:39:00.229Z,12.2
2022-12-08T10:40:10.670Z,12.2
2022-12-08T10:41:06.423Z,12.2
2022-12-08T10:42:11.341Z,12.2
2022-12-08T10:43:01.879Z,12.2
2022-12-08T10:44:00.789Z,10.2
2022-12-08T10:45:10.181Z,10.2
2022-12-08T10:46:10.218Z,10.2
2022-12-08T10:47:10.631Z,10.2
2022-12-08T10:48:02.882Z,10.2
2022-12-08T10:49:03.492Z,16.5
2022-12-08T10:50:08.837Z,16.5
2022-12-08T10:51:00.249Z,16.5
2022-12-08T10:52:00.267Z,16.5
2022-12-08T10:53:07.610Z,16.5
2022-12-08T10:54:00.587Z,12.8
2022-12-08T10:55:00.241Z,12.8
2022-12-08T10:56:00.216Z,12.8
2022-12-08T10:57:00.520Z,12.8
2022-12-08T10:58:00.226Z,12.8
2022-12-08T10:59:10.681Z,10.9
2022-12-08T11:00:00.287Z,10.9
2022-12-08T11:01:01.245Z,10.9
2022-12-08T11:02:00.496Z,10.9
2022-12-08T11:03:02.905Z,10.9
2022-12-08T11:04:03.044Z,13.3
2022-12-08T11:05:00.318Z,13.3
2022-12-08T11:06:11.207Z,13.3
2022-12-08T11:07:03.279Z,13.3
2022-12-08T11:08:01.265Z,13.3
2022-12-08T11:09:01.511Z,11.2
2022-12-08T11:10:00.279Z,11.2
2022-12-08T11:11:00.243Z,11.2
2022-12-08T11:12:07.545Z,11.2
2022-12-08T11:13:01.727Z,11.2
2022-12-08T11:14:06.073Z,13.0
2022-12-08T11:15:01.413Z,13.0
2022-12-08T11:16:00.292Z,13.0
2022-12-08T11:17:04.760Z,13.0
2022-12-08T11:18:07.235Z,13.0
2022-12-08T11:19:03.322Z,14.1
2022-12-08T11:20:10.179Z,14.1
2022-12-08T11:21:09.577Z,14.1
2022-12-08T11:22:00.227Z,14.1
2022-12-08T11:23:00.231Z,14.1
2022-12-08T11:24:17.061Z,12.3
2022-12-08T11:25:07.376Z,12.3
2022-12-08T11:26:20.150Z,12.3
2022-12-08T11:27:03.429Z,12.3
2022-12-08T11:28:00.806Z,12.3
2022-12-08T11:29:00.454Z,15.9
2022-12-08T11:30:01.461Z,15.9
2022-12-08T11:31:05.939Z,15.9
2022-12-08T11:32:11.127Z,15.9
2022-12-08T11:33:17.567Z,15.9
2022-12-08T11:34:01.979Z,16.4
2022-12-08T11:35:05.264Z,16.4
2022-12-08T11:36:04.483Z,16.4
2022-12-08T11:37:03.872Z,16.4
2022-12-08T11:38:20.464Z,16.4
2022-12-08T11:39:03.112Z,14.7
2022-12-08T11:40:06.089Z,14.7
2022-12-08T11:41:13.991Z,14.7
2022-12-08T11:42:02.517Z,14.7
2022-12-08T11:43:17.450Z,14.7
2022-12-08T11:44:15.563Z,13.7
2022-12-08T11:45:06.572Z,13.7
2022-12-08T11:46:08.310Z,13.7
2022-12-08T11:47:08.113Z,13.7
2022-12-08T11:48:10.164Z,13.7
2022-12-08T11:49:06.633Z,11.3
2022-12-08T11:50:12.155Z,11.3
2022-12-08T11:51:10.167Z,11.3
2022-12-08T11:52:07.861Z,11.3
2022-12-08T11:53:00.623Z,11.3
2022-12-08T11:54:14.618Z,14.7
2022-12-08T11:55:14.325Z,14.7
2022-12-08T11:56:10.398Z,14.7
2022-12-08T11:57:03.549Z,14.7
2022-12-08T11:58:10.810Z,14.7
2022-12-08T11:59:05.526Z,15.0
2022-12-08T12:00:00.817Z,15.0
2022-12-08T12:01:00.977Z,15.0
2022-12-08T12:02:03.288Z,15.0
2022-12-08T12:03:08.428Z,15.0
2022-12-08T12:04:10.144Z,17.3
2022-12-08T12:05:05.970Z,17.3
2022-12-08T12:06:38.221Z,17.3
2022-12-08T12:07:10.611Z,17.3
2022-12-08T12:08:17.912Z,17.3
2022-12-08T12:09:06.235Z,17.4
2022-12-08T12:10:17.586Z,17.4
2022-12-08T12:11:13.883Z,17.4
2022-12-08T12:12:10.162Z,17.4
2022-12-08T12:13:01.197Z,17.4
2022-12-08T12:14:18.382Z,15.8
2022-12-08T12:15:20.286Z,15.8
2022-12-08T12:16:11.206Z,15.8
2022-12-08T12:17:05.000Z,15.8
2022-12-08T12:18:17.105Z,15.8
2022-12-08T12:19:11.594Z,16.4
2022-12-08T12:20:08.485Z,16.4
2022-12-08T12:21:09.581Z,16.4
2022-12-08T12:22:12.912Z,16.4
2022-12-08T12:23:20.132Z,16.4
2022-12-08T12:24:05.538Z,16.4
2022-12-08T12:25:01.209Z,16.4
2022-12-08T12:26:03.089Z,16.4
2022-12-08T12:27:13.992Z,16.4
2022-12-08T12:28:04.631Z,16.4
2022-12-08T12:29:05.576Z,15.6
2022-12-08T12:30:05.377Z,15.6
2022-12-08T12:31:05.664Z,15.6
2022-12-08T12:32:04.730Z,15.6
2022-12-08T12:33:00.950Z,15.6
2022-12-08T12:34:13.330Z,14.2
2022-12-08T12:35:00.430Z,14.2
2022-12-08T12:36:04.376Z,14.2
2022-12-08T12:37:05.858Z,14.2
2022-12-08T12:38:06.216Z,14.2
2022-12-08T12:39:00.365Z,14.3
2022-12-08T12:40:04.770Z,14.3
2022-12-08T12:41:03.156Z,14.3
2022-12-08T12:42:03.328Z,14.3
2022-12-08T12:43:00.188Z,14.3
2022-12-08T12:44:11.192Z,14.7
2022-12-08T12:45:11.331Z,14.7
2022-12-08T12:46:20.177Z,14.7
2022-12-08T12:47:03.443Z,14.7
2022-12-08T12:48:00.194Z,14.7
2022-12-08T12:49:20.152Z,14.0
2022-12-08T12:50:05.801Z,14.0
2022-12-08T12:51:20.114Z,14.0
2022-12-08T12:52:00.410Z,14.0
2022-12-08T12:53:05.917Z,14.0
2022-12-08T12:54:20.115Z,15.5
2022-12-08T12:55:00.216Z,15.5
2022-12-08T12:56:01.957Z,15.5
2022-12-08T12:57:10.180Z,15.5
2022-12-08T12:58:12.308Z,15.5
2022-12-08T12:59:20.129Z,18.7
2022-12-08T13:00:00.191Z,18.7
2022-12-08T13:01:10.974Z,18.7
2022-12-08T13:02:00.797Z,18.7
2022-12-08T13:03:00.376Z,18.7
2022-12-08T13:04:05.387Z,18.0
2022-12-08T13:05:08.687Z,18.0
2022-12-08T13:06:00.414Z,18.0
2022-12-08T13:07:00.757Z,18.0
2022-12-08T13:08:20.210Z,18.0
2022-12-08T13:09:00.505Z,15.6
2022-12-08T13:10:19.164Z,15.6
2022-12-08T13:11:06.307Z,15.6
2022-12-08T13:12:08.560Z,15.6
2022-12-08T13:13:03.418Z,15.6
2022-12-08T13:14:03.620Z,16.2
2022-12-08T13:15:04.806Z,16.2
2022-12-08T13:16:18.815Z,16.2
2022-12-08T13:17:06.333Z,16.2
2022-12-08T13:18:00.620Z,16.2
2022-12-08T13:19:04.304Z,16.0
2022-12-08T13:20:05.405Z,16.0
2022-12-08T13:21:09.520Z,16.0