createdAt,value
2019-03-12T00:01:28.535Z,1.00
2019-03-12T00:03:59.397Z,1.00
2019-03-12T00:06:29.973Z,1.00
2019-03-12T00:09:00.723Z,1.00
2019-03-12T00:11:31.310Z,1.00
2019-03-12T00:14:02.264Z,88.30
2019-03-12T00:16:33.424Z,99.90
2019-03-12T00:19:04.017Z,99.90
2019-03-12T00:21:35.289Z,1.00
2019-03-12T00:24:06.030Z,99.90
2019-03-12T00:26:36.615Z,38.00
2019-03-12T00:29:07.220Z,99.90
2019-03-12T00:31:38.016Z,99.90
2019-03-12T00:34:08.629Z,99.90
2019-03-12T00:36:39.218Z,99.90
2019-03-12T00:39:10.334Z,99.90
2019-03-12T00:41:41.303Z,1.00
2019-03-12T00:44:11.892Z,1.00
2019-03-12T00:46:42.525Z,1.00
2019-03-12T00:49:13.118Z,1.00
2019-03-12T00:51:43.722Z,1.00
2019-03-12T00:54:15.387Z,1.00
2019-03-12T00:56:45.977Z,99.90
2019-03-12T00:59:16.642Z,99.90
2019-03-12T01:01:47.927Z,99.90
2019-03-12T01:04:18.533Z,99.90
2019-03-12T01:06:49.126Z,99.90
2019-03-12T01:09:20.180Z,99.90
2019-03-12T01:11:50.780Z,99.90
2019-03-12T01:14:21.361Z,99.90
2019-03-12T01:16:52.046Z,99.90
2019-03-12T01:19:23.222Z,99.90
2019-03-12T01:21:54.207Z,75.30
2019-03-12T01:24:25.701Z,16.70
2019-03-12T01:26:56.274Z,1.00
2019-03-12T01:29:26.874Z,1.00
2019-03-12T01:31:57.662Z,1.00
2019-03-12T01:34:28.261Z,1.00
2019-03-12T01:36:58.854Z,1.00
2019-03-12T01:39:29.583Z,1.00
2019-03-12T01:42:00.165Z,1.00
2019-03-12T01:44:30.895Z,1.00
2019-03-12T01:47:01.992Z,1.00
2019-03-12T01:49:32.991Z,1.00
2019-03-12T01:52:03.580Z,1.00
2019-03-12T01:54:34.401Z,1.00
2019-03-12T01:57:04.992Z,1.00
2019-03-12T01:59:35.587Z,1.00
2019-03-12T02:02:06.285Z,1.00
2019-03-12T02:04:36.858Z,1.00
2019-03-12T02:07:07.425Z,1.00
2019-03-12T02:09:38.063Z,1.00
2019-03-12T02:12:08.642Z,1.00
2019-03-12T02:14:39.979Z,1.00
2019-03-12T02:17:10.860Z,99.90
2019-03-12T02:19:41.460Z,99.90
2019-03-12T02:22:12.036Z,99.90
2019-03-12T02:24:52.225Z,99.90
2019-03-12T02:27:15.141Z,1.00
2019-03-12T02:29:45.717Z,1.00
2019-03-12T02:32:16.516Z,1.00
2019-03-12T02:34:47.106Z,99.90
2019-03-12T02:37:17.678Z,1.00
2019-03-12T02:39:54.340Z,1.00
2019-03-12T02:42:24.935Z,99.90
2019-03-12T02:44:55.522Z,99.90
2019-03-12T02:47:26.247Z,99.90
2019-03-12T02:49:56.839Z,99.90
2019-03-12T02:52:27.447Z,99.90
2019-03-12T02:54:58.119Z,99.90
2019-03-12T02:57:28.731Z,99.90
2019-03-12T02:59:59.337Z,99.90
2019-03-12T03:02:30.353Z,99.90
2019-03-12T03:05:01.232Z,99.90
2019-03-12T03:07:57.303Z,99.90
2019-03-12T03:10:28.659Z,99.90
2019-03-12T03:12:59.254Z,99.90
2019-03-12T03:15:36.982Z,99.90
2019-03-12T03:18:07.578Z,99.90
2019-03-12T03:20:38.160Z,99.90
2019-03-12T03:23:08.820Z,99.90
2019-03-12T03:25:39.853Z,99.90
2019-03-12T03:28:11.162Z,99.90
2019-03-12T03:30:41.981Z,99.90
2019-03-12T03:33:12.888Z,99.90
2019-03-12T03:35:43.494Z,99.90
2019-03-12T03:38:14.202Z,99.90
2019-03-12T03:40:44.789Z,99.90
2019-03-12T03:43:15.371Z,99.90
2019-03-12T03:45:47.130Z,99.90
2019-03-12T03:48:18.159Z,99.90
2019-03-12T03:50:48.749Z,99.90
2019-03-12T03:53:19.558Z,99.90
2019-03-12T03:55:50.145Z,99.90
2019-03-12T03:58:20.849Z,99.90
2019-03-12T04:00:51.756Z,99.90
2019-03-12T04:03:22.369Z,99.90
2019-03-12T04:05:53.325Z,99.90
2019-03-12T04:08:23.933Z,99.90
2019-03-12T04:10:54.731Z,99.90
2019-03-12T04:13:25.716Z,99.90
2019-03-12T04:15:56.408Z,99.90
2019-03-12T04:18:27.001Z,99.90
2019-03-12T04:20:57.601Z,99.90
2019-03-12T04:23:28.320Z,1.00
2019-03-12T04:25:59.886Z,1.00
2019-03-12T04:28:30.500Z,1.00
2019-03-12T04:31:01.139Z,1.00
2019-03-12T04:34:41.317Z,1.00
2019-03-12T04:37:12.011Z,1.00
2019-03-12T04:39:42.728Z,1.00
2019-03-12T04:42:13.800Z,1.00
2019-03-12T04:44:44.401Z,1.00
2019-03-12T04:47:15.064Z,1.00
2019-03-12T04:49:45.797Z,1.00
2019-03-12T04:52:16.387Z,1.00
2019-03-12T04:54:46.976Z,1.00
2019-03-12T04:57:17.779Z,1.00
2019-03-12T04:59:48.695Z,1.00
2019-03-12T05:02:19.277Z,79.50
2019-03-12T05:04:49.981Z,99.90
2019-03-12T05:07:20.552Z,99.90
2019-03-12T05:09:51.151Z,99.90
2019-03-12T05:12:21.844Z,1.00
2019-03-12T05:14:52.433Z,1.00
2019-03-12T05:17:29.396Z,1.00
2019-03-12T05:19:59.982Z,1.00
2019-03-12T05:22:30.902Z,1.00
2019-03-12T05:25:01.673Z,1.00
2019-03-12T05:27:32.633Z,1.00
2019-03-12T05:30:03.273Z,99.90
2019-03-12T05:32:33.975Z,99.90
2019-03-12T05:35:05.384Z,99.90
2019-03-12T05:37:35.955Z,99.90
2019-03-12T05:40:07.852Z,99.90
2019-03-12T05:42:39.021Z,99.90
2019-03-12T05:45:10.228Z,1.00
2019-03-12T05:47:41.039Z,1.00
2019-03-12T05:50:12.584Z,1.00
2019-03-12T05:52:43.172Z,1.00
2019-03-12T05:55:15.372Z,99.90
2019-03-12T05:57:45.960Z,99.90
2019-03-12T06:00:17.603Z,1.00
2019-03-12T06:02:48.480Z,1.00
2019-03-12T06:05:19.409Z,99.90
2019-03-12T06:07:49.993Z,99.90
2019-03-12T06:10:20.602Z,99.90
2019-03-12T06:12:51.599Z,99.90
2019-03-12T06:15:22.189Z,1.00
2019-03-12T06:17:52.764Z,99.90
2019-03-12T06:20:23.557Z,99.90
2019-03-12T06:22:54.256Z,99.90
2019-03-12T06:25:24.874Z,99.90
2019-03-12T06:27:55.659Z,99.90
2019-03-12T06:30:27.112Z,99.90
2019-03-12T06:33:24.335Z,99.90
2019-03-12T06:36:04.026Z,1.00
2019-03-12T06:38:43.240Z,1.00
2019-03-12T06:41:39.976Z,1.00
2019-03-12T06:44:35.529Z,1.00
2019-03-12T06:47:24.112Z,99.90
2019-03-12T06:49:59.689Z,1.00
2019-03-12T06:52:49.349Z,99.90
2019-03-12T06:55:26.982Z,1.00
2019-03-12T06:58:45.554Z,1.00
2019-03-12T07:01:35.160Z,99.90
2019-03-12T07:04:21.298Z,99.90
2019-03-12T07:07:12.788Z,99.90
2019-03-12T07:10:06.527Z,97.30
2019-03-12T07:13:02.234Z,53.10
2019-03-12T07:15:38.477Z,1.00
2019-03-12T07:18:36.865Z,99.90
2019-03-12T07:21:24.449Z,99.90
2019-03-12T07:24:06.896Z,20.50
2019-03-12T07:26:56.525Z,1.00
2019-03-12T07:29:34.869Z,99.90
2019-03-12T07:32:39.818Z,99.90
2019-03-12T07:35:23.961Z,99.90
2019-03-12T07:38:13.617Z,94.30
2019-03-12T07:41:01.885Z,85.10
2019-03-12T07:43:50.745Z,1.00
2019-03-12T07:46:29.754Z,1.00
2019-03-12T07:49:25.737Z,1.00
2019-03-12T07:52:22.118Z,1.00
2019-03-12T07:55:20.645Z,99.90
2019-03-12T07:57:56.359Z,99.90
2019-03-12T08:00:39.279Z,94.70
2019-03-12T08:03:35.933Z,12.90
2019-03-12T08:06:22.016Z,1.00
2019-03-12T08:09:02.475Z,1.00
2019-03-12T08:11:47.881Z,1.00
2019-03-12T08:14:49.725Z,1.00
2019-03-12T08:17:37.996Z,1.00
2019-03-12T08:20:14.839Z,99.90
2019-03-12T08:23:03.009Z,99.90
2019-03-12T08:26:04.767Z,99.90
2019-03-12T08:28:55.038Z,99.90
2019-03-12T08:31:36.026Z,99.90
2019-03-12T08:34:19.759Z,99.90
2019-03-12T08:37:12.121Z,99.90
2019-03-12T08:39:49.395Z,99.90
2019-03-12T08:42:37.851Z,99.90
2019-03-12T08:45:17.376Z,99.90
2019-03-12T08:48:06.972Z,99.90
2019-03-12T08:51:04.999Z,99.90
2019-03-12T08:53:52.803Z,99.90
2019-03-12T08:56:33.705Z,99.90
2019-03-12T08:59:26.695Z,99.90
2019-03-12T09:02:22.788Z,99.90
2019-03-12T09:05:18.717Z,99.90
2019-03-12T09:08:07.194Z,99.90
2019-03-12T09:10:48.156Z,99.90
2019-03-12T09:13:42.835Z,99.90
2019-03-12T09:16:38.518Z,99.90
2019-03-12T09:19:20.657Z,99.90
2019-03-12T09:22:00.918Z,99.90
2019-03-12T09:24:50.068Z,99.90
2019-03-12T09:27:39.664Z,99.90
2019-03-12T09:30:27.589Z,99.90
2019-03-12T09:33:22.398Z,99.90
2019-03-12T09:36:14.862Z,99.90
2019-03-12T09:38:50.385Z,99.90
2019-03-12T09:41:31.237Z,98.80
2019-03-12T09:44:12.441Z,95.90
2019-03-12T09:47:14.517Z,99.90
2019-03-12T09:49:51.482Z,94.20
2019-03-12T09:52:40.115Z,91.20
2019-03-12T09:55:26.829Z,92.10
2019-03-12T09:58:22.458Z,92.00
2019-03-12T10:01:17.983Z,91.70
2019-03-12T10:04:06.230Z,91.30
2019-03-12T10:07:01.668Z,91.40
2019-03-12T10:09:50.807Z,91.50
2019-03-12T10:12:58.837Z,71.60
2019-03-12T10:15:54.026Z,67.20
2019-03-12T10:18:35.805Z,48.30
2019-03-12T10:21:20.139Z,50.20
2019-03-12T10:24:00.417Z,41.00
2019-03-12T10:26:54.477Z,43.50
2019-03-12T10:29:47.291Z,42.40
2019-03-12T10:32:46.051Z,37.40
2019-03-12T10:35:41.461Z,35.20
2019-03-12T10:39:18.846Z,35.80
2019-03-12T10:41:54.376Z,30.70
2019-03-12T10:44:33.719Z,27.60
2019-03-12T10:47:14.680Z,37.90
2019-03-12T10:49:45.360Z,28.40
2019-03-12T10:52:15.929Z,29.20
2019-03-12T10:54:46.683Z,29.90
2019-03-12T10:57:17.378Z,33.30
2019-03-12T10:59:48.277Z,31.30
2019-03-12T11:02:19.007Z,32.50
2019-03-12T11:04:49.927Z,26.10
2019-03-12T11:07:20.493Z,29.50
2019-03-12T11:09:51.246Z,25.30
2019-03-12T11:12:21.935Z,23.50
2019-03-12T11:14:52.496Z,25.20
2019-03-12T11:17:23.093Z,19.40
2019-03-12T11:19:53.788Z,24.70
2019-03-12T11:22:24.646Z,25.60
2019-03-12T11:24:55.983Z,31.40
2019-03-12T11:27:26.735Z,25.60
2019-03-12T11:29:57.708Z,28.40
2019-03-12T11:32:28.684Z,37.80
2019-03-12T11:34:59.330Z,28.10
2019-03-12T11:37:30.171Z,26.40
2019-03-12T11:40:02.165Z,26.40
2019-03-12T11:42:33.278Z,22.20
2019-03-12T11:45:13.410Z,24.50
2019-03-12T11:47:36.673Z,23.10
2019-03-12T11:50:10.083Z,21.90
2019-03-12T11:52:41.220Z,19.50
2019-03-12T11:55:15.723Z,21.10
2019-03-12T11:57:46.629Z,19.70
2019-03-12T12:00:30.220Z,18.80
2019-03-12T12:03:01.151Z,19.40
2019-03-12T12:05:31.742Z,19.30
2019-03-12T12:08:02.505Z,20.60
2019-03-12T12:10:33.118Z,18.00
2019-03-12T12:13:03.722Z,19.20
2019-03-12T12:15:34.621Z,13.40
2019-03-12T12:18:11.639Z,24.20
2019-03-12T12:20:42.291Z,15.60
2019-03-12T12:23:13.200Z,17.60
2019-03-12T12:25:44.133Z,16.70
2019-03-12T12:28:15.324Z,12.40
2019-03-12T12:30:45.982Z,10.50
2019-03-12T12:33:16.945Z,7.10
2019-03-12T12:35:47.492Z,8.60
2019-03-12T12:38:18.772Z,6.90
2019-03-12T12:40:49.357Z,5.30
2019-03-12T12:43:20.291Z,4.10
2019-03-12T12:45:51.053Z,6.10
2019-03-12T12:48:21.631Z,5.60
2019-03-12T12:51:03.010Z,1.40
2019-03-12T12:53:25.479Z,5.40
2019-03-12T12:55:56.104Z,3.20
2019-03-12T12:58:26.797Z,1.90
2019-03-12T13:00:57.371Z,4.30
2019-03-12T13:03:27.956Z,1.80
2019-03-12T13:05:58.676Z,1.00
2019-03-12T13:08:29.245Z,2.90
2019-03-12T13:10:59.812Z,4.90
2019-03-12T13:13:30.454Z,4.40
2019-03-12T13:16:01.396Z,5.00
2019-03-12T13:18:31.971Z,4.20
2019-03-12T13:21:02.545Z,4.50
2019-03-12T13:23:36.032Z,4.60
2019-03-12T13:26:05.406Z,3.30
2019-03-12T13:28:36.364Z,4.20
2019-03-12T13:31:07.028Z,5.50
2019-03-12T13:33:37.892Z,4.00
2019-03-12T13:36:13.993Z,3.70
2019-03-12T13:38:46.322Z,2.80
2019-03-12T13:41:16.911Z,3.20
2019-03-12T13:43:47.564Z,2.60
2019-03-12T13:46:18.158Z,1.00
2019-03-12T13:48:48.728Z,1.60
2019-03-12T13:51:19.435Z,1.00
2019-03-12T13:53:50.046Z,1.00
2019-03-12T13:56:20.999Z,2.20
2019-03-12T13:58:52.101Z,1.20
2019-03-12T14:01:22.676Z,2.60
2019-03-12T14:03:53.245Z,2.90
2019-03-12T14:06:23.843Z,2.90
2019-03-12T14:08:54.455Z,1.10
2019-03-12T14:11:25.076Z,1.20
2019-03-12T14:13:56.289Z,1.70
2019-03-12T14:16:27.330Z,2.50
2019-03-12T14:18:57.899Z,2.80
2019-03-12T14:21:30.054Z,1.60
2019-03-12T14:24:03.423Z,2.40
2019-03-12T14:26:34.105Z,2.80
2019-03-12T14:29:04.772Z,2.80
2019-03-12T14:31:35.645Z,2.10
2019-03-12T14:34:06.370Z,11.50
2019-03-12T14:36:36.945Z,1.30
2019-03-12T14:39:08.938Z,2.10
2019-03-12T14:41:39.809Z,3.20
2019-03-12T14:44:10.389Z,10.80
2019-03-12T14:46:40.986Z,4.10
2019-03-12T14:49:11.659Z,2.80
2019-03-12T14:51:49.483Z,3.40
2019-03-12T14:54:20.048Z,3.40
2019-03-12T14:56:50.609Z,4.40
2019-03-12T14:59:22.019Z,3.20
2019-03-12T15:01:52.955Z,4.10
2019-03-12T15:04:23.865Z,3.60
2019-03-12T15:06:54.604Z,3.90
2019-03-12T15:09:25.167Z,4.60
2019-03-12T15:11:55.741Z,2.50
2019-03-12T15:14:26.438Z,1.60
2019-03-12T15:16:57.566Z,2.80
2019-03-12T15:19:28.138Z,1.80
2019-03-12T15:21:58.712Z,2.50
2019-03-12T15:24:29.410Z,1.40
2019-03-12T15:27:00.358Z,2.70
2019-03-12T15:29:30.921Z,2.20
2019-03-12T15:32:04.352Z,5.50
2019-03-12T15:34:34.132Z,4.80
2019-03-12T15:37:04.713Z,3.30
2019-03-12T15:39:35.426Z,2.30
2019-03-12T15:42:05.982Z,1.20
2019-03-12T15:44:36.550Z,1.60
2019-03-12T15:47:08.640Z,1.30
2019-03-12T15:49:42.927Z,1.00
2019-03-12T15:52:12.013Z,1.00
2019-03-12T15:54:42.988Z,1.00
2019-03-12T15:57:13.674Z,1.00
2019-03-12T15:59:44.295Z,1.00
2019-03-12T16:02:14.813Z,1.00
2019-03-12T16:04:45.520Z,9.40
2019-03-12T16:07:16.087Z,1.00
2019-03-12T16:09:46.659Z,1.00
2019-03-12T16:12:17.331Z,1.00
2019-03-12T16:14:47.868Z,1.00
2019-03-12T16:17:18.506Z,1.00
2019-03-12T16:19:49.501Z,1.00
2019-03-12T16:22:20.067Z,1.00
2019-03-12T16:24:50.692Z,1.00
2019-03-12T16:27:21.431Z,1.00
2019-03-12T16:29:52.109Z,1.00
2019-03-12T16:32:22.991Z,4.10
2019-03-12T16:34:53.722Z,1.00
2019-03-12T16:37:28.743Z,1.00
2019-03-12T16:39:59.647Z,1.00
2019-03-12T16:42:35.006Z,2.00
2019-03-12T16:45:02.618Z,2.60
2019-03-12T16:47:33.220Z,3.30
2019-03-12T16:50:04.179Z,4.90
2019-03-12T16:52:34.739Z,4.60
2019-03-12T16:55:05.669Z,5.90
2019-03-12T16:57:36.277Z,6.00
2019-03-12T17:00:10.449Z,7.50
2019-03-12T17:02:41.354Z,7.50
2019-03-12T17:05:12.273Z,7.30
2019-03-12T17:07:42.969Z,8.00
2019-03-12T17:10:13.757Z,18.00
2019-03-12T17:12:44.296Z,8.50
2019-03-12T17:15:15.354Z,8.60
2019-03-12T17:17:46.096Z,9.20
2019-03-12T17:20:17.044Z,9.20
2019-03-12T17:22:47.604Z,9.50
2019-03-12T17:25:18.213Z,10.20
2019-03-12T17:27:51.465Z,11.80
2019-03-12T17:30:21.223Z,11.50
2019-03-12T17:32:51.954Z,12.70
2019-03-12T17:35:25.333Z,12.90
2019-03-12T17:37:55.944Z,13.40
2019-03-12T17:40:27.502Z,14.20
2019-03-12T17:42:58.077Z,14.50
2019-03-12T17:45:28.975Z,14.50
2019-03-12T17:47:59.624Z,24.00
2019-03-12T17:50:30.509Z,15.50
2019-03-12T17:53:01.185Z,15.80
2019-03-12T17:55:31.849Z,15.90
2019-03-12T17:58:02.440Z,16.40
2019-03-12T18:00:34.328Z,16.50
2019-03-12T18:03:05.017Z,17.30
2019-03-12T18:05:35.965Z,17.40
2019-03-12T18:08:06.910Z,18.40
2019-03-12T18:10:38.311Z,18.80
2019-03-12T18:13:08.888Z,19.60
2019-03-12T18:15:39.472Z,21.40
2019-03-12T18:18:10.062Z,21.10
2019-03-12T18:20:43.786Z,22.70
2019-03-12T18:23:13.066Z,22.50
2019-03-12T18:25:43.676Z,23.80
2019-03-12T18:28:14.332Z,23.30
2019-03-12T18:30:44.921Z,23.70
2019-03-12T18:33:15.781Z,24.50
2019-03-12T18:35:46.446Z,24.70
2019-03-12T18:38:17.015Z,24.90
2019-03-12T18:40:47.607Z,25.00
2019-03-12T18:43:18.245Z,25.10
2019-03-12T18:45:49.273Z,25.40
2019-03-12T18:48:19.846Z,25.90
2019-03-12T18:50:50.547Z,26.50
2019-03-12T18:53:21.419Z,27.10
2019-03-12T18:56:07.484Z,27.00
2019-03-12T18:59:14.549Z,27.90
2019-03-12T19:01:45.389Z,28.80
2019-03-12T19:04:15.935Z,29.10
2019-03-12T19:06:46.723Z,30.10
2019-03-12T19:09:17.364Z,31.80
2019-03-12T19:11:48.733Z,32.00
2019-03-12T19:14:19.738Z,32.20
2019-03-12T19:16:50.318Z,33.00
2019-03-12T19:19:20.955Z,33.60
2019-03-12T19:21:51.457Z,35.00
2019-03-12T19:24:22.007Z,35.30
2019-03-12T19:26:53.156Z,34.40
2019-03-12T19:29:23.723Z,35.00
2019-03-12T19:32:01.367Z,34.90
2019-03-12T19:34:33.739Z,33.90
2019-03-12T19:37:04.395Z,33.80
2019-03-12T19:39:35.945Z,44.40
2019-03-12T19:42:07.193Z,31.90
2019-03-12T19:44:37.790Z,31.20
2019-03-12T19:47:08.476Z,30.50
2019-03-12T19:49:39.380Z,29.00
2019-03-12T19:52:09.966Z,28.90
2019-03-12T19:54:40.602Z,29.30
2019-03-12T19:57:11.306Z,28.00
2019-03-12T19:59:42.234Z,27.90
2019-03-12T20:02:16.417Z,27.30
2019-03-12T20:04:47.662Z,27.10
2019-03-12T20:07:18.995Z,27.80
2019-03-12T20:10:43.126Z,35.00
2019-03-12T20:14:18.894Z,27.20
2019-03-12T20:18:02.023Z,26.90
2019-03-12T20:21:42.850Z,26.30
2019-03-12T20:25:08.290Z,26.30
2019-03-12T20:28:26.884Z,26.10
2019-03-12T20:31:57.056Z,31.50
2019-03-12T20:35:21.882Z,25.70
2019-03-12T20:39:06.754Z,26.30
2019-03-12T20:42:35.379Z,25.80
2019-03-12T20:49:52.438Z,25.20
2019-03-12T20:53:21.778Z,25.20
2019-03-12T20:57:14.444Z,25.30
2019-03-12T21:00:53.485Z,25.80
2019-03-12T21:04:17.474Z,25.80
2019-03-12T21:07:48.787Z,25.00
2019-03-12T21:11:36.260Z,25.20
2019-03-12T21:14:59.390Z,25.70
2019-03-12T21:18:37.791Z,25.80
2019-03-12T21:22:22.183Z,26.00
2019-03-12T21:25:52.208Z,25.30
2019-03-12T21:29:19.777Z,25.80
2019-03-12T21:31:50.693Z,26.60
2019-03-12T21:34:21.393Z,25.90
2019-03-12T21:36:52.903Z,25.10
2019-03-12T21:39:23.944Z,25.50
2019-03-12T21:41:54.619Z,26.50
2019-03-12T21:44:25.323Z,26.00
2019-03-12T21:46:56.341Z,25.90
2019-03-12T21:49:27.049Z,26.20
2019-03-12T21:51:57.653Z,26.90
2019-03-12T21:54:28.271Z,26.20
2019-03-12T21:56:59.166Z,26.30
2019-03-12T21:59:29.736Z,26.70
2019-03-12T22:02:00.531Z,27.50
2019-03-12T22:04:31.240Z,26.80
2019-03-12T22:07:01.838Z,27.70
2019-03-12T22:09:32.914Z,27.20
2019-03-12T22:12:03.879Z,26.80
2019-03-12T22:14:34.446Z,26.80
2019-03-12T22:17:05.755Z,27.40
2019-03-12T22:19:36.465Z,26.40
2019-03-12T22:22:22.149Z,27.40
2019-03-12T22:24:52.731Z,26.50
2019-03-12T22:27:23.330Z,26.40
2019-03-12T22:29:54.008Z,26.50
2019-03-12T22:32:24.661Z,27.00
2019-03-12T22:34:55.275Z,26.10
2019-03-12T22:37:26.574Z,25.70
2019-03-12T22:39:57.151Z,25.70
2019-03-12T22:42:27.719Z,26.40
2019-03-12T22:44:58.332Z,26.50
2019-03-12T22:47:28.910Z,26.80
2019-03-12T22:50:00.270Z,26.90
2019-03-12T22:52:30.951Z,57.60
2019-03-12T22:55:03.807Z,44.90
2019-03-12T22:57:34.018Z,48.70
2019-03-12T23:00:06.056Z,53.50
2019-03-12T23:02:36.866Z,51.80
2019-03-12T23:05:07.719Z,49.70
2019-03-12T23:07:38.739Z,50.10
2019-03-12T23:10:09.756Z,48.50
2019-03-12T23:12:40.654Z,58.30
2019-03-12T23:15:12.723Z,56.50
2019-03-12T23:17:43.271Z,72.30
2019-03-12T23:20:14.148Z,76.30
2019-03-12T23:22:44.708Z,87.50
2019-03-12T23:26:09.616Z,90.80
2019-03-12T23:28:40.309Z,91.90
2019-03-12T23:31:11.264Z,91.90
2019-03-12T23:33:42.007Z,92.70
2019-03-12T23:36:13.435Z,92.80
2019-03-12T23:38:45.109Z,92.20
2019-03-12T23:41:15.721Z,92.70
2019-03-12T23:43:46.328Z,92.60
2019-03-12T23:46:17.078Z,90.90
2019-03-12T23:48:47.696Z,92.00
2019-03-12T23:51:18.297Z,92.00
2019-03-12T23:53:49.014Z,94.50
2019-03-12T23:56:19.635Z,93.60
2019-03-12T23:58:50.238Z,93.40
