createdAt,value
2018-12-18T00:00:52.630Z,7.10
2018-12-18T00:03:20.100Z,7.00
2018-12-18T00:05:47.550Z,7.00
2018-12-18T00:08:15.001Z,7.00
2018-12-18T00:10:46.453Z,7.00
2018-12-18T00:13:13.894Z,7.00
2018-12-18T00:15:41.334Z,7.00
2018-12-18T00:18:08.766Z,7.00
2018-12-18T00:20:36.675Z,7.00
2018-12-18T00:23:04.118Z,7.00
2018-12-18T00:25:31.602Z,7.00
2018-12-18T00:27:59.049Z,7.00
2018-12-18T00:30:26.479Z,7.00
2018-12-18T00:32:53.931Z,6.90
2018-12-18T00:35:21.370Z,6.90
2018-12-18T00:37:48.825Z,6.90
2018-12-18T00:40:16.296Z,6.90
2018-12-18T00:42:43.743Z,7.00
2018-12-18T00:45:11.179Z,7.00
2018-12-18T00:47:38.626Z,7.00
2018-12-18T00:50:06.263Z,7.00
2018-12-18T00:52:33.711Z,7.10
2018-12-18T00:55:01.188Z,7.10
2018-12-18T00:57:28.631Z,7.10
2018-12-18T00:59:56.070Z,7.10
2018-12-18T01:02:23.525Z,7.00
2018-12-18T01:04:50.992Z,7.10
2018-12-18T01:07:18.442Z,7.00
2018-12-18T01:09:45.890Z,7.00
2018-12-18T01:12:13.335Z,7.00
2018-12-18T01:14:40.791Z,7.10
2018-12-18T01:17:08.233Z,7.00
2018-12-18T01:19:35.690Z,7.00
2018-12-18T01:22:03.231Z,7.00
2018-12-18T01:24:30.667Z,7.00
2018-12-18T01:26:58.095Z,7.00
2018-12-18T01:29:25.539Z,7.00
2018-12-18T01:31:52.970Z,7.10
2018-12-18T01:34:20.418Z,7.10
2018-12-18T01:36:47.945Z,7.10
2018-12-18T01:39:15.402Z,7.10
2018-12-18T01:41:42.849Z,7.10
2018-12-18T01:44:10.879Z,7.10
2018-12-18T01:46:38.336Z,7.10
2018-12-18T01:49:05.783Z,7.00
2018-12-18T01:51:33.229Z,7.00
2018-12-18T01:54:00.673Z,7.00
2018-12-18T01:56:28.120Z,7.00
2018-12-18T01:58:55.554Z,7.00
2018-12-18T02:01:22.996Z,7.00
2018-12-18T02:03:50.431Z,7.10
2018-12-18T02:06:17.867Z,7.10
2018-12-18T02:08:45.302Z,7.10
2018-12-18T02:11:12.739Z,7.10
2018-12-18T02:13:40.167Z,7.10
2018-12-18T02:16:09.518Z,7.10
2018-12-18T02:18:37.259Z,7.10
2018-12-18T02:21:04.702Z,7.00
2018-12-18T02:23:32.148Z,7.10
2018-12-18T02:25:59.678Z,7.10
2018-12-18T02:28:27.126Z,7.10
2018-12-18T02:30:54.610Z,7.10
2018-12-18T02:33:22.063Z,7.20
2018-12-18T02:35:49.489Z,7.30
2018-12-18T02:38:16.928Z,7.30
2018-12-18T02:40:44.366Z,7.30
2018-12-18T02:43:11.907Z,7.20
2018-12-18T02:45:39.346Z,7.20
2018-12-18T02:48:07.172Z,7.20
2018-12-18T02:50:34.631Z,7.20
2018-12-18T02:53:02.088Z,7.20
2018-12-18T02:55:29.668Z,7.20
2018-12-18T02:57:57.128Z,7.20
2018-12-18T03:00:24.575Z,7.20
2018-12-18T03:02:52.100Z,7.20
2018-12-18T03:05:19.538Z,7.20
2018-12-18T03:07:46.983Z,7.20
2018-12-18T03:10:14.442Z,7.20
2018-12-18T03:12:41.978Z,7.20
2018-12-18T03:15:09.432Z,7.20
2018-12-18T03:17:36.874Z,7.20
2018-12-18T03:20:06.424Z,7.30
2018-12-18T03:22:33.859Z,7.30
2018-12-18T03:25:01.299Z,7.30
2018-12-18T03:27:28.737Z,7.30
2018-12-18T03:29:56.260Z,7.30
2018-12-18T03:32:24.212Z,7.40
2018-12-18T03:34:51.727Z,7.40
2018-12-18T03:37:19.163Z,7.40
2018-12-18T03:39:46.598Z,7.40
2018-12-18T03:42:14.049Z,7.30
2018-12-18T03:44:41.505Z,7.30
2018-12-18T03:47:08.956Z,7.30
2018-12-18T03:49:36.409Z,7.30
2018-12-18T03:52:03.936Z,7.30
2018-12-18T03:54:31.376Z,7.30
2018-12-18T03:56:58.823Z,7.30
2018-12-18T03:59:26.275Z,7.30
2018-12-18T04:01:53.808Z,7.30
2018-12-18T04:04:21.263Z,7.30
2018-12-18T04:06:48.786Z,7.30
2018-12-18T04:09:16.219Z,7.30
2018-12-18T04:11:49.493Z,7.30
2018-12-18T04:14:16.986Z,7.30
2018-12-18T04:16:44.455Z,7.30
2018-12-18T04:19:11.990Z,7.30
2018-12-18T04:21:39.447Z,7.30
2018-12-18T04:24:06.871Z,7.30
2018-12-18T04:26:34.303Z,7.30
2018-12-18T04:29:01.746Z,7.30
2018-12-18T04:31:29.201Z,7.30
2018-12-18T04:33:56.645Z,7.20
2018-12-18T04:36:24.115Z,7.20
2018-12-18T04:38:51.558Z,7.10
2018-12-18T04:41:18.999Z,7.10
2018-12-18T04:43:46.438Z,7.10
2018-12-18T04:46:13.878Z,7.10
2018-12-18T04:48:41.332Z,7.20
2018-12-18T04:51:08.768Z,7.10
2018-12-18T04:53:36.202Z,7.10
2018-12-18T04:56:03.674Z,7.00
2018-12-18T04:58:31.115Z,7.00
2018-12-18T05:00:58.563Z,7.00
2018-12-18T05:03:26.019Z,6.90
2018-12-18T05:05:53.568Z,6.90
2018-12-18T05:08:21.022Z,6.80
2018-12-18T05:10:48.458Z,6.80
2018-12-18T05:13:15.916Z,6.80
2018-12-18T05:15:43.442Z,6.80
2018-12-18T05:18:10.887Z,6.80
2018-12-18T05:20:38.360Z,6.80
2018-12-18T05:23:05.787Z,6.80
2018-12-18T05:25:33.245Z,6.80
2018-12-18T05:28:00.698Z,6.70
2018-12-18T05:30:28.120Z,6.70
2018-12-18T05:32:55.567Z,6.70
2018-12-18T05:35:22.990Z,6.70
2018-12-18T05:37:50.443Z,6.70
2018-12-18T05:40:17.913Z,6.70
2018-12-18T05:42:46.251Z,6.70
2018-12-18T05:45:13.710Z,6.60
2018-12-18T05:47:41.174Z,6.70
2018-12-18T05:50:08.626Z,6.70
2018-12-18T05:52:36.065Z,6.70
2018-12-18T05:55:04.405Z,6.70
2018-12-18T05:57:31.856Z,6.70
2018-12-18T05:59:59.295Z,6.70
2018-12-18T06:02:26.750Z,6.70
2018-12-18T06:04:54.203Z,6.70
2018-12-18T06:07:21.657Z,6.80
2018-12-18T06:09:49.126Z,6.80
2018-12-18T06:12:16.566Z,6.80
2018-12-18T06:14:44.058Z,6.80
2018-12-18T06:17:11.479Z,6.80
2018-12-18T06:19:38.913Z,6.80
2018-12-18T06:22:06.350Z,6.80
2018-12-18T06:24:33.794Z,6.70
2018-12-18T06:27:01.374Z,6.80
2018-12-18T06:29:28.843Z,6.70
2018-12-18T06:31:56.302Z,6.70
2018-12-18T06:34:23.743Z,6.70
2018-12-18T06:36:51.186Z,6.70
2018-12-18T06:39:18.622Z,6.70
2018-12-18T06:41:46.077Z,6.70
2018-12-18T06:44:13.522Z,6.70
2018-12-18T06:46:40.988Z,6.70
2018-12-18T06:49:08.436Z,6.70
2018-12-18T06:51:35.899Z,6.80
2018-12-18T06:54:03.368Z,6.80
2018-12-18T06:56:30.822Z,6.80
2018-12-18T06:58:58.275Z,6.80
2018-12-18T07:01:25.723Z,6.80
2018-12-18T07:03:53.172Z,6.80
2018-12-18T07:06:20.626Z,6.80
2018-12-18T07:08:48.484Z,6.90
2018-12-18T07:11:15.915Z,6.90
2018-12-18T07:13:43.365Z,6.80
2018-12-18T07:16:10.806Z,6.80
2018-12-18T07:18:38.252Z,6.80
2018-12-18T07:21:05.698Z,6.80
2018-12-18T07:23:33.173Z,6.80
2018-12-18T07:26:00.663Z,6.80
2018-12-18T07:28:28.163Z,6.80
2018-12-18T07:30:55.615Z,6.90
2018-12-18T07:33:23.073Z,7.00
2018-12-18T07:35:50.521Z,7.00
2018-12-18T07:38:17.959Z,7.00
2018-12-18T07:40:45.407Z,7.10
2018-12-18T07:43:12.893Z,7.20
2018-12-18T07:45:40.358Z,7.20
2018-12-18T07:48:07.882Z,7.30
2018-12-18T07:50:35.346Z,7.30
2018-12-18T07:53:02.775Z,7.20
2018-12-18T07:55:30.351Z,7.20
2018-12-18T07:57:57.798Z,7.30
2018-12-18T08:00:25.243Z,7.20
2018-12-18T08:02:52.699Z,7.30
2018-12-18T08:05:20.173Z,7.30
2018-12-18T08:07:47.625Z,7.30
2018-12-18T08:10:15.088Z,7.30
2018-12-18T08:12:42.530Z,7.30
2018-12-18T08:15:09.998Z,7.30
2018-12-18T08:17:37.427Z,7.40
2018-12-18T08:20:05.291Z,7.40
2018-12-18T08:22:32.768Z,7.50
2018-12-18T08:25:00.242Z,7.50
2018-12-18T08:27:28.390Z,7.50
2018-12-18T08:29:55.835Z,7.60
2018-12-18T08:32:23.291Z,7.60
2018-12-18T08:34:50.762Z,7.70
2018-12-18T08:37:18.188Z,7.70
2018-12-18T08:39:45.646Z,7.80
2018-12-18T08:42:13.086Z,7.90
2018-12-18T08:44:40.527Z,8.00
2018-12-18T08:47:08.116Z,8.10
2018-12-18T08:49:35.590Z,8.10
2018-12-18T08:52:03.043Z,8.20
2018-12-18T08:54:30.482Z,8.20
2018-12-18T08:56:57.988Z,8.20
2018-12-18T08:59:25.415Z,8.20
2018-12-18T09:01:52.932Z,10.70
2018-12-18T09:04:20.391Z,8.20
2018-12-18T09:06:47.830Z,8.30
2018-12-18T09:09:15.276Z,8.40
2018-12-18T09:11:42.880Z,8.40
2018-12-18T09:14:10.334Z,8.30
2018-12-18T09:16:43.478Z,8.20
2018-12-18T09:19:10.910Z,8.30
2018-12-18T09:21:38.687Z,8.40
2018-12-18T09:24:06.137Z,8.60
2018-12-18T09:26:33.579Z,8.70
2018-12-18T09:29:01.010Z,8.80
2018-12-18T09:31:28.483Z,8.80
2018-12-18T09:33:55.918Z,8.90
2018-12-18T09:36:23.367Z,8.90
2018-12-18T09:38:57.590Z,8.90
2018-12-18T09:41:25.536Z,9.00
2018-12-18T09:43:54.906Z,8.90
2018-12-18T09:46:22.720Z,9.00
2018-12-18T09:48:50.158Z,9.00
2018-12-18T09:51:17.615Z,9.10
2018-12-18T09:53:45.067Z,9.20
2018-12-18T09:56:12.928Z,9.30
2018-12-18T09:58:40.374Z,9.30
2018-12-18T10:01:08.161Z,9.40
2018-12-18T10:03:35.624Z,9.50
2018-12-18T10:06:03.180Z,9.50
2018-12-18T10:08:30.727Z,9.50
2018-12-18T10:10:58.186Z,9.50
2018-12-18T10:13:25.630Z,9.50
2018-12-18T10:15:53.090Z,9.50
2018-12-18T10:18:20.546Z,9.60
2018-12-18T10:20:47.994Z,9.50
2018-12-18T10:23:15.482Z,9.60
2018-12-18T10:25:42.908Z,9.60
2018-12-18T10:28:10.379Z,9.60
2018-12-18T10:30:37.826Z,9.60
2018-12-18T10:33:06.267Z,9.60
2018-12-18T10:35:36.589Z,9.50
2018-12-18T10:38:04.004Z,9.60
2018-12-18T10:40:33.290Z,9.60
2018-12-18T10:43:01.446Z,9.70
2018-12-18T10:45:32.823Z,9.60
2018-12-18T10:48:01.423Z,9.60
2018-12-18T10:50:28.884Z,9.70
2018-12-18T10:52:56.322Z,9.80
2018-12-18T10:55:23.790Z,9.80
2018-12-18T10:57:51.258Z,9.70
2018-12-18T11:00:20.766Z,9.60
2018-12-18T11:02:48.202Z,9.50
2018-12-18T11:05:15.642Z,9.50
2018-12-18T11:07:43.092Z,9.50
2018-12-18T11:10:10.535Z,9.60
2018-12-18T11:12:38.931Z,9.70
2018-12-18T11:15:06.884Z,9.60
2018-12-18T11:17:34.349Z,9.80
2018-12-18T11:20:01.804Z,10.00
2018-12-18T11:22:29.276Z,10.00
2018-12-18T11:24:56.824Z,9.80
2018-12-18T11:27:24.270Z,9.80
2018-12-18T11:29:51.714Z,9.70
2018-12-18T11:32:19.176Z,9.70
2018-12-18T11:34:46.606Z,9.70
2018-12-18T11:37:14.055Z,9.50
2018-12-18T11:39:41.592Z,9.40
2018-12-18T11:42:09.118Z,9.50
2018-12-18T11:44:36.564Z,9.50
2018-12-18T11:47:04.034Z,9.50
2018-12-18T11:49:31.463Z,9.60
2018-12-18T11:51:58.886Z,9.70
2018-12-18T11:54:26.342Z,9.70
2018-12-18T11:56:53.779Z,9.70
2018-12-18T11:59:21.240Z,9.60
2018-12-18T12:01:48.684Z,9.60
2018-12-18T12:04:16.158Z,9.50
2018-12-18T12:06:43.595Z,9.60
2018-12-18T12:09:11.030Z,9.70
2018-12-18T12:11:38.482Z,8.30
2018-12-18T12:14:05.947Z,9.70
2018-12-18T12:16:33.415Z,9.70
2018-12-18T12:19:00.917Z,9.70
2018-12-18T12:21:28.434Z,9.60
2018-12-18T12:23:55.886Z,9.50
2018-12-18T12:26:29.005Z,9.50
2018-12-18T12:28:56.443Z,9.50
2018-12-18T12:31:23.886Z,9.50
2018-12-18T12:33:51.327Z,9.50
2018-12-18T12:36:18.771Z,9.40
2018-12-18T12:38:46.256Z,9.50
2018-12-18T12:41:13.683Z,9.60
2018-12-18T12:43:41.137Z,9.60
2018-12-18T12:46:08.607Z,9.70
2018-12-18T12:48:41.818Z,9.60
2018-12-18T12:51:09.248Z,9.50
2018-12-18T12:53:36.693Z,9.50
2018-12-18T12:56:04.138Z,9.50
2018-12-18T12:58:31.609Z,9.50
2018-12-18T13:00:59.112Z,9.60
2018-12-18T13:03:27.327Z,9.60
2018-12-18T13:05:54.787Z,9.60
2018-12-18T13:08:23.100Z,9.60
2018-12-18T13:10:50.542Z,9.60
2018-12-18T13:13:17.990Z,9.50
2018-12-18T13:15:46.185Z,9.50
2018-12-18T13:18:13.631Z,9.50
2018-12-18T13:20:41.990Z,9.50
2018-12-18T13:23:09.437Z,9.50
2018-12-18T13:25:36.986Z,9.50
2018-12-18T13:28:04.426Z,9.60
2018-12-18T13:30:31.866Z,9.50
2018-12-18T13:32:59.983Z,9.40
2018-12-18T13:35:27.450Z,9.40
2018-12-18T13:37:54.907Z,9.40
2018-12-18T13:40:22.384Z,9.30
2018-12-18T13:42:49.814Z,9.30
2018-12-18T13:45:17.272Z,9.20
2018-12-18T13:47:44.959Z,9.20
2018-12-18T13:50:12.402Z,9.20
2018-12-18T13:52:39.858Z,9.20
2018-12-18T13:55:07.302Z,9.20
2018-12-18T13:57:34.731Z,9.20
2018-12-18T14:00:02.283Z,9.10
2018-12-18T14:02:29.757Z,9.00
2018-12-18T14:04:57.232Z,9.00
2018-12-18T14:07:24.664Z,8.80
2018-12-18T14:09:52.363Z,8.80
2018-12-18T14:12:19.869Z,8.80
2018-12-18T14:14:47.310Z,8.90
2018-12-18T14:17:14.759Z,8.80
2018-12-18T14:19:42.527Z,8.80
2018-12-18T14:22:09.978Z,8.80
2018-12-18T14:24:37.434Z,8.80
2018-12-18T14:27:04.880Z,8.80
2018-12-18T14:29:32.361Z,8.80
2018-12-18T14:31:59.888Z,8.80
2018-12-18T14:34:27.324Z,8.80
2018-12-18T14:36:56.330Z,8.70
2018-12-18T14:39:24.219Z,8.60
2018-12-18T14:41:51.711Z,8.60
2018-12-18T14:44:19.247Z,8.60
2018-12-18T14:46:46.727Z,8.60
2018-12-18T14:49:14.178Z,8.60
2018-12-18T14:51:41.621Z,8.50
2018-12-18T14:54:09.189Z,8.50
2018-12-18T14:56:36.635Z,8.60
2018-12-18T14:59:04.082Z,8.50
2018-12-18T15:01:32.095Z,8.60
2018-12-18T15:03:59.582Z,8.60
2018-12-18T15:06:28.119Z,8.50
2018-12-18T15:08:55.569Z,8.40
2018-12-18T15:11:23.012Z,8.40
2018-12-18T15:13:50.460Z,8.30
2018-12-18T15:16:17.906Z,8.20
2018-12-18T15:18:45.358Z,8.10
2018-12-18T15:21:12.797Z,8.00
2018-12-18T15:23:40.254Z,8.00
2018-12-18T15:26:07.713Z,8.00
2018-12-18T15:28:35.143Z,8.00
2018-12-18T15:31:02.632Z,8.00
2018-12-18T15:33:30.079Z,8.00
2018-12-18T15:35:57.763Z,8.10
2018-12-18T15:38:25.243Z,8.10
2018-12-18T15:40:52.679Z,8.00
2018-12-18T15:43:20.110Z,8.00
2018-12-18T15:45:47.559Z,8.00
2018-12-18T15:48:15.058Z,8.00
2018-12-18T15:50:42.504Z,7.90
2018-12-18T15:53:09.950Z,7.90
2018-12-18T15:55:37.409Z,7.90
2018-12-18T15:58:05.388Z,7.90
2018-12-18T16:00:32.836Z,7.90
2018-12-18T16:03:00.283Z,7.90
2018-12-18T16:05:27.746Z,7.90
2018-12-18T16:07:55.195Z,7.90
2018-12-18T16:10:23.546Z,7.80
2018-12-18T16:12:51.020Z,7.80
2018-12-18T16:15:18.475Z,7.80
2018-12-18T16:17:45.915Z,7.90
2018-12-18T16:20:13.350Z,7.80
2018-12-18T16:22:40.798Z,7.80
2018-12-18T16:25:08.248Z,7.80
2018-12-18T16:27:35.804Z,7.80
2018-12-18T16:30:03.664Z,7.70
2018-12-18T16:32:31.088Z,7.70
2018-12-18T16:34:58.605Z,7.60
2018-12-18T16:37:26.058Z,7.60
2018-12-18T16:39:53.499Z,7.60
2018-12-18T16:42:21.303Z,7.60
2018-12-18T16:44:48.754Z,7.60
2018-12-18T16:47:16.221Z,7.60
2018-12-18T16:49:43.660Z,7.50
2018-12-18T16:52:11.118Z,7.50
2018-12-18T16:54:38.562Z,7.50
2018-12-18T16:57:06.017Z,7.40
2018-12-18T16:59:33.533Z,7.30
2018-12-18T17:02:01.014Z,7.40
2018-12-18T17:04:28.479Z,7.30
2018-12-18T17:06:56.049Z,7.30
2018-12-18T17:09:23.586Z,7.30
2018-12-18T17:11:51.035Z,7.30
2018-12-18T17:14:18.494Z,7.30
2018-12-18T17:16:45.958Z,7.20
2018-12-18T17:19:13.505Z,7.10
2018-12-18T17:21:41.007Z,7.10
2018-12-18T17:24:08.462Z,7.10
2018-12-18T17:26:35.906Z,7.00
2018-12-18T17:29:03.392Z,6.90
2018-12-18T17:31:30.807Z,6.70
2018-12-18T17:33:58.248Z,6.70
2018-12-18T17:36:25.694Z,6.70
2018-12-18T17:38:53.146Z,6.70
2018-12-18T17:41:20.622Z,6.70
2018-12-18T17:43:48.413Z,6.70
2018-12-18T17:46:15.900Z,6.60
2018-12-18T17:48:43.400Z,6.60
2018-12-18T17:51:10.816Z,6.50
2018-12-18T17:53:38.266Z,6.50
2018-12-18T17:56:05.724Z,6.50
2018-12-18T17:58:33.171Z,6.40
2018-12-18T18:01:00.608Z,6.40
2018-12-18T18:03:28.048Z,6.30
2018-12-18T18:05:55.483Z,6.30
2018-12-18T18:08:22.930Z,6.30
2018-12-18T18:10:50.387Z,6.20
2018-12-18T18:13:17.831Z,6.20
2018-12-18T18:15:45.270Z,6.20
2018-12-18T18:18:12.723Z,6.20
2018-12-18T18:20:40.183Z,6.10
2018-12-18T18:23:07.668Z,6.10
2018-12-18T18:25:35.317Z,6.00
2018-12-18T18:28:02.794Z,6.00
2018-12-18T18:30:30.248Z,6.00
2018-12-18T18:32:57.703Z,5.90
2018-12-18T18:35:25.142Z,5.80
2018-12-18T18:37:52.594Z,5.80
2018-12-18T18:40:20.023Z,5.80
2018-12-18T18:42:47.571Z,5.70
2018-12-18T18:45:15.005Z,5.70
2018-12-18T18:47:42.447Z,5.70
2018-12-18T18:50:09.903Z,5.70
2018-12-18T18:52:37.355Z,5.60
2018-12-18T18:55:04.815Z,5.60
2018-12-18T18:57:32.267Z,5.50
2018-12-18T18:59:59.720Z,5.50
2018-12-18T19:02:27.159Z,5.40
2018-12-18T19:04:54.614Z,5.40
2018-12-18T19:07:22.058Z,5.40
2018-12-18T19:09:49.518Z,5.40
2018-12-18T19:12:16.958Z,5.40
2018-12-18T19:14:44.423Z,5.40
2018-12-18T19:17:11.867Z,5.30
2018-12-18T19:19:39.315Z,5.30
2018-12-18T19:22:06.763Z,5.20
2018-12-18T19:24:34.215Z,5.20
2018-12-18T19:27:01.683Z,5.10
2018-12-18T19:29:29.211Z,5.10
2018-12-18T19:31:56.646Z,5.10
2018-12-18T19:34:24.079Z,5.00
2018-12-18T19:36:51.519Z,5.00
2018-12-18T19:39:19.174Z,5.00
2018-12-18T19:41:46.615Z,5.00
2018-12-18T19:44:14.089Z,5.00
2018-12-18T19:46:41.533Z,4.90
2018-12-18T19:49:09.072Z,4.90
2018-12-18T19:51:36.514Z,4.80
2018-12-18T19:54:03.966Z,4.80
2018-12-18T19:56:31.402Z,4.80
2018-12-18T19:58:58.839Z,4.80
2018-12-18T20:01:26.281Z,4.70
2018-12-18T20:03:53.718Z,4.70
2018-12-18T20:06:21.162Z,4.60
2018-12-18T20:08:48.600Z,4.70
2018-12-18T20:11:16.041Z,4.60
2018-12-18T20:13:43.469Z,4.60
2018-12-18T20:16:10.945Z,4.60
2018-12-18T20:18:38.452Z,4.50
2018-12-18T20:21:05.898Z,4.50
2018-12-18T20:23:33.345Z,4.50
2018-12-18T20:26:00.799Z,4.50
2018-12-18T20:28:28.248Z,4.50
2018-12-18T20:30:55.734Z,4.50
2018-12-18T20:33:23.199Z,4.50
2018-12-18T20:35:50.727Z,4.40
2018-12-18T20:38:18.178Z,4.40
2018-12-18T20:40:45.637Z,4.40
2018-12-18T20:43:13.089Z,4.40
2018-12-18T20:45:41.150Z,4.40
2018-12-18T20:48:08.585Z,4.40
2018-12-18T20:50:36.032Z,4.30
2018-12-18T20:53:03.470Z,4.30
2018-12-18T20:55:30.934Z,4.30
2018-12-18T20:57:58.362Z,4.20
2018-12-18T21:00:25.815Z,4.20
2018-12-18T21:02:53.242Z,4.20
2018-12-18T21:05:20.697Z,4.20
2018-12-18T21:07:48.130Z,4.20
2018-12-18T21:10:15.598Z,4.20
2018-12-18T21:12:43.063Z,4.10
2018-12-18T21:15:10.485Z,4.20
2018-12-18T21:17:37.939Z,4.20
2018-12-18T21:20:06.879Z,4.10
2018-12-18T21:22:34.348Z,4.10
2018-12-18T21:25:01.813Z,4.00
2018-12-18T21:27:29.251Z,4.00
2018-12-18T21:29:56.682Z,4.00
2018-12-18T21:32:24.118Z,4.00
2018-12-18T21:34:51.596Z,3.90
2018-12-18T21:37:19.098Z,3.90
2018-12-18T21:39:46.555Z,3.90
2018-12-18T21:42:13.986Z,3.90
2018-12-18T21:44:41.464Z,3.90
2018-12-18T21:47:08.918Z,3.90
2018-12-18T21:49:36.636Z,3.90
2018-12-18T21:52:04.104Z,3.90
2018-12-18T21:54:31.534Z,3.90
2018-12-18T21:56:58.990Z,3.80
2018-12-18T21:59:26.418Z,3.80
2018-12-18T22:01:53.851Z,3.80
2018-12-18T22:04:21.281Z,3.80
2018-12-18T22:06:48.714Z,3.80
2018-12-18T22:09:16.140Z,3.80
2018-12-18T22:11:43.574Z,3.80
2018-12-18T22:14:11.381Z,3.90
2018-12-18T22:16:38.867Z,3.90
2018-12-18T22:19:06.427Z,3.80
2018-12-18T22:21:33.864Z,3.80
2018-12-18T22:24:01.313Z,3.80
2018-12-18T22:26:28.753Z,3.80
2018-12-18T22:28:56.210Z,3.70
2018-12-18T22:31:23.666Z,3.70
2018-12-18T22:33:51.131Z,3.60
2018-12-18T22:36:18.574Z,3.60
2018-12-18T22:38:46.014Z,3.60
2018-12-18T22:41:13.470Z,3.60
2018-12-18T22:43:40.923Z,3.60
2018-12-18T22:46:09.138Z,3.60
2018-12-18T22:48:36.578Z,3.60
2018-12-18T22:51:04.032Z,3.60
2018-12-18T22:53:31.471Z,3.50
2018-12-18T22:55:59.418Z,3.50
2018-12-18T22:58:26.856Z,3.50
2018-12-18T23:01:00.214Z,3.50
2018-12-18T23:03:27.674Z,3.60
2018-12-18T23:05:55.122Z,3.50
2018-12-18T23:08:22.563Z,3.50
2018-12-18T23:10:50.359Z,3.50
2018-12-18T23:13:23.382Z,3.50
2018-12-18T23:15:50.929Z,3.50
2018-12-18T23:18:18.373Z,3.50
2018-12-18T23:20:45.807Z,3.50
2018-12-18T23:23:13.661Z,3.50
2018-12-18T23:25:41.099Z,3.50
2018-12-18T23:28:08.575Z,3.50
2018-12-18T23:30:36.038Z,3.40
2018-12-18T23:33:03.474Z,3.40
2018-12-18T23:35:30.922Z,3.30
2018-12-18T23:37:58.377Z,3.30
2018-12-18T23:40:25.814Z,3.30
2018-12-18T23:42:53.282Z,3.30
2018-12-18T23:45:20.738Z,3.30
2018-12-18T23:47:48.974Z,3.30
2018-12-18T23:50:16.536Z,3.30
2018-12-18T23:52:43.966Z,3.30
2018-12-18T23:55:11.425Z,3.30
2018-12-18T23:57:38.870Z,3.40
