createdAt,value
2022-10-13T00:00:51.787Z,50.849533
2022-10-13T00:01:51.738Z,50.849533
2022-10-13T00:02:51.753Z,50.849533
2022-10-13T00:03:51.721Z,50.849541
2022-10-13T00:04:51.749Z,50.849590
2022-10-13T00:05:51.708Z,50.849564
2022-10-13T00:06:51.756Z,50.849552
2022-10-13T00:07:51.714Z,50.849552
2022-10-13T00:08:51.690Z,50.849583
2022-10-13T00:09:51.666Z,50.849556
2022-10-13T00:10:51.667Z,50.849537
2022-10-13T00:11:51.675Z,50.849567
2022-10-13T00:12:51.650Z,50.849545
2022-10-13T00:13:51.629Z,50.849552
2022-10-13T00:14:51.632Z,50.849541
2022-10-13T00:15:51.630Z,50.849525
2022-10-13T00:16:51.610Z,50.849525
2022-10-13T00:17:51.609Z,50.849541
2022-10-13T00:18:51.602Z,50.849533
2022-10-13T00:19:51.611Z,50.849529
2022-10-13T00:20:51.618Z,50.849567
2022-10-13T00:21:51.580Z,50.849522
2022-10-13T00:22:51.560Z,50.849525
2022-10-13T00:23:51.566Z,50.849499
2022-10-13T00:24:51.532Z,50.849503
2022-10-13T00:25:51.579Z,50.849506
2022-10-13T00:26:51.517Z,50.849518
2022-10-13T00:27:51.513Z,50.849503
2022-10-13T00:28:53.013Z,50.849514
2022-10-13T00:29:51.499Z,50.849518
2022-10-13T00:30:51.488Z,50.849514
2022-10-13T00:31:51.502Z,50.849529
2022-10-13T00:32:51.480Z,50.849525
2022-10-13T00:33:51.478Z,50.849522
2022-10-13T00:34:51.489Z,50.849506
2022-10-13T00:35:51.451Z,50.849514
2022-10-13T00:36:51.492Z,50.849525
2022-10-13T00:37:51.437Z,50.849514
2022-10-13T00:38:51.437Z,50.849483
2022-10-13T00:39:51.414Z,50.849510
2022-10-13T00:40:51.409Z,50.849491
2022-10-13T00:41:51.445Z,50.849506
2022-10-13T00:42:51.402Z,50.849495
2022-10-13T00:43:51.377Z,50.849522
2022-10-13T00:44:51.378Z,50.849529
2022-10-13T00:45:51.414Z,50.849522
2022-10-13T00:46:51.361Z,50.849514
2022-10-13T00:47:51.374Z,50.849510
2022-10-13T00:48:51.365Z,50.849514
2022-10-13T00:49:51.352Z,50.849503
2022-10-13T00:50:51.336Z,50.849487
2022-10-13T00:51:51.331Z,50.849491
2022-10-13T00:52:51.325Z,50.849510
2022-10-13T00:53:51.336Z,50.849522
2022-10-13T00:54:51.309Z,50.849499
2022-10-13T00:55:51.296Z,50.849503
2022-10-13T00:56:51.287Z,50.849510
2022-10-13T00:57:51.274Z,50.849499
2022-10-13T00:58:51.293Z,50.849495
2022-10-13T00:59:51.264Z,50.849514
2022-10-13T01:00:51.302Z,50.849533
2022-10-13T01:01:51.260Z,50.849529
2022-10-13T01:02:51.230Z,50.849499
2022-10-13T01:03:51.229Z,50.849514
2022-10-13T01:04:51.263Z,50.849503
2022-10-13T01:05:51.212Z,50.849522
2022-10-13T01:06:51.207Z,50.849514
2022-10-13T01:07:51.193Z,50.849510
2022-10-13T01:08:51.197Z,50.849537
2022-10-13T01:09:51.181Z,50.849518
2022-10-13T01:10:51.205Z,50.849533
2022-10-13T01:11:51.177Z,50.849556
2022-10-13T01:12:51.184Z,50.849514
2022-10-13T01:13:51.169Z,50.849510
2022-10-13T01:14:51.134Z,50.849499
2022-10-13T01:15:51.133Z,50.849518
2022-10-13T01:16:51.111Z,50.849537
2022-10-13T01:17:51.110Z,50.849510
2022-10-13T01:18:51.127Z,50.849529
2022-10-13T01:19:51.104Z,50.849487
2022-10-13T01:20:51.088Z,50.849506
2022-10-13T01:21:51.084Z,50.849518
2022-10-13T01:22:51.069Z,50.849556
2022-10-13T01:23:51.087Z,50.849537
2022-10-13T01:24:51.055Z,50.849518
2022-10-13T01:25:51.057Z,50.849541
2022-10-13T01:26:51.120Z,50.849545
2022-10-13T01:27:51.031Z,50.849545
2022-10-13T01:28:51.119Z,50.849541
2022-10-13T01:29:51.010Z,50.849548
2022-10-13T01:30:50.994Z,50.849533
2022-10-13T01:31:50.993Z,50.849529
2022-10-13T01:32:50.978Z,50.849529
2022-10-13T01:33:50.977Z,50.849533
2022-10-13T01:37:17.513Z,50.849529
2022-10-13T01:38:17.106Z,50.849529
2022-10-13T01:39:17.110Z,50.849541
2022-10-13T01:40:17.084Z,50.849533
2022-10-13T01:41:17.073Z,50.849541
2022-10-13T01:42:17.421Z,50.849537
2022-10-13T01:43:17.063Z,50.849529
2022-10-13T01:44:17.091Z,50.849522
2022-10-13T01:45:17.036Z,50.849525
2022-10-13T01:46:17.044Z,50.849514
2022-10-13T01:47:17.011Z,50.849564
2022-10-13T01:48:17.010Z,50.849552
2022-10-13T01:49:16.997Z,50.849529
2022-10-13T01:50:17.022Z,50.849506
2022-10-13T01:51:16.987Z,50.849506
2022-10-13T01:52:17.466Z,50.849506
2022-10-13T01:53:16.964Z,50.849525
2022-10-13T01:54:16.980Z,50.849533
2022-10-13T01:55:16.952Z,50.849510
2022-10-13T01:56:16.950Z,50.849510
2022-10-13T01:57:16.932Z,50.849514
2022-10-13T01:58:16.933Z,50.849495
2022-10-13T01:59:16.946Z,50.849491
2022-10-13T02:00:16.944Z,50.849503
2022-10-13T02:01:16.905Z,50.849510
2022-10-13T02:02:17.335Z,50.849510
2022-10-13T02:03:16.891Z,50.849510
2022-10-13T02:04:16.888Z,50.849525
2022-10-13T02:05:16.860Z,50.849529
2022-10-13T02:06:16.854Z,50.849541
2022-10-13T02:07:16.839Z,50.849525
2022-10-13T02:08:16.845Z,50.849529
2022-10-13T02:09:16.846Z,50.849541
2022-10-13T02:10:16.866Z,50.849541
2022-10-13T02:11:16.822Z,50.849529
2022-10-13T02:12:17.332Z,50.849533
2022-10-13T02:13:16.802Z,50.849564
2022-10-13T02:14:16.795Z,50.849556
2022-10-13T02:15:16.842Z,50.849522
2022-10-13T02:16:16.770Z,50.849541
2022-10-13T02:17:16.766Z,50.849537
2022-10-13T02:18:16.762Z,50.849518
2022-10-13T02:19:16.745Z,50.849483
2022-10-13T02:20:16.741Z,50.849518
2022-10-13T02:21:16.752Z,50.849499
2022-10-13T02:22:17.029Z,50.849495
2022-10-13T02:23:16.706Z,50.849514
2022-10-13T02:24:16.717Z,50.849529
2022-10-13T02:25:16.713Z,50.849514
2022-10-13T02:26:16.697Z,50.849510
2022-10-13T02:27:16.710Z,50.849495
2022-10-13T02:28:16.742Z,50.849506
2022-10-13T02:29:16.671Z,50.849499
2022-10-13T02:30:16.654Z,50.849476
2022-10-13T02:31:16.639Z,50.849495
2022-10-13T02:32:17.167Z,50.849506
2022-10-13T02:33:16.670Z,50.849537
2022-10-13T02:34:16.626Z,50.849514
2022-10-13T02:35:16.615Z,50.849472
2022-10-13T02:36:16.625Z,50.849480
2022-10-13T02:37:16.597Z,50.849506
2022-10-13T02:38:16.596Z,50.849503
2022-10-13T02:39:16.578Z,50.849510
2022-10-13T02:40:16.575Z,50.849529
2022-10-13T02:41:16.568Z,50.849483
2022-10-13T02:42:16.575Z,50.849514
2022-10-13T02:43:16.543Z,50.849533
2022-10-13T02:44:16.541Z,50.849522
2022-10-13T02:45:16.536Z,50.849518
2022-10-13T02:46:16.516Z,50.849518
2022-10-13T02:47:16.512Z,50.849533
2022-10-13T02:48:16.559Z,50.849506
2022-10-13T02:49:16.501Z,50.849506
2022-10-13T02:50:16.490Z,50.849510
2022-10-13T02:51:16.488Z,50.849476
2022-10-13T02:52:16.708Z,50.849503
2022-10-13T02:53:16.466Z,50.849522
2022-10-13T02:54:16.484Z,50.849525
2022-10-13T02:55:16.450Z,50.849518
2022-10-13T02:56:16.941Z,50.849503
2022-10-13T02:57:16.426Z,50.849499
2022-10-13T02:58:16.441Z,50.849503
2022-10-13T02:59:16.412Z,50.849514
2022-10-13T03:00:16.433Z,50.849518
2022-10-13T03:01:16.390Z,50.849499
2022-10-13T03:02:16.381Z,50.849514
2022-10-13T03:03:16.378Z,50.849522
2022-10-13T03:04:16.380Z,50.849525
2022-10-13T03:05:16.360Z,50.849499
2022-10-13T03:06:16.374Z,50.849518
2022-10-13T03:07:16.400Z,50.849522
2022-10-13T03:08:16.349Z,50.849552
2022-10-13T03:09:16.322Z,50.849556
2022-10-13T03:10:16.322Z,50.849525
2022-10-13T03:11:16.322Z,50.849533
2022-10-13T03:12:16.307Z,50.849552
2022-10-13T03:13:16.607Z,50.849510
2022-10-13T03:14:16.279Z,50.849495
2022-10-13T03:15:16.283Z,50.849518
2022-10-13T03:16:16.260Z,50.849514
2022-10-13T03:17:16.309Z,50.849533
2022-10-13T03:18:16.242Z,50.849522
2022-10-13T03:19:16.266Z,50.849514
2022-10-13T03:20:16.236Z,50.849541
2022-10-13T03:21:16.227Z,50.849533
2022-10-13T03:22:16.211Z,50.849529
2022-10-13T03:23:16.201Z,50.849514
2022-10-13T03:24:16.208Z,50.849518
2022-10-13T03:25:16.220Z,50.849529
2022-10-13T03:26:16.182Z,50.849499
2022-10-13T03:27:16.186Z,50.849552
2022-10-13T03:28:16.205Z,50.849552
2022-10-13T03:29:16.144Z,50.849552
2022-10-13T03:30:16.146Z,50.849525
2022-10-13T03:31:16.148Z,50.849537
2022-10-13T03:32:16.129Z,50.849522
2022-10-13T03:33:16.114Z,50.849541
2022-10-13T03:34:16.117Z,50.849525
2022-10-13T03:35:16.093Z,50.849533
2022-10-13T03:36:16.176Z,50.849541
2022-10-13T03:37:16.087Z,50.849541
2022-10-13T03:38:16.075Z,50.849541
2022-10-13T03:39:16.074Z,50.849537
2022-10-13T03:40:16.058Z,50.849556
2022-10-13T03:41:16.066Z,50.849533
2022-10-13T03:42:16.072Z,50.849533
2022-10-13T03:43:16.031Z,50.849552
2022-10-13T03:44:16.265Z,50.849552
2022-10-13T03:45:16.017Z,50.849560
2022-10-13T03:46:16.015Z,50.849510
2022-10-13T03:47:16.000Z,50.849533
2022-10-13T03:48:16.018Z,50.849533
2022-10-13T03:49:15.982Z,50.849510
2022-10-13T03:50:15.981Z,50.849503
2022-10-13T03:51:15.963Z,50.849510
2022-10-13T03:52:15.969Z,50.849545
2022-10-13T03:53:15.953Z,50.849541
2022-10-13T03:54:15.957Z,50.849552
2022-10-13T03:55:15.927Z,50.849571
2022-10-13T03:56:15.940Z,50.849545
2022-10-13T03:57:15.918Z,50.849533
2022-10-13T03:58:15.909Z,50.849537
2022-10-13T03:59:15.896Z,50.849529
2022-10-13T04:00:15.919Z,50.849548
2022-10-13T04:01:15.887Z,50.849525
2022-10-13T04:02:16.004Z,50.849529
2022-10-13T04:03:15.864Z,50.849537
2022-10-13T04:04:15.861Z,50.849567
2022-10-13T04:05:15.851Z,50.849571
2022-10-13T04:06:15.870Z,50.849552
2022-10-13T04:07:15.843Z,50.849552
2022-10-13T04:08:15.824Z,50.849533
2022-10-13T04:09:15.812Z,50.849537
2022-10-13T04:10:15.811Z,50.849533
2022-10-13T04:11:15.793Z,50.849525
2022-10-13T04:12:19.837Z,50.849552
2022-10-13T04:13:16.844Z,50.849564
2022-10-13T04:14:15.768Z,50.849567
2022-10-13T04:15:15.763Z,50.849556
2022-10-13T04:16:15.767Z,50.849564
2022-10-13T04:17:15.750Z,50.849590
2022-10-13T04:18:15.767Z,50.849567
2022-10-13T04:19:15.736Z,50.849567
2022-10-13T04:20:15.721Z,50.849567
2022-10-13T04:21:15.753Z,50.849571
2022-10-13T04:22:15.703Z,50.849586
2022-10-13T04:23:15.702Z,50.849564
2022-10-13T04:24:15.710Z,50.849552
2022-10-13T04:25:15.673Z,50.849579
2022-10-13T04:26:15.672Z,50.849575
2022-10-13T04:27:15.669Z,50.849552
2022-10-13T04:28:15.667Z,50.849556
2022-10-13T04:29:15.648Z,50.849522
2022-10-13T04:30:15.655Z,50.849560
2022-10-13T04:31:15.655Z,50.849567
2022-10-13T04:32:15.627Z,50.849552
2022-10-13T04:33:15.615Z,50.849541
2022-10-13T04:34:15.610Z,50.849525
2022-10-13T04:35:15.599Z,50.849541
2022-10-13T04:36:15.591Z,50.849548
2022-10-13T04:37:15.603Z,50.849567
2022-10-13T04:38:15.572Z,50.849567
2022-10-13T04:39:15.566Z,50.849545
2022-10-13T04:40:15.554Z,50.849556
2022-10-13T04:41:15.556Z,50.849541
2022-10-13T04:42:15.540Z,50.849533
2022-10-13T04:43:15.547Z,50.849567
2022-10-13T04:44:15.508Z,50.849548
2022-10-13T04:45:15.508Z,50.849556
2022-10-13T04:46:15.511Z,50.849545
2022-10-13T04:47:15.494Z,50.849545
2022-10-13T04:48:15.528Z,50.849525
2022-10-13T04:49:15.526Z,50.849506
2022-10-13T04:50:15.466Z,50.849525
2022-10-13T04:51:15.472Z,50.849567
2022-10-13T04:52:15.475Z,50.849567
2022-10-13T04:53:19.081Z,50.849552
2022-10-13T04:54:15.432Z,50.849548
2022-10-13T04:55:15.419Z,50.849556
2022-10-13T04:56:15.422Z,50.849575
2022-10-13T04:57:15.410Z,50.849533
2022-10-13T04:58:15.471Z,50.849564
2022-10-13T04:59:15.388Z,50.849537
2022-10-13T05:00:15.380Z,50.849525
2022-10-13T05:01:20.306Z,50.849556
2022-10-13T05:02:16.540Z,50.849552
2022-10-13T05:03:15.369Z,50.849522
2022-10-13T05:04:15.417Z,50.849552
2022-10-13T05:05:15.431Z,50.849518
2022-10-13T05:06:15.526Z,50.849560
2022-10-13T05:07:18.893Z,50.849548
2022-10-13T05:08:15.320Z,50.849552
2022-10-13T05:09:15.326Z,50.849556
2022-10-13T05:10:15.384Z,50.849537
2022-10-13T05:11:15.342Z,50.849529
2022-10-13T05:12:15.278Z,50.849545
2022-10-13T05:13:15.271Z,50.849522
2022-10-13T05:14:15.269Z,50.849548
2022-10-13T05:15:15.268Z,50.849537
2022-10-13T05:16:15.570Z,50.849541
2022-10-13T05:17:15.263Z,50.849548
2022-10-13T05:18:15.235Z,50.849533
2022-10-13T05:19:15.381Z,50.849525
2022-10-13T05:20:15.253Z,50.849518
2022-10-13T05:21:15.220Z,50.849518
2022-10-13T05:22:15.224Z,50.849537
2022-10-13T05:23:15.206Z,50.849518
2022-10-13T05:24:15.189Z,50.849522
2022-10-13T05:25:15.177Z,50.849506
2022-10-13T05:26:15.224Z,50.849541
2022-10-13T05:27:15.153Z,50.849541
2022-10-13T05:28:15.227Z,50.849545
2022-10-13T05:29:15.196Z,50.849522
2022-10-13T05:30:15.128Z,50.849529
2022-10-13T05:31:15.221Z,50.849518
2022-10-13T05:32:15.148Z,50.849537
2022-10-13T05:33:15.103Z,50.849522
2022-10-13T05:34:15.102Z,50.849522
2022-10-13T05:35:15.119Z,50.849552
2022-10-13T05:36:15.158Z,50.849525
2022-10-13T05:37:15.152Z,50.849545
2022-10-13T05:38:15.084Z,50.849560
2022-10-13T05:39:15.057Z,50.849556
2022-10-13T05:40:15.044Z,50.849545
2022-10-13T05:41:15.079Z,50.849567
2022-10-13T05:42:15.043Z,50.849533
2022-10-13T05:43:15.010Z,50.849556
2022-10-13T05:44:15.007Z,50.849541
2022-10-13T05:45:14.998Z,50.849545
2022-10-13T05:46:14.995Z,50.849529
2022-10-13T05:47:14.994Z,50.849548
2022-10-13T05:48:15.010Z,50.849537
2022-10-13T05:49:14.968Z,50.849533
2022-10-13T05:50:14.964Z,50.849545
2022-10-13T05:51:14.962Z,50.849529
2022-10-13T05:52:14.937Z,50.849537
2022-10-13T05:53:14.938Z,50.849564
2022-10-13T05:54:14.957Z,50.849567
2022-10-13T05:55:14.984Z,50.849545
2022-10-13T05:56:14.913Z,50.849525
2022-10-13T05:57:14.910Z,50.849529
2022-10-13T05:58:14.924Z,50.849529
2022-10-13T05:59:14.888Z,50.849583
2022-10-13T06:00:14.895Z,50.849560
2022-10-13T06:01:14.870Z,50.849514
2022-10-13T06:02:14.858Z,50.849552
2022-10-13T06:03:14.871Z,50.849541
2022-10-13T06:04:14.853Z,50.849556
2022-10-13T06:05:14.848Z,50.849522
2022-10-13T06:06:15.548Z,50.849525
2022-10-13T06:07:14.820Z,50.849552
2022-10-13T06:08:14.863Z,50.849560
2022-10-13T06:09:14.793Z,50.849518
2022-10-13T06:10:14.798Z,50.849503
2022-10-13T06:11:14.808Z,50.849548
2022-10-13T06:12:14.760Z,50.849556
2022-10-13T06:13:14.759Z,50.849510
2022-10-13T06:14:14.872Z,50.849567
2022-10-13T06:15:14.869Z,50.849586
2022-10-13T06:16:14.739Z,50.849644
2022-10-13T06:17:14.813Z,50.849545
2022-10-13T06:18:14.768Z,50.849510
2022-10-13T06:19:14.725Z,50.849525
2022-10-13T06:20:14.715Z,50.849613
2022-10-13T06:21:14.705Z,50.849628
2022-10-13T06:22:14.718Z,50.849628
2022-10-13T06:23:14.681Z,50.849575
2022-10-13T06:24:14.679Z,50.849575
2022-10-13T06:25:14.774Z,50.849575
2022-10-13T06:26:14.657Z,50.849586
2022-10-13T06:27:15.488Z,50.849556
2022-10-13T06:28:14.690Z,50.849545
2022-10-13T06:29:14.675Z,50.849567
2022-10-13T06:30:14.715Z,50.849571
2022-10-13T06:31:14.621Z,50.849564
2022-10-13T06:32:14.612Z,50.849575
2022-10-13T06:33:14.620Z,50.849556
2022-10-13T06:34:14.616Z,50.849548
2022-10-13T06:35:14.704Z,50.849548
2022-10-13T06:36:14.596Z,50.849548
2022-10-13T06:37:14.577Z,50.849560
2022-10-13T06:38:14.586Z,50.849567
2022-10-13T06:39:14.562Z,50.849548
2022-10-13T06:40:14.594Z,50.849548
2022-10-13T06:41:14.590Z,50.849552
2022-10-13T06:42:14.558Z,50.849579
2022-10-13T06:43:14.523Z,50.849571
2022-10-13T06:44:14.507Z,50.849560
2022-10-13T06:45:14.501Z,50.849567
2022-10-13T06:46:14.498Z,50.849571
2022-10-13T06:47:14.510Z,50.849560
2022-10-13T06:48:14.484Z,50.849537
2022-10-13T06:49:14.481Z,50.849545
2022-10-13T06:50:14.502Z,50.849564
2022-10-13T06:51:14.452Z,50.849552
2022-10-13T06:52:14.439Z,50.849537
2022-10-13T06:53:14.485Z,50.849529
2022-10-13T06:54:14.438Z,50.849514
2022-10-13T06:55:14.436Z,50.849548
2022-10-13T06:56:14.407Z,50.849552
2022-10-13T06:57:14.411Z,50.849567
2022-10-13T06:58:14.407Z,50.849571
2022-10-13T06:59:14.407Z,50.849579
2022-10-13T07:00:14.377Z,50.849594
2022-10-13T07:01:14.574Z,50.849545
2022-10-13T07:02:14.362Z,50.849560
2022-10-13T07:03:14.353Z,50.849537
2022-10-13T07:04:14.340Z,50.849525
2022-10-13T07:05:14.359Z,50.849537
2022-10-13T07:06:14.371Z,50.849575
2022-10-13T07:07:14.322Z,50.849621
2022-10-13T07:08:14.328Z,50.849583
2022-10-13T07:09:14.328Z,50.849575
2022-10-13T07:10:14.360Z,50.849529
2022-10-13T07:11:16.284Z,50.849533
2022-10-13T07:12:14.288Z,50.849545
2022-10-13T07:13:14.336Z,50.849533
2022-10-13T07:14:14.427Z,50.849548
2022-10-13T07:15:14.282Z,50.849510
2022-10-13T07:16:14.249Z,50.849503
2022-10-13T07:17:14.289Z,50.849529
2022-10-13T07:18:14.228Z,50.849548
2022-10-13T07:19:14.216Z,50.849495
2022-10-13T07:20:14.255Z,50.849487
2022-10-13T07:21:14.215Z,50.849506
2022-10-13T07:22:14.189Z,50.849545
2022-10-13T07:23:14.193Z,50.849499
2022-10-13T07:24:14.182Z,50.849476
2022-10-13T07:25:14.184Z,50.849499
2022-10-13T07:26:14.199Z,50.849499
2022-10-13T07:27:14.182Z,50.849541
2022-10-13T07:28:14.243Z,50.849522
2022-10-13T07:29:14.157Z,50.849552
2022-10-13T07:30:14.140Z,50.849522
2022-10-13T07:31:14.131Z,50.849533
2022-10-13T07:32:14.181Z,50.849556
2022-10-13T07:33:14.129Z,50.849506
2022-10-13T07:34:14.100Z,50.849510
2022-10-13T07:35:14.098Z,50.849514
2022-10-13T07:36:14.116Z,50.849514
2022-10-13T07:37:14.128Z,50.849480
2022-10-13T07:38:14.091Z,50.849457
2022-10-13T07:39:14.078Z,50.849529
2022-10-13T07:40:14.064Z,50.849518
2022-10-13T07:41:14.075Z,50.849529
2022-10-13T07:42:14.043Z,50.849522
2022-10-13T07:43:14.040Z,50.849510
2022-10-13T07:44:14.054Z,50.849476
2022-10-13T07:45:14.184Z,50.849495
2022-10-13T07:46:14.005Z,50.849491
2022-10-13T07:47:13.994Z,50.849522
2022-10-13T07:48:13.996Z,50.849518
2022-10-13T07:49:16.224Z,50.849525
2022-10-13T07:50:13.965Z,50.849514
2022-10-13T07:51:13.985Z,50.849495
2022-10-13T07:52:14.026Z,50.849514
2022-10-13T07:53:13.963Z,50.849529
2022-10-13T07:54:13.936Z,50.849533
2022-10-13T07:55:13.933Z,50.849522
2022-10-13T07:56:14.002Z,50.849522
2022-10-13T07:57:13.907Z,50.849510
2022-10-13T07:58:13.945Z,50.849503
2022-10-13T07:59:13.896Z,50.849518
2022-10-13T08:00:13.885Z,50.849537
2022-10-13T08:01:13.926Z,50.849525
2022-10-13T08:02:13.899Z,50.849506
2022-10-13T08:03:13.865Z,50.849518
2022-10-13T08:04:13.880Z,50.849503
2022-10-13T08:05:13.861Z,50.849514
2022-10-13T08:06:13.850Z,50.849499
2022-10-13T08:07:13.836Z,50.849506
2022-10-13T08:08:13.913Z,50.849506
2022-10-13T08:09:13.824Z,50.849476
2022-10-13T08:10:13.824Z,50.849499
2022-10-13T08:11:16.359Z,50.849491
2022-10-13T08:12:13.819Z,50.849514
2022-10-13T08:13:13.800Z,50.849525
2022-10-13T08:14:13.763Z,50.849518
2022-10-13T08:15:13.761Z,50.849522
2022-10-13T08:16:13.740Z,50.849491
2022-10-13T08:17:13.798Z,50.849487
2022-10-13T08:18:13.725Z,50.849491
2022-10-13T08:19:13.801Z,50.849480
2022-10-13T08:20:13.716Z,50.849480
2022-10-13T08:21:53.184Z,50.849499
2022-10-13T08:22:14.722Z,50.849510
2022-10-13T08:23:13.715Z,50.849483
2022-10-13T08:24:13.719Z,50.849483
2022-10-13T08:25:13.684Z,50.849503
2022-10-13T08:26:13.690Z,50.849506
2022-10-13T08:27:13.700Z,50.849503
2022-10-13T08:28:13.690Z,50.849506
2022-10-13T08:29:22.310Z,50.849503
2022-10-13T08:30:14.703Z,50.849510
2022-10-13T08:31:13.759Z,50.849533
2022-10-13T08:32:13.612Z,50.849545
2022-10-13T08:33:13.613Z,50.849503
2022-10-13T08:34:13.596Z,50.849495
2022-10-13T08:35:13.626Z,50.849495
2022-10-13T08:36:13.580Z,50.849506
2022-10-13T08:37:13.576Z,50.849510
2022-10-13T08:38:13.583Z,50.849487
2022-10-13T08:39:13.577Z,50.849514
2022-10-13T08:40:13.554Z,50.849510
2022-10-13T08:41:13.578Z,50.849506
2022-10-13T08:42:13.546Z,50.849483
2022-10-13T08:43:13.579Z,50.849487
2022-10-13T08:44:59.205Z,50.849491
2022-10-13T08:45:40.882Z,50.849487
2022-10-13T08:46:14.508Z,50.849499
2022-10-13T08:47:13.532Z,50.849503
2022-10-13T08:48:13.497Z,50.849503
2022-10-13T08:49:13.498Z,50.849495
2022-10-13T08:50:13.470Z,50.849506
2022-10-13T08:51:13.459Z,50.849525
2022-10-13T08:52:13.517Z,50.849518
2022-10-13T08:53:13.479Z,50.849510
2022-10-13T08:54:13.458Z,50.849514
2022-10-13T08:55:13.466Z,50.849503
2022-10-13T08:56:13.425Z,50.849499
2022-10-13T08:57:13.408Z,50.849510
2022-10-13T08:58:13.406Z,50.849503
2022-10-13T08:59:13.418Z,50.849514
2022-10-13T09:00:13.403Z,50.849522
2022-10-13T09:01:13.483Z,50.849514
2022-10-13T09:02:13.384Z,50.849503
2022-10-13T09:03:13.376Z,50.849506
2022-10-13T09:04:13.372Z,50.849480
2022-10-13T09:05:13.355Z,50.849464
2022-10-13T09:06:13.360Z,50.849483
2022-10-13T09:07:13.376Z,50.849487
2022-10-13T09:08:13.330Z,50.849487
2022-10-13T09:09:13.343Z,50.849480
2022-10-13T09:10:13.310Z,50.849476
2022-10-13T09:11:13.304Z,50.849495
2022-10-13T09:12:13.304Z,50.849499
2022-10-13T09:13:13.288Z,50.849518
2022-10-13T09:14:13.300Z,50.849514
2022-10-13T09:15:13.300Z,50.849491
2022-10-13T09:16:13.282Z,50.849510
2022-10-13T09:18:13.249Z,50.849514
2022-10-13T09:19:13.254Z,50.849503
2022-10-13T09:20:13.281Z,50.849499
2022-10-13T09:21:13.232Z,50.849506
2022-10-13T09:22:13.217Z,50.849487
2022-10-13T09:23:13.217Z,50.849476
2022-10-13T09:24:13.233Z,50.849514
2022-10-13T09:25:13.190Z,50.849514
2022-10-13T09:26:13.724Z,50.849510
2022-10-13T09:27:13.174Z,50.849499
2022-10-13T09:28:13.213Z,50.849483
2022-10-13T09:29:13.159Z,50.849499
2022-10-13T09:30:13.155Z,50.849468
2022-10-13T09:31:13.960Z,50.849483
2022-10-13T09:32:13.160Z,50.849491
2022-10-13T09:33:13.128Z,50.849476
2022-10-13T09:34:13.137Z,50.849522
2022-10-13T09:35:13.112Z,50.849518
2022-10-13T09:36:13.137Z,50.849499
2022-10-13T09:37:13.105Z,50.849499
2022-10-13T09:38:13.126Z,50.849491
2022-10-13T09:39:13.089Z,50.849506
2022-10-13T09:40:13.077Z,50.849503
2022-10-13T09:41:13.065Z,50.849472
2022-10-13T09:42:13.050Z,50.849483
2022-10-13T09:43:13.042Z,50.849487
2022-10-13T09:44:13.070Z,50.849499
2022-10-13T09:45:13.049Z,50.849506
2022-10-13T09:46:13.047Z,50.849487
2022-10-13T09:47:13.013Z,50.849491
2022-10-13T09:48:13.079Z,50.849522
2022-10-13T09:49:13.003Z,50.849518
2022-10-13T09:50:13.000Z,50.849506
2022-10-13T09:51:12.989Z,50.849503
2022-10-13T09:52:13.102Z,50.849503
2022-10-13T09:53:12.973Z,50.849499
2022-10-13T09:54:12.970Z,50.849476
2022-10-13T09:55:12.962Z,50.849495
2022-10-13T09:56:12.944Z,50.849503
2022-10-13T09:57:12.938Z,50.849499
2022-10-13T09:58:12.960Z,50.849510
2022-10-13T09:59:12.918Z,50.849506
2022-10-13T10:00:12.922Z,50.849503
2022-10-13T10:01:12.941Z,50.849518
2022-10-13T10:02:14.633Z,50.849514
2022-10-13T10:03:13.932Z,50.849503
2022-10-13T10:04:12.989Z,50.849514
2022-10-13T10:05:12.875Z,50.849529
2022-10-13T10:06:12.875Z,50.849518
2022-10-13T10:07:12.887Z,50.849514
2022-10-13T10:08:12.839Z,50.849525
2022-10-13T10:09:12.831Z,50.849548
2022-10-13T10:10:12.835Z,50.849525
2022-10-13T10:11:12.815Z,50.849495
2022-10-13T10:12:12.854Z,50.849514
2022-10-13T10:13:12.811Z,50.849533
2022-10-13T10:14:12.821Z,50.849499
2022-10-13T10:15:12.793Z,50.849483
2022-10-13T10:16:12.814Z,50.849461
2022-10-13T10:17:12.815Z,50.849510
2022-10-13T10:18:12.782Z,50.849499
2022-10-13T10:19:12.760Z,50.849510
2022-10-13T10:20:12.837Z,50.849529
2022-10-13T10:21:12.747Z,50.849529
2022-10-13T10:22:12.735Z,50.849522
2022-10-13T10:23:12.762Z,50.849522
2022-10-13T10:24:12.728Z,50.849510
2022-10-13T10:25:12.712Z,50.849522
2022-10-13T10:26:12.693Z,50.849548
2022-10-13T10:27:12.719Z,50.849560
2022-10-13T10:28:12.762Z,50.849525
2022-10-13T10:29:12.673Z,50.849514
2022-10-13T10:30:12.755Z,50.849537
2022-10-13T10:31:12.728Z,50.849503
2022-10-13T10:32:12.649Z,50.849522
2022-10-13T10:33:12.663Z,50.849537
2022-10-13T10:34:15.351Z,50.849480
2022-10-13T10:35:12.631Z,50.849499
2022-10-13T10:36:12.621Z,50.849480
2022-10-13T10:37:12.605Z,50.849499
2022-10-13T10:38:12.587Z,50.849476
2022-10-13T10:39:12.586Z,50.849495
2022-10-13T10:40:12.802Z,50.849510
2022-10-13T10:41:12.584Z,50.849506
2022-10-13T10:42:12.564Z,50.849476
2022-10-13T10:43:12.558Z,50.849457
2022-10-13T10:44:12.555Z,50.849514
2022-10-13T10:45:12.545Z,50.849575
2022-10-13T10:46:12.585Z,50.849556
2022-10-13T10:47:12.521Z,50.849548
2022-10-13T10:48:12.535Z,50.849529
2022-10-13T10:49:12.504Z,50.849476
2022-10-13T10:50:12.496Z,50.849499
2022-10-13T10:51:12.483Z,50.849503
2022-10-13T10:52:12.513Z,50.849457
2022-10-13T10:53:12.464Z,50.849483
2022-10-13T10:54:12.497Z,50.849506
2022-10-13T10:55:12.450Z,50.849461
2022-10-13T10:56:12.446Z,50.849503
2022-10-13T10:57:12.441Z,50.849499
2022-10-13T10:58:12.458Z,50.849491
2022-10-13T10:59:12.419Z,50.849533
2022-10-13T11:00:12.539Z,50.849583
2022-10-13T11:01:12.478Z,50.849583
2022-10-13T11:02:12.605Z,50.849545
2022-10-13T11:03:12.380Z,50.849499
2022-10-13T11:04:12.444Z,50.849525
2022-10-13T11:05:12.375Z,50.849564
2022-10-13T11:06:12.428Z,50.849590
2022-10-13T11:07:12.676Z,50.849575
2022-10-13T11:08:12.458Z,50.849560
2022-10-13T11:09:13.062Z,50.849510
2022-10-13T11:10:12.399Z,50.849529
2022-10-13T11:11:12.341Z,50.849518
2022-10-13T11:12:12.321Z,50.849506
2022-10-13T11:13:12.305Z,50.849491
2022-10-13T11:14:12.319Z,50.849506
2022-10-13T11:15:12.285Z,50.849518
2022-10-13T11:16:12.279Z,50.849506
2022-10-13T11:17:12.264Z,50.849499
2022-10-13T11:18:12.410Z,50.849510
2022-10-13T11:19:12.262Z,50.849495
2022-10-13T11:20:12.266Z,50.849495
2022-10-13T11:21:12.235Z,50.849514
2022-10-13T11:22:12.229Z,50.849503
2022-10-13T11:23:12.227Z,50.849499
2022-10-13T11:24:12.408Z,50.849487
2022-10-13T11:25:12.251Z,50.849499
2022-10-13T11:26:12.254Z,50.849537
2022-10-13T11:27:12.473Z,50.849518
2022-10-13T11:28:12.304Z,50.849529