createdAt,value
2023-05-07T00:00:12.227Z,102734.47
2023-05-07T00:02:40.712Z,102735.59
2023-05-07T00:05:10.831Z,102730.44
2023-05-07T00:07:39.322Z,102738.53
2023-05-07T00:10:08.860Z,102743.97
2023-05-07T00:12:37.117Z,102744.13
2023-05-07T00:15:06.481Z,102746.00
2023-05-07T00:17:35.555Z,102718.03
2023-05-07T00:20:04.295Z,102742.66
2023-05-07T00:22:33.853Z,102734.66
2023-05-07T00:25:01.778Z,102741.03
2023-05-07T00:27:29.767Z,102749.16
2023-05-07T00:29:57.772Z,102741.16
2023-05-07T00:32:25.801Z,102747.53
2023-05-07T00:34:53.825Z,102743.13
2023-05-07T00:37:21.776Z,102737.25
2023-05-07T00:39:51.206Z,102747.81
2023-05-07T00:42:19.271Z,102744.31
2023-05-07T00:44:47.455Z,102749.81
2023-05-07T00:47:16.691Z,102738.47
2023-05-07T00:49:46.447Z,102731.38
2023-05-07T00:52:17.822Z,102745.59
2023-05-07T00:54:46.608Z,102728.75
2023-05-07T00:57:17.505Z,102739.47
2023-05-07T00:59:45.662Z,102732.66
2023-05-07T01:02:13.548Z,102739.72
2023-05-07T01:04:41.522Z,102743.38
2023-05-07T01:07:10.330Z,102725.13
2023-05-07T01:09:39.097Z,102740.75
2023-05-07T01:12:08.833Z,102739.06
2023-05-07T01:14:38.632Z,102738.19
2023-05-07T01:17:07.691Z,102740.94
2023-05-07T01:19:36.328Z,102741.88
2023-05-07T01:22:09.399Z,102734.78
2023-05-07T01:24:48.751Z,102738.47
2023-05-07T01:27:18.073Z,102745.53
2023-05-07T01:29:46.111Z,102744.69
2023-05-07T01:32:15.903Z,102746.50
2023-05-07T01:34:46.005Z,102742.94
2023-05-07T01:37:15.060Z,102750.09
2023-05-07T01:39:44.562Z,102714.34
2023-05-07T01:42:14.624Z,102749.34
2023-05-07T01:44:42.892Z,102745.88
2023-05-07T01:47:11.485Z,102749.50
2023-05-07T01:49:39.626Z,102745.19
2023-05-07T01:52:07.986Z,102757.66
2023-05-07T01:54:36.024Z,102740.31
2023-05-07T01:57:04.838Z,102763.19
2023-05-07T01:59:34.416Z,102763.19
2023-05-07T02:02:02.740Z,102762.41
2023-05-07T02:04:31.919Z,102714.34
2023-05-07T02:06:59.884Z,102758.94
2023-05-07T02:09:27.890Z,102767.91
2023-05-07T02:11:56.543Z,102763.47
2023-05-07T02:14:27.039Z,102763.53
2023-05-07T02:16:56.486Z,102766.28
2023-05-07T02:19:24.622Z,102764.53
2023-05-07T02:21:54.027Z,102764.53
2023-05-07T02:24:22.085Z,102718.44
2023-05-07T02:26:50.162Z,102772.63
2023-05-07T02:29:18.185Z,102764.66
2023-05-07T02:31:46.408Z,102761.28
2023-05-07T02:34:15.833Z,102772.56
2023-05-07T02:36:43.938Z,102769.09
2023-05-07T02:39:14.620Z,102782.41
2023-05-07T02:41:42.907Z,102763.72
2023-05-07T02:44:10.923Z,102767.28
2023-05-07T02:46:40.211Z,102767.41
2023-05-07T02:49:11.528Z,102766.53
2023-05-07T02:51:41.033Z,102770.13
2023-05-07T02:54:13.928Z,102773.81
2023-05-07T02:56:42.031Z,102770.25
2023-05-07T02:59:10.128Z,102772.13
2023-05-07T03:01:42.848Z,102773.13
2023-05-07T03:04:11.699Z,102749.56
2023-05-07T03:06:41.229Z,102781.94
2023-05-07T03:09:09.788Z,102776.66
2023-05-07T03:11:37.888Z,102769.56
2023-05-07T03:14:05.903Z,102774.00
2023-05-07T03:16:33.987Z,102767.75
2023-05-07T03:19:02.160Z,102768.72
2023-05-07T03:21:31.584Z,102774.09
2023-05-07T03:24:01.140Z,102767.16
2023-05-07T03:26:29.332Z,102775.91
2023-05-07T03:28:57.815Z,102735.66
2023-05-07T03:31:26.196Z,102774.75
2023-05-07T03:33:56.429Z,102777.13
2023-05-07T03:36:27.662Z,102787.56
2023-05-07T03:38:56.712Z,102775.13
2023-05-07T03:41:30.604Z,102789.78
2023-05-07T03:43:58.791Z,102778.97
2023-05-07T03:46:27.419Z,102790.22
2023-05-07T03:48:56.077Z,102778.34
2023-05-07T03:51:24.106Z,102776.63
2023-05-07T03:53:53.932Z,102792.19
2023-05-07T03:56:23.220Z,102791.94
2023-05-07T03:58:57.321Z,102787.34
2023-05-07T04:01:25.245Z,102788.94
2023-05-07T04:03:53.844Z,102795.84
2023-05-07T04:06:22.412Z,102789.47
2023-05-07T04:08:51.277Z,102790.16
2023-05-07T04:11:19.574Z,102791.75
2023-05-07T04:13:48.340Z,102788.88
2023-05-07T04:16:20.479Z,102791.34
2023-05-07T04:18:48.562Z,102798.38
2023-05-07T04:21:17.807Z,102800.06
2023-05-07T04:23:46.242Z,102804.25
2023-05-07T04:26:15.289Z,102804.06
2023-05-07T04:28:45.782Z,102795.00
2023-05-07T04:31:13.904Z,102800.06
2023-05-07T04:33:43.826Z,102802.63
2023-05-07T04:36:15.450Z,102801.50
2023-05-07T04:38:59.180Z,102803.94
2023-05-07T04:41:27.566Z,102803.69
2023-05-07T04:43:56.496Z,102807.97
2023-05-07T04:46:26.142Z,102806.00
2023-05-07T04:48:57.154Z,102805.78
2023-05-07T04:51:25.279Z,102807.34
2023-05-07T04:53:53.360Z,102814.31
2023-05-07T04:56:21.708Z,102809.66
2023-05-07T04:58:50.031Z,102815.81
2023-05-07T05:01:21.296Z,102819.84
2023-05-07T05:03:49.739Z,102816.94
2023-05-07T05:06:19.535Z,102822.09
2023-05-07T05:08:47.442Z,102812.03
2023-05-07T05:11:15.946Z,102816.31
2023-05-07T05:13:44.531Z,102814.34
2023-05-07T05:16:17.902Z,102818.78
2023-05-07T05:18:46.298Z,102833.72
2023-05-07T05:21:16.580Z,102827.19
2023-05-07T05:23:48.211Z,102819.06
2023-05-07T05:26:19.634Z,102826.81
2023-05-07T05:28:47.757Z,102820.44
2023-05-07T05:31:18.220Z,102830.84
2023-05-07T05:33:46.386Z,102817.38
2023-05-07T05:36:14.796Z,102821.56
2023-05-07T05:38:44.945Z,102819.75
2023-05-07T05:41:15.187Z,102820.41
2023-05-07T05:43:43.199Z,102825.53
2023-05-07T05:46:13.007Z,102828.88
2023-05-07T05:48:41.129Z,102829.59
2023-05-07T05:51:10.230Z,102825.00
2023-05-07T05:53:38.322Z,102817.59
2023-05-07T05:56:08.593Z,102829.09
2023-05-07T05:58:38.364Z,102791.34
2023-05-07T06:01:08.684Z,102773.63
2023-05-07T06:03:38.446Z,102825.00
2023-05-07T06:06:12.622Z,102822.13
2023-05-07T06:08:40.848Z,102825.53
2023-05-07T06:11:09.158Z,102828.06
2023-05-07T06:13:41.302Z,102822.53
2023-05-07T06:16:09.564Z,102824.34
2023-05-07T06:18:37.969Z,102824.88
2023-05-07T06:21:06.645Z,102826.66
2023-05-07T06:23:36.155Z,102830.22
2023-05-07T06:26:05.964Z,102829.44
2023-05-07T06:28:39.439Z,102831.78
2023-05-07T06:31:18.100Z,102830.53
2023-05-07T06:33:56.308Z,102837.72
2023-05-07T06:36:27.398Z,102832.19
2023-05-07T06:38:58.396Z,102834.72
2023-05-07T06:41:26.881Z,102832.81
2023-05-07T06:43:57.017Z,102831.84
2023-05-07T06:46:34.877Z,102832.66
2023-05-07T06:49:03.715Z,102829.97
2023-05-07T06:51:32.364Z,102827.03
2023-05-07T06:54:05.444Z,102841.28
2023-05-07T06:56:35.454Z,102837.53
2023-05-07T06:59:05.718Z,102842.88
2023-05-07T07:01:39.822Z,102842.75
2023-05-07T07:04:09.504Z,102839.13
2023-05-07T07:06:38.391Z,102828.38
2023-05-07T07:09:10.547Z,102837.22
2023-05-07T07:11:38.712Z,102830.25
2023-05-07T07:14:08.021Z,102834.44
2023-05-07T07:16:43.396Z,102829.00
2023-05-07T07:19:11.663Z,102830.81
2023-05-07T07:21:39.736Z,102823.63
2023-05-07T07:24:08.049Z,102835.09
2023-05-07T07:26:36.738Z,102823.41
2023-05-07T07:29:05.221Z,102825.16
2023-05-07T07:31:33.550Z,102824.28
2023-05-07T07:34:03.479Z,102816.25
2023-05-07T07:36:38.885Z,102825.16
2023-05-07T07:39:14.357Z,102818.91
2023-05-07T07:41:43.341Z,102808.56
2023-05-07T07:44:15.988Z,102808.13
2023-05-07T07:46:47.971Z,102801.13
2023-05-07T07:49:17.863Z,102802.09
2023-05-07T07:51:46.450Z,102812.47
2023-05-07T07:54:15.443Z,102813.41
2023-05-07T07:56:43.713Z,102812.53
2023-05-07T07:59:14.838Z,102801.00
2023-05-07T08:01:43.380Z,102810.81
2023-05-07T08:04:11.674Z,102806.31
2023-05-07T08:06:44.214Z,102805.44
2023-05-07T08:09:12.763Z,102811.69
2023-05-07T08:11:42.983Z,102805.44
2023-05-07T08:14:11.709Z,102781.03
2023-05-07T08:16:40.124Z,102808.03
2023-05-07T08:19:09.167Z,102796.38
2023-05-07T08:21:40.675Z,102809.84
2023-05-07T08:24:12.606Z,102801.78
2023-05-07T08:26:41.824Z,102808.03
2023-05-07T08:29:11.656Z,102799.97
2023-05-07T08:31:40.610Z,102807.09
2023-05-07T08:34:10.226Z,102803.53
2023-05-07T08:36:42.978Z,102802.59
2023-05-07T08:39:14.350Z,102800.75
2023-05-07T08:41:42.762Z,102808.81
2023-05-07T08:44:14.913Z,102802.66
2023-05-07T08:46:44.519Z,102780.63
2023-05-07T08:49:12.847Z,102801.72
2023-05-07T08:51:41.127Z,102796.50
2023-05-07T08:54:11.237Z,102788.31
2023-05-07T08:56:41.772Z,102789.28
2023-05-07T08:59:09.889Z,102791.09
2023-05-07T09:01:39.724Z,102796.50
2023-05-07T09:04:08.900Z,102790.94
2023-05-07T09:06:38.962Z,102784.69
2023-05-07T09:09:07.305Z,102781.28
2023-05-07T09:11:35.461Z,102782.88
2023-05-07T09:14:05.701Z,102790.78
2023-05-07T09:16:39.106Z,102768.78
2023-05-07T09:19:07.385Z,102779.03
2023-05-07T09:21:36.196Z,102778.09
2023-05-07T09:24:08.478Z,102781.56
2023-05-07T09:26:40.650Z,102788.72
2023-05-07T09:29:12.648Z,102780.53
2023-05-07T09:31:41.682Z,102785.16
2023-05-07T09:34:12.944Z,102782.44
2023-05-07T09:36:44.049Z,102758.50
2023-05-07T09:39:14.087Z,102767.09
2023-05-07T09:41:46.247Z,102766.97
2023-05-07T09:44:38.062Z,102770.47
2023-05-07T09:47:10.100Z,102782.13
2023-05-07T09:49:49.030Z,102774.38
2023-05-07T09:52:22.190Z,102772.13
2023-05-07T09:54:56.132Z,102777.41
2023-05-07T09:57:28.227Z,102766.66
2023-05-07T10:00:05.277Z,102767.63
2023-05-07T10:02:38.526Z,102776.53
2023-05-07T10:05:07.773Z,102761.44
2023-05-07T10:07:36.390Z,102767.63
2023-05-07T10:10:09.664Z,102761.38
2023-05-07T10:12:42.773Z,102764.94
2023-05-07T10:15:18.923Z,102740.25
2023-05-07T10:17:51.735Z,102747.03
2023-05-07T10:20:19.874Z,102755.22
2023-05-07T10:22:50.740Z,102755.38
2023-05-07T10:25:27.939Z,102748.06
2023-05-07T10:27:59.267Z,102740.44
2023-05-07T10:30:38.382Z,102748.25
2023-05-07T10:33:11.115Z,102748.25
2023-05-07T10:35:46.133Z,102741.22
2023-05-07T10:38:14.989Z,102712.69
2023-05-07T10:40:47.876Z,102735.94
2023-05-07T10:43:18.775Z,102740.34
2023-05-07T10:46:16.836Z,102741.09
2023-05-07T10:49:12.282Z,102738.41
2023-05-07T10:52:16.998Z,102742.97
2023-05-07T10:55:26.949Z,102742.16
2023-05-07T10:58:31.884Z,102675.06
2023-05-07T11:01:52.751Z,102743.03
2023-05-07T11:04:27.489Z,102748.41
2023-05-07T11:07:32.143Z,102738.50
2023-05-07T11:10:09.261Z,102739.47
2023-05-07T11:12:57.497Z,102737.63
2023-05-07T11:15:45.515Z,102733.22
2023-05-07T11:18:21.819Z,102732.25
2023-05-07T11:20:57.830Z,102717.63
2023-05-07T11:24:00.713Z,102732.25
2023-05-07T11:26:50.347Z,102732.97
2023-05-07T11:29:22.941Z,102723.06
2023-05-07T11:31:57.115Z,102724.91
2023-05-07T11:34:31.017Z,102732.69
2023-05-07T11:37:01.047Z,102723.69
2023-05-07T11:39:47.929Z,102721.00
2023-05-07T11:42:27.926Z,102727.25
2023-05-07T11:44:55.924Z,102729.06
2023-05-07T11:47:24.109Z,102718.31
2023-05-07T11:49:55.929Z,102724.56
2023-05-07T11:52:25.595Z,102717.31
2023-05-07T11:54:54.319Z,102710.06
2023-05-07T11:57:22.812Z,102712.75
2023-05-07T11:59:55.099Z,102718.91
2023-05-07T12:02:23.253Z,102709.09
2023-05-07T12:04:51.364Z,102710.13
2023-05-07T12:07:20.879Z,102683.97
2023-05-07T12:09:49.547Z,102705.00
2023-05-07T12:12:18.380Z,102713.69
2023-05-07T12:14:47.668Z,102678.88
2023-05-07T12:17:16.540Z,102708.31
2023-05-07T12:19:46.782Z,102699.34
2023-05-07T12:22:15.485Z,102701.97
2023-05-07T12:24:49.893Z,102695.56
2023-05-07T12:27:19.220Z,102699.19
2023-05-07T12:29:49.164Z,102691.13
2023-05-07T12:32:18.221Z,102656.28
2023-05-07T12:34:46.769Z,102678.00
2023-05-07T12:37:15.689Z,102692.94
2023-05-07T12:39:50.487Z,102698.31
2023-05-07T12:42:24.566Z,102692.16
2023-05-07T12:44:53.257Z,102690.50
2023-05-07T12:47:22.743Z,102692.25
2023-05-07T12:49:51.350Z,102688.88
2023-05-07T12:52:19.345Z,102687.81
2023-05-07T12:54:50.224Z,102687.72
2023-05-07T12:57:21.813Z,102681.38
2023-05-07T12:59:49.766Z,102681.38
2023-05-07T13:02:17.747Z,102681.38
2023-05-07T13:04:45.744Z,102683.13
2023-05-07T13:07:13.705Z,102674.09
2023-05-07T13:09:41.824Z,102668.09
2023-05-07T13:12:11.263Z,102677.56
2023-05-07T13:14:39.614Z,102671.34
2023-05-07T13:17:07.668Z,102679.22
2023-05-07T13:19:35.896Z,102677.38
2023-05-07T13:22:03.872Z,102664.31
2023-05-07T13:24:31.974Z,102673.59
2023-05-07T13:27:00.031Z,102670.78
2023-05-07T13:29:31.287Z,102674.34
2023-05-07T13:31:59.490Z,102672.59
2023-05-07T13:34:27.721Z,102678.78
2023-05-07T13:36:56.124Z,102673.41
2023-05-07T13:39:24.152Z,102679.56
2023-05-07T13:41:52.136Z,102662.66
2023-05-07T13:44:20.223Z,102680.34
2023-05-07T13:46:49.669Z,102685.63
2023-05-07T13:49:17.655Z,102673.13
2023-05-07T13:51:45.637Z,102680.25
2023-05-07T13:54:13.751Z,102666.72
2023-05-07T13:56:41.736Z,102670.44
2023-05-07T13:59:10.071Z,102667.59
2023-05-07T14:01:38.158Z,102665.84
2023-05-07T14:04:08.834Z,102676.50
2023-05-07T14:06:36.796Z,102663.31
2023-05-07T14:09:05.204Z,102669.56
2023-05-07T14:11:34.172Z,102662.38
2023-05-07T14:14:04.110Z,102665.06
2023-05-07T14:16:32.225Z,102650.72
2023-05-07T14:19:00.347Z,102656.00
2023-05-07T14:21:29.683Z,102657.00
2023-05-07T14:23:58.469Z,102654.28
2023-05-07T14:26:28.068Z,102647.94
2023-05-07T14:28:58.313Z,102642.47
2023-05-07T14:31:26.373Z,102650.56
2023-05-07T14:33:54.583Z,102640.81
2023-05-07T14:36:23.897Z,102646.97
2023-05-07T14:38:53.719Z,102641.69
2023-05-07T14:41:22.444Z,102643.59
2023-05-07T14:43:51.544Z,102638.31
2023-05-07T14:46:19.844Z,102632.22
2023-05-07T14:48:48.127Z,102624.59
2023-05-07T14:51:16.135Z,102630.50
2023-05-07T14:53:44.593Z,102631.44
2023-05-07T14:56:14.277Z,102630.50
2023-05-07T14:58:42.449Z,102628.88
2023-05-07T15:01:10.465Z,102634.25
2023-05-07T15:03:38.624Z,102615.91
2023-05-07T15:06:07.031Z,102632.50
2023-05-07T15:08:35.043Z,102640.69
2023-05-07T15:11:03.088Z,102635.38
2023-05-07T15:13:32.552Z,102638.00
2023-05-07T15:16:00.652Z,102630.75
2023-05-07T15:18:28.628Z,102629.91
2023-05-07T15:20:58.310Z,102623.47
2023-05-07T15:23:27.194Z,102626.00
2023-05-07T15:25:55.373Z,102630.41
2023-05-07T15:28:25.494Z,102604.97
2023-05-07T15:30:57.817Z,102600.66
2023-05-07T15:33:25.822Z,102629.28
2023-05-07T15:35:53.812Z,102629.97
2023-05-07T15:38:21.875Z,102620.94
2023-05-07T15:40:50.928Z,102634.28
2023-05-07T15:43:18.924Z,102630.66
2023-05-07T15:45:46.986Z,102626.38
2023-05-07T15:48:16.398Z,102633.25
2023-05-07T15:50:44.485Z,102626.22
2023-05-07T15:53:13.812Z,102629.78
2023-05-07T15:55:43.081Z,102621.88
2023-05-07T15:58:11.098Z,102632.38
2023-05-07T16:00:41.258Z,102631.53
2023-05-07T16:03:09.801Z,102633.34
2023-05-07T16:05:39.357Z,102628.03
2023-05-07T16:08:07.467Z,102630.13
2023-05-07T16:10:35.435Z,102631.72
2023-05-07T16:13:04.133Z,102631.78
2023-05-07T16:15:32.186Z,102629.19
2023-05-07T16:18:00.244Z,102628.41
2023-05-07T16:20:31.056Z,102622.06
2023-05-07T16:23:00.474Z,102629.19
2023-05-07T16:25:28.450Z,102624.84
2023-05-07T16:27:57.367Z,102625.72
2023-05-07T16:30:25.531Z,102623.97
2023-05-07T16:32:53.673Z,102624.84
2023-05-07T16:35:21.839Z,102623.97
2023-05-07T16:37:50.150Z,102624.94
2023-05-07T16:40:19.585Z,102622.44
2023-05-07T16:42:47.601Z,102631.38
2023-05-07T16:45:15.816Z,102629.53
2023-05-07T16:47:44.322Z,102606.91
2023-05-07T16:50:12.621Z,102628.75
2023-05-07T16:52:40.861Z,102631.56
2023-05-07T16:55:09.375Z,102636.94
2023-05-07T16:57:38.838Z,102628.06
2023-05-07T17:00:08.208Z,102627.22
2023-05-07T17:02:36.612Z,102620.19
2023-05-07T17:05:06.251Z,102623.72
2023-05-07T17:07:34.433Z,102628.25
2023-05-07T17:10:03.074Z,102633.72
2023-05-07T17:12:31.827Z,102628.50
2023-05-07T17:15:01.212Z,102625.81
2023-05-07T17:17:29.309Z,102634.75
2023-05-07T17:19:57.398Z,102637.44
2023-05-07T17:22:26.122Z,102640.25
2023-05-07T17:24:54.106Z,102639.38
2023-05-07T17:27:22.324Z,102624.78
2023-05-07T17:29:50.529Z,102637.03
2023-05-07T17:32:19.813Z,102638.94
2023-05-07T17:34:47.873Z,102637.03
2023-05-07T17:37:16.232Z,102642.50
2023-05-07T17:39:44.232Z,102657.69
2023-05-07T17:42:12.226Z,102652.56
2023-05-07T17:44:40.196Z,102658.72
2023-05-07T17:47:08.453Z,102659.69
2023-05-07T17:49:38.394Z,102665.13
2023-05-07T17:52:06.821Z,102655.53
2023-05-07T17:54:34.862Z,102661.78
2023-05-07T17:57:02.874Z,102653.78
2023-05-07T17:59:31.050Z,102655.69
2023-05-07T18:01:59.039Z,102656.56
2023-05-07T18:04:28.171Z,102658.44
2023-05-07T18:06:58.005Z,102651.31
2023-05-07T18:09:25.977Z,102662.94
2023-05-07T18:11:54.027Z,102663.13
2023-05-07T18:14:25.960Z,102660.53
2023-05-07T18:16:54.340Z,102656.97
2023-05-07T18:19:22.596Z,102665.03
2023-05-07T18:21:50.731Z,102664.25
2023-05-07T18:24:20.155Z,102673.28
2023-05-07T18:26:49.165Z,102670.69
2023-05-07T18:29:17.287Z,102677.88
2023-05-07T18:31:45.661Z,102671.63
2023-05-07T18:34:14.348Z,102667.34
2023-05-07T18:36:42.599Z,102674.41
2023-05-07T18:39:10.596Z,102655.34
2023-05-07T18:41:39.947Z,102674.56
2023-05-07T18:44:08.091Z,102680.78
2023-05-07T18:46:36.175Z,102656.81
2023-05-07T18:49:04.440Z,102689.06
2023-05-07T18:51:32.540Z,102686.38
2023-05-07T18:54:02.147Z,102684.63
2023-05-07T18:56:30.416Z,102683.75
2023-05-07T18:58:59.906Z,102684.63
2023-05-07T19:01:28.130Z,102674.34
2023-05-07T19:03:56.180Z,102692.78
2023-05-07T19:06:24.718Z,102692.78
2023-05-07T19:08:52.756Z,102699.09
2023-05-07T19:11:21.778Z,102687.63
2023-05-07T19:13:49.728Z,102698.34
2023-05-07T19:16:19.284Z,102701.09
2023-05-07T19:18:47.277Z,102688.00
2023-05-07T19:21:15.410Z,102702.22
2023-05-07T19:23:43.344Z,102700.41
2023-05-07T19:26:12.577Z,102705.78
2023-05-07T19:28:45.546Z,102697.78
2023-05-07T19:31:21.264Z,102703.25
2023-05-07T19:33:49.498Z,102701.59
2023-05-07T19:36:17.706Z,102697.25
2023-05-07T19:38:46.966Z,102699.06
2023-05-07T19:41:15.008Z,102698.28
2023-05-07T19:43:43.006Z,102692.97
2023-05-07T19:46:11.065Z,102702.94
2023-05-07T19:48:40.703Z,102692.19
2023-05-07T19:51:08.854Z,102667.00
2023-05-07T19:53:37.248Z,102686.09
2023-05-07T19:56:06.362Z,102700.50
2023-05-07T19:58:35.025Z,102689.81
2023-05-07T20:01:03.814Z,102679.31
2023-05-07T20:03:33.597Z,102688.16
2023-05-07T20:06:03.939Z,102643.84
2023-05-07T20:08:31.987Z,102699.13
2023-05-07T20:11:00.788Z,102690.19
2023-05-07T20:13:29.319Z,102703.63
2023-05-07T20:16:00.960Z,102707.25
2023-05-07T20:18:30.276Z,102699.34
2023-05-07T20:20:58.509Z,102695.78
2023-05-07T20:23:27.853Z,102695.97
2023-05-07T20:25:56.008Z,102706.63
2023-05-07T20:28:24.011Z,102712.09
2023-05-07T20:30:52.175Z,102704.97
2023-05-07T20:33:20.084Z,102700.63
2023-05-07T20:35:48.109Z,102698.97
2023-05-07T20:38:16.186Z,102686.69
2023-05-07T20:40:45.679Z,102706.94
2023-05-07T20:43:13.677Z,102705.38
2023-05-07T20:45:41.758Z,102705.47
2023-05-07T20:48:09.719Z,102696.66
2023-05-07T20:50:37.646Z,102699.34
2023-05-07T20:53:05.706Z,102704.72
2023-05-07T20:55:33.718Z,102708.34
2023-05-07T20:58:03.152Z,102705.75
2023-05-07T21:00:31.234Z,102708.50
2023-05-07T21:02:59.220Z,102706.78
2023-05-07T21:05:27.279Z,102697.94
2023-05-07T21:07:55.204Z,102698.75
2023-05-07T21:10:23.470Z,102718.59
2023-05-07T21:12:52.347Z,102711.50
2023-05-07T21:15:21.799Z,102708.03
2023-05-07T21:17:49.799Z,102714.34
2023-05-07T21:20:18.161Z,102713.47
2023-05-07T21:22:46.072Z,102719.88
2023-05-07T21:25:14.266Z,102719.88
2023-05-07T21:27:42.354Z,102721.78
2023-05-07T21:30:11.886Z,102713.72
2023-05-07T21:32:41.583Z,102719.09
2023-05-07T21:35:10.448Z,102693.22
2023-05-07T21:37:38.539Z,102718.38
2023-05-07T21:40:08.630Z,102713.88
2023-05-07T21:42:36.633Z,102723.75
2023-05-07T21:45:06.294Z,102720.13
2023-05-07T21:47:34.258Z,102712.38
2023-05-07T21:50:03.713Z,102707.13
2023-05-07T21:52:31.644Z,102719.16
2023-05-07T21:54:59.686Z,102721.78
2023-05-07T21:57:27.618Z,102727.16
2023-05-07T21:59:55.585Z,102711.03
2023-05-07T22:02:23.510Z,102716.31
2023-05-07T22:04:51.568Z,102712.75
2023-05-07T22:07:20.969Z,102718.22
2023-05-07T22:09:48.965Z,102716.56
2023-05-07T22:12:17.070Z,102711.28
2023-05-07T22:14:45.182Z,102716.72
2023-05-07T22:17:13.220Z,102716.84
2023-05-07T22:19:41.281Z,102717.09
2023-05-07T22:22:09.486Z,102715.44
2023-05-07T22:24:38.756Z,102713.78
2023-05-07T22:27:06.728Z,102710.38
2023-05-07T22:29:34.665Z,102717.63
2023-05-07T22:32:02.779Z,102711.47
2023-05-07T22:34:30.769Z,102705.38
2023-05-07T22:36:58.815Z,102707.28
2023-05-07T22:39:26.798Z,102711.00
2023-05-07T22:41:56.171Z,102706.56
2023-05-07T22:44:24.217Z,102706.75
2023-05-07T22:46:52.253Z,102706.88
2023-05-07T22:49:20.271Z,102711.44
2023-05-07T22:51:48.290Z,102707.03
2023-05-07T22:54:16.258Z,102706.25
2023-05-07T22:56:44.413Z,102710.78
2023-05-07T22:59:14.430Z,102707.41
2023-05-07T23:01:42.598Z,102707.56
2023-05-07T23:04:10.693Z,102708.53
2023-05-07T23:06:38.956Z,102699.84
2023-05-07T23:09:07.074Z,102700.91
2023-05-07T23:11:35.471Z,102707.09
2023-05-07T23:14:03.611Z,102702.69
2023-05-07T23:16:33.015Z,102708.13
2023-05-07T23:19:00.941Z,102681.16
2023-05-07T23:21:29.049Z,102705.66
2023-05-07T23:23:57.048Z,102702.16
2023-05-07T23:26:28.024Z,102700.41
2023-05-07T23:28:56.094Z,102699.72
2023-05-07T23:31:24.275Z,102704.28
2023-05-07T23:33:53.856Z,102696.25
2023-05-07T23:36:21.939Z,102699.84
2023-05-07T23:38:49.986Z,102692.81
2023-05-07T23:41:17.894Z,102691.06
2023-05-07T23:43:46.176Z,102695.59
2023-05-07T23:46:14.313Z,102693.84
2023-05-07T23:48:42.386Z,102694.78
2023-05-07T23:51:11.751Z,102673.16
2023-05-07T23:53:39.659Z,102689.56
2023-05-07T23:56:07.988Z,102694.06
2023-05-07T23:58:36.087Z,102696.75
