createdAt,value
2018-02-07T00:00:29.667Z,1000.3
2018-02-07T00:01:31.054Z,1000.3
2018-02-07T00:02:32.434Z,1000.3
2018-02-07T00:03:33.820Z,1000.3
2018-02-07T00:04:35.201Z,1000.3
2018-02-07T00:05:36.583Z,1000.3
2018-02-07T00:06:37.974Z,1000.3
2018-02-07T00:07:39.359Z,1000.3
2018-02-07T00:08:40.743Z,1000.3
2018-02-07T00:09:42.123Z,1000.3
2018-02-07T00:10:43.509Z,1000.3
2018-02-07T00:11:44.891Z,1000.2
2018-02-07T00:12:46.269Z,1000.2
2018-02-07T00:13:47.648Z,1000.1
2018-02-07T00:14:49.027Z,1000.1
2018-02-07T00:15:50.418Z,1000.1
2018-02-07T00:16:51.789Z,1000.1
2018-02-07T00:17:53.173Z,1000.2
2018-02-07T00:18:54.582Z,1000.2
2018-02-07T00:19:55.962Z,1000.1
2018-02-07T00:20:57.348Z,1000.2
2018-02-07T00:21:58.750Z,1000.1
2018-02-07T00:23:00.133Z,1000.2
2018-02-07T00:24:01.515Z,1000.1
2018-02-07T00:25:02.902Z,1000.1
2018-02-07T00:26:04.279Z,1000.2
2018-02-07T00:27:05.656Z,1000.1
2018-02-07T00:28:07.035Z,1000.1
2018-02-07T00:29:08.415Z,1000.1
2018-02-07T00:30:09.796Z,1000.1
2018-02-07T00:31:11.186Z,1000.1
2018-02-07T00:32:12.566Z,1000.1
2018-02-07T00:33:13.947Z,1000.1
2018-02-07T00:34:15.328Z,1000.1
2018-02-07T00:35:16.710Z,1000.1
2018-02-07T00:36:18.090Z,1000.1
2018-02-07T00:37:19.471Z,1000.1
2018-02-07T00:38:20.853Z,1000.2
2018-02-07T00:39:22.239Z,1000.2
2018-02-07T00:40:23.618Z,1000.1
2018-02-07T00:41:25.063Z,1000.2
2018-02-07T00:42:26.449Z,1000.2
2018-02-07T00:43:27.834Z,1000.2
2018-02-07T00:44:29.214Z,1000.2
2018-02-07T00:45:30.596Z,1000.2
2018-02-07T00:46:31.977Z,1000.2
2018-02-07T00:47:33.364Z,1000.2
2018-02-07T00:48:34.740Z,1000.2
2018-02-07T00:49:36.120Z,1000.3
2018-02-07T00:50:37.499Z,1000.3
2018-02-07T00:51:38.894Z,1000.3
2018-02-07T00:52:40.277Z,1000.3
2018-02-07T00:53:41.658Z,1000.3
2018-02-07T00:54:43.055Z,1000.3
2018-02-07T00:55:44.464Z,1000.4
2018-02-07T00:56:45.843Z,1000.4
2018-02-07T00:57:47.224Z,1000.4
2018-02-07T00:58:48.607Z,1000.4
2018-02-07T00:59:49.991Z,1000.4
2018-02-07T01:00:51.371Z,1000.5
2018-02-07T01:01:52.750Z,1000.4
2018-02-07T01:02:54.130Z,1000.5
2018-02-07T01:03:55.511Z,1000.5
2018-02-07T01:04:56.891Z,1000.4
2018-02-07T01:05:58.287Z,1000.4
2018-02-07T01:06:59.668Z,1000.5
2018-02-07T01:08:01.053Z,1000.5
2018-02-07T01:09:02.436Z,1000.5
2018-02-07T01:10:03.824Z,1000.5
2018-02-07T01:11:05.203Z,1000.5
2018-02-07T01:12:06.584Z,1000.5
2018-02-07T01:13:07.969Z,1000.5
2018-02-07T01:14:09.352Z,1000.5
2018-02-07T01:15:10.738Z,1000.5
2018-02-07T01:16:12.121Z,1000.5
2018-02-07T01:17:13.501Z,1000.4
2018-02-07T01:18:14.885Z,1000.5
2018-02-07T01:19:16.264Z,1000.5
2018-02-07T01:20:17.644Z,1000.5
2018-02-07T01:21:19.026Z,1000.5
2018-02-07T01:22:20.407Z,1000.5
2018-02-07T01:23:21.788Z,1000.5
2018-02-07T01:24:23.168Z,1000.5
2018-02-07T01:25:24.549Z,1000.5
2018-02-07T01:26:25.932Z,1000.5
2018-02-07T01:27:27.316Z,1000.5
2018-02-07T01:28:28.699Z,1000.5
2018-02-07T01:29:30.088Z,1000.5
2018-02-07T01:30:31.464Z,1000.5
2018-02-07T01:31:32.845Z,1000.5
2018-02-07T01:32:34.285Z,1000.5
2018-02-07T01:33:35.727Z,1000.5
2018-02-07T01:34:37.107Z,1000.5
2018-02-07T01:35:38.488Z,1000.5
2018-02-07T01:36:39.872Z,1000.5
2018-02-07T01:37:41.255Z,1000.5
2018-02-07T01:38:42.635Z,1000.5
2018-02-07T01:39:44.019Z,1000.5
2018-02-07T01:40:45.401Z,1000.5
2018-02-07T01:41:46.785Z,1000.5
2018-02-07T01:42:48.167Z,1000.5
2018-02-07T01:43:49.549Z,1000.5
2018-02-07T01:44:50.928Z,1000.5
2018-02-07T01:45:52.310Z,1000.5
2018-02-07T01:46:53.691Z,1000.5
2018-02-07T01:47:55.072Z,1000.5
2018-02-07T01:48:56.458Z,1000.6
2018-02-07T01:49:57.839Z,1000.5
2018-02-07T01:50:59.224Z,1000.5
2018-02-07T01:52:00.605Z,1000.5
2018-02-07T01:53:01.987Z,1000.5
2018-02-07T01:54:03.370Z,1000.5
2018-02-07T01:55:04.754Z,1000.5
2018-02-07T01:56:06.136Z,1000.5
2018-02-07T01:57:07.518Z,1000.5
2018-02-07T01:58:08.901Z,1000.5
2018-02-07T01:59:10.283Z,1000.5
2018-02-07T02:00:11.663Z,1000.5
2018-02-07T02:01:13.037Z,1000.4
2018-02-07T02:02:14.423Z,1000.4
2018-02-07T02:03:15.806Z,1000.4
2018-02-07T02:04:17.185Z,1000.4
2018-02-07T02:05:18.569Z,1000.4
2018-02-07T02:06:19.950Z,1000.4
2018-02-07T02:07:21.330Z,1000.4
2018-02-07T02:08:22.714Z,1000.3
2018-02-07T02:09:24.096Z,1000.4
2018-02-07T02:10:25.476Z,1000.4
2018-02-07T02:11:26.865Z,1000.3
2018-02-07T02:12:28.237Z,1000.3
2018-02-07T02:13:29.613Z,1000.3
2018-02-07T02:14:30.998Z,1000.3
2018-02-07T02:15:32.380Z,1000.3
2018-02-07T02:16:33.761Z,1000.3
2018-02-07T02:17:35.144Z,1000.3
2018-02-07T02:18:36.526Z,1000.3
2018-02-07T02:19:37.963Z,1000.3
2018-02-07T02:20:39.294Z,1000.3
2018-02-07T02:21:40.676Z,1000.3
2018-02-07T02:22:42.063Z,1000.3
2018-02-07T02:23:43.472Z,1000.3
2018-02-07T02:24:44.915Z,1000.3
2018-02-07T02:25:46.297Z,1000.3
2018-02-07T02:26:47.681Z,1000.3
2018-02-07T02:27:49.065Z,1000.3
2018-02-07T02:28:50.444Z,1000.3
2018-02-07T02:29:51.827Z,1000.3
2018-02-07T02:30:53.210Z,1000.3
2018-02-07T02:31:54.590Z,1000.4
2018-02-07T02:32:55.973Z,1000.4
2018-02-07T02:33:57.356Z,1000.3
2018-02-07T02:34:58.736Z,1000.3
2018-02-07T02:36:00.117Z,1000.4
2018-02-07T02:37:01.496Z,1000.4
2018-02-07T02:38:02.876Z,1000.4
2018-02-07T02:39:04.259Z,1000.4
2018-02-07T02:40:05.644Z,1000.4
2018-02-07T02:41:07.026Z,1000.4
2018-02-07T02:42:08.407Z,1000.4
2018-02-07T02:43:09.790Z,1000.5
2018-02-07T02:44:11.176Z,1000.4
2018-02-07T02:45:12.555Z,1000.4
2018-02-07T02:46:13.951Z,1000.4
2018-02-07T02:47:15.335Z,1000.4
2018-02-07T02:48:16.719Z,1000.4
2018-02-07T02:49:18.100Z,1000.4
2018-02-07T02:50:19.479Z,1000.4
2018-02-07T02:51:20.874Z,1000.4
2018-02-07T02:52:22.243Z,1000.4
2018-02-07T02:53:23.628Z,1000.3
2018-02-07T02:54:25.011Z,1000.4
2018-02-07T02:55:26.396Z,1000.5
2018-02-07T02:56:27.780Z,1000.4
2018-02-07T02:57:29.162Z,1000.5
2018-02-07T02:58:30.590Z,1000.4
2018-02-07T02:59:31.924Z,1000.5
2018-02-07T03:00:33.309Z,1000.5
2018-02-07T03:01:34.697Z,1000.5
2018-02-07T03:02:36.075Z,1000.5
2018-02-07T03:03:37.459Z,1000.5
2018-02-07T03:04:38.835Z,1000.5
2018-02-07T03:05:40.219Z,1000.5
2018-02-07T03:06:41.603Z,1000.5
2018-02-07T03:07:42.985Z,1000.5
2018-02-07T03:08:44.367Z,1000.5
2018-02-07T03:09:45.751Z,1000.5
2018-02-07T03:10:47.132Z,1000.5
2018-02-07T03:11:48.507Z,1000.5
2018-02-07T03:12:49.887Z,1000.5
2018-02-07T03:13:51.261Z,1000.5
2018-02-07T03:14:52.644Z,1000.5
2018-02-07T03:15:54.090Z,1000.5
2018-02-07T03:16:55.519Z,1000.5
2018-02-07T03:17:56.901Z,1000.5
2018-02-07T03:18:58.285Z,1000.5
2018-02-07T03:19:59.667Z,1000.5
2018-02-07T03:21:01.048Z,1000.5
2018-02-07T03:22:02.431Z,1000.5
2018-02-07T03:23:03.831Z,1000.5
2018-02-07T03:24:05.213Z,1000.5
2018-02-07T03:25:06.594Z,1000.5
2018-02-07T03:26:07.978Z,1000.4
2018-02-07T03:27:09.358Z,1000.4
2018-02-07T03:28:10.739Z,1000.4
2018-02-07T03:29:12.122Z,1000.4
2018-02-07T03:30:13.505Z,1000.4
2018-02-07T03:31:14.888Z,1000.4
2018-02-07T03:32:16.270Z,1000.4
2018-02-07T03:33:17.651Z,1000.4
2018-02-07T03:34:19.032Z,1000.5
2018-02-07T03:35:20.416Z,1000.4
2018-02-07T03:36:21.798Z,1000.4
2018-02-07T03:37:23.179Z,1000.4
2018-02-07T03:38:24.570Z,1000.4
2018-02-07T03:39:25.947Z,1000.4
2018-02-07T03:40:27.327Z,1000.4
2018-02-07T03:41:28.708Z,1000.4
2018-02-07T03:42:30.088Z,1000.4
2018-02-07T03:43:31.481Z,1000.4
2018-02-07T03:44:32.868Z,1000.4
2018-02-07T03:45:34.250Z,1000.4
2018-02-07T03:46:35.637Z,1000.4
2018-02-07T03:47:37.012Z,1000.4
2018-02-07T03:48:38.393Z,1000.5
2018-02-07T03:49:39.777Z,1000.5
2018-02-07T03:50:41.159Z,1000.5
2018-02-07T03:51:42.541Z,1000.5
2018-02-07T03:52:43.925Z,1000.5
2018-02-07T03:53:45.306Z,1000.6
2018-02-07T03:54:46.688Z,1000.6
2018-02-07T03:55:48.068Z,1000.6
2018-02-07T03:56:49.451Z,1000.6
2018-02-07T03:57:50.872Z,1000.6
2018-02-07T03:58:52.216Z,1000.6
2018-02-07T03:59:53.598Z,1000.6
2018-02-07T04:00:54.982Z,1000.6
2018-02-07T04:01:56.362Z,1000.6
2018-02-07T04:02:57.743Z,1000.6
2018-02-07T04:03:59.126Z,1000.6
2018-02-07T04:05:00.509Z,1000.6
2018-02-07T04:06:01.916Z,1000.5
2018-02-07T04:07:03.342Z,1000.6
2018-02-07T04:08:04.744Z,1000.5
2018-02-07T04:09:06.125Z,1000.5
2018-02-07T04:10:07.505Z,1000.5
2018-02-07T04:11:08.888Z,1000.5
2018-02-07T04:12:10.270Z,1000.5
2018-02-07T04:13:11.653Z,1000.6
2018-02-07T04:14:13.037Z,1000.6
2018-02-07T04:15:14.418Z,1000.5
2018-02-07T04:16:15.798Z,1000.6
2018-02-07T04:17:17.181Z,1000.6
2018-02-07T04:18:18.561Z,1000.6
2018-02-07T04:19:19.942Z,1000.6
2018-02-07T04:20:21.326Z,1000.6
2018-02-07T04:21:22.710Z,1000.6
2018-02-07T04:22:24.091Z,1000.6
2018-02-07T04:23:25.469Z,1000.6
2018-02-07T04:24:26.850Z,1000.6
2018-02-07T04:25:28.232Z,1000.6
2018-02-07T04:26:29.616Z,1000.6
2018-02-07T04:27:30.998Z,1000.5
2018-02-07T04:28:32.381Z,1000.6
2018-02-07T04:29:33.761Z,1000.6
2018-02-07T04:30:35.141Z,1000.6
2018-02-07T04:31:36.524Z,1000.6
2018-02-07T04:32:37.902Z,1000.7
2018-02-07T04:33:39.287Z,1000.7
2018-02-07T04:34:40.669Z,1000.6
2018-02-07T04:35:42.054Z,1000.7
2018-02-07T04:36:43.450Z,1000.7
2018-02-07T04:37:44.829Z,1000.7
2018-02-07T04:38:46.223Z,1000.7
2018-02-07T04:39:47.610Z,1000.7
2018-02-07T04:40:48.996Z,1000.7
2018-02-07T04:41:50.379Z,1000.7
2018-02-07T04:42:51.761Z,1000.7
2018-02-07T04:43:53.143Z,1000.7
2018-02-07T04:44:54.524Z,1000.7
2018-02-07T04:45:55.908Z,1000.7
2018-02-07T04:46:57.287Z,1000.7
2018-02-07T04:47:58.673Z,1000.7
2018-02-07T04:49:00.054Z,1000.7
2018-02-07T04:50:01.438Z,1000.8
2018-02-07T04:51:02.817Z,1000.8
2018-02-07T04:52:04.196Z,1000.7
2018-02-07T04:53:05.627Z,1000.8
2018-02-07T04:54:06.959Z,1000.8
2018-02-07T04:55:08.349Z,1000.8
2018-02-07T04:56:09.736Z,1000.8
2018-02-07T04:57:11.121Z,1000.7
2018-02-07T04:58:12.593Z,1000.8
2018-02-07T04:59:14.024Z,1000.7
2018-02-07T05:00:15.406Z,1000.7
2018-02-07T05:01:16.791Z,1000.8
2018-02-07T05:02:18.170Z,1000.7
2018-02-07T05:03:19.554Z,1000.7
2018-02-07T05:04:20.937Z,1000.7
2018-02-07T05:05:22.320Z,1000.7
2018-02-07T05:06:23.701Z,1000.8
2018-02-07T05:07:25.083Z,1000.8
2018-02-07T05:08:26.465Z,1000.8
2018-02-07T05:09:27.850Z,1000.8
2018-02-07T05:10:29.236Z,1000.8
2018-02-07T05:11:30.613Z,1000.8
2018-02-07T05:12:31.990Z,1000.9
2018-02-07T05:13:33.370Z,1000.8
2018-02-07T05:14:34.752Z,1000.8
2018-02-07T05:15:36.134Z,1000.8
2018-02-07T05:16:37.514Z,1000.9
2018-02-07T05:17:38.898Z,1000.9
2018-02-07T05:18:40.282Z,1000.9
2018-02-07T05:19:41.661Z,1000.9
2018-02-07T05:20:43.040Z,1000.9
2018-02-07T05:21:44.430Z,1000.9
2018-02-07T05:22:45.805Z,1000.9
2018-02-07T05:23:47.186Z,1001.0
2018-02-07T05:24:48.567Z,1000.9
2018-02-07T05:25:49.951Z,1000.9
2018-02-07T05:26:51.334Z,1001.0
2018-02-07T05:27:52.713Z,1001.0
2018-02-07T05:28:54.093Z,1001.0
2018-02-07T05:29:55.475Z,1001.0
2018-02-07T05:30:56.855Z,1001.0
2018-02-07T05:31:58.236Z,1001.0
2018-02-07T05:32:59.621Z,1001.0
2018-02-07T05:34:01.001Z,1001.0
2018-02-07T05:35:02.382Z,1001.0
2018-02-07T05:36:03.761Z,1000.9
2018-02-07T05:37:05.144Z,1001.0
2018-02-07T05:38:06.526Z,1001.0
2018-02-07T05:39:07.908Z,1001.0
2018-02-07T05:40:09.291Z,1001.0
2018-02-07T05:41:10.670Z,1001.0
2018-02-07T05:42:12.050Z,1001.0
2018-02-07T05:43:13.429Z,1001.0
2018-02-07T05:44:14.810Z,1001.0
2018-02-07T05:45:16.219Z,1001.0
2018-02-07T05:46:17.597Z,1001.0
2018-02-07T05:47:18.984Z,1001.1
2018-02-07T05:48:20.362Z,1001.0
2018-02-07T05:49:21.739Z,1001.1
2018-02-07T05:50:23.234Z,1001.0
2018-02-07T05:51:24.618Z,1001.0
2018-02-07T05:52:26.000Z,1001.0
2018-02-07T05:53:27.390Z,1001.0
2018-02-07T05:54:28.786Z,1001.0
2018-02-07T05:55:30.225Z,1001.1
2018-02-07T05:56:31.611Z,1001.0
2018-02-07T05:57:32.996Z,1001.0
2018-02-07T05:58:34.382Z,1001.0
2018-02-07T05:59:35.774Z,1001.0
2018-02-07T06:00:37.159Z,1001.0
2018-02-07T06:01:38.546Z,1001.0
2018-02-07T06:02:39.932Z,1001.0
2018-02-07T06:03:41.328Z,1001.0
2018-02-07T06:04:42.716Z,1001.1
2018-02-07T06:05:44.103Z,1001.1
2018-02-07T06:06:45.488Z,1001.1
2018-02-07T06:07:46.874Z,1001.1
2018-02-07T06:08:48.259Z,1001.1
2018-02-07T06:09:49.643Z,1001.1
2018-02-07T06:10:51.028Z,1001.1
2018-02-07T06:11:52.410Z,1001.1
2018-02-07T06:12:53.797Z,1001.1
2018-02-07T06:13:55.182Z,1001.1
2018-02-07T06:14:56.569Z,1001.2
2018-02-07T06:15:57.953Z,1001.2
2018-02-07T06:16:59.336Z,1001.2
2018-02-07T06:18:00.720Z,1001.2
2018-02-07T06:19:02.106Z,1001.2
2018-02-07T06:20:03.490Z,1001.2
2018-02-07T06:21:04.879Z,1001.2
2018-02-07T06:22:06.264Z,1001.2
2018-02-07T06:23:07.653Z,1001.2
2018-02-07T06:24:09.036Z,1001.2
2018-02-07T06:25:10.422Z,1001.2
2018-02-07T06:26:11.809Z,1001.2
2018-02-07T06:27:13.192Z,1001.2
2018-02-07T06:28:14.581Z,1001.2
2018-02-07T06:29:15.969Z,1001.2
2018-02-07T06:30:17.355Z,1001.3
2018-02-07T06:31:18.738Z,1001.3
2018-02-07T06:32:20.123Z,1001.3
2018-02-07T06:33:21.513Z,1001.3
2018-02-07T06:34:22.895Z,1001.2
2018-02-07T06:35:24.278Z,1001.3
2018-02-07T06:36:25.669Z,1001.3
2018-02-07T06:37:27.060Z,1001.3
2018-02-07T06:38:28.442Z,1001.3
2018-02-07T06:39:29.825Z,1001.2
2018-02-07T06:40:31.250Z,1001.2
2018-02-07T06:41:32.646Z,1001.3
2018-02-07T06:42:34.052Z,1001.3
2018-02-07T06:43:35.440Z,1001.3
2018-02-07T06:44:36.828Z,1001.3
2018-02-07T06:45:38.219Z,1001.3
2018-02-07T06:46:39.604Z,1001.3
2018-02-07T06:47:40.989Z,1001.3
2018-02-07T06:48:42.377Z,1001.3
2018-02-07T06:49:43.766Z,1001.3
2018-02-07T06:50:45.149Z,1001.2
2018-02-07T06:51:46.536Z,1001.2
2018-02-07T06:52:47.946Z,1001.3
2018-02-07T06:53:49.330Z,1001.3
2018-02-07T06:54:50.712Z,1001.3
2018-02-07T06:55:52.135Z,1001.3
2018-02-07T06:56:53.517Z,1001.3
2018-02-07T06:57:54.901Z,1001.3
2018-02-07T06:58:56.292Z,1001.3
2018-02-07T06:59:57.678Z,1001.3
2018-02-07T07:00:59.067Z,1001.2
2018-02-07T07:02:00.451Z,1001.2
2018-02-07T07:03:01.842Z,1001.3
2018-02-07T07:04:03.286Z,1001.2
2018-02-07T07:05:04.762Z,1001.3
2018-02-07T07:06:06.149Z,1001.3
2018-02-07T07:07:07.532Z,1001.4
2018-02-07T07:08:08.917Z,1001.4
2018-02-07T07:09:10.304Z,1001.5
2018-02-07T07:10:11.734Z,1001.4
2018-02-07T07:11:13.141Z,1001.5
2018-02-07T07:12:14.540Z,1001.5
2018-02-07T07:13:15.927Z,1001.5
2018-02-07T07:14:17.312Z,1001.5
2018-02-07T07:15:18.702Z,1001.5
2018-02-07T07:16:20.088Z,1001.5
2018-02-07T07:17:21.485Z,1001.5
2018-02-07T07:18:22.870Z,1001.5
2018-02-07T07:19:24.259Z,1001.6
2018-02-07T07:20:25.649Z,1001.5
2018-02-07T07:21:27.044Z,1001.4
2018-02-07T07:22:28.431Z,1001.5
2018-02-07T07:23:29.823Z,1001.5
2018-02-07T07:24:31.209Z,1001.6
2018-02-07T07:25:32.613Z,1001.6
2018-02-07T07:26:33.986Z,1001.6
2018-02-07T07:27:35.407Z,1001.6
2018-02-07T07:28:36.794Z,1001.7
2018-02-07T07:29:38.180Z,1001.6
2018-02-07T07:30:39.569Z,1001.6
2018-02-07T07:31:41.054Z,1001.6
2018-02-07T07:32:42.512Z,1001.6
2018-02-07T07:33:43.901Z,1001.7
2018-02-07T07:34:45.290Z,1001.7
2018-02-07T07:35:46.677Z,1001.7
2018-02-07T07:36:48.082Z,1001.7
2018-02-07T07:37:49.489Z,1001.8
2018-02-07T07:38:50.878Z,1001.8
2018-02-07T07:39:52.268Z,1001.7
2018-02-07T07:40:53.684Z,1001.8
2018-02-07T07:41:55.073Z,1001.8
2018-02-07T07:42:56.457Z,1001.8
2018-02-07T07:43:57.846Z,1001.8
2018-02-07T07:44:59.236Z,1001.9
2018-02-07T07:46:00.625Z,1002.0
2018-02-07T07:47:02.013Z,1001.9
2018-02-07T07:48:03.405Z,1001.9
2018-02-07T07:49:04.798Z,1001.9
2018-02-07T07:50:06.198Z,1001.9
2018-02-07T07:51:07.588Z,1002.0
2018-02-07T07:52:08.974Z,1001.9
2018-02-07T07:53:10.363Z,1002.0
2018-02-07T07:54:11.751Z,1001.9
2018-02-07T07:55:13.160Z,1002.0
2018-02-07T07:56:14.550Z,1001.9
2018-02-07T07:57:15.937Z,1001.9
2018-02-07T07:58:17.376Z,1001.9
2018-02-07T07:59:18.738Z,1001.9
2018-02-07T08:00:20.129Z,1001.9
2018-02-07T08:01:21.528Z,1001.8
2018-02-07T08:02:22.913Z,1001.9
2018-02-07T08:03:24.303Z,1002.0
2018-02-07T08:04:25.691Z,1002.0
2018-02-07T08:05:27.119Z,1002.0
2018-02-07T08:06:28.507Z,1002.0
2018-02-07T08:07:29.897Z,1002.0
2018-02-07T08:08:31.282Z,1002.0
2018-02-07T08:09:32.676Z,1002.0
2018-02-07T08:10:34.064Z,1002.0
2018-02-07T08:11:35.481Z,1002.0
2018-02-07T08:12:36.865Z,1002.0
2018-02-07T08:13:38.258Z,1002.0
2018-02-07T08:14:39.646Z,1002.0
2018-02-07T08:15:41.053Z,1002.1
2018-02-07T08:16:42.446Z,1002.1
2018-02-07T08:17:43.836Z,1002.1
2018-02-07T08:18:45.216Z,1002.1
2018-02-07T08:19:46.606Z,1002.1
2018-02-07T08:20:47.993Z,1002.1
2018-02-07T08:21:49.403Z,1002.2
2018-02-07T08:22:50.899Z,1002.2
2018-02-07T08:23:52.291Z,1002.3
2018-02-07T08:24:53.681Z,1002.2
2018-02-07T08:25:55.068Z,1002.3
2018-02-07T08:26:56.465Z,1002.3
2018-02-07T08:27:57.857Z,1002.3
2018-02-07T08:28:59.242Z,1002.3
2018-02-07T08:30:00.629Z,1002.3
2018-02-07T08:31:02.034Z,1002.3
2018-02-07T08:32:03.414Z,1002.3
2018-02-07T08:33:04.797Z,1002.3
2018-02-07T08:34:06.182Z,1002.3
2018-02-07T08:35:07.572Z,1002.3
2018-02-07T08:36:08.959Z,1002.3
2018-02-07T08:37:10.348Z,1002.3
2018-02-07T08:38:11.750Z,1002.3
2018-02-07T08:39:13.136Z,1002.3
2018-02-07T08:40:14.530Z,1002.3
2018-02-07T08:41:15.921Z,1002.3
2018-02-07T08:42:17.315Z,1002.3
2018-02-07T08:43:18.701Z,1002.3
2018-02-07T08:44:20.089Z,1002.3
2018-02-07T08:45:21.479Z,1002.4
2018-02-07T08:46:22.873Z,1002.3
2018-02-07T08:47:24.258Z,1002.3
2018-02-07T08:48:25.673Z,1002.3
2018-02-07T08:49:27.089Z,1002.3
2018-02-07T08:50:28.452Z,1002.3
2018-02-07T08:51:29.866Z,1002.3
2018-02-07T08:52:31.284Z,1002.3
2018-02-07T08:53:32.671Z,1002.3
2018-02-07T08:54:34.075Z,1002.3
2018-02-07T08:55:35.457Z,1002.3
2018-02-07T08:56:36.845Z,1002.3
2018-02-07T08:57:38.231Z,1002.4
2018-02-07T08:58:39.619Z,1002.4
2018-02-07T08:59:41.007Z,1002.4
2018-02-07T09:00:42.396Z,1002.5
2018-02-07T09:01:43.781Z,1002.5
2018-02-07T09:02:45.166Z,1002.5
2018-02-07T09:03:46.552Z,1002.5
2018-02-07T09:04:47.938Z,1002.5
2018-02-07T09:05:49.329Z,1002.5
2018-02-07T09:06:50.714Z,1002.5
2018-02-07T09:07:52.098Z,1002.6
2018-02-07T09:08:53.485Z,1002.6
2018-02-07T09:09:54.869Z,1002.6
2018-02-07T09:10:56.284Z,1002.6
2018-02-07T09:11:57.668Z,1002.6
2018-02-07T09:12:59.127Z,1002.6
2018-02-07T09:14:00.540Z,1002.7
2018-02-07T09:15:01.924Z,1002.7
2018-02-07T09:16:03.309Z,1002.7
2018-02-07T09:17:04.692Z,1002.7
2018-02-07T09:18:06.076Z,1002.7
2018-02-07T09:19:07.459Z,1002.7
2018-02-07T09:20:08.845Z,1002.7
2018-02-07T09:21:10.259Z,1002.7
2018-02-07T09:22:11.650Z,1002.7
2018-02-07T09:23:13.031Z,1002.7
2018-02-07T09:24:14.416Z,1002.8
2018-02-07T09:25:15.813Z,1002.8
2018-02-07T09:26:17.191Z,1002.8
2018-02-07T09:27:18.587Z,1002.8
2018-02-07T09:28:19.974Z,1002.8
2018-02-07T09:29:21.373Z,1002.8
2018-02-07T09:30:22.764Z,1002.8
2018-02-07T09:31:24.187Z,1002.9
2018-02-07T09:32:25.574Z,1002.8
2018-02-07T09:33:26.964Z,1002.8
2018-02-07T09:34:28.353Z,1002.8
2018-02-07T09:35:29.749Z,1002.8
2018-02-07T09:36:31.140Z,1002.9
2018-02-07T09:37:32.529Z,1002.9
2018-02-07T09:38:33.917Z,1002.9
2018-02-07T09:39:35.316Z,1002.9
2018-02-07T09:40:36.701Z,1002.9
2018-02-07T09:41:38.089Z,1002.9
2018-02-07T09:42:39.478Z,1002.9
2018-02-07T09:43:40.873Z,1002.9
2018-02-07T09:44:42.280Z,1002.9
2018-02-07T09:45:43.666Z,1002.9
2018-02-07T09:46:45.057Z,1002.9
2018-02-07T09:47:46.448Z,1002.9
2018-02-07T09:48:47.856Z,1003.0
2018-02-07T09:49:49.247Z,1002.9
2018-02-07T09:50:50.634Z,1003.0
2018-02-07T09:51:52.067Z,1002.9
2018-02-07T09:52:53.409Z,1002.9
2018-02-07T09:53:54.796Z,1002.9
2018-02-07T09:54:56.181Z,1002.9
2018-02-07T09:55:57.600Z,1002.9
2018-02-07T09:56:58.987Z,1003.0
2018-02-07T09:58:00.379Z,1003.0
2018-02-07T09:59:01.779Z,1003.0
2018-02-07T10:00:03.167Z,1003.1
2018-02-07T10:01:04.551Z,1003.0
2018-02-07T10:02:05.936Z,1003.1
2018-02-07T10:03:07.324Z,1003.1
2018-02-07T10:04:08.844Z,1003.1
2018-02-07T10:05:10.257Z,1003.1
2018-02-07T10:06:11.646Z,1003.1
2018-02-07T10:07:13.036Z,1003.0
2018-02-07T10:08:14.426Z,1003.0
2018-02-07T10:09:15.810Z,1003.1
2018-02-07T10:10:17.198Z,1003.1
2018-02-07T10:11:18.590Z,1003.1
2018-02-07T10:12:19.978Z,1003.1
2018-02-07T10:13:21.366Z,1003.1
2018-02-07T10:14:22.752Z,1003.1
2018-02-07T10:15:24.139Z,1003.1
2018-02-07T10:16:25.526Z,1003.0
2018-02-07T10:17:26.917Z,1003.1
2018-02-07T10:18:28.306Z,1003.2
2018-02-07T10:19:29.698Z,1003.2
2018-02-07T10:20:31.082Z,1003.2
2018-02-07T10:21:32.466Z,1003.2
2018-02-07T10:22:33.857Z,1003.3
2018-02-07T10:23:35.249Z,1003.2
2018-02-07T10:24:36.635Z,1003.2
2018-02-07T10:25:38.024Z,1003.3
2018-02-07T10:26:39.415Z,1003.2
2018-02-07T10:27:40.800Z,1003.3
2018-02-07T10:28:42.188Z,1003.2
2018-02-07T10:29:43.574Z,1003.2
2018-02-07T10:30:44.963Z,1003.1
2018-02-07T10:31:46.356Z,1003.2
2018-02-07T10:32:47.744Z,1003.2
2018-02-07T10:33:49.132Z,1003.2
2018-02-07T10:34:50.526Z,1003.3
2018-02-07T10:35:51.902Z,1003.3
2018-02-07T10:36:53.294Z,1003.3
2018-02-07T10:37:54.682Z,1003.3
2018-02-07T10:38:56.072Z,1003.2
2018-02-07T10:39:57.463Z,1003.3
2018-02-07T10:40:58.855Z,1003.3
2018-02-07T10:42:00.235Z,1003.2
2018-02-07T10:43:01.642Z,1003.2
2018-02-07T10:44:03.028Z,1003.2
2018-02-07T10:45:04.416Z,1003.2
2018-02-07T10:46:05.807Z,1003.2
2018-02-07T10:47:07.196Z,1003.2
2018-02-07T10:48:08.585Z,1003.2
2018-02-07T10:49:09.974Z,1003.2
2018-02-07T10:50:11.358Z,1003.3
2018-02-07T10:51:12.744Z,1003.3
2018-02-07T10:52:14.143Z,1003.4
2018-02-07T10:53:15.532Z,1003.4
2018-02-07T10:54:16.920Z,1003.4
2018-02-07T10:55:18.337Z,1003.4
2018-02-07T10:56:19.792Z,1003.4
2018-02-07T10:57:21.177Z,1003.5
2018-02-07T10:58:22.561Z,1003.5
2018-02-07T10:59:23.946Z,1003.5
2018-02-07T11:00:25.340Z,1003.5
2018-02-07T11:01:26.731Z,1003.4
2018-02-07T11:02:28.123Z,1003.4
2018-02-07T11:03:29.506Z,1003.4
2018-02-07T11:04:30.895Z,1003.4
2018-02-07T11:05:32.287Z,1003.5
2018-02-07T11:06:33.673Z,1003.4
2018-02-07T11:07:35.067Z,1003.5
2018-02-07T11:08:36.478Z,1003.5
2018-02-07T11:09:37.873Z,1003.5
2018-02-07T11:10:39.260Z,1003.5
2018-02-07T11:11:40.650Z,1003.5
2018-02-07T11:12:42.043Z,1003.5
2018-02-07T11:13:43.438Z,1003.5
2018-02-07T11:14:44.827Z,1003.6
2018-02-07T11:15:46.213Z,1003.6
2018-02-07T11:16:47.605Z,1003.6
2018-02-07T11:17:48.992Z,1003.6
2018-02-07T11:18:50.384Z,1003.6
2018-02-07T11:19:51.793Z,1003.6
2018-02-07T11:20:53.189Z,1003.6
2018-02-07T11:21:54.573Z,1003.6
2018-02-07T11:22:55.964Z,1003.6
2018-02-07T11:23:57.356Z,1003.6
2018-02-07T11:24:58.745Z,1003.5
2018-02-07T11:26:00.138Z,1003.5
2018-02-07T11:27:01.526Z,1003.6
2018-02-07T11:28:02.917Z,1003.5
2018-02-07T11:29:04.304Z,1003.5
2018-02-07T11:30:05.693Z,1003.6
2018-02-07T11:31:07.083Z,1003.6
2018-02-07T11:32:08.473Z,1003.6
2018-02-07T11:33:09.860Z,1003.5
2018-02-07T11:34:11.250Z,1003.5
2018-02-07T11:35:12.642Z,1003.6
2018-02-07T11:36:14.028Z,1003.5
2018-02-07T11:37:15.417Z,1003.5
2018-02-07T11:38:16.808Z,1003.6
2018-02-07T11:39:18.193Z,1003.5
2018-02-07T11:40:19.583Z,1003.6
2018-02-07T11:41:20.969Z,1003.6
2018-02-07T11:42:22.357Z,1003.7
2018-02-07T11:43:23.746Z,1003.7
2018-02-07T11:44:25.135Z,1003.7
2018-02-07T11:45:26.525Z,1003.7
2018-02-07T11:46:27.992Z,1003.7
2018-02-07T11:47:29.473Z,1003.7
2018-02-07T11:48:30.862Z,1003.7
2018-02-07T11:49:32.256Z,1003.7
2018-02-07T11:50:33.644Z,1003.7
2018-02-07T11:51:35.036Z,1003.7
2018-02-07T11:52:36.429Z,1003.6
2018-02-07T11:53:37.816Z,1003.6
2018-02-07T11:54:39.203Z,1003.6
2018-02-07T11:55:40.593Z,1003.7
2018-02-07T11:56:41.984Z,1003.6
2018-02-07T11:57:43.373Z,1003.6
2018-02-07T11:58:44.761Z,1003.6
2018-02-07T11:59:46.156Z,1003.6
2018-02-07T12:00:47.543Z,1003.6
2018-02-07T12:01:48.925Z,1003.6
2018-02-07T12:02:50.314Z,1003.5
2018-02-07T12:03:51.699Z,1003.5
2018-02-07T12:04:53.085Z,1003.5
2018-02-07T12:05:54.469Z,1003.6
2018-02-07T12:06:55.857Z,1003.5
2018-02-07T12:07:57.238Z,1003.6
2018-02-07T12:08:58.669Z,1003.6
2018-02-07T12:10:00.056Z,1003.6
2018-02-07T12:11:01.437Z,1003.6
2018-02-07T12:12:02.826Z,1003.6
2018-02-07T12:13:04.214Z,1003.6
2018-02-07T12:14:05.599Z,1003.6
2018-02-07T12:15:06.982Z,1003.5
2018-02-07T12:16:08.372Z,1003.5
2018-02-07T12:17:09.756Z,1003.5
2018-02-07T12:18:11.138Z,1003.5
2018-02-07T12:19:12.530Z,1003.5
2018-02-07T12:20:13.911Z,1003.5
2018-02-07T12:21:15.298Z,1003.5
2018-02-07T12:22:16.682Z,1003.6
2018-02-07T12:23:18.070Z,1003.6
2018-02-07T12:24:19.457Z,1003.6
2018-02-07T12:25:20.842Z,1003.6
2018-02-07T12:26:22.227Z,1003.5
2018-02-07T12:27:23.660Z,1003.5
2018-02-07T12:28:25.000Z,1003.6
2018-02-07T12:29:26.382Z,1003.5
2018-02-07T12:30:27.769Z,1003.5
2018-02-07T12:31:29.156Z,1003.6
2018-02-07T12:32:30.596Z,1003.5
2018-02-07T12:33:31.978Z,1003.6
2018-02-07T12:34:33.364Z,1003.6
2018-02-07T12:35:34.748Z,1003.6
2018-02-07T12:36:36.135Z,1003.5
2018-02-07T12:37:37.555Z,1003.5
2018-02-07T12:38:38.966Z,1003.6
2018-02-07T12:39:40.351Z,1003.6
2018-02-07T12:40:41.736Z,1003.5
2018-02-07T12:41:43.127Z,1003.6
2018-02-07T12:42:44.515Z,1003.6
2018-02-07T12:43:45.903Z,1003.6
2018-02-07T12:44:47.290Z,1003.6
2018-02-07T12:45:48.675Z,1003.6