createdAt,value
2023-08-23T00:01:25.189Z,0.8
2023-08-23T00:02:55.705Z,1.2
2023-08-23T00:04:26.205Z,0.8
2023-08-23T00:07:11.859Z,0.9
2023-08-23T00:08:26.965Z,1.3
2023-08-23T00:09:57.481Z,1.3
2023-08-23T00:11:27.996Z,0.8
2023-08-23T00:12:58.499Z,0.9
2023-08-23T00:14:29.024Z,0.9
2023-08-23T00:17:30.031Z,1.3
2023-08-23T00:19:00.545Z,1.6
2023-08-23T00:20:31.064Z,1
2023-08-23T00:22:01.571Z,1.3
2023-08-23T00:23:16.705Z,1
2023-08-23T00:24:31.832Z,0.9
2023-08-23T00:26:02.345Z,0.7
2023-08-23T00:27:32.841Z,0.6
2023-08-23T00:29:03.363Z,1.4
2023-08-23T00:30:33.881Z,1.1
2023-08-23T00:32:04.375Z,1.3
2023-08-23T00:33:34.904Z,0.9
2023-08-23T00:35:05.398Z,0.8
2023-08-23T00:36:35.926Z,0.8
2023-08-23T00:38:06.512Z,0.5
2023-08-23T00:40:36.319Z,1
2023-08-23T00:42:06.828Z,1
2023-08-23T00:43:37.353Z,0.6
2023-08-23T00:46:38.380Z,1.1
2023-08-23T00:48:08.893Z,1.2
2023-08-23T00:49:39.386Z,1.2
2023-08-23T00:51:09.895Z,0.7
2023-08-23T00:52:40.425Z,0.5
2023-08-23T00:54:10.934Z,0.9
2023-08-23T00:55:25.790Z,0.9
2023-08-23T00:56:40.900Z,1.1
2023-08-23T00:58:11.408Z,0.8
2023-08-23T00:59:41.925Z,0.9
2023-08-23T01:01:12.443Z,1
2023-08-23T01:02:42.959Z,1.1
2023-08-23T01:05:43.936Z,1.1
2023-08-23T01:07:14.446Z,1
2023-08-23T01:08:44.946Z,1.3
2023-08-23T01:10:15.464Z,0.8
2023-08-23T01:11:45.985Z,1.4
2023-08-23T01:13:01.104Z,1.1
2023-08-23T01:14:16.218Z,0.8
2023-08-23T01:15:46.735Z,0.7
2023-08-23T01:17:17.239Z,0.9
2023-08-23T01:20:18.274Z,1
2023-08-23T01:21:48.780Z,0.8
2023-08-23T01:23:19.282Z,0.8
2023-08-23T01:26:20.311Z,0.6
2023-08-23T01:27:50.820Z,0.8
2023-08-23T01:29:05.956Z,1
2023-08-23T01:30:21.072Z,1.3
2023-08-23T01:31:51.596Z,1.1
2023-08-23T01:36:23.115Z,1
2023-08-23T01:39:24.135Z,1.1
2023-08-23T01:40:54.661Z,0.9
2023-08-23T01:42:25.161Z,1.1
2023-08-23T01:43:55.681Z,0.9
2023-08-23T01:45:10.809Z,0.8
2023-08-23T01:46:25.939Z,1.2
2023-08-23T01:50:57.472Z,1.1
2023-08-23T01:52:27.970Z,1.2
2023-08-23T01:53:58.494Z,1
2023-08-23T01:55:29.011Z,0.8
2023-08-23T01:56:59.514Z,0.7
2023-08-23T02:00:00.529Z,1.1
2023-08-23T02:02:30.791Z,0.8
2023-08-23T02:04:01.294Z,0.8
2023-08-23T02:05:31.810Z,1
2023-08-23T02:07:02.308Z,1
2023-08-23T02:08:32.835Z,1.2
2023-08-23T02:10:03.343Z,1.2
2023-08-23T02:13:04.353Z,0.9
2023-08-23T02:14:34.865Z,0.7
2023-08-23T02:16:05.386Z,1.1
2023-08-23T02:17:20.505Z,1
2023-08-23T02:18:35.632Z,1
2023-08-23T02:20:06.157Z,0.9
2023-08-23T02:21:36.654Z,0.8
2023-08-23T02:23:07.172Z,0.9
2023-08-23T02:24:37.684Z,0.7
2023-08-23T02:26:08.191Z,1.4
2023-08-23T02:27:38.708Z,1
2023-08-23T02:29:09.222Z,1.1
2023-08-23T02:30:39.728Z,0.9
2023-08-23T02:32:10.249Z,1.4
2023-08-23T02:33:25.591Z,1.1
2023-08-23T02:34:40.715Z,0.9
2023-08-23T02:37:41.744Z,1.1
2023-08-23T02:39:12.253Z,1.2
2023-08-23T02:40:42.759Z,0.8
2023-08-23T02:42:13.264Z,0.8
2023-08-23T02:43:43.777Z,1.1
2023-08-23T02:45:14.291Z,1.1
2023-08-23T02:46:44.800Z,1
2023-08-23T02:48:15.321Z,0.8
2023-08-23T02:49:45.822Z,1
2023-08-23T02:51:00.947Z,0.9
2023-08-23T02:52:16.067Z,1
2023-08-23T02:53:46.597Z,1.1
2023-08-23T02:55:17.101Z,0.8
2023-08-23T02:56:47.604Z,0.9
2023-08-23T02:58:18.130Z,1.2
2023-08-23T02:59:48.631Z,1.1
2023-08-23T03:01:19.146Z,1.3
2023-08-23T03:02:49.646Z,0.9
2023-08-23T03:04:20.259Z,0.8
2023-08-23T03:05:58.868Z,0.8
2023-08-23T03:07:13.991Z,1.3
2023-08-23T03:08:29.125Z,1.1
2023-08-23T03:11:30.144Z,1.2
2023-08-23T03:13:00.654Z,1
2023-08-23T03:14:31.167Z,0.9
2023-08-23T03:16:01.681Z,0.7
2023-08-23T03:17:32.181Z,0.8
2023-08-23T03:20:33.211Z,1.1
2023-08-23T03:22:03.721Z,1
2023-08-23T03:23:18.566Z,1.2
2023-08-23T03:24:33.695Z,1.4
2023-08-23T03:26:04.204Z,1.2
2023-08-23T03:27:34.714Z,0.9
2023-08-23T03:29:05.232Z,1
2023-08-23T03:30:35.733Z,1.2
2023-08-23T03:32:06.258Z,1.2
2023-08-23T03:35:07.268Z,1.2
2023-08-23T03:36:37.791Z,1.1
2023-08-23T03:38:08.294Z,1.1
2023-08-23T03:39:38.807Z,1.3
2023-08-23T03:40:53.932Z,0.8
2023-08-23T03:42:09.013Z,1.2
2023-08-23T03:43:39.510Z,0.6
2023-08-23T03:45:10.024Z,1.5
2023-08-23T03:46:40.539Z,1
2023-08-23T03:48:11.047Z,1.1
2023-08-23T03:49:41.567Z,1.5
2023-08-23T03:51:12.079Z,1
2023-08-23T03:52:42.577Z,1
2023-08-23T03:54:13.168Z,0.9
2023-08-23T03:55:51.802Z,1.6
2023-08-23T03:57:06.869Z,1.4
2023-08-23T03:58:21.950Z,0.9
2023-08-23T03:59:52.462Z,0.9
2023-08-23T04:01:22.979Z,1.2
2023-08-23T04:02:53.480Z,1.4
2023-08-23T04:04:23.984Z,0.9
2023-08-23T04:05:54.512Z,0.9
2023-08-23T04:07:25.016Z,1
2023-08-23T04:08:55.530Z,0.9
2023-08-23T04:10:26.030Z,0.7
2023-08-23T04:11:56.552Z,1
2023-08-23T04:13:11.613Z,1
2023-08-23T04:14:26.688Z,0.9
2023-08-23T04:15:57.195Z,1.1
2023-08-23T04:17:27.715Z,0.9
2023-08-23T04:18:58.231Z,0.9
2023-08-23T04:20:28.728Z,1.1
2023-08-23T04:21:59.245Z,1.2
2023-08-23T04:25:00.271Z,0.9
2023-08-23T04:26:30.777Z,1
2023-08-23T04:28:01.301Z,0.9
2023-08-23T04:29:16.354Z,0.9
2023-08-23T04:30:31.435Z,1.2
2023-08-23T04:32:01.942Z,0.8
2023-08-23T04:33:32.461Z,1.3
2023-08-23T04:35:02.966Z,1
2023-08-23T04:36:33.478Z,0.8
2023-08-23T04:38:03.992Z,1.5
2023-08-23T04:39:34.496Z,0.9
2023-08-23T04:41:05.014Z,0.9
2023-08-23T04:42:35.515Z,0.8
2023-08-23T04:44:06.043Z,1.1
2023-08-23T04:45:21.100Z,0.9
2023-08-23T04:46:36.181Z,1.3
2023-08-23T04:48:06.678Z,1.2
2023-08-23T04:49:37.203Z,0.8
2023-08-23T04:51:07.721Z,0.8
2023-08-23T04:52:38.216Z,1.2
2023-08-23T04:54:08.739Z,1.1
2023-08-23T04:55:39.247Z,1.2
2023-08-23T04:57:09.757Z,1.5
2023-08-23T04:58:40.265Z,0.8
2023-08-23T05:00:10.776Z,0.9
2023-08-23T05:01:25.858Z,1.2
2023-08-23T05:02:40.929Z,1.4
2023-08-23T05:04:11.428Z,1.2
2023-08-23T05:07:12.451Z,1.2
2023-08-23T05:08:42.963Z,0.9
2023-08-23T05:10:13.470Z,1.1
2023-08-23T05:11:43.996Z,1.1
2023-08-23T05:13:14.504Z,0.8
2023-08-23T05:16:15.510Z,0.9
2023-08-23T05:17:30.000Z,1.1
2023-08-23T05:18:45.670Z,1
2023-08-23T05:21:46.684Z,1
2023-08-23T05:23:17.279Z,1.2
2023-08-23T05:26:26.410Z,0.7
2023-08-23T05:27:56.913Z,1.8
2023-08-23T05:29:27.421Z,1.2
2023-08-23T05:30:57.937Z,0.8
2023-08-23T05:32:28.450Z,1.4
2023-08-23T05:36:29.094Z,0.8
2023-08-23T05:37:59.611Z,1.3
2023-08-23T05:39:30.123Z,1.4
2023-08-23T05:41:00.637Z,1.2
2023-08-23T05:42:31.230Z,1.2
2023-08-23T05:45:40.354Z,1.1
2023-08-23T05:47:10.871Z,1.2
2023-08-23T05:49:56.457Z,1.1
2023-08-23T05:51:11.518Z,0.9
2023-08-23T05:52:42.026Z,1.2
2023-08-23T05:54:12.537Z,1.7
2023-08-23T05:55:43.054Z,1.1
2023-08-23T05:57:13.561Z,1.4
2023-08-23T06:00:14.591Z,1.2
2023-08-23T06:01:45.104Z,1.2
2023-08-23T06:03:15.610Z,1
2023-08-23T06:04:46.117Z,1.4
2023-08-23T06:06:01.194Z,1.2
2023-08-23T06:07:16.257Z,2
2023-08-23T06:08:46.771Z,1.7
2023-08-23T06:10:17.280Z,1
2023-08-23T06:11:47.805Z,1.5
2023-08-23T06:13:18.320Z,1.3
2023-08-23T06:14:48.833Z,1.9
2023-08-23T06:16:19.341Z,1.3
2023-08-23T06:17:49.851Z,2.3
2023-08-23T06:19:20.352Z,1.1
2023-08-23T06:20:50.868Z,1.4
2023-08-23T06:22:05.669Z,1.1
2023-08-23T06:26:21.751Z,1.5
2023-08-23T06:27:52.282Z,1.3
2023-08-23T06:29:22.773Z,1
2023-08-23T06:30:53.294Z,1.5
2023-08-23T06:32:23.813Z,1.1
2023-08-23T06:35:24.826Z,0.9
2023-08-23T06:36:55.349Z,1.1
2023-08-23T06:39:40.920Z,1.2
2023-08-23T06:40:56.000Z,1.2
2023-08-23T06:44:05.199Z,1.3
2023-08-23T06:45:35.711Z,2.2
2023-08-23T06:50:15.432Z,1.2
2023-08-23T06:51:45.957Z,1.1
2023-08-23T06:53:16.458Z,1.2
2023-08-23T06:54:46.047Z,1.1
2023-08-23T06:56:00.852Z,1
2023-08-23T06:57:39.467Z,0.8
2023-08-23T06:59:09.973Z,1.1
2023-08-23T07:00:40.483Z,1.2
2023-08-23T07:02:10.000Z,0.9
2023-08-23T07:03:41.514Z,1.9
2023-08-23T07:05:12.024Z,1.1
2023-08-23T07:06:42.538Z,0.8
2023-08-23T07:09:43.556Z,0.7
2023-08-23T07:10:58.633Z,1.1
2023-08-23T07:12:13.708Z,0.6
2023-08-23T07:13:44.224Z,1.1
2023-08-23T07:15:14.725Z,0.8
2023-08-23T07:18:15.746Z,0.9
2023-08-23T07:19:46.255Z,1.1
2023-08-23T07:22:47.273Z,1.1
2023-08-23T07:24:17.787Z,1.2
2023-08-23T07:27:03.384Z,0.7
2023-08-23T07:28:18.450Z,0.7
2023-08-23T07:29:48.964Z,0.5
2023-08-23T07:31:19.462Z,0.8
2023-08-23T07:32:49.984Z,0.4
2023-08-23T07:34:20.494Z,0.4
2023-08-23T07:35:50.995Z,0.6
2023-08-23T07:37:21.518Z,0.6
2023-08-23T07:38:52.014Z,0.2
2023-08-23T07:41:53.053Z,0.6
2023-08-23T07:43:08.112Z,0.4
2023-08-23T07:44:23.198Z,0.3
2023-08-23T07:45:53.696Z,0.4
2023-08-23T07:47:24.203Z,1
2023-08-23T07:48:54.728Z,0.4
2023-08-23T07:51:55.745Z,0.3
2023-08-23T07:53:26.255Z,0.4
2023-08-23T07:56:27.272Z,1.1
2023-08-23T07:57:57.800Z,0.2
2023-08-23T07:59:12.852Z,0.4
2023-08-23T08:00:27.943Z,0.8
2023-08-23T08:03:28.951Z,0.4
2023-08-23T08:04:59.466Z,0.6
2023-08-23T08:06:29.971Z,0.8
2023-08-23T08:08:00.494Z,0.6
2023-08-23T08:09:31.001Z,0.7
2023-08-23T08:11:01.000Z,0.3
2023-08-23T08:12:32.027Z,0.4
2023-08-23T08:14:02.547Z,0.7
2023-08-23T08:15:17.614Z,0.3
2023-08-23T08:16:32.672Z,0.4
2023-08-23T08:18:03.190Z,0.6
2023-08-23T08:19:33.793Z,0.3
2023-08-23T08:22:42.911Z,0.3
2023-08-23T08:24:13.435Z,0.3
2023-08-23T08:25:43.937Z,0.5
2023-08-23T08:27:14.459Z,0.3
2023-08-23T08:28:44.959Z,0.6
2023-08-23T08:31:30.534Z,0.3
2023-08-23T08:32:45.605Z,0.5
2023-08-23T08:34:16.135Z,0.7
2023-08-23T08:35:46.639Z,0.3
2023-08-23T08:37:17.145Z,0.4
2023-08-23T08:41:48.692Z,0.4
2023-08-23T08:43:19.199Z,0.5
2023-08-23T08:46:20.209Z,0.3
2023-08-23T08:47:35.283Z,0.5
2023-08-23T08:48:50.368Z,0.6
2023-08-23T08:50:20.870Z,0.8
2023-08-23T08:51:51.377Z,0.3
2023-08-23T08:53:21.890Z,0.6
2023-08-23T08:54:52.412Z,0.3
2023-08-23T08:56:22.929Z,0.3
2023-08-23T08:59:23.941Z,0.5
2023-08-23T09:00:54.448Z,0.4
2023-08-23T09:02:24.969Z,0.2
2023-08-23T09:03:40.046Z,0.3
2023-08-23T09:04:55.112Z,0.6
2023-08-23T09:06:25.623Z,0.3
2023-08-23T09:09:26.637Z,0.5
2023-08-23T09:10:57.155Z,0.6
2023-08-23T09:13:58.168Z,0.2
2023-08-23T09:15:28.700Z,0.5
2023-08-23T09:16:59.196Z,0.7
2023-08-23T09:18:29.704Z,0.5
2023-08-23T09:19:44.788Z,0.6
2023-08-23T09:20:59.429Z,0.5
2023-08-23T09:22:29.925Z,1.3
2023-08-23T09:24:00.437Z,0.4
2023-08-23T09:25:30.962Z,0.6
2023-08-23T09:27:01.470Z,0.4
2023-08-23T09:28:31.973Z,0.5
2023-08-23T09:30:02.489Z,0.2
2023-08-23T09:31:32.997Z,0.4
2023-08-23T09:33:03.514Z,1.5
2023-08-23T09:34:34.024Z,0.2
2023-08-23T09:35:49.106Z,0.3
2023-08-23T09:37:04.177Z,0.2
2023-08-23T09:38:34.681Z,0.3
2023-08-23T09:40:05.266Z,0.4
2023-08-23T09:41:43.897Z,0.3
2023-08-23T09:43:14.405Z,0.5
2023-08-23T09:44:44.919Z,0.6
2023-08-23T09:46:15.417Z,0.7
2023-08-23T09:47:45.939Z,0.3
2023-08-23T09:49:16.455Z,0.6
2023-08-23T09:50:46.970Z,0.4
2023-08-23T09:52:02.034Z,0.2
2023-08-23T09:53:17.109Z,0.4
2023-08-23T09:54:47.613Z,0.4
2023-08-23T09:57:48.646Z,0.5
2023-08-23T09:59:19.147Z,0.4
2023-08-23T10:00:49.659Z,0.4
2023-08-23T10:02:20.162Z,0.3
2023-08-23T10:03:50.685Z,0.8
2023-08-23T10:05:21.200Z,0.4
2023-08-23T10:06:51.697Z,0.5
2023-08-23T10:08:06.785Z,0.4
2023-08-23T10:09:21.849Z,0.4
2023-08-23T10:10:52.438Z,0.2
2023-08-23T10:12:31.050Z,0.4
2023-08-23T10:14:01.567Z,0.3
2023-08-23T10:15:32.083Z,0.4
2023-08-23T10:17:02.590Z,0.7
2023-08-23T10:18:33.103Z,0.2
2023-08-23T10:20:03.621Z,0.8
2023-08-23T10:21:34.131Z,0.5
2023-08-23T10:23:04.640Z,0.4
2023-08-23T10:24:19.715Z,0.3
2023-08-23T10:27:05.285Z,0.5
2023-08-23T10:28:35.807Z,0.4
2023-08-23T10:30:06.323Z,0.7
2023-08-23T10:31:36.000Z,0.5
2023-08-23T10:33:07.339Z,0.4
2023-08-23T10:34:37.850Z,0.5
2023-08-23T10:36:08.358Z,0.3
2023-08-23T10:37:38.877Z,0.9
2023-08-23T10:39:09.386Z,0.4
2023-08-23T10:40:24.444Z,0.3
2023-08-23T10:41:39.521Z,0.8
2023-08-23T10:43:10.038Z,0.4
2023-08-23T10:46:11.060Z,0.4
2023-08-23T10:47:41.572Z,0.4
2023-08-23T10:49:12.095Z,0.4
2023-08-23T10:50:42.596Z,0.8
2023-08-23T10:52:13.110Z,0.6
2023-08-23T10:53:43.613Z,0.6
2023-08-23T10:55:14.126Z,0.6
2023-08-23T10:56:29.202Z,0.3
2023-08-23T10:57:44.281Z,0.9
2023-08-23T10:59:14.780Z,0.6
2023-08-23T11:00:45.292Z,1.5
2023-08-23T11:02:15.803Z,0.2
2023-08-23T11:05:16.826Z,0.8
2023-08-23T11:06:47.337Z,0.6
2023-08-23T11:08:17.863Z,0.8
2023-08-23T11:09:48.368Z,0.5
2023-08-23T11:11:18.870Z,0.5
2023-08-23T11:12:33.516Z,0.7
2023-08-23T11:13:48.595Z,1
2023-08-23T11:15:19.102Z,0.7
2023-08-23T11:16:49.624Z,0.7
2023-08-23T11:18:20.120Z,0.8
2023-08-23T11:21:21.150Z,0.4
2023-08-23T11:24:22.174Z,0.6
2023-08-23T11:25:52.685Z,0.7
2023-08-23T11:27:23.260Z,1
2023-08-23T11:28:37.909Z,0.4
2023-08-23T11:29:52.976Z,0.6
2023-08-23T11:31:23.495Z,0.7
2023-08-23T11:32:53.990Z,0.5
2023-08-23T11:34:24.502Z,0.6
2023-08-23T11:35:55.014Z,0.9
2023-08-23T11:38:56.047Z,1
2023-08-23T11:40:26.546Z,0.4
2023-08-23T11:41:57.067Z,0.4
2023-08-23T11:43:27.572Z,0.4
2023-08-23T11:44:42.661Z,0.5
2023-08-23T11:45:57.715Z,0.5
2023-08-23T11:47:28.233Z,0.7
2023-08-23T11:48:58.743Z,0.6
2023-08-23T11:50:29.261Z,0.4
2023-08-23T11:51:59.772Z,0.7
2023-08-23T11:53:30.270Z,0.6
2023-08-23T11:55:00.800Z,0.8
2023-08-23T11:56:31.297Z,0.7
2023-08-23T11:58:01.825Z,0.6
2023-08-23T11:59:32.298Z,0.8
2023-08-23T12:00:47.098Z,0.4
2023-08-23T12:03:32.237Z,0.6
2023-08-23T12:05:02.748Z,0.8
2023-08-23T12:06:33.267Z,0.3
2023-08-23T12:08:03.765Z,0.6
2023-08-23T12:09:34.273Z,0.4
2023-08-23T12:11:04.790Z,0.9
2023-08-23T12:12:35.310Z,0.5
2023-08-23T12:14:05.816Z,0.5
2023-08-23T12:15:36.324Z,0.8
2023-08-23T12:17:06.840Z,0.4
2023-08-23T12:18:21.913Z,0.7
2023-08-23T12:19:36.978Z,0.6
2023-08-23T12:21:07.492Z,0.7
2023-08-23T12:22:38.006Z,0.3
2023-08-23T12:24:08.522Z,0.4
2023-08-23T12:25:39.037Z,0.3
2023-08-23T12:28:40.047Z,0.8
2023-08-23T12:30:10.649Z,0.1
2023-08-23T12:31:49.263Z,0.3
2023-08-23T12:33:19.778Z,1
2023-08-23T12:34:34.847Z,0.6
2023-08-23T12:35:49.925Z,0.5
2023-08-23T12:37:20.427Z,0.8
2023-08-23T12:38:50.959Z,0.5
2023-08-23T12:40:21.460Z,0.9
2023-08-23T12:41:51.975Z,0.9
2023-08-23T12:43:22.491Z,0.4
2023-08-23T12:46:31.687Z,0.4
2023-08-23T12:48:02.209Z,0.6
2023-08-23T12:49:32.717Z,0.3
2023-08-23T12:50:47.793Z,0.5
2023-08-23T12:52:02.873Z,0.8
2023-08-23T12:53:33.369Z,0.6
2023-08-23T12:56:34.391Z,0.6
2023-08-23T12:58:04.914Z,0.6
2023-08-23T13:01:14.132Z,0.5
2023-08-23T13:02:44.710Z,0.5
2023-08-23T13:04:23.331Z,0.3
2023-08-23T13:05:52.927Z,0.5
2023-08-23T13:07:07.989Z,0.4
2023-08-23T13:08:38.514Z,0.6
2023-08-23T13:11:39.535Z,0.5
2023-08-23T13:13:10.049Z,0.4
2023-08-23T13:14:40.641Z,0.3
2023-08-23T13:17:49.770Z,0.3
2023-08-23T13:19:20.282Z,0.5
2023-08-23T13:20:50.797Z,0.3
2023-08-23T13:22:05.864Z,0.4
2023-08-23T13:23:20.946Z,0.3
2023-08-23T13:24:51.441Z,0.3
2023-08-23T13:26:21.950Z,0.8
2023-08-23T13:27:52.465Z,0.5
2023-08-23T13:29:22.977Z,0.5
2023-08-23T13:30:53.505Z,0.3
2023-08-23T13:32:24.014Z,0.3
2023-08-23T13:35:25.039Z,0.5
2023-08-23T13:36:55.532Z,0.4
2023-08-23T13:38:10.619Z,0.2
2023-08-23T13:39:25.691Z,0.4
2023-08-23T13:40:56.200Z,0.3
2023-08-23T13:42:26.704Z,0.5
2023-08-23T13:43:57.225Z,0.4
2023-08-23T13:45:27.724Z,0.6
2023-08-23T13:46:58.246Z,0.4
2023-08-23T13:50:07.454Z,0.4
2023-08-23T13:51:37.973Z,0.2
2023-08-23T13:53:08.483Z,0.3
2023-08-23T13:54:23.555Z,0.4
2023-08-23T13:55:38.629Z,0.8
2023-08-23T13:57:09.146Z,0.3
2023-08-23T14:00:10.173Z,0.4
2023-08-23T14:01:40.681Z,0.6
2023-08-23T14:03:11.193Z,0.4
2023-08-23T14:06:12.215Z,0.7
2023-08-23T14:07:42.713Z,0.3
2023-08-23T14:09:13.231Z,0.2
2023-08-23T14:10:28.315Z,0.6
2023-08-23T14:11:43.493Z,0.3
2023-08-23T14:13:14.016Z,0.5
2023-08-23T14:14:44.516Z,0.3
2023-08-23T14:16:15.039Z,0.4
2023-08-23T14:17:45.542Z,0.3
2023-08-23T14:19:16.052Z,0.5
2023-08-23T14:20:46.570Z,0.7
2023-08-23T14:22:17.082Z,0.7
2023-08-23T14:25:18.112Z,0.4
2023-08-23T14:26:33.186Z,0.3
2023-08-23T14:27:48.257Z,0.7
2023-08-23T14:29:18.757Z,0.4
2023-08-23T14:30:49.267Z,0.4
2023-08-23T14:32:19.781Z,0.3
2023-08-23T14:33:50.289Z,0.4
2023-08-23T14:35:20.803Z,0.4
2023-08-23T14:38:30.018Z,0.5
2023-08-23T14:40:00.535Z,0.2
2023-08-23T14:42:46.120Z,0.6
2023-08-23T14:44:01.189Z,0.7
2023-08-23T14:45:31.696Z,0.2
2023-08-23T14:47:02.212Z,0.7
2023-08-23T14:48:32.718Z,0.5
2023-08-23T14:50:03.237Z,0.4
2023-08-23T14:51:33.741Z,0.5
2023-08-23T14:54:34.766Z,0.5
2023-08-23T14:57:35.801Z,0.5
2023-08-23T14:58:50.859Z,0.6
2023-08-23T15:00:05.497Z,0.9
2023-08-23T15:01:36.019Z,0.5
2023-08-23T15:03:06.526Z,0.5
2023-08-23T15:04:37.035Z,0.4
2023-08-23T15:07:38.067Z,0.2
2023-08-23T15:09:08.565Z,0.4
2023-08-23T15:12:09.589Z,0.5
2023-08-23T15:13:40.110Z,0.4
2023-08-23T15:14:55.177Z,0.4
2023-08-23T15:16:10.257Z,0.5
2023-08-23T15:17:40.757Z,0.4
2023-08-23T15:19:11.281Z,0.3
2023-08-23T15:22:12.307Z,0.3
2023-08-23T15:23:42.800Z,0.5
2023-08-23T15:25:13.322Z,0.9
2023-08-23T15:26:43.843Z,0.5
2023-08-23T15:28:14.354Z,0.3
2023-08-23T15:29:44.852Z,0.6
2023-08-23T15:30:59.933Z,0.4
2023-08-23T15:32:15.007Z,0.7
2023-08-23T15:33:45.508Z,0.3
2023-08-23T15:35:16.020Z,0.5
2023-08-23T15:36:46.543Z,0.4
2023-08-23T15:38:17.048Z,0.7
2023-08-23T15:41:18.068Z,0.5
2023-08-23T15:42:48.584Z,0.6
2023-08-23T15:45:49.600Z,0.2
2023-08-23T15:47:04.684Z,0.2
2023-08-23T15:48:19.754Z,0.7
2023-08-23T15:49:50.260Z,0.9
2023-08-23T15:51:20.762Z,0.5
2023-08-23T15:52:51.285Z,0.8
2023-08-23T15:54:21.795Z,0.4
2023-08-23T15:55:52.299Z,0.6
2023-08-23T15:57:22.809Z,0.8
2023-08-23T16:00:23.847Z,0.6
2023-08-23T16:01:54.357Z,0.4
2023-08-23T16:03:09.438Z,0.5
2023-08-23T16:04:24.500Z,0.4
2023-08-23T16:05:55.008Z,0.5
2023-08-23T16:07:25.523Z,0.5
2023-08-23T16:08:56.029Z,0.4
2023-08-23T16:10:26.541Z,0.4
