createdAt,value
2018-08-03T00:01:40.738Z,26.42
2018-08-03T00:04:10.871Z,30.88
2018-08-03T00:06:40.855Z,29.05
2018-08-03T00:09:12.049Z,26.77
2018-08-03T00:11:42.066Z,26.12
2018-08-03T00:14:12.136Z,27.05
2018-08-03T00:16:42.097Z,28.50
2018-08-03T00:19:12.374Z,26.33
2018-08-03T00:21:42.295Z,27.95
2018-08-03T00:24:12.589Z,28.20
2018-08-03T00:26:43.248Z,28.10
2018-08-03T00:29:13.192Z,30.45
2018-08-03T00:31:43.753Z,26.85
2018-08-03T00:34:13.790Z,27.50
2018-08-03T00:36:43.507Z,33.83
2018-08-03T00:39:13.351Z,29.30
2018-08-03T00:41:43.391Z,27.30
2018-08-03T00:44:13.269Z,29.67
2018-08-03T00:46:43.113Z,32.53
2018-08-03T00:49:13.626Z,34.88
2018-08-03T00:51:43.320Z,29.27
2018-08-03T00:54:13.298Z,37.17
2018-08-03T00:56:43.043Z,30.15
2018-08-03T00:59:12.847Z,28.87
2018-08-03T01:01:43.194Z,31.82
2018-08-03T01:04:13.192Z,32.10
2018-08-03T01:06:43.088Z,32.25
2018-08-03T01:09:14.339Z,30.40
2018-08-03T01:11:44.204Z,28.20
2018-08-03T01:14:14.090Z,27.67
2018-08-03T01:16:44.350Z,31.30
2018-08-03T01:19:15.530Z,34.38
2018-08-03T01:21:46.687Z,33.98
2018-08-03T01:24:17.143Z,29.50
2018-08-03T01:26:46.769Z,30.05
2018-08-03T01:29:17.316Z,32.23
2018-08-03T01:31:47.070Z,33.92
2018-08-03T01:34:16.971Z,36.23
2018-08-03T01:36:46.645Z,36.63
2018-08-03T01:39:16.605Z,38.70
2018-08-03T01:41:46.410Z,37.75
2018-08-03T01:44:16.768Z,40.05
2018-08-03T01:46:47.136Z,33.00
2018-08-03T01:49:17.067Z,33.63
2018-08-03T01:51:46.972Z,33.65
2018-08-03T01:54:16.770Z,32.03
2018-08-03T01:56:46.472Z,31.40
2018-08-03T01:59:16.231Z,31.27
2018-08-03T02:01:46.017Z,32.65
2018-08-03T02:04:16.509Z,27.48
2018-08-03T02:06:46.377Z,30.12
2018-08-03T02:09:16.270Z,29.63
2018-08-03T02:11:46.184Z,27.20
2018-08-03T02:14:16.313Z,31.95
2018-08-03T02:16:46.175Z,33.78
2018-08-03T02:19:16.034Z,32.65
2018-08-03T02:21:46.335Z,34.58
2018-08-03T02:24:16.832Z,34.78
2018-08-03T02:26:47.563Z,32.38
2018-08-03T02:29:17.470Z,32.08
2018-08-03T02:31:47.407Z,34.10
2018-08-03T02:34:17.364Z,32.15
2018-08-03T02:36:48.405Z,33.40
2018-08-03T03:16:31.553Z,31.93
2018-08-03T03:19:02.255Z,37.30
2018-08-03T03:21:32.147Z,34.15
2018-08-03T03:24:01.983Z,33.83
2018-08-03T03:26:31.793Z,33.78
2018-08-03T03:29:01.481Z,31.42
2018-08-03T03:31:31.464Z,34.03
2018-08-03T03:34:01.265Z,36.58
2018-08-03T03:36:32.392Z,37.60
2018-08-03T03:39:02.264Z,36.58
2018-08-03T03:41:32.624Z,34.25
2018-08-03T03:44:02.459Z,30.02
2018-08-03T03:46:32.412Z,31.30
2018-08-03T03:49:02.432Z,33.33
2018-08-03T04:09:51.713Z,37.13
2018-08-03T04:12:21.905Z,39.08
2018-08-03T04:14:52.473Z,36.93
2018-08-03T04:17:22.884Z,39.83
2018-08-03T04:19:52.913Z,38.10
2018-08-03T04:22:23.893Z,36.95
2018-08-03T04:24:53.811Z,42.30
2018-08-03T04:27:23.906Z,35.70
2018-08-03T04:29:53.793Z,36.63
2018-08-03T04:32:23.753Z,31.68
2018-08-03T04:34:54.307Z,30.75
2018-08-03T04:37:24.501Z,28.57
2018-08-03T04:40:02.888Z,32.98
2018-08-03T04:42:39.807Z,32.58
2018-08-03T04:45:22.786Z,32.60
2018-08-03T04:48:05.030Z,30.70
2018-08-03T04:50:47.946Z,27.73
2018-08-03T04:53:19.046Z,28.30
2018-08-03T04:55:51.107Z,31.50
2018-08-03T04:58:21.667Z,27.00
2018-08-03T05:00:52.047Z,24.75
2018-08-03T05:03:24.986Z,23.05
2018-08-03T05:05:55.332Z,23.40
2018-08-03T05:08:27.088Z,31.50
2018-08-03T05:10:57.908Z,23.87
2018-08-03T05:13:27.975Z,19.35
2018-08-03T05:15:57.868Z,21.35
2018-08-03T05:18:28.367Z,23.62
2018-08-03T05:20:59.348Z,17.02
2018-08-03T05:23:29.329Z,14.40
2018-08-03T05:25:59.650Z,13.50
2018-08-03T05:28:29.854Z,12.85
2018-08-03T05:30:59.696Z,13.72
2018-08-03T05:33:30.597Z,12.63
2018-08-03T05:36:01.891Z,11.75
2018-08-03T05:38:32.009Z,12.25
2018-08-03T05:41:02.648Z,11.08
2018-08-03T05:43:32.610Z,10.15
2018-08-03T05:46:02.517Z,10.18
2018-08-03T05:48:33.777Z,10.25
2018-08-03T05:51:04.169Z,9.58
2018-08-03T05:53:35.749Z,9.50
2018-08-03T05:59:25.452Z,9.43
2018-08-03T06:01:59.550Z,9.75
2018-08-03T06:04:35.740Z,9.13
2018-08-03T06:07:14.648Z,9.55
2018-08-03T06:09:49.212Z,8.45
2018-08-03T06:12:19.269Z,8.88
2018-08-03T06:14:52.383Z,8.73
2018-08-03T06:17:22.748Z,8.80
2018-08-03T06:19:53.068Z,8.50
2018-08-03T06:22:33.071Z,8.63
2018-08-03T06:25:09.609Z,9.23
2018-08-03T06:27:47.489Z,8.35
2018-08-03T06:30:23.969Z,8.90
2018-08-03T06:32:53.868Z,8.88
2018-08-03T06:35:23.708Z,8.45
2018-08-03T06:38:04.719Z,8.88
2018-08-03T06:59:22.697Z,9.10
2018-08-03T07:04:56.750Z,9.80
2018-08-03T07:07:26.711Z,10.15
2018-08-03T07:09:56.757Z,10.00
2018-08-03T07:12:29.110Z,9.85
2018-08-03T07:15:05.998Z,9.65
2018-08-03T07:17:36.073Z,9.93
2018-08-03T07:20:10.155Z,10.50
2018-08-03T07:22:40.312Z,10.20
2018-08-03T07:25:10.513Z,11.08
2018-08-03T07:27:40.455Z,10.20
2018-08-03T07:30:10.353Z,10.03
2018-08-03T07:32:40.235Z,9.93
2018-08-03T07:35:10.932Z,10.88
2018-08-03T07:37:41.941Z,10.28
2018-08-03T07:40:12.014Z,10.58
2018-08-03T07:42:42.773Z,10.23
2018-08-03T07:45:12.872Z,10.10
2018-08-03T07:47:43.036Z,10.30
2018-08-03T07:50:14.313Z,10.00
2018-08-03T07:52:44.973Z,10.10
2018-08-03T07:55:15.796Z,9.93
2018-08-03T07:57:46.432Z,10.85
2018-08-03T08:00:16.332Z,10.50
2018-08-03T08:02:46.721Z,10.03
2018-08-03T08:05:17.593Z,10.13
2018-08-03T08:07:47.614Z,10.18
2018-08-03T08:10:17.534Z,9.68
2018-08-03T08:12:51.850Z,9.70
2018-08-03T08:15:22.121Z,11.20
2018-08-03T08:17:52.711Z,9.75
2018-08-03T08:20:39.938Z,10.50
2018-08-03T08:23:09.800Z,10.05
2018-08-03T08:25:40.645Z,10.23
2018-08-03T08:28:11.190Z,10.10
2018-08-03T08:30:41.872Z,10.08
2018-08-03T08:33:12.609Z,10.80
2018-08-03T08:38:44.412Z,10.98
2018-08-03T08:47:34.093Z,10.65
2018-08-03T08:50:22.433Z,10.20
2018-08-03T08:53:10.208Z,9.58
2018-08-03T08:55:41.134Z,10.28
2018-08-03T08:58:14.260Z,10.23
2018-08-03T09:07:10.003Z,10.53
2018-08-03T09:09:41.614Z,10.23
2018-08-03T09:12:11.782Z,10.13
2018-08-03T09:14:41.614Z,10.32
2018-08-03T09:17:12.255Z,10.20
2018-08-03T09:19:45.195Z,10.90
2018-08-03T09:22:15.876Z,10.20
2018-08-03T09:24:46.852Z,10.08
2018-08-03T09:27:17.815Z,9.83
2018-08-03T09:29:48.676Z,9.38
2018-08-03T09:35:03.480Z,10.25
2018-08-03T09:37:34.079Z,9.55
2018-08-03T09:40:04.203Z,9.65
2018-08-03T09:42:34.959Z,10.00
2018-08-03T09:45:05.886Z,10.23
2018-08-03T09:47:36.779Z,9.95
2018-08-03T09:50:08.420Z,10.53
2018-08-03T09:52:38.281Z,10.50
2018-08-03T09:55:14.905Z,10.15
2018-08-03T09:57:45.379Z,10.68
2018-08-03T10:00:17.799Z,9.58
2018-08-03T10:02:48.449Z,10.70
2018-08-03T10:05:26.859Z,10.32
2018-08-03T10:08:01.921Z,11.22
2018-08-03T10:11:03.120Z,10.93
2018-08-03T10:13:39.279Z,10.93
2018-08-03T10:16:11.068Z,10.68
2018-08-03T10:18:44.192Z,10.40
2018-08-03T10:21:13.926Z,10.88
2018-08-03T10:23:44.187Z,11.15
2018-08-03T10:26:14.313Z,11.68
2018-08-03T10:28:44.180Z,11.20
2018-08-03T10:31:15.717Z,10.78
2018-08-03T10:33:46.243Z,10.68
2018-08-03T10:36:15.772Z,11.33
2018-08-03T10:38:45.526Z,10.95
2018-08-03T10:41:15.604Z,10.43
2018-08-03T10:43:45.587Z,10.30
2018-08-03T10:46:15.435Z,10.13
2018-08-03T10:48:45.594Z,10.13
2018-08-03T10:51:15.757Z,9.63
2018-08-03T10:53:46.125Z,10.25
2018-08-03T10:56:16.054Z,10.43
2018-08-03T10:58:46.362Z,10.38
2018-08-03T11:01:16.277Z,10.03
2018-08-03T11:03:46.271Z,10.48
2018-08-03T11:06:16.377Z,9.75
2018-08-03T11:08:46.412Z,9.48
2018-08-03T11:11:17.012Z,10.15
2018-08-03T11:13:47.098Z,9.80
2018-08-03T11:16:16.992Z,10.30
2018-08-03T11:18:46.813Z,10.00
2018-08-03T11:21:16.663Z,10.25
2018-08-03T11:23:46.603Z,10.50
2018-08-03T11:26:16.716Z,9.88
2018-08-03T11:28:47.066Z,10.05
2018-08-03T11:31:16.945Z,9.55
2018-08-03T11:33:47.571Z,9.93
2018-08-03T11:36:17.584Z,10.35
2018-08-03T11:38:47.312Z,9.70
2018-08-03T11:41:17.180Z,10.28
2018-08-03T11:43:47.655Z,10.03
2018-08-03T11:46:17.514Z,9.90
2018-08-03T11:48:47.502Z,10.48
2018-08-03T11:51:17.385Z,10.13
2018-08-03T11:53:47.158Z,10.43
2018-08-03T11:56:17.023Z,10.28
2018-08-03T11:58:46.904Z,9.83
2018-08-03T12:01:16.946Z,10.05
2018-08-03T12:03:47.219Z,10.03
2018-08-03T12:06:17.946Z,10.05
2018-08-03T12:08:47.749Z,10.53
2018-08-03T12:11:17.623Z,10.20
2018-08-03T12:13:48.601Z,10.25
2018-08-03T12:16:20.361Z,10.05
2018-08-03T12:18:50.273Z,9.90
2018-08-03T12:21:20.141Z,9.90
2018-08-03T12:23:51.039Z,10.78
2018-08-03T12:26:20.904Z,10.32
2018-08-03T12:28:50.962Z,9.48
2018-08-03T12:31:21.642Z,9.30
2018-08-03T12:33:51.713Z,10.23
2018-08-03T12:36:21.633Z,10.45
2018-08-03T12:38:52.663Z,10.53
2018-08-03T12:41:22.504Z,9.85
2018-08-03T12:43:52.463Z,7.53
2018-08-03T12:46:23.165Z,6.85
2018-08-03T12:48:53.658Z,6.42
2018-08-03T13:03:07.754Z,15.93
2018-08-03T13:05:41.531Z,25.57
2018-08-03T13:08:15.230Z,20.00
2018-08-03T13:10:52.806Z,18.20
2018-08-03T13:13:23.980Z,18.07
2018-08-03T13:15:56.991Z,28.98
2018-08-03T13:18:30.196Z,38.10
2018-08-03T13:21:14.172Z,21.35
2018-08-03T13:23:58.873Z,15.63
2018-08-03T13:26:29.777Z,13.88
2018-08-03T13:29:01.935Z,20.82
2018-08-03T13:31:34.374Z,18.35
2018-08-03T13:34:07.218Z,14.45
2018-08-03T13:36:41.316Z,15.18
2018-08-03T13:39:13.409Z,15.08
2018-08-03T13:41:50.811Z,15.72
2018-08-03T13:44:29.227Z,15.00
2018-08-03T13:47:00.566Z,15.60
2018-08-03T13:49:34.958Z,16.80
2018-08-03T13:52:06.196Z,16.73
2018-08-03T13:54:45.784Z,18.12
2018-08-03T13:57:23.335Z,14.55
2018-08-03T14:00:10.175Z,15.15
2018-08-03T14:02:57.001Z,13.38
2018-08-03T14:08:19.953Z,10.85
2018-08-03T14:10:50.383Z,10.75
2018-08-03T14:13:40.141Z,11.10
2018-08-03T14:16:13.646Z,9.80
2018-08-03T14:21:38.846Z,7.97
2018-08-03T14:24:10.246Z,8.08
2018-08-03T14:26:41.819Z,8.55
2018-08-03T14:29:12.643Z,8.03
2018-08-03T14:31:49.652Z,7.25
2018-08-03T14:34:20.889Z,7.12
2018-08-03T14:36:52.157Z,7.87
2018-08-03T14:39:23.082Z,8.05
2018-08-03T14:41:53.870Z,7.60
2018-08-03T14:44:24.131Z,7.85
2018-08-03T14:49:48.929Z,7.55
2018-08-03T14:52:22.909Z,7.05
2018-08-03T14:54:53.368Z,7.72
2018-08-03T14:57:23.676Z,8.40
2018-08-03T14:59:54.536Z,8.95
2018-08-03T15:02:24.928Z,9.35
2018-08-03T15:04:56.129Z,9.45
2018-08-03T15:07:34.938Z,9.03
2018-08-03T15:10:14.970Z,8.63
2018-08-03T15:12:47.689Z,8.03
2018-08-03T15:15:21.949Z,8.48
2018-08-03T15:17:57.388Z,8.83
2018-08-03T15:20:33.728Z,9.15
2018-08-03T15:23:06.373Z,8.30
2018-08-03T15:26:05.278Z,8.30
2018-08-03T15:28:37.807Z,9.23
2018-08-03T15:31:08.359Z,9.28
2018-08-03T15:33:38.799Z,9.70
2018-08-03T15:36:09.360Z,10.55
2018-08-03T15:40:58.364Z,10.43
2018-08-03T15:46:21.698Z,10.53
2018-08-03T15:48:57.258Z,11.60
2018-08-03T15:51:43.018Z,10.65
2018-08-03T15:54:13.578Z,11.30
2018-08-03T15:56:43.739Z,11.15
2018-08-03T15:59:14.218Z,10.98
2018-08-03T16:01:44.666Z,10.98
2018-08-03T16:04:17.897Z,10.43
2018-08-03T16:06:48.692Z,10.93
2018-08-03T16:09:19.911Z,10.53
2018-08-03T16:11:50.917Z,10.98
2018-08-03T16:14:34.991Z,10.98
2018-08-03T16:17:05.513Z,10.70
2018-08-03T16:19:36.730Z,11.68
2018-08-03T16:24:53.651Z,11.60
2018-08-03T16:27:24.011Z,10.95
2018-08-03T16:29:54.710Z,11.50
2018-08-03T16:32:26.739Z,11.05
2018-08-03T16:35:03.170Z,10.75
2018-08-03T16:37:35.012Z,10.98
2018-08-03T16:40:05.672Z,10.45
2018-08-03T16:42:36.014Z,10.15
2018-08-03T16:45:07.013Z,9.88
2018-08-03T16:47:44.629Z,10.05
2018-08-03T16:50:19.949Z,9.78
2018-08-03T16:52:50.929Z,10.35
2018-08-03T16:55:29.609Z,9.68
2018-08-03T16:58:07.069Z,9.75
2018-08-03T17:00:37.516Z,9.00
2018-08-03T17:03:08.673Z,10.30
2018-08-03T17:05:40.571Z,10.08
2018-08-03T17:08:15.809Z,10.20
2018-08-03T17:10:46.871Z,10.53
2018-08-03T17:13:19.736Z,10.40
2018-08-03T17:15:53.950Z,10.98
2018-08-03T17:18:24.170Z,10.48
2018-08-03T17:20:54.517Z,10.70
2018-08-03T17:23:25.470Z,11.40
2018-08-03T17:25:57.790Z,11.65
2018-08-03T17:28:29.065Z,12.00
2018-08-03T17:30:59.353Z,12.98
2018-08-03T17:33:29.803Z,13.10
2018-08-03T17:36:02.027Z,12.13
2018-08-03T17:38:33.425Z,12.82
2018-08-03T17:41:04.209Z,13.10
2018-08-03T17:43:36.207Z,12.05
2018-08-03T17:46:07.205Z,13.48
2018-08-03T17:48:37.486Z,13.10
2018-08-03T17:51:08.067Z,13.72
2018-08-03T17:53:38.668Z,14.83
2018-08-03T17:56:09.052Z,14.43
2018-08-03T17:58:39.766Z,15.23
2018-08-03T18:01:09.950Z,15.15
2018-08-03T18:03:40.070Z,15.70
2018-08-03T18:06:10.413Z,15.08
2018-08-03T18:08:40.933Z,16.60
2018-08-03T18:11:11.486Z,18.20
2018-08-03T18:13:41.984Z,18.12
2018-08-03T18:16:12.647Z,17.42
2018-08-03T18:18:42.915Z,17.62
2018-08-03T18:21:13.068Z,16.55
2018-08-03T18:23:43.207Z,17.87
2018-08-03T18:26:13.419Z,19.00
2018-08-03T18:28:43.854Z,19.70
2018-08-03T18:31:14.169Z,18.73
2018-08-03T18:33:44.628Z,19.65
2018-08-03T18:36:15.466Z,19.25
2018-08-03T18:38:47.000Z,19.95
2018-08-03T18:41:17.468Z,19.00
2018-08-03T18:43:47.566Z,20.40
2018-08-03T18:46:18.219Z,19.57
2018-08-03T18:48:49.646Z,20.25
2018-08-03T18:51:20.127Z,20.95
2018-08-03T18:53:50.406Z,22.55
2018-08-03T18:56:21.186Z,20.35
2018-08-03T18:58:51.545Z,21.15
2018-08-03T19:01:21.947Z,21.60
2018-08-03T19:03:52.706Z,23.38
2018-08-03T19:06:23.547Z,23.05
2018-08-03T19:08:54.044Z,23.95
2018-08-03T19:11:24.511Z,23.70
2018-08-03T19:13:54.687Z,23.85
2018-08-03T19:16:25.099Z,22.82
2018-08-03T19:18:55.267Z,23.15
2018-08-03T19:21:27.546Z,22.95
2018-08-03T19:23:57.929Z,22.60
2018-08-03T19:26:28.189Z,25.45
2018-08-03T19:28:58.513Z,28.50
2018-08-03T19:31:28.847Z,30.68
2018-08-03T19:33:59.054Z,30.30
2018-08-03T19:36:29.505Z,27.98
2018-08-03T19:39:00.828Z,28.17
2018-08-03T19:41:31.012Z,27.87
2018-08-03T19:44:01.285Z,26.45
2018-08-03T19:46:31.424Z,25.12
2018-08-03T19:49:01.508Z,26.37
2018-08-03T19:51:31.886Z,27.10
2018-08-03T19:54:02.003Z,28.45
2018-08-03T19:56:32.294Z,27.52
2018-08-03T19:59:02.663Z,24.98
2018-08-03T20:01:32.896Z,23.12
2018-08-03T20:04:02.916Z,24.35
2018-08-03T20:06:33.896Z,26.02
2018-08-03T20:09:05.697Z,24.12
2018-08-03T20:11:35.778Z,27.32
2018-08-03T20:14:06.058Z,23.98
2018-08-03T20:16:36.368Z,24.90
2018-08-03T20:19:06.537Z,22.07
2018-08-03T20:21:36.897Z,24.63
2018-08-03T20:24:07.385Z,21.73
2018-08-03T20:26:37.887Z,22.37
2018-08-03T20:29:07.917Z,22.62
2018-08-03T20:31:37.955Z,24.70
2018-08-03T20:34:08.174Z,24.87
2018-08-03T20:36:38.194Z,24.95
2018-08-03T20:39:10.472Z,22.93
2018-08-03T20:41:40.754Z,23.47
2018-08-03T20:44:11.194Z,25.32
2018-08-03T20:46:41.621Z,24.20
2018-08-03T20:49:11.775Z,25.62
2018-08-03T20:51:43.416Z,23.67
2018-08-03T20:54:13.476Z,23.07
2018-08-03T20:56:43.903Z,23.98
2018-08-03T20:59:13.925Z,23.57
2018-08-03T21:01:44.086Z,25.40
2018-08-03T21:04:14.865Z,25.05
2018-08-03T21:06:45.676Z,25.25
2018-08-03T21:09:16.339Z,22.80
2018-08-03T21:11:46.859Z,25.32
2018-08-03T21:14:16.981Z,24.12
2018-08-03T21:16:47.153Z,25.23
2018-08-03T21:19:17.275Z,25.45
2018-08-03T21:21:47.521Z,24.55
2018-08-03T21:24:17.395Z,23.87
2018-08-03T21:26:47.697Z,26.70
2018-08-03T21:29:17.782Z,29.12
2018-08-03T21:31:47.871Z,26.75
2018-08-03T21:34:18.067Z,29.27
2018-08-03T21:36:48.342Z,30.88
2018-08-03T21:39:19.082Z,25.82
2018-08-03T21:41:49.461Z,27.30
2018-08-03T21:44:19.511Z,26.45
2018-08-03T21:46:49.656Z,24.20
2018-08-03T21:49:20.205Z,26.70
2018-08-03T21:51:50.437Z,28.52
2018-08-03T21:54:21.788Z,29.05
2018-08-03T21:56:51.883Z,28.23
2018-08-03T21:59:22.019Z,25.90
2018-08-03T22:01:52.420Z,23.47
2018-08-03T22:04:22.499Z,24.77
2018-08-03T22:06:52.763Z,23.95
2018-08-03T22:09:23.288Z,25.23
2018-08-03T22:11:53.678Z,26.25
2018-08-03T22:14:23.722Z,30.40
2018-08-03T22:16:53.828Z,30.02
2018-08-03T22:19:23.878Z,30.50
2018-08-03T22:21:54.276Z,32.08
2018-08-03T22:24:24.791Z,28.23
2018-08-03T22:26:55.121Z,37.35
2018-08-03T22:29:25.625Z,32.63
2018-08-03T22:31:55.938Z,32.25
2018-08-03T22:34:25.957Z,31.23
2018-08-03T22:36:56.447Z,33.75
2018-08-03T22:39:26.620Z,35.65
2018-08-03T22:41:57.555Z,33.53
2018-08-03T22:44:28.245Z,30.10
2018-08-03T22:46:58.558Z,31.33
2018-08-03T22:49:28.973Z,32.40
2018-08-03T22:51:59.135Z,33.13
2018-08-03T22:54:29.542Z,31.00
2018-08-03T22:56:59.836Z,31.35
2018-08-03T22:59:30.026Z,29.90
2018-08-03T23:02:00.136Z,29.95
2018-08-03T23:04:31.063Z,29.37
2018-08-03T23:07:01.259Z,29.95
2018-08-03T23:09:31.383Z,31.10
2018-08-03T23:12:01.633Z,149.18
2018-08-03T23:14:31.876Z,30.90
2018-08-03T23:17:01.937Z,31.25
2018-08-03T23:19:31.975Z,32.00
2018-08-03T23:22:03.089Z,29.95
2018-08-03T23:24:34.041Z,32.78
2018-08-03T23:27:04.339Z,31.73
2018-08-03T23:29:34.540Z,31.85
2018-08-03T23:32:04.697Z,30.32
2018-08-03T23:34:34.899Z,28.70
2018-08-03T23:37:06.636Z,29.55
2018-08-03T23:39:36.862Z,31.17
2018-08-03T23:42:07.083Z,29.45
2018-08-03T23:44:37.220Z,28.62
2018-08-03T23:47:08.440Z,28.75
2018-08-03T23:49:38.636Z,26.97
2018-08-03T23:52:08.839Z,25.48
2018-08-03T23:54:39.155Z,27.10
2018-08-03T23:57:09.490Z,26.85
2018-08-03T23:59:39.616Z,29.23
