createdAt,value
2019-01-16T00:00:37.522Z,40.93
2019-01-16T00:01:37.210Z,40.95
2019-01-16T00:02:38.974Z,40.94
2019-01-16T00:03:37.573Z,40.97
2019-01-16T00:04:37.048Z,40.95
2019-01-16T00:05:37.189Z,40.92
2019-01-16T00:06:37.672Z,40.94
2019-01-16T00:07:37.117Z,40.98
2019-01-16T00:08:37.213Z,40.99
2019-01-16T00:09:37.771Z,40.99
2019-01-16T00:10:37.258Z,40.96
2019-01-16T00:11:37.381Z,40.95
2019-01-16T00:12:37.207Z,40.99
2019-01-16T00:13:37.177Z,41
2019-01-16T00:14:37.607Z,41.03
2019-01-16T00:15:37.250Z,41
2019-01-16T00:16:37.737Z,40.99
2019-01-16T00:17:37.467Z,40.99
2019-01-16T00:18:37.564Z,41.01
2019-01-16T00:19:37.275Z,41.02
2019-01-16T00:20:37.165Z,40.98
2019-01-16T00:21:37.805Z,41.01
2019-01-16T00:22:37.301Z,41.02
2019-01-16T00:23:37.067Z,41
2019-01-16T00:24:37.276Z,40.99
2019-01-16T00:25:38.921Z,41.03
2019-01-16T00:26:37.088Z,41.02
2019-01-16T00:27:37.605Z,41.03
2019-01-16T00:28:37.038Z,41.04
2019-01-16T00:29:37.211Z,41.02
2019-01-16T00:30:37.078Z,41.01
2019-01-16T00:31:37.341Z,41.04
2019-01-16T00:32:37.458Z,41.06
2019-01-16T00:33:37.051Z,41.04
2019-01-16T00:34:37.458Z,41.04
2019-01-16T00:35:36.972Z,41.03
2019-01-16T00:36:37.345Z,41.03
2019-01-16T00:37:37.072Z,41.03
2019-01-16T00:38:37.078Z,41.06
2019-01-16T00:39:36.951Z,41.01
2019-01-16T00:40:38.028Z,41.06
2019-01-16T00:41:36.926Z,41.06
2019-01-16T00:42:37.227Z,41.02
2019-01-16T00:43:37.113Z,41.07
2019-01-16T00:44:37.200Z,41.03
2019-01-16T00:45:38.928Z,41.08
2019-01-16T00:46:37.622Z,41.07
2019-01-16T00:47:37.366Z,41.1
2019-01-16T00:48:37.115Z,41.06
2019-01-16T00:49:37.599Z,41.02
2019-01-16T00:50:37.198Z,41.05
2019-01-16T00:51:37.129Z,41.09
2019-01-16T00:52:37.223Z,41.08
2019-01-16T00:53:37.204Z,41.06
2019-01-16T00:54:37.434Z,41.1
2019-01-16T00:55:37.627Z,41.13
2019-01-16T00:56:37.598Z,41.09
2019-01-16T00:57:37.144Z,41.06
2019-01-16T00:58:39.039Z,41.13
2019-01-16T00:59:37.050Z,41.1
2019-01-16T01:00:37.291Z,41.04
2019-01-16T01:01:37.130Z,41.05
2019-01-16T01:02:37.000Z,41.09
2019-01-16T01:03:37.212Z,41.09
2019-01-16T01:04:37.208Z,41.09
2019-01-16T01:05:37.059Z,41.08
2019-01-16T01:06:38.006Z,41.08
2019-01-16T01:07:37.283Z,41.06
2019-01-16T01:08:37.386Z,41.1
2019-01-16T01:09:37.464Z,41.11
2019-01-16T01:10:37.175Z,41.09
2019-01-16T01:11:37.034Z,41.12
2019-01-16T01:12:37.081Z,41.05
2019-01-16T01:13:37.034Z,41.04
2019-01-16T01:14:37.260Z,41.07
2019-01-16T01:15:37.225Z,41.09
2019-01-16T01:16:37.079Z,41.08
2019-01-16T01:17:37.281Z,41.06
2019-01-16T01:18:41.299Z,41.08
2019-01-16T01:19:37.274Z,41.09
2019-01-16T01:20:37.192Z,41.06
2019-01-16T01:21:37.054Z,41.07
2019-01-16T01:22:37.094Z,41.11
2019-01-16T01:23:37.127Z,41.08
2019-01-16T01:24:36.954Z,41.07
2019-01-16T01:25:37.311Z,41.07
2019-01-16T01:26:37.146Z,41.1
2019-01-16T01:27:36.977Z,41.09
2019-01-16T01:28:37.079Z,41.05
2019-01-16T01:29:37.316Z,41.1
2019-01-16T01:30:37.084Z,41.12
2019-01-16T01:31:37.371Z,41.11
2019-01-16T01:32:37.187Z,41.11
2019-01-16T01:33:37.367Z,41.09
2019-01-16T01:34:37.337Z,41.08
2019-01-16T01:35:37.306Z,41.16
2019-01-16T01:36:37.293Z,41.03
2019-01-16T01:37:37.285Z,41.11
2019-01-16T01:38:37.797Z,41.13
2019-01-16T01:39:38.856Z,41.1
2019-01-16T01:40:37.393Z,41.06
2019-01-16T01:41:37.221Z,41.09
2019-01-16T01:42:37.051Z,41.1
2019-01-16T01:43:38.908Z,41.16
2019-01-16T01:44:37.812Z,41.1
2019-01-16T01:45:37.052Z,41.08
2019-01-16T01:46:37.330Z,41.1
2019-01-16T01:47:37.718Z,41.1
2019-01-16T01:48:40.406Z,41.09
2019-01-16T01:49:37.658Z,41.1
2019-01-16T01:50:37.360Z,41.11
2019-01-16T01:51:37.166Z,41.11
2019-01-16T01:52:37.052Z,41.1
2019-01-16T01:53:37.213Z,41.07
2019-01-16T01:54:37.242Z,41.15
2019-01-16T01:55:38.076Z,41.13
2019-01-16T01:56:38.052Z,41.11
2019-01-16T01:57:37.046Z,41.07
2019-01-16T01:58:37.115Z,41.1
2019-01-16T01:59:37.766Z,41.06
2019-01-16T02:00:38.911Z,41.13
2019-01-16T02:01:37.383Z,41.1
2019-01-16T02:02:39.946Z,41.1
2019-01-16T02:03:37.310Z,41.11
2019-01-16T02:04:37.183Z,41.08
2019-01-16T02:05:36.949Z,41.09
2019-01-16T02:06:37.120Z,41.09
2019-01-16T02:07:37.071Z,41.1
2019-01-16T02:08:36.966Z,41.05
2019-01-16T02:09:37.043Z,41.1
2019-01-16T02:10:37.507Z,41.08
2019-01-16T02:11:36.984Z,41.11
2019-01-16T02:12:37.214Z,41.08
2019-01-16T02:13:37.685Z,41.14
2019-01-16T02:14:36.936Z,41.08
2019-01-16T02:15:37.145Z,41.13
2019-01-16T02:16:36.987Z,41.11
2019-01-16T02:17:37.106Z,41.11
2019-01-16T02:18:37.382Z,41.11
2019-01-16T02:19:37.263Z,41.1
2019-01-16T02:20:37.737Z,41.12
2019-01-16T02:21:38.002Z,41.14
2019-01-16T02:22:36.958Z,41.18
2019-01-16T02:23:37.142Z,41.15
2019-01-16T02:24:37.106Z,41.13
2019-01-16T02:25:36.988Z,41.15
2019-01-16T02:26:37.058Z,41.14
2019-01-16T02:27:37.331Z,41.1
2019-01-16T02:28:37.281Z,41.21
2019-01-16T02:29:37.067Z,41.12
2019-01-16T02:30:37.247Z,41.13
2019-01-16T02:31:37.006Z,41.15
2019-01-16T02:32:37.109Z,41.14
2019-01-16T02:33:37.106Z,41.16
2019-01-16T02:34:37.268Z,41.12
2019-01-16T02:35:37.276Z,41.12
2019-01-16T02:36:37.233Z,41.16
2019-01-16T02:37:37.044Z,41.13
2019-01-16T02:38:37.281Z,41.14
2019-01-16T02:39:37.430Z,41.16
2019-01-16T02:40:37.305Z,41.15
2019-01-16T02:41:37.306Z,41.13
2019-01-16T02:42:37.121Z,41.12
2019-01-16T02:43:37.047Z,41.09
2019-01-16T02:44:37.524Z,41.11
2019-01-16T02:45:37.028Z,41.13
2019-01-16T02:46:37.477Z,41.12
2019-01-16T02:47:37.097Z,41.12
2019-01-16T02:48:37.040Z,41.13
2019-01-16T02:49:37.019Z,41.1
2019-01-16T02:50:37.445Z,41.17
2019-01-16T02:51:36.907Z,41.1
2019-01-16T02:52:37.208Z,41.1
2019-01-16T02:53:37.076Z,41.17
2019-01-16T02:54:36.930Z,41.11
2019-01-16T02:55:37.232Z,41.13
2019-01-16T02:56:37.019Z,41.1
2019-01-16T02:57:37.152Z,41.17
2019-01-16T02:58:37.053Z,41.13
2019-01-16T02:59:37.188Z,41.11
2019-01-16T03:00:37.063Z,41.09
2019-01-16T03:01:37.116Z,41.14
2019-01-16T03:02:37.210Z,41.14
2019-01-16T03:03:37.146Z,41.14
2019-01-16T03:04:37.279Z,41.13
2019-01-16T03:05:37.198Z,41.14
2019-01-16T03:06:37.038Z,41.19
2019-01-16T03:07:37.110Z,41.15
2019-01-16T03:08:37.257Z,41.16
2019-01-16T03:09:37.072Z,41.12
2019-01-16T03:10:37.226Z,41.17
2019-01-16T03:11:36.949Z,41.17
2019-01-16T03:12:37.330Z,41.17
2019-01-16T03:13:37.210Z,41.12
2019-01-16T03:14:36.994Z,41.13
2019-01-16T03:15:37.152Z,41.14
2019-01-16T03:16:37.195Z,41.14
2019-01-16T03:17:37.000Z,41.15
2019-01-16T03:18:37.434Z,41.13
2019-01-16T03:19:37.230Z,41.14
2019-01-16T03:20:37.188Z,41.11
2019-01-16T03:21:37.404Z,41.14
2019-01-16T03:22:37.985Z,41.18
2019-01-16T03:23:36.992Z,41.16
2019-01-16T03:24:37.655Z,41.14
2019-01-16T03:25:37.147Z,41.14
2019-01-16T03:26:37.300Z,41.14
2019-01-16T03:27:37.069Z,41.17
2019-01-16T03:28:37.286Z,41.16
2019-01-16T03:29:37.269Z,41.16
2019-01-16T03:30:37.259Z,41.18
2019-01-16T03:31:37.450Z,41.18
2019-01-16T03:32:37.208Z,41.17
2019-01-16T03:33:37.185Z,41.19
2019-01-16T03:34:37.630Z,41.17
2019-01-16T03:35:37.061Z,41.17
2019-01-16T03:36:37.256Z,41.15
2019-01-16T03:37:37.268Z,41.17
2019-01-16T03:38:37.328Z,41.18
2019-01-16T03:39:37.216Z,41.17
2019-01-16T03:40:37.034Z,41.16
2019-01-16T03:41:37.347Z,41.15
2019-01-16T03:42:38.050Z,41.14
2019-01-16T03:43:37.711Z,41.18
2019-01-16T03:44:38.189Z,41.19
2019-01-16T03:45:37.000Z,41.2
2019-01-16T03:46:37.301Z,41.19
2019-01-16T03:47:37.578Z,41.18
2019-01-16T03:48:37.204Z,41.2
2019-01-16T03:49:37.846Z,41.19
2019-01-16T03:50:37.604Z,41.16
2019-01-16T03:51:37.155Z,41.16
2019-01-16T03:52:38.146Z,41.17
2019-01-16T03:53:37.321Z,41.17
2019-01-16T03:54:37.047Z,41.18
2019-01-16T03:55:37.112Z,41.18
2019-01-16T03:56:37.028Z,41.14
2019-01-16T03:57:37.738Z,41.19
2019-01-16T03:58:36.981Z,41.2
2019-01-16T03:59:37.290Z,41.2
2019-01-16T04:00:36.987Z,41.18
2019-01-16T04:01:37.022Z,41.19
2019-01-16T04:02:37.084Z,41.21
2019-01-16T04:03:37.435Z,41.19
2019-01-16T04:04:37.131Z,41.18
2019-01-16T04:05:36.979Z,41.14
2019-01-16T04:06:37.570Z,41.16
2019-01-16T04:07:37.245Z,41.17
2019-01-16T04:08:37.227Z,41.18
2019-01-16T04:09:38.178Z,41.23
2019-01-16T04:10:37.408Z,41.19
2019-01-16T04:11:37.305Z,41.21
2019-01-16T04:12:37.382Z,41.2
2019-01-16T04:13:38.259Z,41.2
2019-01-16T04:14:37.071Z,41.2
2019-01-16T04:15:37.317Z,41.19
2019-01-16T04:16:36.976Z,41.19
2019-01-16T04:17:37.051Z,41.18
2019-01-16T04:18:37.420Z,41.2
2019-01-16T04:19:36.850Z,41.23
2019-01-16T04:20:38.227Z,41.18
2019-01-16T04:21:37.997Z,41.17
2019-01-16T04:22:37.129Z,41.19
2019-01-16T04:23:37.101Z,41.23
2019-01-16T04:24:37.144Z,41.16
2019-01-16T04:25:37.285Z,41.22
2019-01-16T04:26:37.108Z,41.18
2019-01-16T04:27:38.986Z,41.18
2019-01-16T04:28:37.140Z,41.15
2019-01-16T04:29:37.125Z,41.18
2019-01-16T04:30:37.272Z,41.14
2019-01-16T04:31:37.294Z,41.17
2019-01-16T04:32:37.396Z,41.2
2019-01-16T04:33:37.369Z,41.18
2019-01-16T04:34:36.916Z,41.14
2019-01-16T04:35:37.234Z,41.14
2019-01-16T04:36:37.164Z,41.16
2019-01-16T04:37:36.909Z,41.14
2019-01-16T04:38:37.001Z,41.18
2019-01-16T04:39:37.057Z,41.16
2019-01-16T04:40:37.017Z,41.14
2019-01-16T04:41:37.108Z,41.13
2019-01-16T04:42:37.187Z,41.12
2019-01-16T04:43:37.107Z,41.16
2019-01-16T04:44:37.089Z,41.18
2019-01-16T04:45:37.003Z,41.17
2019-01-16T04:46:37.210Z,41.17
2019-01-16T04:47:37.157Z,41.18
2019-01-16T04:48:37.432Z,41.16
2019-01-16T04:49:37.077Z,41.17
2019-01-16T04:50:37.104Z,41.16
2019-01-16T04:51:37.052Z,41.19
2019-01-16T04:52:37.011Z,41.15
2019-01-16T04:53:36.899Z,41.16
2019-01-16T04:54:37.074Z,41.13
2019-01-16T04:55:37.983Z,41.13
2019-01-16T04:56:37.241Z,41.09
2019-01-16T04:57:37.066Z,41.07
2019-01-16T04:58:37.063Z,41.07
2019-01-16T04:59:38.865Z,41.07
2019-01-16T05:00:37.096Z,41.09
2019-01-16T05:01:39.013Z,41.02
2019-01-16T05:02:37.200Z,41.08
2019-01-16T05:03:37.368Z,41.1
2019-01-16T05:04:37.421Z,41.05
2019-01-16T05:05:37.188Z,41.08
2019-01-16T05:06:36.966Z,41.07
2019-01-16T05:07:37.186Z,41.05
2019-01-16T05:08:37.254Z,41.08
2019-01-16T05:09:37.689Z,41.06
2019-01-16T05:10:37.055Z,41.09
2019-01-16T05:11:37.075Z,41.05
2019-01-16T05:12:37.729Z,41.02
2019-01-16T05:13:37.737Z,41.01
2019-01-16T05:14:39.081Z,41
2019-01-16T05:15:37.034Z,40.95
2019-01-16T05:16:37.443Z,40.96
2019-01-16T05:17:37.287Z,40.93
2019-01-16T05:18:37.020Z,40.92
2019-01-16T05:19:39.101Z,40.91
2019-01-16T05:20:37.416Z,40.91
2019-01-16T05:21:37.958Z,40.88
2019-01-16T05:22:36.899Z,40.94
2019-01-16T05:23:37.050Z,40.86
2019-01-16T05:24:37.575Z,40.86
2019-01-16T05:25:39.107Z,40.87
2019-01-16T05:26:37.108Z,40.83
2019-01-16T05:27:36.985Z,40.92
2019-01-16T05:28:37.317Z,40.9
2019-01-16T05:29:37.432Z,40.86
2019-01-16T05:30:37.453Z,40.81
2019-01-16T05:31:37.040Z,40.88
2019-01-16T05:32:37.156Z,40.93
2019-01-16T05:33:37.000Z,40.82
2019-01-16T05:34:37.068Z,40.78
2019-01-16T05:35:37.706Z,40.84
2019-01-16T05:36:37.207Z,40.81
2019-01-16T05:37:37.145Z,40.83
2019-01-16T05:38:37.294Z,40.77
2019-01-16T05:39:37.022Z,40.76
2019-01-16T05:40:37.131Z,40.83
2019-01-16T05:41:37.334Z,40.87
2019-01-16T05:42:37.330Z,40.89
2019-01-16T05:43:37.350Z,40.76
2019-01-16T05:44:36.868Z,40.83
2019-01-16T05:45:37.611Z,40.84
2019-01-16T05:46:37.620Z,40.84
2019-01-16T05:47:37.776Z,40.84
2019-01-16T05:48:37.352Z,40.8
2019-01-16T05:49:37.333Z,40.78
2019-01-16T05:50:37.005Z,40.83
2019-01-16T05:51:36.954Z,40.82
2019-01-16T05:52:37.013Z,40.83
2019-01-16T05:53:37.197Z,40.8
2019-01-16T05:54:37.070Z,40.78
2019-01-16T05:55:37.138Z,40.8
2019-01-16T05:56:38.820Z,40.78
2019-01-16T05:57:36.994Z,40.83
2019-01-16T05:58:36.814Z,40.8
2019-01-16T05:59:36.967Z,40.78
2019-01-16T06:00:37.267Z,40.81
2019-01-16T06:01:37.002Z,40.75
2019-01-16T06:02:37.240Z,40.75
2019-01-16T06:03:36.977Z,40.73
2019-01-16T06:04:37.159Z,40.77
2019-01-16T06:05:36.972Z,40.74
2019-01-16T06:06:37.577Z,40.75
2019-01-16T06:07:38.762Z,40.74
2019-01-16T06:08:37.145Z,40.74
2019-01-16T06:09:37.007Z,40.73
2019-01-16T06:10:38.783Z,40.75
2019-01-16T06:11:37.247Z,40.69
2019-01-16T06:12:37.121Z,40.72
2019-01-16T06:13:36.949Z,40.75
2019-01-16T06:14:37.010Z,40.71
2019-01-16T06:15:37.246Z,40.71
2019-01-16T06:16:37.118Z,40.68
2019-01-16T06:17:37.198Z,40.68
2019-01-16T06:18:37.301Z,40.7
2019-01-16T06:19:36.936Z,40.64
2019-01-16T06:20:37.051Z,40.67
2019-01-16T06:21:36.951Z,40.67
2019-01-16T06:22:36.939Z,40.65
2019-01-16T06:23:37.077Z,40.62
2019-01-16T06:24:37.483Z,40.63
2019-01-16T06:25:36.863Z,40.64
2019-01-16T06:26:36.936Z,40.6
2019-01-16T06:27:36.824Z,40.61
2019-01-16T06:28:37.001Z,40.61
2019-01-16T06:29:37.089Z,40.66
2019-01-16T06:30:37.048Z,40.56
2019-01-16T06:31:36.832Z,40.45
2019-01-16T06:32:37.538Z,40.38
2019-01-16T06:33:37.241Z,40.4
2019-01-16T06:34:36.960Z,40.59
2019-01-16T06:35:37.108Z,40.66
2019-01-16T06:36:36.905Z,40.92
2019-01-16T06:37:37.353Z,40.96
2019-01-16T06:38:37.249Z,41.07
2019-01-16T06:39:37.080Z,41.16
2019-01-16T06:40:37.012Z,41.26
2019-01-16T06:41:37.148Z,41.24
2019-01-16T06:42:38.792Z,41.16
2019-01-16T06:43:38.899Z,41.1
2019-01-16T06:44:37.345Z,41.22
2019-01-16T06:45:36.824Z,41.2
2019-01-16T06:46:37.052Z,41.14
2019-01-16T06:47:37.343Z,41.14
2019-01-16T06:48:37.198Z,41.44
2019-01-16T06:49:37.258Z,41.18
2019-01-16T06:50:36.830Z,41.38
2019-01-16T06:51:37.767Z,41.19
2019-01-16T06:52:37.085Z,41.22
2019-01-16T06:53:37.239Z,41.21
2019-01-16T06:54:37.015Z,41.17
2019-01-16T06:55:37.465Z,41.06
2019-01-16T06:56:37.347Z,41.62
2019-01-16T06:57:36.790Z,41.39
2019-01-16T06:58:37.439Z,41.06
2019-01-16T06:59:37.293Z,41
2019-01-16T07:00:37.318Z,41.34
2019-01-16T07:01:37.039Z,41.35
2019-01-16T07:02:37.244Z,40.87
2019-01-16T07:03:37.196Z,40.7
2019-01-16T07:04:37.078Z,40.72
2019-01-16T07:05:36.903Z,40.68
2019-01-16T07:06:37.063Z,40.64
2019-01-16T07:07:37.981Z,40.52
2019-01-16T07:08:37.016Z,40.43
2019-01-16T07:09:38.167Z,40.45
2019-01-16T07:10:36.724Z,40.47
2019-01-16T07:11:37.132Z,40.5
2019-01-16T07:12:37.797Z,40.44
2019-01-16T07:13:37.379Z,40.4
2019-01-16T07:14:36.931Z,40.47
2019-01-16T07:15:37.162Z,40.42
2019-01-16T07:16:36.993Z,40.43
2019-01-16T07:17:37.775Z,40.42
2019-01-16T07:18:37.016Z,40.4
2019-01-16T07:19:36.998Z,40.71
2019-01-16T07:20:37.281Z,40.64
2019-01-16T07:21:36.907Z,40.89
2019-01-16T07:22:37.133Z,41
2019-01-16T07:23:37.243Z,40.95
2019-01-16T07:24:37.237Z,41.03
2019-01-16T07:25:36.955Z,41.03
2019-01-16T07:26:37.297Z,41.07
2019-01-16T07:27:36.914Z,41.16
2019-01-16T07:28:37.054Z,41.32
2019-01-16T07:29:37.115Z,41.08
2019-01-16T07:30:36.803Z,41.25
2019-01-16T07:31:37.003Z,41.21
2019-01-16T07:32:36.912Z,41.12
2019-01-16T07:33:37.159Z,41.33
2019-01-16T07:34:37.040Z,41.33
2019-01-16T07:35:37.290Z,41.18
2019-01-16T07:36:37.241Z,41.14
2019-01-16T07:37:37.386Z,41.01
2019-01-16T07:38:38.331Z,41.33
2019-01-16T07:39:37.478Z,40.84
2019-01-16T07:40:37.298Z,40.73
2019-01-16T07:41:37.120Z,40.58
2019-01-16T07:42:37.160Z,40.51
2019-01-16T07:43:36.960Z,40.48
2019-01-16T07:44:36.956Z,40.46
2019-01-16T07:45:36.905Z,40.43
2019-01-16T07:46:38.090Z,40.42
2019-01-16T07:47:37.081Z,40.4
2019-01-16T07:48:37.308Z,40.37
2019-01-16T07:49:37.382Z,40.39
2019-01-16T07:50:36.932Z,40.37
2019-01-16T07:51:37.410Z,40.36
2019-01-16T07:52:37.139Z,40.37
2019-01-16T07:53:37.119Z,40.39
2019-01-16T07:54:37.383Z,40.35
2019-01-16T07:55:37.377Z,40.35
2019-01-16T07:56:36.856Z,40.3
2019-01-16T07:57:37.170Z,40.31
2019-01-16T07:58:37.095Z,40.33
2019-01-16T07:59:37.320Z,40.35
2019-01-16T08:00:37.670Z,40.26
2019-01-16T08:01:36.808Z,40.3
2019-01-16T08:02:37.342Z,40.3
2019-01-16T08:03:37.204Z,40.28
2019-01-16T08:04:37.109Z,40.26
2019-01-16T08:05:36.893Z,40.27
2019-01-16T08:06:37.040Z,40.27
2019-01-16T08:07:37.144Z,40.26
2019-01-16T08:08:36.962Z,40.28
2019-01-16T08:09:37.112Z,40.26
2019-01-16T08:10:37.092Z,40.34
2019-01-16T08:11:37.027Z,40.39
2019-01-16T08:12:36.776Z,40.38
2019-01-16T08:13:36.935Z,40.42
2019-01-16T08:14:36.999Z,40.46
2019-01-16T08:15:36.932Z,40.47
2019-01-16T08:16:37.367Z,40.53
2019-01-16T08:17:37.070Z,40.5
2019-01-16T08:18:36.804Z,40.47
2019-01-16T08:19:37.002Z,40.5
2019-01-16T08:20:37.139Z,40.49
2019-01-16T08:21:37.362Z,40.48
2019-01-16T08:22:37.228Z,40.5
2019-01-16T08:23:37.238Z,40.53
2019-01-16T08:24:36.969Z,40.49
2019-01-16T08:25:37.370Z,40.5
2019-01-16T08:26:36.875Z,40.47
2019-01-16T08:27:38.325Z,40.47
2019-01-16T08:28:37.237Z,40.47
2019-01-16T08:29:36.827Z,40.5
2019-01-16T08:30:37.348Z,40.49
2019-01-16T08:31:37.051Z,40.5
2019-01-16T08:32:37.225Z,40.49
2019-01-16T08:33:37.000Z,40.49
2019-01-16T08:34:37.622Z,40.52
2019-01-16T08:35:37.196Z,40.47
2019-01-16T08:36:36.896Z,40.44
2019-01-16T08:37:36.839Z,40.44
2019-01-16T08:38:37.252Z,40.48
2019-01-16T08:39:37.684Z,40.47
2019-01-16T08:40:36.893Z,40.46
2019-01-16T08:41:37.207Z,40.47
2019-01-16T08:42:37.110Z,40.44
2019-01-16T08:43:37.144Z,40.44
2019-01-16T08:44:38.339Z,40.43
2019-01-16T08:45:37.081Z,40.41
2019-01-16T08:46:37.334Z,40.41
2019-01-16T08:47:37.136Z,40.37
2019-01-16T08:48:37.057Z,40.39
2019-01-16T08:49:37.187Z,40.4
2019-01-16T08:50:37.048Z,40.43
2019-01-16T08:51:36.837Z,40.39
2019-01-16T08:52:37.329Z,40.36
2019-01-16T08:53:37.395Z,40.39
2019-01-16T08:54:37.143Z,40.39
2019-01-16T08:55:37.018Z,40.39
2019-01-16T08:56:37.079Z,40.36
2019-01-16T08:57:37.195Z,40.34
2019-01-16T08:58:37.217Z,40.3
2019-01-16T08:59:37.042Z,40.35
2019-01-16T09:00:36.953Z,40.34
2019-01-16T09:01:36.898Z,40.35
2019-01-16T09:02:37.251Z,40.31
2019-01-16T09:03:37.075Z,40.31
2019-01-16T09:04:36.987Z,40.36
2019-01-16T09:05:37.400Z,40.32
2019-01-16T09:06:37.114Z,40.3
2019-01-16T09:07:37.688Z,40.28
2019-01-16T09:08:36.750Z,40.3
2019-01-16T09:09:37.539Z,40.31
2019-01-16T09:10:36.893Z,40.32
2019-01-16T09:11:36.942Z,40.26
2019-01-16T09:12:36.915Z,40.23
2019-01-16T09:13:37.142Z,40.26
2019-01-16T09:14:37.395Z,40.26
2019-01-16T09:15:37.641Z,40.23
2019-01-16T09:16:36.937Z,40.24
2019-01-16T09:17:36.792Z,40.24
2019-01-16T09:18:37.443Z,40.26
2019-01-16T09:19:37.530Z,40.22
2019-01-16T09:20:40.242Z,40.25
2019-01-16T09:21:37.040Z,40.25
2019-01-16T09:22:37.286Z,40.25
2019-01-16T09:23:36.871Z,40.25
2019-01-16T09:24:37.301Z,40.21
2019-01-16T09:25:37.863Z,40.26
2019-01-16T09:26:36.872Z,40.22
2019-01-16T09:27:38.724Z,40.27
2019-01-16T09:28:37.805Z,40.23
2019-01-16T09:29:37.165Z,40.25
2019-01-16T09:30:36.762Z,40.24
2019-01-16T09:31:37.111Z,40.24
2019-01-16T09:32:37.147Z,40.21
2019-01-16T09:33:37.163Z,40.23
2019-01-16T09:34:37.352Z,40.25
2019-01-16T09:35:36.997Z,40.22
2019-01-16T09:36:37.074Z,40.25
2019-01-16T09:37:36.845Z,40.19
2019-01-16T09:38:37.537Z,40.15
2019-01-16T09:39:36.767Z,40.22
2019-01-16T09:40:37.279Z,40.2
2019-01-16T09:41:37.213Z,40.2
2019-01-16T09:42:37.022Z,40.16
2019-01-16T09:43:37.296Z,40.2
2019-01-16T09:44:36.961Z,40.15
2019-01-16T09:45:37.299Z,40.19
2019-01-16T09:46:37.016Z,40.19
2019-01-16T09:47:37.086Z,40.18
2019-01-16T09:48:36.891Z,40.22
2019-01-16T09:49:36.914Z,40.17
2019-01-16T09:50:36.854Z,40.17
2019-01-16T09:51:36.802Z,40.19
2019-01-16T09:52:37.383Z,40.2
2019-01-16T09:53:37.218Z,40.16
2019-01-16T09:54:36.995Z,40.13
2019-01-16T09:55:37.060Z,40.16
2019-01-16T09:56:36.875Z,40.17
2019-01-16T09:57:36.943Z,40.11
2019-01-16T09:58:36.939Z,40.15
2019-01-16T09:59:36.983Z,40.15
2019-01-16T10:00:36.938Z,40.11
2019-01-16T10:01:36.974Z,40.17
2019-01-16T10:02:37.055Z,40.11
2019-01-16T10:03:37.078Z,40.13
2019-01-16T10:04:36.961Z,40.15
2019-01-16T10:05:36.845Z,40.11
2019-01-16T10:06:37.937Z,40.13
2019-01-16T10:07:36.860Z,40.12
2019-01-16T10:08:37.491Z,40.06
2019-01-16T10:09:36.942Z,40.11
2019-01-16T10:10:37.103Z,40.13
2019-01-16T10:11:37.361Z,40.09
2019-01-16T10:12:36.958Z,40.1
2019-01-16T10:13:36.775Z,40.1
2019-01-16T10:14:37.410Z,40.11
2019-01-16T10:15:39.656Z,40.05
2019-01-16T10:16:37.280Z,40.05
2019-01-16T10:17:37.921Z,40.07
2019-01-16T10:18:37.190Z,40.05
2019-01-16T10:19:37.008Z,40.05
2019-01-16T10:20:37.695Z,40.09
2019-01-16T10:21:37.838Z,40.09
2019-01-16T10:22:37.084Z,40.1
2019-01-16T10:23:37.194Z,40.08
2019-01-16T10:24:37.097Z,40.07
2019-01-16T10:25:36.897Z,40.07
2019-01-16T10:26:37.080Z,40.07
2019-01-16T10:27:37.190Z,40.06
2019-01-16T10:28:38.823Z,40.04
2019-01-16T10:29:36.850Z,39.9
2019-01-16T10:30:36.959Z,39.77
2019-01-16T10:31:37.732Z,38.79
2019-01-16T10:32:37.229Z,38.5
2019-01-16T10:33:37.263Z,37.98
2019-01-16T10:34:37.031Z,37.94
2019-01-16T10:35:36.883Z,37.67
2019-01-16T10:36:36.805Z,37.77
2019-01-16T10:37:37.053Z,37.03
2019-01-16T10:38:36.756Z,37.28
2019-01-16T10:39:36.918Z,37.13
2019-01-16T10:40:36.801Z,36.78
2019-01-16T10:41:37.692Z,37.04
2019-01-16T10:42:37.118Z,37.64
2019-01-16T10:43:36.905Z,37.8
2019-01-16T10:44:37.280Z,37.74
2019-01-16T10:45:37.351Z,38
2019-01-16T10:46:36.969Z,37.99
2019-01-16T10:47:36.849Z,37.9
2019-01-16T10:48:36.902Z,38.08
2019-01-16T10:49:37.230Z,38.08
2019-01-16T10:50:36.892Z,38.18
2019-01-16T10:51:37.006Z,38.25
2019-01-16T10:52:36.814Z,38.35
2019-01-16T10:53:37.051Z,38.39
2019-01-16T10:54:37.098Z,38.43
2019-01-16T10:55:36.743Z,38.52
2019-01-16T10:56:38.734Z,38.49
2019-01-16T10:57:36.648Z,38.55
2019-01-16T10:58:37.070Z,38.59
2019-01-16T10:59:37.197Z,38.68
2019-01-16T11:00:36.671Z,38.64
2019-01-16T11:01:37.015Z,38.65
2019-01-16T11:02:36.850Z,38.82
2019-01-16T11:03:37.100Z,38.79
2019-01-16T11:04:36.802Z,38.8
2019-01-16T11:05:36.963Z,38.76
2019-01-16T11:06:36.916Z,38.75
2019-01-16T11:07:37.389Z,38.9
2019-01-16T11:08:36.870Z,38.81
2019-01-16T11:09:36.707Z,39.01
2019-01-16T11:10:37.067Z,38.98
2019-01-16T11:11:36.879Z,39.03
2019-01-16T11:12:36.976Z,39.03
2019-01-16T11:13:37.401Z,38.92
2019-01-16T11:14:36.869Z,39.05
2019-01-16T11:15:36.839Z,39.11
2019-01-16T11:16:38.835Z,39.1
2019-01-16T11:17:36.773Z,39.11
2019-01-16T11:18:36.889Z,39.01
2019-01-16T11:19:37.318Z,39.09
2019-01-16T11:20:37.018Z,39.16
2019-01-16T11:21:37.089Z,39.11
2019-01-16T11:22:36.854Z,39
2019-01-16T11:23:37.024Z,39.11
2019-01-16T11:24:37.119Z,39.1
2019-01-16T11:25:37.305Z,39.17
2019-01-16T11:26:36.686Z,39.26
2019-01-16T11:27:37.025Z,39.21
2019-01-16T11:28:36.882Z,39.21
2019-01-16T11:29:36.860Z,39.25
2019-01-16T11:30:36.993Z,39.21
2019-01-16T11:31:36.881Z,39.27
2019-01-16T11:32:36.794Z,39.32
2019-01-16T11:33:36.799Z,39.35
2019-01-16T11:34:37.117Z,39.32
2019-01-16T11:35:37.135Z,39.33
2019-01-16T11:36:36.774Z,39.33
2019-01-16T11:37:36.932Z,39.2
2019-01-16T11:38:36.823Z,39.24
2019-01-16T11:39:37.065Z,39.37
2019-01-16T11:40:36.761Z,39.35
2019-01-16T11:41:36.978Z,39.35
2019-01-16T11:42:36.927Z,39.3
2019-01-16T11:43:36.990Z,39.32
2019-01-16T11:44:36.868Z,39.34
2019-01-16T11:45:37.035Z,39.27
2019-01-16T11:46:36.777Z,39.3
2019-01-16T11:47:36.995Z,39.37
2019-01-16T11:48:39.496Z,39.35
2019-01-16T11:49:36.915Z,39.42
2019-01-16T11:50:37.061Z,39.29
2019-01-16T11:51:37.048Z,39.42
2019-01-16T11:52:36.750Z,39.32
2019-01-16T11:53:38.000Z,39.41
2019-01-16T11:54:37.256Z,39.47
2019-01-16T11:55:37.367Z,39.48
2019-01-16T11:56:36.898Z,39.46
2019-01-16T11:57:36.775Z,39.46
2019-01-16T11:58:37.805Z,39.46
2019-01-16T11:59:38.806Z,39.51
2019-01-16T12:00:37.507Z,39.51
2019-01-16T12:01:37.136Z,39.42
2019-01-16T12:02:38.910Z,39.45
2019-01-16T12:03:38.657Z,39.55
2019-01-16T12:04:36.762Z,39.47
2019-01-16T12:05:36.878Z,39.45
2019-01-16T12:06:37.157Z,39.44
2019-01-16T12:07:37.137Z,39.51
2019-01-16T12:08:37.058Z,39.55
2019-01-16T12:09:37.082Z,39.49
2019-01-16T12:10:37.026Z,39.53
2019-01-16T12:11:38.562Z,39.49
2019-01-16T12:12:36.790Z,39.5
2019-01-16T12:13:36.979Z,39.54
2019-01-16T12:14:37.104Z,39.59
2019-01-16T12:15:36.941Z,39.46
2019-01-16T12:16:37.636Z,39.55
2019-01-16T12:17:36.811Z,39.51
2019-01-16T12:18:37.129Z,39.62
2019-01-16T12:19:36.689Z,39.57
2019-01-16T12:20:37.035Z,39.51
2019-01-16T12:21:36.957Z,39.67
2019-01-16T12:22:36.748Z,39.56
2019-01-16T12:23:37.300Z,39.58
2019-01-16T12:24:37.136Z,39.56
2019-01-16T12:25:36.867Z,39.49
2019-01-16T12:26:36.824Z,39.61
2019-01-16T12:27:37.303Z,39.53
2019-01-16T12:28:36.758Z,39.59
2019-01-16T12:29:36.864Z,39.53
2019-01-16T12:30:37.037Z,39.61
2019-01-16T12:31:36.771Z,39.6
2019-01-16T12:32:36.784Z,39.6
2019-01-16T12:33:37.143Z,39.55
2019-01-16T12:34:36.717Z,39.59
2019-01-16T12:35:37.073Z,39.58
2019-01-16T12:36:36.729Z,39.63
2019-01-16T12:37:37.365Z,39.67
2019-01-16T12:38:36.804Z,39.67
2019-01-16T12:39:37.195Z,39.62
2019-01-16T12:40:36.872Z,39.59
2019-01-16T12:41:36.897Z,39.64
2019-01-16T12:42:37.106Z,39.59
2019-01-16T12:43:37.118Z,39.59
2019-01-16T12:44:37.079Z,39.71
2019-01-16T12:45:36.690Z,39.69
2019-01-16T12:46:37.361Z,39.7
2019-01-16T12:47:36.746Z,39.74
2019-01-16T12:48:36.817Z,39.68
2019-01-16T12:49:36.860Z,39.67
2019-01-16T12:50:36.752Z,39.68
2019-01-16T12:51:37.097Z,39.74
2019-01-16T12:52:37.276Z,39.7
2019-01-16T12:53:37.258Z,39.72
2019-01-16T12:54:36.936Z,39.7
2019-01-16T12:55:37.253Z,39.68
2019-01-16T12:56:37.220Z,39.67