createdAt,value
2019-04-25T00:02:16.811Z,95.80
2019-04-25T00:04:45.093Z,96.30
2019-04-25T00:07:13.387Z,95.40
2019-04-25T00:09:49.776Z,95.70
2019-04-25T00:12:19.654Z,95.70
2019-04-25T00:14:48.145Z,96.40
2019-04-25T00:17:16.492Z,96.30
2019-04-25T00:19:45.045Z,95.70
2019-04-25T00:22:15.060Z,95.90
2019-04-25T00:24:45.140Z,95.50
2019-04-25T00:27:13.652Z,95.40
2019-04-25T00:29:43.915Z,95.10
2019-04-25T00:32:11.952Z,95.70
2019-04-25T00:34:43.165Z,95.40
2019-04-25T00:37:12.298Z,94.90
2019-04-25T00:39:43.466Z,95.30
2019-04-25T00:42:12.225Z,95.10
2019-04-25T00:44:43.518Z,95.00
2019-04-25T00:47:11.759Z,95.00
2019-04-25T00:49:42.160Z,95.10
2019-04-25T00:52:11.606Z,95.00
2019-04-25T00:54:41.444Z,94.80
2019-04-25T00:57:12.123Z,94.20
2019-04-25T00:59:45.447Z,95.10
2019-04-25T01:02:24.644Z,94.70
2019-04-25T01:04:53.916Z,95.20
2019-04-25T01:07:23.408Z,94.70
2019-04-25T01:09:52.477Z,95.00
2019-04-25T01:12:21.709Z,94.80
2019-04-25T01:14:50.997Z,94.70
2019-04-25T01:17:21.167Z,95.00
2019-04-25T01:19:51.011Z,94.60
2019-04-25T01:22:21.336Z,94.60
2019-04-25T01:24:49.983Z,95.10
2019-04-25T01:27:18.462Z,94.20
2019-04-25T01:29:47.764Z,94.60
2019-04-25T01:32:17.903Z,94.60
2019-04-25T01:34:48.528Z,94.10
2019-04-25T01:37:18.725Z,93.70
2019-04-25T01:40:00.672Z,93.80
2019-04-25T01:42:43.803Z,93.30
2019-04-25T01:45:14.090Z,94.50
2019-04-25T01:47:43.423Z,94.10
2019-04-25T01:50:13.736Z,93.50
2019-04-25T01:52:43.417Z,93.70
2019-04-25T01:55:13.432Z,93.90
2019-04-25T01:57:45.063Z,94.00
2019-04-25T02:00:14.080Z,94.00
2019-04-25T02:02:43.497Z,93.80
2019-04-25T02:05:13.808Z,94.10
2019-04-25T02:07:42.308Z,94.10
2019-04-25T02:10:11.089Z,93.20
2019-04-25T02:12:41.096Z,93.90
2019-04-25T02:15:09.642Z,93.10
2019-04-25T02:17:37.933Z,93.90
2019-04-25T02:20:06.304Z,93.10
2019-04-25T02:22:35.721Z,93.00
2019-04-25T02:25:05.443Z,93.80
2019-04-25T02:27:34.231Z,93.20
2019-04-25T02:30:04.344Z,93.60
2019-04-25T02:32:34.415Z,93.80
2019-04-25T02:35:05.528Z,94.70
2019-04-25T02:37:34.970Z,94.20
2019-04-25T02:40:06.627Z,94.10
2019-04-25T02:42:34.358Z,94.70
2019-04-25T02:45:08.224Z,94.10
2019-04-25T02:47:39.209Z,94.50
2019-04-25T02:50:12.053Z,94.00
2019-04-25T02:52:44.223Z,94.10
2019-04-25T02:55:29.471Z,94.20
2019-04-25T02:57:44.725Z,94.40
2019-04-25T03:00:16.015Z,94.20
2019-04-25T03:02:44.730Z,93.60
2019-04-25T03:05:14.263Z,94.10
2019-04-25T03:07:44.546Z,94.00
2019-04-25T03:10:14.800Z,94.30
2019-04-25T03:12:44.669Z,94.10
2019-04-25T03:15:14.489Z,94.40
2019-04-25T03:17:44.349Z,94.30
2019-04-25T03:20:30.923Z,93.50
2019-04-25T03:23:01.204Z,93.90
2019-04-25T03:25:29.601Z,93.50
2019-04-25T03:27:59.424Z,93.20
2019-04-25T03:30:27.870Z,93.50
2019-04-25T03:32:56.401Z,93.20
2019-04-25T03:35:24.854Z,93.40
2019-04-25T03:37:54.487Z,93.30
2019-04-25T03:40:23.614Z,93.90
2019-04-25T03:42:52.018Z,93.20
2019-04-25T03:45:20.662Z,93.20
2019-04-25T03:47:49.316Z,93.00
2019-04-25T03:50:17.611Z,93.60
2019-04-25T03:52:46.176Z,93.40
2019-04-25T03:55:14.560Z,92.40
2019-04-25T03:57:44.312Z,93.10
2019-04-25T04:00:14.559Z,92.50
2019-04-25T04:02:44.275Z,92.50
2019-04-25T04:05:13.898Z,93.00
2019-04-25T04:07:43.476Z,93.00
2019-04-25T04:10:14.190Z,93.00
2019-04-25T04:12:42.228Z,93.80
2019-04-25T04:15:10.962Z,93.80
2019-04-25T04:17:46.733Z,93.60
2019-04-25T04:20:16.055Z,94.20
2019-04-25T04:22:46.134Z,93.80
2019-04-25T04:25:16.132Z,94.00
2019-04-25T04:27:44.808Z,93.90
2019-04-25T04:30:14.465Z,94.30
2019-04-25T04:32:44.173Z,94.40
2019-04-25T04:35:14.436Z,93.90
2019-04-25T04:37:43.214Z,94.00
2019-04-25T04:40:11.793Z,93.90
2019-04-25T04:42:40.144Z,93.60
2019-04-25T04:45:08.517Z,93.30
2019-04-25T04:47:36.832Z,93.70
2019-04-25T04:50:06.036Z,93.80
2019-04-25T04:52:34.328Z,94.10
2019-04-25T04:55:08.323Z,94.10
2019-04-25T04:57:35.941Z,93.70
2019-04-25T05:00:03.952Z,93.80
2019-04-25T05:02:50.419Z,94.00
2019-04-25T05:05:24.406Z,93.50
2019-04-25T05:07:59.103Z,93.90
2019-04-25T05:10:27.400Z,93.60
2019-04-25T05:12:57.611Z,93.70
2019-04-25T05:15:25.908Z,94.10
2019-04-25T05:17:54.366Z,93.50
2019-04-25T05:20:24.249Z,93.60
2019-04-25T05:22:54.539Z,93.60
2019-04-25T05:25:24.308Z,93.10
2019-04-25T05:28:01.997Z,93.40
2019-04-25T05:30:26.599Z,93.10
2019-04-25T05:32:54.823Z,93.10
2019-04-25T05:35:25.284Z,93.00
2019-04-25T05:37:56.075Z,92.10
2019-04-25T05:40:26.352Z,92.40
2019-04-25T05:42:58.953Z,91.70
2019-04-25T05:45:31.252Z,91.70
2019-04-25T05:47:59.543Z,91.90
2019-04-25T05:50:27.853Z,91.50
2019-04-25T05:52:56.228Z,90.80
2019-04-25T05:55:25.221Z,90.70
2019-04-25T05:57:59.959Z,90.60
2019-04-25T06:00:33.995Z,90.20
2019-04-25T06:03:03.772Z,89.40
2019-04-25T06:05:38.928Z,90.00
2019-04-25T06:08:09.280Z,87.40
2019-04-25T06:10:51.848Z,87.40
2019-04-25T06:13:37.902Z,88.80
2019-04-25T06:16:07.924Z,88.00
2019-04-25T06:18:49.672Z,85.00
2019-04-25T06:21:17.961Z,86.30
2019-04-25T06:24:10.123Z,85.30
2019-04-25T06:26:40.144Z,83.80
2019-04-25T06:29:08.600Z,83.50
2019-04-25T06:31:37.779Z,80.70
2019-04-25T06:34:08.392Z,80.80
2019-04-25T06:36:36.680Z,81.80
2019-04-25T06:39:07.278Z,80.40
2019-04-25T06:41:35.786Z,78.10
2019-04-25T06:44:06.160Z,79.90
2019-04-25T06:46:48.336Z,77.50
2019-04-25T06:49:18.348Z,76.80
2019-04-25T06:51:54.639Z,77.30
2019-04-25T06:54:27.231Z,75.50
2019-04-25T06:56:56.169Z,74.60
2019-04-25T06:59:26.213Z,77.20
2019-04-25T07:01:56.130Z,77.70
2019-04-25T07:04:27.021Z,78.70
2019-04-25T07:06:55.717Z,77.40
2019-04-25T07:09:26.861Z,76.70
2019-04-25T07:11:55.348Z,75.10
2019-04-25T07:14:25.869Z,75.40
2019-04-25T07:16:53.723Z,77.10
2019-04-25T07:19:22.084Z,74.60
2019-04-25T07:21:50.373Z,75.60
2019-04-25T07:24:20.737Z,75.40
2019-04-25T07:26:50.674Z,74.60
2019-04-25T07:29:26.901Z,71.20
2019-04-25T07:31:57.849Z,72.90
2019-04-25T07:34:27.776Z,73.50
2019-04-25T07:36:56.153Z,71.90
2019-04-25T07:39:25.536Z,73.60
2019-04-25T07:41:54.149Z,69.70
2019-04-25T07:44:35.299Z,72.40
2019-04-25T07:46:54.242Z,71.20
2019-04-25T07:49:23.456Z,72.30
2019-04-25T07:51:53.661Z,70.90
2019-04-25T07:54:22.131Z,70.80
2019-04-25T07:56:54.795Z,70.80
2019-04-25T07:59:23.714Z,71.80
2019-04-25T08:01:53.532Z,69.30
2019-04-25T08:04:23.527Z,69.00
2019-04-25T08:06:52.279Z,69.80
2019-04-25T08:09:20.574Z,66.80
2019-04-25T08:11:55.040Z,66.30
2019-04-25T08:14:25.232Z,68.50
2019-04-25T08:16:55.165Z,69.40
2019-04-25T08:19:24.665Z,68.10
2019-04-25T08:21:53.690Z,66.70
2019-04-25T08:24:23.982Z,63.60
2019-04-25T08:26:53.430Z,66.90
2019-04-25T08:29:23.683Z,65.30
2019-04-25T08:31:54.589Z,64.90
2019-04-25T08:34:24.335Z,63.90
2019-04-25T08:36:54.160Z,63.50
2019-04-25T08:39:24.084Z,63.60
2019-04-25T08:41:54.112Z,65.70
2019-04-25T08:44:24.117Z,64.00
2019-04-25T08:46:53.493Z,61.60
2019-04-25T08:49:24.007Z,63.40
2019-04-25T08:51:54.237Z,61.80
2019-04-25T08:54:40.904Z,62.10
2019-04-25T08:57:11.571Z,58.90
2019-04-25T08:59:52.244Z,60.10
2019-04-25T09:02:32.377Z,57.10
2019-04-25T09:05:19.109Z,60.20
2019-04-25T09:07:48.480Z,60.40
2019-04-25T09:10:16.778Z,60.70
2019-04-25T09:12:50.872Z,59.40
2019-04-25T09:15:19.434Z,61.60
2019-04-25T09:17:47.999Z,60.70
2019-04-25T09:20:17.812Z,59.10
2019-04-25T09:22:46.175Z,60.40
2019-04-25T09:25:14.475Z,60.40
2019-04-25T09:27:48.632Z,60.70
2019-04-25T09:30:16.992Z,58.80
2019-04-25T09:32:45.775Z,58.80
2019-04-25T09:35:14.124Z,59.60
2019-04-25T09:37:44.776Z,60.80
2019-04-25T09:40:16.112Z,59.10
2019-04-25T09:42:46.740Z,60.90
2019-04-25T09:45:25.786Z,63.10
2019-04-25T09:47:54.605Z,58.60
2019-04-25T09:50:30.499Z,61.80
2019-04-25T09:53:01.044Z,58.60
2019-04-25T09:55:44.395Z,63.90
2019-04-25T09:58:36.861Z,62.60
2019-04-25T10:01:14.580Z,61.90
2019-04-25T10:03:43.606Z,58.50
2019-04-25T10:06:13.355Z,58.50
2019-04-25T10:08:45.385Z,59.50
2019-04-25T10:11:14.781Z,57.70
2019-04-25T10:13:46.661Z,55.30
2019-04-25T10:16:14.991Z,54.70
2019-04-25T10:18:44.356Z,52.40
2019-04-25T10:21:14.326Z,50.60
2019-04-25T10:23:44.085Z,54.00
2019-04-25T10:26:13.156Z,53.00
2019-04-25T10:28:44.085Z,52.20
2019-04-25T10:34:56.313Z,54.40
2019-04-25T10:44:46.839Z,52.30
2019-04-25T10:49:16.399Z,48.80
2019-04-25T10:52:38.986Z,50.50
2019-04-25T11:01:35.776Z,48.50
2019-04-25T11:04:56.657Z,47.90
2019-04-25T11:07:55.924Z,50.10
2019-04-25T11:11:03.618Z,48.90
2019-04-25T11:13:07.870Z,50.70
2019-04-25T11:15:48.390Z,52.70
2019-04-25T11:18:33.901Z,52.70
2019-04-25T11:20:57.835Z,51.00
2019-04-25T11:29:50.708Z,48.20
2019-04-25T11:32:50.473Z,49.50
2019-04-25T11:35:34.329Z,51.20
2019-04-25T11:39:01.151Z,50.10
2019-04-25T11:51:50.254Z,43.20
2019-04-25T11:56:03.651Z,45.00
2019-04-25T11:57:23.326Z,41.10
2019-04-25T11:59:54.227Z,42.10
2019-04-25T12:02:23.944Z,37.30
2019-04-25T12:04:54.867Z,39.50
2019-04-25T12:07:23.673Z,37.70
2019-04-25T12:09:54.480Z,39.50
2019-04-25T12:12:23.646Z,39.50
2019-04-25T12:14:54.031Z,38.10
2019-04-25T12:17:23.409Z,38.20
2019-04-25T12:19:53.605Z,37.80
2019-04-25T12:22:23.815Z,41.50
2019-04-25T12:24:54.333Z,39.70
2019-04-25T12:27:23.568Z,39.60
2019-04-25T12:29:52.436Z,43.30
2019-04-25T12:32:26.663Z,40.70
2019-04-25T12:34:56.108Z,43.00
2019-04-25T12:37:25.063Z,42.10
2019-04-25T12:39:56.267Z,40.40
2019-04-25T12:42:32.422Z,41.20
2019-04-25T12:45:15.351Z,39.70
2019-04-25T12:47:51.492Z,40.50
2019-04-25T12:50:20.819Z,41.00
2019-04-25T12:52:50.598Z,43.90
2019-04-25T12:55:19.173Z,41.60
2019-04-25T12:57:48.169Z,42.00
2019-04-25T13:00:18.562Z,43.00
2019-04-25T13:02:47.932Z,45.60
2019-04-25T13:05:17.679Z,46.50
2019-04-25T13:07:46.000Z,46.70
2019-04-25T13:10:18.749Z,47.00
2019-04-25T13:12:47.031Z,45.10
2019-04-25T13:15:15.336Z,39.50
2019-04-25T13:17:43.955Z,39.50
2019-04-25T13:20:12.240Z,39.40
2019-04-25T13:22:43.274Z,36.70
2019-04-25T13:25:14.288Z,38.10
2019-04-25T13:27:47.233Z,37.40
2019-04-25T13:30:26.292Z,39.30
2019-04-25T13:33:04.410Z,36.30
2019-04-25T13:35:37.540Z,38.20
2019-04-25T13:38:05.906Z,37.20
2019-04-25T13:40:34.267Z,38.90
2019-04-25T13:43:04.959Z,42.50
2019-04-25T13:45:33.775Z,42.70
2019-04-25T13:48:04.700Z,39.50
2019-04-25T13:50:32.084Z,38.90
2019-04-25T13:53:00.361Z,38.60
2019-04-25T13:55:28.972Z,39.90
2019-04-25T13:57:57.528Z,36.70
2019-04-25T14:00:26.149Z,39.30
2019-04-25T14:02:54.621Z,37.60
2019-04-25T14:05:24.930Z,35.90
2019-04-25T14:07:54.348Z,35.00
2019-04-25T14:10:23.421Z,35.50
2019-04-25T14:12:53.581Z,36.80
2019-04-25T14:15:25.293Z,38.30
2019-04-25T14:17:56.669Z,35.50
2019-04-25T14:20:26.668Z,35.70
2019-04-25T14:22:54.981Z,36.60
2019-04-25T14:25:26.885Z,34.90
2019-04-25T14:27:54.880Z,33.90
2019-04-25T14:30:26.239Z,36.00
2019-04-25T14:32:54.944Z,34.30
2019-04-25T14:35:24.125Z,34.20
2019-04-25T14:37:53.936Z,32.90
2019-04-25T14:40:25.697Z,34.80
2019-04-25T14:42:55.308Z,34.20
2019-04-25T14:45:26.690Z,30.90
2019-04-25T14:47:55.941Z,34.00
2019-04-25T14:50:28.317Z,32.40
2019-04-25T14:52:56.673Z,33.80
2019-04-25T14:55:44.685Z,34.80
2019-04-25T14:58:15.559Z,33.00
2019-04-25T15:00:45.539Z,30.10
2019-04-25T15:03:13.968Z,30.60
2019-04-25T15:05:43.551Z,32.30
2019-04-25T15:08:12.248Z,30.50
2019-04-25T15:10:40.608Z,31.00
2019-04-25T15:13:10.322Z,30.60
2019-04-25T15:15:39.660Z,30.70
2019-04-25T15:18:08.025Z,30.20
2019-04-25T15:20:36.314Z,31.90
2019-04-25T15:23:05.032Z,31.20
2019-04-25T15:25:33.399Z,30.90
2019-04-25T15:28:01.843Z,32.80
2019-04-25T15:30:35.841Z,33.60
2019-04-25T15:33:04.580Z,34.70
2019-04-25T15:35:46.817Z,36.10
2019-04-25T15:38:31.995Z,37.80
2019-04-25T15:41:21.768Z,36.30
2019-04-25T15:43:58.440Z,33.90
2019-04-25T15:46:28.730Z,32.50
2019-04-25T15:48:57.117Z,32.00
2019-04-25T15:51:26.943Z,33.50
2019-04-25T15:53:55.329Z,33.70
2019-04-25T15:56:23.907Z,35.10
2019-04-25T15:58:54.544Z,33.70
2019-04-25T16:01:23.116Z,33.90
2019-04-25T16:03:52.577Z,36.50
2019-04-25T16:06:21.194Z,35.20
2019-04-25T16:08:53.941Z,36.50
2019-04-25T16:11:22.250Z,34.10
2019-04-25T16:13:59.703Z,35.30
2019-04-25T16:16:28.319Z,34.50
2019-04-25T16:19:00.317Z,34.00
2019-04-25T16:21:29.952Z,35.20
2019-04-25T16:23:58.602Z,35.80
2019-04-25T16:26:28.053Z,36.40
2019-04-25T16:28:59.263Z,36.90
2019-04-25T16:31:29.220Z,37.30
2019-04-25T16:33:57.936Z,35.80
2019-04-25T16:36:26.650Z,38.60
2019-04-25T16:38:55.249Z,38.70
2019-04-25T16:41:23.981Z,39.10
2019-04-25T16:43:53.985Z,38.90
2019-04-25T16:46:23.846Z,39.50
2019-04-25T16:48:57.191Z,40.80
2019-04-25T16:51:25.841Z,39.90
2019-04-25T16:53:57.233Z,40.20
2019-04-25T16:56:25.587Z,40.30
2019-04-25T16:58:53.900Z,40.30
2019-04-25T17:01:23.344Z,40.20
2019-04-25T17:03:51.646Z,40.10
2019-04-25T17:06:20.282Z,39.40
2019-04-25T17:08:48.657Z,42.50
2019-04-25T17:11:18.711Z,41.30
2019-04-25T17:13:51.363Z,40.60
2019-04-25T17:16:27.015Z,42.00
2019-04-25T17:18:56.954Z,40.40
2019-04-25T17:21:28.608Z,41.80
2019-04-25T17:23:57.865Z,41.40
2019-04-25T17:26:26.167Z,42.70
2019-04-25T17:28:57.048Z,42.10
2019-04-25T17:31:29.783Z,42.10
2019-04-25T17:34:05.877Z,41.00
2019-04-25T17:36:38.875Z,41.30
2019-04-25T17:39:25.489Z,40.70
2019-04-25T17:41:53.849Z,42.00
2019-04-25T17:44:45.292Z,41.70
2019-04-25T17:47:20.628Z,41.30
2019-04-25T17:49:48.932Z,41.50
2019-04-25T17:52:17.292Z,41.30
2019-04-25T17:54:51.408Z,43.10
2019-04-25T17:57:21.621Z,42.70
2019-04-25T17:59:52.738Z,43.40
2019-04-25T18:02:21.101Z,44.50
2019-04-25T18:04:49.748Z,45.40
2019-04-25T18:07:18.058Z,46.60
2019-04-25T18:09:49.100Z,47.20
2019-04-25T18:12:17.403Z,47.80
2019-04-25T18:14:46.465Z,47.90
2019-04-25T18:17:14.964Z,48.60
2019-04-25T18:19:44.886Z,48.70
2019-04-25T18:22:33.286Z,49.30
2019-04-25T18:25:03.224Z,49.60
2019-04-25T18:27:33.238Z,49.80
2019-04-25T18:30:01.627Z,51.30
2019-04-25T18:32:33.656Z,51.40
2019-04-25T18:35:03.986Z,51.90
2019-04-25T18:37:34.404Z,51.00
2019-04-25T18:40:04.473Z,51.70
2019-04-25T18:42:34.405Z,52.20
2019-04-25T18:45:03.076Z,52.00
2019-04-25T18:47:33.721Z,53.30
2019-04-25T18:50:02.017Z,52.40
2019-04-25T18:52:45.024Z,53.50
2019-04-25T18:55:15.127Z,53.40
2019-04-25T18:57:53.211Z,53.40
2019-04-25T19:00:26.276Z,53.50
2019-04-25T19:03:09.272Z,54.30
2019-04-25T19:05:55.267Z,54.10
2019-04-25T19:08:25.620Z,54.20
2019-04-25T19:11:00.854Z,54.80
2019-04-25T19:13:30.495Z,54.80
2019-04-25T19:16:01.895Z,54.30
2019-04-25T19:18:30.469Z,54.30
2019-04-25T19:20:59.139Z,54.10
2019-04-25T19:23:28.904Z,54.80
2019-04-25T19:25:57.216Z,55.80
2019-04-25T19:28:25.660Z,55.90
2019-04-25T19:30:54.020Z,55.70
2019-04-25T19:33:34.963Z,56.80
2019-04-25T19:35:54.237Z,55.70
2019-04-25T19:38:28.569Z,56.50
2019-04-25T19:41:01.380Z,56.70
2019-04-25T19:43:38.492Z,55.70
2019-04-25T19:46:08.913Z,56.00
2019-04-25T19:48:44.947Z,56.30
2019-04-25T19:51:13.291Z,57.10
2019-04-25T19:53:47.092Z,56.00
2019-04-25T19:56:16.422Z,56.70
2019-04-25T19:58:47.016Z,57.70
2019-04-25T20:01:21.457Z,57.10
2019-04-25T20:03:55.667Z,57.40
2019-04-25T20:06:36.145Z,56.90
2019-04-25T20:09:08.049Z,57.10
2019-04-25T20:11:47.114Z,57.20
2019-04-25T20:14:15.488Z,58.40
2019-04-25T20:16:47.674Z,58.70
2019-04-25T20:19:16.033Z,59.50
2019-04-25T20:21:45.800Z,59.10
2019-04-25T20:24:14.486Z,58.80
2019-04-25T20:26:44.835Z,58.60
2019-04-25T20:29:12.885Z,58.00
2019-04-25T20:31:41.552Z,58.90
2019-04-25T20:34:11.772Z,58.30
2019-04-25T20:36:40.248Z,59.40
2019-04-25T20:39:08.605Z,59.80
2019-04-25T20:41:37.232Z,59.20
2019-04-25T20:44:05.572Z,59.40
2019-04-25T20:46:33.889Z,58.80
2019-04-25T20:49:03.292Z,59.10
2019-04-25T20:51:31.652Z,59.00
2019-04-25T20:57:42.561Z,60.70
2019-04-25T21:00:00.823Z,59.50
2019-04-25T21:05:37.278Z,59.90
2019-04-25T21:08:05.567Z,60.70
2019-04-25T21:10:34.003Z,61.70
2019-04-25T21:13:04.585Z,60.50
2019-04-25T21:15:34.778Z,61.10
2019-04-25T21:18:20.274Z,60.80
2019-04-25T21:20:53.271Z,62.50
2019-04-25T21:23:22.069Z,61.50
2019-04-25T21:25:51.574Z,62.30
2019-04-25T21:28:20.227Z,63.20
2019-04-25T21:30:48.600Z,62.90
2019-04-25T21:33:17.040Z,63.20
2019-04-25T21:35:45.759Z,63.50
2019-04-25T21:38:18.460Z,63.60
2019-04-25T21:40:48.385Z,64.10
2019-04-25T21:43:27.555Z,65.00
2019-04-25T21:45:56.192Z,64.70
2019-04-25T21:48:24.904Z,64.70
2019-04-25T21:50:53.701Z,65.00
2019-04-25T21:53:23.516Z,65.60
2019-04-25T21:55:53.213Z,65.50
2019-04-25T21:58:22.369Z,66.30
2019-04-25T22:00:53.837Z,66.20
2019-04-25T22:03:24.608Z,67.10
2019-04-25T22:05:54.322Z,67.10
2019-04-25T22:08:23.267Z,67.80
2019-04-25T22:10:54.946Z,68.40
2019-04-25T22:13:24.240Z,67.80
2019-04-25T22:15:53.021Z,68.20
2019-04-25T22:18:21.768Z,69.10
2019-04-25T22:20:54.180Z,69.70
2019-04-25T22:23:23.506Z,69.70
2019-04-25T22:25:52.085Z,69.50
2019-04-25T22:28:21.917Z,70.20
2019-04-25T22:30:59.184Z,69.30
2019-04-25T22:33:45.104Z,69.30
2019-04-25T22:36:24.291Z,69.50
2019-04-25T22:39:14.743Z,70.00
2019-04-25T22:41:46.586Z,69.30
2019-04-25T22:44:15.686Z,70.30
2019-04-25T22:46:44.248Z,70.00
2019-04-25T22:49:32.105Z,70.00
2019-04-25T22:52:07.544Z,70.10
2019-04-25T22:54:45.131Z,69.20
2019-04-25T22:57:13.807Z,69.90
2019-04-25T22:59:42.653Z,70.10
2019-04-25T23:02:21.570Z,70.40
2019-04-25T23:05:05.356Z,69.80
2019-04-25T23:07:32.280Z,70.80
2019-04-25T23:10:01.928Z,71.20
2019-04-25T23:12:39.821Z,70.70
2019-04-25T23:15:10.717Z,70.60
2019-04-25T23:17:39.713Z,71.70
2019-04-25T23:20:08.185Z,72.40
2019-04-25T23:22:38.677Z,72.40
2019-04-25T23:25:12.074Z,72.30
2019-04-25T23:27:42.148Z,72.70
2019-04-25T23:30:14.497Z,72.80
2019-04-25T23:32:43.825Z,73.50
2019-04-25T23:35:28.279Z,71.90
2019-04-25T23:37:47.636Z,72.60
2019-04-25T23:40:15.936Z,73.40
2019-04-25T23:42:44.301Z,73.80
2019-04-25T23:45:18.820Z,73.90
2019-04-25T23:47:58.365Z,74.10
2019-04-25T23:50:27.968Z,74.30
2019-04-25T23:53:05.164Z,74.40
2019-04-25T23:55:35.584Z,73.70
2019-04-25T23:58:05.212Z,75.20
