createdAt,value
2023-01-09T00:00:26.208Z,22.70
2023-01-09T00:01:26.218Z,22.70
2023-01-09T00:02:26.302Z,22.70
2023-01-09T00:03:26.272Z,22.70
2023-01-09T00:04:26.303Z,22.69
2023-01-09T00:05:26.324Z,22.69
2023-01-09T00:06:26.341Z,22.69
2023-01-09T00:07:26.384Z,22.69
2023-01-09T00:08:26.417Z,22.69
2023-01-09T00:09:26.457Z,22.69
2023-01-09T00:10:26.489Z,22.69
2023-01-09T00:11:26.525Z,22.69
2023-01-09T00:12:26.533Z,22.69
2023-01-09T02:24:29.885Z,22.65
2023-01-09T02:25:29.916Z,22.66
2023-01-09T02:26:29.932Z,22.65
2023-01-09T02:27:29.954Z,22.66
2023-01-09T02:28:30.000Z,22.65
2023-01-09T02:29:30.018Z,22.66
2023-01-09T02:30:30.052Z,22.66
2023-01-09T02:31:30.139Z,22.67
2023-01-09T02:32:30.144Z,22.67
2023-01-09T02:33:30.194Z,22.66
2023-01-09T02:34:30.174Z,22.66
2023-01-09T02:35:30.236Z,22.67
2023-01-09T02:36:30.250Z,22.67
2023-01-09T02:37:30.249Z,22.66
2023-01-09T02:38:30.291Z,22.67
2023-01-09T02:39:30.332Z,22.66
2023-01-09T02:40:30.341Z,22.66
2023-01-09T02:41:30.382Z,22.66
2023-01-09T02:42:30.397Z,22.66
2023-01-09T02:43:30.424Z,22.66
2023-01-09T02:44:30.458Z,22.67
2023-01-09T02:45:30.533Z,22.67
2023-01-09T02:46:30.526Z,22.67
2023-01-09T02:47:30.547Z,22.67
2023-01-09T02:48:30.602Z,22.67
2023-01-09T02:49:30.612Z,22.66
2023-01-09T02:50:30.637Z,22.66
2023-01-09T02:51:30.669Z,22.65
2023-01-09T02:52:30.638Z,22.65
2023-01-09T02:53:30.638Z,22.65
2023-01-09T02:54:30.597Z,22.65
2023-01-09T02:55:30.550Z,22.65
2023-01-09T02:56:30.544Z,22.65
2023-01-09T02:57:30.498Z,22.65
2023-01-09T02:58:30.468Z,22.66
2023-01-09T02:59:30.446Z,22.65
2023-01-09T03:00:30.429Z,22.65
2023-01-09T03:01:30.515Z,22.66
2023-01-09T03:02:30.358Z,22.65
2023-01-09T03:03:30.323Z,22.65
2023-01-09T03:04:30.315Z,22.66
2023-01-09T03:05:30.261Z,22.65
2023-01-09T03:06:30.248Z,22.65
2023-01-09T03:07:30.221Z,22.65
2023-01-09T03:08:30.184Z,22.66
2023-01-09T03:09:30.152Z,22.66
2023-01-09T03:10:30.147Z,22.66
2023-01-09T03:11:30.101Z,22.64
2023-01-09T03:12:30.090Z,22.65
2023-01-09T03:13:30.048Z,22.65
2023-01-09T03:14:30.025Z,22.65
2023-01-09T03:15:29.996Z,22.65
2023-01-09T03:16:30.032Z,22.65
2023-01-09T03:17:29.949Z,22.64
2023-01-09T03:18:29.911Z,22.64
2023-01-09T03:19:29.902Z,22.65
2023-01-09T03:20:29.848Z,22.65
2023-01-09T03:21:29.828Z,22.64
2023-01-09T03:22:29.800Z,22.65
2023-01-09T03:23:29.764Z,22.64
2023-01-09T03:24:29.734Z,22.64
2023-01-09T03:25:29.707Z,22.64
2023-01-09T03:26:29.668Z,22.64
2023-01-09T03:27:29.635Z,22.63
2023-01-09T03:28:29.609Z,22.65
2023-01-09T03:29:29.762Z,22.66
2023-01-09T03:30:29.551Z,22.66
2023-01-09T03:31:30.067Z,22.66
2023-01-09T03:32:29.528Z,22.66
2023-01-09T03:33:30.034Z,22.66
2023-01-09T03:34:29.521Z,22.66
2023-01-09T03:35:29.461Z,22.66
2023-01-09T03:36:29.527Z,22.66
2023-01-09T03:37:29.496Z,22.66
2023-01-09T03:38:29.487Z,22.66
2023-01-09T03:39:29.251Z,22.65
2023-01-09T03:40:29.219Z,22.66
2023-01-09T03:41:29.190Z,22.65
2023-01-09T03:42:29.165Z,22.65
2023-01-09T03:43:29.138Z,22.65
2023-01-09T03:44:29.128Z,22.64
2023-01-09T03:45:29.134Z,22.64
2023-01-09T03:46:29.057Z,22.64
2023-01-09T03:47:29.018Z,22.63
2023-01-09T03:48:29.005Z,22.63
2023-01-09T03:49:28.966Z,22.63
2023-01-09T03:50:28.993Z,22.63
2023-01-09T03:51:28.915Z,22.63
2023-01-09T03:52:28.889Z,22.64
2023-01-09T03:53:28.858Z,22.64
2023-01-09T03:54:28.831Z,22.64
2023-01-09T03:55:28.802Z,22.64
2023-01-09T03:56:28.855Z,22.65
2023-01-09T03:57:28.741Z,22.65
2023-01-09T03:58:28.715Z,22.65
2023-01-09T03:59:28.679Z,22.65
2023-01-09T04:00:28.658Z,22.64
2023-01-09T04:01:28.733Z,22.65
2023-01-09T04:02:28.602Z,22.65
2023-01-09T04:03:28.657Z,22.65
2023-01-09T04:04:28.543Z,22.64
2023-01-09T04:05:28.508Z,22.64
2023-01-09T04:06:28.475Z,22.64
2023-01-09T04:07:28.459Z,22.64
2023-01-09T04:08:28.411Z,22.64
2023-01-09T04:09:28.408Z,22.64
2023-01-09T04:10:28.396Z,22.64
2023-01-09T04:11:28.369Z,22.64
2023-01-09T04:12:28.319Z,22.63
2023-01-09T04:13:28.334Z,22.64
2023-01-09T04:14:28.253Z,22.64
2023-01-09T04:15:28.227Z,22.64
2023-01-09T04:16:28.212Z,22.64
2023-01-09T04:17:28.118Z,22.65
2023-01-09T04:18:28.084Z,22.65
2023-01-09T04:19:28.054Z,22.64
2023-01-09T04:20:28.028Z,22.65
2023-01-09T04:21:27.988Z,22.65
2023-01-09T04:22:27.952Z,22.64
2023-01-09T04:23:27.919Z,22.64
2023-01-09T04:24:27.878Z,22.64
2023-01-09T04:25:27.864Z,22.65
2023-01-09T04:26:27.825Z,22.66
2023-01-09T04:27:27.786Z,22.65
2023-01-09T04:28:27.756Z,22.66
2023-01-09T04:29:27.730Z,22.65
2023-01-09T04:30:27.716Z,22.65
2023-01-09T04:31:27.674Z,22.64
2023-01-09T04:32:27.635Z,22.64
2023-01-09T04:33:27.594Z,22.65
2023-01-09T04:34:27.566Z,22.64
2023-01-09T04:35:27.534Z,22.64
2023-01-09T04:36:27.505Z,22.65
2023-01-09T04:37:27.471Z,22.64
2023-01-09T04:38:27.439Z,22.64
2023-01-09T04:39:27.409Z,22.64
2023-01-09T04:40:27.377Z,22.64
2023-01-09T04:41:27.358Z,22.64
2023-01-09T04:42:27.311Z,22.64
2023-01-09T04:43:27.291Z,22.64
2023-01-09T04:44:27.260Z,22.64
2023-01-09T04:45:27.207Z,22.64
2023-01-09T04:46:27.196Z,22.65
2023-01-09T04:47:27.143Z,22.63
2023-01-09T04:48:27.112Z,22.64
2023-01-09T04:49:27.085Z,22.64
2023-01-09T04:50:27.045Z,22.65
2023-01-09T04:51:27.016Z,22.64
2023-01-09T04:52:26.989Z,22.63
2023-01-09T04:53:26.955Z,22.64
2023-01-09T04:54:26.926Z,22.63
2023-01-09T04:55:26.904Z,22.64
2023-01-09T04:56:26.872Z,22.63
2023-01-09T04:57:26.832Z,22.63
2023-01-09T04:58:26.825Z,22.63
2023-01-09T04:59:26.764Z,22.63
2023-01-09T05:00:26.739Z,22.63
2023-01-09T05:01:26.839Z,22.63
2023-01-09T05:02:26.674Z,22.63
2023-01-09T05:03:26.633Z,22.63
2023-01-09T05:04:26.651Z,22.62
2023-01-09T05:05:26.561Z,22.63
2023-01-09T05:06:26.543Z,22.63
2023-01-09T05:07:26.496Z,22.62
2023-01-09T05:08:26.459Z,22.64
2023-01-09T05:09:26.427Z,22.63
2023-01-09T05:10:26.390Z,22.63
2023-01-09T05:11:26.395Z,22.63
2023-01-09T05:12:26.333Z,22.63
2023-01-09T05:13:26.304Z,22.63
2023-01-09T05:14:26.267Z,22.63
2023-01-09T05:15:26.252Z,22.64
2023-01-09T05:16:26.310Z,22.63
2023-01-09T05:17:26.168Z,22.63
2023-01-09T05:18:26.196Z,22.63
2023-01-09T05:19:26.113Z,22.63
2023-01-09T05:20:26.103Z,22.63
2023-01-09T05:21:26.087Z,22.62
2023-01-09T05:22:26.029Z,22.63
2023-01-09T05:23:26.000Z,22.63
2023-01-09T05:24:25.979Z,22.63
2023-01-09T05:25:25.939Z,22.64
2023-01-09T05:26:25.908Z,22.62
2023-01-09T05:27:25.875Z,22.62
2023-01-09T05:28:25.850Z,22.62
2023-01-09T05:29:25.810Z,22.62
2023-01-09T05:30:25.832Z,22.62
2023-01-09T05:31:25.808Z,22.62
2023-01-09T05:32:25.725Z,22.63
2023-01-09T05:33:25.694Z,22.63
2023-01-09T05:34:25.664Z,22.63
2023-01-09T05:35:25.631Z,22.63
2023-01-09T05:36:25.604Z,22.63
2023-01-09T05:37:25.575Z,22.63
2023-01-09T05:38:25.555Z,22.63
2023-01-09T05:39:25.519Z,22.62
2023-01-09T05:40:29.301Z,22.62
2023-01-09T05:41:26.459Z,22.62
2023-01-09T05:42:25.419Z,22.62
2023-01-09T05:43:25.388Z,22.63
2023-01-09T05:44:25.356Z,22.64
2023-01-09T05:45:25.402Z,22.63
2023-01-09T05:46:25.306Z,22.63
2023-01-09T05:47:25.261Z,22.63
2023-01-09T05:48:25.238Z,22.63
2023-01-09T05:49:25.231Z,22.63
2023-01-09T05:50:25.180Z,22.63
2023-01-09T05:51:25.144Z,22.63
2023-01-09T05:52:25.128Z,22.63
2023-01-09T05:53:25.090Z,22.62
2023-01-09T05:54:25.079Z,22.63
2023-01-09T05:55:25.030Z,22.63
2023-01-09T05:56:25.010Z,22.62
2023-01-09T05:57:24.982Z,22.62
2023-01-09T05:58:24.967Z,22.61
2023-01-09T05:59:24.935Z,22.61
2023-01-09T06:00:24.911Z,22.61
2023-01-09T06:01:24.922Z,22.61
2023-01-09T06:02:24.948Z,22.61
2023-01-09T06:03:24.814Z,22.61
2023-01-09T06:04:24.791Z,22.61
2023-01-09T06:05:24.761Z,22.61
2023-01-09T06:06:24.746Z,22.61
2023-01-09T06:07:24.723Z,22.61
2023-01-09T06:08:24.682Z,22.61
2023-01-09T06:09:24.650Z,22.62
2023-01-09T06:10:24.611Z,22.62
2023-01-09T06:11:24.588Z,22.62
2023-01-09T06:12:24.594Z,22.62
2023-01-09T06:13:24.519Z,22.61
2023-01-09T06:14:24.486Z,22.61
2023-01-09T06:15:24.452Z,22.61
2023-01-09T06:16:24.470Z,22.61
2023-01-09T06:17:24.448Z,22.62
2023-01-09T06:18:24.385Z,22.63
2023-01-09T06:19:24.347Z,22.62
2023-01-09T06:20:24.323Z,22.62
2023-01-09T06:21:24.294Z,22.62
2023-01-09T06:22:24.268Z,22.60
2023-01-09T06:23:24.242Z,22.61
2023-01-09T06:24:24.214Z,22.61
2023-01-09T06:25:24.193Z,22.61
2023-01-09T06:26:24.157Z,22.62
2023-01-09T06:27:24.128Z,22.61
2023-01-09T06:28:24.092Z,22.61
2023-01-09T06:29:24.062Z,22.61
2023-01-09T06:30:24.033Z,22.61
2023-01-09T06:31:24.070Z,22.61
2023-01-09T06:32:23.982Z,22.61
2023-01-09T06:33:23.945Z,22.61
2023-01-09T06:34:23.924Z,22.61
2023-01-09T06:35:23.895Z,22.61
2023-01-09T06:36:23.878Z,22.60
2023-01-09T06:37:23.840Z,22.61
2023-01-09T06:38:23.811Z,22.61
2023-01-09T06:39:23.812Z,22.60
2023-01-09T06:40:23.764Z,22.59
2023-01-09T06:41:23.731Z,22.58
2023-01-09T06:42:23.712Z,22.61
2023-01-09T06:43:23.681Z,22.63
2023-01-09T06:44:23.661Z,22.67
2023-01-09T06:45:23.632Z,22.69
2023-01-09T06:46:23.641Z,22.72
2023-01-09T06:47:23.581Z,22.73
2023-01-09T06:48:23.609Z,22.74
2023-01-09T06:49:23.638Z,22.78
2023-01-09T06:50:23.498Z,22.80
2023-01-09T06:51:23.455Z,22.82
2023-01-09T06:52:23.510Z,22.85
2023-01-09T06:53:23.451Z,22.88
2023-01-09T06:54:23.380Z,22.89
2023-01-09T06:55:23.401Z,22.93
2023-01-09T06:56:23.351Z,22.95
2023-01-09T06:57:23.267Z,22.97
2023-01-09T06:58:23.232Z,22.99
2023-01-09T06:59:23.187Z,23.01
2023-01-09T07:00:23.174Z,23.03
2023-01-09T07:01:23.287Z,23.04
2023-01-09T07:02:23.118Z,23.06
2023-01-09T07:03:23.087Z,23.09
2023-01-09T07:04:23.036Z,23.11
2023-01-09T07:05:23.011Z,23.13
2023-01-09T07:06:22.974Z,23.15
2023-01-09T07:07:22.962Z,23.18
2023-01-09T07:08:22.908Z,23.19
2023-01-09T07:09:22.855Z,23.23
2023-01-09T07:10:22.807Z,23.24
2023-01-09T07:11:22.773Z,23.26
2023-01-09T07:12:22.783Z,23.28
2023-01-09T07:13:22.746Z,23.32
2023-01-09T07:14:22.651Z,23.35
2023-01-09T07:15:22.628Z,23.39
2023-01-09T07:16:22.672Z,23.41
2023-01-09T07:17:22.547Z,23.43
2023-01-09T07:18:22.505Z,23.44
2023-01-09T07:19:22.461Z,23.46
2023-01-09T07:20:22.411Z,23.47
2023-01-09T07:21:22.369Z,23.49
2023-01-09T07:22:22.321Z,23.52
2023-01-09T07:23:22.277Z,23.54
2023-01-09T07:24:22.245Z,23.56
2023-01-09T07:25:22.187Z,23.58
2023-01-09T07:26:22.114Z,23.61
2023-01-09T07:27:22.081Z,23.60
2023-01-09T07:28:22.027Z,23.62
2023-01-09T07:29:22.139Z,23.65
2023-01-09T07:30:21.935Z,23.66
2023-01-09T07:31:21.932Z,23.67
2023-01-09T07:32:21.857Z,23.67
2023-01-09T07:33:21.789Z,23.70
2023-01-09T07:34:21.773Z,23.71
2023-01-09T07:35:21.739Z,23.71
2023-01-09T07:36:21.650Z,23.71
2023-01-09T07:37:21.608Z,23.71
2023-01-09T07:38:21.551Z,23.73
2023-01-09T07:39:21.511Z,23.73
2023-01-09T07:40:21.527Z,23.73
2023-01-09T07:41:21.389Z,23.72
2023-01-09T07:42:21.343Z,23.75
2023-01-09T07:43:21.293Z,23.74
2023-01-09T07:44:21.247Z,23.70
2023-01-09T07:45:21.188Z,23.70
2023-01-09T07:46:21.180Z,23.73
2023-01-09T07:47:21.078Z,23.77
2023-01-09T07:48:21.024Z,23.80
2023-01-09T07:49:20.967Z,23.81
2023-01-09T07:50:20.942Z,23.82
2023-01-09T07:51:20.867Z,23.83
2023-01-09T07:52:20.823Z,23.85
2023-01-09T07:53:20.770Z,23.85
2023-01-09T07:54:20.727Z,23.87
2023-01-09T07:55:20.666Z,23.87
2023-01-09T07:56:20.628Z,23.87
2023-01-09T07:57:20.590Z,23.87
2023-01-09T07:58:20.526Z,23.87
2023-01-09T07:59:20.491Z,23.87
2023-01-09T08:00:20.429Z,23.87
2023-01-09T08:01:20.514Z,23.87
2023-01-09T08:02:20.406Z,23.87
2023-01-09T08:03:20.304Z,23.87
2023-01-09T08:04:20.227Z,23.87
2023-01-09T08:05:20.196Z,23.87
2023-01-09T08:06:20.129Z,23.87
2023-01-09T08:07:20.088Z,23.86
2023-01-09T08:08:20.068Z,23.86
2023-01-09T08:09:19.988Z,23.83
2023-01-09T08:10:19.967Z,23.84
2023-01-09T08:11:19.876Z,23.85
2023-01-09T08:12:19.868Z,23.84
2023-01-09T08:13:19.797Z,23.83
2023-01-09T08:14:19.800Z,23.83
2023-01-09T08:15:19.775Z,23.84
2023-01-09T08:16:19.816Z,23.81
2023-01-09T08:17:19.701Z,23.81
2023-01-09T08:18:19.596Z,23.82
2023-01-09T08:19:19.473Z,23.82
2023-01-09T08:20:19.471Z,23.81
2023-01-09T08:21:19.391Z,23.80
2023-01-09T08:22:19.379Z,23.80
2023-01-09T08:23:19.273Z,23.80
2023-01-09T08:24:19.230Z,23.78
2023-01-09T08:25:19.184Z,23.77
2023-01-09T08:26:19.161Z,23.76
2023-01-09T08:27:19.121Z,23.78
2023-01-09T08:28:19.700Z,23.78
2023-01-09T08:29:18.965Z,23.77
2023-01-09T08:30:18.922Z,23.78
2023-01-09T08:31:18.862Z,23.78
2023-01-09T08:32:18.796Z,23.79
2023-01-09T08:33:18.754Z,23.81
2023-01-09T08:34:18.705Z,23.80
2023-01-09T08:35:18.675Z,23.80
2023-01-09T08:36:18.617Z,23.79
2023-01-09T08:37:18.544Z,23.80
2023-01-09T08:38:18.493Z,23.77
2023-01-09T08:39:18.438Z,23.73
2023-01-09T08:40:18.388Z,23.70
2023-01-09T08:41:18.348Z,23.69
2023-01-09T08:42:18.296Z,23.67
2023-01-09T08:43:18.264Z,23.68
2023-01-09T08:44:18.188Z,23.68
2023-01-09T08:45:18.150Z,23.67
2023-01-09T08:46:18.142Z,23.65
2023-01-09T08:47:18.060Z,23.57
2023-01-09T08:48:18.018Z,23.49
2023-01-09T08:49:17.971Z,23.50
2023-01-09T08:50:17.926Z,23.47
2023-01-09T08:51:17.888Z,23.47
2023-01-09T08:52:17.831Z,23.47
2023-01-09T08:53:17.790Z,23.44
2023-01-09T08:54:17.727Z,23.43
2023-01-09T08:55:17.695Z,23.38
2023-01-09T08:56:17.657Z,23.41
2023-01-09T08:57:17.614Z,23.42
2023-01-09T08:58:17.556Z,23.44
2023-01-09T08:59:17.524Z,23.45
2023-01-09T09:00:17.508Z,23.44
2023-01-09T09:01:17.488Z,23.39
2023-01-09T09:02:17.414Z,23.38
2023-01-09T09:03:17.442Z,23.37
2023-01-09T09:04:17.363Z,23.38
2023-01-09T09:05:17.301Z,23.34
2023-01-09T09:06:17.261Z,23.35
2023-01-09T09:07:17.232Z,23.36
2023-01-09T09:08:17.212Z,23.36
2023-01-09T09:09:17.174Z,23.39
2023-01-09T09:10:17.120Z,23.40
2023-01-09T09:11:17.108Z,23.38
2023-01-09T09:12:17.035Z,23.38
2023-01-09T09:13:17.009Z,23.35
2023-01-09T09:14:16.969Z,23.36
2023-01-09T09:15:16.948Z,23.39
2023-01-09T09:16:17.736Z,23.40
2023-01-09T09:17:16.868Z,23.37
2023-01-09T09:18:16.897Z,23.37
2023-01-09T09:19:16.794Z,23.39
2023-01-09T09:20:16.802Z,23.42
2023-01-09T09:21:17.677Z,23.38
2023-01-09T09:22:16.653Z,23.38
2023-01-09T09:23:16.617Z,23.35
2023-01-09T09:24:16.579Z,23.31
2023-01-09T09:25:16.556Z,23.31
2023-01-09T09:26:16.503Z,23.29
2023-01-09T09:27:16.481Z,23.25
2023-01-09T09:28:16.441Z,23.19
2023-01-09T09:29:16.412Z,23.18
2023-01-09T09:30:16.392Z,23.14
2023-01-09T09:31:16.369Z,23.12
2023-01-09T09:32:16.317Z,23.12
2023-01-09T09:33:16.302Z,23.07
2023-01-09T09:34:16.250Z,23.00
2023-01-09T09:35:16.218Z,22.92
2023-01-09T09:36:16.207Z,22.80
2023-01-09T09:37:16.177Z,22.74
2023-01-09T09:38:16.130Z,22.70
2023-01-09T09:39:16.112Z,22.65
2023-01-09T09:40:18.817Z,22.64
2023-01-09T09:41:16.051Z,22.64
2023-01-09T09:42:16.011Z,22.65
2023-01-09T09:43:15.976Z,22.65
2023-01-09T09:44:15.949Z,22.65
2023-01-09T09:45:15.982Z,22.56
2023-01-09T09:46:15.981Z,22.48
2023-01-09T09:47:15.862Z,22.47
2023-01-09T09:48:15.826Z,22.47
2023-01-09T09:49:15.798Z,22.46
2023-01-09T09:50:15.763Z,22.45
2023-01-09T09:51:15.753Z,22.43
2023-01-09T09:52:15.727Z,22.40
2023-01-09T09:53:15.687Z,22.37
2023-01-09T09:54:15.678Z,22.34
2023-01-09T09:55:15.669Z,22.31
2023-01-09T09:56:15.626Z,22.27
2023-01-09T09:57:15.586Z,22.26
2023-01-09T09:58:15.552Z,22.24
2023-01-09T09:59:15.556Z,22.23
2023-01-09T10:00:15.492Z,22.22
2023-01-09T10:01:15.511Z,22.24
2023-01-09T10:02:15.483Z,22.23
2023-01-09T10:03:20.444Z,22.23
2023-01-09T10:04:16.367Z,22.19
2023-01-09T10:05:15.333Z,22.18
2023-01-09T10:06:15.334Z,22.17
2023-01-09T10:07:15.275Z,22.18
2023-01-09T10:08:16.212Z,22.22
2023-01-09T10:09:15.226Z,22.24
2023-01-09T10:10:15.216Z,22.25
2023-01-09T10:11:15.159Z,22.27
2023-01-09T10:12:15.121Z,22.29
2023-01-09T10:13:15.088Z,22.28
2023-01-09T10:14:23.831Z,22.28
2023-01-09T10:15:16.030Z,22.28
2023-01-09T10:16:15.044Z,22.25
2023-01-09T10:17:14.979Z,22.25
2023-01-09T10:18:14.946Z,22.20
2023-01-09T10:19:14.909Z,22.20
2023-01-09T10:20:14.889Z,22.20
2023-01-09T10:21:14.882Z,22.20
2023-01-09T10:22:14.844Z,22.19
2023-01-09T10:23:14.800Z,22.20
2023-01-09T10:24:14.766Z,22.19
2023-01-09T10:25:14.749Z,22.17
2023-01-09T10:26:14.780Z,22.17
2023-01-09T10:27:14.711Z,22.18
2023-01-09T10:28:14.693Z,22.21
2023-01-09T10:29:14.637Z,22.22
2023-01-09T10:30:14.616Z,22.22
2023-01-09T10:31:14.644Z,22.20
2023-01-09T10:32:14.572Z,22.18
2023-01-09T10:33:14.549Z,22.19
2023-01-09T10:34:14.515Z,22.18
2023-01-09T10:35:14.482Z,22.16
2023-01-09T10:36:14.461Z,22.17
2023-01-09T10:37:14.478Z,22.16
2023-01-09T10:38:14.402Z,22.12
2023-01-09T10:39:14.360Z,22.10
2023-01-09T10:40:14.402Z,22.09
2023-01-09T10:41:14.332Z,22.10
2023-01-09T10:42:14.282Z,22.03
2023-01-09T10:43:14.269Z,22.01
2023-01-09T10:44:14.244Z,21.99
2023-01-09T10:45:14.183Z,21.98
2023-01-09T10:46:14.167Z,22.01
2023-01-09T10:47:14.123Z,22.09
2023-01-09T10:48:14.221Z,22.17
2023-01-09T10:49:14.106Z,22.25
2023-01-09T10:50:14.077Z,22.31
2023-01-09T10:51:14.042Z,22.35
2023-01-09T10:52:15.698Z,22.39
2023-01-09T10:53:13.946Z,22.43
2023-01-09T10:54:13.921Z,22.45
2023-01-09T10:55:13.894Z,22.48
2023-01-09T10:56:13.864Z,22.50
2023-01-09T10:57:13.836Z,22.51
2023-01-09T10:58:13.797Z,22.53
2023-01-09T10:59:13.762Z,22.54
2023-01-09T11:00:13.745Z,22.57
2023-01-09T11:01:13.690Z,22.58
2023-01-09T11:02:13.706Z,22.60
2023-01-09T11:03:13.683Z,22.61
2023-01-09T11:04:13.605Z,22.60
2023-01-09T11:05:13.569Z,22.60
2023-01-09T11:06:13.539Z,22.61
2023-01-09T11:07:13.530Z,22.61
2023-01-09T11:08:13.477Z,22.61
2023-01-09T11:09:13.439Z,22.61
2023-01-09T11:10:13.410Z,22.61
2023-01-09T11:11:13.371Z,22.62
2023-01-09T11:12:13.344Z,22.62
2023-01-09T11:13:13.436Z,22.62
2023-01-09T11:14:13.281Z,22.62
2023-01-09T11:15:13.247Z,22.62
2023-01-09T11:16:13.271Z,22.61
2023-01-09T11:17:13.202Z,22.60
2023-01-09T11:18:13.202Z,22.60
2023-01-09T11:19:13.229Z,22.60
2023-01-09T11:20:13.671Z,22.61
2023-01-09T11:21:13.102Z,22.62
2023-01-09T11:22:13.069Z,22.60
2023-01-09T11:23:13.046Z,22.61
2023-01-09T11:24:13.014Z,22.56
2023-01-09T11:25:12.989Z,22.56
2023-01-09T11:26:12.989Z,22.57
2023-01-09T11:27:12.944Z,22.57
2023-01-09T14:09:07.058Z,22.81
2023-01-09T14:10:07.044Z,22.81
2023-01-09T14:11:06.997Z,22.81
2023-01-09T14:12:06.995Z,22.82
2023-01-09T14:13:06.930Z,22.82
2023-01-09T14:14:06.895Z,22.81
2023-01-09T14:15:06.849Z,22.80
2023-01-09T14:16:06.873Z,22.80
2023-01-09T14:17:06.792Z,22.79
2023-01-09T14:18:06.768Z,22.79
2023-01-09T14:19:06.732Z,22.79
2023-01-09T14:20:06.717Z,22.78
2023-01-09T14:22:06.652Z,22.79
2023-01-09T14:23:28.024Z,22.79
2023-01-09T14:24:07.647Z,22.79
2023-01-09T14:25:06.559Z,22.79
2023-01-09T14:26:06.541Z,22.77
2023-01-09T14:27:06.508Z,22.78
2023-01-09T14:28:06.473Z,22.78
2023-01-09T14:29:06.440Z,22.78
2023-01-09T14:30:06.430Z,22.78
2023-01-09T14:31:06.404Z,22.77
2023-01-09T14:32:06.410Z,22.77
2023-01-09T14:33:06.364Z,22.77
2023-01-09T14:34:23.268Z,22.76
2023-01-09T14:35:06.284Z,22.75
2023-01-09T14:36:06.232Z,22.75
2023-01-09T14:37:06.243Z,22.76
2023-01-09T14:38:06.174Z,22.75
2023-01-09T14:39:06.220Z,22.76
2023-01-09T14:40:06.112Z,22.75
2023-01-09T14:41:06.088Z,22.75
2023-01-09T14:42:06.047Z,22.75
2023-01-09T14:43:05.990Z,22.75
2023-01-09T14:44:05.979Z,22.75
2023-01-09T14:45:05.930Z,22.75
2023-01-09T14:46:05.958Z,22.74
2023-01-09T14:47:05.865Z,22.75
2023-01-09T14:48:05.825Z,22.74
2023-01-09T14:49:05.813Z,22.74
2023-01-09T14:50:05.778Z,22.74
2023-01-09T14:51:05.743Z,22.74
2023-01-09T14:52:05.730Z,22.74
2023-01-09T14:53:05.791Z,22.73
2023-01-09T14:54:05.674Z,22.74
2023-01-09T14:55:05.660Z,22.73
2023-01-09T14:56:06.309Z,22.74
2023-01-09T14:57:05.606Z,22.74
2023-01-09T14:58:05.585Z,22.73
2023-01-09T14:59:05.556Z,22.73
2023-01-09T15:00:05.531Z,22.73
2023-01-09T15:01:05.588Z,22.72
2023-01-09T15:02:05.554Z,22.72
2023-01-09T15:03:05.474Z,22.72
2023-01-09T15:04:05.443Z,22.72
2023-01-09T15:05:06.307Z,22.71
2023-01-09T15:06:05.399Z,22.70
2023-01-09T15:07:05.395Z,22.70
2023-01-09T15:08:05.364Z,22.70
2023-01-09T15:09:05.345Z,22.70
2023-01-09T15:10:05.326Z,22.70
2023-01-09T15:11:05.302Z,22.70
2023-01-09T15:12:05.280Z,22.69
2023-01-09T15:13:05.251Z,22.70
2023-01-09T15:14:05.410Z,22.70
2023-01-09T15:15:05.226Z,22.70
2023-01-09T15:16:05.327Z,22.70
2023-01-09T15:17:05.191Z,22.69
2023-01-09T15:18:05.163Z,22.69
2023-01-09T15:19:05.158Z,22.70
2023-01-09T15:20:05.119Z,22.69
2023-01-09T15:21:05.095Z,22.70
2023-01-09T15:22:05.093Z,22.69
2023-01-09T15:23:05.070Z,22.68
2023-01-09T15:24:05.044Z,22.68
2023-01-09T15:25:05.034Z,22.68
2023-01-09T15:26:05.004Z,22.68
2023-01-09T15:27:04.984Z,22.67
2023-01-09T15:28:04.961Z,22.67
2023-01-09T15:29:04.954Z,22.68
2023-01-09T15:30:04.919Z,22.67
2023-01-09T15:31:04.899Z,22.68
2023-01-09T15:32:04.892Z,22.67
2023-01-09T15:33:04.861Z,22.67
2023-01-09T15:34:04.845Z,22.67
2023-01-09T15:35:04.793Z,22.66
2023-01-09T15:36:04.766Z,22.67
2023-01-09T15:37:04.777Z,22.66
2023-01-09T15:38:04.706Z,22.66
2023-01-09T15:39:04.646Z,22.65
2023-01-09T15:40:04.617Z,22.65
2023-01-09T15:41:04.575Z,22.65
2023-01-09T15:42:04.533Z,22.64
2023-01-09T15:43:04.522Z,22.65
2023-01-09T15:44:04.477Z,22.64
2023-01-09T15:45:04.424Z,22.63
2023-01-09T15:46:04.415Z,22.63
2023-01-09T15:47:04.353Z,22.63
2023-01-09T15:48:04.310Z,22.64
2023-01-09T15:49:04.271Z,22.64
2023-01-09T15:50:04.238Z,22.64
2023-01-09T15:51:04.204Z,22.64
2023-01-09T15:52:04.168Z,22.64
2023-01-09T15:53:04.132Z,22.63
2023-01-09T15:54:04.091Z,22.63
2023-01-09T15:55:04.050Z,22.64
2023-01-09T15:56:04.030Z,22.64
2023-01-09T15:57:03.980Z,22.63
2023-01-09T15:58:03.929Z,22.63
2023-01-09T15:59:03.893Z,22.64
2023-01-09T16:00:03.857Z,22.64
2023-01-09T16:01:03.846Z,22.62
2023-01-09T16:02:03.814Z,22.63
2023-01-09T16:03:03.728Z,22.62
2023-01-09T16:04:03.692Z,22.62
2023-01-09T16:05:03.646Z,22.61
2023-01-09T16:06:03.593Z,22.62
2023-01-09T16:07:03.565Z,22.62
2023-01-09T16:08:03.511Z,22.62
2023-01-09T16:09:03.477Z,22.61
2023-01-09T16:10:03.452Z,22.60
2023-01-09T16:11:03.386Z,22.61
2023-01-09T16:12:03.358Z,22.61
2023-01-09T16:13:03.318Z,22.61
2023-01-09T16:14:03.274Z,22.61
2023-01-09T16:15:03.222Z,22.60
2023-01-09T16:16:03.188Z,22.61
2023-01-09T16:17:03.177Z,22.61
2023-01-09T16:18:03.113Z,22.60
2023-01-09T16:19:03.100Z,22.60
2023-01-09T16:20:03.032Z,22.60
2023-01-09T16:21:02.981Z,22.60
2023-01-09T16:22:02.945Z,22.59
2023-01-09T19:54:54.538Z,22.50
2023-01-09T20:20:53.590Z,22.48
2023-01-09T20:21:53.566Z,22.49
2023-01-09T21:03:52.076Z,22.53
2023-01-09T21:04:51.974Z,22.53
2023-01-09T21:05:51.945Z,22.53
2023-01-09T21:06:51.907Z,22.53
2023-01-09T21:07:51.869Z,22.53
2023-01-09T21:08:51.833Z,22.53
2023-01-09T21:09:51.788Z,22.54
2023-01-09T21:10:51.775Z,22.55
2023-01-09T21:11:51.706Z,22.55
2023-01-09T21:12:51.697Z,22.54
2023-01-09T21:13:51.651Z,22.54
2023-01-09T21:14:51.596Z,22.54
2023-01-09T21:15:51.547Z,22.53
2023-01-09T21:16:54.976Z,22.54
2023-01-09T21:17:51.480Z,22.54
2023-01-09T21:18:51.443Z,22.54
2023-01-09T21:19:51.403Z,22.53
2023-01-09T21:20:51.348Z,22.53
2023-01-09T21:21:53.215Z,22.54
2023-01-09T21:22:51.273Z,22.53
2023-01-09T21:23:51.255Z,22.54
2023-01-09T21:24:51.198Z,22.53
2023-01-09T21:25:51.153Z,22.53
2023-01-09T21:26:51.126Z,22.52
2023-01-09T21:27:51.111Z,22.53
2023-01-09T21:28:51.049Z,22.52
2023-01-09T21:29:51.018Z,22.51
2023-01-09T21:30:50.970Z,22.52
2023-01-09T21:31:51.107Z,22.51
2023-01-09T21:32:50.972Z,22.51
2023-01-09T21:33:50.998Z,22.50
2023-01-09T21:34:51.031Z,22.49
2023-01-09T21:35:51.045Z,22.50
2023-01-09T21:36:51.141Z,22.50
2023-01-09T21:37:51.099Z,22.50
2023-01-09T21:38:51.111Z,22.50
