createdAt,value
2018-07-16T00:00:51.572Z,0.00
2018-07-16T00:01:51.611Z,0.00
2018-07-16T00:02:51.647Z,0.00
2018-07-16T00:03:51.682Z,0.00
2018-07-16T00:04:51.719Z,0.00
2018-07-16T00:05:51.754Z,0.00
2018-07-16T00:06:51.791Z,0.00
2018-07-16T00:07:51.829Z,0.00
2018-07-16T00:08:51.863Z,0.00
2018-07-16T00:09:51.904Z,0.00
2018-07-16T00:10:51.939Z,0.00
2018-07-16T00:11:51.973Z,0.00
2018-07-16T00:12:52.009Z,0.00
2018-07-16T00:13:52.045Z,0.00
2018-07-16T00:14:52.082Z,0.00
2018-07-16T00:15:52.118Z,0.00
2018-07-16T00:16:52.154Z,0.00
2018-07-16T00:17:52.189Z,0.00
2018-07-16T00:18:52.226Z,0.00
2018-07-16T00:19:52.262Z,0.00
2018-07-16T00:20:52.297Z,0.00
2018-07-16T00:21:52.335Z,0.00
2018-07-16T00:22:52.371Z,0.00
2018-07-16T00:23:52.406Z,0.00
2018-07-16T00:24:52.443Z,0.00
2018-07-16T00:25:52.480Z,0.00
2018-07-16T00:26:52.514Z,0.00
2018-07-16T00:27:52.556Z,0.00
2018-07-16T00:28:52.592Z,0.00
2018-07-16T00:29:52.624Z,0.00
2018-07-16T00:30:52.661Z,0.00
2018-07-16T00:31:52.697Z,0.00
2018-07-16T00:32:52.733Z,0.00
2018-07-16T00:33:52.768Z,0.00
2018-07-16T00:34:52.805Z,0.00
2018-07-16T00:35:52.841Z,0.00
2018-07-16T00:36:52.877Z,0.00
2018-07-16T00:37:52.912Z,0.00
2018-07-16T00:38:52.949Z,0.00
2018-07-16T00:39:52.985Z,0.00
2018-07-16T00:40:53.021Z,0.00
2018-07-16T00:41:53.057Z,0.00
2018-07-16T00:42:53.093Z,0.00
2018-07-16T00:43:53.129Z,0.00
2018-07-16T00:44:53.164Z,0.00
2018-07-16T00:45:53.201Z,0.00
2018-07-16T00:46:53.237Z,0.00
2018-07-16T00:47:53.274Z,0.00
2018-07-16T00:48:53.308Z,0.00
2018-07-16T00:49:53.344Z,0.00
2018-07-16T00:50:53.382Z,0.00
2018-07-16T00:51:53.418Z,0.00
2018-07-16T00:52:53.452Z,0.00
2018-07-16T00:53:53.490Z,0.00
2018-07-16T00:54:53.526Z,0.00
2018-07-16T00:55:53.569Z,0.00
2018-07-16T00:56:53.597Z,0.00
2018-07-16T00:57:53.636Z,0.00
2018-07-16T00:58:53.670Z,0.00
2018-07-16T00:59:53.709Z,0.00
2018-07-16T01:00:53.741Z,0.00
2018-07-16T01:01:53.777Z,0.00
2018-07-16T01:02:53.813Z,0.00
2018-07-16T01:03:53.849Z,0.00
2018-07-16T01:04:53.885Z,0.00
2018-07-16T01:05:53.921Z,0.00
2018-07-16T01:06:53.960Z,0.00
2018-07-16T01:07:53.995Z,0.00
2018-07-16T01:08:54.031Z,0.00
2018-07-16T01:09:54.065Z,0.00
2018-07-16T01:10:54.101Z,0.00
2018-07-16T01:11:54.136Z,0.00
2018-07-16T01:12:54.173Z,0.00
2018-07-16T01:13:54.207Z,0.00
2018-07-16T01:14:54.244Z,0.00
2018-07-16T01:15:54.280Z,0.00
2018-07-16T01:16:54.315Z,0.00
2018-07-16T01:17:54.351Z,0.00
2018-07-16T01:18:54.388Z,0.00
2018-07-16T01:19:54.425Z,0.00
2018-07-16T01:20:54.458Z,0.00
2018-07-16T01:21:54.495Z,0.00
2018-07-16T01:22:54.532Z,0.00
2018-07-16T01:23:54.568Z,0.00
2018-07-16T01:24:54.606Z,0.00
2018-07-16T01:25:54.639Z,0.00
2018-07-16T01:26:54.678Z,0.00
2018-07-16T01:27:54.710Z,0.00
2018-07-16T01:28:54.746Z,0.00
2018-07-16T01:29:54.782Z,0.00
2018-07-16T01:30:54.817Z,0.00
2018-07-16T01:31:54.854Z,0.00
2018-07-16T01:32:54.889Z,0.00
2018-07-16T01:33:54.925Z,0.00
2018-07-16T01:34:54.961Z,0.00
2018-07-16T01:35:54.998Z,0.00
2018-07-16T01:36:55.033Z,0.00
2018-07-16T01:37:55.069Z,0.00
2018-07-16T01:38:55.103Z,0.00
2018-07-16T01:39:55.159Z,0.00
2018-07-16T01:41:55.437Z,0.00
2018-07-16T01:42:55.247Z,0.00
2018-07-16T01:43:55.284Z,0.00
2018-07-16T01:44:55.324Z,0.00
2018-07-16T01:45:55.354Z,0.00
2018-07-16T01:46:55.389Z,0.00
2018-07-16T01:47:55.430Z,0.00
2018-07-16T01:48:55.460Z,0.00
2018-07-16T01:49:55.497Z,0.00
2018-07-16T01:50:55.532Z,0.00
2018-07-16T01:51:55.568Z,0.00
2018-07-16T01:52:55.603Z,0.00
2018-07-16T01:53:55.638Z,0.00
2018-07-16T01:54:55.674Z,0.00
2018-07-16T01:55:55.709Z,0.00
2018-07-16T01:56:55.745Z,0.00
2018-07-16T01:57:55.781Z,0.00
2018-07-16T01:58:55.839Z,0.00
2018-07-16T01:59:56.359Z,0.00
2018-07-16T02:00:56.511Z,0.00
2018-07-16T02:01:56.143Z,0.00
2018-07-16T02:02:56.161Z,0.00
2018-07-16T02:03:55.992Z,0.00
2018-07-16T02:04:56.029Z,0.00
2018-07-16T02:05:56.065Z,0.00
2018-07-16T02:06:56.099Z,0.00
2018-07-16T02:07:56.134Z,0.00
2018-07-16T02:08:56.169Z,0.00
2018-07-16T02:09:56.205Z,0.00
2018-07-16T02:10:56.240Z,0.00
2018-07-16T02:11:56.279Z,0.00
2018-07-16T02:12:56.312Z,0.00
2018-07-16T02:13:56.349Z,0.00
2018-07-16T02:14:56.381Z,0.00
2018-07-16T02:15:56.417Z,0.00
2018-07-16T02:16:56.451Z,0.00
2018-07-16T02:17:56.485Z,0.00
2018-07-16T02:18:56.522Z,0.00
2018-07-16T02:19:56.558Z,0.00
2018-07-16T02:20:56.596Z,0.00
2018-07-16T02:21:56.627Z,0.00
2018-07-16T02:22:56.663Z,0.00
2018-07-16T02:23:56.924Z,0.00
2018-07-16T02:24:56.733Z,0.00
2018-07-16T02:25:56.768Z,0.00
2018-07-16T02:26:56.814Z,0.00
2018-07-16T02:27:56.838Z,0.00
2018-07-16T02:28:56.873Z,0.00
2018-07-16T02:29:56.908Z,0.00
2018-07-16T02:30:56.943Z,0.00
2018-07-16T02:31:56.982Z,0.00
2018-07-16T02:32:57.015Z,0.00
2018-07-16T02:33:57.049Z,0.00
2018-07-16T02:34:57.086Z,0.00
2018-07-16T02:35:57.161Z,0.00
2018-07-16T02:36:57.155Z,0.00
2018-07-16T02:37:57.190Z,0.00
2018-07-16T02:38:57.226Z,0.00
2018-07-16T02:39:57.261Z,0.00
2018-07-16T02:40:57.296Z,0.00
2018-07-16T02:41:57.335Z,0.00
2018-07-16T02:42:57.366Z,0.00
2018-07-16T02:43:57.401Z,0.00
2018-07-16T02:44:57.434Z,0.00
2018-07-16T02:45:57.472Z,0.00
2018-07-16T02:46:57.505Z,0.00
2018-07-16T02:47:57.542Z,0.00
2018-07-16T02:48:57.576Z,0.00
2018-07-16T02:49:57.612Z,0.00
2018-07-16T02:50:57.646Z,0.00
2018-07-16T02:51:57.682Z,0.00
2018-07-16T02:52:57.716Z,0.00
2018-07-16T02:53:57.752Z,0.00
2018-07-16T02:54:57.790Z,0.00
2018-07-16T02:55:57.824Z,0.00
2018-07-16T02:56:57.858Z,0.00
2018-07-16T02:57:57.894Z,0.00
2018-07-16T02:58:57.927Z,0.00
2018-07-16T02:59:57.971Z,0.00
2018-07-16T03:00:57.997Z,0.00
2018-07-16T03:01:58.031Z,0.00
2018-07-16T03:02:58.066Z,0.00
2018-07-16T03:03:58.102Z,0.00
2018-07-16T03:04:58.138Z,0.00
2018-07-16T03:05:58.172Z,0.00
2018-07-16T03:06:58.207Z,0.00
2018-07-16T03:07:58.242Z,0.00
2018-07-16T03:08:58.276Z,0.00
2018-07-16T03:09:58.312Z,0.00
2018-07-16T03:10:58.349Z,0.00
2018-07-16T03:11:58.382Z,0.00
2018-07-16T03:12:58.416Z,0.00
2018-07-16T03:13:58.452Z,0.00
2018-07-16T03:14:58.489Z,0.00
2018-07-16T03:15:58.521Z,0.00
2018-07-16T03:16:58.557Z,0.00
2018-07-16T03:17:58.633Z,0.00
2018-07-16T03:18:58.626Z,0.00
2018-07-16T03:19:58.661Z,0.00
2018-07-16T03:20:58.695Z,0.00
2018-07-16T03:21:58.753Z,0.00
2018-07-16T03:22:58.765Z,0.00
2018-07-16T03:23:58.801Z,0.00
2018-07-16T03:24:58.835Z,0.00
2018-07-16T03:25:58.870Z,0.00
2018-07-16T03:26:58.905Z,0.00
2018-07-16T03:27:58.940Z,0.00
2018-07-16T03:28:58.974Z,0.00
2018-07-16T03:29:59.008Z,0.00
2018-07-16T03:30:59.044Z,0.00
2018-07-16T03:31:59.080Z,0.00
2018-07-16T03:32:59.113Z,0.00
2018-07-16T03:33:59.148Z,0.00
2018-07-16T03:34:59.184Z,0.00
2018-07-16T03:35:59.218Z,0.00
2018-07-16T03:36:59.256Z,0.00
2018-07-16T03:37:59.288Z,0.00
2018-07-16T03:38:59.322Z,0.00
2018-07-16T03:39:59.358Z,0.00
2018-07-16T03:40:59.392Z,0.00
2018-07-16T03:41:59.427Z,5.63
2018-07-16T03:42:59.463Z,5.63
2018-07-16T03:43:59.498Z,5.63
2018-07-16T03:44:59.531Z,5.63
2018-07-16T03:45:59.567Z,5.63
2018-07-16T03:46:59.601Z,5.63
2018-07-16T03:47:59.890Z,5.63
2018-07-16T03:48:59.670Z,5.63
2018-07-16T03:49:59.706Z,5.63
2018-07-16T03:50:59.745Z,5.63
2018-07-16T03:51:59.776Z,11.25
2018-07-16T03:52:59.811Z,11.25
2018-07-16T03:53:59.845Z,11.25
2018-07-16T03:54:59.881Z,11.25
2018-07-16T03:56:00.035Z,11.25
2018-07-16T03:56:59.949Z,11.25
2018-07-16T03:57:59.984Z,11.25
2018-07-16T03:59:00.020Z,11.25
2018-07-16T04:00:00.060Z,11.25
2018-07-16T04:01:00.107Z,16.88
2018-07-16T04:02:00.124Z,16.88
2018-07-16T04:03:00.158Z,16.88
2018-07-16T04:04:00.193Z,16.88
2018-07-16T04:05:00.227Z,16.88
2018-07-16T04:06:00.261Z,22.50
2018-07-16T04:07:00.316Z,22.50
2018-07-16T04:08:00.332Z,22.50
2018-07-16T04:09:00.384Z,28.13
2018-07-16T04:10:00.402Z,28.13
2018-07-16T04:11:00.435Z,28.13
2018-07-16T04:12:00.470Z,28.13
2018-07-16T04:13:00.504Z,33.75
2018-07-16T04:14:00.539Z,33.75
2018-07-16T04:15:00.575Z,33.75
2018-07-16T04:16:00.626Z,33.75
2018-07-16T04:18:00.678Z,39.38
2018-07-16T04:19:00.713Z,39.38
2018-07-16T04:20:00.748Z,39.38
2018-07-16T04:21:00.782Z,39.38
2018-07-16T04:22:01.141Z,45.00
2018-07-16T04:23:00.851Z,45.00
2018-07-16T04:24:00.887Z,45.00
2018-07-16T04:25:00.940Z,45.00
2018-07-16T04:26:01.282Z,45.00
2018-07-16T04:27:01.013Z,45.00
2018-07-16T04:28:01.026Z,50.63
2018-07-16T04:29:01.060Z,50.63
2018-07-16T04:30:01.097Z,50.63
2018-07-16T04:31:01.199Z,50.63
2018-07-16T04:32:01.492Z,50.63
2018-07-16T04:33:01.200Z,50.63
2018-07-16T04:34:01.234Z,56.25
2018-07-16T04:35:01.269Z,56.25
2018-07-16T04:36:01.322Z,56.25
2018-07-16T04:37:01.356Z,56.25
2018-07-16T04:38:01.389Z,56.25
2018-07-16T04:40:01.459Z,61.88
2018-07-16T04:41:01.496Z,61.88
2018-07-16T04:42:01.534Z,61.88
2018-07-16T04:43:01.564Z,61.88
2018-07-16T04:44:01.601Z,61.88
2018-07-16T04:45:01.614Z,67.50
2018-07-16T04:46:01.669Z,67.50
2018-07-16T04:47:01.706Z,67.50
2018-07-16T04:48:01.720Z,67.50
2018-07-16T04:49:01.754Z,67.50
2018-07-16T04:50:01.807Z,67.50
2018-07-16T04:51:01.841Z,73.13
2018-07-16T04:52:01.859Z,73.13
2018-07-16T04:53:01.892Z,73.13
2018-07-16T04:54:01.929Z,73.13
2018-07-16T04:55:01.962Z,78.75
2018-07-16T04:56:02.081Z,78.75
2018-07-16T04:58:02.088Z,78.75
2018-07-16T04:59:02.102Z,78.75
2018-07-16T05:00:02.460Z,84.38
2018-07-16T05:01:02.168Z,84.38
2018-07-16T05:02:02.206Z,84.38
2018-07-16T05:03:02.240Z,84.38
2018-07-16T05:04:02.297Z,84.38
2018-07-16T05:05:02.327Z,90.00
2018-07-16T05:06:02.345Z,90.00
2018-07-16T05:07:02.400Z,90.00
2018-07-16T05:08:02.738Z,90.00
2018-07-16T05:09:02.468Z,95.63
2018-07-16T05:11:02.535Z,106.88
2018-07-16T05:12:02.573Z,112.50
2018-07-16T05:13:02.606Z,112.50
2018-07-16T05:14:02.640Z,118.13
2018-07-16T05:15:02.880Z,118.13
2018-07-16T05:16:02.714Z,118.13
2018-07-16T05:17:02.929Z,118.13
2018-07-16T05:18:02.802Z,118.13
2018-07-16T05:19:02.797Z,118.13
2018-07-16T05:20:02.852Z,118.13
2018-07-16T05:21:02.887Z,123.75
2018-07-16T05:22:02.919Z,123.75
2018-07-16T05:23:02.938Z,123.75
2018-07-16T05:24:03.113Z,123.75
2018-07-16T05:25:03.008Z,123.75
2018-07-16T05:26:03.242Z,123.75
2018-07-16T05:27:03.084Z,123.75
2018-07-16T05:28:03.112Z,123.75
2018-07-16T05:29:03.146Z,129.38
2018-07-16T05:30:03.181Z,129.38
2018-07-16T05:31:03.216Z,129.38
2018-07-16T05:33:03.286Z,129.38
2018-07-16T05:34:03.322Z,135.00
2018-07-16T05:35:03.360Z,135.00
2018-07-16T05:36:03.393Z,135.00
2018-07-16T05:37:03.427Z,135.00
2018-07-16T05:38:03.507Z,135.00
2018-07-16T05:39:03.498Z,135.00
2018-07-16T05:40:03.540Z,140.63
2018-07-16T05:41:03.568Z,140.63
2018-07-16T05:42:03.604Z,140.63
2018-07-16T05:43:03.639Z,140.63
2018-07-16T05:44:03.675Z,140.63
2018-07-16T05:45:03.709Z,140.63
2018-07-16T05:46:03.744Z,140.63
2018-07-16T05:47:03.783Z,140.63
2018-07-16T05:48:03.816Z,146.25
2018-07-16T05:49:03.851Z,146.25
2018-07-16T05:50:03.887Z,146.25
2018-07-16T05:51:03.922Z,146.25
2018-07-16T05:52:03.958Z,146.25
2018-07-16T05:53:03.995Z,146.25
2018-07-16T05:54:04.029Z,151.88
2018-07-16T05:55:04.066Z,140.63
2018-07-16T05:56:04.106Z,140.63
2018-07-16T05:57:04.137Z,151.88
2018-07-16T05:58:04.171Z,157.50
2018-07-16T05:59:04.207Z,157.50
2018-07-16T06:00:04.243Z,157.50
2018-07-16T06:01:04.277Z,157.50
2018-07-16T06:02:04.313Z,163.13
2018-07-16T06:03:04.350Z,163.13
2018-07-16T06:04:04.386Z,163.13
2018-07-16T06:05:04.421Z,163.13
2018-07-16T06:06:04.457Z,163.13
2018-07-16T06:07:04.493Z,163.13
2018-07-16T06:08:04.529Z,168.75
2018-07-16T06:09:04.567Z,168.75
2018-07-16T06:10:04.599Z,168.75
2018-07-16T06:11:04.664Z,168.75
2018-07-16T06:12:04.673Z,174.38
2018-07-16T06:13:04.711Z,174.38
2018-07-16T06:14:04.745Z,174.38
2018-07-16T06:15:04.785Z,180.00
2018-07-16T06:16:04.817Z,180.00
2018-07-16T06:17:04.852Z,180.00
2018-07-16T06:18:04.889Z,180.00
2018-07-16T06:19:04.926Z,180.00
2018-07-16T06:20:04.965Z,180.00
2018-07-16T06:21:04.996Z,185.63
2018-07-16T06:22:05.035Z,191.25
2018-07-16T06:23:05.069Z,185.63
2018-07-16T06:24:05.119Z,185.63
2018-07-16T06:25:05.142Z,191.25
2018-07-16T06:26:05.178Z,191.25
2018-07-16T06:27:05.215Z,191.25
2018-07-16T06:28:05.251Z,191.25
2018-07-16T06:29:05.288Z,191.25
2018-07-16T06:30:05.324Z,191.25
2018-07-16T06:31:05.360Z,191.25
2018-07-16T06:32:05.400Z,191.25
2018-07-16T06:33:05.447Z,191.25
2018-07-16T06:34:05.474Z,191.25
2018-07-16T06:35:05.507Z,191.25
2018-07-16T06:36:05.543Z,191.25
2018-07-16T06:37:05.582Z,191.25
2018-07-16T06:38:05.617Z,191.25
2018-07-16T06:39:05.655Z,196.88
2018-07-16T06:40:05.743Z,191.25
2018-07-16T06:41:06.191Z,191.25
2018-07-16T06:42:05.764Z,196.88
2018-07-16T06:43:05.803Z,196.88
2018-07-16T06:44:05.838Z,196.88
2018-07-16T06:45:05.874Z,185.63
2018-07-16T06:46:05.911Z,174.38
2018-07-16T06:47:05.950Z,185.63
2018-07-16T06:48:05.986Z,191.25
2018-07-16T06:49:06.023Z,196.88
2018-07-16T06:50:06.061Z,185.63
2018-07-16T06:51:06.098Z,196.88
2018-07-16T06:52:06.135Z,208.13
2018-07-16T06:53:06.175Z,208.13
2018-07-16T06:54:06.209Z,208.13
2018-07-16T06:55:06.278Z,208.13
2018-07-16T06:56:06.284Z,213.75
2018-07-16T06:57:06.321Z,208.13
2018-07-16T06:58:06.359Z,213.75
2018-07-16T06:59:06.397Z,213.75
2018-07-16T07:00:06.437Z,213.75
2018-07-16T07:01:06.471Z,213.75
2018-07-16T07:02:06.509Z,213.75
2018-07-16T07:03:06.547Z,219.38
2018-07-16T07:04:06.584Z,219.38
2018-07-16T07:05:06.622Z,225.00
2018-07-16T07:06:06.660Z,225.00
2018-07-16T07:07:06.698Z,225.00
2018-07-16T07:08:06.735Z,225.00
2018-07-16T07:09:06.771Z,225.00
2018-07-16T07:10:06.816Z,225.00
2018-07-16T07:11:09.875Z,230.63
2018-07-16T07:12:06.889Z,230.63
2018-07-16T07:13:06.924Z,230.63
2018-07-16T07:14:06.962Z,230.63
2018-07-16T07:15:07.004Z,230.63
2018-07-16T07:16:07.039Z,236.25
2018-07-16T07:17:07.076Z,236.25
2018-07-16T07:18:07.181Z,241.88
2018-07-16T07:19:07.153Z,241.88
2018-07-16T07:20:07.212Z,247.50
2018-07-16T07:21:07.652Z,253.13
2018-07-16T07:22:07.286Z,258.75
2018-07-16T07:23:07.305Z,258.75
2018-07-16T07:24:07.345Z,264.38
2018-07-16T07:25:07.383Z,270.00
2018-07-16T07:26:07.421Z,275.63
2018-07-16T07:27:07.481Z,275.63
2018-07-16T07:28:07.499Z,275.63
2018-07-16T07:29:07.537Z,275.63
2018-07-16T07:30:07.576Z,281.25
2018-07-16T07:31:07.616Z,281.25
2018-07-16T07:32:07.653Z,281.25
2018-07-16T07:33:07.691Z,281.25
2018-07-16T07:34:07.740Z,286.88
2018-07-16T07:35:07.865Z,286.88
2018-07-16T07:36:08.014Z,286.88
2018-07-16T07:37:07.847Z,286.88
2018-07-16T07:38:07.885Z,286.88
2018-07-16T07:39:07.924Z,286.88
2018-07-16T07:40:07.963Z,286.88
2018-07-16T07:41:08.002Z,286.88
2018-07-16T07:42:08.039Z,286.88
2018-07-16T07:43:08.079Z,292.50
2018-07-16T07:44:08.119Z,292.50
2018-07-16T07:45:08.157Z,292.50
2018-07-16T07:46:08.196Z,292.50
2018-07-16T07:47:08.235Z,292.50
2018-07-16T07:48:08.276Z,292.50
2018-07-16T07:49:08.313Z,292.50
2018-07-16T07:50:08.351Z,292.50
2018-07-16T07:51:08.392Z,292.50
2018-07-16T07:52:08.454Z,292.50
2018-07-16T07:53:08.469Z,292.50
2018-07-16T07:54:08.605Z,298.13
2018-07-16T07:55:08.901Z,298.13
2018-07-16T07:56:08.593Z,298.13
2018-07-16T07:57:08.629Z,303.75
2018-07-16T07:58:08.666Z,303.75
2018-07-16T07:59:08.703Z,303.75
2018-07-16T08:00:08.744Z,303.75
2018-07-16T08:01:08.782Z,303.75
2018-07-16T08:02:08.821Z,303.75
2018-07-16T08:03:08.887Z,303.75
2018-07-16T08:04:08.907Z,309.38
2018-07-16T08:05:08.940Z,309.38
2018-07-16T08:06:08.979Z,309.38
2018-07-16T08:07:09.022Z,309.38
2018-07-16T08:12:18.300Z,320.63
2018-07-16T08:13:18.339Z,320.63
2018-07-16T08:14:18.379Z,320.63
2018-07-16T08:15:18.418Z,320.63
2018-07-16T08:16:18.457Z,320.63
2018-07-16T08:17:18.497Z,320.63
2018-07-16T08:18:18.536Z,326.25
2018-07-16T08:19:18.575Z,326.25
2018-07-16T08:20:18.615Z,326.25
2018-07-16T08:21:18.655Z,326.25
2018-07-16T08:22:18.695Z,326.25
2018-07-16T08:23:18.733Z,331.88
2018-07-16T08:24:18.773Z,331.88
2018-07-16T08:26:18.853Z,337.50
2018-07-16T08:27:18.893Z,337.50
2018-07-16T08:28:19.028Z,348.75
2018-07-16T08:29:18.972Z,343.13
2018-07-16T08:30:19.016Z,343.13
2018-07-16T08:31:19.376Z,348.75
2018-07-16T08:32:19.093Z,348.75
2018-07-16T08:33:19.137Z,348.75
2018-07-16T08:34:19.176Z,348.75
2018-07-16T08:35:19.211Z,354.38
2018-07-16T08:36:19.253Z,354.38
2018-07-16T08:37:19.294Z,354.38
2018-07-16T08:38:19.342Z,360.00
2018-07-16T08:39:19.373Z,360.00
2018-07-16T08:40:19.418Z,360.00
2018-07-16T08:41:19.454Z,360.00
2018-07-16T08:42:19.495Z,365.63
2018-07-16T08:43:19.534Z,360.00
2018-07-16T08:44:19.576Z,365.63
2018-07-16T08:45:19.618Z,365.63
2018-07-16T08:46:19.793Z,360.00
2018-07-16T08:47:19.702Z,371.25
2018-07-16T08:48:19.738Z,371.25
2018-07-16T08:49:19.779Z,371.25
2018-07-16T08:50:19.820Z,376.88
2018-07-16T08:51:19.860Z,376.88
2018-07-16T08:52:19.901Z,382.50
2018-07-16T08:53:19.959Z,382.50
2018-07-16T08:54:19.981Z,388.13
2018-07-16T08:55:20.023Z,388.13
2018-07-16T08:56:20.064Z,388.13
2018-07-16T08:57:20.105Z,393.75
2018-07-16T08:58:20.148Z,393.75
2018-07-16T08:59:20.338Z,393.75
2018-07-16T09:00:20.228Z,399.38
2018-07-16T09:01:20.266Z,399.38
2018-07-16T09:02:20.309Z,405.00
2018-07-16T09:03:20.349Z,405.00
2018-07-16T09:04:20.391Z,410.63
2018-07-16T09:05:20.432Z,410.63
2018-07-16T09:06:20.473Z,410.63
2018-07-16T09:07:20.516Z,410.63
2018-07-16T09:08:20.555Z,421.88
2018-07-16T09:09:20.596Z,433.13
2018-07-16T09:10:20.643Z,438.75
2018-07-16T09:11:20.701Z,433.13
2018-07-16T09:12:20.720Z,438.75
2018-07-16T09:13:20.926Z,433.13
2018-07-16T09:14:20.804Z,427.50
2018-07-16T09:15:20.842Z,427.50
2018-07-16T09:16:20.885Z,427.50
2018-07-16T09:17:20.927Z,427.50
2018-07-16T09:18:20.969Z,421.88
2018-07-16T09:19:21.029Z,421.88
2018-07-16T09:20:21.053Z,421.88
2018-07-16T09:21:21.093Z,421.88
2018-07-16T09:22:21.134Z,421.88
2018-07-16T09:23:21.177Z,427.50
2018-07-16T09:24:21.219Z,427.50
2018-07-16T09:25:21.278Z,433.13
2018-07-16T09:26:21.307Z,433.13
2018-07-16T09:27:21.344Z,433.13
2018-07-16T09:28:21.386Z,433.13
2018-07-16T09:29:21.428Z,433.13
2018-07-16T09:30:21.472Z,438.75
2018-07-16T09:31:21.513Z,438.75
2018-07-16T09:32:21.555Z,438.75
2018-07-16T09:33:21.614Z,438.75
2018-07-16T09:34:21.662Z,438.75
2018-07-16T09:35:21.684Z,444.38
2018-07-16T09:36:22.149Z,438.75
2018-07-16T09:37:22.191Z,438.75
2018-07-16T09:39:21.869Z,450.00
2018-07-16T09:40:21.896Z,444.38
2018-07-16T09:41:22.339Z,444.38
2018-07-16T09:42:21.978Z,444.38
2018-07-16T09:43:22.020Z,450.00
2018-07-16T09:44:22.151Z,450.00
2018-07-16T09:45:22.308Z,450.00
2018-07-16T09:46:22.169Z,450.00
2018-07-16T09:47:22.190Z,455.63
2018-07-16T09:48:22.232Z,450.00
2018-07-16T09:49:22.296Z,450.00
2018-07-16T09:50:22.318Z,450.00
2018-07-16T09:51:22.359Z,455.63
2018-07-16T09:52:22.401Z,455.63
2018-07-16T09:54:22.488Z,455.63
2018-07-16T09:55:22.530Z,455.63
2018-07-16T09:56:22.624Z,455.63
2018-07-16T09:57:22.633Z,455.63
2018-07-16T09:58:22.658Z,455.63
2018-07-16T09:59:22.699Z,461.25
2018-07-16T10:00:22.741Z,461.25
2018-07-16T10:01:22.789Z,461.25
2018-07-16T10:02:22.828Z,461.25
2018-07-16T10:03:22.873Z,461.25
2018-07-16T10:04:22.913Z,461.25
2018-07-16T10:05:22.957Z,466.88
2018-07-16T10:06:23.019Z,472.50
2018-07-16T10:07:23.043Z,466.88
2018-07-16T10:08:23.118Z,466.88
2018-07-16T10:09:23.150Z,472.50
2018-07-16T10:10:23.376Z,472.50
2018-07-16T10:11:23.213Z,472.50
2018-07-16T10:12:23.583Z,478.13
2018-07-16T10:14:23.350Z,478.13
2018-07-16T10:15:23.812Z,483.75
2018-07-16T10:16:24.161Z,483.75
2018-07-16T10:17:23.475Z,478.13
2018-07-16T10:18:23.538Z,483.75
2018-07-16T10:19:23.763Z,483.75
2018-07-16T10:20:23.849Z,489.38
2018-07-16T10:21:23.648Z,489.38
2018-07-16T10:22:23.692Z,483.75
2018-07-16T10:23:23.738Z,489.38
2018-07-16T10:24:24.107Z,489.38
2018-07-16T10:27:23.926Z,489.38
2018-07-16T10:28:24.176Z,489.38
2018-07-16T10:29:23.996Z,489.38
2018-07-16T10:30:24.872Z,489.38
2018-07-16T10:31:24.083Z,495.00
2018-07-16T10:32:24.126Z,495.00
2018-07-16T10:33:24.170Z,495.00
2018-07-16T10:34:24.221Z,500.63
2018-07-16T10:35:24.257Z,511.88
2018-07-16T10:36:24.301Z,534.38
2018-07-16T10:37:24.344Z,590.63
2018-07-16T10:38:24.389Z,1080.00
2018-07-16T10:39:24.469Z,1755.00
2018-07-16T10:40:24.476Z,2199.38
2018-07-16T10:41:27.144Z,2463.75
2018-07-16T10:42:24.566Z,2593.13
2018-07-16T10:43:24.611Z,2660.63
2018-07-16T10:44:24.657Z,2610.00
2018-07-16T10:45:24.703Z,2694.38
2018-07-16T10:46:24.753Z,2806.88
2018-07-16T10:47:24.797Z,2806.88
2018-07-16T10:48:24.844Z,2868.75
2018-07-16T10:49:24.894Z,2902.50
2018-07-16T10:50:24.941Z,2795.63
2018-07-16T10:51:24.989Z,2835.00
2018-07-16T10:52:25.039Z,2896.88
2018-07-16T10:53:25.089Z,2880.00
2018-07-16T10:54:25.138Z,2936.25
2018-07-16T10:55:25.188Z,2790.00
2018-07-16T10:56:25.238Z,2632.50
2018-07-16T10:57:25.307Z,2840.63
2018-07-16T10:58:25.341Z,3009.38
2018-07-16T10:59:25.392Z,2930.63
2018-07-16T11:00:25.443Z,2947.50
2018-07-16T11:01:25.495Z,3150.00
2018-07-16T11:02:25.548Z,3161.25
2018-07-16T11:03:25.599Z,3082.50
2018-07-16T11:04:25.652Z,2998.13
2018-07-16T11:05:25.840Z,3144.38
2018-07-16T11:06:25.758Z,3386.25
2018-07-16T11:07:25.810Z,2992.50
2018-07-16T11:08:25.864Z,2925.00
2018-07-16T11:09:25.917Z,3009.38
2018-07-16T11:10:25.971Z,2885.63
2018-07-16T11:11:26.023Z,3020.63
2018-07-16T11:12:26.079Z,3195.00
2018-07-16T11:13:26.133Z,3054.38
2018-07-16T11:14:26.187Z,3026.25
2018-07-16T11:15:26.244Z,3082.50
2018-07-16T11:16:26.295Z,3099.38
2018-07-16T11:17:26.351Z,3076.88
2018-07-16T11:18:26.405Z,3043.13
2018-07-16T11:19:26.459Z,3076.88
2018-07-16T11:20:26.514Z,2998.13
2018-07-16T11:21:26.571Z,2868.75
2018-07-16T11:22:26.625Z,2992.50
2018-07-16T11:23:26.686Z,3009.38
2018-07-16T11:24:26.735Z,2975.63
2018-07-16T11:25:26.791Z,3076.88
2018-07-16T11:26:26.850Z,3088.13
2018-07-16T11:27:26.906Z,3121.88
2018-07-16T11:28:26.957Z,2998.13
2018-07-16T11:29:27.012Z,3076.88
2018-07-16T11:30:27.069Z,3200.63
2018-07-16T11:31:27.124Z,3138.75
2018-07-16T11:32:27.181Z,3009.38
2018-07-16T11:33:27.235Z,3015.00
2018-07-16T11:34:27.291Z,3082.50
2018-07-16T11:35:27.365Z,3116.25
2018-07-16T11:36:27.405Z,3279.38
2018-07-16T11:37:27.461Z,3397.50
2018-07-16T11:38:27.518Z,3369.38
2018-07-16T11:39:27.573Z,3363.75
2018-07-16T11:40:27.629Z,3358.13
2018-07-16T11:41:27.685Z,3290.63
2018-07-16T11:42:27.742Z,3217.50
2018-07-16T11:43:27.798Z,3189.38
2018-07-16T11:44:27.854Z,3211.88
2018-07-16T11:45:27.911Z,3279.38
2018-07-16T11:46:27.969Z,3346.88
2018-07-16T11:47:28.023Z,3138.75
2018-07-16T11:48:28.080Z,3105.00
2018-07-16T11:49:28.136Z,3256.88
2018-07-16T11:50:28.194Z,3391.88
2018-07-16T11:51:28.253Z,3307.50
2018-07-16T11:52:28.304Z,3228.75
2018-07-16T11:53:28.361Z,3268.13
2018-07-16T11:54:28.420Z,3273.75
2018-07-16T11:55:28.475Z,3228.75
2018-07-16T11:56:28.532Z,3060.00
2018-07-16T11:57:28.589Z,2947.50
2018-07-16T11:58:28.646Z,3076.88
2018-07-16T11:59:28.702Z,3155.63
2018-07-16T12:00:28.762Z,3234.38
2018-07-16T12:01:28.820Z,3183.75
2018-07-16T12:02:28.874Z,3228.75
2018-07-16T12:03:28.984Z,3301.88
2018-07-16T12:04:28.987Z,3380.63
2018-07-16T12:05:29.045Z,3324.38
2018-07-16T12:06:29.100Z,3324.38
2018-07-16T12:07:29.159Z,3330.00
2018-07-16T12:08:29.216Z,3195.00
2018-07-16T12:09:29.273Z,3144.38
2018-07-16T12:10:29.330Z,3178.13
2018-07-16T12:11:29.386Z,3251.25
2018-07-16T12:12:29.459Z,3223.13
2018-07-16T12:13:29.502Z,3144.38
2018-07-16T12:14:29.559Z,3166.88
2018-07-16T12:15:29.615Z,3268.13
2018-07-16T12:16:29.672Z,3206.25
2018-07-16T12:17:29.730Z,3228.75
2018-07-16T12:18:29.788Z,3065.63
2018-07-16T12:19:29.844Z,2975.63
2018-07-16T12:20:29.930Z,3093.75
2018-07-16T12:21:29.958Z,3110.63
2018-07-16T12:22:30.038Z,3088.13
2018-07-16T12:23:30.073Z,3031.88
2018-07-16T12:24:30.332Z,2919.38
2018-07-16T12:25:30.187Z,2885.63
2018-07-16T12:26:30.244Z,2970.00
2018-07-16T12:27:30.318Z,3037.50
2018-07-16T12:28:30.358Z,3054.38
2018-07-16T12:29:30.415Z,3037.50
2018-07-16T12:30:30.472Z,3093.75
2018-07-16T12:31:30.529Z,3268.13
2018-07-16T12:32:30.585Z,3189.38
2018-07-16T12:33:30.643Z,3296.25
2018-07-16T12:34:30.699Z,3285.00
2018-07-16T12:35:30.777Z,3037.50
2018-07-16T12:36:31.037Z,3155.63
2018-07-16T12:37:30.889Z,3133.13
2018-07-16T12:38:30.927Z,3105.00
2018-07-16T12:39:31.004Z,3088.13
2018-07-16T12:40:31.040Z,3037.50
2018-07-16T12:41:31.197Z,3003.75
2018-07-16T12:42:31.176Z,3105.00
2018-07-16T12:43:31.211Z,3273.75
2018-07-16T12:44:31.286Z,3285.00
2018-07-16T12:45:31.326Z,3228.75
2018-07-16T12:46:31.385Z,3228.75
2018-07-16T12:47:31.439Z,3195.00
2018-07-16T12:48:31.496Z,3161.25
2018-07-16T12:49:31.554Z,3127.50
2018-07-16T12:50:31.610Z,3138.75
2018-07-16T12:51:31.667Z,3060.00
2018-07-16T12:52:31.724Z,3054.38
2018-07-16T12:53:31.801Z,3105.00
2018-07-16T12:55:31.921Z,2953.13
2018-07-16T12:56:31.952Z,3060.00
2018-07-16T12:57:32.029Z,3060.00
2018-07-16T12:58:32.594Z,2823.75