createdAt,value
2019-05-26T00:00:32.203Z,13.00
2019-05-26T00:01:18.570Z,13.00
2019-05-26T00:02:05.193Z,13.00
2019-05-26T00:02:51.404Z,13.00
2019-05-26T00:03:37.510Z,13.00
2019-05-26T00:04:24.097Z,13.00
2019-05-26T00:05:10.291Z,13.00
2019-05-26T00:05:57.710Z,12.90
2019-05-26T00:06:44.096Z,13.00
2019-05-26T00:07:30.999Z,12.90
2019-05-26T00:08:17.703Z,12.90
2019-05-26T00:09:05.541Z,12.90
2019-05-26T00:09:51.766Z,12.90
2019-05-26T00:10:37.619Z,12.90
2019-05-26T00:11:23.275Z,12.90
2019-05-26T00:12:09.330Z,12.90
2019-05-26T00:12:55.348Z,12.90
2019-05-26T00:13:41.513Z,12.90
2019-05-26T00:14:27.308Z,12.90
2019-05-26T00:15:13.356Z,12.90
2019-05-26T00:15:59.503Z,12.90
2019-05-26T00:16:45.655Z,12.80
2019-05-26T00:17:31.738Z,12.80
2019-05-26T00:18:17.687Z,12.80
2019-05-26T00:19:03.729Z,12.80
2019-05-26T00:19:50.208Z,12.80
2019-05-26T00:20:36.223Z,12.80
2019-05-26T00:21:22.719Z,12.80
2019-05-26T00:22:09.240Z,12.80
2019-05-26T00:22:55.867Z,12.80
2019-05-26T00:23:42.272Z,12.80
2019-05-26T00:24:28.695Z,12.80
2019-05-26T00:25:15.668Z,12.80
2019-05-26T00:26:02.175Z,12.80
2019-05-26T00:26:48.594Z,12.80
2019-05-26T00:27:34.936Z,12.70
2019-05-26T00:28:21.013Z,12.70
2019-05-26T00:29:07.452Z,12.70
2019-05-26T00:29:53.791Z,12.70
2019-05-26T00:30:39.718Z,12.70
2019-05-26T00:31:25.520Z,12.70
2019-05-26T00:32:11.520Z,12.70
2019-05-26T00:32:57.440Z,12.70
2019-05-26T00:33:43.432Z,12.70
2019-05-26T00:34:29.419Z,12.70
2019-05-26T00:35:15.826Z,12.70
2019-05-26T00:36:02.055Z,12.70
2019-05-26T00:36:48.202Z,12.70
2019-05-26T00:37:48.642Z,12.70
2019-05-26T00:38:23.582Z,12.70
2019-05-26T00:39:10.195Z,12.70
2019-05-26T00:39:56.643Z,12.70
2019-05-26T00:40:42.822Z,12.70
2019-05-26T00:41:28.978Z,12.70
2019-05-26T00:42:16.594Z,12.70
2019-05-26T00:43:03.002Z,12.70
2019-05-26T00:43:49.385Z,12.70
2019-05-26T00:44:35.868Z,12.70
2019-05-26T00:45:23.228Z,12.80
2019-05-26T00:46:14.571Z,12.80
2019-05-26T00:47:00.856Z,12.80
2019-05-26T00:47:46.871Z,12.70
2019-05-26T00:48:33.089Z,12.70
2019-05-26T00:49:20.819Z,12.70
2019-05-26T00:50:07.902Z,12.70
2019-05-26T00:50:54.035Z,12.80
2019-05-26T00:51:40.240Z,12.80
2019-05-26T00:52:27.330Z,12.80
2019-05-26T00:53:13.572Z,12.90
2019-05-26T00:53:59.487Z,12.90
2019-05-26T00:54:46.358Z,12.90
2019-05-26T00:55:32.312Z,12.90
2019-05-26T00:56:18.171Z,12.90
2019-05-26T00:57:04.340Z,12.90
2019-05-26T00:57:50.343Z,12.80
2019-05-26T00:58:38.210Z,12.90
2019-05-26T00:59:24.563Z,12.90
2019-05-26T01:00:11.776Z,12.90
2019-05-26T01:00:57.995Z,12.90
2019-05-26T01:01:43.873Z,12.90
2019-05-26T01:02:30.203Z,12.90
2019-05-26T01:03:16.038Z,12.90
2019-05-26T01:04:02.375Z,12.90
2019-05-26T01:04:48.099Z,12.90
2019-05-26T01:05:33.788Z,13.00
2019-05-26T01:06:20.216Z,13.00
2019-05-26T01:07:07.703Z,12.90
2019-05-26T01:08:05.820Z,13.00
2019-05-26T01:08:41.761Z,12.90
2019-05-26T01:09:27.678Z,12.90
2019-05-26T01:10:14.311Z,12.90
2019-05-26T01:11:01.461Z,12.90
2019-05-26T01:11:47.884Z,12.90
2019-05-26T01:12:33.472Z,12.90
2019-05-26T01:13:19.570Z,12.90
2019-05-26T01:14:05.221Z,13.00
2019-05-26T01:14:51.718Z,13.00
2019-05-26T01:15:37.653Z,13.00
2019-05-26T01:16:23.820Z,13.00
2019-05-26T01:17:10.030Z,13.00
2019-05-26T01:17:56.149Z,13.00
2019-05-26T01:18:41.868Z,13.00
2019-05-26T01:19:27.823Z,13.00
2019-05-26T01:20:14.147Z,13.00
2019-05-26T01:21:00.358Z,12.90
2019-05-26T01:21:46.820Z,12.90
2019-05-26T01:22:32.959Z,12.90
2019-05-26T01:23:19.216Z,12.90
2019-05-26T01:24:05.587Z,12.90
2019-05-26T01:24:52.063Z,12.90
2019-05-26T01:25:38.087Z,12.90
2019-05-26T01:26:23.993Z,12.90
2019-05-26T01:27:10.102Z,12.90
2019-05-26T01:27:56.197Z,12.90
2019-05-26T01:28:42.164Z,12.90
2019-05-26T01:29:28.553Z,12.90
2019-05-26T01:30:15.718Z,13.00
2019-05-26T01:31:02.127Z,13.00
2019-05-26T01:31:48.515Z,13.00
2019-05-26T01:32:34.975Z,12.90
2019-05-26T01:33:21.539Z,13.00
2019-05-26T01:34:07.886Z,12.90
2019-05-26T01:34:54.360Z,12.90
2019-05-26T01:35:40.354Z,12.90
2019-05-26T01:36:26.400Z,12.90
2019-05-26T01:37:12.166Z,12.90
2019-05-26T01:37:58.851Z,12.90
2019-05-26T01:38:45.213Z,12.90
2019-05-26T01:39:31.543Z,12.90
2019-05-26T01:40:21.446Z,12.90
2019-05-26T01:41:07.966Z,12.90
2019-05-26T01:41:54.557Z,13.00
2019-05-26T01:42:40.918Z,13.00
2019-05-26T01:43:26.828Z,13.00
2019-05-26T01:44:13.291Z,12.90
2019-05-26T01:44:59.651Z,13.00
2019-05-26T01:45:46.139Z,13.00
2019-05-26T01:46:33.431Z,13.00
2019-05-26T01:47:19.618Z,13.00
2019-05-26T01:48:07.044Z,13.00
2019-05-26T01:48:52.969Z,13.00
2019-05-26T01:49:38.772Z,13.00
2019-05-26T01:50:24.943Z,13.00
2019-05-26T01:51:11.322Z,12.90
2019-05-26T01:51:57.438Z,13.00
2019-05-26T01:52:43.740Z,13.00
2019-05-26T01:53:29.375Z,13.00
2019-05-26T01:54:15.143Z,13.00
2019-05-26T01:55:04.311Z,13.00
2019-05-26T01:55:50.557Z,12.90
2019-05-26T01:56:36.243Z,13.00
2019-05-26T01:57:21.981Z,13.00
2019-05-26T01:58:08.167Z,13.00
2019-05-26T01:58:54.870Z,13.00
2019-05-26T01:59:41.167Z,13.00
2019-05-26T02:00:27.044Z,13.00
2019-05-26T02:01:13.290Z,13.00
2019-05-26T02:02:00.321Z,13.00
2019-05-26T02:02:46.127Z,12.90
2019-05-26T02:03:31.779Z,12.90
2019-05-26T02:04:17.987Z,12.90
2019-05-26T02:05:03.924Z,12.90
2019-05-26T02:05:50.151Z,12.90
2019-05-26T02:06:36.165Z,12.90
2019-05-26T02:07:22.400Z,12.90
2019-05-26T02:08:11.807Z,12.90
2019-05-26T02:08:56.744Z,12.90
2019-05-26T02:09:43.188Z,12.90
2019-05-26T02:10:29.376Z,12.90
2019-05-26T02:11:16.171Z,12.90
2019-05-26T02:12:02.600Z,12.90
2019-05-26T02:12:49.326Z,12.90
2019-05-26T02:13:43.419Z,12.90
2019-05-26T02:14:29.783Z,12.90
2019-05-26T02:15:16.221Z,12.90
2019-05-26T02:16:02.411Z,12.90
2019-05-26T02:16:48.286Z,12.80
2019-05-26T02:17:34.401Z,12.90
2019-05-26T02:18:20.847Z,12.80
2019-05-26T02:19:07.331Z,12.90
2019-05-26T02:19:53.291Z,12.90
2019-05-26T02:20:39.210Z,12.90
2019-05-26T02:21:26.403Z,12.90
2019-05-26T02:22:12.904Z,12.90
2019-05-26T02:22:59.105Z,12.80
2019-05-26T02:23:45.507Z,12.90
2019-05-26T02:24:31.930Z,12.80
2019-05-26T02:25:32.760Z,12.80
2019-05-26T02:26:18.888Z,12.80
2019-05-26T02:27:04.972Z,12.80
2019-05-26T02:27:51.307Z,12.80
2019-05-26T02:28:37.247Z,12.80
2019-05-26T02:29:23.110Z,12.80
2019-05-26T02:30:10.253Z,12.90
2019-05-26T02:30:56.675Z,12.80
2019-05-26T02:31:42.632Z,12.80
2019-05-26T02:32:28.324Z,12.80
2019-05-26T02:33:14.489Z,12.80
2019-05-26T02:34:00.219Z,12.80
2019-05-26T02:34:46.365Z,12.80
2019-05-26T02:35:31.982Z,12.80
2019-05-26T02:36:18.212Z,12.70
2019-05-26T02:37:04.462Z,12.70
2019-05-26T02:37:50.734Z,12.70
2019-05-26T02:38:36.543Z,12.70
2019-05-26T02:39:23.112Z,12.70
2019-05-26T02:40:11.546Z,12.70
2019-05-26T02:40:57.676Z,12.70
2019-05-26T02:41:43.406Z,12.70
2019-05-26T02:42:29.220Z,12.70
2019-05-26T02:43:15.153Z,12.70
2019-05-26T02:44:01.236Z,12.70
2019-05-26T02:44:46.955Z,12.70
2019-05-26T02:45:33.049Z,12.70
2019-05-26T02:46:19.360Z,12.60
2019-05-26T02:47:05.755Z,12.60
2019-05-26T02:47:51.761Z,12.70
2019-05-26T02:48:38.280Z,12.70
2019-05-26T02:49:24.753Z,12.70
2019-05-26T02:50:12.722Z,12.70
2019-05-26T02:50:58.563Z,12.60
2019-05-26T02:51:44.217Z,12.60
2019-05-26T02:52:30.290Z,12.60
2019-05-26T02:53:16.454Z,12.60
2019-05-26T02:54:02.791Z,12.60
2019-05-26T02:54:48.714Z,12.60
2019-05-26T02:55:34.861Z,12.60
2019-05-26T02:56:20.570Z,12.60
2019-05-26T02:57:06.345Z,12.60
2019-05-26T02:57:52.795Z,12.60
2019-05-26T02:58:38.852Z,12.60
2019-05-26T02:59:24.711Z,12.60
2019-05-26T03:00:13.520Z,12.60
2019-05-26T03:01:00.467Z,12.60
2019-05-26T03:02:02.511Z,12.60
2019-05-26T03:02:34.759Z,12.60
2019-05-26T03:03:20.802Z,12.60
2019-05-26T03:04:07.041Z,12.60
2019-05-26T03:04:53.580Z,12.50
2019-05-26T03:05:42.155Z,12.60
2019-05-26T03:06:28.426Z,12.60
2019-05-26T03:07:14.935Z,12.60
2019-05-26T03:08:01.891Z,12.60
2019-05-26T03:08:49.577Z,12.60
2019-05-26T03:09:38.341Z,12.60
2019-05-26T03:10:24.523Z,12.50
2019-05-26T03:11:12.185Z,12.50
2019-05-26T03:11:59.941Z,12.60
2019-05-26T03:12:47.435Z,12.50
2019-05-26T03:13:35.278Z,12.60
2019-05-26T03:14:22.927Z,12.60
2019-05-26T03:15:09.580Z,12.60
2019-05-26T03:15:57.596Z,12.60
2019-05-26T03:16:46.476Z,12.60
2019-05-26T03:17:34.036Z,12.60
2019-05-26T03:18:20.674Z,12.60
2019-05-26T03:19:08.231Z,12.60
2019-05-26T03:19:56.312Z,12.60
2019-05-26T03:20:43.335Z,12.60
2019-05-26T03:21:31.929Z,12.60
2019-05-26T03:22:20.944Z,12.60
2019-05-26T03:23:08.639Z,12.60
2019-05-26T03:23:55.291Z,12.60
2019-05-26T03:24:43.072Z,12.60
2019-05-26T03:25:52.038Z,12.50
2019-05-26T03:26:38.244Z,12.60
2019-05-26T03:27:24.711Z,12.60
2019-05-26T03:28:11.109Z,12.50
2019-05-26T03:28:57.532Z,12.50
2019-05-26T03:29:43.954Z,12.50
2019-05-26T03:30:29.845Z,12.50
2019-05-26T03:31:15.567Z,12.50
2019-05-26T03:32:01.899Z,12.50
2019-05-26T03:32:48.317Z,12.50
2019-05-26T03:33:34.368Z,12.50
2019-05-26T03:34:20.881Z,12.50
2019-05-26T03:35:12.264Z,12.50
2019-05-26T03:35:58.281Z,12.50
2019-05-26T03:36:44.292Z,12.50
2019-05-26T03:37:30.765Z,12.50
2019-05-26T03:38:17.298Z,12.50
2019-05-26T03:39:05.135Z,12.50
2019-05-26T03:39:51.318Z,12.50
2019-05-26T03:40:37.934Z,12.50
2019-05-26T03:41:24.008Z,12.50
2019-05-26T03:42:11.711Z,12.50
2019-05-26T03:42:58.081Z,12.50
2019-05-26T03:43:43.963Z,12.50
2019-05-26T03:44:30.069Z,12.50
2019-05-26T03:45:24.167Z,12.50
2019-05-26T03:46:19.999Z,12.50
2019-05-26T03:47:06.686Z,12.60
2019-05-26T03:47:52.919Z,12.60
2019-05-26T03:48:39.016Z,12.60
2019-05-26T03:49:25.117Z,12.60
2019-05-26T03:50:11.874Z,12.60
2019-05-26T03:50:58.762Z,12.60
2019-05-26T03:51:44.997Z,12.60
2019-05-26T03:52:31.131Z,12.60
2019-05-26T03:53:18.680Z,12.50
2019-05-26T03:54:05.296Z,12.60
2019-05-26T03:54:51.895Z,12.50
2019-05-26T03:55:38.793Z,12.60
2019-05-26T03:56:25.267Z,12.60
2019-05-26T03:57:11.808Z,12.60
2019-05-26T03:57:58.281Z,12.60
2019-05-26T03:58:44.263Z,12.60
2019-05-26T03:59:30.460Z,12.60
2019-05-26T04:00:16.771Z,12.60
2019-05-26T04:01:03.340Z,12.60
2019-05-26T04:01:49.538Z,12.60
2019-05-26T04:02:36.070Z,12.50
2019-05-26T04:03:22.280Z,12.60
2019-05-26T04:04:08.569Z,12.60
2019-05-26T04:04:54.463Z,12.60
2019-05-26T04:05:40.960Z,12.60
2019-05-26T04:06:26.942Z,12.60
2019-05-26T04:07:12.923Z,12.60
2019-05-26T04:08:03.982Z,12.60
2019-05-26T04:08:46.897Z,12.60
2019-05-26T04:09:33.268Z,12.60
2019-05-26T04:10:19.714Z,12.70
2019-05-26T04:11:06.197Z,12.60
2019-05-26T04:11:51.899Z,12.70
2019-05-26T04:12:37.665Z,12.70
2019-05-26T04:13:23.972Z,12.70
2019-05-26T04:14:10.231Z,12.70
2019-05-26T04:14:55.919Z,12.60
2019-05-26T04:15:41.720Z,12.70
2019-05-26T04:16:28.018Z,12.70
2019-05-26T04:17:13.793Z,12.70
2019-05-26T04:17:59.744Z,12.70
2019-05-26T04:18:45.428Z,12.70
2019-05-26T04:19:31.611Z,12.70
2019-05-26T04:20:17.799Z,12.80
2019-05-26T04:21:03.937Z,12.80
2019-05-26T04:21:49.789Z,12.80
2019-05-26T04:22:35.795Z,12.80
2019-05-26T04:23:21.894Z,12.80
2019-05-26T04:24:08.011Z,12.80
2019-05-26T04:24:53.692Z,12.90
2019-05-26T04:25:39.468Z,12.90
2019-05-26T04:26:25.182Z,12.80
2019-05-26T04:27:11.198Z,12.80
2019-05-26T04:27:57.841Z,12.90
2019-05-26T04:28:45.143Z,12.90
2019-05-26T04:29:31.653Z,12.90
2019-05-26T04:30:18.385Z,12.90
2019-05-26T04:31:04.530Z,12.90
2019-05-26T04:31:51.325Z,12.90
2019-05-26T04:32:37.745Z,12.90
2019-05-26T04:33:24.347Z,12.90
2019-05-26T04:34:10.892Z,12.90
2019-05-26T04:34:57.537Z,12.90
2019-05-26T04:35:44.006Z,12.90
2019-05-26T04:36:29.737Z,12.90
2019-05-26T04:37:15.399Z,13.00
2019-05-26T04:38:01.049Z,12.90
2019-05-26T04:38:46.891Z,13.00
2019-05-26T04:39:32.823Z,13.00
2019-05-26T04:40:26.281Z,13.00
2019-05-26T04:41:06.417Z,13.00
2019-05-26T04:41:52.610Z,13.00
2019-05-26T04:42:39.139Z,13.00
2019-05-26T04:43:25.438Z,13.00
2019-05-26T04:44:11.725Z,13.00
2019-05-26T04:44:57.919Z,13.00
2019-05-26T04:45:43.566Z,13.00
2019-05-26T04:46:29.561Z,13.00
2019-05-26T04:47:15.506Z,13.00
2019-05-26T04:48:01.497Z,13.00
2019-05-26T04:48:47.547Z,13.10
2019-05-26T04:49:37.414Z,13.10
2019-05-26T04:50:22.215Z,13.10
2019-05-26T04:51:08.324Z,13.00
2019-05-26T04:51:54.598Z,13.00
2019-05-26T04:52:41.270Z,13.00
2019-05-26T04:53:27.648Z,13.10
2019-05-26T04:54:13.523Z,13.10
2019-05-26T04:54:59.991Z,13.10
2019-05-26T04:55:46.361Z,13.10
2019-05-26T04:56:32.791Z,13.10
2019-05-26T04:57:19.208Z,13.10
2019-05-26T04:58:05.427Z,13.10
2019-05-26T04:58:52.061Z,13.10
2019-05-26T04:59:38.485Z,13.10
2019-05-26T05:00:24.950Z,13.20
2019-05-26T05:01:11.153Z,13.20
2019-05-26T05:01:57.531Z,13.20
2019-05-26T05:02:43.451Z,13.30
2019-05-26T05:03:29.876Z,13.30
2019-05-26T05:04:15.878Z,13.30
2019-05-26T05:05:02.397Z,13.30
2019-05-26T05:05:48.876Z,13.30
2019-05-26T05:06:36.052Z,13.30
2019-05-26T05:07:21.919Z,13.30
2019-05-26T05:08:08.610Z,13.30
2019-05-26T05:08:55.123Z,13.30
2019-05-26T05:09:41.557Z,13.40
2019-05-26T05:10:41.276Z,13.40
2019-05-26T05:11:15.726Z,13.40
2019-05-26T05:12:01.697Z,13.40
2019-05-26T05:12:48.271Z,13.40
2019-05-26T05:13:34.740Z,13.50
2019-05-26T05:14:21.938Z,13.50
2019-05-26T05:15:09.109Z,13.50
2019-05-26T05:15:55.468Z,13.50
2019-05-26T05:16:41.545Z,13.60
2019-05-26T05:17:28.564Z,13.60
2019-05-26T05:18:14.924Z,13.50
2019-05-26T05:19:01.518Z,13.50
2019-05-26T05:19:47.756Z,13.50
2019-05-26T05:20:34.356Z,13.50
2019-05-26T05:21:20.905Z,13.50
2019-05-26T05:22:07.099Z,13.50
2019-05-26T05:22:53.499Z,13.50
2019-05-26T05:23:39.863Z,13.60
2019-05-26T05:24:26.300Z,13.60
2019-05-26T05:25:15.152Z,13.60
2019-05-26T05:26:01.704Z,13.70
2019-05-26T05:26:48.304Z,13.70
2019-05-26T05:27:34.381Z,13.70
2019-05-26T05:28:20.911Z,13.70
2019-05-26T05:29:06.957Z,13.70
2019-05-26T05:29:53.227Z,13.70
2019-05-26T05:30:39.476Z,13.60
2019-05-26T05:31:25.549Z,13.60
2019-05-26T05:32:11.220Z,13.70
2019-05-26T05:32:57.447Z,13.70
2019-05-26T05:33:43.929Z,13.70
2019-05-26T05:34:30.536Z,13.70
2019-05-26T05:35:16.644Z,13.70
2019-05-26T05:36:03.005Z,13.70
2019-05-26T05:36:48.903Z,13.70
2019-05-26T05:37:35.355Z,13.70
2019-05-26T05:38:21.705Z,13.70
2019-05-26T05:39:07.959Z,13.80
2019-05-26T05:39:54.138Z,13.70
2019-05-26T05:40:40.137Z,13.80
2019-05-26T05:41:26.008Z,13.70
2019-05-26T05:42:12.058Z,13.70
2019-05-26T05:42:58.175Z,13.70
2019-05-26T05:43:44.357Z,13.80
2019-05-26T05:44:31.185Z,13.80
2019-05-26T05:45:19.935Z,13.80
2019-05-26T05:46:07.446Z,13.80
2019-05-26T05:46:53.873Z,13.90
2019-05-26T05:47:40.469Z,13.90
2019-05-26T05:48:26.577Z,13.90
2019-05-26T05:49:13.190Z,14.00
2019-05-26T05:49:59.809Z,14.00
2019-05-26T05:50:46.049Z,14.00
2019-05-26T05:51:32.762Z,14.00
2019-05-26T05:52:19.080Z,14.00
2019-05-26T05:53:05.355Z,14.00
2019-05-26T05:53:52.014Z,14.10
2019-05-26T05:54:38.605Z,14.10
2019-05-26T05:55:29.669Z,14.10
2019-05-26T05:56:17.783Z,14.10
2019-05-26T05:57:06.767Z,14.10
2019-05-26T05:57:56.970Z,14.20
2019-05-26T05:58:42.743Z,14.20
2019-05-26T05:59:29.286Z,14.30
2019-05-26T06:00:16.420Z,14.30
2019-05-26T06:01:02.470Z,14.40
2019-05-26T06:01:49.323Z,14.30
2019-05-26T06:02:35.290Z,14.40
2019-05-26T06:03:21.479Z,14.40
2019-05-26T06:04:07.675Z,14.50
2019-05-26T06:04:54.029Z,14.50
2019-05-26T06:05:40.630Z,14.50
2019-05-26T06:06:27.003Z,14.50
2019-05-26T06:07:13.656Z,14.50
2019-05-26T06:08:02.899Z,14.60
2019-05-26T06:08:50.672Z,14.60
2019-05-26T06:09:36.638Z,14.60
2019-05-26T06:10:23.484Z,14.60
2019-05-26T06:11:16.566Z,14.70
2019-05-26T06:11:59.075Z,14.70
2019-05-26T06:12:53.347Z,14.80
2019-05-26T06:13:40.146Z,14.80
2019-05-26T06:14:26.430Z,14.80
2019-05-26T06:15:14.409Z,14.80
2019-05-26T06:16:01.262Z,14.80
2019-05-26T06:16:49.780Z,14.80
2019-05-26T06:17:35.878Z,14.80
2019-05-26T06:18:22.584Z,14.90
2019-05-26T06:19:09.247Z,14.90
2019-05-26T06:19:58.115Z,14.90
2019-05-26T06:20:44.379Z,14.80
2019-05-26T06:21:30.511Z,14.90
2019-05-26T06:22:16.780Z,14.90
2019-05-26T06:23:08.646Z,15.00
2019-05-26T06:23:55.174Z,15.00
2019-05-26T06:30:34.003Z,15.10
2019-05-26T06:34:12.353Z,15.20
2019-05-26T06:34:59.799Z,15.40
2019-05-26T06:36:06.071Z,15.60
2019-05-26T06:40:52.259Z,15.80
2019-05-26T06:41:38.587Z,16.00
2019-05-26T06:42:24.750Z,16.10
2019-05-26T06:43:11.588Z,16.10
2019-05-26T06:43:58.059Z,16.10
2019-05-26T06:44:52.932Z,16.20
2019-05-26T06:45:32.358Z,16.20
2019-05-26T06:46:24.235Z,16.30
2019-05-26T06:47:10.239Z,16.40
2019-05-26T06:47:56.347Z,16.50
2019-05-26T06:48:42.216Z,16.60
2019-05-26T06:49:28.028Z,16.60
2019-05-26T06:50:14.607Z,16.70
2019-05-26T06:51:00.598Z,16.60
2019-05-26T06:51:46.838Z,16.70
2019-05-26T06:52:33.957Z,16.90
2019-05-26T06:53:20.611Z,16.90
2019-05-26T06:54:06.901Z,17.10
2019-05-26T06:54:52.993Z,17.10
2019-05-26T06:55:39.427Z,17.10
2019-05-26T06:56:25.837Z,17.10
2019-05-26T06:57:12.537Z,17.10
2019-05-26T06:57:59.003Z,17.20
2019-05-26T06:58:45.348Z,17.30
2019-05-26T06:59:32.620Z,17.40
2019-05-26T07:00:21.678Z,17.40
2019-05-26T07:01:07.960Z,17.40
2019-05-26T07:01:54.270Z,17.40
2019-05-26T07:02:40.494Z,17.50
2019-05-26T07:03:27.645Z,17.60
2019-05-26T07:04:13.962Z,17.40
2019-05-26T07:05:00.217Z,17.50
2019-05-26T07:05:46.080Z,17.50
2019-05-26T07:06:33.920Z,17.50
2019-05-26T07:07:20.325Z,17.50
2019-05-26T07:08:06.573Z,17.50
2019-05-26T07:08:52.911Z,17.50
2019-05-26T07:09:39.283Z,17.50
2019-05-26T07:10:25.744Z,17.40
2019-05-26T07:11:11.706Z,17.40
2019-05-26T07:12:00.414Z,17.50
2019-05-26T07:12:45.301Z,17.60
2019-05-26T07:13:31.537Z,17.60
2019-05-26T07:14:17.655Z,17.60
2019-05-26T07:15:04.771Z,17.60
2019-05-26T07:15:50.890Z,17.80
2019-05-26T07:16:38.408Z,17.90
2019-05-26T07:17:24.414Z,17.90
2019-05-26T07:18:10.451Z,18.00
2019-05-26T07:18:56.384Z,18.00
2019-05-26T07:19:42.435Z,18.10
2019-05-26T07:20:28.454Z,18.00
2019-05-26T07:21:14.277Z,18.00
2019-05-26T07:22:00.410Z,17.90
2019-05-26T07:22:46.537Z,18.00
2019-05-26T07:23:32.925Z,18.00
2019-05-26T07:24:19.467Z,18.20
2019-05-26T07:25:05.869Z,18.30
2019-05-26T07:25:52.033Z,18.40
2019-05-26T07:26:37.831Z,18.50
2019-05-26T07:27:24.200Z,18.60
2019-05-26T07:28:10.309Z,18.70
2019-05-26T07:28:56.287Z,18.70
2019-05-26T07:29:42.507Z,18.70
2019-05-26T07:30:29.479Z,18.60
2019-05-26T07:31:15.644Z,18.70
2019-05-26T07:32:01.880Z,18.80
2019-05-26T07:32:47.788Z,18.90
2019-05-26T07:33:33.945Z,18.90
2019-05-26T07:34:20.184Z,19.00
2019-05-26T07:35:07.447Z,19.30
2019-05-26T07:35:54.025Z,19.30
2019-05-26T07:36:40.173Z,19.40
2019-05-26T07:37:26.166Z,19.50
2019-05-26T07:38:12.508Z,19.70
2019-05-26T07:38:58.581Z,19.90
2019-05-26T07:39:44.834Z,20.20
2019-05-26T07:40:31.068Z,20.40
2019-05-26T07:41:16.984Z,20.30
2019-05-26T07:42:09.934Z,20.20
2019-05-26T07:42:51.126Z,20.30
2019-05-26T07:43:38.522Z,20.30
2019-05-26T07:44:24.607Z,20.30
2019-05-26T07:45:12.560Z,20.40
2019-05-26T07:45:58.631Z,20.40
2019-05-26T07:46:44.972Z,20.50
2019-05-26T07:47:31.317Z,20.60
2019-05-26T07:48:17.649Z,20.90
2019-05-26T07:49:03.700Z,20.80
2019-05-26T07:49:50.050Z,20.60
2019-05-26T07:50:36.280Z,20.60
2019-05-26T07:51:22.528Z,20.70
2019-05-26T07:52:08.776Z,20.70
2019-05-26T07:52:54.961Z,20.40
2019-05-26T07:53:40.779Z,20.40
2019-05-26T07:54:27.171Z,20.40
2019-05-26T07:55:14.038Z,20.50
2019-05-26T07:55:59.982Z,20.30
2019-05-26T07:56:46.195Z,20.30
2019-05-26T07:57:32.632Z,20.50
2019-05-26T07:58:18.855Z,20.50
2019-05-26T07:59:05.025Z,20.40
2019-05-26T07:59:51.265Z,20.50
2019-05-26T08:00:37.504Z,20.50
2019-05-26T08:01:24.457Z,20.60
2019-05-26T08:02:10.875Z,20.80
2019-05-26T08:02:57.327Z,20.90
2019-05-26T08:03:43.266Z,21.00
2019-05-26T08:04:29.241Z,21.40
2019-05-26T08:05:15.788Z,21.50
2019-05-26T08:06:01.763Z,21.50
2019-05-26T08:06:48.015Z,21.40
2019-05-26T08:07:35.065Z,21.40
2019-05-26T08:08:21.498Z,21.50
2019-05-26T08:09:08.196Z,21.30
2019-05-26T08:09:54.245Z,21.50
2019-05-26T08:10:40.428Z,21.70
2019-05-26T08:11:26.526Z,22.00
2019-05-26T08:12:25.028Z,21.90
2019-05-26T08:12:59.896Z,22.10
2019-05-26T08:13:46.087Z,22.40
2019-05-26T08:14:32.381Z,22.70
2019-05-26T08:15:18.523Z,22.70
2019-05-26T08:16:04.495Z,22.90
2019-05-26T08:16:50.297Z,22.90
2019-05-26T08:17:36.154Z,23.10
2019-05-26T08:18:22.503Z,23.40
2019-05-26T08:19:08.455Z,23.30
2019-05-26T08:19:54.667Z,23.30
2019-05-26T08:20:42.839Z,23.70
2019-05-26T08:21:29.078Z,23.90
2019-05-26T08:22:15.241Z,24.00
2019-05-26T08:23:00.977Z,24.20
2019-05-26T08:23:47.122Z,24.20
2019-05-26T08:24:32.800Z,24.10
2019-05-26T08:25:18.944Z,23.90
2019-05-26T08:26:04.841Z,23.80
2019-05-26T08:26:51.014Z,23.80
2019-05-26T08:27:36.733Z,23.60
2019-05-26T08:28:23.027Z,23.70
2019-05-26T08:29:09.860Z,23.90
2019-05-26T08:29:55.950Z,23.60
2019-05-26T08:30:42.237Z,23.50
2019-05-26T08:31:28.661Z,23.40
2019-05-26T08:32:15.147Z,22.90
2019-05-26T08:33:01.365Z,22.50
2019-05-26T08:33:47.535Z,22.40
2019-05-26T08:34:33.387Z,22.40
2019-05-26T08:35:19.984Z,22.30
2019-05-26T08:36:06.501Z,22.00
2019-05-26T08:36:53.540Z,22.00
2019-05-26T08:37:40.944Z,22.10
2019-05-26T08:38:29.279Z,22.10
2019-05-26T08:39:15.445Z,22.40
2019-05-26T08:40:21.073Z,22.20
2019-05-26T08:41:07.330Z,21.90
2019-05-26T08:41:53.101Z,21.50
2019-05-26T08:42:44.422Z,21.60
2019-05-26T08:43:27.152Z,21.70
2019-05-26T08:44:13.508Z,21.60
2019-05-26T08:44:59.656Z,21.60
2019-05-26T08:45:45.963Z,21.50
2019-05-26T08:46:31.829Z,21.60
2019-05-26T08:47:18.240Z,21.60
2019-05-26T08:48:04.611Z,21.60
2019-05-26T08:48:50.783Z,21.40
2019-05-26T08:49:36.510Z,21.40
2019-05-26T08:50:22.922Z,21.40
2019-05-26T08:51:09.213Z,21.50
2019-05-26T08:51:56.137Z,21.50
2019-05-26T08:52:42.418Z,21.60
2019-05-26T08:53:28.614Z,21.60
2019-05-26T08:54:14.837Z,21.50
2019-05-26T08:55:01.089Z,21.40
2019-05-26T08:55:47.264Z,21.40
2019-05-26T08:56:33.490Z,21.50
2019-05-26T08:57:20.227Z,21.60
2019-05-26T08:58:10.850Z,21.50
2019-05-26T08:59:17.190Z,21.30
2019-05-26T09:00:14.905Z,21.10
2019-05-26T09:01:02.413Z,20.80
2019-05-26T09:01:50.014Z,20.70
2019-05-26T09:02:36.094Z,20.70
2019-05-26T09:03:22.229Z,20.50
2019-05-26T09:04:09.456Z,20.60
2019-05-26T09:04:55.771Z,20.80
2019-05-26T09:05:42.586Z,20.90
2019-05-26T09:06:29.718Z,20.70
2019-05-26T09:07:15.897Z,20.70
2019-05-26T09:08:02.255Z,20.70
2019-05-26T09:08:48.307Z,20.80
2019-05-26T09:09:34.366Z,20.90
2019-05-26T09:10:20.504Z,20.90
2019-05-26T09:11:06.617Z,21.00
2019-05-26T09:11:52.355Z,21.10
2019-05-26T09:12:38.124Z,21.10
2019-05-26T09:13:24.260Z,21.00
2019-05-26T09:14:10.053Z,21.00
2019-05-26T09:14:55.844Z,21.00
2019-05-26T09:15:42.267Z,21.10
2019-05-26T09:16:28.329Z,21.20
2019-05-26T09:17:14.208Z,21.20
2019-05-26T09:18:00.824Z,21.10
2019-05-26T09:18:46.668Z,21.00
2019-05-26T09:19:32.495Z,21.10
2019-05-26T09:20:18.855Z,21.10
2019-05-26T09:21:08.287Z,21.20
2019-05-26T09:21:56.266Z,21.10
2019-05-26T09:22:42.627Z,21.10
2019-05-26T09:23:29.015Z,21.00
2019-05-26T09:24:19.525Z,20.90
2019-05-26T09:25:09.623Z,20.80
2019-05-26T09:26:00.233Z,20.70
2019-05-26T09:26:46.193Z,20.60
2019-05-26T09:27:32.443Z,20.60
2019-05-26T09:28:18.672Z,20.40
2019-05-26T09:29:04.819Z,20.40
2019-05-26T09:29:53.296Z,20.40
2019-05-26T09:30:39.785Z,20.50
2019-05-26T09:31:29.867Z,20.50
2019-05-26T09:32:15.997Z,20.40
2019-05-26T09:33:03.593Z,20.50
2019-05-26T09:33:49.684Z,20.60
2019-05-26T09:34:35.921Z,20.60
2019-05-26T09:35:24.955Z,20.50
2019-05-26T09:36:13.157Z,20.50
2019-05-26T09:36:59.393Z,20.50
2019-05-26T09:37:45.267Z,20.40
2019-05-26T09:38:31.517Z,20.40
2019-05-26T09:39:17.244Z,20.30
2019-05-26T09:40:05.373Z,20.30
2019-05-26T09:40:51.672Z,20.30
2019-05-26T09:41:37.909Z,20.30
2019-05-26T09:42:24.422Z,20.30
2019-05-26T09:43:16.253Z,20.30
2019-05-26T09:43:58.408Z,20.20
2019-05-26T09:44:44.644Z,20.30
2019-05-26T09:45:30.873Z,20.30
2019-05-26T09:46:17.688Z,20.30
2019-05-26T09:47:04.287Z,20.30
2019-05-26T09:47:50.429Z,20.30
2019-05-26T09:48:36.407Z,20.30
2019-05-26T09:49:22.329Z,20.30
2019-05-26T09:50:09.104Z,20.20
2019-05-26T09:50:55.083Z,20.20
2019-05-26T09:51:41.262Z,20.20
2019-05-26T09:52:27.491Z,20.10
2019-05-26T09:53:16.429Z,20.10
2019-05-26T09:54:02.846Z,20.00
2019-05-26T09:54:49.511Z,19.90
2019-05-26T09:55:35.770Z,19.90
2019-05-26T09:56:21.922Z,19.80
2019-05-26T09:57:08.511Z,19.80
2019-05-26T09:57:54.628Z,19.70
2019-05-26T09:58:40.634Z,19.70
2019-05-26T09:59:26.577Z,19.80
2019-05-26T10:00:16.141Z,19.70
2019-05-26T10:01:02.402Z,19.70
2019-05-26T10:01:48.643Z,19.80
2019-05-26T10:02:34.623Z,19.90
2019-05-26T10:03:20.974Z,19.90
2019-05-26T10:04:07.152Z,19.90
2019-05-26T10:04:53.713Z,19.90
2019-05-26T10:05:41.007Z,19.90
2019-05-26T10:06:27.262Z,20.00
2019-05-26T10:07:16.026Z,20.10
2019-05-26T10:08:01.880Z,20.10
2019-05-26T10:08:47.819Z,20.20
2019-05-26T10:09:33.928Z,20.20
2019-05-26T10:10:20.416Z,20.00
2019-05-26T10:11:06.327Z,20.00
2019-05-26T10:11:52.670Z,20.10
2019-05-26T10:12:38.687Z,20.10
2019-05-26T10:13:31.713Z,20.10
2019-05-26T10:14:13.044Z,20.20