createdAt,value
2022-12-14T00:03:24.817Z,55.68
2022-12-14T00:08:28.822Z,54.24
2022-12-14T00:13:34.098Z,57.03
2022-12-14T00:18:39.135Z,58.14
2022-12-14T00:23:45.510Z,59.98
2022-12-14T00:28:52.579Z,69.16
2022-12-14T00:33:56.960Z,66.59
2022-12-14T00:39:00.828Z,59.78
2022-12-14T00:44:05.057Z,55.81
2022-12-14T00:49:09.492Z,57.94
2022-12-14T00:54:13.386Z,59.96
2022-12-14T00:59:24.242Z,60.80
2022-12-14T01:04:31.274Z,61.04
2022-12-14T01:09:34.896Z,70.17
2022-12-14T01:14:38.739Z,62.15
2022-12-14T01:19:42.303Z,54.33
2022-12-14T01:24:46.093Z,51.16
2022-12-14T01:29:49.990Z,50.02
2022-12-14T01:34:53.926Z,48.64
2022-12-14T01:39:57.746Z,47.70
2022-12-14T01:45:01.574Z,47.06
2022-12-14T01:50:47.802Z,46.32
2022-12-14T01:55:56.599Z,45.96
2022-12-14T02:01:03.448Z,46.12
2022-12-14T02:06:14.809Z,46.73
2022-12-14T02:11:43.177Z,47.17
2022-12-14T02:16:50.307Z,47.69
2022-12-14T02:22:08.307Z,47.54
2022-12-14T02:27:28.028Z,47.41
2022-12-14T02:32:49.116Z,47.28
2022-12-14T02:38:01.645Z,47.71
2022-12-14T02:43:30.541Z,47.41
2022-12-14T02:48:49.589Z,47.51
2022-12-14T02:54:07.290Z,48.33
2022-12-14T02:59:12.082Z,47.98
2022-12-14T03:04:16.778Z,47.51
2022-12-14T03:09:20.714Z,47.95
2022-12-14T03:14:38.767Z,49.16
2022-12-14T03:19:53.452Z,49.25
2022-12-14T03:25:28.502Z,49.46
2022-12-14T03:30:59.289Z,49.37
2022-12-14T03:36:12.605Z,49.23
2022-12-14T03:41:43.363Z,49.32
2022-12-14T03:47:13.480Z,49.78
2022-12-14T03:52:39.857Z,50.09
2022-12-14T03:58:00.271Z,49.43
2022-12-14T04:03:41.697Z,49.90
2022-12-14T04:09:00.252Z,50.01
2022-12-14T04:14:35.880Z,47.56
2022-12-14T04:19:52.134Z,46.03
2022-12-14T04:25:23.709Z,45.51
2022-12-14T04:30:34.936Z,46.05
2022-12-14T04:35:42.837Z,45.80
2022-12-14T04:40:53.618Z,47.34
2022-12-14T04:46:24.302Z,46.11
2022-12-14T04:51:53.438Z,45.59
2022-12-14T04:57:19.347Z,45.91
2022-12-14T05:02:48.068Z,49.52
2022-12-14T05:08:54.235Z,53.55
2022-12-14T05:13:58.179Z,56.96
2022-12-14T05:19:02.194Z,56.22
2022-12-14T05:24:07.546Z,54.20
2022-12-14T05:29:11.681Z,54.06
2022-12-14T05:34:15.400Z,53.61
2022-12-14T05:39:19.223Z,52.56
2022-12-14T05:44:23.460Z,50.97
2022-12-14T05:49:27.188Z,49.74
2022-12-14T05:54:31.109Z,50.90
2022-12-14T05:59:34.835Z,51.24
2022-12-14T06:04:38.744Z,51.74
2022-12-14T06:09:42.851Z,51.57
2022-12-14T06:14:46.728Z,51.15
2022-12-14T06:19:50.446Z,51.01
2022-12-14T06:24:54.266Z,50.05
2022-12-14T06:29:58.107Z,50.00
2022-12-14T06:35:01.813Z,49.60
2022-12-14T06:40:06.646Z,48.20
2022-12-14T06:45:10.854Z,46.86
2022-12-14T06:50:14.413Z,47.01
2022-12-14T06:55:18.885Z,46.69
2022-12-14T07:00:25.465Z,45.49
2022-12-14T07:05:28.994Z,44.44
2022-12-14T07:10:32.388Z,43.29
2022-12-14T07:15:36.444Z,43.05
2022-12-14T07:20:40.226Z,42.03
2022-12-14T07:25:43.952Z,42.42
2022-12-14T07:30:47.851Z,43.93
2022-12-14T07:35:51.914Z,41.86
2022-12-14T07:40:55.439Z,37.79
2022-12-14T07:46:10.271Z,34.81
2022-12-14T07:51:17.743Z,35.71
2022-12-14T07:56:28.485Z,36.90
2022-12-14T08:01:35.483Z,36.48
2022-12-14T08:06:41.182Z,36.93
2022-12-14T08:11:45.407Z,35.54
2022-12-14T08:16:50.882Z,34.78
2022-12-14T08:21:55.272Z,34.97
2022-12-14T08:26:59.151Z,42.33
2022-12-14T08:32:03.171Z,51.34
2022-12-14T08:37:07.025Z,48.04
2022-12-14T08:42:10.512Z,46.84
2022-12-14T08:47:14.330Z,43.69
2022-12-14T08:52:18.285Z,44.05
2022-12-14T08:57:22.398Z,47.32
2022-12-14T09:02:26.386Z,43.80
2022-12-14T09:07:32.018Z,45.40
2022-12-14T09:12:36.745Z,42.85
2022-12-14T09:17:40.933Z,38.38
2022-12-14T09:22:44.909Z,38.24
2022-12-14T09:27:48.560Z,42.48
2022-12-14T09:32:52.233Z,40.01
2022-12-14T09:37:56.062Z,40.66
2022-12-14T09:43:06.779Z,42.52
2022-12-14T09:48:26.999Z,45.26
2022-12-14T09:53:31.966Z,50.62
2022-12-14T09:58:37.679Z,55.12
2022-12-14T10:03:47.159Z,58.43
2022-12-14T10:09:00.090Z,60.11
2022-12-14T10:14:28.183Z,55.74
2022-12-14T10:19:49.616Z,50.26
2022-12-14T10:25:23.101Z,52.04
2022-12-14T10:30:27.386Z,54.36
2022-12-14T10:35:51.608Z,56.23
2022-12-14T10:41:43.412Z,59.56
2022-12-14T10:47:32.407Z,57.34
2022-12-14T10:52:42.093Z,58.85
2022-12-14T10:57:45.783Z,57.61
2022-12-14T11:02:56.147Z,54.46
2022-12-14T11:08:00.402Z,50.77
2022-12-14T11:13:24.595Z,45.72
2022-12-14T11:18:31.948Z,46.06
2022-12-14T11:23:42.046Z,44.94
2022-12-14T11:29:00.958Z,48.38
2022-12-14T11:34:21.992Z,50.21
2022-12-14T11:39:26.535Z,50.38
2022-12-14T11:44:37.664Z,51.14
2022-12-14T11:49:41.563Z,51.27
2022-12-14T11:55:02.923Z,51.42
2022-12-14T12:00:25.037Z,53.80
2022-12-14T12:05:33.657Z,55.02
2022-12-14T12:10:49.987Z,54.39
2022-12-14T12:16:07.726Z,53.85
2022-12-14T12:21:23.452Z,51.17
2022-12-14T12:26:41.830Z,52.99
2022-12-14T12:32:27.214Z,54.74
2022-12-14T12:37:42.814Z,55.78
2022-12-14T12:43:05.075Z,57.21
2022-12-14T12:48:29.452Z,58.16
2022-12-14T12:53:46.680Z,58.91
2022-12-14T12:58:53.485Z,59.46
2022-12-14T13:04:20.110Z,59.11
2022-12-14T13:09:41.312Z,59.66
2022-12-14T13:14:50.315Z,60.73
2022-12-14T13:19:56.767Z,61.26
2022-12-14T13:25:16.234Z,61.74
2022-12-14T13:31:15.301Z,61.30
2022-12-14T13:36:49.699Z,57.64
2022-12-14T13:41:57.027Z,61.18
2022-12-14T13:47:05.612Z,62.28
2022-12-14T13:52:40.202Z,57.58
2022-12-14T13:57:43.967Z,61.73
2022-12-14T14:02:54.087Z,61.20
2022-12-14T14:08:06.610Z,56.88
2022-12-14T14:13:29.070Z,54.97
2022-12-14T14:18:46.035Z,49.60
2022-12-14T14:24:00.358Z,49.10
2022-12-14T14:29:26.524Z,50.18
2022-12-14T14:34:45.219Z,50.15
2022-12-14T14:40:22.159Z,48.31
2022-12-14T14:45:50.303Z,48.45
2022-12-14T14:51:34.163Z,46.33
2022-12-14T14:56:40.275Z,46.25
2022-12-14T15:01:52.526Z,44.92
2022-12-14T15:07:09.228Z,42.75
2022-12-14T15:12:44.509Z,41.89
2022-12-14T15:17:52.799Z,41.43
2022-12-14T15:23:00.020Z,40.23
2022-12-14T15:28:08.197Z,39.42
2022-12-14T15:33:35.261Z,38.12
2022-12-14T15:38:54.185Z,38.44
2022-12-14T15:44:02.393Z,38.81
2022-12-14T15:49:24.359Z,40.63
2022-12-14T15:54:35.980Z,40.59
2022-12-14T16:00:07.737Z,39.21
2022-12-14T16:05:26.114Z,37.08
2022-12-14T16:10:38.872Z,36.03
2022-12-14T16:15:49.759Z,34.22
2022-12-14T16:21:07.765Z,38.54
2022-12-14T16:26:16.696Z,42.28
2022-12-14T16:31:24.581Z,45.55
2022-12-14T16:36:39.940Z,56.79
2022-12-14T16:42:07.227Z,47.86
2022-12-14T16:47:14.915Z,43.15
2022-12-14T16:52:34.622Z,40.86
2022-12-14T16:57:55.946Z,39.40
2022-12-14T17:03:23.414Z,38.64
2022-12-14T17:08:29.824Z,38.26
2022-12-14T17:13:34.668Z,37.37
2022-12-14T17:18:42.282Z,37.18
2022-12-14T17:23:47.441Z,37.62
2022-12-14T17:28:53.292Z,38.97
2022-12-14T17:33:58.215Z,40.24
2022-12-14T17:39:02.199Z,41.86
2022-12-14T17:44:07.829Z,42.83
2022-12-14T17:49:16.889Z,44.52
2022-12-14T17:54:23.461Z,45.18
2022-12-14T17:59:29.894Z,45.26
2022-12-14T18:04:34.303Z,45.39
2022-12-14T18:09:38.975Z,46.35
2022-12-14T18:14:43.840Z,48.12
2022-12-14T18:19:49.616Z,48.87
2022-12-14T18:24:54.251Z,48.83
2022-12-14T18:29:58.611Z,47.66
2022-12-14T18:35:03.235Z,47.10
2022-12-14T18:40:14.375Z,47.06
2022-12-14T18:45:23.955Z,46.69
2022-12-14T18:50:29.319Z,46.32
2022-12-14T18:55:34.260Z,45.84
2022-12-14T19:00:43.243Z,46.23
2022-12-14T19:05:50.985Z,46.73
2022-12-14T19:11:01.903Z,46.78
2022-12-14T19:16:16.636Z,46.67
2022-12-14T19:21:21.387Z,45.95
2022-12-14T19:26:25.047Z,44.91
2022-12-14T19:31:29.170Z,44.55
2022-12-14T19:36:33.363Z,45.08
2022-12-14T19:41:37.394Z,45.87
2022-12-14T19:46:41.286Z,46.13
2022-12-14T19:51:45.571Z,45.40
2022-12-14T19:56:54.610Z,42.75
2022-12-14T20:01:58.722Z,40.99
2022-12-14T20:07:02.937Z,40.69
2022-12-14T20:12:10.867Z,41.21
2022-12-14T20:17:14.849Z,41.98
2022-12-14T20:22:18.611Z,41.41
2022-12-14T20:27:22.364Z,40.53
2022-12-14T20:32:26.925Z,40.11
2022-12-14T20:37:31.267Z,40.92
2022-12-14T20:42:35.479Z,41.16
2022-12-14T20:47:40.651Z,41.04
2022-12-14T20:52:46.225Z,41.05
2022-12-14T20:57:54.480Z,40.87
2022-12-14T21:02:59.360Z,40.12
2022-12-14T21:08:04.545Z,41.57
2022-12-14T21:13:12.528Z,41.55
2022-12-14T21:18:16.379Z,39.61
2022-12-14T21:23:20.137Z,39.28
2022-12-14T21:28:27.522Z,39.05
2022-12-14T21:33:36.812Z,38.74
2022-12-14T21:38:41.220Z,38.62
2022-12-14T21:43:45.541Z,37.18
2022-12-14T21:48:48.979Z,36.28
2022-12-14T21:54:01.795Z,36.40
2022-12-14T21:59:05.720Z,35.87
2022-12-14T22:04:10.631Z,35.24
2022-12-14T22:09:14.150Z,34.06
2022-12-14T22:14:24.604Z,33.11
2022-12-14T22:19:29.239Z,32.83
2022-12-14T22:24:33.227Z,31.07
2022-12-14T22:29:37.170Z,34.14
2022-12-14T22:34:40.974Z,37.65
2022-12-14T22:39:47.709Z,42.78
2022-12-14T22:44:52.126Z,52.60
2022-12-14T22:49:55.970Z,44.74
2022-12-14T22:55:00.807Z,39.41
2022-12-14T23:00:12.206Z,36.28
2022-12-14T23:05:16.794Z,34.19
2022-12-14T23:10:40.034Z,33.10
2022-12-14T23:16:02.394Z,32.43
2022-12-14T23:21:32.839Z,32.55
2022-12-14T23:26:55.296Z,33.32
2022-12-14T23:32:18.577Z,33.69
2022-12-14T23:37:41.038Z,33.90
2022-12-14T23:43:03.300Z,33.66
2022-12-14T23:48:26.988Z,33.77
2022-12-14T23:53:50.185Z,35.29
2022-12-14T23:59:14.080Z,36.47
