createdAt,value
2022-08-08T00:00:56.164Z,1.20
2022-08-08T00:02:31.122Z,1.40
2022-08-08T00:05:13.016Z,1.00
2022-08-08T00:07:54.830Z,1.35
2022-08-08T00:10:32.527Z,1.30
2022-08-08T00:13:12.316Z,1.33
2022-08-08T00:15:58.694Z,1.20
2022-08-08T00:18:38.886Z,1.70
2022-08-08T00:21:19.157Z,1.60
2022-08-08T00:24:00.042Z,1.00
2022-08-08T00:26:35.801Z,1.10
2022-08-08T00:29:15.035Z,1.05
2022-08-08T00:32:21.542Z,1.20
2022-08-08T00:35:21.147Z,1.10
2022-08-08T00:38:01.750Z,1.35
2022-08-08T00:41:14.756Z,1.10
2022-08-08T00:44:06.788Z,1.42
2022-08-08T00:47:04.542Z,1.30
2022-08-08T00:50:21.903Z,1.90
2022-08-08T00:52:59.190Z,1.63
2022-08-08T00:56:19.930Z,1.63
2022-08-08T00:59:44.452Z,1.55
2022-08-08T01:03:57.291Z,1.45
2022-08-08T01:05:42.162Z,1.00
2022-08-08T01:08:50.259Z,1.30
2022-08-08T01:11:57.346Z,1.70
2022-08-08T01:14:54.350Z,1.17
2022-08-08T01:17:53.870Z,1.45
2022-08-08T01:20:29.757Z,1.60
2022-08-08T01:24:06.585Z,1.67
2022-08-08T01:26:57.079Z,1.58
2022-08-08T01:29:59.216Z,1.20
2022-08-08T01:33:16.413Z,1.50
2022-08-08T01:36:23.047Z,1.52
2022-08-08T01:39:08.245Z,1.77
2022-08-08T01:42:02.546Z,1.58
2022-08-08T01:44:53.175Z,0.95
2022-08-08T01:48:14.066Z,1.90
2022-08-08T01:50:42.857Z,1.45
2022-08-08T01:55:16.028Z,1.40
2022-08-08T01:56:34.123Z,1.90
2022-08-08T01:59:17.551Z,2.00
2022-08-08T02:02:05.291Z,2.60
2022-08-08T02:04:55.531Z,2.47
2022-08-08T02:07:41.439Z,2.22
2022-08-08T02:10:45.002Z,2.17
2022-08-08T02:13:52.389Z,2.60
2022-08-08T02:16:21.215Z,1.80
2022-08-08T02:18:59.867Z,2.22
2022-08-08T02:21:53.937Z,1.80
2022-08-08T02:24:30.610Z,2.03
2022-08-08T02:27:15.191Z,1.83
2022-08-08T02:30:01.765Z,1.73
2022-08-08T02:33:03.375Z,1.92
2022-08-08T02:36:06.821Z,1.92
2022-08-08T02:39:40.907Z,2.60
2022-08-08T02:42:44.265Z,2.20
2022-08-08T02:45:51.440Z,2.28
2022-08-08T02:48:25.805Z,2.25
2022-08-08T02:51:30.147Z,1.90
2022-08-08T02:54:20.477Z,2.28
2022-08-08T02:57:45.581Z,2.50
2022-08-08T03:00:58.165Z,1.90
2022-08-08T03:05:03.694Z,1.75
2022-08-08T03:07:26.553Z,2.00
2022-08-08T03:10:53.540Z,2.08
2022-08-08T03:15:57.991Z,1.73
2022-08-08T03:16:54.187Z,1.50
2022-08-08T03:19:25.819Z,1.90
2022-08-08T03:22:02.883Z,2.20
2022-08-08T03:24:39.895Z,2.50
2022-08-08T03:27:15.574Z,2.10
2022-08-08T03:29:56.222Z,1.70
2022-08-08T03:32:53.319Z,2.53
2022-08-08T03:35:40.102Z,2.60
2022-08-08T03:38:56.269Z,1.95
2022-08-08T03:42:03.907Z,1.95
2022-08-08T03:44:08.631Z,2.40
2022-08-08T03:46:49.493Z,2.40
2022-08-08T03:49:56.289Z,2.65
2022-08-08T03:52:24.454Z,2.88
2022-08-08T03:55:10.569Z,3.00
2022-08-08T03:58:30.840Z,2.60
2022-08-08T04:01:02.089Z,2.60
2022-08-08T04:03:58.075Z,1.88
2022-08-08T04:06:35.416Z,3.03
2022-08-08T04:12:00.545Z,2.88
2022-08-08T04:15:01.762Z,2.10
2022-08-08T04:17:57.865Z,2.35
2022-08-08T04:20:33.791Z,2.60
2022-08-08T04:23:11.426Z,2.47
2022-08-08T04:25:49.307Z,2.90
2022-08-08T04:28:37.094Z,2.55
2022-08-08T04:31:56.794Z,2.50
2022-08-08T04:34:12.464Z,2.20
2022-08-08T04:36:47.457Z,2.65
2022-08-08T04:40:03.958Z,3.00
2022-08-08T04:42:17.172Z,2.83
2022-08-08T04:44:51.532Z,2.50
2022-08-08T04:47:29.974Z,2.55
2022-08-08T04:50:24.376Z,2.67
2022-08-08T04:53:13.917Z,2.65
2022-08-08T04:56:02.157Z,2.40
2022-08-08T04:58:40.669Z,2.40
2022-08-08T05:01:17.415Z,2.50
2022-08-08T05:04:10.540Z,2.50
2022-08-08T05:06:53.911Z,2.60
2022-08-08T05:09:26.679Z,3.70
2022-08-08T05:12:05.266Z,2.45
2022-08-08T05:14:45.569Z,2.70
2022-08-08T05:17:23.866Z,2.85
2022-08-08T05:20:12.463Z,2.97
2022-08-08T05:22:52.554Z,2.97
2022-08-08T05:25:41.164Z,2.40
2022-08-08T05:28:48.145Z,1.90
2022-08-08T05:32:02.171Z,2.22
2022-08-08T05:34:15.015Z,1.73
2022-08-08T05:36:50.451Z,1.90
2022-08-08T05:39:34.945Z,2.10
2022-08-08T05:42:12.579Z,1.98
2022-08-08T05:44:49.356Z,2.10
2022-08-08T05:47:29.866Z,1.90
2022-08-08T05:50:18.683Z,1.52
2022-08-08T05:52:55.681Z,1.90
2022-08-08T05:58:33.244Z,1.77
2022-08-08T06:01:11.352Z,1.67
2022-08-08T06:03:46.772Z,2.10
2022-08-08T06:06:37.568Z,1.70
2022-08-08T06:09:41.891Z,1.75
2022-08-08T06:12:18.701Z,1.70
2022-08-08T06:15:08.015Z,1.73
2022-08-08T06:18:18.781Z,1.23
2022-08-08T06:20:43.269Z,1.20
2022-08-08T06:26:44.693Z,1.80
2022-08-08T06:29:26.512Z,1.10
2022-08-08T06:32:10.662Z,1.40
2022-08-08T06:35:12.157Z,1.20
2022-08-08T06:37:55.860Z,1.17
2022-08-08T06:40:36.944Z,1.15
2022-08-08T06:43:16.501Z,1.05
2022-08-08T06:46:04.657Z,1.40
2022-08-08T06:48:44.731Z,1.10
2022-08-08T06:51:22.322Z,0.60
2022-08-08T06:54:00.739Z,1.00
2022-08-08T06:56:47.278Z,0.98
2022-08-08T06:59:27.128Z,0.70
2022-08-08T07:02:29.132Z,1.00
2022-08-08T07:05:11.838Z,0.80
2022-08-08T07:07:46.845Z,1.40
2022-08-08T07:10:26.966Z,0.85
2022-08-08T07:13:01.810Z,0.70
2022-08-08T07:16:04.495Z,1.25
2022-08-08T07:18:49.200Z,1.20
2022-08-08T07:21:26.517Z,0.60
2022-08-08T07:24:10.279Z,0.80
2022-08-08T07:27:05.573Z,0.65
2022-08-08T07:30:00.830Z,1.00
2022-08-08T07:32:40.800Z,0.60
2022-08-08T07:35:21.580Z,1.23
2022-08-08T07:38:10.009Z,0.80
2022-08-08T07:41:23.610Z,1.40
2022-08-08T07:44:01.740Z,0.73
2022-08-08T07:46:39.703Z,0.80
2022-08-08T07:49:22.371Z,0.55
2022-08-08T07:52:02.068Z,0.80
2022-08-08T07:54:39.542Z,0.52
2022-08-08T07:57:21.735Z,1.13
2022-08-08T08:00:05.173Z,0.70
2022-08-08T08:02:59.716Z,1.50
2022-08-08T08:05:39.589Z,0.60
2022-08-08T08:08:21.830Z,0.52
2022-08-08T08:11:00.278Z,1.10
2022-08-08T08:13:43.094Z,0.70
2022-08-08T08:16:34.341Z,1.02
2022-08-08T08:19:12.588Z,0.90
2022-08-08T08:21:57.262Z,0.40
2022-08-08T08:24:49.680Z,0.95
2022-08-08T08:27:30.232Z,0.63
2022-08-08T08:30:07.196Z,0.73
2022-08-08T08:32:51.003Z,0.57
2022-08-08T08:35:30.019Z,0.82
2022-08-08T08:38:22.624Z,0.80
2022-08-08T08:41:17.211Z,0.70
2022-08-08T08:44:13.142Z,0.40
2022-08-08T08:46:58.531Z,0.50
2022-08-08T08:52:10.774Z,0.65
2022-08-08T08:54:45.475Z,0.43
2022-08-08T08:57:27.204Z,0.60
2022-08-08T09:00:15.359Z,0.50
2022-08-08T09:02:52.912Z,0.52
2022-08-08T09:05:28.965Z,0.75
2022-08-08T09:08:21.254Z,0.60
2022-08-08T09:10:56.493Z,0.88
2022-08-08T09:13:35.889Z,0.93
2022-08-08T09:16:11.787Z,0.80
2022-08-08T09:18:48.553Z,0.60
2022-08-08T09:22:04.778Z,0.50
2022-08-08T09:24:19.571Z,0.60
2022-08-08T09:27:09.161Z,1.00
2022-08-08T09:29:56.860Z,0.52
2022-08-08T09:32:40.728Z,0.60
2022-08-08T09:35:37.276Z,0.55
2022-08-08T09:38:17.787Z,0.60
2022-08-08T09:40:57.348Z,0.50
2022-08-08T09:44:04.732Z,0.70
2022-08-08T09:46:32.092Z,0.82
2022-08-08T09:49:43.003Z,0.50
2022-08-08T09:52:06.879Z,0.60
2022-08-08T09:54:46.308Z,0.52
2022-08-08T09:57:25.040Z,0.60
2022-08-08T10:00:31.252Z,0.60
2022-08-08T10:02:57.769Z,0.57
2022-08-08T10:05:39.737Z,0.60
2022-08-08T10:08:15.710Z,0.65
2022-08-08T10:10:51.608Z,0.60
2022-08-08T10:13:32.488Z,0.70
2022-08-08T10:16:11.181Z,0.70
2022-08-08T10:18:49.167Z,0.55
2022-08-08T10:21:42.513Z,0.80
2022-08-08T10:24:28.591Z,0.80
2022-08-08T10:27:05.318Z,0.47
2022-08-08T10:29:58.809Z,0.60
2022-08-08T10:32:39.025Z,0.75
2022-08-08T10:36:07.420Z,0.70
2022-08-08T10:38:15.010Z,0.70
2022-08-08T10:43:26.607Z,1.00
2022-08-08T10:46:29.717Z,0.57
2022-08-08T10:49:04.880Z,0.50
2022-08-08T10:51:51.220Z,0.68
2022-08-08T10:54:28.340Z,0.55
2022-08-08T10:57:05.634Z,0.50
2022-08-08T10:59:47.697Z,0.55
2022-08-08T11:02:30.612Z,0.57
2022-08-08T11:05:14.993Z,0.45
2022-08-08T11:08:38.035Z,0.60
2022-08-08T11:10:53.028Z,0.60
2022-08-08T11:13:31.709Z,0.60
2022-08-08T11:16:07.919Z,0.65
2022-08-08T11:18:47.826Z,0.43
2022-08-08T11:21:35.297Z,0.50
2022-08-08T11:24:16.459Z,0.40
2022-08-08T11:26:56.385Z,0.50
2022-08-08T11:29:50.665Z,0.60
2022-08-08T11:32:29.518Z,0.55
2022-08-08T11:35:27.352Z,1.00
2022-08-08T11:38:37.174Z,0.73
2022-08-08T11:41:08.587Z,1.15
2022-08-08T11:43:43.718Z,0.67
2022-08-08T11:46:25.236Z,0.68
2022-08-08T11:49:04.335Z,0.70
2022-08-08T11:51:49.753Z,0.50
2022-08-08T11:54:44.567Z,0.70
2022-08-08T11:57:35.022Z,0.63
2022-08-08T12:00:13.716Z,0.60
2022-08-08T12:02:52.616Z,0.40
2022-08-08T12:05:35.975Z,0.60
2022-08-08T12:08:11.298Z,0.77
2022-08-08T12:13:38.231Z,0.57
2022-08-08T12:16:31.852Z,0.65
2022-08-08T12:19:14.981Z,0.70
2022-08-08T12:22:00.471Z,0.60
2022-08-08T12:24:53.707Z,0.88
2022-08-08T12:27:45.023Z,0.60
2022-08-08T12:30:36.494Z,0.50
2022-08-08T12:33:21.521Z,0.98
2022-08-08T12:35:56.029Z,0.50
2022-08-08T12:38:34.423Z,0.80
2022-08-08T12:41:33.965Z,0.60
2022-08-08T12:44:09.726Z,0.82
2022-08-08T12:47:00.230Z,0.68
2022-08-08T12:49:45.084Z,0.60
2022-08-08T12:52:28.232Z,0.50
2022-08-08T12:55:13.205Z,0.80
2022-08-08T12:57:56.560Z,0.60
2022-08-08T13:00:39.173Z,0.88
2022-08-08T13:03:25.976Z,0.68
2022-08-08T13:06:14.346Z,0.77
2022-08-08T13:08:53.493Z,0.50
2022-08-08T13:12:24.529Z,0.60
2022-08-08T13:14:52.867Z,0.70
2022-08-08T13:18:09.932Z,0.60
2022-08-08T13:20:28.677Z,0.70
2022-08-08T13:23:35.831Z,0.95
2022-08-08T13:25:59.559Z,0.63
2022-08-08T13:28:37.628Z,0.60
2022-08-08T13:31:17.087Z,0.50
2022-08-08T13:33:54.557Z,0.50
2022-08-08T13:36:31.206Z,0.55
2022-08-08T13:39:05.988Z,0.75
2022-08-08T13:41:53.586Z,0.55
2022-08-08T13:44:31.275Z,0.82
2022-08-08T13:47:07.121Z,0.77
2022-08-08T13:50:39.874Z,0.88
2022-08-08T13:52:37.980Z,0.90
2022-08-08T13:55:13.933Z,0.80
2022-08-08T13:58:08.731Z,0.90
2022-08-08T14:00:50.968Z,1.00
2022-08-08T14:03:53.818Z,1.00
2022-08-08T14:06:33.412Z,1.02
2022-08-08T14:09:25.134Z,1.30
2022-08-08T14:12:04.415Z,1.20
2022-08-08T14:14:40.931Z,1.73
2022-08-08T14:17:22.753Z,1.38
2022-08-08T14:20:14.762Z,1.30
2022-08-08T14:23:21.004Z,1.10
2022-08-08T14:26:12.186Z,1.30
2022-08-08T14:28:57.314Z,1.25
2022-08-08T14:32:05.988Z,1.57
2022-08-08T14:34:29.827Z,1.80
2022-08-08T14:37:09.234Z,1.30
2022-08-08T14:39:49.481Z,1.42
2022-08-08T14:42:54.548Z,1.10
2022-08-08T14:45:47.121Z,1.50
2022-08-08T14:48:38.744Z,1.38
2022-08-08T14:51:18.019Z,1.20
2022-08-08T14:53:56.709Z,1.30
2022-08-08T14:56:32.445Z,1.30
2022-08-08T14:59:31.291Z,1.10
2022-08-08T15:02:08.267Z,1.20
2022-08-08T15:04:42.668Z,1.23
2022-08-08T15:07:22.437Z,1.25
2022-08-08T15:09:58.900Z,0.88
2022-08-08T15:12:33.837Z,1.30
2022-08-08T15:15:18.905Z,1.23
2022-08-08T15:18:12.104Z,1.00
2022-08-08T15:20:46.947Z,1.38
2022-08-08T15:23:23.444Z,1.27
2022-08-08T15:26:12.614Z,1.35
2022-08-08T15:28:53.378Z,1.15
2022-08-08T15:32:18.001Z,1.25
2022-08-08T15:34:31.536Z,1.00
2022-08-08T15:37:07.632Z,1.10
2022-08-08T15:39:41.628Z,1.15
2022-08-08T15:42:32.041Z,0.90
2022-08-08T15:45:08.657Z,0.90
2022-08-08T15:48:15.404Z,0.90
2022-08-08T15:50:51.938Z,0.80
2022-08-08T15:53:24.118Z,0.88
2022-08-08T15:56:00.479Z,0.88
2022-08-08T15:58:34.423Z,0.70
2022-08-08T16:01:10.038Z,0.98
2022-08-08T16:03:46.100Z,0.77
2022-08-08T16:06:27.825Z,0.77
2022-08-08T16:13:14.029Z,0.77
2022-08-08T16:13:21.031Z,1.30
2022-08-08T16:14:53.690Z,0.70
2022-08-08T16:17:57.274Z,0.82
2022-08-08T16:20:20.947Z,0.98
2022-08-08T16:22:58.024Z,0.95
2022-08-08T16:25:46.622Z,0.82
2022-08-08T16:28:34.920Z,0.80
2022-08-08T16:31:10.766Z,0.43
2022-08-08T16:33:58.065Z,0.85
2022-08-08T16:36:34.365Z,0.93
2022-08-08T16:39:27.974Z,0.73
2022-08-08T16:42:05.858Z,0.95
2022-08-08T16:44:41.262Z,1.08
2022-08-08T16:47:40.628Z,1.00
2022-08-08T16:50:20.230Z,0.70
2022-08-08T16:55:18.390Z,0.60
2022-08-08T16:55:55.347Z,0.82
2022-08-08T16:58:34.388Z,0.70
2022-08-08T17:01:12.714Z,0.90
2022-08-08T17:04:00.182Z,0.60
2022-08-08T17:09:19.539Z,1.02
2022-08-08T17:12:02.465Z,0.90
2022-08-08T17:14:36.564Z,0.68
2022-08-08T17:17:22.849Z,0.75
2022-08-08T17:20:07.120Z,0.73
2022-08-08T17:22:42.466Z,1.00
2022-08-08T17:25:16.969Z,0.90
2022-08-08T17:27:54.348Z,0.60
2022-08-08T17:30:32.700Z,0.70
2022-08-08T17:34:54.040Z,0.55
2022-08-08T17:36:09.979Z,0.68
2022-08-08T17:38:46.895Z,3.13
2022-08-08T17:41:27.480Z,0.80
2022-08-08T17:44:08.326Z,0.80
2022-08-08T17:46:45.888Z,1.10
2022-08-08T17:49:24.229Z,1.13
2022-08-08T17:51:59.355Z,0.73
2022-08-08T17:54:33.634Z,1.05
2022-08-08T17:57:08.337Z,1.05
2022-08-08T17:59:46.616Z,1.13
2022-08-08T18:02:28.503Z,1.25
2022-08-08T18:05:04.648Z,1.00
2022-08-08T18:08:15.514Z,1.10
2022-08-08T18:10:35.604Z,0.80
2022-08-08T18:15:46.257Z,1.20
2022-08-08T18:18:39.301Z,0.70
2022-08-08T18:21:35.274Z,1.00
2022-08-08T18:24:19.596Z,1.10
2022-08-08T18:26:57.610Z,1.15
2022-08-08T18:29:33.924Z,0.93
2022-08-08T18:32:11.839Z,1.20
2022-08-08T18:34:49.565Z,1.00
2022-08-08T18:37:48.054Z,0.83
2022-08-08T18:40:18.081Z,1.50
2022-08-08T18:42:57.316Z,0.98
2022-08-08T18:45:44.966Z,1.23
2022-08-08T18:48:28.255Z,0.98
2022-08-08T18:51:02.423Z,0.80
2022-08-08T18:54:00.718Z,0.82
2022-08-08T18:56:33.991Z,1.20
2022-08-08T18:59:09.495Z,0.95
2022-08-08T19:02:25.772Z,0.90
2022-08-08T19:04:39.978Z,0.85
2022-08-08T19:07:14.456Z,1.10
2022-08-08T19:10:14.627Z,1.10
2022-08-08T19:12:44.755Z,0.80
2022-08-08T19:15:34.339Z,1.30
2022-08-08T19:18:31.878Z,1.10
2022-08-08T19:21:29.672Z,1.33
2022-08-08T19:24:00.353Z,1.70
2022-08-08T19:26:34.518Z,1.70
2022-08-08T19:29:09.054Z,1.98
2022-08-08T19:31:46.923Z,1.20
2022-08-08T19:34:36.168Z,1.30
2022-08-08T19:37:18.276Z,1.50
2022-08-08T19:40:15.893Z,1.27
2022-08-08T19:42:50.697Z,1.20
2022-08-08T19:45:58.801Z,1.20
2022-08-08T19:48:28.957Z,1.60
2022-08-08T19:51:05.611Z,1.17
2022-08-08T19:53:51.159Z,1.20
2022-08-08T19:56:40.116Z,1.40
2022-08-08T19:59:18.995Z,1.00
2022-08-08T20:02:02.988Z,1.60
2022-08-08T20:04:38.810Z,1.30
2022-08-08T20:08:26.950Z,1.02
2022-08-08T20:10:13.890Z,2.58
2022-08-08T20:14:10.306Z,1.20
2022-08-08T20:16:00.419Z,1.50
2022-08-08T20:18:52.741Z,1.30
2022-08-08T20:21:37.942Z,1.25
2022-08-08T20:24:14.323Z,1.60
2022-08-08T20:26:53.916Z,1.23
2022-08-08T20:29:55.880Z,1.63
2022-08-08T20:35:14.926Z,1.35
2022-08-08T20:37:54.723Z,1.02
2022-08-08T20:40:33.753Z,1.45
2022-08-08T20:43:42.906Z,1.90
2022-08-08T20:46:14.374Z,1.65
2022-08-08T20:48:52.081Z,1.45
2022-08-08T20:51:32.396Z,1.88
2022-08-08T20:54:15.777Z,1.70
2022-08-08T20:57:17.449Z,1.80
2022-08-08T20:59:59.154Z,1.90
2022-08-08T21:02:38.610Z,2.00
2022-08-08T21:05:14.847Z,2.58
2022-08-08T21:08:36.373Z,2.33
2022-08-08T21:10:51.540Z,2.57
2022-08-08T21:13:29.829Z,1.58
2022-08-08T21:16:20.250Z,1.95
2022-08-08T21:19:00.247Z,1.80
2022-08-08T21:21:39.909Z,2.13
2022-08-08T21:24:29.661Z,2.42
2022-08-08T21:27:06.190Z,1.50
2022-08-08T21:30:03.944Z,1.70
2022-08-08T21:32:44.973Z,2.45
2022-08-08T21:36:17.268Z,2.55
2022-08-08T21:38:55.849Z,2.08
2022-08-08T21:41:43.082Z,2.22
2022-08-08T21:44:31.355Z,2.20
2022-08-08T21:48:07.693Z,2.92
2022-08-08T21:50:03.453Z,2.92
2022-08-08T21:54:32.788Z,2.80
2022-08-08T21:56:26.948Z,2.30
2022-08-08T21:58:37.637Z,2.77
2022-08-08T22:01:27.915Z,2.17
2022-08-08T22:04:12.477Z,2.70
2022-08-08T22:06:47.757Z,2.42
2022-08-08T22:09:26.832Z,2.40
2022-08-08T22:12:17.383Z,2.25
2022-08-08T22:14:55.418Z,2.22
2022-08-08T22:17:41.479Z,2.63
2022-08-08T22:20:23.862Z,2.40
2022-08-08T22:23:04.531Z,2.58
2022-08-08T22:26:27.900Z,2.63
2022-08-08T22:29:13.015Z,3.10
2022-08-08T22:31:38.758Z,2.53
2022-08-08T22:34:15.390Z,2.50
2022-08-08T22:36:51.527Z,2.88
2022-08-08T22:39:39.195Z,2.90
2022-08-08T22:42:27.509Z,3.17
2022-08-08T22:45:13.631Z,2.80
2022-08-08T22:47:49.514Z,3.47
2022-08-08T22:50:28.415Z,2.95
2022-08-08T22:54:30.321Z,3.00
2022-08-08T22:56:01.760Z,2.70
2022-08-08T22:58:36.122Z,2.67
2022-08-08T23:02:00.868Z,3.08
2022-08-08T23:04:11.773Z,2.80
2022-08-08T23:06:46.781Z,3.05
2022-08-08T23:09:21.472Z,2.93
2022-08-08T23:12:27.912Z,3.10
2022-08-08T23:15:10.796Z,2.85
2022-08-08T23:17:54.378Z,2.40
2022-08-08T23:20:33.510Z,2.70
2022-08-08T23:23:09.138Z,2.38
2022-08-08T23:25:47.984Z,3.20
2022-08-08T23:28:23.941Z,2.70
2022-08-08T23:30:59.226Z,2.40
2022-08-08T23:34:17.756Z,3.15
2022-08-08T23:36:30.677Z,2.90
2022-08-08T23:39:05.157Z,3.47
2022-08-08T23:41:46.868Z,3.65
2022-08-08T23:44:23.843Z,3.85
2022-08-08T23:49:07.325Z,3.80
2022-08-08T23:50:05.302Z,3.90
2022-08-08T23:52:39.060Z,3.75
2022-08-08T23:55:19.505Z,3.40
2022-08-08T23:57:58.595Z,3.58
