createdAt,value
2022-10-22T00:02:03.829Z,99329.23
2022-10-22T00:04:34.501Z,99321.73
2022-10-22T00:07:02.728Z,99315.82
2022-10-22T00:09:29.887Z,99312.22
2022-10-22T00:11:56.590Z,99309.80
2022-10-22T00:14:25.317Z,99314.40
2022-10-22T00:16:52.243Z,99307.73
2022-10-22T00:19:19.041Z,99309.14
2022-10-22T00:21:45.772Z,99308.14
2022-10-22T00:24:12.570Z,99306.90
2022-10-22T00:26:39.985Z,99301.67
2022-10-22T00:29:06.681Z,99297.33
2022-10-22T00:31:34.201Z,99306.10
2022-10-22T00:34:02.061Z,99311.37
2022-10-22T00:36:29.248Z,99302.56
2022-10-22T00:38:56.040Z,99295.40
2022-10-22T00:41:23.399Z,99299.25
2022-10-22T00:43:59.436Z,99303.98
2022-10-22T00:46:26.299Z,99303.44
2022-10-22T00:48:55.364Z,99302.20
2022-10-22T00:51:27.344Z,99309.90
2022-10-22T00:54:02.758Z,99308.80
2022-10-22T00:56:30.529Z,99304.95
2022-10-22T00:59:01.650Z,99295.82
2022-10-22T01:01:31.261Z,99301.91
2022-10-22T01:03:59.693Z,99309.57
2022-10-22T01:06:30.027Z,99319.42
2022-10-22T01:09:11.978Z,99323.22
2022-10-22T01:11:59.886Z,99323.11
2022-10-22T01:14:46.160Z,99324.95
2022-10-22T01:17:23.550Z,99325.91
2022-10-22T01:19:54.001Z,99327.20
2022-10-22T01:22:34.689Z,99329.15
2022-10-22T01:25:10.708Z,99315.85
2022-10-22T01:28:17.799Z,99289.87
2022-10-22T01:30:47.819Z,99271.73
2022-10-22T01:33:22.118Z,99261.71
2022-10-22T01:35:49.278Z,99260.00
2022-10-22T01:38:20.455Z,99262.25
2022-10-22T01:40:47.697Z,99265.61
2022-10-22T01:43:14.935Z,99278.95
2022-10-22T01:45:49.450Z,99278.84
2022-10-22T01:48:28.505Z,99283.98
2022-10-22T01:51:23.244Z,99282.41
2022-10-22T01:53:53.101Z,99276.77
2022-10-22T01:56:52.188Z,99277.24
2022-10-22T01:59:24.670Z,99278.38
2022-10-22T02:02:13.206Z,99284.31
2022-10-22T02:05:04.697Z,99292.08
2022-10-22T02:07:38.668Z,99301.30
2022-10-22T02:10:09.101Z,99298.16
2022-10-22T02:12:39.243Z,99285.37
2022-10-22T02:15:10.265Z,99279.39
2022-10-22T02:17:39.249Z,99276.98
2022-10-22T02:20:12.257Z,99274.75
2022-10-22T02:22:39.761Z,99273.92
2022-10-22T02:25:08.446Z,99273.27
2022-10-22T02:27:44.994Z,99273.60
2022-10-22T02:33:01.299Z,99274.71
2022-10-22T02:35:29.636Z,99281.86
2022-10-22T02:37:58.782Z,99291.65
2022-10-22T02:40:26.925Z,99306.46
2022-10-22T02:42:54.311Z,99307.80
2022-10-22T02:45:22.723Z,99311.04
2022-10-22T02:47:50.115Z,99312.58
2022-10-22T02:50:17.464Z,99315.38
2022-10-22T02:52:46.871Z,99313.21
2022-10-22T02:55:14.133Z,99315.70
2022-10-22T02:57:41.756Z,99319.33
2022-10-22T03:00:11.937Z,99318.86
2022-10-22T03:02:39.907Z,99318.27
2022-10-22T03:05:08.499Z,99314.02
2022-10-22T03:07:35.609Z,99314.92
2022-10-22T03:10:03.579Z,99306.52
2022-10-22T03:12:30.374Z,99314.59
2022-10-22T03:14:57.109Z,99312.81
2022-10-22T03:17:24.004Z,99313.52
2022-10-22T03:19:50.638Z,99305.81
2022-10-22T03:22:22.987Z,99300.11
2022-10-22T03:24:54.025Z,99293.29
2022-10-22T03:27:21.962Z,99295.44
2022-10-22T03:29:51.169Z,99295.65
2022-10-22T03:32:18.471Z,99286.52
2022-10-22T03:34:45.248Z,99285.83
2022-10-22T03:37:12.208Z,99283.41
2022-10-22T03:39:40.631Z,99276.20
2022-10-22T03:42:08.212Z,99269.20
2022-10-22T03:44:38.030Z,99267.50
2022-10-22T03:47:05.123Z,99275.46
2022-10-22T03:49:32.392Z,99282.91
2022-10-22T03:52:06.597Z,99292.58
2022-10-22T03:54:33.530Z,99299.30
2022-10-22T03:57:00.399Z,99300.77
2022-10-22T03:59:27.543Z,99302.22
2022-10-22T04:01:54.641Z,99292.05
2022-10-22T04:04:21.518Z,99298.04
2022-10-22T04:06:48.628Z,99307.73
2022-10-22T04:09:15.403Z,99315.67
2022-10-22T04:11:42.169Z,99314.46
2022-10-22T04:14:08.914Z,99307.88
2022-10-22T04:16:35.759Z,99302.25
2022-10-22T04:19:06.802Z,99305.52
2022-10-22T04:21:34.586Z,99303.38
2022-10-22T04:24:01.579Z,99300.13
2022-10-22T04:26:28.392Z,99299.86
2022-10-22T04:28:55.505Z,99305.66
2022-10-22T04:31:25.308Z,99304.34
2022-10-22T04:33:54.376Z,99306.00
2022-10-22T04:36:22.542Z,99309.92
2022-10-22T04:38:58.330Z,99312.58
2022-10-22T04:41:28.463Z,99317.91
2022-10-22T04:43:56.668Z,99321.14
2022-10-22T04:46:25.331Z,99327.38
2022-10-22T04:48:52.922Z,99328.60
2022-10-22T04:51:22.152Z,99322.33
2022-10-22T04:53:50.999Z,99322.37
2022-10-22T04:56:20.184Z,99325.08
2022-10-22T04:58:49.355Z,99327.40
2022-10-22T05:01:22.504Z,99330.80
2022-10-22T05:03:51.362Z,99332.30
2022-10-22T05:06:22.661Z,99336.13
2022-10-22T05:09:00.987Z,99343.89
2022-10-22T05:11:30.420Z,99346.25
2022-10-22T05:13:58.567Z,99337.71
2022-10-22T05:16:29.314Z,99327.40
2022-10-22T05:18:58.563Z,99331.06
2022-10-22T05:21:25.948Z,99336.37
2022-10-22T05:23:54.389Z,99346.20
2022-10-22T05:26:21.983Z,99345.99
2022-10-22T05:28:50.475Z,99346.38
2022-10-22T05:31:17.853Z,99351.37
2022-10-22T05:33:45.550Z,99350.79
2022-10-22T05:36:16.684Z,99349.77
2022-10-22T05:38:44.057Z,99348.36
2022-10-22T05:41:15.714Z,99344.91
2022-10-22T05:43:43.689Z,99347.06
2022-10-22T05:46:13.385Z,99353.52
2022-10-22T05:48:40.412Z,99359.02
2022-10-22T05:51:09.963Z,99369.38
2022-10-22T05:53:39.708Z,99368.84
2022-10-22T05:56:10.405Z,99370.77
2022-10-22T05:58:37.736Z,99369.36
2022-10-22T06:01:18.346Z,99375.66
2022-10-22T06:03:46.270Z,99375.20
2022-10-22T06:06:29.207Z,99370.84
2022-10-22T06:09:01.238Z,99373.23
2022-10-22T06:11:35.792Z,99374.92
2022-10-22T06:14:04.237Z,99376.54
2022-10-22T06:16:40.427Z,99376.92
2022-10-22T06:19:13.169Z,99380.70
2022-10-22T06:21:47.937Z,99385.64
2022-10-22T06:40:07.380Z,99395.09
2022-10-22T07:12:14.946Z,99406.18
2022-10-22T07:14:45.323Z,99411.13
2022-10-22T07:17:18.798Z,99415.55
2022-10-22T07:19:52.407Z,99421.66
2022-10-22T07:22:28.223Z,99418.38
2022-10-22T07:24:59.981Z,99412.65
2022-10-22T07:27:35.625Z,99409.92
2022-10-22T07:30:04.349Z,99413.13
2022-10-22T07:32:37.052Z,99420.02
2022-10-22T07:35:11.793Z,99426.58
2022-10-22T07:37:58.703Z,99433.13
2022-10-22T07:40:47.594Z,99440.02
2022-10-22T07:43:28.572Z,99430.21
2022-10-22T07:46:06.491Z,99441.52
2022-10-22T07:48:52.649Z,99444.70
2022-10-22T07:51:41.970Z,99435.02
2022-10-22T07:54:12.655Z,99442.79
2022-10-22T07:56:56.675Z,99439.95
2022-10-22T08:04:31.466Z,99424.45
2022-10-22T08:31:13.413Z,99436.93
2022-10-22T08:48:08.519Z,99458.23
2022-10-22T08:52:14.277Z,99463.36
2022-10-22T09:15:14.787Z,99489.38
2022-10-22T09:17:53.387Z,99465.05
2022-10-22T09:21:32.881Z,99495.20
2022-10-22T09:28:23.344Z,99494.83
2022-10-22T09:30:32.704Z,99492.71
2022-10-22T09:31:28.950Z,99495.05
2022-10-22T09:34:07.364Z,99494.75
2022-10-22T09:36:40.758Z,99494.15
2022-10-22T09:39:32.957Z,99497.04
2022-10-22T09:42:21.645Z,99503.79
2022-10-22T09:45:18.286Z,99499.97
2022-10-22T09:48:38.357Z,99498.27
2022-10-22T09:51:35.773Z,99501.46
2022-10-22T09:54:31.084Z,99503.95
2022-10-22T10:20:57.609Z,99519.80
2022-10-22T10:23:54.115Z,99520.08
2022-10-22T10:26:30.152Z,99520.96
2022-10-22T10:32:40.206Z,99526.61
2022-10-22T10:35:27.077Z,99526.61
2022-10-22T10:38:18.710Z,99525.14
2022-10-22T10:41:21.574Z,99522.02
2022-10-22T10:44:04.763Z,99524.34
2022-10-22T10:47:05.675Z,99519.89
2022-10-22T10:49:44.446Z,99513.87
2022-10-22T10:53:09.704Z,99511.95
2022-10-22T10:56:46.332Z,99509.30
2022-10-22T10:59:51.546Z,99515.27
2022-10-22T11:02:49.123Z,99514.70
2022-10-22T11:05:45.015Z,99511.89
2022-10-22T11:08:42.070Z,99512.05
2022-10-22T11:11:39.006Z,99508.33
2022-10-22T11:14:45.110Z,99511.20
2022-10-22T11:17:33.159Z,99519.41
2022-10-22T11:20:33.771Z,99520.46
2022-10-22T11:23:19.493Z,99520.23
2022-10-22T11:26:01.064Z,99516.27
2022-10-22T11:28:50.684Z,99518.82
2022-10-22T11:31:31.698Z,99516.06
2022-10-22T11:34:35.066Z,99516.81
2022-10-22T11:37:15.293Z,99523.56
2022-10-22T11:39:48.142Z,99525.69
2022-10-22T11:42:29.957Z,99518.55
2022-10-22T11:45:16.476Z,99508.83
2022-10-22T11:48:37.944Z,99508.49
2022-10-22T11:51:40.455Z,99502.63
2022-10-22T11:54:46.550Z,99501.37
2022-10-22T11:57:42.173Z,99499.61
2022-10-22T12:00:33.863Z,99494.66
2022-10-22T12:03:17.829Z,99493.27
2022-10-22T12:06:15.242Z,99488.71
2022-10-22T12:08:55.981Z,99493.64
2022-10-22T12:11:36.768Z,99498.31
2022-10-22T12:14:29.117Z,99502.15
2022-10-22T12:17:17.913Z,99504.89
2022-10-22T12:20:08.179Z,99507.20
2022-10-22T12:22:38.335Z,99503.80
2022-10-22T12:25:21.481Z,99506.59
2022-10-22T12:27:57.803Z,99500.60
2022-10-22T12:30:30.720Z,99493.04
2022-10-22T12:33:06.003Z,99493.15
2022-10-22T12:35:47.205Z,99492.08
2022-10-22T12:38:25.322Z,99496.16
2022-10-22T12:41:02.529Z,99505.00
2022-10-22T12:43:39.278Z,99512.05
2022-10-22T12:46:19.404Z,99513.38
2022-10-22T12:48:50.514Z,99509.88
2022-10-22T12:51:22.819Z,99509.42
2022-10-22T12:53:56.500Z,99514.52
2022-10-22T12:56:32.054Z,99517.57
2022-10-22T12:59:13.451Z,99519.11
2022-10-22T13:01:44.394Z,99526.04
2022-10-22T13:04:31.528Z,99525.89
2022-10-22T13:07:21.242Z,99530.64
2022-10-22T13:10:00.082Z,99528.90
2022-10-22T13:12:36.765Z,99528.97
2022-10-22T13:15:23.168Z,99532.48
2022-10-22T13:17:50.515Z,99532.77
2022-10-22T13:20:23.215Z,99535.62
2022-10-22T13:23:03.841Z,99536.80
2022-10-22T13:25:39.298Z,99535.45
2022-10-22T13:28:20.482Z,99539.20
2022-10-22T13:30:57.454Z,99541.30
2022-10-22T13:33:33.243Z,99541.27
2022-10-22T13:36:00.935Z,99540.31
2022-10-22T13:38:29.041Z,99543.27
2022-10-22T13:40:58.134Z,99541.41
2022-10-22T13:43:26.629Z,99544.86
2022-10-22T13:45:58.999Z,99545.20
2022-10-22T13:48:30.377Z,99545.88
2022-10-22T13:51:00.299Z,99551.11
2022-10-22T13:53:34.305Z,99551.36
2022-10-22T13:56:01.322Z,99546.29
2022-10-22T13:58:28.974Z,99545.97
2022-10-22T14:01:02.169Z,99540.85
2022-10-22T14:03:33.279Z,99542.58
2022-10-22T14:06:21.488Z,99541.95
2022-10-22T14:08:58.874Z,99542.94
2022-10-22T14:11:30.863Z,99547.98
2022-10-22T14:14:03.331Z,99548.53
2022-10-22T14:16:34.065Z,99548.32
2022-10-22T14:19:02.428Z,99552.35
2022-10-22T14:21:38.025Z,99545.13
2022-10-22T14:24:08.216Z,99550.73
2022-10-22T14:26:37.710Z,99549.58
2022-10-22T14:29:09.183Z,99550.58
2022-10-22T14:31:43.449Z,99552.39
2022-10-22T14:34:14.903Z,99555.66
2022-10-22T14:36:45.844Z,99552.58
2022-10-22T14:39:13.661Z,99553.73
2022-10-22T14:41:45.013Z,99554.40
2022-10-22T14:44:23.380Z,99559.08
2022-10-22T14:47:01.577Z,99564.00
2022-10-22T14:49:28.751Z,99568.91
2022-10-22T14:51:56.670Z,99569.70
2022-10-22T14:54:23.780Z,99573.38
2022-10-22T14:56:53.764Z,99573.52
2022-10-22T14:59:20.931Z,99573.81
2022-10-22T15:01:48.102Z,99574.50
2022-10-22T15:04:16.572Z,99576.10
2022-10-22T15:06:43.536Z,99580.85
2022-10-22T15:09:10.329Z,99578.15
2022-10-22T15:11:42.545Z,99582.54
2022-10-22T15:14:09.835Z,99582.85
2022-10-22T15:16:38.753Z,99579.83
2022-10-22T15:19:05.946Z,99584.30
2022-10-22T15:21:38.681Z,99584.15
2022-10-22T15:24:09.006Z,99588.15
2022-10-22T15:26:35.872Z,99591.25
2022-10-22T15:29:04.333Z,99589.41
2022-10-22T15:31:57.425Z,99595.92
2022-10-22T15:34:28.173Z,99594.90
2022-10-22T15:36:57.759Z,99597.77
2022-10-22T15:39:25.431Z,99599.30
2022-10-22T15:41:55.380Z,99603.17
2022-10-22T15:44:28.174Z,99609.52
2022-10-22T15:46:58.759Z,99610.46
2022-10-22T15:49:30.729Z,99615.34
2022-10-22T15:51:57.980Z,99615.73
2022-10-22T15:54:29.786Z,99615.45
2022-10-22T15:56:59.935Z,99617.75
2022-10-22T15:59:29.830Z,99623.09
2022-10-22T16:01:56.784Z,99627.15
2022-10-22T16:04:24.222Z,99631.65
2022-10-22T16:06:52.818Z,99633.37
2022-10-22T16:09:22.659Z,99638.41
2022-10-22T16:14:22.414Z,99646.63
2022-10-22T16:16:58.136Z,99648.14
2022-10-22T16:19:29.314Z,99648.56
2022-10-22T16:21:57.449Z,99653.73
2022-10-22T16:24:27.264Z,99659.27
2022-10-22T16:26:57.407Z,99664.17
2022-10-22T16:29:28.104Z,99666.88
2022-10-22T16:32:00.862Z,99669.84
2022-10-22T16:34:29.612Z,99671.33
2022-10-22T16:37:02.458Z,99671.59
2022-10-22T16:39:32.228Z,99674.89
2022-10-22T16:42:00.948Z,99678.63
2022-10-22T16:44:27.923Z,99681.15
2022-10-22T16:46:55.167Z,99680.46
2022-10-22T16:49:22.427Z,99685.34
2022-10-22T16:51:52.637Z,99679.90
2022-10-22T16:54:24.677Z,99676.20
2022-10-22T16:56:51.796Z,99678.87
2022-10-22T16:59:21.589Z,99682.83
2022-10-22T17:01:51.505Z,99688.29
2022-10-22T17:04:18.712Z,99687.39
2022-10-22T17:06:45.572Z,99690.19
2022-10-22T17:09:14.019Z,99697.02
2022-10-22T17:11:45.119Z,99700.04
2022-10-22T17:14:12.671Z,99702.58
2022-10-22T17:16:39.799Z,99706.39
2022-10-22T17:19:15.272Z,99706.59
2022-10-22T17:21:42.532Z,99707.35
2022-10-22T17:24:09.610Z,99706.13
2022-10-22T17:26:37.188Z,99708.17
2022-10-22T17:29:04.386Z,99708.83
2022-10-22T17:31:37.937Z,99710.85
2022-10-22T17:34:07.901Z,99713.92
2022-10-22T17:36:36.242Z,99715.45
2022-10-22T17:39:06.387Z,99717.08
2022-10-22T17:41:35.387Z,99710.82
2022-10-22T17:44:05.112Z,99712.65
2022-10-22T17:46:33.366Z,99710.41
2022-10-22T17:49:03.759Z,99713.47
2022-10-22T17:51:31.538Z,99714.81
2022-10-22T17:53:58.755Z,99715.59
2022-10-22T17:56:29.876Z,99718.26
2022-10-22T17:58:59.420Z,99721.06
2022-10-22T18:01:32.014Z,99722.88
2022-10-22T18:04:02.346Z,99729.48
2022-10-22T18:06:29.858Z,99739.17
2022-10-22T18:08:56.849Z,99742.54
2022-10-22T18:11:26.971Z,99743.24
2022-10-22T18:13:56.950Z,99747.85
2022-10-22T18:16:25.206Z,99747.81
2022-10-22T18:18:54.880Z,99750.23
2022-10-22T18:21:24.360Z,99751.24
2022-10-22T18:23:51.231Z,99756.95
2022-10-22T18:26:20.240Z,99761.36
2022-10-22T18:28:50.277Z,99756.55
2022-10-22T18:31:25.166Z,99756.03
2022-10-22T18:36:22.718Z,99759.77
2022-10-22T18:38:55.059Z,99760.20
2022-10-22T18:41:22.774Z,99759.16
2022-10-22T18:43:54.544Z,99760.55
2022-10-22T18:46:26.615Z,99761.25
2022-10-22T18:48:58.362Z,99763.05
2022-10-22T18:51:32.322Z,99765.80
2022-10-22T18:54:05.472Z,99763.39
2022-10-22T18:56:45.142Z,99763.61
2022-10-22T18:59:19.100Z,99768.59
2022-10-22T19:01:46.166Z,99767.35
2022-10-22T19:04:17.973Z,99770.77
2022-10-22T19:06:46.059Z,99772.70
2022-10-22T19:09:15.803Z,99775.98
2022-10-22T19:11:47.167Z,99784.32
2022-10-22T19:14:14.516Z,99783.64
2022-10-22T19:16:41.412Z,99783.48
2022-10-22T19:19:09.091Z,99785.55
2022-10-22T19:21:37.750Z,99785.57
2022-10-22T19:24:07.081Z,99787.44
2022-10-22T19:26:36.404Z,99787.36
2022-10-22T19:29:05.046Z,99785.48
2022-10-22T19:31:32.428Z,99786.27
2022-10-22T19:34:01.743Z,99788.23
2022-10-22T19:36:30.170Z,99788.20
2022-10-22T19:38:57.982Z,99788.54
2022-10-22T19:41:28.451Z,99792.48
2022-10-22T19:43:59.521Z,99789.59
2022-10-22T19:46:29.051Z,99795.49
2022-10-22T19:48:56.690Z,99800.92
2022-10-22T19:51:37.302Z,99810.54
2022-10-22T19:54:28.965Z,99813.17
2022-10-22T19:57:04.975Z,99809.44
2022-10-22T19:59:56.419Z,99813.92
2022-10-22T20:02:47.998Z,99814.88
2022-10-22T20:05:27.501Z,99815.25
2022-10-22T20:07:54.999Z,99814.54
2022-10-22T20:10:23.687Z,99814.56
2022-10-22T20:12:53.320Z,99818.02
2022-10-22T20:15:20.956Z,99821.44
2022-10-22T20:17:47.980Z,99825.84
2022-10-22T20:20:14.712Z,99827.41
2022-10-22T20:22:42.658Z,99830.41
2022-10-22T20:25:11.718Z,99829.45
2022-10-22T20:27:39.085Z,99830.88
2022-10-22T20:30:07.273Z,99833.13
2022-10-22T20:32:37.214Z,99833.44
2022-10-22T20:35:06.078Z,99836.52
2022-10-22T20:37:33.660Z,99837.30
2022-10-22T20:40:00.585Z,99833.30
2022-10-22T20:42:32.278Z,99831.20
2022-10-22T20:44:59.686Z,99833.45
2022-10-22T20:47:34.235Z,99830.02
2022-10-22T20:50:13.433Z,99822.98
2022-10-22T20:52:40.195Z,99824.08
2022-10-22T20:55:10.277Z,99826.15
2022-10-22T20:57:40.531Z,99825.23
2022-10-22T21:00:08.518Z,99827.64
2022-10-22T21:02:35.887Z,99834.43
2022-10-22T21:05:03.390Z,99840.95
2022-10-22T21:07:30.336Z,99841.54
2022-10-22T21:09:57.152Z,99838.83
2022-10-22T21:12:24.402Z,99841.58
2022-10-22T21:14:53.516Z,99846.55
2022-10-22T21:17:20.255Z,99846.86
2022-10-22T21:19:47.642Z,99848.65
2022-10-22T21:22:14.388Z,99849.75
2022-10-22T21:24:41.652Z,99852.38
2022-10-22T21:27:08.830Z,99851.46
2022-10-22T21:29:35.542Z,99855.16
2022-10-22T21:32:02.165Z,99854.15
2022-10-22T21:34:28.888Z,99855.44
2022-10-22T21:36:55.476Z,99860.27
2022-10-22T21:39:22.741Z,99855.86
2022-10-22T21:41:49.380Z,99862.02
2022-10-22T21:44:16.531Z,99858.45
2022-10-22T21:46:43.198Z,99866.70
2022-10-22T21:49:10.379Z,99866.66
2022-10-22T21:51:37.955Z,99870.52
2022-10-22T21:54:04.749Z,99873.02
2022-10-22T21:56:34.089Z,99873.15
2022-10-22T21:59:02.991Z,99872.18
2022-10-22T22:01:29.666Z,99873.45
2022-10-22T22:03:56.467Z,99873.63
2022-10-22T22:06:28.346Z,99870.34
2022-10-22T22:08:59.620Z,99869.86
2022-10-22T22:11:27.835Z,99875.34
2022-10-22T22:13:55.885Z,99874.02
2022-10-22T22:16:28.335Z,99873.20
2022-10-22T22:18:58.124Z,99877.99
2022-10-22T22:21:24.835Z,99879.47
2022-10-22T22:23:51.580Z,99882.99
2022-10-22T22:26:25.301Z,99887.23
2022-10-22T22:28:56.108Z,99888.62
2022-10-22T22:31:25.698Z,99889.28
2022-10-22T22:34:04.747Z,99887.27
2022-10-22T22:36:37.424Z,99884.73
2022-10-22T22:39:06.437Z,99883.53
2022-10-22T22:41:33.818Z,99880.48
2022-10-22T22:44:00.462Z,99880.27
2022-10-22T22:46:27.208Z,99880.89
2022-10-22T22:48:54.224Z,99879.05
2022-10-22T22:51:21.067Z,99875.60
2022-10-22T22:53:47.772Z,99876.60
2022-10-22T22:56:17.313Z,99879.43
2022-10-22T22:58:44.888Z,99876.92
2022-10-22T23:01:19.570Z,99880.63
2022-10-22T23:03:48.814Z,99878.33
2022-10-22T23:06:15.449Z,99880.44
2022-10-22T23:08:42.589Z,99882.25
2022-10-22T23:11:13.869Z,99881.23
2022-10-22T23:13:41.267Z,99881.92
2022-10-22T23:16:19.362Z,99884.60
2022-10-22T23:18:47.991Z,99883.80
2022-10-22T23:21:18.194Z,99882.34
2022-10-22T23:23:47.102Z,99889.48
2022-10-22T23:26:20.758Z,99894.00
2022-10-22T23:28:47.988Z,99887.58
2022-10-22T23:31:16.904Z,99883.91
2022-10-22T23:33:43.815Z,99883.44
2022-10-22T23:36:12.667Z,99883.86
2022-10-22T23:38:41.171Z,99882.71
2022-10-22T23:41:08.952Z,99876.65
2022-10-22T23:43:37.152Z,99868.70
2022-10-22T23:46:05.246Z,99866.75
2022-10-22T23:48:32.257Z,99867.09
2022-10-22T23:51:11.949Z,99861.45
2022-10-22T23:53:39.110Z,99860.49
2022-10-22T23:56:17.292Z,99861.79
2022-10-22T23:58:44.722Z,99860.98
