createdAt,value
2019-03-30T00:48:50.287Z,99.90
2019-03-30T00:53:58.573Z,99.90
2019-03-30T00:59:06.770Z,99.90
2019-03-30T01:04:14.634Z,99.90
2019-03-30T01:09:24.002Z,99.90
2019-03-30T01:14:35.298Z,99.90
2019-03-30T01:19:43.044Z,99.90
2019-03-30T01:24:51.545Z,99.90
2019-03-30T01:30:22.578Z,99.90
2019-03-30T01:35:19.631Z,99.90
2019-03-30T01:40:27.445Z,99.90
2019-03-30T01:45:35.097Z,99.90
2019-03-30T01:50:42.706Z,99.90
2019-03-30T01:56:20.073Z,99.90
2019-03-30T02:01:29.293Z,99.90
2019-03-30T02:29:01.105Z,99.90
2019-03-30T02:34:11.239Z,99.90
2019-03-30T02:39:35.342Z,99.90
2019-03-30T02:44:45.206Z,99.90
2019-03-30T02:49:53.406Z,99.90
2019-03-30T02:55:01.548Z,99.80
2019-03-30T03:05:51.120Z,98.40
2019-03-30T03:10:59.173Z,97.30
2019-03-30T03:16:07.316Z,96.70
2019-03-30T03:21:15.522Z,95.90
2019-03-30T03:26:23.462Z,95.10
2019-03-30T03:31:31.445Z,93.80
2019-03-30T03:36:39.713Z,92.80
2019-03-30T03:41:47.747Z,91.80
2019-03-30T03:46:56.876Z,92.50
2019-03-30T03:52:05.018Z,90.20
2019-03-30T03:57:13.263Z,90.50
2019-03-30T04:02:21.153Z,90.00
2019-03-30T04:07:28.867Z,90.10
2019-03-30T04:12:37.726Z,84.60
2019-03-30T04:17:45.421Z,85.30
2019-03-30T04:22:54.193Z,79.60
2019-03-30T04:28:01.773Z,80.90
2019-03-30T04:33:09.774Z,77.60
2019-03-30T04:38:18.450Z,80.50
2019-03-30T04:43:26.421Z,80.40
2019-03-30T04:48:34.283Z,77.90
2019-03-30T04:53:42.375Z,75.70
2019-03-30T04:58:50.077Z,75.00
2019-03-30T05:03:57.659Z,74.70
2019-03-30T05:09:05.620Z,75.00
2019-03-30T05:14:13.657Z,73.30
2019-03-30T05:19:21.326Z,71.40
2019-03-30T05:24:28.987Z,71.30
2019-03-30T05:29:36.496Z,68.50
2019-03-30T05:34:44.272Z,70.70
2019-03-30T05:39:51.914Z,66.70
2019-03-30T05:44:59.848Z,69.30
2019-03-30T05:50:08.706Z,70.70
2019-03-30T05:55:17.031Z,67.60
2019-03-30T06:00:25.768Z,68.80
2019-03-30T06:05:33.629Z,67.30
2019-03-30T06:10:41.379Z,65.20
2019-03-30T06:15:49.531Z,64.20
2019-03-30T06:20:57.062Z,65.20
2019-03-30T06:26:05.018Z,65.40
2019-03-30T06:31:13.026Z,66.10
2019-03-30T06:36:21.218Z,63.80
2019-03-30T06:41:28.929Z,63.80
2019-03-30T06:46:39.531Z,61.20
2019-03-30T06:51:48.778Z,59.20
2019-03-30T06:56:57.106Z,59.20
2019-03-30T07:02:16.033Z,61.00
2019-03-30T07:07:24.752Z,61.30
2019-03-30T07:12:32.580Z,60.70
2019-03-30T07:17:42.904Z,60.40
2019-03-30T07:22:51.629Z,58.80
2019-03-30T07:28:19.738Z,58.20
2019-03-30T07:33:27.657Z,55.90
2019-03-30T07:38:35.457Z,54.60
2019-03-30T07:43:43.432Z,54.50
2019-03-30T07:48:51.708Z,53.80
2019-03-30T07:53:59.494Z,54.20
2019-03-30T07:59:07.498Z,53.20
2019-03-30T08:04:15.326Z,54.70
2019-03-30T08:09:23.324Z,55.40
2019-03-30T08:14:31.460Z,55.00
2019-03-30T08:19:59.363Z,53.50
2019-03-30T08:25:27.280Z,53.00
2019-03-30T08:30:35.984Z,52.50
2019-03-30T08:35:44.631Z,52.70
2019-03-30T08:40:53.688Z,52.90
2019-03-30T08:46:01.698Z,52.00
2019-03-30T08:51:09.553Z,52.40
2019-03-30T08:56:17.117Z,51.80
2019-03-30T09:01:25.391Z,52.40
2019-03-30T09:06:33.385Z,52.30
2019-03-30T09:11:43.455Z,53.70
2019-03-30T09:16:50.077Z,53.40
2019-03-30T09:21:58.722Z,53.10
2019-03-30T09:27:07.630Z,53.40
2019-03-30T09:32:16.044Z,53.40
2019-03-30T09:37:24.439Z,53.40
2019-03-30T09:42:32.232Z,53.30
2019-03-30T09:47:41.940Z,52.90
2019-03-30T09:52:50.483Z,52.40
2019-03-30T09:57:59.611Z,54.00
2019-03-30T10:03:07.934Z,54.40
2019-03-30T10:08:16.505Z,54.50
2019-03-30T10:13:24.944Z,54.10
2019-03-30T10:18:33.524Z,55.60
2019-03-30T10:23:41.617Z,56.50
2019-03-30T10:28:49.306Z,56.70
2019-03-30T10:33:56.996Z,58.20
2019-03-30T10:39:05.406Z,58.30
2019-03-30T10:44:14.021Z,59.60
2019-03-30T10:49:23.702Z,61.30
2019-03-30T10:54:31.866Z,64.10
2019-03-30T10:59:39.623Z,65.40
2019-03-30T11:04:47.669Z,65.20
2019-03-30T11:09:57.738Z,66.40
2019-03-30T11:15:06.864Z,67.70
2019-03-30T11:20:15.261Z,68.20
2019-03-30T11:25:23.023Z,68.90
2019-03-30T11:30:30.657Z,69.60
2019-03-30T11:35:38.346Z,70.40
2019-03-30T11:40:46.118Z,71.00
2019-03-30T11:45:54.478Z,71.80
2019-03-30T11:51:02.013Z,71.40
2019-03-30T11:56:10.052Z,72.50
2019-03-30T12:01:17.641Z,72.30
2019-03-30T12:06:26.345Z,72.80
2019-03-30T12:11:34.223Z,73.50
2019-03-30T12:16:42.076Z,74.70
2019-03-30T12:21:50.125Z,75.20
2019-03-30T12:26:57.905Z,76.00
2019-03-30T12:32:06.138Z,76.20
2019-03-30T12:37:14.395Z,77.60
2019-03-30T12:42:22.453Z,77.30
2019-03-30T12:47:31.279Z,77.90
2019-03-30T12:52:39.224Z,77.20
2019-03-30T12:57:46.860Z,77.10
