createdAt,value
2018-07-03T00:01:29.014Z,11.70
2018-07-03T00:03:58.620Z,8.00
2018-07-03T00:06:27.969Z,7.97
2018-07-03T00:08:57.332Z,7.25
2018-07-03T00:11:27.817Z,4.70
2018-07-03T00:13:57.131Z,5.67
2018-07-03T00:16:32.577Z,4.72
2018-07-03T00:19:03.188Z,4.95
2018-07-03T00:21:32.430Z,4.87
2018-07-03T00:24:01.726Z,13.75
2018-07-03T00:26:30.938Z,6.33
2018-07-03T00:29:00.282Z,4.65
2018-07-03T00:31:29.659Z,5.03
2018-07-03T00:33:58.887Z,3.50
2018-07-03T00:36:28.205Z,4.65
2018-07-03T00:38:57.653Z,7.58
2018-07-03T00:41:27.184Z,18.55
2018-07-03T00:43:56.615Z,14.58
2018-07-03T00:46:25.885Z,17.10
2018-07-03T00:48:55.599Z,3.20
2018-07-03T00:51:24.868Z,3.35
2018-07-03T00:53:54.099Z,4.50
2018-07-03T00:56:24.025Z,4.60
2018-07-03T00:58:53.958Z,4.80
2018-07-03T01:01:23.368Z,3.58
2018-07-03T01:03:52.637Z,3.95
2018-07-03T01:06:21.916Z,3.90
2018-07-03T01:08:51.169Z,4.45
2018-07-03T01:11:20.438Z,3.65
2018-07-03T01:13:49.643Z,4.03
2018-07-03T01:16:19.656Z,5.28
2018-07-03T01:18:48.929Z,4.80
2018-07-03T01:21:18.349Z,21.75
2018-07-03T01:23:48.004Z,6.03
2018-07-03T01:26:17.927Z,4.67
2018-07-03T01:28:47.912Z,4.55
2018-07-03T01:31:17.157Z,2.92
2018-07-03T01:33:46.535Z,2.77
2018-07-03T01:36:15.829Z,3.02
2018-07-03T01:38:45.171Z,4.42
2018-07-03T01:41:15.424Z,3.35
2018-07-03T01:43:44.727Z,3.22
2018-07-03T01:46:14.659Z,2.98
2018-07-03T01:48:44.992Z,3.20
2018-07-03T01:51:15.915Z,3.02
2018-07-03T01:53:45.161Z,3.35
2018-07-03T01:56:14.560Z,4.00
2018-07-03T01:58:43.806Z,3.35
2018-07-03T02:01:13.764Z,3.05
2018-07-03T02:03:43.119Z,2.90
2018-07-03T02:06:13.102Z,4.15
2018-07-03T02:08:42.462Z,2.95
2018-07-03T02:11:11.695Z,3.90
2018-07-03T02:13:41.723Z,4.45
2018-07-03T02:16:11.072Z,3.85
2018-07-03T02:18:41.226Z,4.10
2018-07-03T02:21:10.614Z,3.92
2018-07-03T02:23:40.547Z,2.45
2018-07-03T02:26:09.773Z,3.72
2018-07-03T02:28:39.055Z,3.80
2018-07-03T02:31:08.369Z,3.52
2018-07-03T02:33:38.906Z,3.90
2018-07-03T02:36:08.014Z,2.77
2018-07-03T02:38:37.281Z,2.70
2018-07-03T02:41:07.981Z,2.83
2018-07-03T02:43:37.950Z,2.65
2018-07-03T02:46:07.776Z,3.27
2018-07-03T02:48:37.116Z,4.08
2018-07-03T02:51:06.572Z,3.25
2018-07-03T02:53:36.527Z,2.98
2018-07-03T02:56:05.908Z,4.05
2018-07-03T02:58:35.173Z,2.67
2018-07-03T03:01:04.747Z,4.00
2018-07-03T03:03:34.019Z,3.70
2018-07-03T03:06:03.368Z,4.10
2018-07-03T03:08:32.621Z,3.17
2018-07-03T03:11:02.024Z,3.83
2018-07-03T03:13:31.270Z,3.75
2018-07-03T03:16:01.105Z,2.65
2018-07-03T03:18:30.489Z,3.90
2018-07-03T03:20:59.825Z,4.28
2018-07-03T03:23:29.070Z,3.05
2018-07-03T03:25:58.497Z,3.85
2018-07-03T03:28:27.716Z,3.72
2018-07-03T03:30:56.963Z,2.85
2018-07-03T03:33:26.371Z,2.80
2018-07-03T03:35:55.776Z,3.58
2018-07-03T03:38:25.026Z,4.15
2018-07-03T03:40:54.347Z,3.65
2018-07-03T03:43:23.524Z,2.40
2018-07-03T03:45:52.941Z,4.37
2018-07-03T03:48:22.241Z,3.92
2018-07-03T03:50:52.212Z,3.00
2018-07-03T03:53:21.572Z,4.15
2018-07-03T03:55:50.860Z,3.15
2018-07-03T03:58:20.096Z,3.45
2018-07-03T04:00:49.635Z,3.37
2018-07-03T04:03:19.140Z,2.60
2018-07-03T04:05:48.395Z,4.10
2018-07-03T04:08:18.356Z,2.15
2018-07-03T04:10:47.720Z,3.65
2018-07-03T04:13:17.009Z,3.17
2018-07-03T04:15:46.475Z,2.65
2018-07-03T04:18:21.709Z,4.12
2018-07-03T04:20:51.823Z,4.03
2018-07-03T04:23:20.965Z,3.35
2018-07-03T04:25:50.346Z,3.90
2018-07-03T04:28:19.640Z,3.02
2018-07-03T04:30:49.199Z,5.15
2018-07-03T04:33:18.453Z,6.97
2018-07-03T04:35:48.328Z,16.67
2018-07-03T04:38:17.752Z,20.53
2018-07-03T04:40:47.038Z,21.70
2018-07-03T04:43:16.426Z,25.30
2018-07-03T04:45:46.191Z,25.35
2018-07-03T04:48:16.228Z,30.47
2018-07-03T04:50:45.505Z,32.53
2018-07-03T04:53:17.283Z,35.00
2018-07-03T04:55:48.148Z,35.30
2018-07-03T04:58:17.419Z,37.80
2018-07-03T05:00:46.846Z,31.33
2018-07-03T05:03:16.868Z,33.37
2018-07-03T05:05:46.159Z,34.03
2018-07-03T05:08:16.471Z,31.43
2018-07-03T05:10:45.783Z,30.47
2018-07-03T05:13:15.225Z,29.97
2018-07-03T05:15:44.484Z,18.17
2018-07-03T05:18:14.151Z,15.40
2018-07-03T05:20:43.431Z,21.37
2018-07-03T05:23:12.759Z,18.43
2018-07-03T05:25:42.633Z,17.93
2018-07-03T05:28:12.507Z,20.90
2018-07-03T05:30:42.223Z,25.20
2018-07-03T05:33:12.627Z,22.17
2018-07-03T05:35:42.019Z,26.53
2018-07-03T05:38:11.515Z,30.53
2018-07-03T05:40:41.015Z,26.13
2018-07-03T05:43:10.884Z,22.50
2018-07-03T05:45:40.257Z,18.05
2018-07-03T05:48:10.380Z,8.83
2018-07-03T05:50:39.701Z,3.30
2018-07-03T05:53:09.514Z,3.53
2018-07-03T05:55:39.052Z,3.92
2018-07-03T05:58:08.361Z,5.22
2018-07-03T06:00:38.338Z,2.93
2018-07-03T06:03:08.719Z,2.43
2018-07-03T06:05:38.025Z,4.10
2018-07-03T06:08:07.419Z,3.73
2018-07-03T06:10:37.140Z,4.07
2018-07-03T06:13:06.449Z,2.63
2018-07-03T06:15:35.853Z,3.80
2018-07-03T06:18:05.735Z,4.07
2018-07-03T06:20:35.465Z,4.23
2018-07-03T06:23:05.827Z,4.53
2018-07-03T06:25:36.531Z,4.20
2018-07-03T06:28:06.241Z,2.63
2018-07-03T06:30:36.372Z,2.77
2018-07-03T06:33:05.786Z,5.20
2018-07-03T06:35:35.706Z,3.57
2018-07-03T06:38:05.268Z,4.37
2018-07-03T06:40:35.096Z,3.30
2018-07-03T06:43:04.525Z,4.33
2018-07-03T06:45:33.800Z,3.17
2018-07-03T06:48:03.193Z,2.87
2018-07-03T06:50:32.761Z,3.60
2018-07-03T06:53:01.912Z,2.60
2018-07-03T06:55:31.210Z,2.80
2018-07-03T06:58:01.052Z,2.00
2018-07-03T07:00:31.808Z,1.90
2018-07-03T07:03:02.741Z,3.17
2018-07-03T07:05:32.019Z,3.63
2018-07-03T07:08:02.191Z,3.17
2018-07-03T07:10:32.348Z,5.63
2018-07-03T07:13:02.078Z,2.93
2018-07-03T07:15:31.487Z,4.03
2018-07-03T07:18:00.800Z,3.93
2018-07-03T07:20:30.834Z,3.27
2018-07-03T07:23:01.032Z,3.90
2018-07-03T07:25:30.536Z,3.87
2018-07-03T07:27:59.858Z,8.30
2018-07-03T07:30:29.379Z,4.10
2018-07-03T07:32:59.197Z,5.10
2018-07-03T07:35:28.549Z,2.87
2018-07-03T07:37:57.845Z,4.57
2018-07-03T07:40:27.279Z,6.90
2018-07-03T07:42:56.550Z,3.63
2018-07-03T07:45:25.862Z,4.43
2018-07-03T07:47:55.243Z,6.33
2018-07-03T07:50:24.579Z,2.87
2018-07-03T07:52:53.809Z,5.47
2018-07-03T07:55:23.138Z,3.50
2018-07-03T07:57:53.268Z,3.80
2018-07-03T08:00:22.867Z,6.60
2018-07-03T08:02:52.798Z,6.87
2018-07-03T08:05:22.139Z,4.30
2018-07-03T08:07:52.353Z,2.93
2018-07-03T08:10:21.697Z,4.50
2018-07-03T08:12:51.512Z,4.90
2018-07-03T08:15:21.007Z,4.03
2018-07-03T08:17:50.338Z,3.73
2018-07-03T08:20:19.618Z,3.83
2018-07-03T08:22:48.849Z,4.27
2018-07-03T08:25:18.971Z,4.57
2018-07-03T08:27:48.300Z,2.37
2018-07-03T08:30:17.647Z,4.40
2018-07-03T08:32:47.535Z,4.50
2018-07-03T08:35:17.281Z,3.97
2018-07-03T08:37:47.408Z,3.67
2018-07-03T08:40:16.760Z,2.60
2018-07-03T08:42:46.914Z,4.17
2018-07-03T08:45:16.311Z,4.77
2018-07-03T08:47:46.491Z,6.97
2018-07-03T08:50:15.854Z,4.03
2018-07-03T08:52:45.670Z,5.53
2018-07-03T08:55:15.570Z,5.90
2018-07-03T08:57:44.837Z,7.50
2018-07-03T09:00:14.138Z,7.27
2018-07-03T09:02:43.521Z,6.13
2018-07-03T09:05:14.205Z,5.27
2018-07-03T09:07:45.446Z,4.67
2018-07-03T09:10:15.171Z,7.70
2018-07-03T09:12:44.993Z,4.47
2018-07-03T09:15:14.364Z,5.80
2018-07-03T09:17:43.648Z,4.40
2018-07-03T09:20:12.958Z,6.37
2018-07-03T09:22:43.616Z,6.93
2018-07-03T09:25:12.886Z,5.50
2018-07-03T09:27:42.320Z,3.90
2018-07-03T09:30:12.306Z,5.30
2018-07-03T09:32:41.740Z,5.83
2018-07-03T09:35:10.994Z,5.17
2018-07-03T09:37:40.387Z,4.53
2018-07-03T09:40:09.723Z,5.10
2018-07-03T09:42:39.104Z,6.00
2018-07-03T09:45:09.142Z,6.70
2018-07-03T09:47:38.533Z,5.77
2018-07-03T09:50:07.922Z,5.17
2018-07-03T09:52:37.404Z,4.63
2018-07-03T09:55:06.833Z,9.00
2018-07-03T09:57:36.130Z,6.03
2018-07-03T10:00:06.360Z,6.90
2018-07-03T10:02:35.695Z,103.43
2018-07-03T10:05:06.112Z,59.90
2018-07-03T10:07:36.264Z,60.47
2018-07-03T10:10:05.771Z,29.43
2018-07-03T10:12:35.152Z,17.40
2018-07-03T10:15:05.001Z,31.53
2018-07-03T10:17:35.164Z,69.57
2018-07-03T10:20:05.272Z,65.17
2018-07-03T10:22:34.795Z,52.80
2018-07-03T10:25:04.160Z,50.67
2018-07-03T10:27:33.672Z,23.37
2018-07-03T10:30:04.290Z,33.70
2018-07-03T10:32:33.812Z,30.93
2018-07-03T10:35:03.137Z,30.97
2018-07-03T10:37:32.562Z,27.87
2018-07-03T10:40:01.821Z,20.53
2018-07-03T10:42:32.095Z,18.93
2018-07-03T10:45:01.446Z,8.83
2018-07-03T10:47:31.799Z,4.37
2018-07-03T10:50:01.916Z,5.03
2018-07-03T10:52:31.383Z,4.93
2018-07-03T10:55:01.462Z,4.83
2018-07-03T10:57:31.666Z,5.73
2018-07-03T11:00:02.521Z,3.83
2018-07-03T11:02:32.744Z,3.93
2018-07-03T11:05:04.021Z,4.63
2018-07-03T11:07:33.333Z,5.77
2018-07-03T11:10:04.580Z,4.20
2018-07-03T11:12:34.997Z,6.90
2018-07-03T11:15:04.619Z,5.37
2018-07-03T11:17:34.584Z,5.07
2018-07-03T11:20:04.238Z,4.77
2018-07-03T11:22:33.605Z,6.83
2018-07-03T11:25:03.308Z,4.97
2018-07-03T11:27:32.666Z,4.97
2018-07-03T11:30:03.018Z,5.93
2018-07-03T11:32:32.403Z,5.33
2018-07-03T11:35:02.190Z,8.37
2018-07-03T11:37:32.945Z,6.53
2018-07-03T11:40:03.216Z,5.17
2018-07-03T11:42:32.518Z,5.73
2018-07-03T11:45:02.796Z,6.57
2018-07-03T11:47:32.663Z,3.83
2018-07-03T11:50:02.101Z,7.53
2018-07-03T11:52:32.012Z,4.50
2018-07-03T11:55:02.023Z,4.10
2018-07-03T11:57:31.442Z,6.73
2018-07-03T12:00:02.836Z,5.63
2018-07-03T12:02:32.843Z,3.70
2018-07-03T12:05:03.151Z,5.37
2018-07-03T12:07:32.741Z,4.57
2018-07-03T12:10:02.178Z,4.63
2018-07-03T12:12:31.760Z,5.73
2018-07-03T12:15:01.023Z,6.23
2018-07-03T12:17:30.928Z,4.13
2018-07-03T12:20:00.504Z,7.77
2018-07-03T12:22:31.242Z,6.50
2018-07-03T12:25:00.911Z,7.00
2018-07-03T12:27:30.898Z,3.50
2018-07-03T12:30:00.571Z,5.27
2018-07-03T12:32:30.432Z,6.03
2018-07-03T12:35:00.409Z,8.53
2018-07-03T12:37:30.784Z,4.57
2018-07-03T12:40:00.876Z,2.27
2018-07-03T12:42:30.274Z,4.77
2018-07-03T12:45:00.707Z,5.33
2018-07-03T12:47:30.025Z,3.80
2018-07-03T12:50:00.031Z,4.77
2018-07-03T12:52:30.038Z,4.00
2018-07-03T12:54:59.334Z,5.60
2018-07-03T12:57:28.754Z,4.33
2018-07-03T12:59:58.537Z,3.70
2018-07-03T13:02:27.972Z,4.50
2018-07-03T13:04:57.451Z,8.63
2018-07-03T13:07:26.815Z,4.27
2018-07-03T13:09:56.187Z,3.87
2018-07-03T13:12:26.008Z,3.80
2018-07-03T13:14:55.442Z,5.10
2018-07-03T13:17:24.975Z,5.03
2018-07-03T13:19:57.668Z,6.20
2018-07-03T13:22:27.228Z,3.50
2018-07-03T13:24:57.893Z,2.80
2018-07-03T13:27:28.194Z,9.07
2018-07-03T13:29:58.232Z,7.50
2018-07-03T13:32:29.093Z,33.70
2018-07-03T13:34:58.498Z,90.43
2018-07-03T13:37:28.795Z,68.53
2018-07-03T13:39:58.946Z,66.83
2018-07-03T13:42:30.490Z,51.63
2018-07-03T13:44:59.835Z,47.60
2018-07-03T13:47:29.282Z,48.20
2018-07-03T13:49:59.059Z,41.17
2018-07-03T13:52:28.365Z,51.80
2018-07-03T13:54:57.707Z,44.07
2018-07-03T13:57:27.470Z,39.13
2018-07-03T13:59:56.809Z,39.60
2018-07-03T14:02:26.307Z,40.73
2018-07-03T14:04:56.837Z,38.47
2018-07-03T14:07:26.330Z,34.57
2018-07-03T14:09:55.696Z,35.90
2018-07-03T14:12:25.796Z,38.10
2018-07-03T14:14:55.674Z,31.20
2018-07-03T14:17:25.027Z,29.40
2018-07-03T14:19:54.963Z,29.13
2018-07-03T14:22:24.396Z,34.17
2018-07-03T14:24:54.243Z,30.53
2018-07-03T14:27:24.354Z,27.87
2018-07-03T14:29:53.698Z,31.50
2018-07-03T14:32:23.168Z,28.70
2018-07-03T14:34:53.320Z,28.23
2018-07-03T14:37:22.653Z,29.70
2018-07-03T14:39:52.186Z,31.30
2018-07-03T14:42:22.845Z,31.00
2018-07-03T14:44:52.604Z,28.37
2018-07-03T14:47:22.070Z,27.73
2018-07-03T14:49:52.251Z,29.43
2018-07-03T14:52:21.747Z,24.87
2018-07-03T14:54:51.213Z,23.83
2018-07-03T14:57:21.321Z,26.50
2018-07-03T14:59:50.709Z,30.17
2018-07-03T15:02:20.678Z,30.40
2018-07-03T15:04:49.961Z,30.87
2018-07-03T15:07:19.472Z,32.97
2018-07-03T15:09:49.904Z,31.40
2018-07-03T15:12:19.330Z,32.10
2018-07-03T15:14:48.917Z,34.10
2018-07-03T15:17:18.766Z,34.87
2018-07-03T15:19:53.588Z,34.40
2018-07-03T15:22:23.055Z,30.80
2018-07-03T15:24:52.856Z,33.93
2018-07-03T15:27:22.158Z,31.37
2018-07-03T15:29:51.559Z,28.57
2018-07-03T15:32:21.089Z,24.37
2018-07-03T15:34:50.674Z,26.33
2018-07-03T15:37:20.270Z,28.83
2018-07-03T15:39:50.038Z,34.37
2018-07-03T15:42:19.445Z,34.03
2018-07-03T15:45:00.233Z,29.67
2018-07-03T15:47:29.715Z,30.40
2018-07-03T15:49:59.174Z,30.03
2018-07-03T15:52:28.806Z,29.73
2018-07-03T15:54:58.319Z,31.80
2018-07-03T15:57:28.045Z,33.60
2018-07-03T15:59:58.121Z,30.93
2018-07-03T16:02:27.518Z,30.10
2018-07-03T16:05:09.624Z,32.53
2018-07-03T16:09:03.176Z,34.40
2018-07-03T16:11:32.544Z,32.40
2018-07-03T16:14:01.990Z,32.03
2018-07-03T16:16:31.446Z,35.07
2018-07-03T16:19:06.103Z,35.57
2018-07-03T16:21:36.015Z,34.10
2018-07-03T16:24:05.475Z,36.00
2018-07-03T16:26:35.411Z,36.60
2018-07-03T16:29:07.618Z,37.73
2018-07-03T16:31:37.044Z,37.40
2018-07-03T16:34:06.773Z,43.00
2018-07-03T16:36:37.471Z,40.57
2018-07-03T16:39:10.075Z,43.57
2018-07-03T16:41:40.004Z,39.20
2018-07-03T16:44:10.326Z,40.47
2018-07-03T16:46:40.363Z,40.07
2018-07-03T16:49:09.833Z,37.07
2018-07-03T16:51:39.368Z,35.53
2018-07-03T16:54:08.486Z,35.37
2018-07-03T16:56:37.860Z,36.23
2018-07-03T16:59:07.976Z,36.77
2018-07-03T17:01:37.410Z,36.13
2018-07-03T17:04:06.819Z,36.10
2018-07-03T17:06:36.269Z,34.33
2018-07-03T17:09:09.114Z,37.93
2018-07-03T17:11:38.669Z,38.40
2018-07-03T17:14:09.797Z,39.70
2018-07-03T17:16:40.560Z,46.10
2018-07-03T17:19:15.496Z,40.60
2018-07-03T17:21:44.752Z,40.13
2018-07-03T17:24:14.024Z,41.97
2018-07-03T17:26:44.064Z,40.30
2018-07-03T17:29:14.202Z,39.93
2018-07-03T17:31:43.622Z,38.77
2018-07-03T17:34:13.525Z,42.63
2018-07-03T17:36:43.660Z,39.67
2018-07-03T17:39:17.300Z,40.80
2018-07-03T17:41:58.024Z,44.37
2018-07-03T17:45:33.833Z,43.80
2018-07-03T17:48:05.740Z,44.73
2018-07-03T17:50:37.471Z,43.10
2018-07-03T17:53:07.456Z,41.93
2018-07-03T17:55:37.135Z,42.50
2018-07-03T17:58:07.175Z,42.53
2018-07-03T18:00:36.574Z,43.17
2018-07-03T18:03:06.181Z,42.13
2018-07-03T18:05:37.494Z,42.53
2018-07-03T18:08:07.634Z,43.77
2018-07-03T18:10:37.159Z,41.80
2018-07-03T18:13:06.698Z,45.60
2018-07-03T18:15:38.028Z,47.50
2018-07-03T18:18:08.675Z,47.70
2018-07-03T18:20:38.579Z,50.77
2018-07-03T18:23:08.554Z,44.80
2018-07-03T18:25:39.006Z,50.00
2018-07-03T18:28:08.917Z,48.63
2018-07-03T18:30:38.263Z,45.73
2018-07-03T18:33:08.260Z,44.50
2018-07-03T18:35:38.196Z,41.13
2018-07-03T18:38:08.070Z,42.43
2018-07-03T18:40:38.267Z,39.03
2018-07-03T18:43:08.644Z,38.13
2018-07-03T18:45:39.056Z,36.10
2018-07-03T18:48:09.548Z,40.20
2018-07-03T18:50:39.561Z,37.87
2018-07-03T18:53:09.416Z,35.70
2018-07-03T18:55:39.410Z,37.33
2018-07-03T18:58:09.123Z,37.17
2018-07-03T19:00:38.901Z,38.17
2018-07-03T19:03:08.688Z,35.93
2018-07-03T19:05:38.374Z,35.10
2018-07-03T19:08:08.528Z,35.60
2018-07-03T19:10:37.837Z,30.97
2018-07-03T19:13:07.720Z,24.13
2018-07-03T19:15:38.228Z,20.20
2018-07-03T19:18:08.463Z,22.77
2018-07-03T19:20:38.418Z,15.60
2018-07-03T19:23:08.169Z,14.50
2018-07-03T19:25:41.187Z,14.47
2018-07-03T19:28:11.403Z,15.87
2018-07-03T19:30:42.282Z,15.73
2018-07-03T19:33:12.665Z,12.90
2018-07-03T19:35:42.596Z,15.90
2018-07-03T19:38:12.620Z,13.53
2018-07-03T19:40:42.087Z,8.20
2018-07-03T19:43:25.778Z,4.03
2018-07-03T19:45:57.665Z,5.00
2018-07-03T19:48:27.952Z,4.77
2018-07-03T19:50:58.873Z,3.43
2018-07-03T19:53:30.673Z,6.10
2018-07-03T19:56:01.590Z,3.35
2018-07-03T19:58:31.970Z,4.20
2018-07-03T20:01:03.219Z,3.20
2018-07-03T20:03:33.754Z,4.63
2018-07-03T20:06:04.210Z,4.10
2018-07-03T20:08:34.347Z,4.27
2018-07-03T20:11:04.701Z,2.83
2018-07-03T20:13:34.992Z,2.73
2018-07-03T20:16:05.658Z,2.77
2018-07-03T20:18:35.782Z,3.80
2018-07-03T20:21:08.079Z,5.90
2018-07-03T20:23:40.165Z,3.70
2018-07-03T20:26:11.968Z,4.53
2018-07-03T20:28:42.124Z,2.93
2018-07-03T20:31:14.228Z,3.80
2018-07-03T20:33:44.570Z,2.53
2018-07-03T20:36:17.712Z,2.20
2018-07-03T20:38:47.949Z,3.90
2018-07-03T20:41:17.922Z,2.77
2018-07-03T20:43:48.231Z,3.40
2018-07-03T20:46:17.308Z,2.50
2018-07-03T20:48:47.310Z,5.07
2018-07-03T20:51:17.626Z,2.47
2018-07-03T20:53:47.039Z,3.87
2018-07-03T20:56:16.535Z,2.53
2018-07-03T20:58:45.979Z,3.17
2018-07-03T21:01:15.646Z,3.27
2018-07-03T21:03:45.875Z,2.67
2018-07-03T21:06:16.164Z,4.00
2018-07-03T21:08:46.159Z,3.83
2018-07-03T21:11:16.119Z,2.43
2018-07-03T21:13:45.675Z,3.70
2018-07-03T21:16:15.896Z,2.73
2018-07-03T21:18:46.537Z,3.73
2018-07-03T21:21:17.173Z,3.72
2018-07-03T21:23:47.300Z,4.00
2018-07-03T21:26:17.142Z,3.83
2018-07-03T21:28:48.002Z,4.08
2018-07-03T21:31:19.601Z,2.58
2018-07-03T21:33:50.191Z,2.67
2018-07-03T21:36:20.322Z,4.05
2018-07-03T21:38:50.111Z,3.80
2018-07-03T21:41:21.113Z,4.45
2018-07-03T21:43:50.413Z,2.92
2018-07-03T21:46:19.972Z,2.58
2018-07-03T21:48:49.880Z,2.45
2018-07-03T21:51:19.935Z,2.87
2018-07-03T21:53:49.790Z,3.90
2018-07-03T21:56:19.465Z,3.65
2018-07-03T21:58:51.053Z,3.70
2018-07-03T22:01:21.888Z,3.52
2018-07-03T22:03:52.772Z,2.55
2018-07-03T22:06:22.114Z,3.80
2018-07-03T22:08:52.414Z,2.50
2018-07-03T22:11:22.206Z,2.40
2018-07-03T22:13:52.283Z,2.20
2018-07-03T22:16:22.916Z,3.02
2018-07-03T22:18:52.803Z,2.25
2018-07-03T22:21:25.340Z,3.40
2018-07-03T22:23:55.063Z,4.15
2018-07-03T22:26:24.435Z,2.25
2018-07-03T22:28:54.713Z,3.27
2018-07-03T22:31:24.990Z,2.67
2018-07-03T22:33:54.306Z,3.62
2018-07-03T22:36:23.588Z,3.67
2018-07-03T22:38:54.593Z,3.90
2018-07-03T22:41:25.134Z,3.27
2018-07-03T22:43:57.706Z,2.55
2018-07-03T22:46:28.728Z,3.47
2018-07-03T22:48:58.324Z,2.27
2018-07-03T22:51:29.978Z,3.40
2018-07-03T22:53:59.191Z,3.20
2018-07-03T22:56:28.693Z,3.50
2018-07-03T22:58:58.366Z,3.17
2018-07-03T23:01:28.111Z,3.17
2018-07-03T23:03:57.452Z,2.20
2018-07-03T23:06:26.813Z,3.60
2018-07-03T23:08:56.733Z,3.30
2018-07-03T23:11:26.005Z,2.63
2018-07-03T23:13:55.514Z,2.23
2018-07-03T23:16:25.520Z,3.47
2018-07-03T23:18:54.767Z,3.37
2018-07-03T23:21:25.046Z,3.22
2018-07-03T23:23:54.795Z,3.30
2018-07-03T23:26:24.468Z,3.67
2018-07-03T23:28:54.551Z,3.47
2018-07-03T23:31:24.462Z,2.63
2018-07-03T23:33:53.680Z,2.30
2018-07-03T23:36:23.881Z,3.37
2018-07-03T23:38:54.819Z,2.10
2018-07-03T23:41:30.183Z,2.57
2018-07-03T23:44:00.388Z,2.45
2018-07-03T23:46:41.735Z,3.20
2018-07-03T23:49:30.368Z,1.40
2018-07-03T23:52:17.028Z,3.50
2018-07-03T23:55:04.345Z,2.98
2018-07-03T23:57:50.737Z,2.33
