createdAt,value
2019-06-27T00:02:20.343Z,1020.78
2019-06-27T00:07:17.429Z,1020.86
2019-06-27T00:12:14.121Z,1020.81
2019-06-27T00:17:09.545Z,1020.82
2019-06-27T00:22:06.432Z,1020.84
2019-06-27T00:27:01.818Z,1020.91
2019-06-27T00:31:57.782Z,1020.81
2019-06-27T00:36:54.504Z,1020.85
2019-06-27T00:41:49.917Z,1020.86
2019-06-27T00:46:45.735Z,1020.91
2019-06-27T00:51:45.227Z,1020.91
2019-06-27T00:56:40.404Z,1020.92
2019-06-27T01:01:36.276Z,1020.84
2019-06-27T01:06:32.530Z,1020.82
2019-06-27T01:11:28.273Z,1020.92
2019-06-27T01:16:24.349Z,1021.03
2019-06-27T01:21:21.234Z,1021.00
2019-06-27T01:26:16.768Z,1021.00
2019-06-27T01:31:12.710Z,1020.95
2019-06-27T01:36:08.552Z,1021.00
2019-06-27T01:41:04.334Z,1020.94
2019-06-27T01:46:00.025Z,1020.95
2019-06-27T01:50:57.065Z,1020.96
2019-06-27T01:55:52.695Z,1021.05
2019-06-27T02:00:48.411Z,1021.04
2019-06-27T02:05:44.097Z,1020.99
2019-06-27T02:10:40.103Z,1021.02
2019-06-27T02:15:37.026Z,1020.98
2019-06-27T02:20:32.700Z,1021.02
2019-06-27T02:25:28.479Z,1021.05
2019-06-27T02:30:24.203Z,1021.08
2019-06-27T02:35:20.446Z,1021.18
2019-06-27T02:40:16.242Z,1021.16
2019-06-27T02:45:11.696Z,1021.22
2019-06-27T02:50:07.522Z,1021.22
2019-06-27T02:55:03.333Z,1021.31
2019-06-27T02:59:58.678Z,1021.32
2019-06-27T03:04:54.834Z,1021.31
2019-06-27T03:09:50.910Z,1021.32
2019-06-27T03:14:46.745Z,1021.39
2019-06-27T03:19:42.476Z,1021.35
2019-06-27T03:24:39.472Z,1021.43
2019-06-27T03:29:35.115Z,1021.44
2019-06-27T03:34:31.133Z,1021.42
2019-06-27T03:39:26.965Z,1021.50
2019-06-27T03:44:22.840Z,1021.50
2019-06-27T03:49:18.626Z,1021.56
2019-06-27T03:54:14.629Z,1021.59
2019-06-27T03:59:13.655Z,1021.53
2019-06-27T04:04:08.868Z,1021.44
2019-06-27T04:09:05.702Z,1021.47
2019-06-27T04:14:02.949Z,1021.42
2019-06-27T04:18:58.477Z,1021.51
2019-06-27T04:23:54.165Z,1021.52
2019-06-27T04:28:50.507Z,1021.64
2019-06-27T04:33:47.773Z,1021.79
2019-06-27T04:38:43.089Z,1021.79
2019-06-27T04:43:38.979Z,1021.78
2019-06-27T04:48:34.964Z,1021.86
2019-06-27T04:53:31.604Z,1021.84
2019-06-27T04:58:27.996Z,1021.85
2019-06-27T05:03:23.451Z,1021.83
2019-06-27T05:08:19.455Z,1021.90
2019-06-27T05:13:16.946Z,1021.90
2019-06-27T05:18:14.210Z,1021.94
2019-06-27T05:23:10.652Z,1022.02
2019-06-27T05:28:07.309Z,1021.99
2019-06-27T05:33:03.315Z,1021.97
2019-06-27T05:38:00.157Z,1022.02
2019-06-27T05:42:56.492Z,1022.08
2019-06-27T05:47:54.295Z,1022.26
2019-06-27T05:52:53.766Z,1022.05
2019-06-27T05:57:50.932Z,1022.07
2019-06-27T06:02:45.382Z,1022.10
2019-06-27T06:07:40.226Z,1022.09
2019-06-27T06:12:36.625Z,1022.13
2019-06-27T06:17:32.968Z,1022.09
2019-06-27T06:22:28.482Z,1022.15
2019-06-27T06:27:25.069Z,1022.13
2019-06-27T06:32:20.650Z,1022.15
2019-06-27T06:37:16.977Z,1022.30
2019-06-27T06:42:12.277Z,1022.25
2019-06-27T06:47:07.279Z,1022.23
2019-06-27T06:52:02.698Z,1022.29
2019-06-27T06:56:58.068Z,1022.32
2019-06-27T07:01:53.487Z,1022.30
2019-06-27T07:06:48.843Z,1022.41
2019-06-27T07:11:44.872Z,1022.38
2019-06-27T07:16:41.748Z,1022.36
2019-06-27T07:21:37.146Z,1022.49
2019-06-27T07:26:33.371Z,1022.39
2019-06-27T07:31:29.779Z,1022.35
2019-06-27T07:36:25.715Z,1022.30
2019-06-27T07:41:22.126Z,1022.48
2019-06-27T07:46:24.985Z,1022.34
2019-06-27T07:51:19.226Z,1022.46
2019-06-27T07:56:19.567Z,1022.43
2019-06-27T08:01:34.006Z,1022.49
2019-06-27T08:06:19.602Z,1022.42
2019-06-27T08:11:16.002Z,1022.45
2019-06-27T08:16:13.677Z,1022.36
2019-06-27T08:21:10.154Z,1022.37
2019-06-27T08:26:08.464Z,1022.36
2019-06-27T08:31:05.483Z,1022.36
2019-06-27T08:36:01.745Z,1022.43
2019-06-27T08:40:58.014Z,1022.35
2019-06-27T08:45:53.692Z,1022.29
2019-06-27T08:50:50.336Z,1022.39
2019-06-27T08:55:46.962Z,1022.42
2019-06-27T09:00:45.849Z,1022.36
2019-06-27T09:05:41.909Z,1022.35
2019-06-27T09:10:38.260Z,1022.27
2019-06-27T09:15:35.213Z,1022.15
2019-06-27T09:20:31.456Z,1022.13
2019-06-27T09:25:28.190Z,1022.16
2019-06-27T09:30:24.930Z,1022.09
2019-06-27T09:35:21.379Z,1022.18
2019-06-27T09:40:17.708Z,1022.10
2019-06-27T09:45:14.057Z,1022.15
2019-06-27T09:50:11.115Z,1022.08
2019-06-27T09:55:06.934Z,1022.04
2019-06-27T10:00:02.669Z,1022.06
2019-06-27T10:04:57.754Z,1022.07
2019-06-27T10:09:53.577Z,1022.02
2019-06-27T10:14:49.998Z,1021.99
2019-06-27T10:19:47.423Z,1022.00
2019-06-27T10:24:43.391Z,1021.81
2019-06-27T10:29:39.790Z,1021.96
2019-06-27T10:34:36.367Z,1021.90
2019-06-27T10:39:33.453Z,1021.91
2019-06-27T10:44:29.187Z,1022.00
2019-06-27T10:49:25.709Z,1021.81
2019-06-27T10:54:21.539Z,1021.73
2019-06-27T10:59:17.467Z,1021.81
2019-06-27T11:04:13.766Z,1021.84
2019-06-27T11:09:10.249Z,1021.71
2019-06-27T11:14:07.452Z,1021.73
2019-06-27T11:19:04.143Z,1021.60
2019-06-27T11:24:01.277Z,1021.53
2019-06-27T11:28:57.490Z,1021.58
2019-06-27T11:33:54.013Z,1021.43
2019-06-27T11:38:51.346Z,1021.55
2019-06-27T11:43:48.405Z,1021.49
2019-06-27T11:48:44.224Z,1021.45
2019-06-27T11:53:40.491Z,1021.32
2019-06-27T11:58:36.869Z,1021.36
2019-06-27T12:03:48.206Z,1021.35
2019-06-27T12:08:32.442Z,1021.11
2019-06-27T12:13:29.323Z,1021.15
2019-06-27T12:18:24.969Z,1021.19
2019-06-27T12:23:22.201Z,1021.12
2019-06-27T12:28:17.847Z,1021.05
2019-06-27T12:33:14.325Z,1020.92
2019-06-27T12:38:08.698Z,1020.98
2019-06-27T12:43:03.880Z,1020.92
2019-06-27T12:48:06.679Z,1020.88
2019-06-27T12:53:00.223Z,1020.80
2019-06-27T12:57:57.135Z,1020.78
2019-06-27T13:02:52.656Z,1020.64
2019-06-27T13:07:48.108Z,1020.61
2019-06-27T13:12:43.699Z,1020.67
2019-06-27T13:17:39.536Z,1020.65
2019-06-27T13:22:34.954Z,1020.55
2019-06-27T13:27:30.978Z,1020.53
2019-06-27T13:32:27.184Z,1020.45
2019-06-27T13:37:23.192Z,1020.39
2019-06-27T13:42:19.019Z,1020.40
2019-06-27T13:47:15.199Z,1020.38
2019-06-27T13:52:11.002Z,1020.30
2019-06-27T13:57:07.669Z,1020.33
2019-06-27T14:02:03.129Z,1020.21
2019-06-27T14:06:59.070Z,1020.20
2019-06-27T14:11:54.245Z,1020.21
2019-06-27T14:16:49.618Z,1020.23
2019-06-27T14:21:45.062Z,1020.16
2019-06-27T14:26:40.698Z,1020.12
2019-06-27T14:31:36.212Z,1020.14
2019-06-27T14:36:31.770Z,1020.19
2019-06-27T14:41:27.593Z,1020.09
2019-06-27T14:46:23.413Z,1020.15
2019-06-27T14:51:19.936Z,1020.16
2019-06-27T14:56:15.686Z,1020.04
2019-06-27T15:01:11.549Z,1020.10
2019-06-27T15:06:07.515Z,1020.14
2019-06-27T15:11:03.343Z,1020.13
2019-06-27T15:16:11.154Z,1020.16
2019-06-27T15:20:58.768Z,1020.09
2019-06-27T15:25:54.726Z,1020.19
2019-06-27T15:30:50.337Z,1020.16
2019-06-27T15:35:52.204Z,1020.19
2019-06-27T15:40:46.524Z,1020.10
2019-06-27T15:45:42.481Z,1020.04
2019-06-27T15:50:39.168Z,1020.11
2019-06-27T15:55:34.511Z,1020.11
2019-06-27T16:00:30.418Z,1020.17
2019-06-27T16:05:26.671Z,1020.02
2019-06-27T16:10:22.921Z,1020.15
2019-06-27T16:15:18.846Z,1020.04
2019-06-27T16:20:14.889Z,1020.06
2019-06-27T16:25:11.831Z,1020.07
2019-06-27T16:30:07.380Z,1020.03
2019-06-27T16:35:03.267Z,1019.97
2019-06-27T16:39:59.186Z,1020.07
2019-06-27T16:44:55.417Z,1020.02
2019-06-27T16:49:52.490Z,1019.94
2019-06-27T16:54:48.902Z,1019.95
2019-06-27T16:59:44.903Z,1019.98
2019-06-27T17:04:41.952Z,1019.96
2019-06-27T17:09:37.920Z,1019.96
2019-06-27T17:14:33.562Z,1019.91
2019-06-27T17:19:30.569Z,1019.97
2019-06-27T17:24:26.277Z,1020.08
2019-06-27T17:29:22.040Z,1019.98
2019-06-27T17:34:18.227Z,1020.04
2019-06-27T17:39:14.095Z,1020.00
2019-06-27T17:44:09.762Z,1020.13
2019-06-27T17:49:05.734Z,1020.23
2019-06-27T17:54:01.365Z,1020.16
2019-06-27T17:58:58.453Z,1020.17
2019-06-27T18:03:53.970Z,1020.22
2019-06-27T18:08:50.105Z,1020.18
2019-06-27T18:13:46.326Z,1020.21
2019-06-27T18:18:43.605Z,1020.15
2019-06-27T18:23:39.198Z,1020.15
2019-06-27T18:28:35.483Z,1020.06
2019-06-27T18:33:31.732Z,1020.16
2019-06-27T18:38:27.314Z,1020.16
2019-06-27T18:43:23.008Z,1020.08
2019-06-27T18:48:19.153Z,1020.15
2019-06-27T18:53:14.978Z,1020.03
2019-06-27T18:58:10.745Z,1020.05
2019-06-27T19:03:06.793Z,1020.13
2019-06-27T19:08:02.497Z,1020.16
2019-06-27T19:12:58.178Z,1020.03
2019-06-27T19:17:54.921Z,1020.17
2019-06-27T19:22:50.772Z,1020.30
2019-06-27T19:27:46.230Z,1020.36
2019-06-27T19:32:42.328Z,1020.42
2019-06-27T19:37:37.866Z,1020.26
2019-06-27T19:42:33.627Z,1020.53
2019-06-27T19:47:30.381Z,1020.53
2019-06-27T19:52:25.662Z,1020.44
2019-06-27T19:57:22.011Z,1020.55
2019-06-27T20:02:17.245Z,1020.58
2019-06-27T20:07:13.074Z,1020.61
2019-06-27T20:12:08.889Z,1020.62
2019-06-27T20:17:04.490Z,1020.66
2019-06-27T20:22:01.215Z,1020.61
2019-06-27T20:26:57.681Z,1020.63
2019-06-27T20:31:52.906Z,1020.64
2019-06-27T20:36:48.748Z,1020.70
2019-06-27T20:41:44.706Z,1020.74
2019-06-27T20:46:40.542Z,1020.81
2019-06-27T20:51:36.763Z,1020.79
2019-06-27T20:56:32.516Z,1020.76
2019-06-27T21:01:31.351Z,1020.82
2019-06-27T21:06:26.663Z,1020.87
2019-06-27T21:11:22.586Z,1020.81
2019-06-27T21:16:18.369Z,1020.85
2019-06-27T21:21:14.216Z,1020.77
2019-06-27T21:26:10.892Z,1020.77
2019-06-27T21:31:06.420Z,1020.76
2019-06-27T21:36:01.862Z,1020.79
2019-06-27T21:40:57.843Z,1020.80
2019-06-27T21:45:53.677Z,1020.93
2019-06-27T21:50:49.318Z,1020.92
2019-06-27T21:55:45.443Z,1020.98
2019-06-27T22:00:41.288Z,1020.90
2019-06-27T22:05:36.742Z,1020.88
2019-06-27T22:10:33.135Z,1020.89
2019-06-27T22:15:29.931Z,1020.99
2019-06-27T22:20:26.393Z,1020.95
2019-06-27T22:25:22.370Z,1020.96
2019-06-27T22:30:17.930Z,1020.87
2019-06-27T22:35:13.868Z,1020.77
2019-06-27T22:40:09.881Z,1020.75
2019-06-27T22:45:07.174Z,1020.69
2019-06-27T22:50:02.772Z,1020.63
2019-06-27T22:54:59.249Z,1020.69
2019-06-27T22:59:55.780Z,1020.53
2019-06-27T23:04:52.773Z,1020.57
2019-06-27T23:09:56.830Z,1020.56
2019-06-27T23:14:47.458Z,1020.54
2019-06-27T23:19:43.899Z,1020.62
2019-06-27T23:24:40.799Z,1020.61
2019-06-27T23:29:36.271Z,1020.44
2019-06-27T23:34:31.862Z,1020.48
2019-06-27T23:39:28.787Z,1020.43
2019-06-27T23:44:24.284Z,1020.37
2019-06-27T23:49:20.196Z,1020.39
2019-06-27T23:54:16.876Z,1020.41
2019-06-27T23:59:12.470Z,1020.36
