createdAt,value
2023-05-11T00:00:00.573Z,12.0
2023-05-11T00:01:02.722Z,12.0
2023-05-11T00:02:00.601Z,12.0
2023-05-11T00:03:00.810Z,14.1
2023-05-11T00:04:00.714Z,14.1
2023-05-11T00:05:00.766Z,14.1
2023-05-11T00:06:00.638Z,14.1
2023-05-11T00:07:00.695Z,14.1
2023-05-11T00:08:00.707Z,14.1
2023-05-11T00:09:00.669Z,14.1
2023-05-11T00:10:00.600Z,14.1
2023-05-11T00:11:00.735Z,14.1
2023-05-11T00:12:00.616Z,14.1
2023-05-11T00:13:00.582Z,14.7
2023-05-11T00:14:00.565Z,14.7
2023-05-11T00:15:00.574Z,14.7
2023-05-11T00:16:00.680Z,14.7
2023-05-11T00:17:00.558Z,14.7
2023-05-11T00:18:00.649Z,14.7
2023-05-11T00:19:00.815Z,14.7
2023-05-11T00:20:00.576Z,14.7
2023-05-11T00:21:00.551Z,14.7
2023-05-11T00:22:00.573Z,14.7
2023-05-11T00:23:00.754Z,10.3
2023-05-11T00:24:00.613Z,10.3
2023-05-11T00:25:00.552Z,10.3
2023-05-11T00:26:00.575Z,10.3
2023-05-11T00:27:00.570Z,10.3
2023-05-11T00:28:00.597Z,10.3
2023-05-11T00:29:00.684Z,10.3
2023-05-11T00:30:00.633Z,10.3
2023-05-11T00:31:00.597Z,10.3
2023-05-11T00:32:00.608Z,10.3
2023-05-11T00:33:00.621Z,11.9
2023-05-11T00:34:00.553Z,11.9
2023-05-11T00:35:00.548Z,11.9
2023-05-11T00:36:01.890Z,11.9
2023-05-11T00:37:00.564Z,11.9
2023-05-11T00:38:00.548Z,11.9
2023-05-11T00:39:00.578Z,11.9
2023-05-11T00:40:00.594Z,11.9
2023-05-11T00:41:00.582Z,11.9
2023-05-11T00:42:00.544Z,11.9
2023-05-11T00:43:00.543Z,17.4
2023-05-11T00:44:00.539Z,17.4
2023-05-11T00:45:00.644Z,17.4
2023-05-11T00:46:01.632Z,17.4
2023-05-11T00:47:00.879Z,17.4
2023-05-11T00:48:00.819Z,17.4
2023-05-11T00:49:00.909Z,17.4
2023-05-11T00:50:00.599Z,17.4
2023-05-11T00:51:00.788Z,17.4
2023-05-11T00:52:00.618Z,17.4
2023-05-11T00:53:00.878Z,10.6
2023-05-11T00:54:00.692Z,10.6
2023-05-11T00:55:00.533Z,10.6
2023-05-11T00:56:00.649Z,10.6
2023-05-11T00:57:00.601Z,10.6
2023-05-11T00:58:01.426Z,10.6
2023-05-11T00:59:00.567Z,10.6
2023-05-11T01:00:01.080Z,10.6
2023-05-11T01:01:00.573Z,10.6
2023-05-11T01:02:01.784Z,10.6
2023-05-11T01:03:00.686Z,14.1
2023-05-11T01:04:01.732Z,14.1
2023-05-11T01:05:00.566Z,14.1
2023-05-11T01:06:06.731Z,14.1
2023-05-11T01:07:10.450Z,14.1
2023-05-11T01:08:05.779Z,14.1
2023-05-11T01:09:02.670Z,14.1
2023-05-11T01:10:03.853Z,14.1
2023-05-11T01:11:06.207Z,14.1
2023-05-11T01:12:01.617Z,14.1
2023-05-11T01:13:01.635Z,11.1
2023-05-11T01:14:05.376Z,11.1
2023-05-11T01:15:00.570Z,11.1
2023-05-11T01:16:03.470Z,11.1
2023-05-11T01:17:04.540Z,11.1
2023-05-11T01:18:10.521Z,11.1
2023-05-11T01:19:04.141Z,11.1
2023-05-11T01:20:02.631Z,11.1
2023-05-11T01:21:01.111Z,11.1
2023-05-11T01:22:06.571Z,11.1
2023-05-11T01:23:01.570Z,11.8
2023-05-11T01:24:10.427Z,11.8
2023-05-11T01:25:10.444Z,11.8
2023-05-11T01:26:10.465Z,11.8
2023-05-11T01:27:00.585Z,11.8
2023-05-11T01:28:01.539Z,11.8
2023-05-11T01:29:10.459Z,11.8
2023-05-11T01:30:10.456Z,11.8
2023-05-11T01:31:10.422Z,11.8
2023-05-11T01:32:05.306Z,11.8
2023-05-11T01:33:05.402Z,11.9
2023-05-11T01:34:02.767Z,11.9
2023-05-11T01:35:03.474Z,11.9
2023-05-11T01:36:02.675Z,11.9
2023-05-11T01:37:05.219Z,11.9
2023-05-11T01:38:03.819Z,11.9
2023-05-11T01:39:03.355Z,11.9
2023-05-11T01:40:02.690Z,11.9
2023-05-11T01:41:05.272Z,11.9
2023-05-11T01:42:04.879Z,11.9
2023-05-11T01:43:02.806Z,10.1
2023-05-11T01:44:03.107Z,10.1
2023-05-11T01:45:00.832Z,10.1
2023-05-11T01:46:01.821Z,10.1
2023-05-11T01:47:02.103Z,10.1
2023-05-11T01:48:02.449Z,10.1
2023-05-11T01:49:02.471Z,10.1
2023-05-11T01:50:01.904Z,10.1
2023-05-11T01:51:02.000Z,10.1
2023-05-11T01:52:01.600Z,10.1
2023-05-11T01:53:02.168Z,13.2
2023-05-11T01:54:01.251Z,13.2
2023-05-11T01:55:02.799Z,13.2
2023-05-11T01:56:01.376Z,13.2
2023-05-11T01:57:01.956Z,13.2
2023-05-11T01:58:01.827Z,13.2
2023-05-11T01:59:01.503Z,13.2
2023-05-11T02:00:00.661Z,13.2
2023-05-11T02:01:01.683Z,13.2
2023-05-11T02:02:01.478Z,13.2
2023-05-11T02:03:01.507Z,12.2
2023-05-11T02:04:02.506Z,12.2
2023-05-11T02:05:00.829Z,12.2
2023-05-11T02:06:01.832Z,12.2
2023-05-11T02:07:01.471Z,12.2
2023-05-11T02:08:02.493Z,12.2
2023-05-11T02:09:00.809Z,12.2
2023-05-11T02:10:01.183Z,12.2
2023-05-11T02:11:01.800Z,12.2
2023-05-11T02:12:00.763Z,12.2
2023-05-11T02:13:01.430Z,10.3
2023-05-11T02:14:01.491Z,10.3
2023-05-11T02:15:01.743Z,10.3
2023-05-11T02:16:01.304Z,10.3
2023-05-11T02:17:01.427Z,10.3
2023-05-11T02:18:02.275Z,10.3
2023-05-11T02:19:01.276Z,10.3
2023-05-11T02:20:01.977Z,10.3
2023-05-11T02:21:01.758Z,10.3
2023-05-11T02:22:01.181Z,10.3
2023-05-11T02:23:01.527Z,12.5
2023-05-11T02:24:01.548Z,12.5
2023-05-11T02:25:00.780Z,12.5
2023-05-11T02:26:01.951Z,12.5
2023-05-11T02:27:00.915Z,12.5
2023-05-11T02:28:00.602Z,12.5
2023-05-11T02:29:00.684Z,12.5
2023-05-11T02:30:02.703Z,12.5
2023-05-11T02:31:03.316Z,12.5
2023-05-11T02:32:05.388Z,12.5
2023-05-11T02:33:04.870Z,7.8
2023-05-11T02:34:05.260Z,7.8
2023-05-11T02:35:05.078Z,7.8
2023-05-11T02:36:01.810Z,7.8
2023-05-11T02:37:01.565Z,7.8
2023-05-11T02:38:01.463Z,7.8
2023-05-11T02:39:02.839Z,7.8
2023-05-11T02:40:02.719Z,7.8
2023-05-11T02:41:03.031Z,7.8
2023-05-11T02:42:05.417Z,7.8
2023-05-11T02:43:06.163Z,4.6
2023-05-11T02:44:02.157Z,4.6
2023-05-11T02:45:02.674Z,4.6
2023-05-11T02:46:02.993Z,4.6
2023-05-11T02:47:02.562Z,4.6
2023-05-11T02:48:04.773Z,4.6
2023-05-11T02:49:02.812Z,4.6
2023-05-11T02:50:01.430Z,4.6
2023-05-11T02:51:01.656Z,4.6
2023-05-11T02:52:02.000Z,4.6
2023-05-11T02:53:02.365Z,5.1
2023-05-11T02:54:01.418Z,5.1
2023-05-11T02:55:01.264Z,5.1
2023-05-11T02:56:00.897Z,5.1
2023-05-11T02:57:00.758Z,5.1
2023-05-11T02:58:00.733Z,5.1
2023-05-11T02:59:01.287Z,5.1
2023-05-11T03:00:00.796Z,5.1
2023-05-11T03:01:01.465Z,5.1
2023-05-11T03:02:00.735Z,5.1
2023-05-11T03:03:01.999Z,4.2
2023-05-11T03:04:03.032Z,4.2
2023-05-11T03:05:00.624Z,4.2
2023-05-11T03:06:00.633Z,4.2
2023-05-11T03:07:00.578Z,4.2
2023-05-11T03:08:00.617Z,4.2
2023-05-11T03:09:00.716Z,4.2
2023-05-11T03:10:01.387Z,4.2
2023-05-11T03:11:01.793Z,4.2
2023-05-11T03:12:01.502Z,4.2
2023-05-11T03:13:00.591Z,5.6
2023-05-11T03:14:01.450Z,5.6
2023-05-11T03:15:01.410Z,5.6
2023-05-11T03:16:01.104Z,5.6
2023-05-11T03:17:01.881Z,5.6
2023-05-11T03:18:00.857Z,5.6
2023-05-11T03:19:01.067Z,5.6
2023-05-11T03:20:00.754Z,5.6
2023-05-11T03:21:01.104Z,5.6
2023-05-11T03:22:01.555Z,5.6
2023-05-11T03:23:00.917Z,5.3
2023-05-11T03:24:00.776Z,5.3
2023-05-11T03:25:02.365Z,5.3
2023-05-11T03:26:01.409Z,5.3
2023-05-11T03:27:01.716Z,5.3
2023-05-11T03:28:01.244Z,5.3
2023-05-11T03:29:01.337Z,5.3
2023-05-11T03:30:02.208Z,5.3
2023-05-11T03:31:00.606Z,5.3
2023-05-11T03:32:00.629Z,5.3
2023-05-11T03:33:00.626Z,7.7
2023-05-11T03:34:00.620Z,7.7
2023-05-11T03:35:00.806Z,7.7
2023-05-11T03:36:01.766Z,7.7
2023-05-11T03:37:01.250Z,7.7
2023-05-11T03:38:01.257Z,7.7
2023-05-11T03:39:00.816Z,7.7
2023-05-11T03:40:02.273Z,7.7
2023-05-11T03:41:00.553Z,7.7
2023-05-11T03:42:01.520Z,7.7
2023-05-11T03:43:01.816Z,6.3
2023-05-11T03:44:02.177Z,6.3
2023-05-11T03:45:01.963Z,6.3
2023-05-11T03:46:01.226Z,6.3
2023-05-11T03:47:02.726Z,6.3
2023-05-11T03:48:00.943Z,6.3
2023-05-11T03:49:01.355Z,6.3
2023-05-11T03:50:01.521Z,6.3
2023-05-11T03:51:02.571Z,6.3
2023-05-11T03:52:00.907Z,6.3
2023-05-11T03:53:01.253Z,4.2
2023-05-11T03:54:00.641Z,4.2
2023-05-11T03:55:01.040Z,4.2
2023-05-11T03:56:00.603Z,4.2
2023-05-11T03:57:00.664Z,4.2
2023-05-11T03:58:01.810Z,4.2
2023-05-11T03:59:01.404Z,4.2
2023-05-11T04:00:00.544Z,4.2
2023-05-11T04:01:00.615Z,4.2
2023-05-11T04:02:01.789Z,4.2
2023-05-11T04:03:03.385Z,3.9
2023-05-11T04:04:00.854Z,3.9
2023-05-11T04:05:05.055Z,3.9
2023-05-11T04:06:00.549Z,3.9
2023-05-11T04:07:00.571Z,3.9
2023-05-11T04:08:01.454Z,3.9
2023-05-11T04:09:00.673Z,3.9
2023-05-11T04:10:01.225Z,3.9
2023-05-11T04:11:00.546Z,3.9
2023-05-11T04:12:00.588Z,3.9
2023-05-11T04:13:00.614Z,4.9
2023-05-11T04:14:00.532Z,4.9
2023-05-11T04:15:00.578Z,4.9
2023-05-11T04:16:00.720Z,4.9
2023-05-11T04:17:00.544Z,4.9
2023-05-11T04:18:00.687Z,4.9
2023-05-11T04:19:00.877Z,4.9
2023-05-11T04:20:00.908Z,4.9
2023-05-11T04:21:00.532Z,4.9
2023-05-11T04:22:00.554Z,4.9
2023-05-11T04:23:00.677Z,3.9
2023-05-11T04:24:00.931Z,3.9
2023-05-11T04:25:00.614Z,3.9
2023-05-11T04:26:00.558Z,3.9
2023-05-11T04:27:00.538Z,3.9
2023-05-11T04:28:00.686Z,3.9
2023-05-11T04:29:00.539Z,3.9
2023-05-11T04:30:00.764Z,3.9
2023-05-11T04:31:00.639Z,3.9
2023-05-11T04:32:00.878Z,3.9
2023-05-11T04:33:00.681Z,5.0
2023-05-11T04:34:00.572Z,5.0
2023-05-11T04:35:00.578Z,5.0
2023-05-11T04:36:00.584Z,5.0
2023-05-11T04:37:00.572Z,5.0
2023-05-11T04:38:00.551Z,5.0
2023-05-11T04:39:00.561Z,5.0
2023-05-11T04:40:00.559Z,5.0
2023-05-11T04:41:02.190Z,5.0
2023-05-11T04:42:00.735Z,5.0
2023-05-11T04:43:00.559Z,5.6
2023-05-11T04:44:00.557Z,5.6
2023-05-11T04:45:00.544Z,5.6
2023-05-11T04:46:00.580Z,5.6
2023-05-11T04:47:00.687Z,5.6
2023-05-11T04:48:00.627Z,5.6
2023-05-11T04:49:00.538Z,5.6
2023-05-11T04:50:00.621Z,5.6
2023-05-11T04:51:03.060Z,5.6
2023-05-11T04:52:00.627Z,5.6
2023-05-11T04:53:00.597Z,5.6
2023-05-11T04:54:00.534Z,5.6
2023-05-11T04:55:00.557Z,5.6
2023-05-11T04:56:00.544Z,5.6
2023-05-11T04:57:00.545Z,5.6
2023-05-11T04:58:00.553Z,5.6
2023-05-11T04:59:00.541Z,5.6
2023-05-11T05:00:00.678Z,5.6
2023-05-11T05:01:00.633Z,5.6
2023-05-11T05:02:00.550Z,5.6
2023-05-11T05:03:00.610Z,3.4
2023-05-11T05:04:00.871Z,3.4
2023-05-11T05:05:00.564Z,3.4
2023-05-11T05:06:00.563Z,3.4
2023-05-11T05:07:00.546Z,3.4
2023-05-11T05:08:00.529Z,3.4
2023-05-11T05:09:00.549Z,3.4
2023-05-11T05:10:00.572Z,3.4
2023-05-11T05:11:00.534Z,3.4
2023-05-11T05:12:00.569Z,3.4
2023-05-11T05:13:00.560Z,6.2
2023-05-11T05:14:00.585Z,6.2
2023-05-11T05:15:00.734Z,6.2
2023-05-11T05:16:00.592Z,6.2
2023-05-11T05:17:00.561Z,6.2
2023-05-11T05:18:00.610Z,6.2
2023-05-11T05:19:00.613Z,6.2
2023-05-11T05:20:00.674Z,6.2
2023-05-11T05:21:00.577Z,6.2
2023-05-11T05:22:00.563Z,6.2
2023-05-11T05:23:00.966Z,4.2
2023-05-11T05:24:00.899Z,4.2
2023-05-11T05:25:00.594Z,4.2
2023-05-11T05:26:00.619Z,4.2
2023-05-11T05:27:00.595Z,4.2
2023-05-11T05:28:00.579Z,4.2
2023-05-11T05:29:00.559Z,4.2
2023-05-11T05:30:00.552Z,4.2
2023-05-11T05:31:00.673Z,4.2
2023-05-11T05:32:00.648Z,4.2
2023-05-11T05:33:00.582Z,4.5
2023-05-11T05:34:00.537Z,4.5
2023-05-11T05:35:00.592Z,4.5
2023-05-11T05:36:00.656Z,4.5
2023-05-11T05:37:00.676Z,4.5
2023-05-11T05:38:00.617Z,4.5
2023-05-11T05:39:00.581Z,4.5
2023-05-11T05:40:00.600Z,4.5
2023-05-11T05:41:00.583Z,4.5
2023-05-11T05:42:00.598Z,4.5
2023-05-11T05:43:00.591Z,3.7
2023-05-11T05:44:00.609Z,3.7
2023-05-11T05:45:00.574Z,3.7
2023-05-11T05:46:00.626Z,3.7
2023-05-11T05:47:00.596Z,3.7
2023-05-11T05:48:00.631Z,3.7
2023-05-11T05:49:00.602Z,3.7
2023-05-11T05:50:00.602Z,3.7
2023-05-11T05:51:00.588Z,3.7
2023-05-11T05:52:00.596Z,3.7
2023-05-11T05:53:00.562Z,4.6
2023-05-11T05:54:00.560Z,4.6
2023-05-11T05:55:00.567Z,4.6
2023-05-11T05:56:00.604Z,4.6
2023-05-11T05:57:00.656Z,4.6
2023-05-11T05:58:00.593Z,4.6
2023-05-11T05:59:00.613Z,4.6
2023-05-11T06:00:00.584Z,4.6
2023-05-11T06:01:00.608Z,4.6
2023-05-11T06:02:00.586Z,4.6
2023-05-11T06:03:00.740Z,5.3
2023-05-11T06:04:00.854Z,5.3
2023-05-11T06:05:00.588Z,5.3
2023-05-11T06:06:00.573Z,5.3
2023-05-11T06:07:00.568Z,5.3
2023-05-11T06:09:00.556Z,5.3
2023-05-11T06:10:00.641Z,5.3
2023-05-11T06:11:00.547Z,5.3
2023-05-11T06:12:00.556Z,5.3
2023-05-11T06:13:00.538Z,4.9
2023-05-11T06:14:00.553Z,4.9
2023-05-11T06:15:00.581Z,4.9
2023-05-11T06:16:00.631Z,4.9
2023-05-11T06:17:00.559Z,4.9
2023-05-11T06:18:00.598Z,4.9
2023-05-11T06:19:00.737Z,4.9
2023-05-11T06:20:00.587Z,4.9
2023-05-11T06:21:00.651Z,4.9
2023-05-11T06:22:00.565Z,4.9
2023-05-11T06:23:00.664Z,4.9
2023-05-11T06:24:00.535Z,4.9
2023-05-11T06:25:00.568Z,4.9
2023-05-11T06:26:00.571Z,4.9
2023-05-11T06:27:00.578Z,4.9
2023-05-11T06:28:00.849Z,4.9
2023-05-11T06:29:00.667Z,4.9
2023-05-11T06:30:00.590Z,4.9
2023-05-11T06:31:00.554Z,4.9
2023-05-11T06:32:00.725Z,4.9
2023-05-11T06:33:00.592Z,3.9
2023-05-11T06:34:00.576Z,3.9
2023-05-11T06:35:00.570Z,3.9
2023-05-11T06:36:05.140Z,3.9
2023-05-11T06:37:00.577Z,3.9
2023-05-11T06:38:00.555Z,3.9
2023-05-11T06:39:00.581Z,3.9
2023-05-11T06:40:00.601Z,3.9
2023-05-11T06:41:00.546Z,3.9
2023-05-11T06:42:03.587Z,3.9
2023-05-11T06:43:01.199Z,9.9
2023-05-11T06:44:00.559Z,9.9
2023-05-11T06:45:00.735Z,9.9
2023-05-11T06:46:00.620Z,9.9
2023-05-11T06:47:00.575Z,9.9
2023-05-11T06:48:00.683Z,9.9
2023-05-11T06:49:00.568Z,9.9
2023-05-11T06:55:00.503Z,5.8
2023-05-11T06:56:00.402Z,5.8
2023-05-11T06:57:00.448Z,5.8
2023-05-11T06:58:00.432Z,5.8
2023-05-11T06:59:00.422Z,5.8
2023-05-11T07:00:00.434Z,5.8
2023-05-11T07:01:00.434Z,5.8
2023-05-11T07:02:00.401Z,5.8
2023-05-11T07:03:00.492Z,6.1
2023-05-11T07:04:00.399Z,6.1
2023-05-11T07:05:00.570Z,6.1
2023-05-11T07:06:00.471Z,6.1
2023-05-11T07:07:00.413Z,6.1
2023-05-11T07:08:00.377Z,6.1
2023-05-11T07:09:00.544Z,6.1
2023-05-11T07:10:00.435Z,6.1
2023-05-11T07:11:00.396Z,6.1
2023-05-11T07:12:00.434Z,6.1
2023-05-11T07:13:00.452Z,9.0
2023-05-11T07:14:00.404Z,9.0
2023-05-11T07:15:00.411Z,9.0
2023-05-11T07:16:00.449Z,9.0
2023-05-11T07:17:00.596Z,9.0
2023-05-11T07:18:00.429Z,9.0
2023-05-11T07:19:00.453Z,9.0
2023-05-11T07:20:00.413Z,9.0
2023-05-11T07:21:00.412Z,9.0
2023-05-11T07:22:00.382Z,9.0
2023-05-11T07:23:00.401Z,4.6
2023-05-11T07:24:00.579Z,4.6
2023-05-11T07:25:00.398Z,4.6
2023-05-11T07:26:00.412Z,4.6
2023-05-11T07:27:00.407Z,4.6
2023-05-11T07:28:00.442Z,4.6
2023-05-11T07:29:00.492Z,4.6
2023-05-11T07:30:00.734Z,4.6
2023-05-11T07:31:00.576Z,4.6
2023-05-11T07:32:00.384Z,4.6
2023-05-11T07:33:00.466Z,4.8
2023-05-11T07:34:00.401Z,4.8
2023-05-11T07:35:00.368Z,4.8
2023-05-11T07:36:00.417Z,4.8
2023-05-11T07:37:00.384Z,4.8
2023-05-11T07:38:00.393Z,4.8
2023-05-11T07:39:00.577Z,4.8
2023-05-11T07:40:00.395Z,4.8
2023-05-11T07:41:00.474Z,4.8
2023-05-11T07:42:00.384Z,4.8
2023-05-11T07:43:00.394Z,5.1
2023-05-11T07:44:00.448Z,5.1
2023-05-11T07:45:00.388Z,5.1
2023-05-11T07:46:00.422Z,5.1
2023-05-11T07:47:00.366Z,5.1
2023-05-11T07:48:00.462Z,5.1
2023-05-11T07:49:13.701Z,5.1
2023-05-11T07:50:00.388Z,5.1
2023-05-11T07:51:00.395Z,5.1
2023-05-11T07:52:00.411Z,5.1
2023-05-11T07:53:00.414Z,6.7
2023-05-11T07:54:00.420Z,6.7
2023-05-11T07:55:00.415Z,6.7
2023-05-11T07:56:00.405Z,6.7
2023-05-11T07:57:00.397Z,6.7
2023-05-11T07:58:00.442Z,6.7
2023-05-11T07:59:00.383Z,6.7
2023-05-11T08:00:00.483Z,6.7
2023-05-11T08:01:00.585Z,6.7
2023-05-11T08:02:00.400Z,6.7
2023-05-11T08:03:00.637Z,4.5
2023-05-11T08:04:00.390Z,4.5
2023-05-11T08:05:00.394Z,4.5
2023-05-11T08:06:00.554Z,4.5
2023-05-11T08:07:00.421Z,4.5
2023-05-11T08:08:00.428Z,4.5
2023-05-11T08:09:00.395Z,4.5
2023-05-11T08:10:00.426Z,4.5
2023-05-11T08:11:00.463Z,4.5
2023-05-11T08:12:00.423Z,4.5
2023-05-11T08:13:00.413Z,5.2
2023-05-11T08:14:00.385Z,5.2
2023-05-11T08:15:00.414Z,5.2
2023-05-11T08:16:00.438Z,5.2
2023-05-11T08:17:00.434Z,5.2
2023-05-11T08:18:00.496Z,5.2
2023-05-11T08:19:00.505Z,5.2
2023-05-11T08:20:00.425Z,5.2
2023-05-11T08:21:00.409Z,5.2
2023-05-11T08:22:00.484Z,5.2
2023-05-11T08:23:00.408Z,4.9
2023-05-11T08:24:00.410Z,4.9
2023-05-11T08:25:00.426Z,4.9
2023-05-11T08:26:00.410Z,4.9
2023-05-11T08:27:00.413Z,4.9
2023-05-11T08:28:00.716Z,4.9
2023-05-11T08:29:00.387Z,4.9
2023-05-11T08:30:00.410Z,4.9
2023-05-11T08:31:00.422Z,4.9
2023-05-11T08:32:00.545Z,4.9
2023-05-11T08:33:00.555Z,4.9
2023-05-11T08:34:02.017Z,6.8
2023-05-11T08:35:00.586Z,6.8
2023-05-11T08:36:00.387Z,6.8
2023-05-11T08:37:00.382Z,6.8
2023-05-11T08:38:00.536Z,6.8
2023-05-11T08:39:00.425Z,6.8
2023-05-11T08:40:00.473Z,6.8
2023-05-11T08:41:00.656Z,6.8
2023-05-11T08:42:01.454Z,6.8
2023-05-11T08:43:03.573Z,6.6
2023-05-11T08:44:00.587Z,6.6
2023-05-11T08:45:00.832Z,6.6
2023-05-11T08:46:02.363Z,6.6
2023-05-11T08:47:18.892Z,6.6
2023-05-11T08:48:00.649Z,6.6
2023-05-11T08:49:00.603Z,6.6
2023-05-11T08:50:00.493Z,6.6
2023-05-11T08:51:00.920Z,6.6
2023-05-11T08:52:02.821Z,6.6
2023-05-11T08:53:00.618Z,6.6
2023-05-11T08:54:00.424Z,6.4
2023-05-11T08:55:00.690Z,6.4
2023-05-11T08:56:02.617Z,6.4
2023-05-11T08:57:01.129Z,6.4
2023-05-11T08:58:01.996Z,6.4
2023-05-11T08:59:02.779Z,6.4
2023-05-11T09:00:00.731Z,6.4
2023-05-11T09:01:01.058Z,6.4
2023-05-11T09:02:01.116Z,6.4
2023-05-11T09:03:00.652Z,6.4
2023-05-11T09:04:00.703Z,6.5
2023-05-11T09:05:00.784Z,6.5
2023-05-11T09:06:01.947Z,6.5
2023-05-11T09:07:00.442Z,6.5
2023-05-11T09:08:02.930Z,6.5
2023-05-11T09:09:00.414Z,6.5
2023-05-11T09:10:00.462Z,6.5
2023-05-11T09:11:00.527Z,6.5
2023-05-11T09:12:01.085Z,6.5
2023-05-11T09:13:00.420Z,6.5
2023-05-11T09:14:00.661Z,6.1
2023-05-11T09:15:17.663Z,6.1
2023-05-11T09:16:00.465Z,6.1
2023-05-11T09:17:01.248Z,6.1
2023-05-11T09:18:00.499Z,6.1
2023-05-11T09:19:00.568Z,6.1
2023-05-11T09:20:01.267Z,6.1
2023-05-11T09:21:00.511Z,6.1
2023-05-11T09:22:00.517Z,6.1
2023-05-11T09:23:00.655Z,6.1
2023-05-11T09:24:01.496Z,6.0
2023-05-11T09:25:01.316Z,6.0
2023-05-11T09:26:00.434Z,6.0
2023-05-11T09:27:08.621Z,6.0
2023-05-11T09:28:00.616Z,6.0
2023-05-11T09:30:09.262Z,6.0
2023-05-11T09:31:00.430Z,6.0
2023-05-11T09:32:00.392Z,6.0
2023-05-11T09:33:00.911Z,6.0
2023-05-11T09:34:10.301Z,7.0
2023-05-11T09:35:10.273Z,7.0
2023-05-11T09:36:00.434Z,7.0
2023-05-11T09:37:00.415Z,7.0
2023-05-11T09:38:10.285Z,7.0
2023-05-11T09:39:02.294Z,7.0
2023-05-11T09:44:04.549Z,7.8
2023-05-11T09:45:00.460Z,7.8
2023-05-11T09:46:00.445Z,7.8
2023-05-11T09:47:09.402Z,7.8
2023-05-11T09:48:00.541Z,7.8
2023-05-11T09:49:00.563Z,7.8
2023-05-11T09:50:10.305Z,7.8
2023-05-11T09:51:01.983Z,7.8
2023-05-11T09:52:00.410Z,7.8
2023-05-11T09:53:00.472Z,7.8
2023-05-11T09:54:00.862Z,7.9
2023-05-11T09:55:09.025Z,7.9
2023-05-11T09:56:00.434Z,7.9
2023-05-11T09:57:00.579Z,7.9
2023-05-11T09:58:00.405Z,7.9
2023-05-11T09:59:00.458Z,7.9
2023-05-11T10:00:00.516Z,7.9
2023-05-11T10:01:00.460Z,7.9
2023-05-11T10:02:10.288Z,7.9
2023-05-11T10:03:00.470Z,7.9
2023-05-11T10:04:20.473Z,7.7
2023-05-11T10:05:09.418Z,7.7
2023-05-11T10:06:00.577Z,7.7
2023-05-11T10:07:00.495Z,7.7
2023-05-11T10:08:01.907Z,7.7
2023-05-11T10:09:07.766Z,7.7
2023-05-11T10:10:01.869Z,7.7
2023-05-11T10:11:01.211Z,7.7
2023-05-11T10:12:00.745Z,7.7
2023-05-11T10:13:01.454Z,7.7
2023-05-11T10:14:01.193Z,7.6
2023-05-11T10:15:02.790Z,7.6
2023-05-11T10:16:02.126Z,7.6
2023-05-11T10:17:00.685Z,7.6
2023-05-11T10:18:00.727Z,7.6
2023-05-11T10:19:01.173Z,7.6
2023-05-11T10:20:01.101Z,7.6
2023-05-11T10:21:00.892Z,7.6
2023-05-11T10:22:01.281Z,7.6
2023-05-11T10:23:00.443Z,7.6
2023-05-11T10:24:01.726Z,8.4
2023-05-11T10:25:01.165Z,8.4
2023-05-11T10:26:03.108Z,8.4
2023-05-11T10:27:00.668Z,8.4
2023-05-11T10:28:01.058Z,8.4
2023-05-11T10:29:00.475Z,8.4
2023-05-11T10:30:00.952Z,8.4
2023-05-11T10:31:02.484Z,8.4
2023-05-11T10:32:00.489Z,8.4
2023-05-11T10:33:00.747Z,8.4
2023-05-11T10:34:00.634Z,9.6
2023-05-11T10:35:02.057Z,9.6
2023-05-11T10:36:01.659Z,9.6
2023-05-11T10:37:00.456Z,9.6
2023-05-11T10:38:00.452Z,9.6
2023-05-11T10:39:00.397Z,9.6
2023-05-11T10:40:00.599Z,9.6
2023-05-11T10:41:06.456Z,9.6
2023-05-11T10:42:10.294Z,9.6
2023-05-11T10:43:07.779Z,9.6
2023-05-11T10:44:10.280Z,7.7
2023-05-11T10:45:07.888Z,7.7
2023-05-11T10:46:10.324Z,7.7
2023-05-11T10:47:10.341Z,7.7
2023-05-11T10:48:10.326Z,7.7
2023-05-11T10:49:03.764Z,7.7
2023-05-11T10:50:10.291Z,7.7
2023-05-11T10:51:10.266Z,7.7
2023-05-11T10:52:10.284Z,7.7
2023-05-11T10:53:08.190Z,7.7
2023-05-11T10:54:01.406Z,9.3
2023-05-11T10:55:07.822Z,9.3
2023-05-11T10:56:06.232Z,9.3
2023-05-11T10:57:10.269Z,9.3
2023-05-11T10:58:05.172Z,9.3
2023-05-11T10:59:10.265Z,9.3
2023-05-11T11:00:10.374Z,9.3
2023-05-11T11:01:10.390Z,9.3
2023-05-11T11:02:01.826Z,9.3
2023-05-11T11:03:08.513Z,9.3
2023-05-11T11:04:02.387Z,5.6
2023-05-11T11:05:00.668Z,5.6
2023-05-11T11:06:01.578Z,5.6
2023-05-11T11:07:04.506Z,5.6
2023-05-11T11:08:01.252Z,5.6
2023-05-11T11:09:01.984Z,5.6
2023-05-11T11:10:01.421Z,5.6
2023-05-11T11:11:00.455Z,5.6
2023-05-11T11:12:07.946Z,5.6
2023-05-11T11:13:08.246Z,5.6
2023-05-11T11:14:01.367Z,5.3
2023-05-11T11:15:02.249Z,5.3
2023-05-11T11:16:01.423Z,5.3
2023-05-11T11:17:10.342Z,5.3
2023-05-11T11:18:10.320Z,5.3
2023-05-11T11:19:10.560Z,5.3
2023-05-11T11:20:02.266Z,5.3
2023-05-11T11:21:00.584Z,5.3
2023-05-11T11:22:00.953Z,5.3
2023-05-11T11:23:00.420Z,5.3
2023-05-11T11:24:00.408Z,7.0
2023-05-11T11:25:02.126Z,7.0
2023-05-11T11:26:00.423Z,7.0
2023-05-11T11:27:00.409Z,7.0
2023-05-11T11:28:00.459Z,7.0
2023-05-11T11:29:03.748Z,7.0
2023-05-11T11:30:10.316Z,7.0
2023-05-11T11:31:10.370Z,7.0
2023-05-11T11:32:10.288Z,7.0
2023-05-11T11:33:07.981Z,7.0
2023-05-11T11:34:10.290Z,6.3
2023-05-11T11:35:00.412Z,6.3
2023-05-11T11:36:00.455Z,6.3
2023-05-11T11:37:01.096Z,6.3
2023-05-11T11:38:00.966Z,6.3
2023-05-11T11:39:00.513Z,6.3
2023-05-11T11:40:13.076Z,6.3
2023-05-11T11:41:00.460Z,6.3
2023-05-11T11:42:02.688Z,6.3
2023-05-11T11:43:09.093Z,6.3
2023-05-11T11:44:00.489Z,5.4
2023-05-11T11:45:10.314Z,5.4
2023-05-11T11:46:01.105Z,5.4
2023-05-11T11:47:10.292Z,5.4
2023-05-11T11:48:10.317Z,5.4
2023-05-11T11:49:09.283Z,5.4
2023-05-11T11:50:09.860Z,5.4
2023-05-11T11:51:03.015Z,5.4
2023-05-11T11:52:00.694Z,5.4
2023-05-11T11:53:00.450Z,5.4
2023-05-11T11:54:01.049Z,6.7
2023-05-11T11:55:01.187Z,6.7
2023-05-11T11:56:00.394Z,6.7
2023-05-11T11:57:00.444Z,6.7
2023-05-11T11:58:00.417Z,6.7
2023-05-11T11:59:00.925Z,6.7
2023-05-11T12:00:01.409Z,6.7
2023-05-11T12:01:00.654Z,6.7
2023-05-11T12:02:01.163Z,6.7
2023-05-11T12:03:01.544Z,6.7
2023-05-11T12:04:03.918Z,5.8
2023-05-11T12:05:03.617Z,5.8
2023-05-11T12:06:00.534Z,5.8
2023-05-11T12:07:02.202Z,5.8
2023-05-11T12:08:04.510Z,5.8
2023-05-11T12:09:00.542Z,5.8
2023-05-11T12:10:01.746Z,5.8
2023-05-11T12:11:01.304Z,5.8
2023-05-11T12:12:00.997Z,5.8
2023-05-11T12:13:00.689Z,5.8
2023-05-11T12:14:00.895Z,5.9
2023-05-11T12:15:00.386Z,5.9
2023-05-11T12:16:07.892Z,5.9
2023-05-11T12:17:01.263Z,5.9
2023-05-11T12:18:00.456Z,5.9
2023-05-11T12:19:01.801Z,5.9
2023-05-11T12:20:10.276Z,5.9
2023-05-11T12:21:00.881Z,5.9
2023-05-11T12:22:00.457Z,5.9
2023-05-11T12:23:00.533Z,5.9
2023-05-11T12:24:01.909Z,6.8
2023-05-11T12:25:03.874Z,6.8
2023-05-11T12:26:04.362Z,6.8
2023-05-11T12:27:01.942Z,6.8
2023-05-11T12:28:00.416Z,6.8
2023-05-11T12:29:07.785Z,6.8
2023-05-11T12:30:00.411Z,6.8
2023-05-11T12:31:01.002Z,6.8
2023-05-11T12:32:00.476Z,6.8
2023-05-11T12:33:00.786Z,6.8
2023-05-11T12:34:00.480Z,8.0
2023-05-11T12:35:01.142Z,8.0
2023-05-11T12:36:00.427Z,8.0
2023-05-11T12:37:04.679Z,8.0
2023-05-11T12:38:01.022Z,8.0
2023-05-11T12:39:00.417Z,8.0
2023-05-11T12:40:00.485Z,8.0
2023-05-11T12:41:00.409Z,8.0
2023-05-11T12:42:00.405Z,8.0
2023-05-11T12:43:00.395Z,8.0
2023-05-11T12:44:00.503Z,8.4
2023-05-11T12:45:00.552Z,8.4
2023-05-11T12:46:00.670Z,8.4
2023-05-11T12:47:00.535Z,8.4
2023-05-11T12:48:00.680Z,8.4
2023-05-11T12:49:00.736Z,8.4
2023-05-11T12:50:00.507Z,8.4
2023-05-11T12:51:00.413Z,8.4
2023-05-11T12:52:02.768Z,8.4
2023-05-11T12:53:10.283Z,8.4
2023-05-11T12:54:00.421Z,5.2
2023-05-11T12:55:00.919Z,5.2
2023-05-11T12:56:02.580Z,5.2
2023-05-11T12:57:01.796Z,5.2
2023-05-11T12:58:10.290Z,5.2
2023-05-11T12:59:00.393Z,5.2
2023-05-11T13:00:10.257Z,5.2
2023-05-11T13:01:00.449Z,5.2
2023-05-11T13:02:10.124Z,5.2
2023-05-11T13:03:01.129Z,5.2
2023-05-11T13:04:00.787Z,8.2
2023-05-11T13:05:09.458Z,8.2
2023-05-11T13:06:03.835Z,8.2
2023-05-11T13:07:00.533Z,8.2
2023-05-11T13:08:01.361Z,8.2
2023-05-11T13:09:00.653Z,8.2
2023-05-11T13:10:00.784Z,8.2
2023-05-11T13:11:10.274Z,8.2
2023-05-11T13:12:10.268Z,8.2
2023-05-11T13:13:00.400Z,8.2
2023-05-11T13:14:10.331Z,7.4
2023-05-11T13:15:10.270Z,7.4
2023-05-11T13:16:00.455Z,7.4
2023-05-11T13:17:00.448Z,7.4
2023-05-11T13:18:01.237Z,7.4
2023-05-11T13:19:02.703Z,7.4
2023-05-11T13:20:10.285Z,7.4
2023-05-11T13:21:04.661Z,7.4
2023-05-11T13:22:00.373Z,7.4
2023-05-11T13:23:02.678Z,7.4
2023-05-11T13:24:00.570Z,7.5
2023-05-11T13:25:00.766Z,7.5
2023-05-11T13:26:00.408Z,7.5
2023-05-11T13:27:00.445Z,7.5
2023-05-11T13:28:00.570Z,7.5
2023-05-11T13:30:00.406Z,7.5
2023-05-11T13:31:00.654Z,7.5
2023-05-11T13:32:00.440Z,7.5
2023-05-11T13:33:00.500Z,7.5
2023-05-11T13:34:00.377Z,6.7
2023-05-11T13:35:01.105Z,6.7
2023-05-11T13:36:00.809Z,6.7
2023-05-11T13:37:00.382Z,6.7
2023-05-11T13:38:00.374Z,6.7
2023-05-11T13:39:00.418Z,6.7
2023-05-11T13:40:00.504Z,6.7
2023-05-11T13:41:00.400Z,6.7
2023-05-11T13:42:00.406Z,6.7
2023-05-11T13:43:00.463Z,6.7
2023-05-11T13:44:00.380Z,7.7
2023-05-11T13:45:00.384Z,7.7
2023-05-11T13:46:00.533Z,7.7
2023-05-11T13:47:00.443Z,7.7
2023-05-11T13:48:00.443Z,7.7
2023-05-11T13:49:00.539Z,7.7
2023-05-11T13:50:00.483Z,7.7
2023-05-11T13:51:00.458Z,7.7
2023-05-11T13:52:00.433Z,7.7