createdAt,value
2018-07-13T00:00:43.606Z,7.90
2018-07-13T00:01:43.642Z,14.40
2018-07-13T00:02:43.665Z,10.80
2018-07-13T00:03:43.683Z,8.90
2018-07-13T00:04:43.701Z,9.70
2018-07-13T00:05:43.746Z,11.30
2018-07-13T00:06:43.745Z,10.20
2018-07-13T00:07:44.776Z,11.90
2018-07-13T00:08:43.776Z,13.70
2018-07-13T00:09:43.839Z,9.50
2018-07-13T00:10:43.814Z,11.80
2018-07-13T00:11:43.861Z,14.00
2018-07-13T00:12:43.869Z,14.70
2018-07-13T00:13:43.899Z,10.20
2018-07-13T00:14:43.900Z,13.40
2018-07-13T00:15:43.931Z,14.30
2018-07-13T00:16:43.935Z,9.40
2018-07-13T00:17:43.965Z,11.10
2018-07-13T00:18:43.993Z,13.50
2018-07-13T00:19:45.075Z,12.10
2018-07-13T00:20:44.027Z,9.00
2018-07-13T00:21:44.053Z,11.00
2018-07-13T00:22:44.078Z,14.20
2018-07-13T00:23:44.184Z,13.70
2018-07-13T00:24:44.113Z,11.00
2018-07-13T00:25:44.200Z,16.30
2018-07-13T00:26:44.163Z,10.60
2018-07-13T00:27:44.221Z,9.00
2018-07-13T00:28:44.187Z,12.30
2018-07-13T00:29:44.317Z,14.60
2018-07-13T00:30:44.231Z,10.90
2018-07-13T00:31:44.329Z,9.70
2018-07-13T00:32:44.289Z,11.70
2018-07-13T00:33:44.353Z,11.60
2018-07-13T00:34:44.302Z,14.20
2018-07-13T00:35:44.349Z,12.80
2018-07-13T00:36:44.345Z,11.60
2018-07-13T00:37:44.468Z,12.80
2018-07-13T00:38:44.396Z,12.10
2018-07-13T00:39:44.456Z,11.20
2018-07-13T00:40:44.447Z,9.10
2018-07-13T00:41:44.459Z,10.20
2018-07-13T00:42:44.475Z,11.60
2018-07-13T00:43:44.506Z,10.20
2018-07-13T00:44:44.521Z,11.80
2018-07-13T00:45:44.566Z,13.80
2018-07-13T00:46:44.587Z,15.70
2018-07-13T00:47:44.572Z,13.30
2018-07-13T00:48:44.592Z,14.90
2018-07-13T00:49:44.621Z,7.60
2018-07-13T00:50:44.635Z,9.80
2018-07-13T00:51:44.669Z,10.10
2018-07-13T00:52:44.684Z,11.70
2018-07-13T00:53:44.712Z,11.30
2018-07-13T00:54:44.713Z,11.90
2018-07-13T00:55:44.754Z,13.30
2018-07-13T00:56:44.756Z,10.40
2018-07-13T00:57:44.784Z,14.30
2018-07-13T00:58:44.796Z,11.40
2018-07-13T00:59:44.821Z,11.80
2018-07-13T01:00:44.865Z,12.80
2018-07-13T01:01:44.884Z,12.50
2018-07-13T01:02:44.880Z,8.80
2018-07-13T01:03:44.920Z,11.70
2018-07-13T01:04:44.936Z,17.20
2018-07-13T01:05:44.967Z,13.70
2018-07-13T01:06:44.965Z,16.60
2018-07-13T01:07:44.984Z,13.60
2018-07-13T01:08:45.005Z,9.40
2018-07-13T01:09:45.036Z,9.40
2018-07-13T01:10:45.042Z,12.90
2018-07-13T01:11:45.087Z,13.70
2018-07-13T01:12:45.108Z,20.00
2018-07-13T01:13:45.122Z,15.30
2018-07-13T01:14:45.137Z,13.30
2018-07-13T01:15:45.159Z,12.00
2018-07-13T01:16:45.165Z,12.70
2018-07-13T01:17:45.195Z,13.20
2018-07-13T01:18:45.212Z,16.00
2018-07-13T01:19:45.252Z,11.30
2018-07-13T01:20:45.255Z,12.30
2018-07-13T01:21:45.280Z,11.90
2018-07-13T01:22:45.291Z,14.30
2018-07-13T01:23:45.320Z,14.70
2018-07-13T01:24:45.328Z,11.40
2018-07-13T01:25:45.360Z,12.40
2018-07-13T01:26:45.372Z,15.90
2018-07-13T01:27:45.425Z,15.10
2018-07-13T01:28:45.408Z,13.90
2018-07-13T01:29:45.450Z,13.80
2018-07-13T01:30:45.469Z,13.30
2018-07-13T01:31:45.494Z,13.80
2018-07-13T01:32:45.485Z,12.60
2018-07-13T01:33:45.519Z,11.90
2018-07-13T01:34:45.541Z,10.70
2018-07-13T01:35:45.561Z,13.60
2018-07-13T01:36:45.569Z,19.00
2018-07-13T01:37:45.590Z,14.30
2018-07-13T01:38:45.611Z,11.30
2018-07-13T01:39:45.656Z,16.60
2018-07-13T01:40:45.648Z,19.00
2018-07-13T01:41:45.677Z,13.50
2018-07-13T01:42:45.693Z,13.80
2018-07-13T01:43:45.713Z,12.70
2018-07-13T01:44:45.738Z,15.20
2018-07-13T01:45:45.833Z,13.50
2018-07-13T01:46:45.787Z,12.40
2018-07-13T01:47:45.842Z,16.20
2018-07-13T01:48:45.809Z,19.30
2018-07-13T01:49:46.898Z,21.30
2018-07-13T01:50:45.856Z,9.90
2018-07-13T01:51:45.994Z,13.30
2018-07-13T01:52:45.891Z,15.60
2018-07-13T01:53:46.009Z,18.30
2018-07-13T01:54:45.927Z,12.70
2018-07-13T01:55:46.053Z,13.20
2018-07-13T01:56:45.978Z,16.00
2018-07-13T01:57:46.042Z,18.00
2018-07-13T01:58:46.017Z,10.90
2018-07-13T01:59:46.117Z,16.00
2018-07-13T02:00:46.082Z,15.50
2018-07-13T02:01:48.095Z,17.00
2018-07-13T02:02:46.117Z,17.10
2018-07-13T02:03:46.156Z,17.50
2018-07-13T02:04:46.132Z,18.30
2018-07-13T02:05:46.166Z,14.10
2018-07-13T02:06:46.174Z,14.30
2018-07-13T02:07:47.216Z,14.70
2018-07-13T02:08:46.226Z,16.60
2018-07-13T02:09:46.267Z,15.00
2018-07-13T02:10:46.259Z,12.30
2018-07-13T02:11:47.286Z,12.80
2018-07-13T02:12:46.295Z,15.30
2018-07-13T02:13:46.331Z,17.10
2018-07-13T02:14:46.383Z,16.80
2018-07-13T02:15:46.362Z,14.10
2018-07-13T02:16:46.370Z,13.20
2018-07-13T02:17:46.408Z,17.00
2018-07-13T02:18:46.418Z,10.20
2018-07-13T02:19:46.450Z,16.10
2018-07-13T02:20:46.460Z,17.70
2018-07-13T02:21:46.488Z,15.40
2018-07-13T02:22:46.496Z,14.10
2018-07-13T02:23:46.517Z,12.80
2018-07-13T02:24:46.551Z,13.80
2018-07-13T02:25:46.568Z,20.90
2018-07-13T02:26:46.594Z,16.10
2018-07-13T02:27:46.605Z,14.20
2018-07-13T02:28:46.628Z,15.30
2018-07-13T02:29:48.658Z,14.00
2018-07-13T02:30:46.672Z,14.60
2018-07-13T02:31:48.690Z,10.90
2018-07-13T02:32:46.697Z,14.20
2018-07-13T02:33:46.793Z,12.90
2018-07-13T02:34:46.736Z,16.60
2018-07-13T02:35:46.762Z,15.20
2018-07-13T02:36:46.775Z,11.90
2018-07-13T02:37:47.806Z,12.90
2018-07-13T02:38:46.825Z,11.40
2018-07-13T02:39:46.858Z,18.30
2018-07-13T02:40:46.864Z,16.20
2018-07-13T02:41:46.884Z,20.50
2018-07-13T02:42:46.899Z,18.20
2018-07-13T02:43:46.915Z,14.90
2018-07-13T02:44:46.921Z,13.60
2018-07-13T02:45:46.945Z,13.80
2018-07-13T02:46:47.002Z,19.10
2018-07-13T02:47:49.003Z,14.60
2018-07-13T02:48:47.014Z,16.10
2018-07-13T02:49:47.027Z,11.80
2018-07-13T02:50:47.060Z,17.70
2018-07-13T02:51:47.083Z,13.90
2018-07-13T02:52:47.088Z,15.10
2018-07-13T02:53:47.130Z,16.00
2018-07-13T02:54:47.142Z,16.60
2018-07-13T02:55:47.167Z,12.50
2018-07-13T02:56:47.182Z,12.50
2018-07-13T02:57:47.200Z,18.70
2018-07-13T02:58:47.196Z,12.60
2018-07-13T02:59:48.236Z,12.80
2018-07-13T03:00:47.244Z,20.70
2018-07-13T03:01:47.286Z,15.50
2018-07-13T03:02:47.307Z,17.60
2018-07-13T03:03:47.325Z,14.90
2018-07-13T03:04:47.321Z,11.80
2018-07-13T03:05:47.355Z,16.30
2018-07-13T03:06:47.363Z,14.00
2018-07-13T03:07:47.402Z,16.20
2018-07-13T03:08:47.426Z,12.10
2018-07-13T03:09:47.431Z,19.30
2018-07-13T03:10:47.440Z,16.00
2018-07-13T03:11:47.487Z,13.80
2018-07-13T03:12:47.494Z,12.20
2018-07-13T03:13:47.506Z,17.50
2018-07-13T03:14:47.508Z,15.00
2018-07-13T03:15:49.566Z,18.00
2018-07-13T03:16:47.565Z,15.00
2018-07-13T03:17:48.581Z,14.50
2018-07-13T03:18:47.602Z,13.00
2018-07-13T03:19:47.649Z,13.70
2018-07-13T03:20:47.637Z,21.60
2018-07-13T03:21:47.679Z,14.40
2018-07-13T03:22:47.687Z,12.20
2018-07-13T03:23:48.737Z,14.00
2018-07-13T03:24:47.743Z,18.80
2018-07-13T03:25:47.807Z,13.40
2018-07-13T03:26:47.754Z,13.40
2018-07-13T03:27:48.872Z,15.20
2018-07-13T03:28:47.802Z,16.30
2018-07-13T03:29:47.848Z,15.60
2018-07-13T03:30:47.832Z,18.00
2018-07-13T03:31:47.989Z,16.20
2018-07-13T03:32:47.865Z,13.30
2018-07-13T03:33:47.973Z,14.50
2018-07-13T03:34:47.934Z,15.80
2018-07-13T03:35:47.989Z,16.80
2018-07-13T03:36:47.981Z,11.00
2018-07-13T03:37:48.117Z,12.00
2018-07-13T03:38:48.057Z,12.20
2018-07-13T03:39:52.611Z,18.60
2018-07-13T03:40:48.045Z,12.50
2018-07-13T03:41:48.110Z,19.00
2018-07-13T03:42:48.088Z,15.30
2018-07-13T03:43:48.114Z,18.10
2018-07-13T03:44:48.127Z,19.30
2018-07-13T03:45:48.154Z,17.20
2018-07-13T03:46:48.162Z,14.70
2018-07-13T03:47:53.049Z,20.50
2018-07-13T03:48:48.184Z,16.00
2018-07-13T03:49:49.221Z,15.50
2018-07-13T03:50:48.240Z,14.40
2018-07-13T03:51:48.254Z,14.20
2018-07-13T03:52:48.284Z,19.20
2018-07-13T03:53:48.304Z,16.20
2018-07-13T03:54:48.307Z,12.70
2018-07-13T03:55:48.352Z,16.30
2018-07-13T03:56:48.332Z,15.00
2018-07-13T03:57:48.368Z,18.80
2018-07-13T03:58:48.387Z,12.70
2018-07-13T03:59:48.416Z,15.10
2018-07-13T04:00:48.436Z,15.70
2018-07-13T04:01:49.450Z,18.70
2018-07-13T04:02:48.456Z,17.60
2018-07-13T04:03:48.493Z,20.10
2018-07-13T04:04:48.498Z,17.00
2018-07-13T04:05:48.548Z,15.60
2018-07-13T04:06:48.536Z,12.40
2018-07-13T04:07:48.563Z,16.50
2018-07-13T04:08:48.580Z,16.60
2018-07-13T04:09:48.601Z,16.60
2018-07-13T04:10:48.615Z,12.40
2018-07-13T04:11:50.666Z,16.30
2018-07-13T04:12:48.668Z,17.80
2018-07-13T04:13:50.693Z,16.00
2018-07-13T04:14:48.753Z,15.60
2018-07-13T04:15:49.727Z,18.20
2018-07-13T04:16:48.743Z,25.70
2018-07-13T04:17:53.562Z,18.30
2018-07-13T04:18:48.793Z,20.80
2018-07-13T04:19:48.815Z,19.70
2018-07-13T04:20:48.810Z,15.70
2018-07-13T04:21:48.846Z,14.70
2018-07-13T04:22:48.862Z,21.30
2018-07-13T04:23:48.873Z,19.40
2018-07-13T04:24:48.910Z,20.00
2018-07-13T04:25:49.938Z,20.20
2018-07-13T04:26:48.925Z,23.80
2018-07-13T04:27:49.980Z,18.30
2018-07-13T04:28:49.017Z,16.20
2018-07-13T04:29:49.013Z,18.20
2018-07-13T04:30:49.012Z,20.10
2018-07-13T04:31:50.056Z,17.60
2018-07-13T04:32:49.055Z,17.80
2018-07-13T04:33:49.078Z,26.60
2018-07-13T04:34:49.093Z,21.40
2018-07-13T04:35:50.111Z,26.60
2018-07-13T04:36:49.140Z,23.50
2018-07-13T04:37:49.152Z,17.10
2018-07-13T04:38:49.184Z,20.40
2018-07-13T04:39:49.188Z,16.50
2018-07-13T04:40:49.293Z,22.50
2018-07-13T04:41:49.235Z,20.80
2018-07-13T04:42:49.252Z,22.30
2018-07-13T04:43:50.282Z,25.70
2018-07-13T04:44:49.299Z,23.60
2018-07-13T04:45:49.310Z,18.20
2018-07-13T04:46:49.339Z,20.60
2018-07-13T04:47:49.358Z,20.50
2018-07-13T04:48:49.372Z,17.90
2018-07-13T04:49:49.393Z,19.70
2018-07-13T04:50:49.405Z,16.60
2018-07-13T04:51:49.458Z,19.40
2018-07-13T04:52:49.439Z,23.00
2018-07-13T04:53:49.473Z,27.10
2018-07-13T04:54:49.465Z,19.80
2018-07-13T04:55:49.513Z,22.00
2018-07-13T04:56:49.511Z,15.60
2018-07-13T04:57:49.534Z,25.40
2018-07-13T04:58:49.565Z,22.00
2018-07-13T04:59:49.601Z,23.00
2018-07-13T05:00:49.591Z,20.40
2018-07-13T05:01:49.656Z,20.90
2018-07-13T05:02:49.647Z,21.70
2018-07-13T05:03:49.664Z,20.90
2018-07-13T05:04:49.678Z,19.70
2018-07-13T05:05:49.720Z,21.20
2018-07-13T05:06:49.708Z,20.60
2018-07-13T05:07:49.736Z,28.20
2018-07-13T05:08:49.747Z,22.90
2018-07-13T05:09:49.774Z,16.60
2018-07-13T05:10:49.792Z,22.70
2018-07-13T05:11:49.821Z,23.20
2018-07-13T05:12:49.833Z,17.00
2018-07-13T05:13:49.870Z,24.50
2018-07-13T05:14:49.880Z,20.60
2018-07-13T05:15:49.908Z,21.00
2018-07-13T05:16:49.915Z,18.90
2018-07-13T05:17:49.942Z,20.70
2018-07-13T05:18:49.949Z,16.90
2018-07-13T05:19:49.964Z,24.00
2018-07-13T05:20:49.989Z,25.60
2018-07-13T05:21:50.005Z,16.50
2018-07-13T05:22:50.024Z,17.80
2018-07-13T05:23:50.035Z,21.10
2018-07-13T05:24:50.064Z,22.10
2018-07-13T05:25:50.105Z,19.30
2018-07-13T05:26:50.101Z,18.00
2018-07-13T05:27:50.119Z,21.10
2018-07-13T05:28:50.141Z,18.10
2018-07-13T05:29:50.190Z,26.30
2018-07-13T05:30:50.197Z,17.30
2018-07-13T05:31:50.205Z,23.50
2018-07-13T05:32:50.228Z,19.20
2018-07-13T05:33:50.275Z,22.60
2018-07-13T05:34:50.246Z,28.20
2018-07-13T05:35:50.275Z,27.50
2018-07-13T05:36:50.299Z,21.20
2018-07-13T05:37:50.314Z,24.40
2018-07-13T05:38:50.335Z,24.40
2018-07-13T05:39:50.372Z,20.90
2018-07-13T05:40:50.365Z,23.20
2018-07-13T05:41:50.431Z,21.60
2018-07-13T05:42:50.449Z,24.60
2018-07-13T05:43:50.455Z,25.20
2018-07-13T05:44:50.439Z,24.40
2018-07-13T05:45:50.566Z,23.10
2018-07-13T05:46:50.488Z,24.70
2018-07-13T05:47:50.587Z,26.30
2018-07-13T05:48:50.526Z,24.80
2018-07-13T05:49:50.647Z,23.20
2018-07-13T05:50:50.557Z,23.10
2018-07-13T05:51:51.661Z,26.50
2018-07-13T05:52:50.657Z,22.20
2018-07-13T05:53:52.717Z,24.30
2018-07-13T05:54:50.651Z,18.70
2018-07-13T05:55:51.767Z,19.50
2018-07-13T05:56:50.700Z,18.40
2018-07-13T05:57:50.854Z,19.50
2018-07-13T05:58:50.721Z,23.60
2018-07-13T05:59:50.765Z,29.30
2018-07-13T06:00:50.760Z,22.20
2018-07-13T06:01:55.717Z,24.70
2018-07-13T06:02:50.809Z,22.20
2018-07-13T06:03:51.951Z,24.30
2018-07-13T06:04:50.845Z,24.30
2018-07-13T06:05:52.963Z,22.90
2018-07-13T06:06:50.893Z,23.20
2018-07-13T06:07:50.938Z,26.30
2018-07-13T06:08:50.909Z,16.00
2018-07-13T06:09:55.644Z,20.00
2018-07-13T06:10:50.965Z,20.90
2018-07-13T06:11:51.045Z,17.50
2018-07-13T06:12:50.997Z,19.90
2018-07-13T06:13:51.088Z,19.90
2018-07-13T06:14:51.105Z,22.20
2018-07-13T06:15:52.112Z,21.70
2018-07-13T06:16:51.063Z,30.70
2018-07-13T06:17:52.223Z,22.10
2018-07-13T06:18:51.164Z,20.40
2018-07-13T06:19:52.211Z,23.80
2018-07-13T06:20:51.218Z,27.10
2018-07-13T06:21:52.225Z,24.10
2018-07-13T06:22:51.173Z,20.30
2018-07-13T06:23:51.240Z,19.50
2018-07-13T06:24:51.231Z,16.20
2018-07-13T06:26:08.148Z,20.50
2018-07-13T06:26:51.271Z,16.10
2018-07-13T06:27:51.393Z,20.30
2018-07-13T06:28:51.295Z,24.20
2018-07-13T06:29:51.359Z,24.50
2018-07-13T06:30:51.354Z,20.80
2018-07-13T06:31:53.434Z,15.60
2018-07-13T06:32:51.402Z,17.80
2018-07-13T06:33:52.553Z,19.10
2018-07-13T06:34:51.427Z,18.50
2018-07-13T06:35:51.509Z,15.50
2018-07-13T06:36:51.452Z,16.10
2018-07-13T06:37:51.512Z,18.50
2018-07-13T06:38:51.549Z,17.10
2018-07-13T06:39:51.662Z,17.10
2018-07-13T06:40:51.540Z,19.70
2018-07-13T06:41:58.204Z,12.80
2018-07-13T06:42:51.605Z,20.00
2018-07-13T06:43:57.567Z,18.90
2018-07-13T06:44:51.646Z,20.40
2018-07-13T06:45:51.645Z,17.90
2018-07-13T06:46:51.710Z,19.00
2018-07-13T06:47:51.816Z,25.50
2018-07-13T06:48:51.706Z,27.00
2018-07-13T06:49:51.708Z,20.40
2018-07-13T06:50:51.787Z,18.00
2018-07-13T06:51:52.739Z,20.10
2018-07-13T06:52:51.770Z,15.60
2018-07-13T06:53:51.797Z,19.70
2018-07-13T06:54:51.821Z,15.90
2018-07-13T06:55:51.836Z,19.70
2018-07-13T06:56:51.846Z,14.50
2018-07-13T06:57:51.956Z,16.10
2018-07-13T06:58:51.888Z,18.60
2018-07-13T06:59:51.958Z,18.20
2018-07-13T07:00:51.919Z,27.70
2018-07-13T07:01:51.988Z,20.00
2018-07-13T07:02:51.970Z,19.80
2018-07-13T07:03:53.023Z,21.10
2018-07-13T07:04:52.017Z,15.90
2018-07-13T07:05:53.154Z,16.80
2018-07-13T07:06:52.045Z,16.50
2018-07-13T07:07:52.114Z,16.30
2018-07-13T07:08:52.075Z,16.20
2018-07-13T07:09:59.208Z,18.60
2018-07-13T07:10:52.127Z,18.10
2018-07-13T07:11:52.308Z,13.90
2018-07-13T07:12:52.147Z,17.70
2018-07-13T07:13:52.296Z,13.40
2018-07-13T07:14:52.205Z,16.60
2018-07-13T07:15:57.266Z,17.60
2018-07-13T07:16:52.239Z,16.50
2018-07-13T07:17:52.292Z,16.80
2018-07-13T07:18:52.315Z,16.30
2018-07-13T07:19:52.288Z,13.90
2018-07-13T07:20:52.423Z,17.50
2018-07-13T07:21:52.329Z,17.10
2018-07-13T07:22:52.426Z,18.60
2018-07-13T07:23:52.436Z,15.80
2018-07-13T07:24:52.440Z,13.90
2018-07-13T07:25:52.422Z,13.40
2018-07-13T07:26:52.549Z,15.20
2018-07-13T07:27:52.455Z,17.20
2018-07-13T07:28:52.568Z,14.30
2018-07-13T07:29:52.486Z,12.80
2018-07-13T07:30:52.590Z,18.30
2018-07-13T07:31:52.537Z,16.80
2018-07-13T07:32:52.602Z,16.30
2018-07-13T07:33:52.561Z,19.20
2018-07-13T07:34:52.612Z,16.30
2018-07-13T07:35:52.625Z,11.60
2018-07-13T07:36:57.631Z,20.40
2018-07-13T07:37:52.648Z,20.60
2018-07-13T07:38:54.769Z,19.00
2018-07-13T07:39:52.701Z,15.70
2018-07-13T07:40:52.750Z,16.70
2018-07-13T07:41:52.726Z,18.30
2018-07-13T07:42:52.775Z,13.20
2018-07-13T07:43:52.773Z,15.30
2018-07-13T07:44:52.861Z,22.50
2018-07-13T07:45:52.820Z,26.10
2018-07-13T07:46:53.909Z,17.00
2018-07-13T07:47:52.838Z,13.50
2018-07-13T07:48:54.972Z,14.60
2018-07-13T07:49:52.864Z,16.90
2018-07-13T07:50:53.948Z,17.00
2018-07-13T07:51:52.904Z,15.30
2018-07-13T07:52:58.679Z,18.20
2018-07-13T07:53:52.969Z,17.30
2018-07-13T07:54:54.082Z,14.60
2018-07-13T07:55:52.998Z,19.50
2018-07-13T07:56:53.057Z,15.50
2018-07-13T07:57:53.045Z,18.90
2018-07-13T07:58:53.172Z,19.90
2018-07-13T07:59:53.072Z,21.30
2018-07-13T08:00:53.201Z,16.70
2018-07-13T08:01:53.232Z,16.90
2018-07-13T08:02:54.596Z,20.70
2018-07-13T08:03:53.158Z,16.70
2018-07-13T08:04:58.242Z,14.30
2018-07-13T08:05:53.201Z,20.80
2018-07-13T08:06:53.636Z,13.00
2018-07-13T08:07:53.220Z,14.50
2018-07-13T08:08:59.170Z,19.60
2018-07-13T08:09:53.293Z,13.60
2018-07-13T08:10:53.373Z,17.60
2018-07-13T08:11:53.302Z,16.30
2018-07-13T08:12:53.368Z,14.70
2018-07-13T08:13:53.403Z,18.40
2018-07-13T08:14:54.439Z,15.50
2018-07-13T08:15:53.384Z,17.70
2018-07-13T08:17:04.151Z,13.50
2018-07-13T08:17:53.505Z,15.50
2018-07-13T08:18:53.494Z,16.70
2018-07-13T08:19:53.483Z,13.60
2018-07-13T08:20:53.506Z,15.20
2018-07-13T08:21:53.500Z,14.10
2018-07-13T08:22:53.651Z,13.60
2018-07-13T08:23:53.538Z,14.50
2018-07-13T08:24:53.638Z,18.80
2018-07-13T08:25:53.586Z,12.70
2018-07-13T08:26:53.648Z,14.60
2018-07-13T08:27:53.606Z,11.20
2018-07-13T08:28:53.715Z,14.70
2018-07-13T08:29:53.651Z,13.90
2018-07-13T08:30:53.789Z,13.00
2018-07-13T08:31:53.687Z,14.50
2018-07-13T08:32:53.805Z,16.80
2018-07-13T08:33:53.733Z,14.00
2018-07-13T08:34:53.829Z,18.10
2018-07-13T08:35:53.766Z,11.70
2018-07-13T08:36:53.827Z,14.00
2018-07-13T08:37:53.894Z,14.00
2018-07-13T08:38:53.964Z,18.90
2018-07-13T08:39:53.920Z,13.10
2018-07-13T08:40:53.951Z,15.30
2018-07-13T08:41:53.878Z,14.20
2018-07-13T08:42:53.966Z,20.30
2018-07-13T08:43:53.957Z,20.30
2018-07-13T08:44:53.978Z,15.70
2018-07-13T08:45:53.964Z,15.90
2018-07-13T08:46:55.000Z,15.00
2018-07-13T08:47:54.051Z,16.40
2018-07-13T08:48:54.119Z,15.80
2018-07-13T08:49:54.050Z,17.20
2018-07-13T08:50:54.102Z,14.20
2018-07-13T08:51:54.093Z,16.50
2018-07-13T08:52:54.135Z,11.50
2018-07-13T08:53:54.130Z,14.80
2018-07-13T08:54:55.170Z,18.80
2018-07-13T08:55:54.170Z,17.70
2018-07-13T08:56:54.253Z,12.90
2018-07-13T08:57:54.209Z,19.40
2018-07-13T08:58:55.284Z,14.30
2018-07-13T08:59:54.314Z,19.30
2018-07-13T09:00:54.280Z,17.90
2018-07-13T09:01:54.289Z,10.90
2018-07-13T09:02:54.399Z,15.20
2018-07-13T09:03:54.398Z,11.40
2018-07-13T09:04:54.415Z,12.80
2018-07-13T09:05:54.433Z,14.50
2018-07-13T09:06:54.425Z,12.90
2018-07-13T09:07:54.473Z,17.40
2018-07-13T09:08:54.554Z,10.40
2018-07-13T09:09:54.494Z,17.40
2018-07-13T09:10:54.646Z,17.00
2018-07-13T09:11:54.593Z,19.10
2018-07-13T09:12:55.669Z,18.00
2018-07-13T09:13:54.605Z,13.30
2018-07-13T09:14:54.584Z,15.30
2018-07-13T09:15:54.575Z,10.70
2018-07-13T09:16:54.688Z,14.60
2018-07-13T09:17:54.605Z,15.80
2018-07-13T09:18:54.709Z,13.00
2018-07-13T09:19:54.644Z,12.30
2018-07-13T09:20:54.712Z,13.80
2018-07-13T09:21:54.721Z,13.80
2018-07-13T09:22:56.814Z,13.40
2018-07-13T09:23:54.725Z,10.70
2018-07-13T09:24:54.855Z,11.80
2018-07-13T09:25:54.779Z,13.00
2018-07-13T09:26:54.874Z,20.10
2018-07-13T09:27:54.810Z,12.20
2018-07-13T09:28:54.881Z,14.80
2018-07-13T09:29:54.853Z,10.40
2018-07-13T09:31:00.713Z,11.70
2018-07-13T09:31:54.907Z,12.00
2018-07-13T09:32:55.029Z,14.50
2018-07-13T09:33:54.941Z,13.70
2018-07-13T09:34:55.015Z,9.90
2018-07-13T09:35:54.959Z,13.70
2018-07-13T09:36:55.068Z,11.40
2018-07-13T09:37:55.051Z,14.40
2018-07-13T09:38:55.137Z,16.00
2018-07-13T09:39:55.049Z,13.50
2018-07-13T09:40:55.153Z,14.70
2018-07-13T09:41:55.102Z,19.70
2018-07-13T09:42:55.170Z,11.80
2018-07-13T09:43:55.148Z,17.60
2018-07-13T09:44:55.176Z,12.00
2018-07-13T09:45:55.173Z,10.70
2018-07-13T09:46:56.291Z,11.20
2018-07-13T09:47:55.234Z,12.30
2018-07-13T09:48:55.325Z,13.00
2018-07-13T09:49:55.274Z,8.70
2018-07-13T09:50:55.322Z,15.50
2018-07-13T09:51:55.304Z,12.50
2018-07-13T09:52:56.352Z,12.20
2018-07-13T09:53:55.422Z,12.30
2018-07-13T09:54:55.458Z,9.80
2018-07-13T09:55:55.393Z,15.20
2018-07-13T09:56:55.482Z,10.80
2018-07-13T09:57:55.438Z,12.40
2018-07-13T09:58:55.478Z,9.50
2018-07-13T09:59:55.481Z,14.60
2018-07-13T10:00:55.704Z,10.60
2018-07-13T10:01:55.495Z,16.70
2018-07-13T10:02:55.605Z,10.20
2018-07-13T10:03:55.536Z,10.10
2018-07-13T10:04:55.621Z,10.90
2018-07-13T10:05:55.583Z,12.60
2018-07-13T10:06:55.628Z,10.10
2018-07-13T10:07:55.633Z,13.40
2018-07-13T10:08:57.685Z,13.40
2018-07-13T10:09:55.691Z,8.70
2018-07-13T10:10:55.756Z,7.30
2018-07-13T10:11:55.698Z,20.70
2018-07-13T10:12:56.831Z,18.90
2018-07-13T10:13:55.737Z,12.20
2018-07-13T10:14:55.881Z,10.40
2018-07-13T10:15:55.780Z,11.00
2018-07-13T10:16:55.899Z,10.00
2018-07-13T10:17:55.828Z,8.90
2018-07-13T10:18:55.859Z,10.30
2018-07-13T10:19:55.897Z,14.10
2018-07-13T10:20:55.904Z,14.50
2018-07-13T10:21:55.919Z,10.70
2018-07-13T10:22:55.943Z,11.40
2018-07-13T10:23:55.971Z,10.00
2018-07-13T10:24:56.001Z,10.90
2018-07-13T10:25:56.022Z,12.10
2018-07-13T10:26:56.027Z,11.30
2018-07-13T10:27:56.078Z,9.20
2018-07-13T10:28:56.066Z,12.80
2018-07-13T10:29:56.097Z,11.00
2018-07-13T10:30:56.130Z,13.50
2018-07-13T10:31:56.159Z,14.20
2018-07-13T10:32:56.159Z,8.60
2018-07-13T10:33:56.165Z,10.90
2018-07-13T10:34:56.213Z,12.70
2018-07-13T10:35:56.225Z,8.70
2018-07-13T10:36:56.229Z,10.20
2018-07-13T10:37:56.280Z,9.70
2018-07-13T10:38:56.280Z,11.70
2018-07-13T10:39:56.315Z,8.80
2018-07-13T10:40:56.321Z,9.70
2018-07-13T10:41:56.343Z,8.20
2018-07-13T10:42:56.370Z,9.80
2018-07-13T10:43:57.395Z,8.70
2018-07-13T10:44:56.411Z,13.70
2018-07-13T10:45:56.497Z,8.60
2018-07-13T10:46:56.464Z,14.20
2018-07-13T10:47:56.547Z,9.60
2018-07-13T10:48:56.480Z,13.90
2018-07-13T10:49:56.630Z,9.80
2018-07-13T10:50:56.545Z,12.10
2018-07-13T10:51:56.638Z,13.90
2018-07-13T10:52:56.576Z,12.30
2018-07-13T10:53:56.640Z,12.60
2018-07-13T10:54:56.623Z,9.70
2018-07-13T10:55:56.713Z,13.80
2018-07-13T10:56:56.726Z,7.60
2018-07-13T10:57:56.793Z,8.90
2018-07-13T10:58:56.712Z,10.50
2018-07-13T10:59:56.807Z,11.40
2018-07-13T11:00:56.745Z,8.50
2018-07-13T11:01:56.798Z,14.00
2018-07-13T11:02:56.803Z,11.90
2018-07-13T11:03:56.920Z,9.20
2018-07-13T11:04:56.854Z,9.60
2018-07-13T11:05:56.854Z,6.20
2018-07-13T11:06:56.881Z,9.30
2018-07-13T11:07:56.994Z,9.20
2018-07-13T11:08:56.914Z,9.50
2018-07-13T11:09:56.943Z,9.10
2018-07-13T11:10:57.081Z,8.90
2018-07-13T11:11:57.001Z,8.10
2018-07-13T11:12:57.068Z,9.00
2018-07-13T11:13:57.064Z,8.10
2018-07-13T11:14:57.081Z,6.90
2018-07-13T11:15:57.077Z,9.40
2018-07-13T11:16:57.145Z,8.50
2018-07-13T11:17:57.122Z,8.40
2018-07-13T11:18:57.254Z,7.10
2018-07-13T11:19:57.151Z,9.40
2018-07-13T11:20:57.263Z,10.80
2018-07-13T11:21:57.194Z,9.40
2018-07-13T11:22:57.292Z,11.90
2018-07-13T11:23:57.327Z,8.30
2018-07-13T11:24:57.412Z,9.70
2018-07-13T11:25:57.311Z,8.90
2018-07-13T11:26:57.428Z,10.90
2018-07-13T11:27:57.326Z,9.10
2018-07-13T11:28:57.425Z,9.20
2018-07-13T11:29:57.389Z,5.70
2018-07-13T11:30:57.539Z,4.40
2018-07-13T11:31:57.439Z,9.10
2018-07-13T11:32:57.621Z,6.40
2018-07-13T11:33:57.460Z,6.40
2018-07-13T11:34:57.559Z,5.30
2018-07-13T11:35:57.508Z,6.40
2018-07-13T11:36:57.749Z,7.60
2018-07-13T11:37:57.547Z,5.00
2018-07-13T11:38:57.713Z,5.10
2018-07-13T11:39:57.605Z,8.30
2018-07-13T11:40:57.722Z,7.80
2018-07-13T11:41:57.635Z,6.60
2018-07-13T11:42:57.720Z,8.50
2018-07-13T11:43:57.688Z,6.40
2018-07-13T11:44:57.872Z,6.80
2018-07-13T11:45:57.764Z,9.30
2018-07-13T11:46:57.849Z,5.00
2018-07-13T11:47:57.782Z,5.80
2018-07-13T11:48:57.866Z,7.10
2018-07-13T11:49:57.810Z,6.80
2018-07-13T11:50:57.991Z,8.40
2018-07-13T11:51:57.861Z,6.90
2018-07-13T11:52:57.988Z,5.80
2018-07-13T11:53:57.904Z,8.70
2018-07-13T11:54:59.054Z,8.10
2018-07-13T11:55:58.034Z,8.90
2018-07-13T11:56:58.138Z,8.60
2018-07-13T11:57:58.083Z,7.70
2018-07-13T11:58:58.096Z,9.90
2018-07-13T11:59:58.144Z,8.50
2018-07-13T12:00:58.070Z,6.50
2018-07-13T12:01:58.093Z,7.70
2018-07-13T12:02:58.163Z,6.60
2018-07-13T12:03:58.131Z,5.30
2018-07-13T12:04:58.296Z,6.90
2018-07-13T12:05:58.157Z,6.30
2018-07-13T12:06:58.340Z,7.00
2018-07-13T12:07:58.232Z,9.80
2018-07-13T12:08:58.413Z,6.70
2018-07-13T12:09:58.309Z,5.10
2018-07-13T12:10:58.468Z,6.10
2018-07-13T12:11:58.328Z,5.00
2018-07-13T12:12:59.462Z,6.30
2018-07-13T12:13:58.365Z,4.40
2018-07-13T12:14:58.484Z,6.40
2018-07-13T12:15:58.443Z,7.80
2018-07-13T12:16:59.742Z,6.20
2018-07-13T12:17:58.449Z,4.40
2018-07-13T12:18:58.579Z,5.90
2018-07-13T12:19:58.640Z,6.80
2018-07-13T12:20:59.619Z,10.50
2018-07-13T12:21:58.536Z,7.30
2018-07-13T12:22:58.679Z,3.30
2018-07-13T12:23:58.592Z,4.50
2018-07-13T12:24:58.693Z,4.50
2018-07-13T12:25:58.643Z,5.40
2018-07-13T12:26:58.796Z,5.80
2018-07-13T12:27:58.693Z,8.60
2018-07-13T12:28:58.840Z,20.00
2018-07-13T12:29:58.757Z,11.80
2018-07-13T12:30:58.840Z,8.50
2018-07-13T12:31:58.802Z,4.50
2018-07-13T12:32:58.885Z,5.30
2018-07-13T12:33:58.838Z,7.20
2018-07-13T12:34:58.965Z,5.60
2018-07-13T12:35:58.861Z,5.90
2018-07-13T12:36:59.001Z,5.60
2018-07-13T12:37:59.004Z,4.60
2018-07-13T12:38:59.001Z,9.30
2018-07-13T12:39:59.021Z,4.20
2018-07-13T12:40:59.188Z,5.70
2018-07-13T12:41:58.977Z,4.90
2018-07-13T12:42:59.217Z,4.70
2018-07-13T12:43:59.061Z,7.60
2018-07-13T12:44:59.111Z,5.50
2018-07-13T12:45:59.159Z,5.40
2018-07-13T12:46:59.234Z,5.30
2018-07-13T12:47:59.122Z,4.20
2018-07-13T12:48:59.270Z,4.40
2018-07-13T12:49:59.221Z,7.20
2018-07-13T12:50:59.260Z,8.90
2018-07-13T12:51:59.216Z,7.30
2018-07-13T12:52:59.238Z,8.60
2018-07-13T12:53:59.304Z,6.00
2018-07-13T12:54:59.368Z,4.80
2018-07-13T12:55:59.315Z,7.20
2018-07-13T12:56:59.396Z,7.40
2018-07-13T12:57:59.361Z,7.20