createdAt,value
2022-12-12T00:00:53.016Z,86.90
2022-12-12T00:03:22.443Z,86.80
2022-12-12T00:05:52.547Z,86.80
2022-12-12T00:08:19.077Z,86.70
2022-12-12T00:10:45.551Z,86.20
2022-12-12T00:13:14.270Z,86.70
2022-12-12T00:15:40.752Z,88.00
2022-12-12T00:18:07.267Z,87.40
2022-12-12T00:20:35.910Z,87.30
2022-12-12T00:23:02.406Z,86.70
2022-12-12T00:25:28.964Z,85.70
2022-12-12T00:27:55.439Z,86.00
2022-12-12T00:30:22.173Z,84.80
2022-12-12T00:32:50.924Z,82.90
2022-12-12T00:35:17.481Z,83.00
2022-12-12T00:37:44.215Z,81.60
2022-12-12T00:40:12.866Z,82.30
2022-12-12T00:42:39.369Z,83.40
2022-12-12T00:45:07.429Z,83.00
2022-12-12T00:47:35.038Z,81.70
2022-12-12T00:50:01.642Z,82.40
2022-12-12T00:52:28.095Z,82.00
2022-12-12T00:54:57.519Z,82.70
2022-12-12T00:57:23.999Z,82.50
2022-12-12T00:59:50.451Z,82.90
2022-12-12T01:02:16.937Z,83.10
2022-12-12T01:04:43.412Z,83.20
2022-12-12T01:07:12.185Z,84.10
2022-12-12T01:09:38.844Z,84.00
2022-12-12T01:12:08.528Z,84.70
2022-12-12T01:14:35.016Z,85.10
2022-12-12T01:17:01.467Z,84.90
2022-12-12T01:19:27.944Z,84.70
2022-12-12T01:21:54.387Z,84.80
2022-12-12T01:24:20.878Z,84.50
2022-12-12T01:26:47.358Z,84.00
2022-12-12T01:29:13.833Z,83.00
2022-12-12T01:31:40.398Z,82.70
2022-12-12T01:34:07.037Z,84.30
2022-12-12T01:36:33.640Z,84.70
2022-12-12T01:39:00.135Z,85.90
2022-12-12T01:41:27.223Z,87.20
2022-12-12T01:43:54.113Z,87.30
2022-12-12T01:46:43.913Z,87.60
2022-12-12T01:49:26.769Z,88.40
2022-12-12T01:51:59.832Z,87.90
2022-12-12T01:54:33.574Z,88.40
2022-12-12T01:57:06.548Z,90.10
2022-12-12T01:59:34.438Z,89.40
2022-12-12T02:02:03.104Z,88.70
2022-12-12T02:04:29.702Z,86.00
2022-12-12T02:07:00.708Z,84.80
2022-12-12T02:09:27.806Z,84.10
2022-12-12T02:11:56.988Z,85.70
2022-12-12T02:14:32.853Z,86.00
2022-12-12T02:22:53.958Z,86.40
2022-12-12T02:27:25.703Z,86.20
2022-12-12T02:30:30.666Z,88.80
2022-12-12T02:33:21.820Z,89.10
2022-12-12T02:37:43.898Z,89.10
2022-12-12T02:40:31.013Z,89.60
2022-12-12T02:44:39.217Z,90.20
2022-12-12T02:47:20.240Z,90.40
2022-12-12T02:50:01.691Z,90.80
2022-12-12T02:52:29.089Z,91.10
2022-12-12T02:54:55.586Z,90.50
2022-12-12T02:57:25.010Z,90.70
2022-12-12T03:00:13.394Z,90.90
2022-12-12T03:03:40.310Z,91.40
2022-12-12T03:08:56.946Z,92.00
2022-12-12T03:12:00.940Z,92.50
2022-12-12T03:15:02.973Z,92.40
2022-12-12T03:18:19.918Z,91.40
2022-12-12T03:21:07.299Z,91.80
2022-12-12T03:23:44.265Z,91.70
2022-12-12T03:26:24.378Z,91.80
2022-12-12T03:29:18.983Z,91.60
2022-12-12T03:31:53.708Z,92.70
2022-12-12T03:34:27.471Z,93.60
2022-12-12T03:37:22.809Z,94.40
2022-12-12T03:40:18.854Z,94.90
2022-12-12T03:43:02.680Z,96.50
2022-12-12T03:45:55.123Z,96.80
2022-12-12T03:48:38.144Z,96.50
2022-12-12T03:51:46.373Z,96.70
2022-12-12T03:54:28.955Z,96.70
2022-12-12T03:57:21.359Z,95.80
2022-12-12T04:00:06.415Z,96.50
2022-12-12T04:03:10.191Z,95.80
2022-12-12T04:06:10.995Z,96.80
2022-12-12T04:08:39.418Z,95.60
2022-12-12T04:11:38.795Z,95.90
2022-12-12T04:14:41.050Z,96.20
2022-12-12T04:17:21.089Z,96.50
2022-12-12T04:20:29.543Z,96.50
2022-12-12T04:23:28.436Z,96.20
2022-12-12T04:26:57.509Z,96.80
2022-12-12T04:30:06.863Z,97.00
2022-12-12T04:32:50.057Z,96.60
2022-12-12T04:35:38.506Z,96.00
2022-12-12T04:38:18.469Z,95.30
2022-12-12T04:40:52.071Z,95.20
2022-12-12T04:43:33.751Z,95.30
2022-12-12T04:46:16.247Z,95.10
2022-12-12T04:48:58.377Z,95.50
2022-12-12T04:51:33.109Z,95.10
2022-12-12T04:54:15.584Z,95.80
2022-12-12T04:56:47.890Z,95.60
2022-12-12T04:59:14.443Z,95.10
2022-12-12T05:02:13.488Z,94.60
2022-12-12T05:04:56.825Z,94.20
2022-12-12T05:07:40.755Z,94.60
2022-12-12T05:10:17.514Z,95.30
2022-12-12T05:12:51.331Z,96.10
2022-12-12T05:15:20.186Z,95.60
2022-12-12T05:18:00.843Z,95.40
2022-12-12T05:20:27.352Z,95.40
2022-12-12T05:22:53.837Z,95.60
2022-12-12T05:25:20.301Z,95.50
2022-12-12T05:27:46.781Z,95.20
2022-12-12T05:30:13.693Z,95.30
2022-12-12T05:32:40.231Z,95.60
2022-12-12T05:35:08.280Z,96.00
2022-12-12T05:37:34.796Z,95.80
2022-12-12T05:40:01.386Z,95.80
2022-12-12T05:42:27.861Z,95.70
2022-12-12T05:44:54.531Z,95.80
2022-12-12T05:47:21.036Z,95.90
2022-12-12T05:49:47.580Z,95.90
2022-12-12T05:52:14.475Z,95.80
2022-12-12T05:54:40.938Z,95.70
2022-12-12T05:57:07.423Z,95.60
2022-12-12T05:59:33.992Z,96.30
2022-12-12T06:02:00.817Z,96.70
2022-12-12T06:04:29.474Z,97.00
2022-12-12T06:06:57.119Z,97.20
2022-12-12T06:09:23.591Z,97.40
2022-12-12T06:11:50.077Z,97.60
2022-12-12T06:14:16.570Z,98.30
2022-12-12T06:16:43.056Z,98.40
2022-12-12T06:19:09.537Z,98.80
2022-12-12T06:21:36.024Z,98.80
2022-12-12T06:24:06.924Z,99.10
2022-12-12T06:26:33.668Z,99.30
2022-12-12T06:29:00.175Z,98.90
2022-12-12T06:31:26.769Z,98.90
2022-12-12T06:33:53.240Z,99.50
2022-12-12T06:36:24.914Z,99.90
2022-12-12T06:38:58.990Z,99.90
2022-12-12T06:41:28.701Z,99.50
2022-12-12T06:43:55.224Z,99.00
2022-12-12T06:46:25.712Z,98.90
2022-12-12T06:48:53.547Z,98.40
2022-12-12T06:51:28.351Z,98.60
2022-12-12T06:53:56.145Z,98.80
2022-12-12T06:56:24.967Z,98.70
2022-12-12T06:58:53.617Z,98.00
2022-12-12T07:01:22.649Z,97.80
2022-12-12T07:03:51.643Z,97.30
2022-12-12T07:06:20.806Z,97.30
2022-12-12T07:08:48.481Z,97.70
2022-12-12T07:11:19.626Z,98.60
2022-12-12T07:13:47.815Z,98.80
2022-12-12T07:16:14.617Z,98.90
2022-12-12T07:18:41.507Z,99.20
2022-12-12T07:21:12.453Z,99.00
2022-12-12T07:23:39.115Z,99.10
2022-12-12T07:26:24.519Z,99.10
2022-12-12T07:28:51.488Z,98.90
2022-12-12T07:31:24.217Z,98.80
2022-12-12T07:33:51.179Z,98.90
2022-12-12T07:36:17.786Z,99.40
2022-12-12T07:38:44.757Z,99.70
2022-12-12T07:41:15.279Z,99.60
2022-12-12T07:43:45.257Z,98.10
2022-12-12T07:46:19.367Z,98.40
2022-12-12T07:48:46.458Z,98.60
2022-12-12T07:51:13.675Z,98.70
2022-12-12T07:53:40.731Z,98.50
2022-12-12T07:56:09.845Z,99.00
2022-12-12T07:58:36.500Z,98.90
2022-12-12T08:01:36.310Z,99.00
2022-12-12T08:04:03.555Z,98.40
2022-12-12T08:06:30.237Z,98.00
2022-12-12T08:08:57.106Z,98.00
2022-12-12T08:11:26.313Z,97.30
2022-12-12T08:13:53.703Z,96.90
2022-12-12T08:16:24.939Z,96.60
2022-12-12T08:18:55.087Z,95.70
2022-12-12T08:21:25.747Z,96.00
2022-12-12T08:23:59.880Z,95.20
2022-12-12T08:26:29.038Z,95.30
2022-12-12T08:28:56.499Z,95.40
2022-12-12T08:31:23.549Z,95.10
2022-12-12T08:33:52.390Z,94.80
2022-12-12T08:36:25.039Z,94.00
2022-12-12T08:38:51.973Z,93.80
2022-12-12T08:41:19.263Z,92.90
2022-12-12T08:43:45.794Z,93.40
2022-12-12T08:46:17.759Z,93.00
2022-12-12T08:48:47.042Z,92.50
2022-12-12T08:51:15.064Z,92.40
2022-12-12T08:53:52.600Z,91.90
2022-12-12T08:56:22.276Z,91.60
2022-12-12T08:58:49.435Z,91.40
2022-12-12T09:01:23.910Z,91.20
2022-12-12T09:03:52.716Z,90.80
2022-12-12T09:06:20.674Z,90.00
2022-12-12T09:08:47.931Z,90.40
2022-12-12T09:11:15.086Z,90.00
2022-12-12T09:13:42.985Z,90.70
2022-12-12T09:16:11.081Z,92.20
2022-12-12T09:18:41.982Z,92.30
2022-12-12T09:21:12.889Z,91.90
2022-12-12T09:23:39.375Z,90.60
2022-12-12T09:26:07.841Z,88.20
2022-12-12T09:28:34.551Z,87.50
2022-12-12T09:31:04.776Z,87.90
2022-12-12T09:33:31.615Z,87.30
2022-12-12T09:36:04.781Z,84.70
2022-12-12T09:38:32.350Z,82.60
2022-12-12T09:41:16.822Z,81.40
2022-12-12T09:44:15.242Z,78.70
2022-12-12T09:46:54.770Z,77.10
2022-12-12T09:50:00.633Z,76.20
2022-12-12T09:52:35.224Z,73.10
2022-12-12T09:55:46.888Z,73.20
2022-12-12T09:59:05.429Z,71.60
2022-12-12T10:07:50.416Z,71.60
2022-12-12T10:10:45.264Z,72.10
2022-12-12T10:13:19.968Z,70.90
2022-12-12T10:15:53.355Z,70.20
2022-12-12T10:18:40.478Z,70.40
2022-12-12T10:21:49.841Z,69.60
2022-12-12T10:25:19.114Z,68.90
2022-12-12T10:27:47.923Z,68.10
2022-12-12T10:30:18.628Z,67.20
2022-12-12T10:33:31.972Z,66.90
2022-12-12T10:36:56.513Z,66.20
2022-12-12T10:43:02.171Z,64.80
2022-12-12T10:47:05.183Z,65.80
2022-12-12T10:49:33.045Z,65.90
2022-12-12T10:52:05.273Z,67.10
2022-12-12T10:54:43.428Z,65.70
2022-12-12T10:57:20.167Z,64.80
2022-12-12T10:59:53.925Z,65.30
2022-12-12T11:02:38.911Z,63.80
2022-12-12T11:05:50.665Z,65.20
2022-12-12T11:08:32.697Z,65.20
2022-12-12T11:11:18.847Z,63.80
2022-12-12T11:14:37.229Z,64.80
2022-12-12T11:17:21.764Z,62.70
2022-12-12T11:19:48.302Z,63.60
2022-12-12T11:22:15.345Z,63.90
2022-12-12T11:24:46.759Z,65.30
2022-12-12T11:28:06.217Z,62.40
2022-12-12T11:30:38.812Z,61.90
2022-12-12T11:33:16.727Z,62.70
2022-12-12T11:35:47.421Z,62.10
2022-12-12T11:38:24.199Z,63.20
2022-12-12T11:41:10.444Z,62.80
2022-12-12T11:44:00.613Z,62.20
2022-12-12T11:46:31.511Z,65.20
2022-12-12T11:49:04.464Z,66.20
2022-12-12T11:51:40.820Z,62.60
2022-12-12T11:54:28.637Z,61.80
2022-12-12T11:57:10.734Z,61.70
2022-12-12T12:00:13.579Z,61.50
2022-12-12T12:08:39.333Z,63.00
2022-12-12T12:12:10.887Z,61.30
2022-12-12T12:17:04.475Z,59.50
2022-12-12T12:20:50.820Z,60.40
2022-12-12T12:26:16.432Z,62.20
2022-12-12T12:30:12.826Z,63.40
2022-12-12T13:10:53.817Z,62.20
2022-12-12T13:13:59.191Z,61.00
2022-12-12T13:16:32.300Z,60.00
2022-12-12T13:19:39.723Z,60.00
2022-12-12T13:24:18.500Z,60.70
2022-12-12T13:27:03.828Z,60.60
2022-12-12T13:29:42.904Z,60.50
2022-12-12T13:34:05.156Z,60.20
2022-12-12T13:36:40.610Z,60.20
2022-12-12T13:39:27.228Z,60.10
2022-12-12T13:42:01.892Z,60.90
2022-12-12T13:44:44.189Z,59.90
2022-12-12T13:49:24.439Z,61.60
2022-12-12T13:52:41.452Z,62.20
2022-12-12T13:55:26.008Z,60.40
2022-12-12T13:58:33.478Z,60.70
2022-12-12T14:01:36.352Z,61.80
2022-12-12T14:04:03.530Z,61.60
2022-12-12T14:06:30.857Z,61.30
2022-12-12T14:08:58.776Z,61.00
2022-12-12T14:11:31.380Z,62.10
2022-12-12T14:14:42.650Z,62.20
2022-12-12T14:17:24.379Z,62.60
2022-12-12T14:19:55.216Z,62.00
2022-12-12T14:24:55.516Z,61.60
2022-12-12T14:28:12.180Z,62.40
2022-12-12T14:31:30.591Z,62.70
2022-12-12T14:34:28.703Z,63.40
2022-12-12T14:37:36.867Z,63.80
2022-12-12T14:41:09.593Z,64.00
2022-12-12T14:44:38.182Z,64.40
2022-12-12T14:47:08.939Z,65.20
2022-12-12T14:49:35.625Z,65.50
2022-12-12T14:52:02.682Z,66.20
2022-12-12T14:54:31.251Z,66.80
2022-12-12T14:57:00.536Z,67.90
2022-12-12T14:59:32.087Z,68.80
2022-12-12T15:02:31.773Z,70.00
2022-12-12T15:05:05.435Z,70.60
2022-12-12T15:07:37.855Z,71.40
2022-12-12T15:10:32.359Z,71.40
2022-12-12T15:12:58.834Z,70.40
2022-12-12T15:15:33.898Z,71.20
2022-12-12T15:18:01.225Z,70.50
2022-12-12T15:20:31.673Z,70.30
2022-12-12T15:23:03.608Z,71.20
2022-12-12T15:25:34.254Z,70.40
2022-12-12T15:28:01.656Z,73.40
2022-12-12T15:30:47.155Z,74.40
2022-12-12T15:33:21.601Z,73.60
2022-12-12T15:36:01.188Z,75.30
2022-12-12T15:38:29.002Z,76.10
2022-12-12T15:40:59.519Z,77.00
2022-12-12T15:43:28.594Z,78.00
2022-12-12T15:46:15.070Z,78.80
2022-12-12T15:48:47.310Z,79.00
2022-12-12T15:51:22.732Z,80.10
2022-12-12T15:53:53.154Z,81.10
2022-12-12T15:56:28.865Z,77.60
2022-12-12T15:59:32.243Z,76.30
2022-12-12T16:04:24.402Z,77.90
2022-12-12T16:06:51.039Z,76.90
2022-12-12T16:09:21.904Z,81.60
2022-12-12T16:12:06.320Z,82.00
2022-12-12T16:14:42.507Z,81.70
2022-12-12T16:17:24.077Z,81.80
2022-12-12T16:21:42.625Z,81.70
2022-12-12T16:24:19.310Z,79.80
2022-12-12T16:26:45.796Z,80.00
2022-12-12T16:29:12.284Z,79.40
2022-12-12T16:31:38.819Z,78.80
2022-12-12T16:34:05.488Z,79.90
2022-12-12T16:36:35.700Z,78.50
2022-12-12T16:39:06.510Z,79.50
2022-12-12T16:41:33.701Z,80.50
2022-12-12T16:44:00.164Z,79.40
2022-12-12T16:46:26.645Z,82.70
2022-12-12T16:48:56.753Z,84.10
2022-12-12T16:51:34.462Z,85.40
2022-12-12T16:54:04.082Z,86.00
2022-12-12T16:56:33.329Z,87.70
2022-12-12T16:58:59.813Z,90.00
2022-12-12T17:01:26.338Z,90.20
2022-12-12T17:03:52.931Z,89.40
2022-12-12T17:06:19.435Z,90.70
2022-12-12T17:08:45.907Z,91.40
2022-12-12T17:11:15.201Z,91.10
2022-12-12T17:13:47.618Z,91.10
2022-12-12T17:16:14.656Z,91.10
2022-12-12T17:18:41.169Z,91.30
2022-12-12T17:21:07.670Z,92.00
2022-12-12T17:23:34.137Z,92.10
2022-12-12T17:26:04.586Z,92.70
2022-12-12T17:28:33.462Z,91.90
2022-12-12T17:31:01.005Z,92.20
2022-12-12T17:33:27.694Z,92.40
2022-12-12T17:36:09.003Z,93.20
2022-12-12T17:38:37.682Z,93.50
2022-12-12T17:41:08.172Z,93.60
2022-12-12T17:43:37.744Z,93.80
2022-12-12T17:46:13.713Z,91.70
2022-12-12T17:48:45.287Z,90.00
2022-12-12T17:51:14.966Z,88.30
2022-12-12T17:53:41.626Z,86.50
2022-12-12T17:56:15.877Z,85.30
2022-12-12T17:58:45.601Z,84.30
2022-12-12T18:01:27.871Z,85.20
2022-12-12T18:03:55.848Z,85.80
2022-12-12T18:06:24.709Z,86.10
2022-12-12T18:08:52.145Z,85.00
2022-12-12T18:11:27.160Z,85.30
2022-12-12T18:13:56.854Z,85.00
2022-12-12T18:16:24.089Z,85.50
2022-12-12T18:18:51.735Z,86.30
2022-12-12T18:21:59.323Z,87.00
2022-12-12T18:24:29.645Z,87.30
2022-12-12T18:26:59.026Z,86.80
2022-12-12T18:29:26.658Z,87.80
2022-12-12T18:31:53.597Z,88.80
2022-12-12T18:34:20.273Z,87.20
2022-12-12T18:36:47.833Z,84.80
2022-12-12T18:39:17.362Z,82.10
2022-12-12T18:41:44.300Z,83.40
2022-12-12T18:44:13.817Z,83.00
2022-12-12T18:46:43.515Z,81.50
2022-12-12T18:49:14.539Z,82.40
2022-12-12T18:51:42.402Z,83.20
2022-12-12T18:54:15.016Z,84.80
2022-12-12T18:56:47.052Z,85.80
2022-12-12T18:59:17.461Z,87.60
2022-12-12T19:01:44.785Z,87.60
2022-12-12T19:04:19.046Z,86.50
2022-12-12T19:06:47.624Z,87.50
2022-12-12T19:09:18.693Z,90.30
2022-12-12T19:11:46.613Z,91.30
2022-12-12T19:14:15.513Z,91.50
2022-12-12T19:16:43.236Z,91.30
2022-12-12T19:19:11.305Z,91.70
2022-12-12T19:21:38.095Z,92.00
2022-12-12T19:24:08.375Z,91.80
2022-12-12T19:26:36.388Z,91.90
2022-12-12T19:29:11.457Z,91.80
2022-12-12T19:31:39.444Z,92.00
2022-12-12T19:34:08.412Z,92.10
2022-12-12T19:36:35.543Z,92.50
2022-12-12T19:39:06.019Z,92.10
2022-12-12T19:41:34.465Z,91.60
2022-12-12T19:44:02.508Z,91.10
2022-12-12T19:46:31.822Z,92.00
2022-12-12T19:49:07.630Z,91.70
2022-12-12T19:51:37.713Z,92.40
2022-12-12T19:54:12.578Z,92.90
2022-12-12T19:56:42.004Z,93.40
2022-12-12T19:59:12.915Z,94.00
2022-12-12T20:01:40.675Z,94.50
2022-12-12T20:04:22.140Z,94.90
2022-12-12T20:06:50.586Z,94.70
2022-12-12T20:09:21.731Z,94.10
2022-12-12T20:11:50.861Z,95.10
2022-12-12T20:14:24.813Z,94.70
2022-12-12T20:16:53.493Z,94.50
2022-12-12T20:19:21.530Z,94.90
2022-12-12T20:22:05.055Z,95.20
2022-12-12T20:24:33.258Z,95.00
2022-12-12T20:27:02.641Z,94.80
2022-12-12T20:29:29.127Z,95.30
2022-12-12T20:31:55.615Z,95.80
2022-12-12T20:34:23.569Z,96.30
2022-12-12T20:36:50.032Z,96.50
2022-12-12T20:39:21.356Z,96.40
2022-12-12T20:41:49.701Z,97.00
2022-12-12T20:44:17.443Z,97.20
2022-12-12T20:46:46.442Z,97.00
2022-12-12T20:49:19.021Z,96.90
2022-12-12T20:52:01.190Z,97.30
2022-12-12T20:54:29.292Z,96.70
2022-12-12T20:56:57.631Z,96.60
2022-12-12T20:59:24.630Z,96.60
2022-12-12T21:01:51.761Z,97.30
2022-12-12T21:04:18.430Z,97.20
2022-12-12T21:06:50.295Z,97.20
2022-12-12T21:09:23.934Z,97.10
2022-12-12T21:11:57.316Z,97.40
2022-12-12T21:14:27.283Z,97.80
2022-12-12T21:16:54.653Z,97.90
2022-12-12T21:19:22.504Z,97.30
2022-12-12T21:21:49.717Z,97.40
2022-12-12T21:24:17.325Z,97.80
2022-12-12T21:26:44.639Z,97.90
2022-12-12T21:29:11.422Z,97.70
2022-12-12T21:31:48.139Z,97.40
2022-12-12T21:34:17.061Z,97.00
2022-12-12T21:36:43.824Z,96.30
2022-12-12T21:39:12.612Z,96.80
2022-12-12T21:41:41.168Z,96.90
2022-12-12T21:44:07.662Z,97.60
2022-12-12T21:46:34.215Z,97.40
2022-12-12T21:49:18.913Z,97.70
2022-12-12T21:51:46.081Z,97.70
2022-12-12T21:54:14.809Z,97.80
2022-12-12T21:56:42.172Z,97.50
2022-12-12T21:59:10.627Z,97.70
2022-12-12T22:01:37.186Z,98.30
2022-12-12T22:04:04.080Z,98.10
2022-12-12T22:06:34.478Z,98.00
2022-12-12T22:09:05.745Z,98.00
2022-12-12T22:11:41.918Z,98.00
2022-12-12T22:14:18.035Z,97.70
2022-12-12T22:16:45.027Z,98.10
2022-12-12T22:19:14.052Z,98.10
2022-12-12T22:21:42.986Z,98.50
2022-12-12T22:24:11.857Z,98.00
2022-12-12T22:26:41.836Z,98.40
2022-12-12T22:29:14.111Z,98.30
2022-12-12T22:31:41.658Z,98.40
2022-12-12T22:34:25.225Z,99.20
2022-12-12T22:36:52.681Z,99.00
2022-12-12T22:39:26.012Z,98.40
2022-12-12T22:41:55.257Z,98.80
2022-12-12T22:44:24.265Z,98.90
2022-12-12T22:46:53.837Z,98.90
2022-12-12T22:49:26.897Z,98.20
2022-12-12T22:51:56.846Z,97.40
2022-12-12T22:54:24.897Z,98.20
2022-12-12T22:56:51.422Z,98.40
2022-12-12T22:59:18.178Z,98.60
2022-12-12T23:01:44.663Z,98.70
2022-12-12T23:04:13.078Z,98.60
2022-12-12T23:06:40.917Z,98.30
2022-12-12T23:09:16.125Z,96.80
2022-12-12T23:11:43.951Z,96.50
2022-12-12T23:14:15.541Z,97.40
2022-12-12T23:16:48.248Z,97.80
2022-12-12T23:19:18.347Z,98.20
2022-12-12T23:21:45.590Z,98.30
2022-12-12T23:24:13.038Z,98.40
2022-12-12T23:26:40.507Z,97.70
2022-12-12T23:29:10.461Z,97.00
2022-12-12T23:31:39.989Z,98.20
2022-12-12T23:34:12.766Z,98.40
2022-12-12T23:36:39.424Z,98.30
2022-12-12T23:39:07.311Z,98.70
2022-12-12T23:41:35.785Z,98.70
2022-12-12T23:44:02.668Z,99.30
2022-12-12T23:46:30.722Z,99.40
2022-12-12T23:49:08.125Z,99.50
2022-12-12T23:51:54.928Z,99.30
2022-12-12T23:54:29.058Z,98.50
2022-12-12T23:56:55.542Z,98.50
2022-12-12T23:59:22.139Z,99.10
