createdAt,value
2018-12-26T00:01:15.820Z,9.80
2018-12-26T00:03:44.447Z,10.37
2018-12-26T00:06:13.098Z,11.03
2018-12-26T00:08:41.637Z,9.73
2018-12-26T00:11:10.218Z,9.43
2018-12-26T00:13:38.803Z,10.20
2018-12-26T00:16:07.383Z,9.10
2018-12-26T00:18:35.951Z,9.80
2018-12-26T00:21:04.511Z,11.00
2018-12-26T00:23:33.054Z,9.63
2018-12-26T00:26:02.052Z,11.00
2018-12-26T00:28:30.607Z,10.03
2018-12-26T00:30:59.191Z,9.20
2018-12-26T00:33:27.774Z,10.10
2018-12-26T00:35:56.415Z,10.40
2018-12-26T00:38:24.950Z,9.90
2018-12-26T00:40:53.509Z,9.53
2018-12-26T00:43:22.093Z,9.30
2018-12-26T00:45:50.640Z,9.23
2018-12-26T00:48:19.439Z,9.17
2018-12-26T00:50:48.323Z,9.30
2018-12-26T00:53:16.866Z,9.47
2018-12-26T00:55:45.447Z,9.07
2018-12-26T00:58:14.034Z,9.33
2018-12-26T01:00:42.627Z,7.87
2018-12-26T01:03:11.169Z,8.03
2018-12-26T01:05:39.843Z,7.50
2018-12-26T01:08:08.401Z,7.47
2018-12-26T01:10:36.994Z,7.30
2018-12-26T01:13:05.545Z,7.37
2018-12-26T01:15:34.078Z,7.63
2018-12-26T01:18:02.667Z,8.00
2018-12-26T01:20:31.214Z,8.10
2018-12-26T01:22:59.802Z,7.67
2018-12-26T01:25:28.350Z,7.30
2018-12-26T01:27:56.935Z,8.10
2018-12-26T01:30:25.478Z,7.80
2018-12-26T01:32:53.990Z,6.97
2018-12-26T01:35:22.530Z,7.30
2018-12-26T01:37:51.118Z,7.40
2018-12-26T01:40:19.662Z,8.27
2018-12-26T01:42:48.250Z,8.60
2018-12-26T01:45:16.795Z,6.80
2018-12-26T01:47:45.322Z,7.57
2018-12-26T01:50:13.939Z,7.90
2018-12-26T01:52:42.495Z,8.83
2018-12-26T01:55:11.075Z,8.47
2018-12-26T01:57:39.623Z,7.80
2018-12-26T02:00:08.588Z,8.17
2018-12-26T02:02:37.125Z,7.23
2018-12-26T02:05:05.944Z,7.30
2018-12-26T02:07:34.527Z,8.10
2018-12-26T02:10:03.148Z,8.43
2018-12-26T02:12:31.726Z,7.73
2018-12-26T02:15:00.270Z,8.60
2018-12-26T02:17:28.865Z,8.73
2018-12-26T02:19:57.413Z,10.07
2018-12-26T02:22:25.962Z,8.17
2018-12-26T02:24:54.910Z,7.90
2018-12-26T02:27:23.447Z,8.90
2018-12-26T02:29:52.059Z,7.87
2018-12-26T02:32:20.595Z,7.90
2018-12-26T02:34:49.152Z,8.87
2018-12-26T02:37:17.742Z,8.47
2018-12-26T02:39:46.286Z,8.47
2018-12-26T02:42:14.836Z,9.10
2018-12-26T02:44:43.426Z,9.63
2018-12-26T02:47:12.042Z,9.10
2018-12-26T02:49:40.654Z,9.07
2018-12-26T02:52:09.203Z,8.30
2018-12-26T02:54:37.756Z,9.17
2018-12-26T02:57:06.341Z,7.90
2018-12-26T02:59:34.896Z,8.50
2018-12-26T03:02:03.492Z,8.73
2018-12-26T03:04:32.039Z,8.83
2018-12-26T03:07:00.708Z,8.73
2018-12-26T03:09:29.172Z,8.23
2018-12-26T03:11:58.042Z,9.37
2018-12-26T03:14:26.625Z,8.63
2018-12-26T03:16:55.214Z,8.50
2018-12-26T03:19:23.754Z,9.03
2018-12-26T03:21:52.302Z,8.83
2018-12-26T03:24:20.892Z,8.63
2018-12-26T03:26:56.035Z,8.17
2018-12-26T03:29:19.783Z,8.67
2018-12-26T03:31:48.327Z,9.20
2018-12-26T03:34:16.915Z,8.70
2018-12-26T03:36:45.527Z,7.90
2018-12-26T03:39:14.115Z,8.03
2018-12-26T03:41:43.104Z,8.67
2018-12-26T03:44:11.701Z,7.90
2018-12-26T03:46:40.631Z,9.00
2018-12-26T03:49:09.359Z,9.40
2018-12-26T03:51:37.975Z,9.60
2018-12-26T03:54:06.563Z,9.03
2018-12-26T03:56:35.185Z,9.70
2018-12-26T03:59:03.912Z,8.50
2018-12-26T04:01:32.799Z,9.20
2018-12-26T04:04:01.374Z,8.40
2018-12-26T04:06:29.990Z,8.87
2018-12-26T04:08:58.739Z,8.20
2018-12-26T04:11:27.488Z,9.93
2018-12-26T04:13:56.139Z,8.20
2018-12-26T04:16:24.758Z,9.30
2018-12-26T04:18:53.338Z,9.47
2018-12-26T04:21:22.335Z,10.27
2018-12-26T04:23:51.284Z,9.00
2018-12-26T04:26:19.843Z,8.43
2018-12-26T04:28:48.395Z,10.43
2018-12-26T04:31:16.985Z,10.10
2018-12-26T04:33:45.534Z,9.80
2018-12-26T04:36:14.123Z,9.30
2018-12-26T04:38:42.700Z,9.70
2018-12-26T04:41:11.258Z,9.80
2018-12-26T04:43:39.924Z,9.37
2018-12-26T04:46:08.475Z,8.50
2018-12-26T04:48:37.054Z,8.90
2018-12-26T04:51:05.603Z,8.20
2018-12-26T04:53:34.189Z,8.30
2018-12-26T04:56:02.699Z,8.53
2018-12-26T04:58:31.243Z,9.40
2018-12-26T05:00:59.835Z,9.77
2018-12-26T05:03:29.004Z,9.57
2018-12-26T05:05:57.587Z,8.57
2018-12-26T05:08:26.170Z,8.67
2018-12-26T05:10:54.762Z,8.23
2018-12-26T05:13:23.426Z,9.30
2018-12-26T05:15:52.041Z,8.90
2018-12-26T05:18:20.592Z,8.70
2018-12-26T05:20:50.079Z,9.33
2018-12-26T05:23:18.732Z,10.10
2018-12-26T05:25:47.351Z,10.60
2018-12-26T05:28:15.870Z,9.40
2018-12-26T05:30:44.446Z,9.77
2018-12-26T05:33:13.030Z,9.00
2018-12-26T05:35:41.594Z,9.90
2018-12-26T05:38:10.163Z,9.17
2018-12-26T05:40:38.700Z,9.83
2018-12-26T05:43:07.288Z,9.20
2018-12-26T05:45:35.835Z,8.00
2018-12-26T05:48:04.431Z,8.57
2018-12-26T05:50:32.977Z,9.73
2018-12-26T05:53:01.526Z,9.87
2018-12-26T05:55:30.115Z,10.00
2018-12-26T05:57:58.638Z,9.50
2018-12-26T06:00:27.222Z,9.87
2018-12-26T06:02:55.770Z,10.60
2018-12-26T06:05:24.363Z,11.37
2018-12-26T06:07:52.914Z,10.27
2018-12-26T06:10:21.502Z,12.23
2018-12-26T06:12:50.060Z,13.17
2018-12-26T06:15:18.647Z,15.50
2018-12-26T06:17:47.203Z,15.17
2018-12-26T06:20:15.791Z,13.63
2018-12-26T06:22:44.339Z,15.43
2018-12-26T06:25:13.187Z,14.90
2018-12-26T06:27:41.734Z,14.90
2018-12-26T06:30:10.327Z,15.13
2018-12-26T06:32:38.878Z,15.57
2018-12-26T06:35:07.461Z,15.43
2018-12-26T06:37:36.013Z,16.17
2018-12-26T06:40:05.818Z,16.13
2018-12-26T06:42:34.290Z,17.90
2018-12-26T06:45:02.840Z,17.37
2018-12-26T06:47:31.638Z,16.93
2018-12-26T06:50:00.261Z,17.70
2018-12-26T06:52:28.774Z,15.23
2018-12-26T06:54:57.322Z,15.67
2018-12-26T06:57:26.169Z,15.40
2018-12-26T06:59:54.710Z,15.30
2018-12-26T07:02:23.299Z,14.10
2018-12-26T07:04:51.850Z,16.10
2018-12-26T07:07:20.455Z,17.67
2018-12-26T07:09:48.997Z,16.57
2018-12-26T07:12:17.474Z,17.50
2018-12-26T07:14:46.063Z,18.50
2018-12-26T07:17:14.601Z,16.67
2018-12-26T07:19:43.191Z,16.57
2018-12-26T07:22:11.768Z,18.77
2018-12-26T07:24:40.358Z,17.77
2018-12-26T07:27:08.896Z,17.30
2018-12-26T07:29:39.416Z,15.00
2018-12-26T07:32:07.963Z,16.33
2018-12-26T07:34:42.130Z,16.40
2018-12-26T07:37:06.747Z,15.03
2018-12-26T07:39:35.259Z,14.83
2018-12-26T07:42:03.810Z,14.90
2018-12-26T07:44:32.318Z,15.93
2018-12-26T07:47:00.798Z,16.43
2018-12-26T07:49:29.383Z,15.20
2018-12-26T07:51:57.934Z,15.10
2018-12-26T07:54:26.531Z,16.13
2018-12-26T07:56:55.119Z,15.97
2018-12-26T07:59:23.670Z,16.27
2018-12-26T08:01:52.180Z,16.67
2018-12-26T08:04:20.826Z,16.27
2018-12-26T08:06:51.058Z,16.37
2018-12-26T08:09:20.336Z,15.90
2018-12-26T08:11:48.883Z,16.53
2018-12-26T08:14:17.482Z,14.97
2018-12-26T08:16:45.956Z,16.97
2018-12-26T08:19:14.503Z,18.40
2018-12-26T08:21:43.025Z,17.73
2018-12-26T08:24:11.603Z,18.07
2018-12-26T08:26:40.501Z,17.10
2018-12-26T08:29:09.045Z,16.63
2018-12-26T08:31:37.561Z,15.17
2018-12-26T08:34:06.119Z,14.83
2018-12-26T08:36:34.723Z,14.23
2018-12-26T08:39:04.534Z,14.60
2018-12-26T08:41:33.079Z,16.60
2018-12-26T08:44:01.670Z,15.80
2018-12-26T08:46:30.143Z,17.10
2018-12-26T08:48:58.655Z,15.67
2018-12-26T08:51:27.243Z,16.60
2018-12-26T08:53:55.796Z,15.80
2018-12-26T08:56:24.384Z,14.40
2018-12-26T08:58:53.446Z,15.90
2018-12-26T09:01:22.023Z,16.60
2018-12-26T09:03:50.618Z,15.00
2018-12-26T09:06:19.166Z,15.00
2018-12-26T09:08:47.719Z,16.03
2018-12-26T09:11:16.601Z,14.40
2018-12-26T09:13:45.139Z,15.20
2018-12-26T09:16:13.735Z,16.20
2018-12-26T09:18:42.349Z,16.03
2018-12-26T09:21:10.978Z,17.30
2018-12-26T09:23:39.503Z,15.00
2018-12-26T09:26:08.134Z,15.97
2018-12-26T09:28:43.751Z,15.50
2018-12-26T09:31:06.945Z,15.77
2018-12-26T09:33:35.463Z,16.07
2018-12-26T09:36:04.077Z,15.30
2018-12-26T09:38:32.667Z,15.60
2018-12-26T09:41:01.217Z,16.57
2018-12-26T09:43:29.763Z,16.00
2018-12-26T09:45:58.363Z,15.93
2018-12-26T09:48:26.946Z,16.50
2018-12-26T09:50:55.812Z,15.70
2018-12-26T09:53:24.394Z,15.20
2018-12-26T09:55:52.903Z,15.40
2018-12-26T09:58:24.343Z,13.87
2018-12-26T10:00:53.115Z,15.60
2018-12-26T10:03:21.673Z,15.47
2018-12-26T10:05:50.589Z,16.97
2018-12-26T10:08:19.101Z,17.10
2018-12-26T10:10:47.607Z,16.07
2018-12-26T10:13:16.195Z,17.67
2018-12-26T10:15:44.869Z,17.40
2018-12-26T10:18:13.382Z,16.43
2018-12-26T10:20:42.002Z,17.30
2018-12-26T10:23:10.598Z,18.37
2018-12-26T10:25:39.197Z,20.07
2018-12-26T10:28:07.816Z,21.23
2018-12-26T10:30:36.403Z,16.53
2018-12-26T10:33:05.023Z,17.53
2018-12-26T10:35:33.615Z,16.73
2018-12-26T10:38:02.167Z,20.00
2018-12-26T10:40:30.758Z,19.57
2018-12-26T10:42:59.334Z,16.50
2018-12-26T10:45:27.810Z,18.47
2018-12-26T10:47:56.402Z,19.13
2018-12-26T10:50:24.948Z,23.83
2018-12-26T10:52:54.030Z,20.07
2018-12-26T10:55:22.574Z,18.47
2018-12-26T10:57:51.225Z,22.50
2018-12-26T11:00:19.703Z,21.10
2018-12-26T11:02:48.282Z,20.50
2018-12-26T11:05:16.826Z,21.03
2018-12-26T11:07:45.374Z,20.23
2018-12-26T11:10:13.954Z,20.97
2018-12-26T11:12:42.421Z,21.33
2018-12-26T11:15:11.006Z,17.97
2018-12-26T11:17:39.486Z,21.23
2018-12-26T11:20:10.883Z,20.03
2018-12-26T11:22:39.770Z,17.80
2018-12-26T11:25:08.656Z,20.77
2018-12-26T11:27:37.240Z,19.90
2018-12-26T11:30:08.959Z,19.00
2018-12-26T11:32:37.502Z,19.77
2018-12-26T11:35:07.483Z,19.27
2018-12-26T11:37:36.135Z,20.13
2018-12-26T11:40:10.004Z,21.80
2018-12-26T11:42:38.590Z,24.20
2018-12-26T11:45:08.075Z,21.30
2018-12-26T11:47:36.658Z,19.90
2018-12-26T11:50:07.344Z,17.97
2018-12-26T11:52:35.924Z,19.50
2018-12-26T11:55:04.907Z,19.97
2018-12-26T11:57:33.512Z,18.97
2018-12-26T12:00:02.054Z,18.40
2018-12-26T12:02:30.710Z,17.80
2018-12-26T12:04:59.250Z,19.10
2018-12-26T12:07:27.785Z,16.73
2018-12-26T12:09:56.332Z,21.77
2018-12-26T12:12:24.861Z,20.87
2018-12-26T12:14:53.514Z,16.70
2018-12-26T12:17:22.127Z,17.67
2018-12-26T12:19:50.844Z,18.27
2018-12-26T12:22:19.386Z,16.50
2018-12-26T12:24:48.203Z,19.20
2018-12-26T12:27:16.682Z,20.40
2018-12-26T12:29:45.186Z,19.10
2018-12-26T12:32:13.808Z,18.53
2018-12-26T12:34:42.546Z,19.73
2018-12-26T12:37:11.262Z,23.07
2018-12-26T12:39:40.151Z,22.30
2018-12-26T12:42:08.666Z,18.80
2018-12-26T12:44:37.346Z,17.13
2018-12-26T12:47:06.066Z,17.97
2018-12-26T12:49:34.680Z,18.37
2018-12-26T12:52:03.268Z,18.83
2018-12-26T12:54:31.846Z,19.17
2018-12-26T12:57:00.323Z,20.60
2018-12-26T12:59:28.915Z,34.40
2018-12-26T13:01:57.530Z,29.07
2018-12-26T13:04:27.251Z,19.90
2018-12-26T13:06:55.811Z,23.90
2018-12-26T13:09:24.394Z,21.20
2018-12-26T13:11:52.985Z,22.60
2018-12-26T13:14:21.524Z,19.27
2018-12-26T13:16:50.107Z,18.53
2018-12-26T13:19:18.646Z,18.40
2018-12-26T13:21:48.099Z,18.63
2018-12-26T13:24:16.609Z,18.53
2018-12-26T13:26:45.194Z,20.20
2018-12-26T13:29:13.706Z,19.33
2018-12-26T13:31:42.359Z,16.13
2018-12-26T13:34:10.939Z,16.33
2018-12-26T13:36:39.482Z,18.33
2018-12-26T13:39:08.142Z,16.80
2018-12-26T13:41:36.683Z,18.27
2018-12-26T13:44:05.268Z,19.03
2018-12-26T13:46:34.103Z,18.43
2018-12-26T13:49:02.695Z,17.60
2018-12-26T13:51:31.237Z,17.10
2018-12-26T13:53:59.822Z,13.73
2018-12-26T13:56:28.371Z,16.47
2018-12-26T13:58:56.959Z,19.00
2018-12-26T14:01:25.502Z,19.53
2018-12-26T14:03:54.046Z,17.20
2018-12-26T14:06:22.647Z,21.90
2018-12-26T14:08:51.199Z,21.67
2018-12-26T14:11:20.054Z,20.80
2018-12-26T14:13:48.648Z,21.80
2018-12-26T14:16:17.195Z,16.80
2018-12-26T14:18:45.732Z,19.10
2018-12-26T14:21:14.315Z,17.87
2018-12-26T14:23:42.868Z,18.70
2018-12-26T14:26:11.453Z,27.23
2018-12-26T14:28:39.991Z,33.20
2018-12-26T14:31:09.212Z,37.20
2018-12-26T14:33:37.862Z,55.23
2018-12-26T14:36:06.448Z,43.10
2018-12-26T14:38:34.995Z,21.83
2018-12-26T14:41:03.590Z,19.47
2018-12-26T14:43:32.129Z,20.50
2018-12-26T14:46:00.675Z,20.70
2018-12-26T14:48:30.050Z,23.10
2018-12-26T14:50:58.531Z,17.83
2018-12-26T14:53:27.462Z,17.90
2018-12-26T14:55:55.935Z,21.03
2018-12-26T14:58:24.474Z,18.03
2018-12-26T15:00:53.062Z,19.60
2018-12-26T15:03:21.647Z,17.77
2018-12-26T15:05:51.269Z,18.27
2018-12-26T15:08:19.856Z,17.97
2018-12-26T15:10:48.402Z,18.77
2018-12-26T15:13:16.990Z,18.40
2018-12-26T15:15:45.530Z,19.10
2018-12-26T15:18:14.130Z,19.27
2018-12-26T15:20:42.683Z,18.47
2018-12-26T15:23:11.229Z,19.60
2018-12-26T15:25:39.818Z,18.20
2018-12-26T15:28:08.362Z,18.00
2018-12-26T15:30:36.943Z,17.63
2018-12-26T15:33:05.490Z,17.70
2018-12-26T15:35:34.362Z,19.80
2018-12-26T15:38:02.905Z,19.70
2018-12-26T15:40:31.452Z,23.50
2018-12-26T15:43:00.034Z,19.97
2018-12-26T15:45:28.579Z,19.33
2018-12-26T15:47:57.167Z,19.67
2018-12-26T15:50:25.700Z,19.70
2018-12-26T15:52:54.292Z,19.03
2018-12-26T15:55:22.825Z,20.07
2018-12-26T15:57:51.423Z,21.03
2018-12-26T16:00:19.968Z,18.57
2018-12-26T16:02:48.671Z,20.00
2018-12-26T16:05:17.167Z,19.80
2018-12-26T16:07:45.750Z,20.50
2018-12-26T16:10:14.367Z,20.00
2018-12-26T16:12:42.919Z,20.43
2018-12-26T16:15:11.498Z,19.73
2018-12-26T16:17:40.038Z,21.67
2018-12-26T16:20:09.963Z,22.00
2018-12-26T16:22:39.697Z,21.17
2018-12-26T16:25:09.235Z,20.70
2018-12-26T16:27:37.783Z,21.70
2018-12-26T16:30:08.578Z,20.67
2018-12-26T16:32:37.122Z,19.90
2018-12-26T16:35:07.175Z,22.07
2018-12-26T16:37:35.896Z,22.57
2018-12-26T16:40:05.531Z,22.67
2018-12-26T16:42:34.115Z,21.50
2018-12-26T16:45:02.805Z,22.13
2018-12-26T16:47:31.386Z,20.63
2018-12-26T16:49:59.998Z,20.97
2018-12-26T16:52:28.726Z,19.40
2018-12-26T16:54:57.259Z,18.13
2018-12-26T16:57:25.851Z,22.33
2018-12-26T16:59:54.494Z,19.13
2018-12-26T17:02:23.093Z,20.37
2018-12-26T17:04:51.636Z,21.40
2018-12-26T17:07:20.489Z,19.97
2018-12-26T17:09:49.022Z,19.10
2018-12-26T17:12:17.603Z,20.80
2018-12-26T17:14:46.143Z,24.20
2018-12-26T17:17:14.746Z,20.30
2018-12-26T17:19:43.561Z,20.07
2018-12-26T17:22:12.103Z,18.50
2018-12-26T17:24:40.610Z,18.40
2018-12-26T17:27:09.159Z,20.00
2018-12-26T17:29:38.779Z,17.70
2018-12-26T17:32:07.750Z,18.67
2018-12-26T17:34:36.765Z,18.20
2018-12-26T17:37:05.394Z,19.67
2018-12-26T17:39:33.992Z,20.00
2018-12-26T17:42:02.835Z,20.30
2018-12-26T17:44:31.381Z,19.73
2018-12-26T17:47:00.177Z,21.53
2018-12-26T17:49:28.834Z,18.00
2018-12-26T17:51:57.420Z,19.20
2018-12-26T17:54:28.010Z,17.93
2018-12-26T17:56:57.879Z,21.63
2018-12-26T17:59:49.922Z,19.00
2018-12-26T18:02:24.507Z,18.83
2018-12-26T18:04:52.979Z,20.43
2018-12-26T18:07:21.518Z,18.97
2018-12-26T18:09:50.111Z,17.33
2018-12-26T18:12:18.667Z,20.37
2018-12-26T18:14:47.247Z,18.10
2018-12-26T18:17:15.714Z,18.80
2018-12-26T18:19:44.300Z,27.77
2018-12-26T18:22:12.851Z,19.07
2018-12-26T18:24:41.433Z,19.90
2018-12-26T18:27:09.970Z,17.33
2018-12-26T18:29:38.555Z,18.77
2018-12-26T18:32:07.094Z,17.67
2018-12-26T18:34:35.689Z,16.40
2018-12-26T18:37:04.227Z,20.23
2018-12-26T18:39:32.879Z,21.43
2018-12-26T18:42:01.471Z,20.53
2018-12-26T18:44:30.071Z,17.80
2018-12-26T18:46:58.614Z,19.13
2018-12-26T18:49:27.233Z,17.33
2018-12-26T18:51:55.743Z,18.03
2018-12-26T18:54:24.326Z,17.77
2018-12-26T18:56:52.894Z,18.67
2018-12-26T18:59:21.478Z,18.27
2018-12-26T19:01:51.338Z,15.23
2018-12-26T19:04:19.875Z,18.10
2018-12-26T19:06:48.465Z,17.47
2018-12-26T19:09:17.007Z,16.67
2018-12-26T19:11:45.586Z,18.03
2018-12-26T19:14:14.063Z,17.77
2018-12-26T19:16:42.650Z,16.60
2018-12-26T19:19:11.194Z,16.27
2018-12-26T19:21:39.747Z,17.23
2018-12-26T19:24:08.331Z,16.30
2018-12-26T19:26:36.871Z,15.17
2018-12-26T19:29:06.827Z,16.03
2018-12-26T19:31:39.473Z,16.60
2018-12-26T19:34:05.620Z,17.80
2018-12-26T19:36:34.274Z,15.33
2018-12-26T19:39:02.837Z,15.43
2018-12-26T19:41:31.375Z,16.90
2018-12-26T19:43:59.964Z,16.27
2018-12-26T19:46:28.579Z,17.80
2018-12-26T19:48:57.158Z,18.47
2018-12-26T19:51:25.783Z,17.13
2018-12-26T19:53:54.363Z,17.33
2018-12-26T19:56:22.956Z,17.93
2018-12-26T19:58:51.546Z,17.60
2018-12-26T20:01:20.024Z,18.60
2018-12-26T20:03:48.560Z,17.53
2018-12-26T20:06:17.150Z,18.33
2018-12-26T20:08:45.730Z,16.00
2018-12-26T20:11:14.274Z,15.97
2018-12-26T20:13:42.863Z,15.10
2018-12-26T20:16:11.404Z,17.07
2018-12-26T20:18:39.987Z,16.50
2018-12-26T20:21:08.571Z,15.87
2018-12-26T20:23:37.116Z,17.70
2018-12-26T20:26:05.706Z,16.47
2018-12-26T20:28:34.255Z,16.47
2018-12-26T20:31:02.839Z,17.87
2018-12-26T20:33:31.386Z,19.47
2018-12-26T20:35:59.967Z,21.80
2018-12-26T20:38:28.564Z,17.37
2018-12-26T20:40:57.104Z,18.20
2018-12-26T20:43:25.646Z,16.50
2018-12-26T20:45:54.251Z,17.53
2018-12-26T20:48:22.790Z,15.03
2018-12-26T20:50:51.350Z,16.30
2018-12-26T20:53:19.918Z,16.90
2018-12-26T20:55:48.503Z,17.20
2018-12-26T20:58:17.043Z,15.93
2018-12-26T21:00:45.630Z,16.40
2018-12-26T21:03:14.179Z,18.87
2018-12-26T21:05:42.762Z,18.33
2018-12-26T21:08:11.235Z,20.87
2018-12-26T21:10:39.824Z,17.37
2018-12-26T21:13:08.362Z,17.00
2018-12-26T21:15:36.950Z,16.70
2018-12-26T21:18:05.491Z,15.73
2018-12-26T21:20:34.034Z,15.93
2018-12-26T21:23:03.103Z,17.07
2018-12-26T21:25:31.643Z,16.17
2018-12-26T21:28:00.189Z,15.80
2018-12-26T21:30:28.778Z,16.00
2018-12-26T21:32:57.318Z,17.13
2018-12-26T21:35:25.907Z,15.03
2018-12-26T21:37:54.442Z,16.33
2018-12-26T21:40:23.034Z,15.90
2018-12-26T21:42:51.625Z,16.50
2018-12-26T21:45:20.170Z,16.03
2018-12-26T21:47:48.742Z,15.20
2018-12-26T21:50:17.211Z,16.30
2018-12-26T21:52:46.151Z,15.33
2018-12-26T21:55:14.691Z,13.50
2018-12-26T21:57:43.622Z,14.90
2018-12-26T22:00:12.167Z,15.77
2018-12-26T22:02:40.747Z,16.53
2018-12-26T22:05:09.298Z,17.17
2018-12-26T22:07:37.898Z,16.50
2018-12-26T22:10:07.167Z,15.47
2018-12-26T22:12:35.779Z,14.40
2018-12-26T22:15:04.857Z,15.50
2018-12-26T22:17:33.435Z,14.50
2018-12-26T22:20:01.987Z,12.57
2018-12-26T22:22:30.563Z,13.63
2018-12-26T22:24:59.102Z,14.17
2018-12-26T22:27:27.726Z,14.20
2018-12-26T22:29:56.242Z,14.83
2018-12-26T22:32:30.604Z,16.43
2018-12-26T22:34:55.018Z,14.13
2018-12-26T22:37:23.609Z,14.03
2018-12-26T22:39:52.182Z,14.23
2018-12-26T22:42:20.722Z,14.60
2018-12-26T22:44:49.304Z,14.43
2018-12-26T22:47:18.001Z,14.53
2018-12-26T22:49:46.574Z,14.50
2018-12-26T22:52:15.802Z,15.03
2018-12-26T22:54:44.351Z,13.80
2018-12-26T22:57:13.368Z,15.20
2018-12-26T22:59:42.248Z,13.37
2018-12-26T23:02:12.581Z,16.03
2018-12-26T23:04:41.826Z,14.30
2018-12-26T23:07:10.330Z,15.17
2018-12-26T23:09:38.844Z,14.53
2018-12-26T23:12:07.434Z,16.43
2018-12-26T23:14:35.979Z,14.07
2018-12-26T23:17:04.628Z,14.00
2018-12-26T23:19:33.175Z,14.53
2018-12-26T23:22:01.765Z,14.50
2018-12-26T23:24:30.242Z,15.93
2018-12-26T23:26:58.723Z,17.17
2018-12-26T23:29:27.314Z,16.43
2018-12-26T23:31:55.863Z,14.70
2018-12-26T23:34:24.411Z,15.03
2018-12-26T23:36:53.009Z,16.37
2018-12-26T23:39:21.552Z,15.77
2018-12-26T23:41:50.087Z,15.43
2018-12-26T23:44:18.683Z,15.40
2018-12-26T23:46:47.274Z,14.87
2018-12-26T23:49:15.822Z,16.87
2018-12-26T23:51:44.368Z,14.47
2018-12-26T23:54:12.947Z,16.50
2018-12-26T23:56:41.490Z,14.10
2018-12-26T23:59:10.073Z,14.20
